createdAt,value
2023-05-17T00:00:22.410Z,887.00
2023-05-17T00:01:22.448Z,906.00
2023-05-17T00:02:22.534Z,904.00
2023-05-17T00:03:22.561Z,881.00
2023-05-17T00:04:22.640Z,885.00
2023-05-17T00:05:22.672Z,884.00
2023-05-17T00:06:22.835Z,881.00
2023-05-17T00:07:22.771Z,892.00
2023-05-17T00:08:22.851Z,890.00
2023-05-17T00:09:22.880Z,891.00
2023-05-17T00:10:22.965Z,889.00
2023-05-17T00:11:22.987Z,880.00
2023-05-17T00:12:23.162Z,877.00
2023-05-17T00:13:23.092Z,876.00
2023-05-17T00:14:23.176Z,889.00
2023-05-17T00:15:23.227Z,870.00
2023-05-17T00:16:23.246Z,878.00
2023-05-17T00:17:23.430Z,885.00
2023-05-17T00:18:23.449Z,875.00
2023-05-17T00:19:23.532Z,881.00
2023-05-17T00:20:23.493Z,874.00
2023-05-17T00:21:23.545Z,868.00
2023-05-17T00:22:23.604Z,869.00
2023-05-17T00:23:23.642Z,870.00
2023-05-17T00:24:23.730Z,864.00
2023-05-17T00:25:23.750Z,864.00
2023-05-17T00:26:23.800Z,868.00
2023-05-17T00:27:23.870Z,865.00
2023-05-17T00:28:23.975Z,851.00
2023-05-17T00:29:23.990Z,859.00
2023-05-17T00:30:24.021Z,864.00
2023-05-17T00:31:24.086Z,867.00
2023-05-17T00:32:24.200Z,852.00
2023-05-17T00:33:24.214Z,859.00
2023-05-17T00:34:24.253Z,860.00
2023-05-17T00:35:24.566Z,860.00
2023-05-17T00:36:24.396Z,841.00
2023-05-17T00:37:24.460Z,857.00
2023-05-17T00:38:24.501Z,851.00
2023-05-17T00:39:24.540Z,850.00
2023-05-17T00:40:24.610Z,845.00
2023-05-17T00:41:24.654Z,842.00
2023-05-17T00:42:24.735Z,834.00
2023-05-17T00:43:24.824Z,852.00
2023-05-17T00:44:24.841Z,842.00
2023-05-17T00:45:24.894Z,833.00
2023-05-17T00:46:24.955Z,824.00
2023-05-17T00:47:25.072Z,830.00
2023-05-17T00:48:25.213Z,834.00
2023-05-17T00:49:25.135Z,834.00
2023-05-17T00:50:25.202Z,831.00
2023-05-17T00:51:25.249Z,840.00
2023-05-17T00:52:25.302Z,811.00
2023-05-17T00:53:25.396Z,824.00
2023-05-17T00:54:25.415Z,817.00
2023-05-17T00:55:25.540Z,826.00
2023-05-17T00:56:25.526Z,826.00
2023-05-17T00:57:25.616Z,809.00
2023-05-17T00:58:25.641Z,819.00
2023-05-17T00:59:25.708Z,811.00
2023-05-17T01:00:25.960Z,816.00
2023-05-17T01:01:25.817Z,815.00
2023-05-17T01:02:25.896Z,809.00
2023-05-17T01:03:26.015Z,803.00
2023-05-17T01:04:26.039Z,797.00
2023-05-17T01:05:26.188Z,802.00
2023-05-17T01:06:26.142Z,818.00
2023-05-17T01:07:26.184Z,805.00
2023-05-17T01:08:26.226Z,807.00
2023-05-17T01:09:26.292Z,793.00
2023-05-17T01:10:26.355Z,794.00
2023-05-17T01:11:26.408Z,790.00
2023-05-17T01:12:26.466Z,790.00
2023-05-17T01:13:26.505Z,792.00
2023-05-17T01:14:26.568Z,796.00
2023-05-17T01:15:26.853Z,799.00
2023-05-17T01:16:26.672Z,801.00
2023-05-17T01:17:26.797Z,787.00
2023-05-17T01:18:26.943Z,791.00
2023-05-17T01:19:26.941Z,775.00
2023-05-17T01:20:27.038Z,795.00
2023-05-17T01:21:26.989Z,793.00
2023-05-17T01:22:27.062Z,782.00
2023-05-17T01:23:27.128Z,797.00
2023-05-17T01:24:27.166Z,788.00
2023-05-17T01:25:27.431Z,781.00
2023-05-17T01:26:27.284Z,777.00
2023-05-17T01:27:27.362Z,765.00
2023-05-17T01:28:27.450Z,767.00
2023-05-17T01:29:27.467Z,792.00
2023-05-17T01:30:27.570Z,780.00
2023-05-17T01:31:27.595Z,774.00
2023-05-17T01:32:27.764Z,776.00
2023-05-17T01:33:27.767Z,774.00
2023-05-17T01:34:27.765Z,765.00
2023-05-17T01:35:27.981Z,763.00
2023-05-17T01:36:27.848Z,777.00
2023-05-17T01:37:27.899Z,767.00
2023-05-17T01:38:27.937Z,763.00
2023-05-17T01:39:27.972Z,766.00
2023-05-17T01:40:28.031Z,754.00
2023-05-17T01:41:28.058Z,766.00
2023-05-17T01:42:28.144Z,748.00
2023-05-17T01:43:28.168Z,771.00
2023-05-17T01:44:28.223Z,771.00
2023-05-17T01:45:28.463Z,752.00
2023-05-17T01:46:28.364Z,749.00
2023-05-17T01:47:28.401Z,774.00
2023-05-17T01:48:28.564Z,754.00
2023-05-17T01:49:28.427Z,757.00
2023-05-17T01:50:28.456Z,765.00
2023-05-17T01:51:28.512Z,765.00
2023-05-17T01:52:28.572Z,751.00
2023-05-17T01:53:28.621Z,751.00
2023-05-17T01:54:28.705Z,758.00
2023-05-17T01:55:28.897Z,741.00
2023-05-17T01:56:28.753Z,747.00
2023-05-17T01:57:28.814Z,752.00
2023-05-17T01:58:28.856Z,743.00
2023-05-17T01:59:28.870Z,744.00
2023-05-17T02:00:28.933Z,741.00
2023-05-17T02:01:28.978Z,744.00
2023-05-17T02:02:29.059Z,734.00
2023-05-17T02:03:29.083Z,723.00
2023-05-17T02:04:29.191Z,745.00
2023-05-17T02:05:29.407Z,724.00
2023-05-17T02:06:29.177Z,749.00
2023-05-17T02:07:29.238Z,734.00
2023-05-17T02:08:29.264Z,737.00
2023-05-17T02:09:29.292Z,732.00
2023-05-17T02:10:29.338Z,735.00
2023-05-17T02:11:29.372Z,725.00
2023-05-17T02:12:29.417Z,728.00
2023-05-17T02:13:29.477Z,729.00
2023-05-17T02:14:29.531Z,727.00
2023-05-17T02:15:29.723Z,724.00
2023-05-17T02:16:29.578Z,740.00
2023-05-17T02:17:29.686Z,714.00
2023-05-17T02:18:29.684Z,719.00
2023-05-17T02:19:29.815Z,730.00
2023-05-17T02:20:29.830Z,716.00
2023-05-17T02:21:29.756Z,716.00
2023-05-17T02:22:29.816Z,717.00
2023-05-17T02:23:29.839Z,709.00
2023-05-17T02:24:29.853Z,719.00
2023-05-17T02:25:30.188Z,712.00
2023-05-17T02:26:29.926Z,715.00
2023-05-17T02:27:29.957Z,696.00
2023-05-17T02:28:29.976Z,704.00
2023-05-17T02:29:30.017Z,696.00
2023-05-17T02:30:30.060Z,711.00
2023-05-17T02:31:30.090Z,700.00
2023-05-17T02:32:30.175Z,697.00
2023-05-17T02:33:30.249Z,701.00
2023-05-17T02:34:30.201Z,704.00
2023-05-17T02:35:30.408Z,703.00
2023-05-17T02:36:30.332Z,687.00
2023-05-17T02:37:30.300Z,701.00
2023-05-17T02:38:30.324Z,695.00
2023-05-17T02:39:30.352Z,683.00
2023-05-17T02:40:30.392Z,677.00
2023-05-17T02:41:30.443Z,665.00
2023-05-17T02:42:30.453Z,664.00
2023-05-17T02:43:30.458Z,662.00
2023-05-17T02:44:30.450Z,665.00
2023-05-17T02:45:30.635Z,662.00
2023-05-17T02:46:30.464Z,657.00
2023-05-17T02:47:30.550Z,655.00
2023-05-17T02:48:30.493Z,659.00
2023-05-17T02:49:30.500Z,656.00
2023-05-17T02:50:30.516Z,652.00
2023-05-17T02:51:30.525Z,655.00
2023-05-17T02:52:30.764Z,656.00
2023-05-17T02:53:30.537Z,651.00
2023-05-17T02:54:30.548Z,655.00
2023-05-17T02:55:30.714Z,650.00
2023-05-17T02:56:30.564Z,652.00
2023-05-17T02:57:30.569Z,649.00
2023-05-17T02:58:30.580Z,657.00
2023-05-17T02:59:30.584Z,652.00
2023-05-17T03:00:30.589Z,642.00
2023-05-17T03:01:30.583Z,643.00
2023-05-17T03:02:30.678Z,648.00
2023-05-17T03:03:30.686Z,648.00
2023-05-17T03:04:30.646Z,652.00
2023-05-17T03:05:30.689Z,651.00
2023-05-17T03:06:30.582Z,651.00
2023-05-17T03:07:30.597Z,652.00
2023-05-17T03:08:30.702Z,649.00
2023-05-17T03:09:30.586Z,651.00
2023-05-17T03:10:30.602Z,649.00
2023-05-17T03:11:30.580Z,653.00
2023-05-17T03:12:30.598Z,647.00
2023-05-17T03:13:30.595Z,653.00
2023-05-17T03:14:30.577Z,654.00
2023-05-17T03:15:30.759Z,650.00
2023-05-17T03:16:30.617Z,647.00
2023-05-17T03:17:30.672Z,650.00
2023-05-17T03:18:30.698Z,649.00
2023-05-17T03:19:30.658Z,648.00
2023-05-17T03:20:30.653Z,651.00
2023-05-17T03:21:30.656Z,645.00
2023-05-17T03:22:30.686Z,647.00
2023-05-17T03:23:30.666Z,647.00
2023-05-17T03:24:30.724Z,653.00
2023-05-17T03:25:30.863Z,648.00
2023-05-17T03:26:30.673Z,650.00
2023-05-17T03:27:30.703Z,646.00
2023-05-17T03:28:30.682Z,649.00
2023-05-17T03:29:30.659Z,650.00
2023-05-17T03:30:30.703Z,648.00
2023-05-17T03:31:30.667Z,655.00
2023-05-17T03:32:30.781Z,652.00
2023-05-17T03:33:30.889Z,648.00
2023-05-17T03:34:30.677Z,648.00
2023-05-17T03:35:30.920Z,645.00
2023-05-17T03:36:30.695Z,644.00
2023-05-17T03:37:30.693Z,648.00
2023-05-17T03:38:30.701Z,644.00
2023-05-17T03:39:30.699Z,645.00
2023-05-17T03:40:30.788Z,646.00
2023-05-17T03:41:30.704Z,644.00
2023-05-17T03:42:30.697Z,643.00
2023-05-17T03:43:30.721Z,644.00
2023-05-17T03:44:30.714Z,642.00
2023-05-17T03:45:30.824Z,643.00
2023-05-17T03:46:30.715Z,642.00
2023-05-17T03:47:30.739Z,641.00
2023-05-17T03:48:30.726Z,643.00
2023-05-17T03:49:30.715Z,644.00
2023-05-17T03:50:30.686Z,642.00
2023-05-17T03:51:30.695Z,643.00
2023-05-17T03:52:30.681Z,639.00
2023-05-17T03:53:30.683Z,640.00
2023-05-17T03:54:30.685Z,645.00
2023-05-17T03:55:30.712Z,642.00
2023-05-17T03:56:30.733Z,647.00
2023-05-17T03:57:30.672Z,640.00
2023-05-17T03:58:30.661Z,644.00
2023-05-17T03:59:30.660Z,644.00
2023-05-17T04:00:30.662Z,642.00
2023-05-17T04:01:30.644Z,641.00
2023-05-17T04:02:30.698Z,641.00
2023-05-17T04:03:30.698Z,639.00
2023-05-17T04:04:30.680Z,641.00
2023-05-17T04:05:30.898Z,646.00
2023-05-17T04:06:30.659Z,646.00
2023-05-17T04:07:30.670Z,644.00
2023-05-17T04:08:30.627Z,640.00
2023-05-17T04:09:30.629Z,640.00
2023-05-17T04:10:30.640Z,638.00
2023-05-17T04:11:30.623Z,642.00
2023-05-17T04:12:30.712Z,636.00
2023-05-17T04:13:30.620Z,638.00
2023-05-17T04:14:30.627Z,644.00
2023-05-17T04:15:30.724Z,638.00
2023-05-17T04:16:30.612Z,638.00
2023-05-17T04:17:30.654Z,640.00
2023-05-17T04:18:30.630Z,636.00
2023-05-17T04:19:30.668Z,635.00
2023-05-17T04:20:30.599Z,639.00
2023-05-17T04:21:30.587Z,638.00
2023-05-17T04:22:30.609Z,639.00
2023-05-17T04:23:30.592Z,637.00
2023-05-17T04:24:30.608Z,634.00
2023-05-17T04:25:30.834Z,635.00
2023-05-17T04:26:30.603Z,637.00
2023-05-17T04:27:30.613Z,640.00
2023-05-17T04:28:30.640Z,638.00
2023-05-17T04:29:30.581Z,636.00
2023-05-17T04:30:30.566Z,638.00
2023-05-17T04:31:30.564Z,638.00
2023-05-17T04:32:30.648Z,636.00
2023-05-17T04:33:30.579Z,634.00
2023-05-17T04:34:30.559Z,630.00
2023-05-17T04:35:30.734Z,635.00
2023-05-17T04:36:30.564Z,634.00
2023-05-17T04:37:30.591Z,631.00
2023-05-17T04:38:30.564Z,629.00
2023-05-17T04:39:30.980Z,632.00
2023-05-17T04:40:30.548Z,631.00
2023-05-17T04:41:30.539Z,630.00
2023-05-17T04:42:30.563Z,630.00
2023-05-17T04:43:30.540Z,633.00
2023-05-17T04:44:30.624Z,628.00
2023-05-17T04:45:30.630Z,622.00
2023-05-17T04:46:30.559Z,622.00
2023-05-17T04:47:30.671Z,629.00
2023-05-17T04:48:30.652Z,629.00
2023-05-17T04:49:30.568Z,627.00
2023-05-17T04:50:30.552Z,628.00
2023-05-17T04:51:30.564Z,623.00
2023-05-17T04:52:30.567Z,623.00
2023-05-17T04:53:30.570Z,621.00
2023-05-17T04:54:30.559Z,623.00
2023-05-17T04:55:30.815Z,623.00
2023-05-17T04:56:30.553Z,624.00
2023-05-17T04:57:30.617Z,617.00
2023-05-17T04:58:30.535Z,626.00
2023-05-17T04:59:30.548Z,619.00
2023-05-17T05:00:30.673Z,621.00
2023-05-17T05:01:30.540Z,620.00
2023-05-17T05:02:30.583Z,619.00
2023-05-17T05:03:30.573Z,620.00
2023-05-17T05:04:30.548Z,614.00
2023-05-17T05:05:30.612Z,621.00
2023-05-17T05:06:30.508Z,623.00
2023-05-17T05:07:30.504Z,618.00
2023-05-17T05:08:30.510Z,618.00
2023-05-17T05:09:30.490Z,616.00
2023-05-17T05:10:30.487Z,613.00
2023-05-17T05:11:30.489Z,613.00
2023-05-17T05:12:30.504Z,611.00
2023-05-17T05:13:30.503Z,615.00
2023-05-17T05:14:30.483Z,612.00
2023-05-17T05:15:30.633Z,614.00
2023-05-17T05:16:30.562Z,613.00
2023-05-17T05:17:30.657Z,606.00
2023-05-17T05:18:30.576Z,612.00
2023-05-17T05:19:30.498Z,616.00
2023-05-17T05:20:30.511Z,612.00
2023-05-17T05:21:30.479Z,609.00
2023-05-17T05:22:30.538Z,613.00
2023-05-17T05:23:30.477Z,612.00
2023-05-17T05:24:30.473Z,608.00
2023-05-17T05:25:30.677Z,613.00
2023-05-17T05:26:30.465Z,606.00
2023-05-17T05:27:30.485Z,608.00
2023-05-17T05:28:30.462Z,608.00
2023-05-17T05:29:30.499Z,615.00
2023-05-17T05:30:30.482Z,608.00
2023-05-17T05:31:30.483Z,606.00
2023-05-17T05:32:30.682Z,613.00
2023-05-17T05:33:30.565Z,612.00
2023-05-17T05:34:30.495Z,610.00
2023-05-17T05:35:30.897Z,607.00
2023-05-17T05:36:30.511Z,610.00
2023-05-17T05:37:30.500Z,609.00
2023-05-17T05:38:30.506Z,616.00
2023-05-17T05:39:30.514Z,614.00
2023-05-17T05:40:30.880Z,612.00
2023-05-17T05:41:30.503Z,613.00
2023-05-17T05:42:30.489Z,623.00
2023-05-17T05:43:30.507Z,623.00
2023-05-17T05:44:30.509Z,632.00
2023-05-17T05:45:30.544Z,646.00
2023-05-17T05:46:30.563Z,663.00
2023-05-17T05:47:30.657Z,693.00
2023-05-17T05:48:30.762Z,681.00
2023-05-17T05:49:30.689Z,703.00
2023-05-17T05:50:31.036Z,749.00
2023-05-17T05:51:30.795Z,761.00
2023-05-17T05:52:30.862Z,779.00
2023-05-17T05:53:30.898Z,823.00
2023-05-17T05:54:30.950Z,862.00
2023-05-17T05:55:31.005Z,930.00
2023-05-17T05:56:31.036Z,959.00
2023-05-17T05:57:31.052Z,959.00
2023-05-17T05:58:31.078Z,971.00
2023-05-17T05:59:31.105Z,1000.00
2023-05-17T06:00:31.332Z,1011.00
2023-05-17T06:01:31.136Z,1039.00
2023-05-17T06:02:31.221Z,1084.00
2023-05-17T06:03:31.143Z,1339.00
2023-05-17T06:04:41.274Z,1247.00
2023-05-17T06:05:32.283Z,1245.00
2023-05-17T06:06:31.178Z,1217.00
2023-05-17T06:07:31.126Z,1205.00
2023-05-17T06:08:31.166Z,1211.00
2023-05-17T06:09:31.107Z,1212.00
2023-05-17T06:10:31.310Z,1226.00
2023-05-17T06:11:31.099Z,1248.00
2023-05-17T06:12:31.090Z,1295.00
2023-05-17T06:13:31.102Z,1316.00
2023-05-17T06:14:31.068Z,1326.00
2023-05-17T06:15:31.089Z,1356.00
2023-05-17T06:16:31.069Z,1375.00
2023-05-17T06:17:31.066Z,1394.00
2023-05-17T06:18:31.127Z,1395.00
2023-05-17T06:19:31.125Z,1375.00
2023-05-17T06:20:31.377Z,1352.00
2023-05-17T06:21:31.020Z,1248.00
2023-05-17T06:22:31.013Z,1247.00
2023-05-17T06:23:31.015Z,1176.00
2023-05-17T06:24:31.000Z,1171.00
2023-05-17T06:25:31.003Z,1084.00
2023-05-17T06:26:30.988Z,1053.00
2023-05-17T06:27:31.011Z,1061.00
2023-05-17T06:28:31.033Z,1016.00
2023-05-17T06:29:31.059Z,959.00
2023-05-17T06:30:31.328Z,943.00
2023-05-17T06:31:31.110Z,971.00
2023-05-17T06:32:31.164Z,955.00
2023-05-17T06:33:31.208Z,906.00
2023-05-17T06:34:31.172Z,889.00
2023-05-17T06:35:35.323Z,916.00
2023-05-17T06:36:32.868Z,917.00
2023-05-17T06:37:31.249Z,842.00
2023-05-17T06:38:31.471Z,798.00
2023-05-17T06:39:31.185Z,771.00
2023-05-17T06:40:32.068Z,748.00
2023-05-17T06:41:31.171Z,732.00
2023-05-17T06:42:31.178Z,719.00
2023-05-17T06:43:31.203Z,699.00
2023-05-17T06:44:31.183Z,701.00
2023-05-17T06:45:31.293Z,717.00
2023-05-17T06:46:31.282Z,687.00
2023-05-17T06:47:31.275Z,760.00
2023-05-17T06:48:31.363Z,1014.00
2023-05-17T06:49:31.270Z,794.00
2023-05-17T06:50:31.410Z,701.00
2023-05-17T06:51:31.202Z,657.00
2023-05-17T06:52:31.283Z,635.00
2023-05-17T06:53:31.491Z,634.00
2023-05-17T06:54:31.228Z,625.00
2023-05-17T06:55:31.974Z,627.00
2023-05-17T06:56:31.231Z,625.00
2023-05-17T06:57:31.234Z,616.00
2023-05-17T06:58:31.212Z,616.00
2023-05-17T06:59:31.371Z,614.00
2023-05-17T07:00:31.533Z,603.00
2023-05-17T07:01:31.211Z,598.00
2023-05-17T07:02:33.766Z,592.00
2023-05-17T07:03:31.296Z,590.00
2023-05-17T07:04:31.208Z,585.00
2023-05-17T07:05:31.445Z,579.00
2023-05-17T07:06:31.181Z,577.00
2023-05-17T07:07:31.185Z,566.00
2023-05-17T07:08:31.192Z,565.00
2023-05-17T07:09:31.186Z,586.00
2023-05-17T07:10:31.159Z,583.00
2023-05-17T07:11:31.169Z,565.00
2023-05-17T07:12:31.140Z,568.00
2023-05-17T07:13:31.169Z,566.00
2023-05-17T07:14:31.137Z,552.00
2023-05-17T07:15:31.345Z,545.00
2023-05-17T07:16:31.137Z,532.00
2023-05-17T07:17:31.210Z,547.00
2023-05-17T07:18:31.346Z,530.00
2023-05-17T07:19:31.188Z,525.00
2023-05-17T07:20:31.187Z,525.00
2023-05-17T07:21:31.096Z,527.00
2023-05-17T07:22:31.076Z,520.00
2023-05-17T07:23:31.082Z,527.00
2023-05-17T07:24:31.229Z,528.00
2023-05-17T07:25:31.213Z,533.00
2023-05-17T07:26:31.053Z,558.00
2023-05-17T07:27:31.051Z,552.00
2023-05-17T07:28:31.513Z,572.00
2023-05-17T07:29:31.031Z,583.00
2023-05-17T07:30:31.167Z,597.00
2023-05-17T07:31:31.034Z,589.00
2023-05-17T07:32:31.049Z,615.00
2023-05-17T07:33:31.033Z,606.00
2023-05-17T07:34:31.048Z,608.00
2023-05-17T07:35:31.378Z,616.00
2023-05-17T07:36:31.136Z,622.00
2023-05-17T07:37:31.052Z,607.00
2023-05-17T07:38:31.004Z,586.00
2023-05-17T07:39:30.976Z,570.00
2023-05-17T07:40:31.279Z,582.00
2023-05-17T07:41:30.967Z,585.00
2023-05-17T07:42:30.939Z,585.00
2023-05-17T07:43:30.977Z,601.00
2023-05-17T07:44:30.939Z,599.00
2023-05-17T07:45:31.139Z,601.00
2023-05-17T07:46:30.989Z,607.00
2023-05-17T07:47:31.044Z,612.00
2023-05-17T07:48:31.013Z,603.00
2023-05-17T07:49:31.023Z,597.00
2023-05-17T07:50:30.932Z,600.00
2023-05-17T07:51:30.879Z,616.00
2023-05-17T07:52:30.878Z,620.00
2023-05-17T07:53:30.873Z,620.00
2023-05-17T07:54:30.865Z,612.00
2023-05-17T07:55:31.024Z,614.00
2023-05-17T07:56:30.833Z,625.00
2023-05-17T07:57:30.996Z,628.00
2023-05-17T07:58:30.860Z,608.00
2023-05-17T07:59:30.825Z,613.00
2023-05-17T08:00:30.856Z,612.00
2023-05-17T08:01:30.804Z,613.00
2023-05-17T08:02:30.840Z,612.00
2023-05-17T08:03:31.490Z,604.00
2023-05-17T08:04:30.953Z,605.00
2023-05-17T08:05:31.062Z,589.00
2023-05-17T08:06:30.796Z,572.00
2023-05-17T08:07:30.763Z,560.00
2023-05-17T08:08:30.764Z,545.00
2023-05-17T08:09:30.765Z,544.00
2023-05-17T08:10:30.774Z,527.00
2023-05-17T08:11:30.738Z,522.00
2023-05-17T08:12:30.798Z,505.00
2023-05-17T08:13:30.884Z,500.00
2023-05-17T08:14:30.772Z,511.00
2023-05-17T08:15:30.821Z,527.00
2023-05-17T08:16:30.716Z,523.00
2023-05-17T08:17:30.723Z,524.00
2023-05-17T08:18:30.862Z,520.00
2023-05-17T08:19:30.869Z,507.00
2023-05-17T08:20:30.724Z,500.00
2023-05-17T08:21:30.670Z,519.00
2023-05-17T08:22:30.664Z,510.00
2023-05-17T08:23:30.667Z,521.00
2023-05-17T08:24:30.725Z,500.00
2023-05-17T08:25:31.018Z,500.00
2023-05-17T08:26:30.699Z,498.00
2023-05-17T08:27:30.628Z,501.00
2023-05-17T08:28:31.002Z,500.00
2023-05-17T08:29:30.633Z,500.00
2023-05-17T08:30:30.633Z,500.00
2023-05-17T08:31:30.654Z,500.00
2023-05-17T08:32:30.698Z,500.00
2023-05-17T08:33:30.780Z,500.00
2023-05-17T08:34:30.707Z,502.00
2023-05-17T08:35:30.940Z,504.00
2023-05-17T08:36:30.744Z,501.00
2023-05-17T08:37:30.781Z,516.00
2023-05-17T08:38:30.849Z,575.00
2023-05-17T08:39:30.886Z,580.00
2023-05-17T08:40:31.143Z,593.00
2023-05-17T08:41:30.949Z,612.00
2023-05-17T08:42:31.048Z,639.00
2023-05-17T08:43:31.509Z,629.00
2023-05-17T08:44:31.152Z,598.00
2023-05-17T08:45:31.249Z,598.00
2023-05-17T08:46:31.260Z,563.00
2023-05-17T08:47:31.259Z,549.00
2023-05-17T08:48:31.686Z,534.00
2023-05-17T08:49:31.315Z,525.00
2023-05-17T08:50:31.592Z,503.00
2023-05-17T08:51:31.386Z,502.00
2023-05-17T08:52:31.453Z,500.00
2023-05-17T08:53:31.485Z,506.00
2023-05-17T08:54:31.556Z,514.00
2023-05-17T08:55:31.615Z,500.00
2023-05-17T08:56:31.628Z,503.00
2023-05-17T08:57:31.667Z,499.00
2023-05-17T08:58:36.015Z,501.00
2023-05-17T08:59:32.706Z,501.00
2023-05-17T09:00:31.793Z,499.00
2023-05-17T09:01:33.374Z,473.00
2023-05-17T09:02:31.752Z,475.00
2023-05-17T09:03:32.131Z,440.00
2023-05-17T09:04:31.698Z,482.00
2023-05-17T09:05:31.728Z,496.00
2023-05-17T09:06:31.649Z,515.00
2023-05-17T09:07:31.681Z,538.00
2023-05-17T09:08:31.645Z,521.00
2023-05-17T09:09:31.707Z,508.00
2023-05-17T09:10:31.926Z,520.00
2023-05-17T09:11:31.848Z,535.00
2023-05-17T09:12:31.888Z,569.00
2023-05-17T09:13:32.025Z,604.00
2023-05-17T09:14:32.034Z,630.00
2023-05-17T09:15:32.079Z,657.00
2023-05-17T09:16:32.141Z,729.00
2023-05-17T09:17:32.192Z,794.00
2023-05-17T09:18:32.410Z,841.00
2023-05-17T09:19:32.363Z,897.00
2023-05-17T09:20:32.314Z,940.00
2023-05-17T09:21:32.306Z,979.00
2023-05-17T09:22:32.321Z,1028.00
2023-05-17T09:23:32.347Z,1072.00
2023-05-17T09:24:32.358Z,1118.00
2023-05-17T09:25:32.361Z,1150.00
2023-05-17T09:26:32.352Z,1186.00
2023-05-17T09:27:32.415Z,1228.00
2023-05-17T09:28:32.366Z,1270.00
2023-05-17T09:29:32.356Z,1309.00
2023-05-17T09:30:32.633Z,1340.00
2023-05-17T09:31:32.389Z,1372.00
2023-05-17T09:32:32.580Z,1416.00
2023-05-17T09:33:32.542Z,1430.00
2023-05-17T09:34:32.530Z,1461.00
2023-05-17T09:35:32.627Z,1480.00
2023-05-17T09:36:32.641Z,1496.00
2023-05-17T09:37:32.743Z,1521.00
2023-05-17T09:38:32.763Z,1510.00
2023-05-17T09:39:32.858Z,1512.00
2023-05-17T09:40:32.898Z,1505.00
2023-05-17T09:41:32.976Z,1524.00
2023-05-17T09:42:32.983Z,1558.00
2023-05-17T09:43:33.513Z,1566.00
2023-05-17T09:44:33.131Z,1587.00
2023-05-17T09:45:33.143Z,1623.00
2023-05-17T09:46:33.208Z,1632.00
2023-05-17T09:47:33.487Z,1649.00
2023-05-17T09:48:33.428Z,1660.00
2023-05-17T09:49:33.389Z,1693.00
2023-05-17T09:50:33.454Z,1704.00
2023-05-17T09:51:33.510Z,1702.00
2023-05-17T09:52:33.590Z,1729.00
2023-05-17T09:53:33.631Z,1735.00
2023-05-17T09:54:33.698Z,1744.00
2023-05-17T09:55:33.764Z,1755.00
2023-05-17T09:56:33.804Z,1779.00
2023-05-17T09:57:33.869Z,1769.00
2023-05-17T09:58:33.925Z,1775.00
2023-05-17T09:59:33.973Z,1782.00
2023-05-17T10:00:34.022Z,1794.00
2023-05-17T10:01:34.069Z,1812.00
2023-05-17T10:02:34.167Z,1816.00
2023-05-17T10:03:34.348Z,1807.00
2023-05-17T10:04:34.292Z,1793.00
2023-05-17T10:05:34.323Z,1826.00
2023-05-17T10:06:45.186Z,1822.00
2023-05-17T10:07:35.293Z,1823.00
2023-05-17T10:08:34.314Z,1828.00
2023-05-17T10:09:34.298Z,1837.00
2023-05-17T10:10:34.291Z,1861.00
2023-05-17T10:11:34.266Z,1888.00
2023-05-17T10:12:34.274Z,1893.00
2023-05-17T10:13:34.267Z,1915.00
2023-05-17T10:14:34.305Z,1906.00
2023-05-17T10:15:34.245Z,1905.00
2023-05-17T10:16:34.238Z,1911.00
2023-05-17T10:17:34.278Z,1919.00
2023-05-17T10:18:34.327Z,1932.00
2023-05-17T10:19:34.396Z,1918.00
2023-05-17T10:20:34.288Z,1970.00
2023-05-17T10:21:34.339Z,1964.00
2023-05-17T10:22:34.351Z,1982.00
2023-05-17T10:23:34.418Z,1993.00
2023-05-17T10:24:34.430Z,1996.00
2023-05-17T10:25:34.453Z,2016.00
2023-05-17T10:26:34.490Z,2035.00
2023-05-17T10:27:34.534Z,2050.00
2023-05-17T10:28:34.546Z,1975.00
2023-05-17T10:29:34.568Z,1985.00
2023-05-17T10:30:34.598Z,2013.00
2023-05-17T10:31:34.624Z,2025.00
2023-05-17T10:32:34.681Z,2026.00
2023-05-17T10:33:35.181Z,2048.00
2023-05-17T10:34:34.743Z,2055.00
2023-05-17T10:35:34.784Z,2046.00
2023-05-17T10:36:34.886Z,2041.00
2023-05-17T10:37:34.902Z,2053.00
2023-05-17T10:38:41.600Z,2046.00
2023-05-17T10:39:35.943Z,2047.00
2023-05-17T10:40:34.964Z,2047.00
2023-05-17T10:41:34.980Z,2048.00
2023-05-17T10:42:34.913Z,2043.00
2023-05-17T10:43:35.043Z,2035.00
2023-05-17T10:44:34.902Z,2038.00
2023-05-17T10:45:34.890Z,2038.00
2023-05-17T10:46:34.899Z,2035.00
2023-05-17T10:47:35.002Z,2033.00
2023-05-17T10:48:35.077Z,2033.00
2023-05-17T10:49:35.057Z,2034.00
2023-05-17T10:50:34.914Z,2027.00
2023-05-17T10:51:34.933Z,2041.00
2023-05-17T10:52:34.889Z,2019.00
2023-05-17T10:53:34.885Z,2015.00
2023-05-17T10:54:34.873Z,2017.00
2023-05-17T10:55:34.874Z,2024.00
2023-05-17T10:56:34.894Z,2017.00
2023-05-17T10:58:34.892Z,2016.00
2023-05-17T10:59:34.876Z,2016.00
2023-05-17T11:00:34.880Z,2027.00
2023-05-17T11:01:34.885Z,2020.00
2023-05-17T11:02:34.923Z,2004.00
2023-05-17T11:03:34.867Z,2002.00
2023-05-17T11:04:35.042Z,2003.00
2023-05-17T11:05:34.884Z,2002.00
2023-05-17T11:06:34.902Z,1992.00
2023-05-17T11:07:34.838Z,1999.00
2023-05-17T11:08:34.830Z,1993.00
2023-05-17T11:09:34.888Z,1994.00
2023-05-17T11:10:34.830Z,1985.00
2023-05-17T11:11:34.846Z,1974.00
2023-05-17T11:12:36.583Z,1986.00
2023-05-17T11:13:34.792Z,1986.00
2023-05-17T11:14:34.799Z,1987.00
2023-05-17T11:15:34.798Z,1979.00
2023-05-17T11:16:34.774Z,1978.00
2023-05-17T11:17:34.814Z,1969.00
2023-05-17T11:18:38.350Z,1962.00
2023-05-17T11:19:34.808Z,1963.00
2023-05-17T11:20:35.358Z,1965.00
2023-05-17T11:21:35.568Z,1963.00
2023-05-17T11:22:34.749Z,1975.00
2023-05-17T11:23:34.737Z,1974.00
2023-05-17T11:24:34.719Z,1961.00
2023-05-17T11:25:34.714Z,1955.00
2023-05-17T11:26:34.712Z,1948.00
2023-05-17T11:27:34.706Z,1943.00
2023-05-17T11:28:35.067Z,1942.00
2023-05-17T11:29:34.681Z,1937.00
2023-05-17T11:30:34.707Z,1941.00
2023-05-17T11:31:34.703Z,1941.00
2023-05-17T11:32:34.696Z,1927.00
2023-05-17T11:33:35.167Z,1931.00
2023-05-17T11:34:34.751Z,1922.00
2023-05-17T11:35:34.642Z,1919.00
2023-05-17T11:36:34.622Z,1914.00
2023-05-17T11:37:34.619Z,1906.00
2023-05-17T11:38:34.780Z,1916.00
2023-05-17T11:39:34.602Z,1910.00
2023-05-17T11:40:34.598Z,1904.00
2023-05-17T11:41:34.584Z,1901.00
2023-05-17T11:42:34.578Z,1900.00
2023-05-17T11:43:35.063Z,1893.00
2023-05-17T11:44:34.590Z,1903.00
2023-05-17T11:45:34.573Z,1886.00
2023-05-17T11:46:34.624Z,1885.00
2023-05-17T11:47:34.714Z,1892.00
2023-05-17T11:48:35.631Z,1889.00
2023-05-17T11:49:36.757Z,1877.00
2023-05-17T11:50:34.636Z,1871.00
2023-05-17T11:51:34.645Z,1885.00
2023-05-17T11:52:34.677Z,1882.00
2023-05-17T11:53:35.060Z,1873.00
2023-05-17T11:54:34.710Z,1871.00
2023-05-17T11:55:34.687Z,1878.00
2023-05-17T11:56:42.714Z,1861.00
2023-05-17T11:57:35.693Z,1862.00
2023-05-17T11:58:34.679Z,1862.00
2023-05-17T11:59:34.675Z,1864.00
2023-05-17T12:00:34.668Z,1860.00
2023-05-17T12:01:34.681Z,1856.00
2023-05-17T12:02:34.682Z,1853.00
2023-05-17T12:03:34.681Z,1845.00
2023-05-17T12:04:34.679Z,1860.00
2023-05-17T12:05:34.617Z,1853.00
2023-05-17T12:06:34.688Z,1844.00
2023-05-17T12:07:34.626Z,1845.00
2023-05-17T12:08:34.617Z,1838.00
2023-05-17T12:09:34.608Z,1838.00
2023-05-17T12:10:35.278Z,1841.00
2023-05-17T12:11:34.599Z,1829.00
2023-05-17T12:12:34.604Z,1829.00
2023-05-17T12:13:34.623Z,1835.00
2023-05-17T12:14:34.559Z,1834.00
2023-05-17T12:15:34.564Z,1827.00
2023-05-17T12:16:34.569Z,1818.00
2023-05-17T12:17:34.662Z,1815.00
2023-05-17T12:18:34.689Z,1827.00
2023-05-17T12:19:34.610Z,1813.00
2023-05-17T12:20:34.597Z,1810.00
2023-05-17T12:21:34.598Z,1808.00
2023-05-17T12:22:34.619Z,1810.00