createdAt,value
2023-03-05T00:00:23.724Z,0.00
2023-03-05T00:01:23.707Z,0.00
2023-03-05T00:02:23.853Z,0.00
2023-03-05T00:03:23.715Z,0.00
2023-03-05T00:04:23.649Z,0.00
2023-03-05T00:05:23.629Z,0.00
2023-03-05T00:06:23.615Z,0.00
2023-03-05T00:07:23.589Z,0.00
2023-03-05T00:08:23.573Z,0.00
2023-03-05T00:09:23.551Z,0.00
2023-03-05T00:10:23.556Z,0.00
2023-03-05T00:11:23.516Z,0.00
2023-03-05T00:12:23.511Z,0.00
2023-03-05T00:13:23.476Z,0.00
2023-03-05T00:14:23.464Z,0.00
2023-03-05T00:15:23.443Z,0.00
2023-03-05T00:16:23.493Z,0.00
2023-03-05T00:17:23.403Z,0.00
2023-03-05T00:18:23.387Z,0.00
2023-03-05T00:19:23.373Z,0.00
2023-03-05T00:20:23.349Z,0.00
2023-03-05T00:21:23.328Z,0.00
2023-03-05T00:22:23.313Z,0.00
2023-03-05T00:23:23.293Z,0.00
2023-03-05T00:24:23.274Z,0.00
2023-03-05T00:25:23.257Z,0.00
2023-03-05T00:26:23.261Z,0.00
2023-03-05T00:27:23.216Z,0.00
2023-03-05T00:28:23.214Z,0.00
2023-03-05T00:29:23.182Z,0.00
2023-03-05T00:30:23.177Z,0.00
2023-03-05T00:31:23.260Z,0.00
2023-03-05T00:32:23.202Z,0.00
2023-03-05T00:33:23.111Z,0.00
2023-03-05T00:34:23.097Z,0.00
2023-03-05T00:35:23.143Z,0.00
2023-03-05T00:36:23.059Z,0.00
2023-03-05T00:37:23.039Z,0.00
2023-03-05T00:38:23.024Z,0.00
2023-03-05T00:39:23.010Z,0.00
2023-03-05T00:40:23.129Z,0.00
2023-03-05T00:41:22.981Z,0.00
2023-03-05T00:42:22.978Z,0.00
2023-03-05T00:43:22.930Z,0.00
2023-03-05T00:44:22.921Z,0.00
2023-03-05T00:45:22.897Z,0.00
2023-03-05T00:46:22.912Z,0.00
2023-03-05T00:47:22.857Z,0.00
2023-03-05T00:48:22.844Z,0.00
2023-03-05T00:49:22.833Z,0.00
2023-03-05T00:50:22.808Z,0.00
2023-03-05T00:51:22.794Z,0.00
2023-03-05T00:52:22.776Z,0.00
2023-03-05T00:53:22.750Z,0.00
2023-03-05T00:54:22.736Z,0.00
2023-03-05T00:55:22.714Z,0.00
2023-03-05T00:56:22.699Z,0.00
2023-03-05T00:57:22.677Z,0.00
2023-03-05T00:58:22.683Z,0.00
2023-03-05T00:59:22.646Z,0.00
2023-03-05T01:00:22.637Z,0.00
2023-03-05T01:01:22.712Z,0.00
2023-03-05T01:02:22.594Z,0.00
2023-03-05T01:03:22.569Z,0.00
2023-03-05T01:04:22.546Z,0.00
2023-03-05T01:05:22.596Z,0.00
2023-03-05T01:06:22.508Z,0.00
2023-03-05T01:07:22.490Z,0.00
2023-03-05T01:08:22.470Z,0.00
2023-03-05T01:09:22.463Z,0.00
2023-03-05T01:10:22.434Z,0.00
2023-03-05T01:11:22.421Z,0.00
2023-03-05T01:12:22.392Z,0.00
2023-03-05T01:13:22.374Z,0.00
2023-03-05T01:14:22.372Z,0.00
2023-03-05T01:15:22.334Z,0.00
2023-03-05T01:16:22.333Z,0.00
2023-03-05T01:17:22.295Z,0.00
2023-03-05T01:18:22.278Z,0.00
2023-03-05T01:19:22.258Z,0.00
2023-03-05T01:20:22.242Z,0.00
2023-03-05T01:21:22.218Z,0.00
2023-03-05T01:22:22.216Z,0.00
2023-03-05T01:23:22.185Z,0.00
2023-03-05T01:24:22.168Z,0.00
2023-03-05T01:25:22.153Z,0.00
2023-03-05T01:26:22.134Z,0.00
2023-03-05T01:27:22.112Z,0.00
2023-03-05T01:28:22.097Z,0.00
2023-03-05T01:29:22.074Z,0.00
2023-03-05T01:30:22.078Z,0.00
2023-03-05T01:31:22.055Z,0.00
2023-03-05T01:32:22.085Z,0.00
2023-03-05T01:33:22.006Z,0.00
2023-03-05T01:34:21.986Z,0.00
2023-03-05T01:35:22.013Z,0.00
2023-03-05T01:36:21.947Z,0.00
2023-03-05T01:37:21.939Z,0.00
2023-03-05T01:38:21.921Z,0.00
2023-03-05T01:39:21.894Z,0.00
2023-03-05T01:40:21.877Z,0.00
2023-03-05T01:41:21.857Z,0.00
2023-03-05T01:42:21.842Z,0.00
2023-03-05T01:43:21.822Z,0.00
2023-03-05T01:44:21.808Z,0.00
2023-03-05T01:45:21.786Z,0.00
2023-03-05T01:46:21.796Z,0.00
2023-03-05T01:47:21.752Z,0.00
2023-03-05T01:48:21.749Z,0.00
2023-03-05T01:49:21.716Z,0.00
2023-03-05T01:50:21.709Z,0.00
2023-03-05T01:51:21.685Z,0.00
2023-03-05T01:52:21.671Z,0.00
2023-03-05T01:53:21.642Z,0.00
2023-03-05T01:54:21.625Z,0.00
2023-03-05T01:55:21.622Z,0.00
2023-03-05T01:56:21.588Z,0.00
2023-03-05T01:57:21.570Z,0.00
2023-03-05T01:58:21.548Z,0.00
2023-03-05T01:59:21.536Z,0.00
2023-03-05T02:00:21.511Z,0.00
2023-03-05T02:01:21.549Z,0.00
2023-03-05T02:02:21.493Z,0.00
2023-03-05T02:03:21.462Z,0.00
2023-03-05T02:04:21.444Z,0.00
2023-03-05T02:05:21.423Z,0.00
2023-03-05T02:06:21.404Z,0.00
2023-03-05T02:07:21.387Z,0.00
2023-03-05T02:08:21.364Z,0.00
2023-03-05T02:09:21.353Z,0.00
2023-03-05T02:10:21.329Z,0.00
2023-03-05T02:11:21.316Z,0.00
2023-03-05T02:12:21.311Z,0.00
2023-03-05T02:13:21.288Z,0.00
2023-03-05T02:14:21.274Z,0.00
2023-03-05T02:15:21.244Z,0.00
2023-03-05T02:16:21.251Z,0.00
2023-03-05T02:17:21.209Z,0.00
2023-03-05T02:18:21.208Z,0.00
2023-03-05T02:19:21.175Z,0.00
2023-03-05T02:20:21.170Z,0.00
2023-03-05T02:21:21.138Z,0.00
2023-03-05T02:22:21.117Z,0.00
2023-03-05T02:23:21.130Z,0.00
2023-03-05T02:24:21.082Z,0.00
2023-03-05T02:25:21.069Z,0.00
2023-03-05T02:26:21.046Z,0.00
2023-03-05T02:27:21.036Z,0.00
2023-03-05T02:28:21.012Z,0.00
2023-03-05T02:29:20.996Z,0.00
2023-03-05T02:30:20.975Z,0.00
2023-03-05T02:31:21.058Z,0.00
2023-03-05T02:32:20.968Z,0.00
2023-03-05T02:33:20.922Z,0.00
2023-03-05T02:34:20.924Z,0.00
2023-03-05T02:35:20.963Z,0.00
2023-03-05T02:36:20.867Z,0.00
2023-03-05T02:37:20.852Z,0.00
2023-03-05T02:38:20.836Z,0.00
2023-03-05T02:39:20.816Z,0.00
2023-03-05T02:40:20.797Z,0.00
2023-03-05T02:41:20.785Z,0.00
2023-03-05T02:42:20.760Z,0.00
2023-03-05T02:43:20.744Z,0.00
2023-03-05T02:44:20.732Z,0.00
2023-03-05T02:45:20.719Z,0.00
2023-03-05T02:46:20.688Z,0.00
2023-03-05T02:47:20.680Z,0.00
2023-03-05T02:48:20.652Z,0.00
2023-03-05T02:49:20.637Z,0.00
2023-03-05T02:50:20.641Z,0.00
2023-03-05T02:51:20.602Z,0.00
2023-03-05T02:52:20.581Z,0.00
2023-03-05T02:53:20.565Z,0.00
2023-03-05T02:54:20.548Z,0.00
2023-03-05T02:55:20.530Z,0.00
2023-03-05T02:56:20.514Z,0.00
2023-03-05T02:57:20.496Z,0.00
2023-03-05T02:58:20.476Z,0.00
2023-03-05T02:59:20.459Z,0.00
2023-03-05T03:00:20.440Z,0.00
2023-03-05T03:01:20.524Z,0.00
2023-03-05T03:02:20.405Z,0.00
2023-03-05T03:03:20.413Z,0.00
2023-03-05T03:04:20.372Z,0.00
2023-03-05T03:05:20.354Z,0.00
2023-03-05T03:06:20.357Z,0.00
2023-03-05T03:07:20.318Z,0.00
2023-03-05T03:08:20.298Z,0.00
2023-03-05T03:09:20.282Z,0.00
2023-03-05T03:10:20.262Z,0.00
2023-03-05T03:11:20.247Z,0.00
2023-03-05T03:12:20.227Z,0.00
2023-03-05T03:13:20.212Z,0.00
2023-03-05T03:14:20.192Z,0.00
2023-03-05T03:15:20.187Z,0.00
2023-03-05T03:16:20.206Z,0.00
2023-03-05T03:17:20.144Z,0.00
2023-03-05T03:18:20.123Z,0.00
2023-03-05T03:19:20.121Z,0.00
2023-03-05T03:20:20.092Z,0.00
2023-03-05T03:21:20.088Z,0.00
2023-03-05T03:22:20.075Z,0.00
2023-03-05T03:23:20.045Z,0.00
2023-03-05T03:24:20.020Z,0.00
2023-03-05T03:25:20.008Z,0.00
2023-03-05T03:26:19.986Z,0.00
2023-03-05T03:27:19.975Z,0.00
2023-03-05T03:28:19.952Z,0.00
2023-03-05T03:29:19.938Z,0.00
2023-03-05T03:30:19.922Z,0.00
2023-03-05T03:31:20.007Z,0.00
2023-03-05T03:32:19.933Z,0.00
2023-03-05T03:33:19.869Z,0.00
2023-03-05T03:34:19.857Z,0.00
2023-03-05T03:35:19.887Z,0.00
2023-03-05T03:36:19.813Z,0.00
2023-03-05T03:37:19.800Z,0.00
2023-03-05T03:38:19.812Z,0.00
2023-03-05T03:39:19.770Z,0.00
2023-03-05T03:40:19.746Z,0.00
2023-03-05T03:41:19.732Z,0.00
2023-03-05T03:42:19.710Z,0.00
2023-03-05T03:43:19.697Z,0.00
2023-03-05T03:44:19.676Z,0.00
2023-03-05T03:45:19.662Z,0.00
2023-03-05T03:46:19.660Z,0.00
2023-03-05T03:47:19.633Z,0.00
2023-03-05T03:48:19.606Z,0.00
2023-03-05T03:49:19.592Z,0.00
2023-03-05T03:50:19.572Z,0.00
2023-03-05T03:51:19.559Z,0.00
2023-03-05T03:52:19.546Z,0.00
2023-03-05T03:53:19.526Z,0.00
2023-03-05T03:54:19.517Z,0.00
2023-03-05T03:55:19.488Z,0.00
2023-03-05T03:56:19.480Z,0.00
2023-03-05T03:57:19.450Z,0.00
2023-03-05T03:58:19.432Z,0.00
2023-03-05T03:59:19.419Z,0.00
2023-03-05T04:00:19.397Z,0.00
2023-03-05T04:01:19.382Z,0.00
2023-03-05T04:02:19.402Z,0.00
2023-03-05T04:03:19.347Z,0.00
2023-03-05T04:04:19.415Z,0.00
2023-03-05T04:05:19.313Z,0.00
2023-03-05T04:06:19.296Z,0.00
2023-03-05T04:07:19.279Z,0.00
2023-03-05T04:08:19.262Z,0.00
2023-03-05T04:09:19.244Z,0.00
2023-03-05T04:10:19.248Z,0.00
2023-03-05T04:11:19.220Z,0.00
2023-03-05T04:12:19.186Z,0.00
2023-03-05T04:13:19.178Z,0.00
2023-03-05T04:14:19.165Z,0.00
2023-03-05T04:15:19.141Z,0.00
2023-03-05T04:16:19.162Z,0.00
2023-03-05T04:17:19.105Z,0.00
2023-03-05T04:18:19.087Z,0.00
2023-03-05T04:19:19.072Z,0.00
2023-03-05T04:20:19.049Z,0.00
2023-03-05T04:21:19.037Z,0.00
2023-03-05T04:22:19.014Z,0.00
2023-03-05T04:23:19.003Z,0.00
2023-03-05T04:24:18.984Z,0.00
2023-03-05T04:25:18.966Z,0.00
2023-03-05T04:26:18.965Z,0.00
2023-03-05T04:27:18.931Z,0.00
2023-03-05T04:28:18.914Z,0.00
2023-03-05T04:29:18.892Z,0.00
2023-03-05T04:30:18.873Z,0.00
2023-03-05T04:31:18.978Z,0.00
2023-03-05T04:32:18.867Z,0.00
2023-03-05T04:33:18.821Z,0.00
2023-03-05T04:34:18.801Z,0.00
2023-03-05T04:35:18.825Z,0.00
2023-03-05T04:36:18.765Z,0.00
2023-03-05T04:37:18.750Z,0.00
2023-03-05T04:38:18.730Z,0.00
2023-03-05T04:39:18.718Z,0.00
2023-03-05T04:40:18.694Z,0.00
2023-03-05T04:41:18.692Z,0.00
2023-03-05T04:42:18.685Z,0.00
2023-03-05T04:43:18.644Z,0.00
2023-03-05T04:44:18.625Z,0.00
2023-03-05T04:45:18.610Z,0.00
2023-03-05T04:46:18.610Z,0.00
2023-03-05T04:47:18.576Z,0.00
2023-03-05T04:48:18.553Z,0.00
2023-03-05T04:49:18.542Z,0.00
2023-03-05T04:50:18.530Z,0.00
2023-03-05T04:51:18.513Z,0.00
2023-03-05T04:52:18.486Z,0.00
2023-03-05T04:53:18.469Z,0.00
2023-03-05T04:54:18.457Z,0.00
2023-03-05T04:55:18.446Z,0.00
2023-03-05T04:56:18.415Z,0.00
2023-03-05T04:57:18.397Z,0.00
2023-03-05T04:58:18.402Z,0.00
2023-03-05T04:59:18.364Z,0.00
2023-03-05T05:00:18.356Z,0.00
2023-03-05T05:01:18.364Z,0.00
2023-03-05T05:02:18.315Z,0.00
2023-03-05T05:03:18.422Z,0.00
2023-03-05T05:04:18.278Z,0.00
2023-03-05T05:05:18.261Z,0.00
2023-03-05T05:06:18.240Z,0.00
2023-03-05T05:07:18.227Z,0.00
2023-03-05T05:08:18.205Z,0.00
2023-03-05T05:09:18.205Z,0.00
2023-03-05T05:10:18.176Z,0.00
2023-03-05T05:11:18.172Z,0.00
2023-03-05T05:12:18.139Z,0.00
2023-03-05T05:13:18.125Z,0.00
2023-03-05T05:14:18.143Z,0.00
2023-03-05T05:15:18.100Z,0.00
2023-03-05T05:16:18.142Z,0.00
2023-03-05T05:17:18.053Z,0.00
2023-03-05T05:18:18.038Z,0.00
2023-03-05T05:19:18.054Z,0.00
2023-03-05T05:20:18.002Z,0.00
2023-03-05T05:21:17.984Z,0.00
2023-03-05T05:22:17.966Z,0.00
2023-03-05T05:23:17.949Z,0.00
2023-03-05T05:24:17.934Z,0.00
2023-03-05T05:25:17.915Z,0.00
2023-03-05T05:26:17.899Z,0.00
2023-03-05T05:27:17.886Z,0.00
2023-03-05T05:28:17.867Z,0.00
2023-03-05T05:29:17.847Z,0.00
2023-03-05T05:30:17.847Z,0.00
2023-03-05T05:31:17.845Z,0.00
2023-03-05T05:32:17.874Z,0.00
2023-03-05T05:33:17.774Z,0.00
2023-03-05T05:34:17.758Z,0.00
2023-03-05T05:35:17.861Z,0.00
2023-03-05T05:36:17.725Z,0.00
2023-03-05T05:37:17.708Z,0.00
2023-03-05T05:38:17.689Z,0.00
2023-03-05T05:39:20.134Z,0.00
2023-03-05T05:40:17.655Z,0.00
2023-03-05T05:41:17.640Z,0.00
2023-03-05T05:42:17.622Z,0.00
2023-03-05T05:43:17.606Z,0.00
2023-03-05T05:44:17.588Z,0.00
2023-03-05T05:45:17.622Z,0.00
2023-03-05T05:46:17.736Z,0.00
2023-03-05T05:47:17.541Z,0.00
2023-03-05T05:48:17.523Z,0.00
2023-03-05T05:49:17.507Z,0.00
2023-03-05T05:50:17.485Z,0.00
2023-03-05T05:51:17.482Z,0.00
2023-03-05T05:52:17.466Z,0.00
2023-03-05T05:53:17.435Z,0.00
2023-03-05T05:54:17.414Z,0.00
2023-03-05T05:55:17.399Z,0.00
2023-03-05T05:56:17.381Z,0.00
2023-03-05T05:57:17.364Z,0.00
2023-03-05T05:58:17.346Z,0.00
2023-03-05T05:59:17.330Z,0.00
2023-03-05T06:00:17.304Z,0.00
2023-03-05T06:01:17.293Z,0.00
2023-03-05T06:02:17.397Z,0.00
2023-03-05T06:03:17.388Z,0.00
2023-03-05T06:04:17.241Z,0.00
2023-03-05T06:05:17.228Z,0.00
2023-03-05T06:06:17.207Z,0.00
2023-03-05T06:07:17.186Z,0.00
2023-03-05T06:08:17.174Z,0.00
2023-03-05T06:09:17.149Z,0.00
2023-03-05T06:10:17.138Z,0.00
2023-03-05T06:11:19.242Z,0.00
2023-03-05T06:12:17.109Z,0.00
2023-03-05T06:13:17.095Z,0.00
2023-03-05T06:14:17.079Z,0.00
2023-03-05T06:15:17.046Z,0.00
2023-03-05T06:16:17.094Z,0.00
2023-03-05T06:17:28.742Z,0.00
2023-03-05T06:18:17.015Z,0.00
2023-03-05T06:19:16.984Z,5.63
2023-03-05T06:20:16.967Z,5.63
2023-03-05T06:21:16.965Z,5.63
2023-03-05T06:22:16.927Z,5.63
2023-03-05T06:23:16.905Z,5.63
2023-03-05T06:24:16.894Z,5.63
2023-03-05T06:25:16.870Z,5.63
2023-03-05T06:26:16.856Z,5.63
2023-03-05T06:27:16.837Z,5.63
2023-03-05T06:28:16.821Z,11.25
2023-03-05T06:29:16.807Z,11.25
2023-03-05T06:30:16.793Z,11.25
2023-03-05T06:31:16.783Z,11.25
2023-03-05T06:32:16.809Z,11.25
2023-03-05T06:33:16.731Z,11.25
2023-03-05T06:34:16.735Z,11.25
2023-03-05T06:35:16.698Z,11.25
2023-03-05T06:36:16.686Z,16.88
2023-03-05T06:37:16.667Z,16.88
2023-03-05T06:38:16.656Z,16.88
2023-03-05T06:39:16.629Z,16.88
2023-03-05T06:40:16.610Z,16.88
2023-03-05T06:41:16.594Z,16.88
2023-03-05T06:42:16.575Z,16.88
2023-03-05T06:43:16.556Z,16.88
2023-03-05T06:44:16.540Z,16.88
2023-03-05T06:45:16.519Z,22.50
2023-03-05T06:46:16.599Z,22.50
2023-03-05T06:47:16.514Z,22.50
2023-03-05T06:48:16.479Z,22.50
2023-03-05T06:49:16.452Z,22.50
2023-03-05T06:50:16.458Z,22.50
2023-03-05T06:51:16.434Z,28.13
2023-03-05T06:52:16.407Z,28.13
2023-03-05T06:53:16.391Z,28.13
2023-03-05T06:54:16.365Z,28.13
2023-03-05T06:55:16.345Z,28.13
2023-03-05T06:56:16.334Z,28.13
2023-03-05T06:57:16.309Z,28.13
2023-03-05T06:58:16.299Z,33.75
2023-03-05T06:59:16.274Z,33.75
2023-03-05T07:00:16.259Z,33.75
2023-03-05T07:01:16.275Z,33.75
2023-03-05T07:02:16.231Z,33.75
2023-03-05T07:03:16.415Z,33.75
2023-03-05T07:04:16.192Z,33.75
2023-03-05T07:05:16.171Z,33.75
2023-03-05T07:06:16.175Z,39.38
2023-03-05T07:07:16.133Z,39.38
2023-03-05T07:08:16.123Z,39.38
2023-03-05T07:09:16.102Z,39.38
2023-03-05T07:10:16.086Z,39.38
2023-03-05T07:11:16.066Z,39.38
2023-03-05T07:12:16.058Z,39.38
2023-03-05T07:13:16.026Z,39.38
2023-03-05T07:14:16.013Z,39.38
2023-03-05T07:15:15.992Z,39.38
2023-03-05T07:16:16.026Z,39.38
2023-03-05T07:17:15.958Z,39.38
2023-03-05T07:18:15.941Z,39.38
2023-03-05T07:19:15.925Z,39.38
2023-03-05T07:20:15.907Z,45.00
2023-03-05T07:21:15.891Z,45.00
2023-03-05T07:22:15.892Z,45.00
2023-03-05T07:23:15.852Z,45.00
2023-03-05T07:24:15.836Z,45.00
2023-03-05T07:25:15.818Z,45.00
2023-03-05T07:26:15.830Z,45.00
2023-03-05T07:27:15.779Z,45.00
2023-03-05T07:28:15.773Z,45.00
2023-03-05T07:29:15.746Z,50.63
2023-03-05T07:30:15.739Z,50.63
2023-03-05T07:31:15.777Z,45.00
2023-03-05T07:32:15.779Z,50.63
2023-03-05T07:33:15.690Z,50.63
2023-03-05T07:34:15.661Z,50.63
2023-03-05T07:35:15.646Z,50.63
2023-03-05T07:36:15.628Z,50.63
2023-03-05T07:37:15.613Z,50.63
2023-03-05T07:38:15.613Z,50.63
2023-03-05T07:39:15.573Z,50.63
2023-03-05T07:40:15.557Z,50.63
2023-03-05T07:41:15.536Z,50.63
2023-03-05T07:42:15.538Z,50.63
2023-03-05T07:43:15.500Z,50.63
2023-03-05T07:44:15.488Z,50.63
2023-03-05T07:45:15.471Z,50.63
2023-03-05T07:46:15.505Z,50.63
2023-03-05T07:47:15.435Z,50.63
2023-03-05T07:48:15.435Z,50.63
2023-03-05T07:49:15.398Z,50.63
2023-03-05T07:50:15.393Z,50.63
2023-03-05T07:51:15.364Z,50.63
2023-03-05T07:52:15.350Z,50.63
2023-03-05T07:53:15.328Z,50.63
2023-03-05T07:54:15.334Z,56.25
2023-03-05T07:55:15.297Z,56.25
2023-03-05T07:56:15.280Z,56.25
2023-03-05T07:57:15.259Z,56.25
2023-03-05T07:58:15.249Z,56.25
2023-03-05T07:59:15.228Z,56.25
2023-03-05T08:00:15.217Z,56.25
2023-03-05T08:01:15.201Z,56.25
2023-03-05T08:02:15.192Z,61.88
2023-03-05T08:03:15.158Z,56.25
2023-03-05T08:04:15.240Z,56.25
2023-03-05T08:05:15.133Z,61.88
2023-03-05T08:06:15.113Z,67.50
2023-03-05T08:07:15.088Z,67.50
2023-03-05T08:08:15.084Z,61.88
2023-03-05T08:09:15.053Z,61.88
2023-03-05T08:10:15.059Z,61.88
2023-03-05T08:11:15.020Z,61.88
2023-03-05T08:12:15.006Z,61.88
2023-03-05T08:13:15.089Z,61.88
2023-03-05T08:14:14.970Z,61.88
2023-03-05T08:15:14.951Z,61.88
2023-03-05T08:16:15.038Z,61.88
2023-03-05T08:17:14.915Z,61.88
2023-03-05T08:18:14.907Z,61.88
2023-03-05T08:19:14.883Z,61.88
2023-03-05T08:20:14.868Z,61.88
2023-03-05T08:21:14.847Z,61.88
2023-03-05T08:22:14.834Z,67.50
2023-03-05T08:23:14.865Z,67.50
2023-03-05T08:24:14.806Z,67.50
2023-03-05T08:25:14.781Z,67.50
2023-03-05T08:26:14.788Z,67.50
2023-03-05T08:27:14.747Z,67.50
2023-03-05T08:28:14.732Z,67.50
2023-03-05T08:29:14.713Z,78.75
2023-03-05T08:30:14.706Z,78.75
2023-03-05T08:31:14.727Z,73.13
2023-03-05T08:32:14.727Z,78.75
2023-03-05T08:33:14.682Z,78.75
2023-03-05T08:34:14.642Z,78.75
2023-03-05T08:35:14.608Z,78.75
2023-03-05T08:36:14.594Z,78.75
2023-03-05T08:37:14.579Z,78.75
2023-03-05T08:38:47.768Z,78.75
2023-03-05T08:39:14.546Z,78.75
2023-03-05T08:40:14.526Z,78.75
2023-03-05T08:41:14.523Z,78.75
2023-03-05T08:42:14.511Z,78.75
2023-03-05T08:43:14.513Z,78.75
2023-03-05T08:44:14.461Z,78.75
2023-03-05T08:45:14.450Z,78.75
2023-03-05T08:46:14.476Z,78.75
2023-03-05T08:47:14.420Z,78.75
2023-03-05T08:48:14.393Z,78.75
2023-03-05T08:49:14.385Z,84.38
2023-03-05T08:50:14.359Z,84.38
2023-03-05T08:51:14.357Z,84.38
2023-03-05T08:52:14.326Z,84.38
2023-03-05T08:53:14.363Z,84.38
2023-03-05T08:54:14.294Z,84.38
2023-03-05T08:55:14.294Z,84.38
2023-03-05T08:56:14.265Z,84.38
2023-03-05T08:57:14.251Z,84.38
2023-03-05T08:58:14.254Z,90.00
2023-03-05T08:59:14.218Z,84.38
2023-03-05T09:00:14.205Z,84.38
2023-03-05T09:01:14.185Z,90.00
2023-03-05T09:02:14.179Z,90.00
2023-03-05T09:03:14.183Z,90.00
2023-03-05T09:04:14.134Z,95.63
2023-03-05T09:05:14.119Z,95.63
2023-03-05T09:06:14.103Z,95.63
2023-03-05T09:07:14.091Z,95.63
2023-03-05T09:08:14.074Z,95.63
2023-03-05T09:09:14.067Z,95.63
2023-03-05T09:10:14.038Z,95.63
2023-03-05T09:11:14.038Z,95.63
2023-03-05T09:12:14.006Z,95.63
2023-03-05T09:13:14.095Z,95.63
2023-03-05T09:14:14.021Z,95.63
2023-03-05T09:15:13.970Z,95.63
2023-03-05T09:16:13.991Z,90.00
2023-03-05T09:17:13.935Z,95.63
2023-03-05T09:18:13.912Z,95.63
2023-03-05T09:19:13.897Z,95.63
2023-03-05T09:20:13.903Z,95.63
2023-03-05T09:21:13.870Z,95.63
2023-03-05T09:22:13.850Z,95.63
2023-03-05T09:23:13.932Z,101.25
2023-03-05T09:24:13.815Z,95.63
2023-03-05T09:25:13.825Z,101.25
2023-03-05T09:26:13.786Z,101.25
2023-03-05T09:27:13.773Z,101.25
2023-03-05T09:28:13.752Z,101.25
2023-03-05T09:29:13.950Z,95.63
2023-03-05T09:30:13.741Z,90.00
2023-03-05T09:31:13.792Z,95.63
2023-03-05T09:32:13.746Z,101.25
2023-03-05T09:33:13.682Z,101.25
2023-03-05T09:34:13.662Z,101.25
2023-03-05T09:35:13.647Z,101.25
2023-03-05T09:36:13.629Z,95.63
2023-03-05T09:37:13.628Z,95.63
2023-03-05T09:38:13.600Z,95.63
2023-03-05T09:39:13.598Z,95.63
2023-03-05T09:40:13.567Z,101.25
2023-03-05T09:41:13.567Z,101.25
2023-03-05T09:42:13.538Z,101.25
2023-03-05T09:43:13.599Z,101.25
2023-03-05T09:44:13.506Z,95.63
2023-03-05T09:45:13.496Z,95.63
2023-03-05T09:46:13.676Z,84.38
2023-03-05T09:47:14.668Z,84.38
2023-03-05T09:48:13.520Z,84.38
2023-03-05T09:49:13.436Z,84.38
2023-03-05T09:50:13.421Z,95.63
2023-03-05T09:51:13.406Z,90.00
2023-03-05T09:52:13.386Z,101.25
2023-03-05T09:53:13.439Z,101.25
2023-03-05T09:54:13.363Z,95.63
2023-03-05T09:55:13.349Z,95.63
2023-03-05T09:56:13.332Z,95.63
2023-03-05T09:57:13.318Z,95.63
2023-03-05T09:58:13.313Z,95.63
2023-03-05T09:59:13.291Z,95.63
2023-03-05T10:00:13.286Z,101.25
2023-03-05T10:01:13.264Z,101.25
2023-03-05T10:02:13.259Z,106.88
2023-03-05T10:03:13.419Z,95.63
2023-03-05T10:04:13.231Z,95.63
2023-03-05T10:05:13.213Z,101.25
2023-03-05T10:06:13.185Z,101.25
2023-03-05T10:07:13.175Z,101.25
2023-03-05T10:08:13.155Z,101.25
2023-03-05T10:09:13.144Z,101.25
2023-03-05T10:10:13.129Z,101.25
2023-03-05T10:11:13.116Z,101.25
2023-03-05T10:12:13.103Z,101.25
2023-03-05T10:13:13.091Z,101.25
2023-03-05T10:14:13.072Z,101.25
2023-03-05T10:15:13.061Z,101.25
2023-03-05T10:16:13.076Z,101.25
2023-03-05T10:17:13.030Z,101.25
2023-03-05T10:18:13.042Z,101.25
2023-03-05T10:19:13.002Z,101.25
2023-03-05T10:20:12.989Z,101.25
2023-03-05T10:21:12.971Z,101.25
2023-03-05T10:22:12.962Z,101.25
2023-03-05T10:23:12.953Z,101.25
2023-03-05T10:24:12.932Z,101.25
2023-03-05T10:25:12.917Z,101.25
2023-03-05T10:26:12.908Z,101.25
2023-03-05T10:27:12.961Z,101.25
2023-03-05T10:28:12.876Z,101.25
2023-03-05T10:29:12.866Z,101.25
2023-03-05T10:30:12.851Z,101.25
2023-03-05T10:31:12.854Z,101.25
2023-03-05T10:32:12.954Z,101.25
2023-03-05T10:33:12.877Z,106.88
2023-03-05T10:34:12.818Z,106.88
2023-03-05T10:35:12.792Z,106.88
2023-03-05T10:36:12.768Z,106.88
2023-03-05T10:37:12.764Z,106.88
2023-03-05T10:38:12.745Z,106.88
2023-03-05T10:39:12.726Z,106.88
2023-03-05T10:40:12.714Z,106.88
2023-03-05T10:41:12.697Z,101.25
2023-03-05T10:42:12.689Z,101.25
2023-03-05T10:43:12.674Z,101.25
2023-03-05T10:44:12.665Z,101.25
2023-03-05T10:45:13.992Z,101.25
2023-03-05T10:46:12.682Z,106.88
2023-03-05T10:47:12.618Z,95.63
2023-03-05T10:48:12.608Z,95.63
2023-03-05T10:49:12.592Z,84.38
2023-03-05T10:50:12.600Z,78.75
2023-03-05T10:51:12.569Z,78.75
2023-03-05T10:52:12.554Z,84.38
2023-03-05T10:53:12.540Z,84.38
2023-03-05T10:54:12.530Z,84.38
2023-03-05T10:55:12.513Z,84.38
2023-03-05T10:56:12.504Z,84.38
2023-03-05T10:57:12.492Z,101.25
2023-03-05T10:58:12.478Z,90.00
2023-03-05T10:59:12.457Z,84.38
2023-03-05T11:00:12.444Z,84.38
2023-03-05T11:01:12.525Z,84.38
2023-03-05T11:02:12.462Z,84.38
2023-03-05T11:03:12.408Z,84.38
2023-03-05T11:04:12.389Z,90.00
2023-03-05T11:05:12.381Z,95.63
2023-03-05T11:06:12.378Z,101.25
2023-03-05T11:07:12.342Z,101.25
2023-03-05T11:08:12.328Z,118.13
2023-03-05T11:09:12.312Z,118.13
2023-03-05T11:10:12.303Z,118.13
2023-03-05T11:11:12.309Z,118.13
2023-03-05T11:12:12.282Z,118.13
2023-03-05T11:13:12.333Z,118.13
2023-03-05T11:14:12.260Z,118.13
2023-03-05T11:15:12.237Z,123.75
2023-03-05T11:16:12.289Z,123.75
2023-03-05T11:17:12.198Z,123.75
2023-03-05T11:18:12.201Z,123.75
2023-03-05T11:19:12.170Z,123.75
2023-03-05T11:20:12.161Z,123.75
2023-03-05T11:21:12.141Z,129.38
2023-03-05T11:22:12.150Z,123.75
2023-03-05T11:23:12.116Z,123.75
2023-03-05T11:24:12.100Z,123.75
2023-03-05T11:25:12.083Z,123.75
2023-03-05T11:26:12.079Z,123.75
2023-03-05T11:27:12.056Z,123.75
2023-03-05T11:28:13.800Z,123.75
2023-03-05T11:29:12.028Z,129.38
2023-03-05T11:30:12.019Z,129.38
2023-03-05T11:31:12.069Z,123.75
2023-03-05T11:32:12.035Z,123.75
2023-03-05T11:33:11.985Z,123.75
2023-03-05T11:34:11.969Z,123.75
2023-03-05T11:35:11.947Z,123.75
2023-03-05T11:36:11.941Z,118.13
2023-03-05T11:37:11.925Z,123.75
2023-03-05T11:38:11.928Z,123.75
2023-03-05T11:39:11.896Z,123.75
2023-03-05T11:40:11.885Z,129.38
2023-03-05T11:41:11.868Z,129.38
2023-03-05T11:42:11.864Z,129.38
2023-03-05T11:43:11.844Z,129.38
2023-03-05T11:44:13.457Z,123.75
2023-03-05T11:45:11.818Z,123.75
2023-03-05T11:46:11.991Z,118.13
2023-03-05T11:47:11.793Z,118.13
2023-03-05T11:48:11.788Z,123.75
2023-03-05T11:49:11.768Z,123.75
2023-03-05T11:50:11.758Z,123.75
2023-03-05T11:51:11.749Z,123.75
2023-03-05T11:52:11.733Z,123.75
2023-03-05T11:53:11.725Z,123.75
2023-03-05T11:54:11.726Z,123.75
2023-03-05T11:55:11.696Z,123.75
2023-03-05T11:56:11.697Z,123.75
2023-03-05T11:57:11.693Z,118.13
2023-03-05T11:58:11.663Z,112.50
2023-03-05T11:59:11.647Z,118.13
2023-03-05T12:00:11.645Z,118.13
2023-03-05T12:01:11.621Z,118.13
2023-03-05T12:02:11.611Z,101.25
2023-03-05T12:03:11.722Z,106.88
2023-03-05T12:04:11.767Z,118.13
2023-03-05T12:05:11.572Z,95.63
2023-03-05T12:06:11.572Z,90.00
2023-03-05T12:07:11.549Z,95.63
2023-03-05T12:08:11.548Z,101.25
2023-03-05T12:09:11.525Z,90.00
2023-03-05T12:11:11.548Z,84.38
2023-03-05T12:12:11.489Z,78.75
2023-03-05T12:13:11.479Z,78.75
2023-03-05T12:14:11.463Z,90.00
2023-03-05T12:15:11.457Z,78.75
2023-03-05T12:16:11.577Z,78.75
2023-03-05T12:17:11.442Z,78.75
2023-03-05T12:18:11.417Z,84.38
2023-03-05T12:19:11.410Z,73.13
2023-03-05T12:20:11.452Z,73.13
2023-03-05T12:21:11.384Z,73.13
2023-03-05T12:22:11.365Z,67.50
2023-03-05T12:24:11.346Z,73.13
2023-03-05T12:25:11.325Z,73.13
2023-03-05T12:26:11.318Z,73.13
2023-03-05T12:27:11.317Z,73.13
2023-03-05T12:28:11.294Z,73.13
2023-03-05T12:29:11.273Z,67.50
2023-03-05T12:30:11.267Z,67.50
2023-03-05T12:31:11.285Z,67.50
2023-03-05T12:32:11.481Z,67.50
2023-03-05T12:33:11.221Z,73.13
2023-03-05T12:34:11.212Z,73.13
2023-03-05T12:35:11.196Z,73.13
2023-03-05T12:36:11.185Z,73.13
2023-03-05T12:37:11.173Z,73.13
2023-03-05T12:38:26.186Z,73.13
2023-03-05T12:39:11.142Z,73.13
2023-03-05T12:40:11.131Z,73.13
2023-03-05T12:41:11.117Z,78.75
2023-03-05T12:42:11.109Z,84.38
2023-03-05T12:43:11.110Z,84.38
2023-03-05T12:44:11.078Z,90.00
2023-03-05T12:45:11.068Z,90.00
2023-03-05T12:46:11.053Z,90.00
2023-03-05T12:47:11.036Z,95.63
2023-03-05T12:48:11.166Z,90.00
2023-03-05T12:49:11.010Z,95.63
2023-03-05T12:50:11.012Z,90.00
2023-03-05T12:51:10.984Z,90.00
2023-03-05T12:52:10.974Z,78.75
2023-03-05T12:53:10.959Z,78.75
2023-03-05T12:54:10.950Z,78.75
2023-03-05T12:55:10.931Z,84.38
2023-03-05T12:56:12.661Z,90.00
2023-03-05T12:57:10.905Z,106.88
2023-03-05T12:58:10.898Z,112.50
2023-03-05T12:59:10.899Z,106.88
2023-03-05T13:00:10.910Z,90.00
2023-03-05T13:01:10.983Z,95.63
2023-03-05T13:02:10.843Z,90.00
2023-03-05T13:03:10.825Z,78.75