createdAt,value
2022-10-15T00:01:52.823Z,98753.77
2022-10-15T00:04:21.753Z,98752.20
2022-10-15T00:06:49.921Z,98749.60
2022-10-15T00:09:19.447Z,98744.48
2022-10-15T00:11:47.252Z,98750.11
2022-10-15T00:14:15.700Z,98749.79
2022-10-15T00:16:45.795Z,98749.71
2022-10-15T00:19:14.036Z,98733.69
2022-10-15T00:21:41.952Z,98726.20
2022-10-15T00:24:11.370Z,98720.36
2022-10-15T00:26:42.306Z,98716.63
2022-10-15T00:29:10.437Z,98712.39
2022-10-15T00:31:38.484Z,98710.89
2022-10-15T00:34:08.243Z,98711.92
2022-10-15T00:36:37.886Z,98716.23
2022-10-15T00:39:07.250Z,98721.42
2022-10-15T00:41:38.364Z,98722.48
2022-10-15T00:44:21.901Z,98709.93
2022-10-15T00:46:57.936Z,98704.14
2022-10-15T00:49:35.864Z,98695.90
2022-10-15T00:52:11.770Z,98694.50
2022-10-15T00:54:51.332Z,98695.58
2022-10-15T00:57:21.471Z,98693.64
2022-10-15T00:59:54.349Z,98688.73
2022-10-15T01:02:27.855Z,98685.61
2022-10-15T01:05:03.533Z,98688.07
2022-10-15T01:07:31.741Z,98686.81
2022-10-15T01:10:02.229Z,98672.69
2022-10-15T01:12:54.482Z,98671.80
2022-10-15T01:15:54.867Z,98663.88
2022-10-15T01:18:31.748Z,98661.73
2022-10-15T01:21:10.288Z,98663.63
2022-10-15T01:24:03.581Z,98662.81
2022-10-15T01:26:50.415Z,98655.86
2022-10-15T01:29:54.007Z,98659.80
2022-10-15T01:32:35.245Z,98646.40
2022-10-15T01:35:30.653Z,98650.48
2022-10-15T01:38:26.979Z,98638.73
2022-10-15T01:41:01.496Z,98627.69
2022-10-15T01:43:58.648Z,98623.49
2022-10-15T01:46:48.081Z,98625.58
2022-10-15T01:49:29.303Z,98619.26
2022-10-15T01:52:00.958Z,98621.20
2022-10-15T01:54:31.313Z,98621.76
2022-10-15T01:57:00.270Z,98620.89
2022-10-15T01:59:32.596Z,98616.41
2022-10-15T02:02:02.644Z,98617.32
2022-10-15T02:04:32.454Z,98608.05
2022-10-15T02:07:36.790Z,98605.84
2022-10-15T02:10:22.217Z,98602.02
2022-10-15T02:13:05.716Z,98598.46
2022-10-15T02:15:47.723Z,98596.83
2022-10-15T02:18:28.690Z,98593.27
2022-10-15T02:21:10.127Z,98586.42
2022-10-15T02:23:56.611Z,98590.90
2022-10-15T02:26:30.494Z,98589.70
2022-10-15T02:29:01.534Z,98592.02
2022-10-15T02:31:36.516Z,98587.54
2022-10-15T02:34:13.996Z,98580.11
2022-10-15T02:36:43.914Z,98577.50
2022-10-15T02:39:16.206Z,98573.09
2022-10-15T02:41:45.233Z,98574.26
2022-10-15T02:44:17.450Z,98577.70
2022-10-15T02:46:47.223Z,98579.20
2022-10-15T02:49:16.076Z,98575.35
2022-10-15T02:51:44.476Z,98571.13
2022-10-15T02:54:17.579Z,98564.98
2022-10-15T02:56:51.114Z,98563.89
2022-10-15T02:59:20.534Z,98561.89
2022-10-15T03:01:48.501Z,98556.89
2022-10-15T03:04:17.235Z,98555.16
2022-10-15T03:06:45.999Z,98550.27
2022-10-15T03:09:15.705Z,98543.77
2022-10-15T03:11:44.693Z,98540.91
2022-10-15T03:14:12.739Z,98542.04
2022-10-15T03:16:40.819Z,98533.33
2022-10-15T03:19:11.946Z,98527.98
2022-10-15T03:21:43.966Z,98524.66
2022-10-15T03:24:14.262Z,98524.97
2022-10-15T03:26:44.634Z,98527.60
2022-10-15T03:29:12.592Z,98530.07
2022-10-15T03:31:47.866Z,98526.08
2022-10-15T03:34:16.987Z,98523.86
2022-10-15T03:36:47.440Z,98527.85
2022-10-15T03:39:16.731Z,98523.17
2022-10-15T03:41:45.776Z,98520.65
2022-10-15T03:44:18.327Z,98517.57
2022-10-15T03:46:48.167Z,98512.50
2022-10-15T03:49:18.536Z,98506.11
2022-10-15T03:51:46.874Z,98505.70
2022-10-15T03:54:17.710Z,98504.23
2022-10-15T03:56:50.048Z,98503.48
2022-10-15T03:59:30.051Z,98508.95
2022-10-15T04:02:01.653Z,98504.14
2022-10-15T04:04:33.805Z,98506.59
2022-10-15T04:07:02.095Z,98507.42
2022-10-15T04:09:32.030Z,98508.98
2022-10-15T04:12:19.932Z,98512.93
2022-10-15T04:14:49.594Z,98517.73
2022-10-15T04:17:18.948Z,98521.41
2022-10-15T04:19:47.044Z,98520.71
2022-10-15T04:22:17.372Z,98516.48
2022-10-15T04:24:54.464Z,98521.23
2022-10-15T04:27:29.631Z,98522.11
2022-10-15T04:30:11.249Z,98528.27
2022-10-15T04:32:43.747Z,98522.63
2022-10-15T04:35:12.581Z,98515.88
2022-10-15T04:37:50.585Z,98514.43
2022-10-15T04:40:18.934Z,98516.13
2022-10-15T04:42:48.135Z,98513.36
2022-10-15T04:45:16.410Z,98511.95
2022-10-15T04:47:47.071Z,98516.08
2022-10-15T04:50:17.308Z,98520.56
2022-10-15T04:53:04.852Z,98512.09
2022-10-15T04:55:36.236Z,98503.73
2022-10-15T04:58:04.514Z,98506.59
2022-10-15T05:00:32.825Z,98504.41
2022-10-15T05:03:20.580Z,98506.31
2022-10-15T05:06:00.725Z,98508.96
2022-10-15T05:08:30.964Z,98510.21
2022-10-15T05:11:20.162Z,98508.94
2022-10-15T05:13:51.631Z,98509.09
2022-10-15T05:16:23.801Z,98505.33
2022-10-15T05:18:55.946Z,98502.48
2022-10-15T05:21:24.308Z,98500.95
2022-10-15T05:23:55.762Z,98502.02
2022-10-15T05:27:02.941Z,98505.17
2022-10-15T05:29:37.258Z,98507.02
2022-10-15T05:32:07.777Z,98510.30
2022-10-15T05:34:47.262Z,98507.15
2022-10-15T05:37:17.176Z,98512.40
2022-10-15T05:39:45.487Z,98514.95
2022-10-15T05:42:14.026Z,98516.98
2022-10-15T05:44:53.666Z,98517.00
2022-10-15T05:47:26.995Z,98520.66
2022-10-15T05:50:12.056Z,98528.23
2022-10-15T05:52:46.806Z,98533.67
2022-10-15T05:55:41.092Z,98536.27
2022-10-15T05:58:09.392Z,98536.66
2022-10-15T06:00:40.063Z,98540.91
2022-10-15T06:03:12.388Z,98542.52
2022-10-15T06:05:50.940Z,98544.49
2022-10-15T06:08:20.394Z,98544.00
2022-10-15T06:10:49.164Z,98544.33
2022-10-15T06:13:18.043Z,98545.37
2022-10-15T06:15:46.851Z,98545.13
2022-10-15T06:18:16.662Z,98549.30
2022-10-15T06:20:51.082Z,98553.23
2022-10-15T06:26:15.583Z,98553.14
2022-10-15T06:28:55.646Z,98555.16
2022-10-15T06:31:24.575Z,98556.77
2022-10-15T06:33:54.849Z,98551.48
2022-10-15T06:36:26.607Z,98551.23
2022-10-15T06:38:55.134Z,98555.24
2022-10-15T06:41:23.052Z,98563.21
2022-10-15T06:46:23.416Z,98565.73
2022-10-15T06:48:52.150Z,98566.65
2022-10-15T06:51:20.469Z,98562.70
2022-10-15T06:53:51.449Z,98558.49
2022-10-15T06:56:20.606Z,98561.41
2022-10-15T06:58:48.931Z,98558.92
2022-10-15T07:01:17.466Z,98558.69
2022-10-15T07:03:49.326Z,98557.89
2022-10-15T07:06:18.550Z,98562.05
2022-10-15T07:08:47.013Z,98563.48
2022-10-15T07:11:20.417Z,98567.16
2022-10-15T07:13:49.383Z,98569.23
2022-10-15T07:16:23.069Z,98575.43
2022-10-15T07:18:52.643Z,98582.05
2022-10-15T07:21:21.281Z,98584.42
2022-10-15T07:23:52.199Z,98582.84
2022-10-15T07:26:38.324Z,98584.89
2022-10-15T07:29:15.697Z,98582.06
2022-10-15T07:34:15.055Z,98587.31
2022-10-15T07:36:44.564Z,98588.63
2022-10-15T07:39:20.950Z,98585.58
2022-10-15T07:41:48.964Z,98589.95
2022-10-15T07:44:24.099Z,98585.42
2022-10-15T07:46:55.423Z,98585.95
2022-10-15T07:49:25.431Z,98582.60
2022-10-15T07:51:53.512Z,98582.41
2022-10-15T07:54:27.465Z,98582.25
2022-10-15T07:56:55.555Z,98586.77
2022-10-15T07:59:24.535Z,98585.20
2022-10-15T08:01:52.824Z,98579.35
2022-10-15T08:04:26.635Z,98582.50
2022-10-15T08:06:57.251Z,98580.36
2022-10-15T08:09:26.727Z,98585.80
2022-10-15T08:11:57.863Z,98591.20
2022-10-15T08:14:28.742Z,98590.92
2022-10-15T08:17:00.985Z,98592.29
2022-10-15T08:19:31.840Z,98593.61
2022-10-15T08:22:00.376Z,98594.64
2022-10-15T08:24:31.796Z,98593.97
2022-10-15T08:27:10.849Z,98593.24
2022-10-15T08:29:39.216Z,98590.73
2022-10-15T08:32:08.065Z,98594.44
2022-10-15T08:37:27.210Z,98601.27
2022-10-15T08:39:56.524Z,98602.25
2022-10-15T08:42:51.630Z,98602.44
2022-10-15T08:45:53.209Z,98602.61
2022-10-15T08:48:32.767Z,98601.38
2022-10-15T08:51:15.513Z,98594.34
2022-10-15T08:54:04.956Z,98588.02
2022-10-15T08:56:44.903Z,98584.77
2022-10-15T08:59:59.417Z,98584.81
2022-10-15T09:03:10.373Z,98587.05
2022-10-15T09:05:59.326Z,98582.83
2022-10-15T09:08:38.622Z,98574.63
2022-10-15T09:11:19.792Z,98574.73
2022-10-15T09:13:49.597Z,98575.27
2022-10-15T09:16:32.733Z,98577.14
2022-10-15T09:19:11.875Z,98581.85
2022-10-15T09:21:47.039Z,98583.13
2022-10-15T09:24:33.619Z,98579.59
2022-10-15T09:27:23.573Z,98582.80
2022-10-15T09:30:21.829Z,98584.11
2022-10-15T09:33:16.712Z,98585.39
2022-10-15T09:35:56.885Z,98586.92
2022-10-15T09:39:01.216Z,98584.44
2022-10-15T09:41:42.844Z,98596.79
2022-10-15T09:44:17.430Z,98598.15
2022-10-15T09:46:53.028Z,98600.52
2022-10-15T09:49:25.011Z,98606.06
2022-10-15T09:52:16.620Z,98616.27
2022-10-15T09:55:05.584Z,98621.91
2022-10-15T09:57:40.088Z,98621.92
2022-10-15T10:00:13.964Z,98624.13
2022-10-15T10:02:43.608Z,98626.42
2022-10-15T10:05:34.886Z,98629.48
2022-10-15T10:08:31.826Z,98629.58
2022-10-15T10:11:21.200Z,98625.98
2022-10-15T10:14:30.757Z,98617.36
2022-10-15T10:17:42.475Z,98611.09
2022-10-15T10:20:33.418Z,98615.42
2022-10-15T10:23:24.123Z,98612.78
2022-10-15T10:25:52.260Z,98606.11
2022-10-15T10:28:43.433Z,98602.83
2022-10-15T10:31:15.352Z,98597.86
2022-10-15T10:33:51.081Z,98599.14
2022-10-15T10:36:31.204Z,98597.77
2022-10-15T10:39:15.962Z,98597.40
2022-10-15T10:42:06.290Z,98602.38
2022-10-15T10:44:40.757Z,98603.16
2022-10-15T10:47:08.639Z,98604.52
2022-10-15T10:49:39.775Z,98602.68
2022-10-15T10:58:45.319Z,98623.16
2022-10-15T11:01:15.922Z,98623.60
2022-10-15T11:03:52.465Z,98623.66
2022-10-15T11:06:51.021Z,98628.52
2022-10-15T11:09:51.101Z,98627.18
2022-10-15T11:13:01.772Z,98627.58
2022-10-15T11:15:54.566Z,98623.98
2022-10-15T11:18:27.427Z,98625.98
2022-10-15T11:21:34.680Z,98627.34
2022-10-15T11:24:48.334Z,98626.87
2022-10-15T11:27:42.528Z,98624.29
2022-10-15T11:30:34.379Z,98622.31
2022-10-15T11:33:33.961Z,98622.73
2022-10-15T11:36:31.025Z,98619.49
2022-10-15T11:39:20.345Z,98621.35
2022-10-15T11:42:07.011Z,98623.95
2022-10-15T11:45:34.152Z,98622.29
2022-10-15T11:48:23.439Z,98622.51
2022-10-15T11:50:57.733Z,98616.85
2022-10-15T11:53:50.779Z,98618.63
2022-10-15T11:56:32.623Z,98614.47
2022-10-15T11:59:15.816Z,98614.27
2022-10-15T12:01:49.693Z,98611.38
2022-10-15T12:04:32.543Z,98605.80
2022-10-15T12:07:04.757Z,98602.20
2022-10-15T12:09:39.438Z,98599.31
2022-10-15T12:12:15.949Z,98595.95
2022-10-15T12:15:12.523Z,98595.82
2022-10-15T12:17:50.673Z,98599.24
2022-10-15T12:20:22.296Z,98596.09
2022-10-15T12:23:03.333Z,98599.70
2022-10-15T12:25:33.976Z,98605.42
2022-10-15T12:28:12.180Z,98605.88
2022-10-15T12:30:43.182Z,98605.76
2022-10-15T12:33:32.979Z,98607.61
2022-10-15T12:36:22.079Z,98609.27
2022-10-15T12:39:12.804Z,98611.72
2022-10-15T12:41:50.641Z,98615.00
2022-10-15T12:44:27.441Z,98614.80
2022-10-15T12:46:56.424Z,98617.83
2022-10-15T12:49:35.137Z,98619.48
2022-10-15T12:52:42.352Z,98621.66
2022-10-15T12:55:40.139Z,98629.27
2022-10-15T12:58:55.099Z,98627.34
2022-10-15T13:01:23.117Z,98626.30
2022-10-15T13:03:56.314Z,98621.75
2022-10-15T13:06:51.411Z,98625.80
2022-10-15T13:09:27.520Z,98628.25
2022-10-15T13:12:17.708Z,98629.96
2022-10-15T13:15:04.419Z,98630.01
2022-10-15T13:17:32.756Z,98632.16
2022-10-15T13:20:24.379Z,98633.23
2022-10-15T13:23:18.835Z,98638.25
2022-10-15T13:26:14.414Z,98639.49
2022-10-15T13:28:44.208Z,98633.98
2022-10-15T13:31:46.150Z,98634.31
2022-10-15T13:34:27.628Z,98632.15
2022-10-15T13:36:59.620Z,98632.90
2022-10-15T13:42:17.456Z,98628.75
2022-10-15T13:45:04.566Z,98626.69
2022-10-15T13:47:42.149Z,98633.45
2022-10-15T13:50:34.865Z,98638.36
2022-10-15T13:53:22.889Z,98636.22
2022-10-15T13:55:53.388Z,98633.34
2022-10-15T13:58:33.345Z,98631.55
2022-10-15T14:01:33.706Z,98634.79
2022-10-15T14:04:03.489Z,98635.52
2022-10-15T14:06:57.262Z,98634.75
2022-10-15T14:09:28.618Z,98637.11
2022-10-15T14:12:00.705Z,98638.92
2022-10-15T14:14:37.725Z,98637.91
2022-10-15T14:17:09.447Z,98634.79
2022-10-15T14:19:39.612Z,98626.57
2022-10-15T14:22:16.889Z,98626.06
2022-10-15T14:24:48.611Z,98626.30
2022-10-15T14:27:24.081Z,98629.54
2022-10-15T14:29:59.033Z,98633.20
2022-10-15T14:32:48.591Z,98630.92
2022-10-15T14:35:38.014Z,98630.42
2022-10-15T14:38:16.328Z,98628.19
2022-10-15T14:41:04.843Z,98632.29
2022-10-15T14:43:38.161Z,98630.76
2022-10-15T14:46:09.055Z,98633.73
2022-10-15T14:48:38.879Z,98638.31
2022-10-15T14:51:12.627Z,98639.97
2022-10-15T14:53:48.280Z,98645.77
2022-10-15T14:56:23.177Z,98645.56
2022-10-15T14:59:01.757Z,98642.38
2022-10-15T15:01:33.994Z,98647.14
2022-10-15T15:04:02.827Z,98655.64
2022-10-15T15:06:35.377Z,98655.73
2022-10-15T15:09:07.292Z,98654.92
2022-10-15T15:11:36.863Z,98650.60
2022-10-15T15:14:08.968Z,98653.79
2022-10-15T15:16:38.917Z,98656.55
2022-10-15T15:19:09.268Z,98659.02
2022-10-15T15:21:37.236Z,98661.08
2022-10-15T15:24:06.326Z,98663.89
2022-10-15T15:26:35.460Z,98668.02
2022-10-15T15:29:03.535Z,98674.12
2022-10-15T15:31:33.938Z,98677.41
2022-10-15T15:34:02.504Z,98677.33
2022-10-15T15:36:30.606Z,98677.16
2022-10-15T15:39:00.098Z,98672.96
2022-10-15T15:41:29.728Z,98673.85
2022-10-15T15:43:59.958Z,98672.83
2022-10-15T15:46:33.309Z,98672.02
2022-10-15T15:49:01.481Z,98672.18
2022-10-15T15:51:33.989Z,98676.66
2022-10-15T15:54:04.734Z,98678.67
2022-10-15T15:56:35.149Z,98687.16
2022-10-15T15:59:05.894Z,98695.24
2022-10-15T16:01:36.511Z,98700.77
2022-10-15T16:04:09.860Z,98702.46
2022-10-15T16:06:42.659Z,98705.73
2022-10-15T16:09:11.820Z,98710.17
2022-10-15T16:11:40.249Z,98712.86
2022-10-15T16:14:09.497Z,98712.16
2022-10-15T16:16:37.828Z,98717.61
2022-10-15T16:19:06.401Z,98715.63
2022-10-15T16:21:34.741Z,98710.67
2022-10-15T16:24:06.676Z,98709.26
2022-10-15T16:26:35.712Z,98710.25
2022-10-15T16:29:03.673Z,98714.04
2022-10-15T16:31:37.059Z,98712.56
2022-10-15T16:34:05.306Z,98719.55
2022-10-15T16:36:34.383Z,98720.58
2022-10-15T16:39:02.603Z,98720.59
2022-10-15T16:41:33.929Z,98723.69
2022-10-15T16:44:04.705Z,98725.22
2022-10-15T16:46:33.910Z,98733.77
2022-10-15T16:49:02.334Z,98737.13
2022-10-15T16:54:03.705Z,98744.61
2022-10-15T16:56:32.429Z,98747.01
2022-10-15T16:59:03.355Z,98747.08
2022-10-15T17:01:31.761Z,98747.45
2022-10-15T17:04:00.857Z,98752.48
2022-10-15T17:06:31.295Z,98755.83
2022-10-15T17:09:03.888Z,98760.92
2022-10-15T17:11:34.989Z,98765.65
2022-10-15T17:14:07.826Z,98767.44
2022-10-15T17:16:43.925Z,98769.79
2022-10-15T17:19:19.904Z,98773.98
2022-10-15T17:21:48.444Z,98777.98
2022-10-15T17:24:19.509Z,98779.96
2022-10-15T17:26:49.947Z,98774.67
2022-10-15T17:29:23.098Z,98773.31
2022-10-15T17:31:52.923Z,98775.46
2022-10-15T17:34:21.808Z,98773.93
2022-10-15T17:36:50.839Z,98777.09
2022-10-15T17:39:30.486Z,98779.80
2022-10-15T17:41:59.080Z,98782.69
2022-10-15T17:44:27.716Z,98786.48
2022-10-15T17:46:55.910Z,98790.91
2022-10-15T17:49:30.879Z,98791.80
2022-10-15T17:51:59.981Z,98796.92
2022-10-15T17:54:27.955Z,98798.58
2022-10-15T17:56:57.837Z,98804.45
2022-10-15T17:59:26.128Z,98804.05
2022-10-15T18:01:59.154Z,98807.48
2022-10-15T18:04:33.427Z,98810.41
2022-10-15T18:07:01.408Z,98808.70
2022-10-15T18:09:29.829Z,98809.66
2022-10-15T18:12:00.800Z,98808.63
2022-10-15T18:14:30.363Z,98813.92
2022-10-15T18:17:01.534Z,98815.22
2022-10-15T18:19:31.128Z,98820.13
2022-10-15T18:22:01.139Z,98822.36
2022-10-15T18:24:29.400Z,98824.40
2022-10-15T18:26:59.198Z,98821.34
2022-10-15T18:29:28.881Z,98820.62
2022-10-15T18:31:58.170Z,98825.35
2022-10-15T18:34:28.985Z,98828.45
2022-10-15T18:36:57.916Z,98824.38
2022-10-15T18:39:27.936Z,98830.55
2022-10-15T18:41:56.675Z,98833.02
2022-10-15T18:44:29.055Z,98832.66
2022-10-15T18:46:58.295Z,98835.02
2022-10-15T18:49:26.173Z,98841.58
2022-10-15T18:51:56.502Z,98845.94
2022-10-15T18:54:24.735Z,98848.02
2022-10-15T18:56:55.889Z,98846.03
2022-10-15T18:59:32.605Z,98845.30
2022-10-15T19:02:08.244Z,98847.48
2022-10-15T19:04:38.003Z,98845.28
2022-10-15T19:07:08.682Z,98847.48
2022-10-15T19:09:41.395Z,98849.88
2022-10-15T19:12:09.661Z,98852.82
2022-10-15T19:14:38.117Z,98852.88
2022-10-15T19:17:08.447Z,98858.42
2022-10-15T19:19:36.689Z,98861.33
2022-10-15T19:22:08.987Z,98864.34
2022-10-15T19:24:39.314Z,98869.89
2022-10-15T19:27:07.405Z,98872.49
2022-10-15T19:29:35.458Z,98870.05
2022-10-15T19:32:04.741Z,98873.77
2022-10-15T19:34:35.652Z,98879.74
2022-10-15T19:37:06.649Z,98880.09
2022-10-15T19:39:37.539Z,98878.93
2022-10-15T19:42:06.792Z,98880.17
2022-10-15T19:44:34.600Z,98878.83
2022-10-15T19:47:02.414Z,98880.27
2022-10-15T19:49:30.619Z,98880.43
2022-10-15T19:51:58.997Z,98882.38
2022-10-15T19:54:28.020Z,98882.38
2022-10-15T19:56:56.343Z,98885.90
2022-10-15T19:59:26.831Z,98883.89
2022-10-15T20:01:57.136Z,98878.67
2022-10-15T20:04:26.096Z,98881.77
2022-10-15T20:06:55.974Z,98887.73
2022-10-15T20:09:24.369Z,98894.37
2022-10-15T20:11:52.640Z,98898.38
2022-10-15T20:14:26.308Z,98894.61
2022-10-15T20:16:57.221Z,98899.84
2022-10-15T20:19:25.608Z,98901.59
2022-10-15T20:21:54.602Z,98902.71
2022-10-15T20:24:22.596Z,98904.58
2022-10-15T20:26:52.213Z,98908.14
2022-10-15T20:29:19.977Z,98913.73
2022-10-15T20:31:51.951Z,98911.25
2022-10-15T20:34:20.495Z,98910.24
2022-10-15T20:36:53.328Z,98914.39
2022-10-15T20:39:21.970Z,98918.79
2022-10-15T20:41:49.812Z,98922.09
2022-10-15T20:44:18.017Z,98920.86
2022-10-15T20:46:53.646Z,98921.20
2022-10-15T20:49:48.359Z,98926.42
2022-10-15T20:52:16.789Z,98928.98
2022-10-15T20:54:45.742Z,98929.09
2022-10-15T20:57:14.182Z,98931.27
2022-10-15T20:59:42.158Z,98933.52
2022-10-15T21:02:12.585Z,98934.69
2022-10-15T21:05:00.878Z,98935.45
2022-10-15T21:07:31.083Z,98934.11
2022-10-15T21:09:59.407Z,98932.17
2022-10-15T21:12:27.607Z,98929.38
2022-10-15T21:14:55.800Z,98933.95
2022-10-15T21:17:24.348Z,98936.85
2022-10-15T21:19:54.153Z,98934.21
2022-10-15T21:22:27.187Z,98934.77
2022-10-15T21:24:57.301Z,98940.59
2022-10-15T21:27:25.232Z,98951.02
2022-10-15T21:29:53.346Z,98957.95
2022-10-15T21:32:21.073Z,98964.08
2022-10-15T21:34:48.937Z,98964.93
2022-10-15T21:37:17.320Z,98960.32
2022-10-15T21:39:45.751Z,98957.83
2022-10-15T21:42:14.023Z,98962.16
2022-10-15T21:44:41.810Z,98961.80
2022-10-15T21:47:12.909Z,98964.56
2022-10-15T21:49:45.718Z,98967.13
2022-10-15T21:52:14.203Z,98970.28
2022-10-15T21:54:42.125Z,98971.77
2022-10-15T21:57:09.895Z,98972.98
2022-10-15T21:59:38.338Z,98974.41
2022-10-15T22:02:07.276Z,98974.38
2022-10-15T22:04:35.841Z,98977.06
2022-10-15T22:07:06.650Z,98976.64
2022-10-15T22:09:36.864Z,98976.70
2022-10-15T22:12:05.557Z,98978.92
2022-10-15T22:14:35.154Z,98980.77
2022-10-15T22:17:11.986Z,98978.09
2022-10-15T22:19:40.261Z,98974.84
2022-10-15T22:22:09.041Z,98974.58
2022-10-15T22:24:38.439Z,98977.15
2022-10-15T22:27:08.341Z,98980.78
2022-10-15T22:29:37.421Z,98982.61
2022-10-15T22:32:05.929Z,98985.48
2022-10-15T22:34:34.428Z,98995.38
2022-10-15T22:37:02.594Z,98993.95
2022-10-15T22:39:31.089Z,98997.81
2022-10-15T22:42:00.207Z,98992.33
2022-10-15T22:44:28.219Z,98992.85
2022-10-15T22:46:55.951Z,98993.08
2022-10-15T22:49:26.207Z,98990.65
2022-10-15T22:51:56.703Z,98990.19
2022-10-15T22:54:26.764Z,98989.61
2022-10-15T22:56:54.941Z,98989.63
2022-10-15T22:59:24.310Z,98988.77
2022-10-15T23:01:52.740Z,98984.39
2022-10-15T23:04:21.572Z,98982.48
2022-10-15T23:06:53.068Z,98984.34
2022-10-15T23:09:22.031Z,98985.51
2022-10-15T23:11:54.786Z,98989.27
2022-10-15T23:14:22.877Z,98989.67
2022-10-15T23:16:51.256Z,98988.85
2022-10-15T23:19:21.709Z,98989.98
2022-10-15T23:21:57.717Z,98996.75
2022-10-15T23:24:31.958Z,98996.87
2022-10-15T23:27:00.848Z,98996.52
2022-10-15T23:29:28.805Z,98998.67
2022-10-15T23:32:02.365Z,98996.70
2022-10-15T23:34:33.840Z,98995.16
2022-10-15T23:37:03.324Z,98997.05
2022-10-15T23:39:33.109Z,98995.92
2022-10-15T23:42:00.966Z,99002.07
2022-10-15T23:44:31.169Z,99000.42
2022-10-15T23:46:59.409Z,98998.48
2022-10-15T23:49:28.290Z,99002.30
2022-10-15T23:51:56.079Z,99001.65
2022-10-15T23:54:23.890Z,98999.42
2022-10-15T23:56:53.664Z,98995.73
2022-10-15T23:59:22.708Z,98992.65
