createdAt,value
2023-01-19T00:00:58.212Z,11.95
2023-01-19T00:03:26.762Z,11.82
2023-01-19T00:05:55.363Z,12.85
2023-01-19T00:08:24.945Z,12.70
2023-01-19T00:10:53.836Z,12.55
2023-01-19T00:13:22.344Z,9.98
2023-01-19T00:15:50.912Z,13.30
2023-01-19T00:18:19.456Z,10.80
2023-01-19T00:20:48.321Z,12.77
2023-01-19T00:23:17.402Z,13.35
2023-01-19T00:25:48.176Z,13.48
2023-01-19T00:28:18.432Z,12.95
2023-01-19T00:30:47.162Z,11.40
2023-01-19T00:33:15.620Z,12.55
2023-01-19T00:35:44.332Z,12.05
2023-01-19T00:38:13.488Z,11.63
2023-01-19T00:40:41.778Z,12.23
2023-01-19T00:43:11.401Z,10.95
2023-01-19T00:45:39.688Z,14.20
2023-01-19T00:48:07.946Z,12.95
2023-01-19T00:50:36.427Z,12.93
2023-01-19T00:53:05.073Z,11.90
2023-01-19T00:55:33.808Z,12.75
2023-01-19T00:58:02.924Z,11.48
2023-01-19T01:00:32.682Z,11.82
2023-01-19T01:03:01.590Z,12.27
2023-01-19T01:05:30.159Z,10.68
2023-01-19T01:07:58.332Z,11.20
2023-01-19T01:10:29.256Z,11.60
2023-01-19T01:12:57.948Z,9.55
2023-01-19T01:15:29.959Z,10.68
2023-01-19T01:17:59.688Z,10.95
2023-01-19T01:20:30.554Z,9.10
2023-01-19T01:22:59.781Z,10.18
2023-01-19T01:25:31.130Z,12.55
2023-01-19T01:27:59.695Z,10.93
2023-01-19T01:30:28.371Z,10.75
2023-01-19T01:32:56.920Z,10.63
2023-01-19T01:35:26.463Z,11.05
2023-01-19T01:37:55.084Z,11.40
2023-01-19T01:40:23.650Z,9.63
2023-01-19T01:42:52.207Z,10.13
2023-01-19T01:45:32.169Z,10.45
2023-01-19T01:48:04.478Z,12.63
2023-01-19T01:50:38.505Z,10.55
2023-01-19T01:53:12.053Z,9.77
2023-01-19T01:55:48.098Z,11.18
2023-01-19T01:58:16.852Z,10.73
2023-01-19T02:01:03.098Z,9.27
2023-01-19T02:03:33.121Z,7.70
2023-01-19T02:06:07.220Z,11.63
2023-01-19T02:08:57.405Z,8.18
2023-01-19T02:11:43.221Z,10.32
2023-01-19T02:14:11.499Z,12.23
2023-01-19T02:16:40.071Z,9.23
2023-01-19T02:19:13.913Z,12.82
2023-01-19T02:21:53.005Z,10.00
2023-01-19T02:24:23.112Z,9.32
2023-01-19T02:26:52.256Z,10.52
2023-01-19T02:29:24.021Z,8.55
2023-01-19T02:31:52.878Z,7.80
2023-01-19T02:34:22.884Z,8.40
2023-01-19T02:36:55.536Z,6.82
2023-01-19T02:39:30.173Z,8.82
2023-01-19T02:42:02.994Z,8.55
2023-01-19T02:44:32.417Z,9.65
2023-01-19T02:47:00.793Z,7.53
2023-01-19T02:49:30.494Z,7.55
2023-01-19T02:52:00.778Z,7.25
2023-01-19T02:54:40.781Z,6.65
2023-01-19T02:57:39.269Z,5.78
2023-01-19T03:00:18.493Z,6.13
2023-01-19T03:02:58.133Z,6.95
2023-01-19T03:05:39.561Z,7.47
2023-01-19T03:08:11.768Z,8.05
2023-01-19T03:10:50.456Z,6.75
2023-01-19T03:13:27.375Z,5.00
2023-01-19T03:16:01.361Z,9.18
2023-01-19T03:18:33.270Z,7.28
2023-01-19T03:21:06.563Z,5.55
2023-01-19T03:23:37.513Z,6.22
2023-01-19T03:26:10.791Z,6.63
2023-01-19T03:28:42.444Z,6.82
2023-01-19T03:33:44.783Z,6.78
2023-01-19T03:36:19.193Z,7.57
2023-01-19T03:38:48.687Z,11.10
2023-01-19T03:41:20.802Z,7.65
2023-01-19T03:43:51.947Z,8.98
2023-01-19T03:46:21.719Z,7.68
2023-01-19T03:48:50.893Z,9.98
2023-01-19T03:51:20.442Z,8.27
2023-01-19T03:53:49.950Z,10.23
2023-01-19T03:56:24.325Z,7.00
2023-01-19T03:58:54.546Z,8.27
2023-01-19T04:01:25.101Z,9.85
2023-01-19T04:03:54.522Z,9.00
2023-01-19T04:06:23.183Z,7.70
2023-01-19T04:08:52.426Z,8.82
2023-01-19T04:11:21.974Z,10.95
2023-01-19T04:13:51.718Z,11.43
2023-01-19T04:16:21.267Z,10.60
2023-01-19T04:18:49.972Z,9.07
2023-01-19T04:21:18.526Z,10.35
2023-01-19T04:23:47.144Z,9.38
2023-01-19T04:26:15.419Z,8.52
2023-01-19T04:28:44.986Z,8.48
2023-01-19T04:31:14.445Z,8.63
2023-01-19T04:33:43.030Z,8.10
2023-01-19T04:36:11.747Z,7.95
2023-01-19T04:38:40.246Z,8.50
2023-01-19T04:41:08.500Z,11.57
2023-01-19T04:43:36.888Z,11.48
2023-01-19T04:46:06.803Z,8.50
2023-01-19T04:48:35.388Z,9.60
2023-01-19T04:51:03.900Z,9.45
2023-01-19T04:53:32.238Z,8.73
2023-01-19T04:56:01.292Z,11.32
2023-01-19T04:58:29.871Z,10.40
2023-01-19T05:00:58.415Z,9.90
2023-01-19T05:03:28.081Z,10.13
2023-01-19T05:05:56.633Z,8.35
2023-01-19T05:08:25.419Z,11.60
2023-01-19T05:10:53.788Z,10.68
2023-01-19T05:13:22.373Z,9.93
2023-01-19T05:15:51.065Z,8.75
2023-01-19T05:18:19.786Z,10.85
2023-01-19T05:20:49.421Z,11.35
2023-01-19T05:23:17.688Z,9.63
2023-01-19T05:25:45.996Z,9.63
2023-01-19T05:28:15.325Z,9.73
2023-01-19T05:30:44.092Z,10.02
2023-01-19T05:33:12.360Z,11.80
2023-01-19T05:35:41.087Z,10.68
2023-01-19T05:38:10.700Z,11.40
2023-01-19T05:40:39.250Z,10.00
2023-01-19T05:43:07.825Z,10.65
2023-01-19T05:45:36.325Z,9.60
2023-01-19T05:48:04.925Z,11.18
2023-01-19T05:50:33.583Z,9.93
2023-01-19T05:53:02.477Z,11.98
2023-01-19T05:55:32.648Z,11.02
2023-01-19T05:58:01.443Z,11.70
2023-01-19T06:00:30.107Z,10.20
2023-01-19T06:02:58.726Z,12.75
2023-01-19T06:05:27.460Z,13.15
2023-01-19T06:07:57.751Z,14.18
2023-01-19T06:10:26.198Z,10.10
2023-01-19T06:12:55.762Z,10.25
2023-01-19T06:15:24.322Z,11.38
2023-01-19T06:17:52.611Z,9.73
2023-01-19T06:20:21.034Z,11.57
2023-01-19T06:22:49.206Z,11.60
2023-01-19T06:25:17.826Z,13.95
2023-01-19T06:27:46.654Z,12.63
2023-01-19T06:30:17.159Z,14.43
2023-01-19T06:32:45.733Z,13.20
2023-01-19T06:35:14.241Z,13.30
2023-01-19T06:37:43.017Z,12.00
2023-01-19T06:40:14.485Z,12.98
2023-01-19T06:42:43.382Z,12.55
2023-01-19T06:45:12.141Z,10.13
2023-01-19T06:47:41.755Z,12.77
2023-01-19T06:50:11.558Z,11.05
2023-01-19T06:52:42.673Z,12.43
2023-01-19T06:55:12.131Z,14.20
2023-01-19T06:57:40.746Z,14.20
2023-01-19T07:00:11.780Z,10.95
2023-01-19T07:02:43.671Z,13.55
2023-01-19T07:05:14.418Z,12.50
2023-01-19T07:07:44.808Z,13.02
2023-01-19T07:10:15.803Z,13.10
2023-01-19T07:12:46.507Z,14.15
2023-01-19T07:15:15.674Z,12.63
2023-01-19T07:17:45.334Z,13.30
2023-01-19T07:20:15.202Z,13.25
2023-01-19T07:22:45.737Z,13.48
2023-01-19T07:25:14.498Z,13.23
2023-01-19T07:27:42.832Z,11.93
2023-01-19T07:30:12.123Z,11.88
2023-01-19T07:32:40.341Z,13.23
2023-01-19T07:35:10.671Z,12.30
2023-01-19T07:37:39.592Z,10.98
2023-01-19T07:40:08.843Z,13.63
2023-01-19T07:42:38.021Z,11.05
2023-01-19T07:45:07.255Z,14.27
2023-01-19T07:47:35.521Z,12.43
2023-01-19T07:50:03.818Z,13.50
2023-01-19T07:52:33.594Z,12.05
2023-01-19T07:55:01.945Z,13.65
2023-01-19T07:57:30.258Z,12.32
2023-01-19T07:59:58.570Z,13.15
2023-01-19T08:02:26.980Z,12.98
2023-01-19T08:04:55.334Z,13.82
2023-01-19T08:07:23.722Z,11.55
2023-01-19T08:09:53.507Z,13.02
2023-01-19T08:12:21.717Z,11.85
2023-01-19T08:14:50.627Z,12.15
2023-01-19T08:17:19.503Z,12.32
2023-01-19T08:19:47.784Z,11.48
2023-01-19T08:22:16.391Z,12.27
2023-01-19T08:24:44.703Z,15.48
2023-01-19T08:27:14.391Z,12.77
2023-01-19T08:29:42.991Z,13.60
2023-01-19T08:32:11.361Z,11.07
2023-01-19T08:34:39.941Z,13.20
2023-01-19T08:37:08.175Z,12.00
2023-01-19T08:39:36.772Z,13.25
2023-01-19T08:42:05.687Z,12.73
2023-01-19T08:44:36.625Z,14.13
2023-01-19T08:47:08.452Z,13.40
2023-01-19T08:49:36.993Z,14.43
2023-01-19T08:52:05.589Z,12.32
2023-01-19T08:54:33.803Z,14.20
2023-01-19T08:57:02.123Z,12.85
2023-01-19T08:59:30.740Z,10.60
2023-01-19T09:02:00.508Z,12.07
2023-01-19T09:04:28.872Z,13.82
2023-01-19T09:06:57.141Z,12.45
2023-01-19T09:09:25.396Z,12.43
2023-01-19T09:11:55.673Z,10.80
2023-01-19T09:14:23.972Z,10.30
2023-01-19T09:16:52.301Z,11.90
2023-01-19T09:19:22.014Z,12.52
2023-01-19T09:21:50.871Z,14.85
2023-01-19T09:24:19.190Z,11.75
2023-01-19T09:26:47.990Z,12.98
2023-01-19T09:29:16.236Z,10.57
2023-01-19T09:31:45.661Z,12.00
2023-01-19T09:34:13.899Z,12.63
2023-01-19T09:36:43.675Z,12.02
2023-01-19T09:39:12.067Z,11.88
2023-01-19T09:41:43.141Z,11.52
2023-01-19T09:44:17.953Z,14.18
2023-01-19T09:46:46.576Z,12.95
2023-01-19T09:49:16.864Z,12.50
2023-01-19T09:51:49.949Z,11.00
2023-01-19T09:54:19.890Z,13.55
2023-01-19T09:56:52.644Z,12.95
2023-01-19T09:59:23.529Z,11.88
2023-01-19T10:02:04.677Z,13.30
2023-01-19T10:04:39.441Z,10.63
2023-01-19T10:07:17.281Z,11.48
2023-01-19T10:10:07.042Z,9.75
2023-01-19T10:12:44.775Z,8.90
2023-01-19T10:18:14.922Z,12.43
2023-01-19T10:20:47.604Z,11.85
2023-01-19T10:23:25.916Z,12.57
2023-01-19T10:25:55.953Z,13.85
2023-01-19T10:28:26.515Z,9.63
2023-01-19T10:30:56.355Z,9.25
2023-01-19T10:33:24.982Z,10.52
2023-01-19T10:35:53.553Z,8.98
2023-01-19T10:38:23.177Z,8.95
2023-01-19T10:40:58.501Z,9.93
2023-01-19T10:43:42.168Z,10.88
2023-01-19T10:46:22.079Z,7.85
2023-01-19T10:48:52.409Z,9.05
2023-01-19T10:51:21.367Z,9.80
2023-01-19T10:54:02.721Z,7.03
2023-01-19T10:56:36.747Z,7.80
2023-01-19T10:59:07.633Z,8.35
2023-01-19T11:01:38.071Z,6.47
2023-01-19T11:04:28.416Z,7.27
2023-01-19T11:07:14.398Z,7.28
2023-01-19T11:09:44.103Z,6.85
2023-01-19T11:12:21.173Z,8.38
2023-01-19T11:14:50.805Z,6.22
2023-01-19T11:17:23.573Z,6.57
2023-01-19T11:19:57.961Z,7.63
2023-01-19T11:22:30.227Z,7.50
2023-01-19T11:25:05.110Z,8.18
2023-01-19T11:27:37.369Z,8.13
2023-01-19T11:30:16.583Z,7.32
2023-01-19T11:32:45.190Z,6.10
2023-01-19T11:35:39.145Z,6.82
2023-01-19T11:38:19.238Z,6.72
2023-01-19T11:40:54.528Z,7.47
2023-01-19T11:43:25.395Z,6.72
2023-01-19T11:45:54.218Z,6.22
2023-01-19T11:48:30.327Z,8.10
2023-01-19T11:50:59.137Z,6.30
2023-01-19T11:53:29.327Z,5.22
2023-01-19T11:56:04.756Z,6.95
2023-01-19T11:58:38.304Z,9.10
2023-01-19T12:01:13.278Z,6.57
2023-01-19T12:03:45.287Z,6.82
2023-01-19T12:06:17.260Z,5.40
2023-01-19T12:08:49.497Z,15.15
2023-01-19T12:11:22.769Z,8.05
2023-01-19T12:13:53.900Z,6.57
2023-01-19T12:16:24.474Z,8.02
2023-01-19T12:18:57.744Z,6.60
2023-01-19T12:21:26.282Z,7.10
2023-01-19T12:24:04.878Z,9.15
2023-01-19T12:26:38.853Z,6.63
2023-01-19T12:29:14.052Z,6.63
2023-01-19T12:31:43.968Z,6.07
2023-01-19T12:34:40.616Z,5.40
2023-01-19T12:37:32.705Z,6.78
2023-01-19T12:40:03.575Z,4.53
2023-01-19T12:42:34.760Z,6.28
2023-01-19T12:45:09.193Z,4.78
2023-01-19T12:47:38.484Z,5.93
2023-01-19T12:50:08.513Z,5.18
2023-01-19T12:52:41.337Z,5.57
2023-01-19T12:55:21.799Z,4.47
2023-01-19T12:58:02.409Z,5.38
2023-01-19T13:00:34.100Z,8.23
2023-01-19T13:03:03.860Z,6.80
2023-01-19T13:05:59.226Z,7.85
2023-01-19T13:08:31.226Z,7.63
2023-01-19T13:11:20.972Z,8.90
2023-01-19T13:14:30.845Z,10.20
2023-01-19T13:17:26.892Z,5.10
2023-01-19T13:20:04.567Z,5.90
2023-01-19T13:23:15.573Z,7.03
2023-01-19T13:25:48.935Z,6.78
2023-01-19T13:28:19.527Z,5.80
2023-01-19T13:31:00.384Z,6.17
2023-01-19T13:33:40.687Z,4.93
2023-01-19T13:36:22.549Z,6.35
2023-01-19T13:38:52.541Z,6.85
2023-01-19T13:41:24.210Z,5.57
2023-01-19T13:44:00.007Z,5.45
2023-01-19T13:46:29.913Z,5.82
2023-01-19T13:49:03.828Z,5.15
2023-01-19T13:51:32.402Z,6.90
2023-01-19T13:54:02.659Z,5.88
2023-01-19T13:56:31.544Z,5.40
2023-01-19T13:59:10.096Z,6.43
2023-01-19T14:01:40.631Z,5.90
2023-01-19T14:04:29.386Z,5.73
2023-01-19T14:07:00.574Z,6.70
2023-01-19T14:09:30.485Z,7.25
2023-01-19T14:12:13.016Z,5.50
2023-01-19T14:14:41.673Z,6.38
2023-01-19T14:17:28.118Z,9.80
2023-01-19T14:19:59.435Z,5.20
2023-01-19T14:22:40.313Z,6.63
2023-01-19T14:25:29.031Z,10.82
2023-01-19T14:28:11.694Z,7.32
2023-01-19T14:30:40.275Z,6.20
2023-01-19T14:33:29.131Z,5.57
2023-01-19T14:36:20.007Z,4.55
2023-01-19T14:38:49.783Z,5.60
2023-01-19T14:41:27.563Z,6.60
2023-01-19T14:43:57.094Z,6.72
2023-01-19T14:46:26.264Z,6.72
2023-01-19T14:49:03.268Z,7.90
2023-01-19T14:51:33.415Z,6.68
2023-01-19T14:54:03.913Z,5.05
2023-01-19T14:56:34.070Z,4.25
2023-01-19T14:59:03.455Z,5.53
2023-01-19T15:01:32.120Z,5.50
2023-01-19T15:04:00.819Z,9.23
2023-01-19T15:06:29.508Z,5.70
2023-01-19T15:08:59.456Z,7.53
2023-01-19T15:11:31.039Z,4.47
2023-01-19T15:16:29.248Z,6.05
2023-01-19T15:18:57.729Z,6.22
2023-01-19T15:21:26.787Z,5.70
2023-01-19T15:23:55.897Z,5.55
2023-01-19T15:26:27.926Z,8.52
2023-01-19T15:28:57.535Z,5.20
2023-01-19T15:31:27.629Z,4.65
2023-01-19T15:33:56.196Z,7.22
2023-01-19T15:36:25.371Z,5.97
2023-01-19T15:38:53.883Z,6.63
2023-01-19T15:41:26.907Z,6.72
2023-01-19T15:43:55.924Z,5.03
2023-01-19T15:46:25.827Z,8.07
2023-01-19T15:48:55.182Z,5.72
2023-01-19T15:51:26.175Z,7.40
2023-01-19T15:53:55.838Z,6.47
2023-01-19T15:56:27.455Z,8.02
2023-01-19T15:58:56.448Z,8.20
2023-01-19T16:01:31.339Z,6.32
2023-01-19T16:04:01.537Z,6.78
2023-01-19T16:06:30.440Z,6.65
2023-01-19T16:09:01.650Z,8.98
2023-01-19T16:11:32.367Z,8.40
2023-01-19T16:14:01.119Z,5.78
2023-01-19T16:16:30.063Z,9.35
2023-01-19T16:18:59.244Z,7.07
2023-01-19T16:21:27.980Z,7.80
2023-01-19T16:23:56.981Z,6.53
2023-01-19T16:26:28.631Z,6.32
2023-01-19T16:29:03.217Z,7.68
2023-01-19T16:31:31.767Z,10.45
2023-01-19T16:34:00.327Z,9.02
2023-01-19T16:36:31.148Z,6.55
2023-01-19T16:39:00.781Z,8.90
2023-01-19T16:41:29.314Z,7.03
2023-01-19T16:43:59.232Z,6.40
2023-01-19T16:46:30.518Z,7.78
2023-01-19T16:49:01.838Z,6.03
2023-01-19T16:51:30.662Z,7.65
2023-01-19T16:53:59.258Z,7.55
2023-01-19T16:56:27.728Z,6.97
2023-01-19T16:58:56.274Z,6.93
2023-01-19T17:01:25.794Z,7.65
2023-01-19T17:03:56.526Z,7.03
2023-01-19T17:06:25.564Z,6.07
2023-01-19T17:08:54.572Z,6.30
2023-01-19T17:11:24.823Z,7.82
2023-01-19T17:13:55.208Z,7.03
2023-01-19T17:16:24.664Z,9.25
2023-01-19T17:18:53.223Z,7.47
2023-01-19T17:21:22.994Z,8.35
2023-01-19T17:23:53.605Z,7.72
2023-01-19T17:26:22.777Z,6.67
2023-01-19T17:28:51.041Z,7.40
2023-01-19T17:31:21.250Z,7.30
2023-01-19T17:33:50.431Z,5.68
2023-01-19T17:36:21.175Z,6.70
2023-01-19T17:38:51.258Z,7.82
2023-01-19T17:41:37.323Z,6.45
2023-01-19T17:44:06.984Z,6.35
2023-01-19T17:46:37.617Z,8.10
2023-01-19T17:49:06.740Z,7.07
2023-01-19T17:51:35.598Z,7.40
2023-01-19T17:54:05.463Z,7.70
2023-01-19T17:56:37.507Z,7.15
2023-01-19T17:59:08.204Z,6.32
2023-01-19T18:01:40.047Z,6.75
2023-01-19T18:04:09.069Z,5.90
2023-01-19T18:06:37.994Z,6.57
2023-01-19T18:09:08.038Z,6.85
2023-01-19T18:11:36.828Z,6.93
2023-01-19T18:14:06.658Z,9.40
2023-01-19T18:16:36.162Z,8.63
2023-01-19T18:19:04.717Z,9.85
2023-01-19T18:21:33.548Z,6.82
2023-01-19T18:24:02.978Z,6.30
2023-01-19T18:26:33.956Z,7.95
2023-01-19T18:29:02.539Z,7.93
2023-01-19T18:31:31.127Z,6.70
2023-01-19T18:33:59.752Z,6.10
2023-01-19T18:36:28.521Z,7.07
2023-01-19T18:38:57.056Z,6.88
2023-01-19T18:41:25.761Z,8.35
2023-01-19T18:43:58.859Z,7.47
2023-01-19T18:46:27.893Z,7.07
2023-01-19T18:48:56.486Z,8.18
2023-01-19T18:51:25.219Z,6.85
2023-01-19T18:53:53.767Z,7.38
2023-01-19T18:56:22.361Z,6.85
2023-01-19T18:58:52.231Z,6.20
2023-01-19T19:01:23.878Z,5.55
2023-01-19T19:03:52.739Z,6.88
2023-01-19T19:06:21.873Z,7.57
2023-01-19T19:08:51.149Z,6.80
2023-01-19T19:11:19.782Z,7.63
2023-01-19T19:13:48.335Z,7.10
2023-01-19T19:16:16.940Z,5.63
2023-01-19T19:18:49.781Z,7.30
2023-01-19T19:21:19.111Z,8.70
2023-01-19T19:23:51.606Z,7.75
2023-01-19T19:26:20.147Z,6.38
2023-01-19T19:28:48.755Z,8.48
2023-01-19T19:31:20.446Z,6.07
2023-01-19T19:33:51.837Z,8.40
2023-01-19T19:36:20.904Z,6.63
2023-01-19T19:38:49.806Z,7.28
2023-01-19T19:41:19.318Z,9.95
2023-01-19T19:43:47.843Z,6.35
2023-01-19T19:46:17.801Z,9.80
2023-01-19T19:48:46.402Z,7.10
2023-01-19T19:51:19.264Z,8.43
2023-01-19T19:53:51.219Z,7.63
2023-01-19T19:56:21.189Z,6.72
2023-01-19T19:58:50.357Z,5.03
2023-01-19T20:01:20.613Z,5.88
2023-01-19T20:03:49.373Z,9.38
2023-01-19T20:06:21.512Z,7.28
2023-01-19T20:08:50.169Z,8.95
2023-01-19T20:11:19.954Z,10.25
2023-01-19T20:13:48.686Z,6.50
2023-01-19T20:16:18.078Z,7.38
2023-01-19T20:18:48.786Z,7.35
2023-01-19T20:21:19.606Z,17.07
2023-01-19T20:23:48.674Z,7.40
2023-01-19T20:26:18.118Z,8.90
2023-01-19T20:28:46.870Z,8.20
2023-01-19T20:31:17.611Z,9.73
2023-01-19T20:33:46.416Z,7.00
2023-01-19T20:36:15.466Z,7.93
2023-01-19T20:38:45.628Z,8.60
2023-01-19T20:41:14.844Z,5.88
2023-01-19T20:43:43.480Z,7.60
2023-01-19T20:46:12.143Z,7.95
2023-01-19T20:48:40.992Z,8.30
2023-01-19T20:51:10.973Z,7.20
2023-01-19T20:53:40.391Z,10.23
2023-01-19T20:56:13.359Z,5.85
2023-01-19T20:58:42.001Z,10.30
2023-01-19T21:01:13.906Z,6.63
2023-01-19T21:03:42.829Z,8.45
2023-01-19T21:06:11.547Z,5.88
2023-01-19T21:08:40.539Z,8.23
2023-01-19T21:11:11.219Z,6.45
2023-01-19T21:13:39.893Z,10.73
2023-01-19T21:16:08.931Z,7.32
2023-01-19T21:18:37.361Z,7.13
2023-01-19T21:21:05.843Z,7.47
2023-01-19T21:23:34.051Z,8.75
2023-01-19T21:26:02.631Z,7.70
2023-01-19T21:28:32.855Z,6.95
2023-01-19T21:31:07.787Z,7.55
2023-01-19T21:33:36.388Z,8.60
2023-01-19T21:36:05.162Z,7.68
2023-01-19T21:38:33.715Z,5.55
2023-01-19T21:41:07.461Z,7.65
2023-01-19T21:43:39.660Z,7.80
2023-01-19T21:46:12.068Z,8.15
2023-01-19T21:48:40.718Z,7.47
2023-01-19T21:51:08.949Z,7.55
2023-01-19T21:53:37.320Z,7.32
2023-01-19T21:56:07.909Z,7.53
2023-01-19T21:58:37.647Z,7.83
2023-01-19T22:01:07.468Z,10.93
2023-01-19T22:03:36.230Z,141.52
2023-01-19T22:06:06.087Z,76.90
2023-01-19T22:08:35.105Z,85.45
2023-01-19T22:11:05.460Z,104.97
2023-01-19T22:13:34.184Z,122.63
2023-01-19T22:16:08.685Z,93.18
2023-01-19T22:18:37.577Z,103.00
2023-01-19T22:21:09.301Z,95.50
2023-01-19T22:23:38.093Z,62.58
2023-01-19T22:26:07.238Z,40.25
2023-01-19T22:28:35.870Z,50.90
2023-01-19T22:31:06.704Z,75.75
2023-01-19T22:33:35.474Z,190.10
2023-01-19T22:36:15.546Z,126.50
2023-01-19T22:38:44.885Z,117.88
2023-01-19T22:41:17.796Z,93.57
2023-01-19T22:43:46.480Z,63.92
2023-01-19T22:46:19.121Z,38.88
2023-01-19T22:48:48.066Z,31.95
2023-01-19T22:51:16.854Z,22.92
2023-01-19T22:53:45.423Z,17.63
2023-01-19T22:56:16.191Z,15.10
2023-01-19T22:58:45.340Z,15.40
2023-01-19T23:01:18.245Z,17.92
2023-01-19T23:03:46.996Z,15.73
2023-01-19T23:06:17.290Z,12.98
2023-01-19T23:08:46.334Z,10.77
2023-01-19T23:11:15.880Z,10.40
2023-01-19T23:13:44.562Z,11.75
2023-01-19T23:16:15.747Z,10.50
2023-01-19T23:18:44.868Z,10.00
2023-01-19T23:21:14.813Z,12.60
2023-01-19T23:23:44.220Z,11.45
2023-01-19T23:26:14.185Z,10.07
2023-01-19T23:28:45.619Z,6.97
2023-01-19T23:31:17.187Z,8.77
2023-01-19T23:36:14.123Z,7.78
2023-01-19T23:38:42.956Z,7.03
2023-01-19T23:41:11.344Z,9.52
2023-01-19T23:43:39.968Z,11.13
2023-01-19T23:46:10.390Z,7.75
2023-01-19T23:48:40.295Z,7.90
2023-01-19T23:51:09.276Z,8.35
2023-01-19T23:53:37.885Z,7.10
2023-01-19T23:56:13.068Z,6.72
2023-01-19T23:58:41.661Z,8.05
