createdAt,value
2022-12-23T00:01:40.257Z,27.15
2022-12-23T00:04:09.935Z,25.98
2022-12-23T00:06:40.137Z,26.20
2022-12-23T00:09:08.989Z,24.45
2022-12-23T00:11:57.775Z,23.67
2022-12-23T00:14:44.134Z,26.27
2022-12-23T00:17:28.346Z,40.05
2022-12-23T00:19:57.402Z,28.67
2022-12-23T00:22:42.298Z,30.33
2022-12-23T00:25:12.324Z,38.05
2022-12-23T00:27:42.079Z,36.40
2022-12-23T00:30:12.173Z,31.50
2022-12-23T00:32:41.047Z,38.15
2022-12-23T00:35:10.360Z,37.05
2022-12-23T00:37:40.588Z,37.90
2022-12-23T00:40:30.882Z,38.20
2022-12-23T00:43:00.807Z,36.70
2022-12-23T00:45:29.654Z,35.92
2022-12-23T00:48:16.046Z,36.05
2022-12-23T00:50:44.921Z,33.53
2022-12-23T00:53:15.174Z,40.05
2022-12-23T00:55:46.126Z,33.83
2022-12-23T00:58:15.109Z,35.45
2022-12-23T01:01:02.151Z,37.15
2022-12-23T01:03:48.668Z,37.22
2022-12-23T01:06:18.153Z,36.20
2022-12-23T01:08:48.382Z,34.45
2022-12-23T01:11:17.149Z,34.22
2022-12-23T01:13:46.111Z,32.30
2022-12-23T01:16:17.587Z,36.15
2022-12-23T01:18:47.206Z,30.20
2022-12-23T01:21:16.096Z,37.47
2022-12-23T01:23:45.006Z,39.03
2022-12-23T01:26:15.203Z,37.15
2022-12-23T01:28:44.017Z,36.80
2022-12-23T01:31:13.013Z,38.17
2022-12-23T01:33:42.028Z,35.35
2022-12-23T01:36:12.102Z,38.63
2022-12-23T01:38:40.916Z,39.90
2022-12-23T01:41:29.779Z,36.67
2022-12-23T01:43:59.025Z,34.28
2022-12-23T01:46:27.893Z,41.65
2022-12-23T01:48:58.309Z,50.97
2022-12-23T01:51:31.115Z,50.08
2022-12-23T01:54:02.210Z,41.53
2022-12-23T01:56:36.799Z,37.03
2022-12-23T01:59:11.321Z,44.53
2022-12-23T02:01:57.485Z,48.90
2022-12-23T02:04:27.922Z,47.53
2022-12-23T02:07:13.971Z,46.05
2022-12-23T02:09:42.846Z,45.03
2022-12-23T02:12:42.528Z,46.88
2022-12-23T02:15:49.968Z,44.85
2022-12-23T02:18:33.216Z,42.05
2022-12-23T02:21:20.999Z,40.53
2022-12-23T02:24:40.846Z,42.45
2022-12-23T02:27:17.466Z,39.70
2022-12-23T02:30:24.850Z,47.70
2022-12-23T02:33:14.812Z,41.70
2022-12-23T02:35:53.794Z,43.65
2022-12-23T02:38:28.977Z,47.80
2022-12-23T02:41:07.974Z,50.33
2022-12-23T02:43:44.550Z,51.60
2022-12-23T02:46:21.470Z,47.90
2022-12-23T02:48:57.906Z,41.47
2022-12-23T02:51:32.302Z,65.88
2022-12-23T02:54:04.451Z,52.67
2022-12-23T02:56:36.374Z,44.63
2022-12-23T02:59:11.330Z,37.83
2022-12-23T03:01:42.069Z,35.33
2022-12-23T03:04:12.528Z,36.00
2022-12-23T03:06:44.495Z,34.03
2022-12-23T03:09:22.321Z,34.28
2022-12-23T03:11:59.739Z,30.15
2022-12-23T03:14:46.901Z,26.13
2022-12-23T03:17:32.010Z,26.88
2022-12-23T03:20:10.398Z,22.83
2022-12-23T03:22:46.323Z,19.67
2022-12-23T03:25:23.066Z,21.55
2022-12-23T03:27:58.060Z,20.35
2022-12-23T03:30:27.917Z,19.02
2022-12-23T03:33:02.740Z,19.30
2022-12-23T03:38:06.003Z,17.58
2022-12-23T03:40:38.381Z,19.40
2022-12-23T03:43:13.118Z,17.67
2022-12-23T03:45:46.364Z,15.68
2022-12-23T03:48:20.867Z,20.10
2022-12-23T03:50:57.172Z,18.55
2022-12-23T03:53:30.838Z,17.33
2022-12-23T03:56:05.261Z,23.90
2022-12-23T03:58:39.711Z,25.05
2022-12-23T04:01:18.218Z,24.10
2022-12-23T04:03:56.045Z,26.63
2022-12-23T04:06:32.183Z,28.13
2022-12-23T04:09:02.821Z,32.80
2022-12-23T04:11:31.924Z,37.05
2022-12-23T04:14:01.160Z,29.95
2022-12-23T04:16:31.032Z,28.88
2022-12-23T04:18:59.880Z,26.25
2022-12-23T04:21:30.152Z,27.02
2022-12-23T04:23:59.011Z,25.10
2022-12-23T04:26:27.890Z,32.20
2022-12-23T04:28:56.689Z,37.95
2022-12-23T04:31:25.579Z,35.35
2022-12-23T04:33:54.435Z,37.35
2022-12-23T04:36:23.272Z,35.08
2022-12-23T04:38:53.480Z,40.60
2022-12-23T04:41:22.249Z,36.83
2022-12-23T04:43:53.347Z,37.53
2022-12-23T04:46:22.445Z,36.17
2022-12-23T04:48:51.313Z,38.13
2022-12-23T04:51:20.184Z,33.88
2022-12-23T04:53:49.031Z,36.50
2022-12-23T04:56:19.236Z,37.22
2022-12-23T04:58:48.105Z,42.20
2022-12-23T05:01:16.921Z,41.55
2022-12-23T05:03:45.795Z,43.40
2022-12-23T05:06:14.658Z,40.47
2022-12-23T05:08:43.471Z,37.90
2022-12-23T05:11:12.244Z,49.47
2022-12-23T05:13:42.381Z,45.08
2022-12-23T05:16:11.265Z,47.20
2022-12-23T05:18:40.125Z,55.35
2022-12-23T05:21:09.178Z,52.00
2022-12-23T05:23:39.237Z,57.58
2022-12-23T05:26:08.117Z,59.72
2022-12-23T05:28:37.070Z,56.90
2022-12-23T05:31:09.187Z,50.65
2022-12-23T05:33:38.157Z,49.75
2022-12-23T05:36:08.412Z,49.63
2022-12-23T05:38:37.267Z,48.33
2022-12-23T05:41:06.862Z,57.63
2022-12-23T05:43:35.863Z,55.83
2022-12-23T05:46:04.724Z,57.45
2022-12-23T05:48:35.008Z,55.72
2022-12-23T05:51:03.904Z,50.17
2022-12-23T05:53:32.947Z,43.90
2022-12-23T05:56:05.443Z,43.33
2022-12-23T05:58:34.345Z,45.22
2022-12-23T06:01:04.196Z,63.70
2022-12-23T06:03:34.698Z,64.22
2022-12-23T06:06:03.793Z,64.90
2022-12-23T06:08:32.718Z,62.90
2022-12-23T06:11:02.109Z,62.10
2022-12-23T06:13:30.932Z,65.65
2022-12-23T06:15:59.771Z,64.97
2022-12-23T06:18:28.643Z,63.83
2022-12-23T06:20:58.924Z,60.97
2022-12-23T06:23:27.839Z,63.03
2022-12-23T06:26:00.310Z,69.43
2022-12-23T06:28:30.557Z,67.38
2022-12-23T06:30:59.537Z,65.95
2022-12-23T06:33:28.293Z,67.80
2022-12-23T06:35:58.506Z,75.43
2022-12-23T06:38:27.342Z,63.28
2022-12-23T06:40:56.214Z,63.85
2022-12-23T06:43:24.982Z,53.80
2022-12-23T06:45:53.852Z,49.58
2022-12-23T06:48:22.715Z,44.35
2022-12-23T06:50:51.543Z,46.30
2022-12-23T06:53:22.360Z,50.00
2022-12-23T06:55:51.170Z,53.80
2022-12-23T06:58:20.126Z,60.30
2022-12-23T07:00:49.039Z,55.17
2022-12-23T07:03:17.964Z,64.97
2022-12-23T07:05:48.453Z,82.95
2022-12-23T07:08:17.596Z,92.90
2022-12-23T07:10:47.942Z,42.35
2022-12-23T07:13:17.979Z,33.45
2022-12-23T07:15:46.753Z,47.83
2022-12-23T07:18:16.550Z,34.40
2022-12-23T07:20:45.343Z,39.92
2022-12-23T07:23:14.436Z,38.88
2022-12-23T07:25:43.201Z,36.83
2022-12-23T07:28:13.456Z,39.92
2022-12-23T07:30:42.269Z,37.55
2022-12-23T07:33:11.141Z,40.08
2022-12-23T07:35:42.187Z,41.60
2022-12-23T07:38:11.726Z,34.60
2022-12-23T07:40:40.598Z,33.00
2022-12-23T07:43:11.288Z,30.20
2022-12-23T07:45:41.864Z,31.20
2022-12-23T07:48:10.734Z,25.88
2022-12-23T07:50:39.587Z,24.48
2022-12-23T07:53:08.462Z,25.15
2022-12-23T07:55:37.376Z,26.65
2022-12-23T07:58:06.317Z,32.90
2022-12-23T08:00:35.144Z,43.25
2022-12-23T08:03:05.549Z,39.45
2022-12-23T08:05:34.452Z,37.42
2022-12-23T08:08:04.218Z,30.58
2022-12-23T08:10:33.048Z,43.67
2022-12-23T08:13:02.117Z,64.47
2022-12-23T08:15:31.023Z,73.00
2022-12-23T08:17:59.854Z,74.68
2022-12-23T08:20:30.913Z,78.32
2022-12-23T08:22:59.731Z,78.95
2022-12-23T08:25:28.559Z,82.35
2022-12-23T08:27:57.433Z,81.50
2022-12-23T08:30:26.506Z,82.05
2022-12-23T08:32:55.411Z,84.15
2022-12-23T08:35:24.371Z,81.40
2022-12-23T08:37:54.549Z,78.78
2022-12-23T08:40:23.381Z,68.43
2022-12-23T08:42:52.197Z,67.55
2022-12-23T08:45:21.712Z,59.90
2022-12-23T08:47:50.515Z,47.45
2022-12-23T08:50:19.326Z,41.97
2022-12-23T08:52:48.162Z,40.22
2022-12-23T08:55:18.398Z,41.60
2022-12-23T08:57:47.195Z,41.72
2022-12-23T09:00:16.488Z,45.42
2022-12-23T09:02:45.387Z,36.03
2022-12-23T09:05:14.297Z,37.78
2022-12-23T09:07:43.130Z,37.90
2022-12-23T09:10:11.961Z,37.75
2022-12-23T09:12:42.187Z,40.60
2022-12-23T09:15:11.917Z,40.80
2022-12-23T09:17:40.783Z,38.10
2022-12-23T09:20:10.580Z,53.05
2022-12-23T09:22:39.406Z,38.38
2022-12-23T09:25:08.751Z,35.55
2022-12-23T09:27:38.064Z,35.25
2022-12-23T09:30:10.324Z,43.85
2022-12-23T09:32:39.170Z,43.95
2022-12-23T09:35:08.774Z,47.22
2022-12-23T09:37:37.668Z,48.33
2022-12-23T09:40:07.206Z,57.13
2022-12-23T09:42:49.000Z,34.50
2022-12-23T09:45:40.483Z,32.78
2022-12-23T09:48:15.009Z,31.48
2022-12-23T09:50:45.654Z,25.35
2022-12-23T09:53:16.492Z,23.77
2022-12-23T09:55:52.300Z,24.92
2022-12-23T09:58:29.956Z,20.02
2022-12-23T10:01:12.055Z,17.02
2022-12-23T10:04:00.887Z,30.73
2022-12-23T10:06:31.660Z,30.27
2022-12-23T10:09:03.327Z,29.27
2022-12-23T10:11:35.398Z,23.10
2022-12-23T10:14:13.176Z,18.67
2022-12-23T10:16:46.535Z,19.20
2022-12-23T10:19:19.343Z,18.33
2022-12-23T10:21:51.955Z,14.20
2022-12-23T10:24:24.194Z,10.82
2022-12-23T10:26:54.803Z,11.25
2022-12-23T10:29:25.123Z,14.23
2022-12-23T10:32:08.284Z,16.48
2022-12-23T10:34:45.688Z,8.65
2022-12-23T10:37:21.466Z,8.80
2022-12-23T10:40:00.182Z,9.73
2022-12-23T10:42:35.260Z,6.03
2022-12-23T10:45:20.551Z,6.10
2022-12-23T10:48:13.950Z,6.05
2022-12-23T10:50:52.412Z,6.43
2022-12-23T10:53:32.528Z,7.22
2022-12-23T10:56:02.195Z,7.10
2022-12-23T10:58:31.891Z,7.78
2022-12-23T11:01:10.092Z,7.90
2022-12-23T11:03:50.161Z,9.50
2022-12-23T11:06:19.413Z,9.85
2022-12-23T11:08:48.736Z,11.15
2022-12-23T11:11:17.642Z,10.20
2022-12-23T11:13:47.691Z,15.23
2022-12-23T11:16:23.538Z,11.93
2022-12-23T11:19:00.281Z,8.20
2022-12-23T11:21:31.968Z,9.65
2022-12-23T11:24:09.271Z,10.82
2022-12-23T11:26:38.234Z,12.95
2022-12-23T11:29:11.090Z,10.27
2022-12-23T11:31:40.353Z,11.68
2022-12-23T11:34:17.347Z,10.60
2022-12-23T11:36:56.633Z,13.23
2022-12-23T11:39:32.959Z,18.75
2022-12-23T11:42:08.651Z,12.98
2022-12-23T11:44:42.791Z,15.07
2022-12-23T11:47:29.354Z,13.40
2022-12-23T11:50:02.116Z,12.77
2022-12-23T11:52:32.734Z,23.58
2022-12-23T11:55:03.335Z,11.00
2022-12-23T11:57:44.144Z,8.20
2022-12-23T12:00:21.799Z,7.78
2022-12-23T12:02:52.965Z,8.63
2022-12-23T12:05:30.062Z,9.88
2022-12-23T12:08:02.180Z,11.70
2022-12-23T12:10:33.886Z,10.73
2022-12-23T12:13:04.899Z,13.05
2022-12-23T12:15:44.213Z,14.48
2022-12-23T12:18:17.108Z,19.52
2022-12-23T12:20:51.962Z,19.23
2022-12-23T12:23:26.666Z,14.48
2022-12-23T12:26:01.037Z,26.67
2022-12-23T12:28:36.094Z,22.60
2022-12-23T12:31:13.929Z,21.90
2022-12-23T12:33:49.808Z,24.52
2022-12-23T12:36:30.102Z,24.08
2022-12-23T12:39:00.818Z,20.17
2022-12-23T12:41:38.331Z,19.27
2022-12-23T12:44:33.231Z,19.70
2022-12-23T12:47:28.170Z,32.60
2022-12-23T12:50:00.799Z,21.25
2022-12-23T12:52:35.695Z,21.58
2022-12-23T12:55:14.445Z,21.15
2022-12-23T12:57:43.835Z,25.52
2022-12-23T13:00:16.395Z,46.95
2022-12-23T13:03:14.255Z,19.92
2022-12-23T13:05:56.938Z,20.88
2022-12-23T13:08:46.665Z,18.88
2022-12-23T13:11:26.583Z,17.65
2022-12-23T13:14:08.795Z,18.20
2022-12-23T13:16:49.827Z,30.83
2022-12-23T13:19:28.361Z,19.73
2022-12-23T13:22:04.197Z,20.85
2022-12-23T13:24:43.807Z,21.33
2022-12-23T13:27:18.727Z,18.50
2022-12-23T13:30:04.334Z,17.90
2022-12-23T13:35:37.203Z,19.38
2022-12-23T13:38:18.496Z,18.98
2022-12-23T13:41:00.253Z,18.85
2022-12-23T13:43:38.319Z,16.85
2022-12-23T13:46:17.099Z,19.42
2022-12-23T13:48:53.631Z,25.95
2022-12-23T13:51:34.587Z,38.80
2022-12-23T13:54:12.735Z,25.40
2022-12-23T13:56:50.443Z,25.02
2022-12-23T13:59:19.255Z,28.98
2022-12-23T14:01:52.554Z,30.05
2022-12-23T14:04:34.484Z,27.98
2022-12-23T14:07:08.464Z,27.00
2022-12-23T14:09:39.574Z,28.10
2022-12-23T14:12:20.898Z,29.60
2022-12-23T14:15:05.791Z,29.08
2022-12-23T14:17:43.807Z,35.00
2022-12-23T14:20:29.020Z,36.58
2022-12-23T14:23:08.664Z,32.63
2022-12-23T14:25:56.261Z,35.35
2022-12-23T14:28:57.671Z,35.53
2022-12-23T14:31:37.461Z,39.45
2022-12-23T14:34:24.190Z,38.42
2022-12-23T14:37:32.379Z,32.45
2022-12-23T14:40:40.067Z,32.80
2022-12-23T14:43:33.539Z,41.45
2022-12-23T14:46:06.187Z,36.35
2022-12-23T14:49:38.281Z,44.38
2022-12-23T14:52:46.907Z,44.95
2022-12-23T14:55:44.066Z,49.20
2022-12-23T14:59:02.090Z,44.60
2022-12-23T15:01:37.199Z,59.63
2022-12-23T15:04:17.835Z,60.95
2022-12-23T15:06:49.455Z,63.72
2022-12-23T15:09:23.928Z,62.70
2022-12-23T15:11:54.732Z,54.08
2022-12-23T15:14:32.771Z,60.92
2022-12-23T15:17:15.950Z,56.53
2022-12-23T15:19:48.631Z,63.92
2022-12-23T15:22:25.239Z,74.82
2022-12-23T15:24:59.035Z,70.43
2022-12-23T15:27:30.427Z,63.10
2022-12-23T15:29:59.796Z,67.50
2022-12-23T15:32:30.876Z,61.53
2022-12-23T15:35:05.170Z,55.58
2022-12-23T15:37:35.122Z,58.15
2022-12-23T15:40:12.025Z,49.55
2022-12-23T15:42:48.676Z,58.25
2022-12-23T15:45:36.394Z,55.30
2022-12-23T15:48:23.020Z,59.15
2022-12-23T15:50:54.549Z,55.67
2022-12-23T15:53:23.755Z,51.25
2022-12-23T15:55:52.643Z,54.67
2022-12-23T15:58:25.441Z,53.95
2022-12-23T16:00:57.613Z,56.28
2022-12-23T16:03:34.053Z,43.03
2022-12-23T16:06:12.016Z,44.10
2022-12-23T16:08:40.925Z,44.85
2022-12-23T16:11:15.614Z,50.88
2022-12-23T16:13:58.746Z,47.88
2022-12-23T16:16:38.073Z,53.00
2022-12-23T16:19:28.435Z,52.50
2022-12-23T16:21:57.335Z,53.58
2022-12-23T16:24:26.176Z,50.08
2022-12-23T16:26:56.404Z,49.22
2022-12-23T16:29:25.696Z,48.03
2022-12-23T16:32:01.641Z,40.88
2022-12-23T16:34:33.247Z,44.88
2022-12-23T16:37:02.122Z,57.47
2022-12-23T16:39:30.926Z,64.18
2022-12-23T16:41:59.756Z,69.93
2022-12-23T16:44:28.705Z,62.20
2022-12-23T16:46:57.536Z,67.07
2022-12-23T16:49:33.205Z,65.15
2022-12-23T16:52:05.448Z,60.03
2022-12-23T16:54:34.353Z,64.47
2022-12-23T16:57:03.696Z,38.45
2022-12-23T16:59:32.504Z,35.80
2022-12-23T17:02:03.974Z,55.95
2022-12-23T17:04:32.972Z,49.17
2022-12-23T17:07:03.732Z,50.63
2022-12-23T17:09:32.515Z,48.90
2022-12-23T17:12:02.056Z,51.17
2022-12-23T17:14:32.135Z,58.05
2022-12-23T17:17:01.145Z,54.33
2022-12-23T17:19:32.111Z,66.68
2022-12-23T17:22:04.538Z,67.32
2022-12-23T17:24:33.466Z,60.17
2022-12-23T17:27:02.293Z,55.65
2022-12-23T17:29:31.252Z,60.28
2022-12-23T17:32:00.218Z,63.88
2022-12-23T17:34:29.583Z,68.03
2022-12-23T17:37:00.720Z,71.10
2022-12-23T17:39:31.047Z,68.38
2022-12-23T17:41:59.911Z,67.97
2022-12-23T17:44:29.539Z,66.35
2022-12-23T17:46:59.537Z,83.50
2022-12-23T17:49:28.363Z,102.00
2022-12-23T17:51:57.173Z,95.18
2022-12-23T17:54:26.810Z,98.05
2022-12-23T17:56:58.493Z,90.10
2022-12-23T17:59:27.371Z,77.63
2022-12-23T18:01:56.243Z,79.05
2022-12-23T18:04:25.121Z,84.03
2022-12-23T18:06:53.951Z,70.47
2022-12-23T18:09:23.395Z,79.80
2022-12-23T18:11:52.210Z,81.43
2022-12-23T18:14:28.086Z,89.35
2022-12-23T18:16:57.464Z,92.07
2022-12-23T18:19:26.458Z,95.45
2022-12-23T18:21:55.237Z,98.75
2022-12-23T18:24:24.066Z,103.70
2022-12-23T18:26:52.867Z,95.38
2022-12-23T18:29:23.064Z,92.25
2022-12-23T18:31:52.353Z,92.18
2022-12-23T18:34:21.767Z,91.97
2022-12-23T18:36:52.086Z,88.72
2022-12-23T18:39:21.502Z,81.18
2022-12-23T18:41:50.417Z,86.63
2022-12-23T18:44:20.964Z,93.47
2022-12-23T18:46:51.501Z,88.65
2022-12-23T18:49:20.456Z,89.13
2022-12-23T18:51:49.265Z,91.07
2022-12-23T18:54:18.425Z,90.10
2022-12-23T18:56:48.012Z,115.25
2022-12-23T18:59:22.833Z,113.90
2022-12-23T19:02:00.158Z,117.22
2022-12-23T19:04:29.902Z,92.38
2022-12-23T19:06:59.081Z,89.35
2022-12-23T19:09:27.949Z,90.68
2022-12-23T19:11:56.745Z,87.43
2022-12-23T19:14:25.559Z,74.25
2022-12-23T19:16:54.400Z,74.15
2022-12-23T19:19:24.619Z,78.22
2022-12-23T19:21:53.497Z,94.20
2022-12-23T19:24:22.376Z,112.53
2022-12-23T19:26:51.416Z,111.05
2022-12-23T19:29:20.409Z,117.70
2022-12-23T19:31:49.189Z,109.90
2022-12-23T19:34:18.054Z,97.00
2022-12-23T19:36:48.364Z,108.13
2022-12-23T19:39:18.376Z,94.80
2022-12-23T19:41:47.242Z,103.47
2022-12-23T19:44:16.054Z,112.30
2022-12-23T19:46:44.974Z,101.65
2022-12-23T19:49:19.484Z,84.30
2022-12-23T19:51:50.569Z,94.10
2022-12-23T19:54:19.981Z,72.43
2022-12-23T19:56:51.186Z,74.15
2022-12-23T19:59:20.627Z,76.80
2022-12-23T20:01:50.067Z,71.65
2022-12-23T20:04:19.030Z,74.35
2022-12-23T20:06:47.888Z,77.38
2022-12-23T20:09:18.119Z,90.70
2022-12-23T20:11:49.374Z,96.47
2022-12-23T20:14:21.700Z,91.78
2022-12-23T20:16:50.644Z,82.15
2022-12-23T20:19:19.919Z,92.15
2022-12-23T20:21:48.713Z,86.88
2022-12-23T20:24:18.967Z,90.75
2022-12-23T20:26:47.866Z,88.10
2022-12-23T20:29:16.678Z,87.13
2022-12-23T20:31:45.680Z,83.38
2022-12-23T20:34:17.197Z,91.63
2022-12-23T20:36:46.351Z,93.03
2022-12-23T20:39:15.229Z,94.28
2022-12-23T20:41:45.511Z,95.93
2022-12-23T20:47:03.753Z,73.97
2022-12-23T20:49:32.684Z,73.40
2022-12-23T20:52:02.046Z,85.05
2022-12-23T20:54:33.741Z,89.38
2022-12-23T20:57:04.327Z,81.50
2022-12-23T20:59:33.189Z,79.47
2022-12-23T21:02:02.915Z,77.40
2022-12-23T21:04:31.846Z,89.97
2022-12-23T21:07:00.689Z,85.88
2022-12-23T21:09:29.936Z,85.70
2022-12-23T21:11:58.973Z,98.65
2022-12-23T21:14:29.513Z,90.43
2022-12-23T21:16:58.392Z,91.25
2022-12-23T21:19:27.738Z,85.75
2022-12-23T21:21:56.586Z,84.95
2022-12-23T21:24:25.758Z,82.47
2022-12-23T21:26:56.849Z,91.85
2022-12-23T21:29:26.573Z,80.20
2022-12-23T21:31:57.056Z,98.40
2022-12-23T21:34:26.251Z,107.07
2022-12-23T21:36:55.247Z,68.68
2022-12-23T21:39:24.194Z,71.35
2022-12-23T21:41:53.138Z,52.45
2022-12-23T21:44:22.049Z,58.45
2022-12-23T21:46:52.116Z,50.72
2022-12-23T21:49:22.554Z,50.78
2022-12-23T21:51:51.424Z,56.03
2022-12-23T21:54:20.295Z,56.03
2022-12-23T21:56:49.074Z,57.65
2022-12-23T21:59:17.943Z,55.25
2022-12-23T22:01:46.806Z,59.50
2022-12-23T22:04:15.635Z,60.40
2022-12-23T22:06:46.749Z,56.38
2022-12-23T22:09:18.196Z,52.75
2022-12-23T22:11:48.331Z,55.92
2022-12-23T22:14:18.840Z,51.20
2022-12-23T22:16:47.801Z,62.80
2022-12-23T22:19:17.024Z,56.35
2022-12-23T22:21:47.379Z,88.85
2022-12-23T22:24:16.616Z,55.83
2022-12-23T22:26:45.449Z,52.58
2022-12-23T22:29:14.243Z,53.42
2022-12-23T22:31:45.548Z,45.00
2022-12-23T22:34:16.623Z,44.88
2022-12-23T22:36:45.553Z,38.55
2022-12-23T22:39:20.758Z,37.65
2022-12-23T22:41:51.364Z,38.95
2022-12-23T22:44:20.991Z,41.45
2022-12-23T22:46:50.421Z,39.28
2022-12-23T22:49:19.590Z,31.92
2022-12-23T22:51:48.564Z,37.05
2022-12-23T22:54:18.782Z,34.83
2022-12-23T22:56:47.622Z,40.55
2022-12-23T22:59:21.577Z,44.75
2022-12-23T23:01:51.411Z,45.30
2022-12-23T23:04:20.391Z,56.45
2022-12-23T23:06:49.303Z,52.90
2022-12-23T23:09:22.319Z,50.60
2022-12-23T23:11:51.563Z,52.58
2022-12-23T23:14:21.310Z,48.30
2022-12-23T23:16:50.227Z,47.58
2022-12-23T23:19:20.510Z,43.55
2022-12-23T23:21:49.912Z,42.00
2022-12-23T23:24:20.102Z,43.80
2022-12-23T23:26:48.977Z,47.78
2022-12-23T23:29:17.892Z,50.78
2022-12-23T23:31:46.803Z,49.97
2022-12-23T23:34:15.637Z,60.85
2022-12-23T23:36:44.536Z,58.47
2022-12-23T23:39:14.477Z,48.17
2022-12-23T23:41:45.251Z,46.97
2022-12-23T23:44:14.165Z,54.38
2022-12-23T23:46:42.949Z,51.47
2022-12-23T23:49:11.775Z,50.10
2022-12-23T23:51:41.683Z,52.80
2022-12-23T23:54:10.758Z,55.45
2022-12-23T23:56:39.819Z,54.70
2022-12-23T23:59:10.565Z,54.00
