createdAt,value
2017-07-31T00:00:51.369Z,0
2017-07-31T00:01:52.798Z,0
2017-07-31T00:02:54.233Z,0
2017-07-31T00:03:55.684Z,0
2017-07-31T00:04:57.109Z,0
2017-07-31T00:05:58.648Z,0
2017-07-31T00:07:00.072Z,0
2017-07-31T00:08:01.505Z,0
2017-07-31T00:09:02.938Z,0
2017-07-31T00:10:04.361Z,0
2017-07-31T00:11:05.787Z,0
2017-07-31T00:12:07.210Z,0
2017-07-31T00:13:08.656Z,0
2017-07-31T00:14:10.091Z,0
2017-07-31T00:15:11.521Z,0
2017-07-31T00:16:12.946Z,0
2017-07-31T00:17:14.376Z,0
2017-07-31T00:18:15.803Z,0
2017-07-31T00:19:17.231Z,0
2017-07-31T00:20:18.661Z,0
2017-07-31T00:21:20.086Z,0
2017-07-31T00:22:21.516Z,0
2017-07-31T00:23:22.944Z,0
2017-07-31T00:24:24.376Z,0
2017-07-31T00:25:25.807Z,0
2017-07-31T00:26:27.237Z,0
2017-07-31T00:27:28.648Z,0
2017-07-31T00:28:30.088Z,0
2017-07-31T00:29:31.508Z,0
2017-07-31T00:30:32.937Z,0
2017-07-31T00:31:34.357Z,0
2017-07-31T00:32:35.786Z,0
2017-07-31T00:33:37.209Z,0
2017-07-31T00:34:38.654Z,0
2017-07-31T00:35:40.071Z,0
2017-07-31T00:36:41.506Z,0
2017-07-31T00:37:42.926Z,0
2017-07-31T00:38:44.352Z,0
2017-07-31T00:39:45.786Z,0
2017-07-31T00:40:47.214Z,0
2017-07-31T00:41:48.669Z,0
2017-07-31T00:42:50.096Z,0
2017-07-31T00:43:51.518Z,0
2017-07-31T00:44:52.948Z,0
2017-07-31T00:45:54.372Z,0
2017-07-31T00:46:55.801Z,0
2017-07-31T00:47:57.230Z,0
2017-07-31T00:48:58.658Z,0
2017-07-31T00:50:00.086Z,0
2017-07-31T00:51:01.529Z,0
2017-07-31T00:52:02.948Z,0
2017-07-31T00:53:04.373Z,0
2017-07-31T00:54:05.801Z,0
2017-07-31T00:55:07.227Z,0
2017-07-31T00:56:08.653Z,0
2017-07-31T00:57:10.075Z,0
2017-07-31T00:58:11.502Z,0
2017-07-31T00:59:12.939Z,0
2017-07-31T01:00:14.358Z,0
2017-07-31T01:01:15.786Z,0
2017-07-31T01:02:17.208Z,0
2017-07-31T01:03:18.631Z,0
2017-07-31T01:04:20.066Z,0
2017-07-31T01:05:21.500Z,0
2017-07-31T01:06:22.927Z,0
2017-07-31T01:07:24.367Z,0
2017-07-31T01:08:25.786Z,0
2017-07-31T01:09:27.214Z,0
2017-07-31T01:10:28.635Z,0
2017-07-31T01:11:30.122Z,0
2017-07-31T01:12:31.550Z,0
2017-07-31T01:13:32.993Z,0
2017-07-31T01:14:34.425Z,0
2017-07-31T01:15:35.856Z,0
2017-07-31T01:16:37.283Z,0
2017-07-31T01:17:38.712Z,0
2017-07-31T01:18:40.145Z,0
2017-07-31T01:19:41.572Z,0
2017-07-31T01:20:42.993Z,0
2017-07-31T01:21:44.438Z,0
2017-07-31T01:22:45.976Z,0
2017-07-31T01:23:47.397Z,0
2017-07-31T01:24:48.825Z,0
2017-07-31T01:25:50.252Z,0
2017-07-31T01:26:51.691Z,0
2017-07-31T01:27:53.113Z,0
2017-07-31T01:28:55.524Z,0
2017-07-31T01:29:56.948Z,0
2017-07-31T01:30:58.370Z,0
2017-07-31T01:31:59.800Z,0
2017-07-31T01:33:01.231Z,0
2017-07-31T01:34:02.662Z,0
2017-07-31T01:35:04.084Z,0
2017-07-31T01:36:05.506Z,0
2017-07-31T01:37:06.936Z,0
2017-07-31T01:38:08.361Z,0
2017-07-31T01:39:09.785Z,0
2017-07-31T01:40:11.211Z,0
2017-07-31T01:41:12.631Z,0
2017-07-31T01:42:14.063Z,0
2017-07-31T01:43:15.501Z,0
2017-07-31T01:44:17.359Z,0
2017-07-31T01:45:18.779Z,0
2017-07-31T01:46:20.210Z,0
2017-07-31T01:47:21.638Z,0
2017-07-31T01:48:23.068Z,0
2017-07-31T01:49:24.501Z,0
2017-07-31T01:50:25.922Z,0
2017-07-31T01:51:27.350Z,0
2017-07-31T01:52:28.781Z,0
2017-07-31T01:53:30.212Z,0
2017-07-31T01:54:31.646Z,0
2017-07-31T01:55:33.072Z,0
2017-07-31T01:56:34.571Z,0
2017-07-31T01:57:36.097Z,0
2017-07-31T01:58:37.531Z,0
2017-07-31T01:59:38.949Z,0
2017-07-31T02:00:40.450Z,0
2017-07-31T02:01:41.856Z,0
2017-07-31T02:02:43.287Z,0
2017-07-31T02:03:44.711Z,0
2017-07-31T02:04:46.180Z,0
2017-07-31T02:05:47.615Z,0
2017-07-31T02:06:49.036Z,0
2017-07-31T02:07:50.462Z,0
2017-07-31T02:08:51.914Z,0
2017-07-31T02:09:53.337Z,0
2017-07-31T02:10:54.771Z,0
2017-07-31T02:11:56.201Z,0
2017-07-31T02:12:57.623Z,0
2017-07-31T02:13:59.056Z,0
2017-07-31T02:15:00.481Z,0
2017-07-31T02:16:01.909Z,0
2017-07-31T02:17:03.339Z,0
2017-07-31T02:18:04.761Z,0
2017-07-31T02:19:06.205Z,0
2017-07-31T02:20:07.619Z,0
2017-07-31T02:21:09.036Z,0
2017-07-31T02:22:10.467Z,0
2017-07-31T02:23:11.893Z,0
2017-07-31T02:24:13.323Z,0
2017-07-31T02:25:14.748Z,0
2017-07-31T02:26:16.178Z,0
2017-07-31T02:27:17.609Z,0
2017-07-31T02:28:19.033Z,0
2017-07-31T02:29:20.461Z,0
2017-07-31T02:30:21.897Z,0
2017-07-31T02:31:23.317Z,0
2017-07-31T02:32:24.796Z,0
2017-07-31T02:33:26.216Z,0
2017-07-31T02:34:27.647Z,0
2017-07-31T02:35:29.069Z,0
2017-07-31T02:36:30.504Z,0
2017-07-31T02:37:31.932Z,0
2017-07-31T02:38:33.356Z,0
2017-07-31T02:39:34.783Z,0
2017-07-31T02:40:36.204Z,0
2017-07-31T02:41:37.635Z,0
2017-07-31T02:42:39.058Z,0
2017-07-31T02:43:41.197Z,0
2017-07-31T02:44:42.620Z,0
2017-07-31T02:45:44.052Z,0
2017-07-31T02:46:45.471Z,0
2017-07-31T02:47:46.900Z,0
2017-07-31T02:48:48.330Z,0
2017-07-31T02:49:49.753Z,0
2017-07-31T02:50:51.174Z,0
2017-07-31T02:51:52.615Z,0
2017-07-31T02:52:54.038Z,0
2017-07-31T02:53:55.468Z,0
2017-07-31T02:54:56.888Z,0
2017-07-31T02:55:58.318Z,0
2017-07-31T02:56:59.750Z,0
2017-07-31T02:58:01.177Z,0
2017-07-31T02:59:02.615Z,0
2017-07-31T03:00:04.155Z,0
2017-07-31T03:01:05.575Z,0
2017-07-31T03:02:07.003Z,0
2017-07-31T03:03:08.485Z,0
2017-07-31T03:04:09.920Z,0
2017-07-31T03:05:11.347Z,0
2017-07-31T03:06:12.779Z,0
2017-07-31T03:07:14.209Z,0
2017-07-31T03:08:15.639Z,0
2017-07-31T03:09:17.063Z,0
2017-07-31T03:10:18.493Z,0
2017-07-31T03:11:19.925Z,0
2017-07-31T03:12:21.344Z,0
2017-07-31T03:13:22.773Z,0
2017-07-31T03:14:24.195Z,0
2017-07-31T03:15:25.617Z,0
2017-07-31T03:16:27.042Z,0
2017-07-31T03:17:28.467Z,0
2017-07-31T03:18:29.915Z,0
2017-07-31T03:19:31.319Z,0
2017-07-31T03:20:32.754Z,0
2017-07-31T03:21:34.174Z,0
2017-07-31T03:22:35.599Z,0
2017-07-31T03:23:37.025Z,0
2017-07-31T03:24:38.454Z,0
2017-07-31T03:25:39.892Z,0
2017-07-31T03:26:41.318Z,0
2017-07-31T03:27:42.742Z,0
2017-07-31T03:28:44.167Z,0
2017-07-31T03:29:45.588Z,0
2017-07-31T03:30:47.033Z,0
2017-07-31T03:31:48.460Z,0
2017-07-31T03:32:49.886Z,0
2017-07-31T03:33:51.312Z,0
2017-07-31T03:34:52.750Z,0
2017-07-31T03:35:54.176Z,0
2017-07-31T03:36:55.605Z,0
2017-07-31T03:37:57.037Z,0
2017-07-31T03:38:58.463Z,0
2017-07-31T03:39:59.882Z,0
2017-07-31T03:41:01.314Z,0
2017-07-31T03:42:02.735Z,0
2017-07-31T03:43:04.154Z,0
2017-07-31T03:44:05.585Z,0
2017-07-31T03:45:07.008Z,0
2017-07-31T03:46:08.435Z,0
2017-07-31T03:47:09.918Z,0
2017-07-31T03:48:11.361Z,0
2017-07-31T03:49:12.792Z,0
2017-07-31T03:50:14.214Z,0
2017-07-31T03:51:15.644Z,0
2017-07-31T03:52:17.063Z,0
2017-07-31T03:53:18.492Z,0
2017-07-31T03:54:19.921Z,0
2017-07-31T03:55:21.336Z,0
2017-07-31T03:56:22.765Z,0
2017-07-31T03:57:24.195Z,0
2017-07-31T03:58:25.614Z,0
2017-07-31T03:59:27.034Z,0
2017-07-31T04:00:28.457Z,0
2017-07-31T04:01:29.887Z,0
2017-07-31T04:02:31.312Z,0
2017-07-31T04:03:32.737Z,0
2017-07-31T04:04:34.164Z,0
2017-07-31T04:05:35.592Z,0
2017-07-31T04:06:37.016Z,0
2017-07-31T04:07:38.451Z,0
2017-07-31T04:08:39.879Z,0
2017-07-31T04:09:41.304Z,0
2017-07-31T04:10:42.738Z,5
2017-07-31T04:11:44.168Z,5
2017-07-31T04:12:45.591Z,5
2017-07-31T04:13:47.016Z,5
2017-07-31T04:14:48.445Z,5
2017-07-31T04:15:49.870Z,5
2017-07-31T04:16:51.297Z,5
2017-07-31T04:17:52.716Z,5
2017-07-31T04:18:54.144Z,5
2017-07-31T04:19:55.575Z,5
2017-07-31T04:20:56.997Z,5
2017-07-31T04:21:58.419Z,5
2017-07-31T04:22:59.845Z,5
2017-07-31T04:24:01.278Z,5
2017-07-31T04:25:02.706Z,5
2017-07-31T04:26:04.130Z,5
2017-07-31T04:27:05.551Z,5
2017-07-31T04:28:06.977Z,5
2017-07-31T04:29:08.409Z,10
2017-07-31T04:30:09.840Z,10
2017-07-31T04:31:11.258Z,10
2017-07-31T04:32:12.707Z,10
2017-07-31T04:33:14.133Z,10
2017-07-31T04:34:15.581Z,10
2017-07-31T04:35:17.009Z,10
2017-07-31T04:36:18.440Z,10
2017-07-31T04:37:19.865Z,10
2017-07-31T04:38:21.293Z,10
2017-07-31T04:39:22.718Z,10
2017-07-31T04:40:24.153Z,10
2017-07-31T04:41:25.583Z,10
2017-07-31T04:42:27.011Z,10
2017-07-31T04:43:28.441Z,10
2017-07-31T04:44:29.873Z,10
2017-07-31T04:45:31.297Z,5
2017-07-31T04:46:32.735Z,10
2017-07-31T04:47:34.159Z,10
2017-07-31T04:48:35.583Z,10
2017-07-31T04:49:37.016Z,10
2017-07-31T04:50:38.436Z,10
2017-07-31T04:51:39.870Z,10
2017-07-31T04:52:41.303Z,10
2017-07-31T04:53:42.730Z,15
2017-07-31T04:54:44.164Z,15
2017-07-31T04:55:45.589Z,15
2017-07-31T04:56:47.014Z,15
2017-07-31T04:57:48.439Z,15
2017-07-31T04:58:49.873Z,15
2017-07-31T04:59:51.296Z,15
2017-07-31T05:00:52.727Z,15
2017-07-31T05:01:54.158Z,15
2017-07-31T05:02:55.591Z,15
2017-07-31T05:03:57.023Z,15
2017-07-31T05:04:58.460Z,15
2017-07-31T05:05:59.899Z,15
2017-07-31T05:07:01.320Z,15
2017-07-31T05:08:02.753Z,15
2017-07-31T05:09:04.183Z,15
2017-07-31T05:10:05.609Z,15
2017-07-31T05:11:07.043Z,5
2017-07-31T05:12:08.508Z,10
2017-07-31T05:13:09.948Z,20
2017-07-31T05:14:11.375Z,15
2017-07-31T05:15:12.800Z,20
2017-07-31T05:16:14.266Z,20
2017-07-31T05:17:15.699Z,20
2017-07-31T05:18:17.125Z,20
2017-07-31T05:19:18.557Z,20
2017-07-31T05:20:20.003Z,20
2017-07-31T05:21:21.423Z,20
2017-07-31T05:22:22.853Z,20
2017-07-31T05:23:24.280Z,20
2017-07-31T05:24:25.719Z,20
2017-07-31T05:25:27.147Z,20
2017-07-31T05:26:28.581Z,20
2017-07-31T05:27:30.010Z,20
2017-07-31T05:28:32.058Z,20
2017-07-31T05:29:33.487Z,25
2017-07-31T05:30:34.915Z,25
2017-07-31T05:31:36.379Z,25
2017-07-31T05:32:37.809Z,25
2017-07-31T05:33:39.243Z,25
2017-07-31T05:34:40.667Z,25
2017-07-31T05:35:42.122Z,25
2017-07-31T05:36:43.554Z,25
2017-07-31T05:37:45.158Z,25
2017-07-31T05:38:46.601Z,25
2017-07-31T05:39:48.033Z,25
2017-07-31T05:40:49.462Z,25
2017-07-31T05:41:50.892Z,20
2017-07-31T05:42:52.325Z,20
2017-07-31T05:43:53.755Z,20
2017-07-31T05:44:55.186Z,20
2017-07-31T05:45:56.866Z,15
2017-07-31T05:46:58.300Z,15
2017-07-31T05:47:59.720Z,15
2017-07-31T05:49:01.146Z,15
2017-07-31T05:50:02.582Z,15
2017-07-31T05:51:04.007Z,20
2017-07-31T05:52:05.444Z,20
2017-07-31T05:53:06.872Z,20
2017-07-31T05:54:08.299Z,25
2017-07-31T05:55:09.730Z,25
2017-07-31T05:56:11.168Z,25
2017-07-31T05:57:12.614Z,30
2017-07-31T05:58:14.037Z,25
2017-07-31T05:59:15.613Z,25
2017-07-31T06:00:17.023Z,25
2017-07-31T06:01:18.455Z,25
2017-07-31T06:02:19.886Z,20
2017-07-31T06:03:21.304Z,20
2017-07-31T06:04:22.731Z,25
2017-07-31T06:05:24.840Z,25
2017-07-31T06:06:26.268Z,25
2017-07-31T06:07:29.282Z,25
2017-07-31T06:08:30.710Z,20
2017-07-31T06:09:32.142Z,25
2017-07-31T06:10:33.570Z,25
2017-07-31T06:11:34.999Z,25
2017-07-31T06:12:36.431Z,30
2017-07-31T06:13:37.873Z,25
2017-07-31T06:14:39.307Z,30
2017-07-31T06:15:40.730Z,30
2017-07-31T06:16:42.164Z,30
2017-07-31T06:17:43.595Z,30
2017-07-31T06:18:45.024Z,30
2017-07-31T06:19:46.455Z,30
2017-07-31T06:20:47.884Z,30
2017-07-31T06:21:49.313Z,30
2017-07-31T06:22:52.017Z,30
2017-07-31T06:23:53.448Z,30
2017-07-31T06:24:55.009Z,35
2017-07-31T06:25:56.447Z,30
2017-07-31T06:26:57.891Z,30
2017-07-31T06:27:59.367Z,30
2017-07-31T06:29:00.794Z,30
2017-07-31T06:30:02.270Z,30
2017-07-31T06:31:03.719Z,25
2017-07-31T06:32:05.129Z,30
2017-07-31T06:33:06.561Z,30
2017-07-31T06:34:07.987Z,30
2017-07-31T06:35:09.428Z,30
2017-07-31T06:36:10.861Z,30
2017-07-31T06:37:12.291Z,35
2017-07-31T06:38:13.721Z,35
2017-07-31T06:39:15.149Z,40
2017-07-31T06:40:16.594Z,35
2017-07-31T06:41:18.056Z,35
2017-07-31T06:42:19.490Z,35
2017-07-31T06:43:21.684Z,40
2017-07-31T06:44:23.111Z,40
2017-07-31T06:45:24.546Z,40
2017-07-31T06:46:25.968Z,40
2017-07-31T06:47:27.408Z,40
2017-07-31T06:48:28.838Z,40
2017-07-31T06:49:30.276Z,45
2017-07-31T06:50:31.703Z,40
2017-07-31T06:51:33.136Z,40
2017-07-31T06:52:34.561Z,40
2017-07-31T06:53:35.997Z,40
2017-07-31T06:54:37.435Z,40
2017-07-31T06:55:38.870Z,40
2017-07-31T06:56:40.297Z,40
2017-07-31T06:57:41.736Z,45
2017-07-31T06:58:43.169Z,40
2017-07-31T06:59:44.601Z,40
2017-07-31T07:00:46.036Z,40
2017-07-31T07:01:47.468Z,40
2017-07-31T07:02:48.890Z,45
2017-07-31T07:03:50.320Z,40
2017-07-31T07:04:51.746Z,40
2017-07-31T07:05:53.174Z,40
2017-07-31T07:06:54.602Z,35
2017-07-31T07:07:56.043Z,35
2017-07-31T07:08:57.469Z,40
2017-07-31T07:09:58.899Z,40
2017-07-31T07:11:00.340Z,40
2017-07-31T07:12:01.769Z,40
2017-07-31T07:13:03.201Z,40
2017-07-31T07:14:04.640Z,45
2017-07-31T07:15:06.068Z,45
2017-07-31T07:16:07.504Z,45
2017-07-31T07:17:08.938Z,45
2017-07-31T07:18:10.371Z,40
2017-07-31T07:19:11.800Z,40
2017-07-31T07:20:13.231Z,45
2017-07-31T07:21:14.661Z,45
2017-07-31T07:22:16.094Z,45
2017-07-31T07:23:17.522Z,55
2017-07-31T07:24:18.954Z,45
2017-07-31T07:25:20.381Z,45
2017-07-31T07:26:21.809Z,45
2017-07-31T07:27:23.251Z,45
2017-07-31T07:28:24.676Z,45
2017-07-31T07:29:26.118Z,45
2017-07-31T07:30:27.540Z,40
2017-07-31T07:31:28.974Z,45
2017-07-31T07:32:30.398Z,45
2017-07-31T07:33:31.830Z,40
2017-07-31T07:34:33.257Z,40
2017-07-31T07:35:34.688Z,40
2017-07-31T07:36:36.115Z,50
2017-07-31T07:37:37.541Z,45
2017-07-31T07:38:38.970Z,55
2017-07-31T07:39:40.410Z,55
2017-07-31T07:40:41.843Z,50
2017-07-31T07:41:43.270Z,55
2017-07-31T07:42:44.703Z,55
2017-07-31T07:43:46.139Z,50
2017-07-31T07:44:47.570Z,50
2017-07-31T07:45:49.006Z,55
2017-07-31T07:46:50.449Z,55
2017-07-31T07:47:51.885Z,55
2017-07-31T07:48:53.319Z,50
2017-07-31T07:49:54.753Z,50
2017-07-31T07:50:56.186Z,45
2017-07-31T07:51:57.623Z,50
2017-07-31T07:52:59.049Z,45
2017-07-31T07:54:00.484Z,40
2017-07-31T07:55:02.024Z,40
2017-07-31T07:56:03.462Z,40
2017-07-31T07:57:04.888Z,40
2017-07-31T07:58:06.324Z,40
2017-07-31T07:59:07.754Z,45
2017-07-31T08:00:09.183Z,45
2017-07-31T08:01:10.671Z,45
2017-07-31T08:02:12.213Z,45
2017-07-31T08:03:13.644Z,45
2017-07-31T08:04:15.072Z,45
2017-07-31T08:05:16.500Z,45
2017-07-31T08:06:17.935Z,45
2017-07-31T08:07:19.366Z,45
2017-07-31T08:08:20.797Z,45
2017-07-31T08:09:22.226Z,45
2017-07-31T08:10:23.658Z,45
2017-07-31T08:11:25.089Z,45
2017-07-31T08:12:26.530Z,45
2017-07-31T08:13:27.973Z,45
2017-07-31T08:14:29.403Z,50
2017-07-31T08:15:30.826Z,45
2017-07-31T08:16:32.254Z,45
2017-07-31T08:17:33.694Z,45
2017-07-31T08:18:35.120Z,50
2017-07-31T08:19:36.548Z,45
2017-07-31T08:20:37.980Z,45
2017-07-31T08:21:39.409Z,45
2017-07-31T08:22:40.836Z,50
2017-07-31T08:23:42.268Z,45
2017-07-31T08:24:43.703Z,40
2017-07-31T08:25:45.131Z,45
2017-07-31T08:26:46.563Z,45
2017-07-31T08:27:47.995Z,45
2017-07-31T08:28:49.434Z,45
2017-07-31T08:29:50.873Z,45
2017-07-31T08:30:52.308Z,45
2017-07-31T08:31:53.741Z,50
2017-07-31T08:32:55.184Z,50
2017-07-31T08:33:56.613Z,50
2017-07-31T08:34:58.046Z,50
2017-07-31T08:35:59.471Z,50
2017-07-31T08:37:00.910Z,50
2017-07-31T08:38:02.339Z,50
2017-07-31T08:39:03.779Z,50
2017-07-31T08:40:05.223Z,55
2017-07-31T08:41:06.654Z,55
2017-07-31T08:42:08.086Z,55
2017-07-31T08:43:09.519Z,55
2017-07-31T08:44:10.949Z,55
2017-07-31T08:45:12.383Z,55
2017-07-31T08:46:13.815Z,55
2017-07-31T08:47:15.245Z,55
2017-07-31T08:48:16.683Z,55
2017-07-31T08:49:18.111Z,60
2017-07-31T08:50:19.549Z,55
2017-07-31T08:51:20.985Z,65
2017-07-31T08:52:23.273Z,65
2017-07-31T08:53:24.703Z,65
2017-07-31T08:54:26.136Z,70
2017-07-31T08:55:27.574Z,70
2017-07-31T08:56:29.001Z,70
2017-07-31T08:57:30.441Z,65
2017-07-31T08:58:32.677Z,65
2017-07-31T08:59:34.122Z,65
2017-07-31T09:00:35.551Z,65
2017-07-31T09:01:36.986Z,60
2017-07-31T09:02:38.422Z,55
2017-07-31T09:03:39.859Z,60
2017-07-31T09:04:41.296Z,60
2017-07-31T09:05:42.734Z,60
2017-07-31T09:06:44.161Z,60
2017-07-31T09:07:45.591Z,60
2017-07-31T09:08:47.034Z,60
2017-07-31T09:09:48.460Z,60
2017-07-31T09:10:49.901Z,60
2017-07-31T09:11:51.353Z,60
2017-07-31T09:12:52.783Z,65
2017-07-31T09:13:54.222Z,70
2017-07-31T09:14:55.671Z,75
2017-07-31T09:15:57.095Z,75
2017-07-31T09:16:58.528Z,75
2017-07-31T09:17:59.966Z,65
2017-07-31T09:19:01.401Z,65
2017-07-31T09:20:02.832Z,50
2017-07-31T09:21:04.271Z,60
2017-07-31T09:22:05.698Z,55
2017-07-31T09:23:07.133Z,55
2017-07-31T09:24:08.568Z,55
2017-07-31T09:25:10.011Z,55
2017-07-31T09:26:11.437Z,80
2017-07-31T09:27:12.884Z,65
2017-07-31T09:28:14.420Z,65
2017-07-31T09:29:15.859Z,70
2017-07-31T09:30:17.292Z,75
2017-07-31T09:31:18.735Z,60
2017-07-31T09:32:20.182Z,70
2017-07-31T09:33:21.614Z,70
2017-07-31T09:34:23.053Z,65
2017-07-31T09:35:24.523Z,65
2017-07-31T09:36:25.949Z,65
2017-07-31T09:37:27.380Z,70
2017-07-31T09:38:28.812Z,65
2017-07-31T09:39:30.249Z,60
2017-07-31T09:40:31.684Z,60
2017-07-31T09:41:33.111Z,65
2017-07-31T09:42:34.556Z,65
2017-07-31T09:43:35.990Z,65
2017-07-31T09:44:37.428Z,65
2017-07-31T09:45:38.882Z,65
2017-07-31T09:46:40.319Z,70
2017-07-31T09:47:41.764Z,75
2017-07-31T09:48:43.203Z,80
2017-07-31T09:49:44.675Z,80
2017-07-31T09:50:46.112Z,80
2017-07-31T09:51:47.540Z,85
2017-07-31T09:52:48.978Z,80
2017-07-31T09:53:50.409Z,75
2017-07-31T09:54:51.858Z,75
2017-07-31T09:55:53.287Z,70
2017-07-31T09:56:54.716Z,75
2017-07-31T09:57:57.134Z,70
2017-07-31T09:58:58.572Z,70
2017-07-31T10:00:00.002Z,75
2017-07-31T10:01:01.438Z,75
2017-07-31T10:02:02.880Z,75
2017-07-31T10:03:04.317Z,75
2017-07-31T10:04:05.748Z,75
2017-07-31T10:05:07.181Z,75
2017-07-31T10:06:08.622Z,75
2017-07-31T10:07:10.054Z,75
2017-07-31T10:08:11.489Z,65
2017-07-31T10:09:12.916Z,65
2017-07-31T10:10:14.349Z,70
2017-07-31T10:11:15.783Z,75
2017-07-31T10:12:17.225Z,80
2017-07-31T10:13:18.664Z,60
2017-07-31T10:14:20.098Z,80
2017-07-31T10:15:21.541Z,80
2017-07-31T10:16:22.974Z,80
2017-07-31T10:17:24.409Z,75
2017-07-31T10:18:25.846Z,80
2017-07-31T10:19:27.286Z,75
2017-07-31T10:20:28.718Z,75
2017-07-31T10:21:30.154Z,70
2017-07-31T10:22:31.591Z,50
2017-07-31T10:23:33.027Z,70
2017-07-31T10:24:34.464Z,75
2017-07-31T10:25:35.901Z,70
2017-07-31T10:26:37.345Z,75
2017-07-31T10:27:38.775Z,80
2017-07-31T10:28:40.211Z,75
2017-07-31T10:29:41.650Z,80
2017-07-31T10:30:43.081Z,80
2017-07-31T10:31:44.516Z,80
2017-07-31T10:32:45.949Z,85
2017-07-31T10:33:47.392Z,85
2017-07-31T10:34:48.824Z,85
2017-07-31T10:35:50.264Z,85
2017-07-31T10:36:51.711Z,90
2017-07-31T10:37:53.150Z,90
2017-07-31T10:38:54.584Z,100
2017-07-31T10:39:56.012Z,105
2017-07-31T10:40:57.445Z,110
2017-07-31T10:41:58.894Z,105
2017-07-31T10:43:00.328Z,110
2017-07-31T10:44:01.760Z,115
2017-07-31T10:45:03.201Z,120
2017-07-31T10:46:04.634Z,120
2017-07-31T10:47:06.075Z,130
2017-07-31T10:48:07.520Z,135
2017-07-31T10:49:08.955Z,135
2017-07-31T10:50:10.397Z,115
2017-07-31T10:51:11.839Z,135
2017-07-31T10:52:13.282Z,130
2017-07-31T10:53:14.721Z,130
2017-07-31T10:54:16.164Z,125
2017-07-31T10:55:17.612Z,110
2017-07-31T10:56:19.044Z,115
2017-07-31T10:57:20.481Z,120
2017-07-31T10:58:21.917Z,115
2017-07-31T10:59:24.171Z,115
2017-07-31T11:00:25.604Z,110
2017-07-31T11:01:27.043Z,120
2017-07-31T11:02:28.476Z,120
2017-07-31T11:03:29.918Z,110
2017-07-31T11:04:31.352Z,120
2017-07-31T11:05:32.790Z,125
2017-07-31T11:06:34.225Z,125
2017-07-31T11:07:35.658Z,130
2017-07-31T11:08:37.092Z,125
2017-07-31T11:09:38.528Z,135
2017-07-31T11:10:39.988Z,130
2017-07-31T11:11:41.427Z,115
2017-07-31T11:12:42.870Z,125
2017-07-31T11:13:44.303Z,130
2017-07-31T11:14:45.741Z,135
2017-07-31T11:15:47.183Z,120
2017-07-31T11:16:48.620Z,125
2017-07-31T11:17:50.078Z,135
2017-07-31T11:18:51.846Z,125
2017-07-31T11:19:53.286Z,125
2017-07-31T11:20:54.698Z,140
2017-07-31T11:21:56.136Z,135
2017-07-31T11:22:57.722Z,140
2017-07-31T11:24:00.034Z,130
2017-07-31T11:25:01.471Z,135
2017-07-31T11:26:02.909Z,150
2017-07-31T11:27:04.343Z,145
2017-07-31T11:28:05.781Z,115
2017-07-31T11:29:07.299Z,125
2017-07-31T11:30:08.747Z,110
2017-07-31T11:31:10.189Z,135
2017-07-31T11:32:11.622Z,130
2017-07-31T11:33:13.064Z,150
2017-07-31T11:34:14.519Z,170
2017-07-31T11:35:17.724Z,170
2017-07-31T11:36:19.164Z,140
2017-07-31T11:37:20.599Z,140
2017-07-31T11:38:22.040Z,160
2017-07-31T11:39:23.472Z,155
2017-07-31T11:40:24.913Z,140
2017-07-31T11:41:26.994Z,150
2017-07-31T11:42:28.429Z,155
2017-07-31T11:43:29.878Z,145
2017-07-31T11:44:31.314Z,160
2017-07-31T11:45:32.748Z,185
2017-07-31T11:46:34.396Z,170
2017-07-31T11:47:35.825Z,135
2017-07-31T11:48:37.259Z,130
2017-07-31T11:49:38.702Z,140
2017-07-31T11:50:40.142Z,155
2017-07-31T11:51:41.570Z,135
2017-07-31T11:52:42.994Z,135
2017-07-31T11:53:44.439Z,120
2017-07-31T11:54:45.874Z,125
2017-07-31T11:55:47.310Z,120
2017-07-31T11:56:48.741Z,115
2017-07-31T11:57:50.183Z,120
2017-07-31T11:58:51.626Z,130
2017-07-31T11:59:53.066Z,125
2017-07-31T12:00:54.504Z,130
2017-07-31T12:01:55.941Z,125
2017-07-31T12:02:57.383Z,145
2017-07-31T12:03:58.824Z,140
2017-07-31T12:05:00.267Z,145
2017-07-31T12:06:01.693Z,150
2017-07-31T12:07:03.945Z,140
2017-07-31T12:08:05.371Z,140
2017-07-31T12:09:06.807Z,120
2017-07-31T12:10:08.591Z,120
2017-07-31T12:11:10.086Z,110
2017-07-31T12:12:11.514Z,120
2017-07-31T12:13:12.953Z,120
2017-07-31T12:14:14.385Z,120
2017-07-31T12:15:15.871Z,130
2017-07-31T12:16:17.310Z,155
2017-07-31T12:17:19.096Z,135
2017-07-31T12:18:20.592Z,155
2017-07-31T12:19:22.034Z,165
2017-07-31T12:20:24.064Z,175
2017-07-31T12:21:25.506Z,180
2017-07-31T12:22:26.945Z,160
2017-07-31T12:23:28.383Z,195
2017-07-31T12:24:29.843Z,155
2017-07-31T12:25:31.281Z,160
2017-07-31T12:26:32.720Z,140
2017-07-31T12:27:34.153Z,130
2017-07-31T12:28:35.758Z,130
2017-07-31T12:29:37.167Z,125
2017-07-31T12:30:38.654Z,125
2017-07-31T12:31:41.723Z,120
2017-07-31T12:32:43.139Z,125
2017-07-31T12:33:44.869Z,140
2017-07-31T12:34:47.191Z,150
2017-07-31T12:35:48.623Z,145
2017-07-31T12:36:50.106Z,130
2017-07-31T12:37:51.719Z,130
2017-07-31T12:38:56.317Z,140
2017-07-31T12:39:57.850Z,160
2017-07-31T12:40:59.386Z,135
2017-07-31T12:42:00.786Z,110
2017-07-31T12:43:02.219Z,150
2017-07-31T12:44:04.194Z,145
2017-07-31T12:45:06.226Z,145
2017-07-31T12:46:07.661Z,145
2017-07-31T12:47:09.108Z,145
2017-07-31T12:48:11.201Z,145
2017-07-31T12:49:12.648Z,145
2017-07-31T12:50:14.094Z,145
2017-07-31T12:51:15.616Z,135
2017-07-31T12:52:17.207Z,125
2017-07-31T12:53:18.639Z,140
2017-07-31T12:54:20.084Z,140
2017-07-31T12:55:21.533Z,135
2017-07-31T12:56:22.979Z,145
2017-07-31T12:57:24.646Z,140
2017-07-31T12:58:26.549Z,145
2017-07-31T12:59:28.043Z,140
2017-07-31T13:00:29.490Z,145
2017-07-31T13:01:31.184Z,145
2017-07-31T13:02:32.646Z,145
2017-07-31T13:03:34.696Z,145
2017-07-31T13:04:36.635Z,145
2017-07-31T13:05:38.078Z,150
2017-07-31T13:06:39.517Z,150
2017-07-31T13:07:40.955Z,160
2017-07-31T13:08:42.452Z,175
2017-07-31T13:09:43.893Z,175
2017-07-31T13:10:45.341Z,175
2017-07-31T13:11:46.784Z,185
2017-07-31T13:12:48.227Z,180
2017-07-31T13:13:49.670Z,185
2017-07-31T13:14:51.115Z,175
2017-07-31T13:15:52.559Z,170
2017-07-31T13:16:53.996Z,165
2017-07-31T13:17:55.439Z,180
2017-07-31T13:18:56.872Z,180
2017-07-31T13:19:58.341Z,185
2017-07-31T13:20:59.774Z,180
2017-07-31T13:22:01.208Z,200
2017-07-31T13:23:02.649Z,190
2017-07-31T13:24:04.083Z,185
2017-07-31T13:25:05.523Z,180
2017-07-31T13:26:06.957Z,185
2017-07-31T13:27:08.390Z,165
2017-07-31T13:28:09.833Z,160
2017-07-31T13:29:11.267Z,150
2017-07-31T13:30:12.701Z,130
2017-07-31T13:31:14.231Z,120
2017-07-31T13:32:15.671Z,110
2017-07-31T13:33:17.110Z,100
2017-07-31T13:34:18.545Z,95
2017-07-31T13:35:19.979Z,95
2017-07-31T13:36:21.416Z,95
2017-07-31T13:37:22.848Z,95
2017-07-31T13:38:24.297Z,95
2017-07-31T13:39:25.730Z,100
2017-07-31T13:40:27.170Z,110
2017-07-31T13:41:28.613Z,115
2017-07-31T13:42:30.055Z,115
2017-07-31T13:43:31.501Z,105
2017-07-31T13:44:32.932Z,100
2017-07-31T13:45:34.367Z,95
2017-07-31T13:46:35.815Z,90
2017-07-31T13:47:37.252Z,90
2017-07-31T13:48:38.707Z,95
2017-07-31T13:49:40.233Z,125
2017-07-31T13:50:41.662Z,145
2017-07-31T13:51:43.100Z,155
2017-07-31T13:52:44.575Z,150
2017-07-31T13:53:46.012Z,145
2017-07-31T13:54:47.442Z,140
2017-07-31T13:55:48.880Z,150
2017-07-31T13:56:50.337Z,155
2017-07-31T13:57:52.281Z,165
2017-07-31T13:58:53.712Z,135
2017-07-31T13:59:56.767Z,120
2017-07-31T14:00:58.106Z,115
2017-07-31T14:01:59.551Z,120
2017-07-31T14:03:00.987Z,130
2017-07-31T14:04:02.423Z,125
2017-07-31T14:05:03.863Z,90
2017-07-31T14:06:05.293Z,90
2017-07-31T14:07:06.732Z,105
2017-07-31T14:08:08.164Z,125
2017-07-31T14:09:09.598Z,140
2017-07-31T14:10:11.044Z,140
2017-07-31T14:11:12.483Z,135
2017-07-31T14:12:13.978Z,140
2017-07-31T14:13:15.442Z,145
2017-07-31T14:14:16.880Z,145
2017-07-31T14:15:21.466Z,140
2017-07-31T14:16:22.731Z,140
2017-07-31T14:17:24.179Z,130
2017-07-31T14:18:25.614Z,120
2017-07-31T14:19:27.052Z,135
2017-07-31T14:20:28.493Z,130
2017-07-31T14:21:29.930Z,120
2017-07-31T14:22:31.365Z,110
2017-07-31T14:23:32.804Z,110
2017-07-31T14:24:34.236Z,110
2017-07-31T14:25:35.676Z,110
2017-07-31T14:26:37.106Z,120
2017-07-31T14:27:38.542Z,120
2017-07-31T14:28:39.988Z,120
2017-07-31T14:29:41.420Z,130
2017-07-31T14:30:42.868Z,130
2017-07-31T14:31:44.298Z,125
2017-07-31T14:32:45.759Z,125
2017-07-31T14:33:47.196Z,120
2017-07-31T14:34:48.629Z,125
2017-07-31T14:35:50.074Z,125
2017-07-31T14:36:51.512Z,120
2017-07-31T14:37:52.952Z,120
2017-07-31T14:38:54.394Z,120