createdAt,value
2023-03-01T00:01:29.663Z,79192.63
2023-03-01T00:03:59.543Z,79182.47
2023-03-01T00:06:33.244Z,79180.44
2023-03-01T00:09:04.965Z,79188.56
2023-03-01T00:11:35.552Z,79180.44
2023-03-01T00:14:09.973Z,79184.50
2023-03-01T00:16:45.874Z,79184.50
2023-03-01T00:19:19.480Z,79192.63
2023-03-01T00:21:51.610Z,79196.69
2023-03-01T00:24:22.481Z,79196.69
2023-03-01T00:26:58.412Z,79200.72
2023-03-01T00:29:27.387Z,79206.81
2023-03-01T00:31:58.734Z,79200.72
2023-03-01T00:34:29.059Z,79200.72
2023-03-01T00:37:08.207Z,79192.63
2023-03-01T00:39:37.473Z,79194.66
2023-03-01T00:42:08.710Z,79196.69
2023-03-01T00:44:39.658Z,79200.72
2023-03-01T00:47:09.228Z,79200.72
2023-03-01T00:49:40.209Z,79196.69
2023-03-01T00:52:11.440Z,79176.38
2023-03-01T00:54:40.334Z,79188.56
2023-03-01T00:57:11.555Z,79196.69
2023-03-01T00:59:42.457Z,79196.69
2023-03-01T01:02:13.679Z,79200.72
2023-03-01T01:04:40.640Z,79204.78
2023-03-01T01:07:11.935Z,79204.78
2023-03-01T01:09:39.375Z,79204.78
2023-03-01T01:12:10.985Z,79204.78
2023-03-01T01:14:41.237Z,79208.84
2023-03-01T01:17:10.794Z,79200.72
2023-03-01T01:19:41.338Z,79198.72
2023-03-01T01:22:12.727Z,79204.78
2023-03-01T01:24:41.686Z,79204.78
2023-03-01T01:27:11.123Z,79196.69
2023-03-01T01:29:42.122Z,79192.63
2023-03-01T01:32:13.372Z,79190.59
2023-03-01T01:34:44.431Z,79180.44
2023-03-01T01:37:13.623Z,79184.50
2023-03-01T01:39:44.625Z,79188.56
2023-03-01T01:42:20.884Z,79176.38
2023-03-01T01:45:29.973Z,79180.44
2023-03-01T01:48:07.973Z,79184.50
2023-03-01T01:50:39.642Z,79176.38
2023-03-01T01:53:21.960Z,79176.38
2023-03-01T01:55:58.016Z,79172.34
2023-03-01T01:58:32.549Z,79164.22
2023-03-01T02:01:04.772Z,79176.38
2023-03-01T02:03:38.580Z,79168.28
2023-03-01T02:06:18.818Z,79172.34
2023-03-01T02:08:50.607Z,79160.16
2023-03-01T02:11:22.255Z,79160.16
2023-03-01T02:13:53.490Z,79148.00
2023-03-01T02:16:25.025Z,79160.16
2023-03-01T02:18:54.531Z,79164.22
2023-03-01T02:21:47.272Z,79168.28
2023-03-01T02:24:46.993Z,79158.13
2023-03-01T02:27:20.144Z,79160.16
2023-03-01T02:29:50.125Z,79160.16
2023-03-01T02:32:27.996Z,79150.03
2023-03-01T02:34:57.650Z,79156.09
2023-03-01T02:37:29.554Z,79162.19
2023-03-01T02:40:03.908Z,79148.00
2023-03-01T02:42:38.845Z,79148.00
2023-03-01T02:45:08.521Z,79150.03
2023-03-01T02:47:39.480Z,79143.94
2023-03-01T02:50:30.962Z,79143.94
2023-03-01T02:53:13.998Z,79143.94
2023-03-01T02:55:43.273Z,79152.06
2023-03-01T02:58:14.485Z,79152.06
2023-03-01T03:00:47.977Z,79164.22
2023-03-01T03:03:22.425Z,79164.22
2023-03-01T03:05:51.806Z,79148.00
2023-03-01T03:08:26.875Z,79156.09
2023-03-01T03:10:56.886Z,79143.94
2023-03-01T03:13:31.359Z,79141.91
2023-03-01T03:16:03.562Z,79141.91
2023-03-01T03:18:34.543Z,79152.06
2023-03-01T03:21:03.936Z,79148.00
2023-03-01T03:23:34.861Z,79148.00
2023-03-01T03:26:07.692Z,79139.88
2023-03-01T03:28:42.951Z,79135.81
2023-03-01T03:31:14.408Z,79131.75
2023-03-01T03:33:45.403Z,79131.75
2023-03-01T03:36:20.132Z,79131.75
2023-03-01T03:38:51.924Z,79135.81
2023-03-01T03:41:21.341Z,79133.78
2023-03-01T03:43:50.404Z,79131.75
2023-03-01T03:46:21.577Z,79131.75
2023-03-01T03:48:53.123Z,79141.91
2023-03-01T03:51:25.802Z,79143.94
2023-03-01T03:53:56.787Z,79135.81
2023-03-01T03:56:28.604Z,79135.81
2023-03-01T03:58:59.894Z,79131.75
2023-03-01T04:01:29.337Z,79127.72
2023-03-01T04:04:07.041Z,79135.81
2023-03-01T04:06:38.297Z,79135.81
2023-03-01T04:09:11.409Z,79131.75
2023-03-01T04:11:42.709Z,79123.66
2023-03-01T04:14:13.700Z,79123.66
2023-03-01T04:16:47.033Z,79119.59
2023-03-01T04:19:17.949Z,79113.50
2023-03-01T04:21:49.168Z,79115.53
2023-03-01T04:24:18.035Z,79109.44
2023-03-01T04:26:49.243Z,79115.53
2023-03-01T04:29:18.093Z,79111.47
2023-03-01T04:31:52.253Z,79111.47
2023-03-01T04:34:21.346Z,79113.50
2023-03-01T04:36:52.691Z,79107.41
2023-03-01T04:39:21.997Z,79099.31
2023-03-01T04:41:53.215Z,79087.13
2023-03-01T04:44:22.167Z,79079.03
2023-03-01T04:46:53.366Z,79083.06
2023-03-01T04:49:24.315Z,79079.03
2023-03-01T04:51:55.792Z,79083.06
2023-03-01T04:54:27.001Z,79083.06
2023-03-01T04:56:56.539Z,79079.03
2023-03-01T04:59:27.918Z,79074.97
2023-03-01T05:01:59.955Z,79074.97
2023-03-01T05:04:29.320Z,79066.84
2023-03-01T05:07:01.807Z,79066.84
2023-03-01T05:09:30.701Z,79081.06
2023-03-01T05:12:02.005Z,79087.13
2023-03-01T05:14:34.900Z,79083.06
2023-03-01T05:17:07.065Z,79097.28
2023-03-01T05:19:36.367Z,79095.25
2023-03-01T05:22:06.035Z,79095.25
2023-03-01T05:24:38.226Z,79105.38
2023-03-01T05:27:07.456Z,79111.47
2023-03-01T05:29:37.963Z,79111.47
2023-03-01T05:32:09.394Z,79115.53
2023-03-01T05:34:39.336Z,79131.75
2023-03-01T05:37:11.508Z,79135.81
2023-03-01T05:39:40.870Z,79123.66
2023-03-01T05:42:14.440Z,79127.72
2023-03-01T05:44:43.327Z,79123.66
2023-03-01T05:47:12.582Z,79131.75
2023-03-01T05:49:41.774Z,79119.59
2023-03-01T05:52:13.410Z,79111.47
2023-03-01T05:54:44.566Z,79111.47
2023-03-01T05:57:15.887Z,79103.38
2023-03-01T05:59:46.950Z,79099.31
2023-03-01T06:02:16.162Z,79095.25
2023-03-01T06:04:49.372Z,79087.13
2023-03-01T06:07:18.703Z,79079.03
2023-03-01T06:09:49.779Z,79068.88
2023-03-01T06:12:21.226Z,79056.72
2023-03-01T06:14:52.298Z,79050.63
2023-03-01T06:17:23.580Z,79038.44
2023-03-01T06:19:54.586Z,79030.34
2023-03-01T06:22:26.423Z,79024.25
2023-03-01T06:24:55.314Z,79014.09
2023-03-01T06:27:26.544Z,79006.00
2023-03-01T06:29:53.773Z,79006.00
2023-03-01T06:32:25.147Z,78991.78
2023-03-01T06:34:52.125Z,78985.72
2023-03-01T06:37:23.314Z,78973.53
2023-03-01T06:39:52.295Z,78969.47
2023-03-01T06:42:21.504Z,78965.41
2023-03-01T06:44:50.404Z,78961.38
2023-03-01T06:47:22.029Z,78943.09
2023-03-01T06:49:53.153Z,78943.09
2023-03-01T06:52:20.412Z,78949.19
2023-03-01T06:54:49.468Z,78932.97
2023-03-01T06:57:18.873Z,78928.91
2023-03-01T06:59:50.694Z,78928.91
2023-03-01T07:02:22.115Z,78920.78
2023-03-01T07:04:52.295Z,78908.63
2023-03-01T07:07:21.986Z,78892.41
2023-03-01T07:09:51.288Z,78904.56
2023-03-01T07:12:22.500Z,78908.63
2023-03-01T07:14:53.743Z,78904.56
2023-03-01T07:17:23.103Z,78890.38
2023-03-01T07:19:54.085Z,78874.13
2023-03-01T07:22:23.302Z,78864.00
2023-03-01T07:24:54.382Z,78851.81
2023-03-01T07:27:25.714Z,78847.78
2023-03-01T07:29:56.618Z,78825.47
2023-03-01T07:32:27.925Z,78813.28
2023-03-01T07:34:56.906Z,78799.09
2023-03-01T07:37:28.379Z,78778.81
2023-03-01T07:39:59.300Z,78768.66
2023-03-01T07:42:30.627Z,78754.47
2023-03-01T07:44:59.544Z,78754.47
2023-03-01T07:47:31.140Z,78746.34
2023-03-01T07:50:00.631Z,78742.28
2023-03-01T07:52:32.553Z,78726.06
2023-03-01T07:55:01.285Z,78707.81
2023-03-01T07:57:32.493Z,78709.84
2023-03-01T08:00:01.389Z,78687.53
2023-03-01T08:02:41.857Z,78673.31
2023-03-01T08:05:11.526Z,78657.09
2023-03-01T08:07:42.886Z,78640.88
2023-03-01T08:10:12.652Z,78624.66
2023-03-01T08:12:43.945Z,78616.53
2023-03-01T08:15:13.044Z,78590.16
2023-03-01T08:17:44.290Z,78584.09
2023-03-01T08:20:13.657Z,78582.06
2023-03-01T08:22:45.077Z,78573.94
2023-03-01T08:25:14.180Z,78555.69
2023-03-01T08:27:43.515Z,78531.34
2023-03-01T08:30:12.947Z,78507.00
2023-03-01T08:32:44.428Z,78494.84
2023-03-01T08:35:13.446Z,78470.50
2023-03-01T08:37:44.775Z,78470.50
2023-03-01T08:40:14.518Z,78478.63
2023-03-01T08:42:46.015Z,78470.50
2023-03-01T08:45:19.133Z,78482.66
2023-03-01T08:47:50.394Z,78486.72
2023-03-01T08:50:21.427Z,78486.72
2023-03-01T08:52:52.582Z,78474.56
2023-03-01T08:55:21.494Z,78466.44
2023-03-01T08:57:54.729Z,78450.22
2023-03-01T09:00:24.179Z,78450.22
2023-03-01T09:02:55.461Z,78417.78
2023-03-01T09:05:24.586Z,78397.50
2023-03-01T09:07:56.127Z,78391.41
2023-03-01T09:10:25.393Z,78389.38
2023-03-01T09:12:56.687Z,78385.31
2023-03-01T09:15:26.492Z,78369.09
2023-03-01T09:17:58.003Z,78360.97
2023-03-01T09:20:26.938Z,78348.81
2023-03-01T09:22:58.192Z,78320.41
2023-03-01T09:25:25.597Z,78300.13
2023-03-01T09:27:58.166Z,78285.94
2023-03-01T09:30:27.475Z,78300.13
2023-03-01T09:33:00.198Z,78304.19
2023-03-01T09:35:31.333Z,78294.06
2023-03-01T09:38:00.708Z,78296.09
2023-03-01T09:40:32.537Z,78296.09
2023-03-01T09:43:31.374Z,78312.31
2023-03-01T09:46:07.790Z,78304.19
2023-03-01T09:48:45.897Z,78296.09
2023-03-01T09:51:36.810Z,78267.69
2023-03-01T09:54:11.364Z,78271.75
2023-03-01T09:57:28.704Z,78292.03
2023-03-01T10:00:21.868Z,78287.97
2023-03-01T10:03:00.797Z,78275.81
2023-03-01T10:05:42.886Z,78259.56
2023-03-01T10:08:11.806Z,78251.47
2023-03-01T10:10:49.565Z,78233.22
2023-03-01T10:14:03.895Z,78235.25
2023-03-01T10:16:57.028Z,78204.81
2023-03-01T10:19:32.105Z,78186.56
2023-03-01T10:22:32.812Z,78174.41
2023-03-01T10:25:06.988Z,78166.28
2023-03-01T10:27:50.305Z,78148.03
2023-03-01T10:30:42.343Z,78154.13
2023-03-01T10:33:35.112Z,78158.16
2023-03-01T10:36:06.925Z,78150.06
2023-03-01T10:39:21.334Z,78148.03
2023-03-01T10:42:08.235Z,78125.72
2023-03-01T10:44:50.053Z,78113.56
2023-03-01T10:47:27.694Z,78093.28
2023-03-01T10:50:20.555Z,78083.13
2023-03-01T10:53:03.007Z,78073.00
2023-03-01T10:55:40.757Z,78066.91
2023-03-01T10:58:16.040Z,78068.94
2023-03-01T11:00:50.236Z,78062.84
2023-03-01T11:03:25.106Z,78052.72
2023-03-01T11:05:57.884Z,78032.44
2023-03-01T11:08:46.640Z,78040.56
2023-03-01T11:11:37.982Z,78032.44
2023-03-01T11:14:27.711Z,78040.56
2023-03-01T11:17:05.793Z,78026.34
2023-03-01T11:19:36.880Z,78008.09
2023-03-01T11:22:16.489Z,78000.00
2023-03-01T11:24:57.334Z,77979.72
2023-03-01T11:27:45.944Z,77979.72
2023-03-01T11:30:31.952Z,77943.22
2023-03-01T11:33:11.848Z,77939.16
2023-03-01T11:35:57.663Z,77943.22
2023-03-01T11:38:30.533Z,77939.16
2023-03-01T11:41:09.145Z,77935.09
2023-03-01T11:43:40.436Z,77943.22
2023-03-01T11:46:36.313Z,77947.25
2023-03-01T11:49:35.484Z,77947.25
2023-03-01T11:52:24.621Z,77943.22
2023-03-01T11:55:16.396Z,77931.03
2023-03-01T11:58:11.348Z,77910.75
2023-03-01T12:01:04.778Z,77910.75
2023-03-01T12:03:53.595Z,77914.81
2023-03-01T12:06:29.840Z,77935.09
2023-03-01T12:09:07.019Z,77922.94
2023-03-01T12:11:47.696Z,77910.75
2023-03-01T12:14:45.970Z,77906.72
2023-03-01T12:17:39.302Z,77886.44
2023-03-01T12:20:50.880Z,77870.22
2023-03-01T12:23:48.234Z,77862.09
2023-03-01T12:26:34.806Z,77874.25
2023-03-01T12:29:34.712Z,77886.44
2023-03-01T12:32:22.553Z,77866.16
2023-03-01T12:34:59.935Z,77866.16
2023-03-01T12:37:43.965Z,77870.22
2023-03-01T12:40:15.903Z,77849.94
2023-03-01T12:43:03.770Z,77841.81
2023-03-01T12:45:41.629Z,77849.94
2023-03-01T12:48:52.381Z,77821.53
2023-03-01T12:51:29.534Z,77809.38
2023-03-01T12:54:02.830Z,77801.25
2023-03-01T12:56:36.254Z,77787.06
2023-03-01T12:59:07.314Z,77811.41
2023-03-01T13:02:00.687Z,77789.09
2023-03-01T13:04:59.982Z,77780.97
2023-03-01T13:07:29.319Z,77780.97
2023-03-01T13:10:09.291Z,77774.91
2023-03-01T13:12:53.629Z,77770.84
2023-03-01T13:15:24.801Z,77760.69
2023-03-01T13:18:00.129Z,77752.59
2023-03-01T13:20:36.834Z,77748.53
2023-03-01T13:23:27.206Z,77728.25
2023-03-01T13:26:16.898Z,77736.38
2023-03-01T13:28:54.785Z,77736.38
2023-03-01T13:31:28.841Z,77728.25
2023-03-01T13:34:04.216Z,77722.19
2023-03-01T13:36:37.209Z,77720.16
2023-03-01T13:39:48.154Z,77716.09
2023-03-01T13:42:38.088Z,77720.16
2023-03-01T13:45:18.906Z,77714.06
2023-03-01T13:47:55.828Z,77712.03
2023-03-01T13:50:34.358Z,77724.19
2023-03-01T13:53:07.396Z,77720.16
2023-03-01T13:55:48.140Z,77724.19
2023-03-01T13:58:28.977Z,77728.25
2023-03-01T14:01:07.636Z,77707.97
2023-03-01T14:03:44.802Z,77687.69
2023-03-01T14:06:21.205Z,77663.38
2023-03-01T14:09:02.920Z,77628.91
2023-03-01T14:11:34.832Z,77626.88
2023-03-01T14:14:27.405Z,77600.50
2023-03-01T14:17:16.059Z,77582.25
2023-03-01T14:19:47.537Z,77578.22
2023-03-01T14:22:28.135Z,77590.38
2023-03-01T14:25:20.659Z,77602.53
2023-03-01T14:28:23.012Z,77618.75
2023-03-01T14:30:56.341Z,77618.75
2023-03-01T14:33:29.825Z,77614.69
2023-03-01T14:36:12.776Z,77630.94
2023-03-01T14:38:44.708Z,77626.88
2023-03-01T14:41:19.058Z,77614.69
2023-03-01T14:43:52.643Z,77602.53
2023-03-01T14:46:32.558Z,77600.50
2023-03-01T14:49:16.822Z,77610.66
2023-03-01T14:52:10.331Z,77626.88
2023-03-01T14:54:55.976Z,77630.94
2023-03-01T14:57:27.541Z,77643.09
2023-03-01T15:00:03.537Z,77655.25
2023-03-01T15:02:33.953Z,77675.53
2023-03-01T15:05:09.015Z,77703.94
2023-03-01T15:07:44.220Z,77710.00
2023-03-01T15:10:23.760Z,77703.94
2023-03-01T15:12:53.969Z,77705.94
2023-03-01T15:15:29.990Z,77699.88
2023-03-01T15:18:05.332Z,77687.69
2023-03-01T15:20:39.107Z,77701.91
2023-03-01T15:23:22.805Z,77695.81
2023-03-01T15:25:59.806Z,77691.75
2023-03-01T15:28:44.388Z,77687.69
2023-03-01T15:31:26.076Z,77695.81
2023-03-01T15:34:12.196Z,77703.94
2023-03-01T15:36:51.312Z,77716.09
2023-03-01T15:39:41.886Z,77720.16
2023-03-01T15:42:34.105Z,77732.31
2023-03-01T15:45:31.179Z,77744.47
2023-03-01T15:48:06.491Z,77760.69
2023-03-01T15:50:42.973Z,77770.84
2023-03-01T15:53:17.514Z,77785.03
2023-03-01T15:55:51.814Z,77799.22
2023-03-01T15:58:25.848Z,77817.47
2023-03-01T16:01:02.641Z,77823.56
2023-03-01T16:03:32.785Z,77841.81
2023-03-01T16:06:04.247Z,77849.94
2023-03-01T16:08:33.762Z,77886.44
2023-03-01T16:11:07.857Z,77866.16
2023-03-01T16:13:37.397Z,77862.09
2023-03-01T16:16:08.642Z,77880.34
2023-03-01T16:18:37.931Z,77894.53
2023-03-01T16:21:09.442Z,77888.47
2023-03-01T16:23:39.034Z,77894.53
2023-03-01T16:26:10.144Z,77914.81
2023-03-01T16:28:42.856Z,77920.91
2023-03-01T16:31:14.507Z,77939.16
2023-03-01T16:33:45.771Z,77959.44
2023-03-01T16:36:17.267Z,77955.38
2023-03-01T16:38:49.085Z,77963.50
2023-03-01T16:41:22.593Z,77967.53
2023-03-01T16:43:54.319Z,77971.59
2023-03-01T16:46:29.156Z,77967.53
2023-03-01T16:49:00.768Z,77971.59
2023-03-01T16:51:31.180Z,77963.50
2023-03-01T16:54:02.807Z,77971.59
2023-03-01T16:56:34.135Z,77987.81
2023-03-01T16:59:06.472Z,77987.81
2023-03-01T17:01:40.690Z,77991.88
2023-03-01T17:04:16.167Z,78004.03
2023-03-01T17:06:47.607Z,78020.28
2023-03-01T17:09:20.155Z,78028.38
2023-03-01T17:11:52.701Z,78040.56
2023-03-01T17:14:25.138Z,78048.66
2023-03-01T17:16:54.422Z,78056.78
2023-03-01T17:19:23.994Z,78056.78
2023-03-01T17:21:55.075Z,78066.91
2023-03-01T17:24:25.859Z,78075.03
2023-03-01T17:26:59.102Z,78085.16
2023-03-01T17:29:31.563Z,78097.34
2023-03-01T17:32:03.501Z,78105.44
2023-03-01T17:34:34.015Z,78103.41
2023-03-01T17:37:05.333Z,78109.50
2023-03-01T17:39:36.613Z,78113.56
2023-03-01T17:42:08.231Z,78113.56
2023-03-01T17:44:41.048Z,78117.63
2023-03-01T17:47:15.515Z,78121.66
2023-03-01T17:49:44.794Z,78115.59
2023-03-01T17:52:15.050Z,78121.66
2023-03-01T17:54:46.481Z,78119.63
2023-03-01T17:57:17.766Z,78121.66
2023-03-01T17:59:46.988Z,78121.66
2023-03-01T18:02:16.282Z,78133.84
2023-03-01T18:04:45.666Z,78133.84
2023-03-01T18:07:18.175Z,78125.72
2023-03-01T18:09:48.034Z,78127.75
2023-03-01T18:12:19.023Z,78129.78
2023-03-01T18:14:53.677Z,78146.00
2023-03-01T18:17:28.550Z,78150.06
2023-03-01T18:19:59.488Z,78146.00
2023-03-01T18:22:33.536Z,78146.00
2023-03-01T18:25:05.642Z,78131.81
2023-03-01T18:27:37.039Z,78137.91
2023-03-01T18:30:10.815Z,78133.84
2023-03-01T18:32:40.710Z,78150.06
2023-03-01T18:35:12.171Z,78146.00
2023-03-01T18:37:41.115Z,78150.06
2023-03-01T18:40:13.021Z,78154.13
2023-03-01T18:42:44.177Z,78162.22
2023-03-01T18:45:19.062Z,78164.25
2023-03-01T18:47:50.062Z,78170.34
2023-03-01T18:50:20.230Z,78170.34
2023-03-01T18:52:51.948Z,78174.41
2023-03-01T18:55:23.799Z,78178.44
2023-03-01T18:57:54.878Z,78178.44
2023-03-01T19:00:26.843Z,78186.56
2023-03-01T19:02:58.068Z,78178.44
2023-03-01T19:05:28.815Z,78182.50
2023-03-01T19:08:00.276Z,78186.56
2023-03-01T19:10:29.537Z,78196.72
2023-03-01T19:13:00.937Z,78202.78
2023-03-01T19:15:30.256Z,78210.91
2023-03-01T19:17:59.617Z,78219.00
2023-03-01T19:20:33.255Z,78231.19
2023-03-01T19:23:04.389Z,78239.28
2023-03-01T19:25:36.191Z,78243.34
2023-03-01T19:28:05.266Z,78249.44
2023-03-01T19:30:36.573Z,78251.47
2023-03-01T19:33:08.104Z,78263.63
2023-03-01T19:35:37.843Z,78269.72
2023-03-01T19:38:08.979Z,78271.75
2023-03-01T19:40:40.328Z,78279.84
2023-03-01T19:43:09.410Z,78285.94
2023-03-01T19:45:40.759Z,78283.91
2023-03-01T19:48:09.714Z,78292.03
2023-03-01T19:50:42.305Z,78292.03
2023-03-01T19:53:12.504Z,78300.13
2023-03-01T19:55:44.857Z,78308.25
2023-03-01T19:58:14.187Z,78308.25
2023-03-01T20:00:48.617Z,78306.22
2023-03-01T20:03:18.049Z,78320.41
2023-03-01T20:05:49.739Z,78324.47
2023-03-01T20:08:16.680Z,78328.53
2023-03-01T20:10:48.019Z,78332.59
2023-03-01T20:13:17.646Z,78330.56
2023-03-01T20:15:47.167Z,78328.53
2023-03-01T20:18:16.098Z,78336.66
2023-03-01T20:20:51.395Z,78344.75
2023-03-01T20:23:23.562Z,78336.66
2023-03-01T20:26:01.111Z,78332.59
2023-03-01T20:28:33.645Z,78332.59
2023-03-01T20:31:10.193Z,78342.72
2023-03-01T20:33:43.767Z,78344.75
2023-03-01T20:36:13.788Z,78324.47
2023-03-01T20:38:44.846Z,78332.59
2023-03-01T20:41:14.459Z,78340.69
2023-03-01T20:43:45.856Z,78348.81
2023-03-01T20:46:15.326Z,78342.72
2023-03-01T20:48:46.442Z,78340.69
2023-03-01T20:51:19.019Z,78344.75
2023-03-01T20:53:50.077Z,78356.94
2023-03-01T20:56:21.172Z,78348.81
2023-03-01T20:59:18.308Z,78348.81
2023-03-01T21:01:47.893Z,78346.78
2023-03-01T21:04:19.985Z,78348.81
2023-03-01T21:06:49.678Z,78360.97
2023-03-01T21:09:21.196Z,78367.06
2023-03-01T21:11:51.176Z,78377.22
2023-03-01T21:14:20.484Z,78381.25
2023-03-01T21:16:53.851Z,78381.25
2023-03-01T21:19:26.013Z,78385.31
2023-03-01T21:21:57.305Z,78393.44
2023-03-01T21:24:26.249Z,78397.50
2023-03-01T21:26:57.570Z,78389.38
2023-03-01T21:29:27.002Z,78393.44
2023-03-01T21:31:56.886Z,78391.41
2023-03-01T21:34:25.931Z,78399.50
2023-03-01T21:36:57.553Z,78401.53
2023-03-01T21:39:29.077Z,78401.53
2023-03-01T21:42:04.515Z,78405.59
2023-03-01T21:44:36.216Z,78405.59
2023-03-01T21:47:05.647Z,78405.59
2023-03-01T21:49:36.664Z,78407.63
2023-03-01T21:52:08.363Z,78417.78
2023-03-01T21:54:39.745Z,78409.66
2023-03-01T21:57:11.252Z,78419.78
2023-03-01T21:59:40.406Z,78423.84
2023-03-01T22:02:16.730Z,78429.94
2023-03-01T22:04:48.295Z,78429.94
2023-03-01T22:07:17.863Z,78446.16
2023-03-01T22:09:48.854Z,78442.09
2023-03-01T22:12:18.285Z,78446.16
2023-03-01T22:14:49.418Z,78450.22
2023-03-01T22:17:18.760Z,78446.16
2023-03-01T22:19:50.026Z,78442.09
2023-03-01T22:22:19.739Z,78446.16
2023-03-01T22:24:50.679Z,78446.16
2023-03-01T22:27:19.895Z,78450.22
2023-03-01T22:29:51.153Z,78442.09
2023-03-01T22:32:22.753Z,78452.25
2023-03-01T22:34:53.825Z,78454.28
2023-03-01T22:37:23.196Z,78450.22
2023-03-01T22:39:54.793Z,78454.28
2023-03-01T22:42:24.370Z,78454.28
2023-03-01T22:44:55.368Z,78460.38
2023-03-01T22:47:26.913Z,78462.38
2023-03-01T22:49:58.028Z,78470.50
2023-03-01T22:52:29.296Z,78474.56
2023-03-01T22:54:56.506Z,78478.63
2023-03-01T22:57:28.213Z,78474.56
2023-03-01T22:59:57.448Z,78478.63
2023-03-01T23:02:29.512Z,78478.63
2023-03-01T23:04:58.766Z,78478.63
2023-03-01T23:07:28.255Z,78478.63
2023-03-01T23:10:04.151Z,78478.63
2023-03-01T23:12:33.381Z,78474.56
2023-03-01T23:15:04.467Z,78482.66
2023-03-01T23:17:32.117Z,78490.78
2023-03-01T23:20:12.697Z,78486.72
2023-03-01T23:22:44.398Z,78486.72
2023-03-01T23:25:13.415Z,78492.81
2023-03-01T23:27:44.721Z,78482.66
2023-03-01T23:30:16.061Z,78486.72
2023-03-01T23:32:47.270Z,78486.72
2023-03-01T23:35:16.770Z,78490.78
2023-03-01T23:37:47.589Z,78494.84
2023-03-01T23:40:17.075Z,78494.84
2023-03-01T23:42:46.924Z,78486.72
2023-03-01T23:45:18.197Z,78492.81
2023-03-01T23:47:47.876Z,78494.84
2023-03-01T23:50:19.000Z,78504.97
2023-03-01T23:52:50.368Z,78507.00
2023-03-01T23:55:21.716Z,78515.13
2023-03-01T23:57:51.278Z,78517.16
