createdAt,value
2019-05-29T00:00:12.931Z,47.60
2019-05-29T00:02:41.938Z,47.80
2019-05-29T00:05:10.643Z,48.00
2019-05-29T00:07:39.304Z,47.90
2019-05-29T00:10:08.947Z,47.60
2019-05-29T00:12:38.317Z,47.30
2019-05-29T00:15:08.391Z,47.30
2019-05-29T00:17:37.486Z,47.50
2019-05-29T00:20:06.692Z,47.60
2019-05-29T00:22:35.362Z,47.40
2019-05-29T00:25:06.372Z,47.50
2019-05-29T00:27:35.190Z,47.40
2019-05-29T00:30:05.153Z,47.30
2019-05-29T00:32:33.863Z,47.00
2019-05-29T00:35:02.553Z,46.90
2019-05-29T00:37:31.288Z,47.30
2019-05-29T00:39:59.999Z,47.20
2019-05-29T00:42:28.664Z,47.00
2019-05-29T00:44:57.340Z,47.00
2019-05-29T00:47:26.064Z,47.20
2019-05-29T00:49:54.738Z,47.20
2019-05-29T00:52:23.398Z,47.40
2019-05-29T00:54:52.234Z,47.30
2019-05-29T00:57:20.934Z,47.40
2019-05-29T00:59:49.706Z,47.60
2019-05-29T01:02:19.708Z,47.90
2019-05-29T01:04:48.794Z,48.00
2019-05-29T01:07:18.354Z,47.80
2019-05-29T01:09:47.326Z,47.50
2019-05-29T01:12:17.105Z,47.70
2019-05-29T01:14:50.205Z,47.80
2019-05-29T01:17:17.625Z,47.90
2019-05-29T01:19:46.570Z,48.00
2019-05-29T01:22:16.151Z,47.90
2019-05-29T01:24:44.962Z,48.00
2019-05-29T01:27:15.077Z,48.10
2019-05-29T01:29:44.275Z,48.00
2019-05-29T01:32:13.443Z,48.00
2019-05-29T01:34:42.226Z,47.80
2019-05-29T01:37:10.951Z,47.80
2019-05-29T01:39:39.636Z,47.60
2019-05-29T01:42:08.420Z,47.80
2019-05-29T01:44:37.102Z,47.60
2019-05-29T01:47:05.937Z,47.60
2019-05-29T01:49:34.611Z,47.70
2019-05-29T01:52:03.395Z,47.70
2019-05-29T01:54:32.067Z,47.70
2019-05-29T01:57:00.768Z,47.50
2019-05-29T01:59:29.438Z,47.60
2019-05-29T02:01:58.260Z,47.80
2019-05-29T02:04:27.951Z,47.50
2019-05-29T02:06:57.097Z,47.50
2019-05-29T02:09:25.791Z,47.60
2019-05-29T02:11:54.489Z,47.60
2019-05-29T02:14:23.204Z,47.40
2019-05-29T02:16:51.996Z,47.50
2019-05-29T02:19:21.873Z,47.50
2019-05-29T02:21:50.815Z,47.50
2019-05-29T02:24:19.533Z,47.60
2019-05-29T02:26:48.243Z,47.50
2019-05-29T02:29:16.899Z,47.40
2019-05-29T02:31:45.603Z,47.70
2019-05-29T02:34:14.288Z,47.60
2019-05-29T02:36:42.997Z,47.60
2019-05-29T02:39:11.776Z,47.40
2019-05-29T02:41:40.676Z,47.50
2019-05-29T02:44:09.402Z,47.30
2019-05-29T02:46:38.076Z,47.30
2019-05-29T02:49:06.802Z,47.20
2019-05-29T02:51:35.468Z,47.40
2019-05-29T02:54:04.242Z,47.40
2019-05-29T02:56:33.064Z,47.60
2019-05-29T02:59:01.747Z,47.50
2019-05-29T03:01:31.836Z,47.30
2019-05-29T03:04:00.738Z,47.50
2019-05-29T03:06:30.241Z,47.40
2019-05-29T03:08:59.451Z,47.40
2019-05-29T03:11:29.352Z,47.50
2019-05-29T03:13:58.543Z,47.50
2019-05-29T03:16:28.757Z,47.40
2019-05-29T03:18:57.640Z,47.30
2019-05-29T03:21:28.219Z,47.40
2019-05-29T03:23:56.759Z,47.40
2019-05-29T03:26:27.705Z,47.40
2019-05-29T03:28:55.869Z,47.50
2019-05-29T03:31:27.102Z,47.80
2019-05-29T03:33:55.064Z,48.20
2019-05-29T03:36:23.776Z,47.60
2019-05-29T03:38:52.525Z,47.60
2019-05-29T03:41:21.219Z,47.60
2019-05-29T03:43:49.991Z,47.50
2019-05-29T03:46:30.376Z,47.60
2019-05-29T03:48:49.086Z,47.50
2019-05-29T03:51:17.783Z,47.60
2019-05-29T03:53:46.480Z,47.60
2019-05-29T03:56:15.196Z,47.60
2019-05-29T03:58:43.873Z,47.80
2019-05-29T04:01:12.618Z,47.50
2019-05-29T04:03:41.349Z,47.40
2019-05-29T04:06:10.028Z,47.20
2019-05-29T04:08:38.797Z,47.20
2019-05-29T04:11:08.374Z,47.20
2019-05-29T04:13:38.765Z,47.50
2019-05-29T04:16:10.001Z,47.60
2019-05-29T04:18:40.437Z,47.70
2019-05-29T04:21:10.944Z,47.90
2019-05-29T04:23:42.401Z,47.80
2019-05-29T04:26:13.729Z,47.60
2019-05-29T04:28:42.845Z,47.60
2019-05-29T04:31:11.526Z,47.50
2019-05-29T04:33:40.326Z,47.50
2019-05-29T04:36:09.020Z,47.60
2019-05-29T04:38:38.439Z,47.90
2019-05-29T04:41:08.210Z,48.00
2019-05-29T04:43:37.641Z,48.10
2019-05-29T04:46:07.382Z,48.40
2019-05-29T04:48:37.726Z,48.40
2019-05-29T04:51:06.572Z,48.30
2019-05-29T04:53:35.567Z,48.20
2019-05-29T04:56:04.819Z,48.30
2019-05-29T04:58:33.533Z,48.40
2019-05-29T05:01:02.194Z,48.60
2019-05-29T05:03:31.080Z,49.10
2019-05-29T05:05:59.858Z,48.90
2019-05-29T05:08:29.216Z,49.10
2019-05-29T05:10:58.753Z,49.40
2019-05-29T05:13:27.428Z,50.50
2019-05-29T05:15:58.590Z,50.00
2019-05-29T05:18:27.705Z,50.00
2019-05-29T05:20:56.522Z,49.80
2019-05-29T05:23:25.189Z,49.70
2019-05-29T05:25:53.895Z,49.90
2019-05-29T05:28:22.586Z,49.90
2019-05-29T05:30:52.799Z,50.10
2019-05-29T05:33:21.531Z,50.00
2019-05-29T05:35:50.251Z,50.00
2019-05-29T05:38:18.942Z,50.20
2019-05-29T05:40:47.978Z,50.00
2019-05-29T05:43:24.216Z,51.10
2019-05-29T05:45:47.102Z,50.40
2019-05-29T05:48:15.972Z,50.20
2019-05-29T05:50:47.589Z,50.50
2019-05-29T05:53:16.037Z,50.50
2019-05-29T05:55:44.741Z,50.60
2019-05-29T05:58:13.435Z,50.00
2019-05-29T06:00:42.236Z,50.00
2019-05-29T06:03:10.948Z,49.70
2019-05-29T06:05:40.195Z,49.40
2019-05-29T06:08:09.187Z,49.30
2019-05-29T06:10:38.195Z,49.30
2019-05-29T06:13:08.514Z,48.80
2019-05-29T06:15:38.380Z,48.70
2019-05-29T06:18:20.616Z,48.50
2019-05-29T06:20:38.999Z,48.60
2019-05-29T06:23:07.786Z,48.90
2019-05-29T06:25:38.635Z,48.70
2019-05-29T06:28:06.987Z,48.80
2019-05-29T06:30:36.574Z,48.80
2019-05-29T06:33:06.251Z,49.00
2019-05-29T06:35:35.883Z,48.60
2019-05-29T06:38:04.708Z,48.10
2019-05-29T06:40:45.212Z,47.80
2019-05-29T06:43:24.931Z,47.60
2019-05-29T06:45:55.067Z,47.70
2019-05-29T06:48:43.019Z,47.40
2019-05-29T06:50:58.676Z,47.10
2019-05-29T06:53:27.386Z,47.30
2019-05-29T06:55:57.567Z,48.00
2019-05-29T06:58:26.581Z,48.40
2019-05-29T07:00:55.317Z,48.20
2019-05-29T07:03:24.033Z,47.90
2019-05-29T07:05:53.039Z,47.60
2019-05-29T07:08:37.372Z,48.10
2019-05-29T07:10:52.814Z,47.60
2019-05-29T07:13:21.651Z,47.00
2019-05-29T07:15:50.421Z,46.90
2019-05-29T07:18:19.483Z,46.60
2019-05-29T07:20:48.251Z,47.00
2019-05-29T07:23:16.984Z,45.70
2019-05-29T07:25:46.138Z,45.70
2019-05-29T07:28:16.526Z,45.80
2019-05-29T07:30:53.637Z,46.30
2019-05-29T07:33:15.941Z,46.20
2019-05-29T07:35:45.705Z,45.90
2019-05-29T07:38:14.502Z,45.10
2019-05-29T07:40:45.115Z,44.80
2019-05-29T07:43:13.598Z,44.20
2019-05-29T07:45:42.503Z,43.30
2019-05-29T07:48:11.260Z,43.70
2019-05-29T07:50:40.144Z,42.70
2019-05-29T07:53:08.954Z,42.00
2019-05-29T07:55:38.426Z,42.10
2019-05-29T07:58:07.310Z,41.80
2019-05-29T08:00:59.854Z,41.10
2019-05-29T08:03:09.976Z,41.30
2019-05-29T08:05:39.193Z,42.00
2019-05-29T08:08:08.037Z,41.30
2019-05-29T08:10:36.700Z,41.60
2019-05-29T08:13:05.439Z,41.00
2019-05-29T08:15:34.204Z,41.10
2019-05-29T08:18:02.867Z,41.80
2019-05-29T08:20:31.582Z,41.20
2019-05-29T08:23:00.333Z,41.60
2019-05-29T08:25:29.046Z,41.90
2019-05-29T08:27:57.810Z,41.80
2019-05-29T08:30:28.033Z,41.10
2019-05-29T08:32:56.717Z,40.60
2019-05-29T08:35:25.407Z,40.40
2019-05-29T08:37:54.071Z,40.60
2019-05-29T08:40:22.778Z,40.20
2019-05-29T08:42:51.674Z,40.80
2019-05-29T08:45:20.415Z,40.10
2019-05-29T08:47:49.740Z,40.10
2019-05-29T08:50:19.392Z,39.50
2019-05-29T08:52:48.423Z,39.20
2019-05-29T08:55:17.085Z,39.40
2019-05-29T08:57:46.334Z,39.20
2019-05-29T09:00:16.168Z,39.80
2019-05-29T09:02:44.862Z,39.30
2019-05-29T09:05:13.748Z,39.40
2019-05-29T09:07:43.420Z,39.60
2019-05-29T09:10:13.010Z,39.50
2019-05-29T09:12:45.641Z,38.90
2019-05-29T09:15:12.718Z,38.10
2019-05-29T09:17:41.466Z,38.10
2019-05-29T09:20:27.158Z,38.60
2019-05-29T09:22:41.329Z,37.90
2019-05-29T09:25:10.364Z,37.50
2019-05-29T09:27:39.058Z,37.30
2019-05-29T09:30:27.100Z,37.30
2019-05-29T09:32:55.775Z,37.60
2019-05-29T09:35:25.098Z,36.80
2019-05-29T09:37:54.103Z,36.20
2019-05-29T09:40:23.141Z,36.70
2019-05-29T09:42:52.022Z,36.20
2019-05-29T09:45:21.579Z,36.10
2019-05-29T09:47:50.387Z,36.10
2019-05-29T09:50:20.929Z,36.30
2019-05-29T09:52:49.938Z,36.40
2019-05-29T09:55:37.996Z,36.10
2019-05-29T09:58:06.741Z,36.70
2019-05-29T10:00:35.583Z,35.80
2019-05-29T10:03:04.603Z,36.10
2019-05-29T10:05:33.283Z,36.10
2019-05-29T10:08:02.417Z,36.10
2019-05-29T10:10:32.416Z,36.60
2019-05-29T10:13:02.712Z,36.10
2019-05-29T10:15:31.511Z,36.20
2019-05-29T10:18:00.616Z,36.50
2019-05-29T10:20:29.637Z,36.30
2019-05-29T10:22:59.020Z,36.20
2019-05-29T10:25:27.949Z,37.20
2019-05-29T10:27:56.708Z,36.60
2019-05-29T10:30:26.092Z,36.60
2019-05-29T10:32:54.833Z,36.50
2019-05-29T10:35:23.731Z,36.60
2019-05-29T10:37:53.028Z,36.80
2019-05-29T10:40:22.001Z,36.70
2019-05-29T10:42:51.507Z,36.90
2019-05-29T10:45:20.675Z,36.60
2019-05-29T10:47:49.766Z,36.40
2019-05-29T10:50:18.821Z,36.50
2019-05-29T10:52:47.884Z,36.40
2019-05-29T10:55:19.585Z,36.40
2019-05-29T10:57:49.029Z,35.90
2019-05-29T11:00:18.140Z,36.20
2019-05-29T11:02:48.120Z,36.20
2019-05-29T11:05:17.356Z,36.30
2019-05-29T11:07:46.113Z,36.40
2019-05-29T11:10:15.284Z,36.40
2019-05-29T11:12:43.999Z,36.20
2019-05-29T11:15:21.443Z,36.40
2019-05-29T11:17:43.503Z,35.70
2019-05-29T11:20:12.867Z,35.60
2019-05-29T11:22:41.558Z,35.50
2019-05-29T11:25:22.556Z,36.50
2019-05-29T11:27:40.989Z,36.60
2019-05-29T11:30:11.692Z,35.60
2019-05-29T11:32:41.269Z,35.20
2019-05-29T11:35:10.384Z,34.50
2019-05-29T11:37:39.096Z,34.00
2019-05-29T11:40:08.470Z,33.30
2019-05-29T11:42:37.180Z,33.20
2019-05-29T11:45:08.788Z,33.80
2019-05-29T11:47:37.495Z,34.00
2019-05-29T11:50:19.190Z,34.20
2019-05-29T11:52:43.764Z,34.00
2019-05-29T11:55:12.922Z,34.20
2019-05-29T11:57:41.633Z,33.70
2019-05-29T12:00:20.079Z,33.70
2019-05-29T12:02:45.958Z,34.50
2019-05-29T12:05:15.634Z,33.90
2019-05-29T12:07:45.940Z,34.00
2019-05-29T12:10:15.399Z,34.30
2019-05-29T12:12:44.429Z,34.40
2019-05-29T12:15:18.180Z,34.90
2019-05-29T12:17:46.433Z,34.60
2019-05-29T12:20:30.618Z,33.90
2019-05-29T12:23:22.891Z,33.40
2019-05-29T12:25:35.469Z,33.70
2019-05-29T12:28:04.510Z,33.30
2019-05-29T12:30:33.719Z,33.70
2019-05-29T12:33:03.257Z,33.90
2019-05-29T12:35:32.128Z,34.00
2019-05-29T12:38:01.472Z,33.30
2019-05-29T12:40:30.268Z,33.40
2019-05-29T12:43:00.173Z,33.10
2019-05-29T12:45:29.132Z,33.30
2019-05-29T12:47:58.270Z,33.10
2019-05-29T12:50:28.525Z,33.50
2019-05-29T12:52:57.700Z,33.40
2019-05-29T12:55:26.587Z,33.20
2019-05-29T12:57:55.885Z,33.40
2019-05-29T13:00:25.452Z,32.90
2019-05-29T13:02:54.461Z,33.30
2019-05-29T13:05:23.293Z,32.50
2019-05-29T13:07:51.974Z,31.80
2019-05-29T13:10:30.683Z,31.10
2019-05-29T13:12:57.859Z,30.90
2019-05-29T13:15:23.585Z,31.10
2019-05-29T13:17:57.197Z,30.50
2019-05-29T13:20:23.020Z,29.80
2019-05-29T13:22:51.765Z,29.60
2019-05-29T13:25:20.526Z,29.60
2019-05-29T13:27:49.363Z,29.60
2019-05-29T13:30:21.021Z,30.00
2019-05-29T13:32:49.759Z,30.40
2019-05-29T13:35:21.921Z,30.40
2019-05-29T13:37:49.610Z,30.30
2019-05-29T13:40:18.806Z,30.10
2019-05-29T13:42:47.473Z,30.00
2019-05-29T13:45:18.252Z,29.80
2019-05-29T13:47:47.230Z,29.80
2019-05-29T13:50:17.955Z,29.90
2019-05-29T13:52:46.654Z,29.80
2019-05-29T13:55:15.825Z,29.80
2019-05-29T13:57:44.547Z,29.80
2019-05-29T14:00:32.443Z,29.20
2019-05-29T14:02:46.842Z,29.60
2019-05-29T14:05:16.381Z,29.90
2019-05-29T14:07:45.443Z,29.90
2019-05-29T14:10:16.592Z,29.90
2019-05-29T14:12:45.482Z,29.90
2019-05-29T14:15:14.681Z,29.80
2019-05-29T14:17:43.368Z,29.90
2019-05-29T14:20:14.475Z,29.90
2019-05-29T14:22:43.268Z,30.00
2019-05-29T14:25:12.458Z,29.90
2019-05-29T14:27:41.157Z,29.90
2019-05-29T14:30:14.132Z,29.90
2019-05-29T14:32:42.641Z,29.90
2019-05-29T14:35:13.377Z,29.90
2019-05-29T14:37:42.502Z,30.00
2019-05-29T14:40:12.325Z,30.00
2019-05-29T14:42:41.009Z,29.70
2019-05-29T14:45:10.598Z,29.60
2019-05-29T14:47:39.419Z,29.50
2019-05-29T14:50:08.997Z,28.90
2019-05-29T14:52:37.893Z,29.20
2019-05-29T14:55:26.344Z,29.10
2019-05-29T14:57:55.035Z,28.90
2019-05-29T15:00:25.662Z,28.70
2019-05-29T15:02:54.453Z,28.50
2019-05-29T15:05:23.647Z,28.50
2019-05-29T15:07:52.886Z,28.10
2019-05-29T15:10:26.911Z,28.50
2019-05-29T15:12:52.130Z,28.80
2019-05-29T15:15:21.773Z,28.90
2019-05-29T15:17:50.489Z,28.90
2019-05-29T15:20:19.360Z,28.90
2019-05-29T15:22:48.162Z,28.80
2019-05-29T15:25:23.986Z,29.00
2019-05-29T15:27:48.752Z,29.30
2019-05-29T15:30:23.179Z,29.50
2019-05-29T15:32:49.128Z,30.00
2019-05-29T15:35:20.069Z,29.40
2019-05-29T15:37:49.107Z,29.10
2019-05-29T15:40:18.125Z,29.80
2019-05-29T15:42:46.784Z,29.50
2019-05-29T15:45:18.411Z,29.10
2019-05-29T15:47:47.194Z,28.80
2019-05-29T15:50:17.871Z,28.90
2019-05-29T15:52:46.649Z,28.90
2019-05-29T15:55:32.113Z,28.90
2019-05-29T15:57:46.363Z,29.00
2019-05-29T16:00:17.579Z,29.30
2019-05-29T16:02:48.965Z,29.50
2019-05-29T16:05:19.150Z,29.40
2019-05-29T16:07:48.098Z,28.90
2019-05-29T16:10:20.698Z,28.40
2019-05-29T16:12:49.020Z,28.60
2019-05-29T16:15:19.478Z,28.00
2019-05-29T16:17:48.383Z,27.90
2019-05-29T16:20:18.547Z,27.80
2019-05-29T16:22:47.516Z,27.90
2019-05-29T16:25:17.009Z,27.80
2019-05-29T16:27:45.763Z,28.00
2019-05-29T16:30:19.859Z,27.70
2019-05-29T16:32:49.893Z,27.70
2019-05-29T16:35:19.689Z,27.90
2019-05-29T16:37:48.756Z,27.40
2019-05-29T16:40:19.804Z,27.10
2019-05-29T16:42:48.903Z,27.10
2019-05-29T16:45:18.693Z,27.10
2019-05-29T16:47:47.483Z,26.90
2019-05-29T16:50:17.920Z,26.80
2019-05-29T16:52:48.822Z,26.70
2019-05-29T16:55:19.329Z,26.50
2019-05-29T16:57:48.149Z,26.50
2019-05-29T17:00:19.605Z,26.70
2019-05-29T17:02:48.545Z,26.40
2019-05-29T17:05:17.786Z,26.40
2019-05-29T17:07:46.549Z,26.50
2019-05-29T17:10:16.264Z,25.70
2019-05-29T17:12:45.247Z,25.70
2019-05-29T17:15:15.625Z,25.60
2019-05-29T17:17:45.779Z,25.70
2019-05-29T17:20:14.800Z,25.30
2019-05-29T17:22:43.543Z,24.80
2019-05-29T17:25:12.611Z,24.80
2019-05-29T17:27:41.328Z,24.60
2019-05-29T17:30:10.828Z,24.40
2019-05-29T17:32:39.483Z,24.20
2019-05-29T17:35:09.455Z,24.80
2019-05-29T17:37:38.317Z,24.60
2019-05-29T17:40:08.294Z,24.60
2019-05-29T17:42:37.088Z,24.40
2019-05-29T17:45:11.386Z,24.30
2019-05-29T17:47:40.594Z,24.50
2019-05-29T17:50:10.023Z,24.50
2019-05-29T17:52:38.790Z,24.30
2019-05-29T17:55:07.698Z,24.00
2019-05-29T17:57:36.358Z,23.80
2019-05-29T18:00:11.665Z,24.60
2019-05-29T18:02:51.261Z,24.50
2019-05-29T18:05:11.119Z,24.00
2019-05-29T18:07:39.834Z,23.80
2019-05-29T18:10:10.170Z,23.80
2019-05-29T18:12:39.159Z,23.80
2019-05-29T18:15:08.583Z,23.50
2019-05-29T18:17:37.312Z,23.40
2019-05-29T18:20:14.259Z,23.60
2019-05-29T18:22:41.121Z,24.20
2019-05-29T18:25:10.423Z,25.80
2019-05-29T18:27:39.138Z,26.20
2019-05-29T18:30:10.088Z,26.40
2019-05-29T18:32:38.897Z,26.40
2019-05-29T18:35:09.579Z,26.50
2019-05-29T18:37:38.265Z,27.50
2019-05-29T18:40:12.456Z,27.90
2019-05-29T18:42:39.998Z,28.40
2019-05-29T18:45:20.305Z,28.70
2019-05-29T18:47:41.027Z,29.00
2019-05-29T18:50:12.746Z,29.30
2019-05-29T18:52:41.457Z,29.50
2019-05-29T18:55:11.841Z,30.00
2019-05-29T18:57:40.550Z,29.60
2019-05-29T19:00:10.996Z,29.80
2019-05-29T19:02:39.683Z,30.00
2019-05-29T19:05:09.073Z,30.00
2019-05-29T19:07:37.978Z,30.00
2019-05-29T19:10:08.074Z,30.00
2019-05-29T19:12:37.179Z,30.00
2019-05-29T19:15:07.583Z,29.90
2019-05-29T19:17:36.317Z,30.00
2019-05-29T19:20:06.295Z,30.40
2019-05-29T19:22:35.141Z,30.80
2019-05-29T19:25:05.289Z,31.00
2019-05-29T19:27:41.536Z,31.00
2019-05-29T19:30:07.789Z,31.20
2019-05-29T19:32:36.477Z,31.40
2019-05-29T19:35:08.690Z,31.80
2019-05-29T19:37:37.492Z,31.60
2019-05-29T19:40:07.285Z,31.70
2019-05-29T19:42:36.195Z,32.00
2019-05-29T19:45:29.046Z,32.20
2019-05-29T19:47:57.754Z,32.30
2019-05-29T19:50:26.749Z,32.40
2019-05-29T19:52:55.555Z,32.60
2019-05-29T19:55:25.508Z,32.90
2019-05-29T19:57:56.696Z,33.20
2019-05-29T20:00:26.034Z,33.10
2019-05-29T20:02:55.018Z,33.20
2019-05-29T20:05:23.732Z,33.20
2019-05-29T20:07:52.469Z,33.30
2019-05-29T20:10:21.146Z,33.20
2019-05-29T20:12:49.966Z,33.40
2019-05-29T20:15:18.654Z,33.80
2019-05-29T20:17:47.395Z,33.80
2019-05-29T20:20:16.287Z,33.80
2019-05-29T20:22:45.062Z,34.30
2019-05-29T20:25:14.232Z,34.70
2019-05-29T20:27:42.979Z,34.50
2019-05-29T20:30:19.071Z,34.70
2019-05-29T20:32:48.156Z,35.10
2019-05-29T20:35:17.473Z,35.80
2019-05-29T20:37:46.612Z,35.20
2019-05-29T20:40:17.125Z,35.30
2019-05-29T20:42:45.896Z,35.40
2019-05-29T20:45:15.884Z,35.50
2019-05-29T20:47:44.612Z,35.60
2019-05-29T20:50:13.521Z,35.90
2019-05-29T20:52:42.236Z,36.00
2019-05-29T20:55:11.449Z,35.90
2019-05-29T20:57:42.190Z,36.30
2019-05-29T21:00:12.340Z,36.50
2019-05-29T21:02:42.087Z,37.00
2019-05-29T21:05:11.713Z,36.90
2019-05-29T21:07:41.335Z,36.80
2019-05-29T21:10:10.768Z,37.20
2019-05-29T21:12:44.336Z,37.20
2019-05-29T21:15:11.086Z,37.50
2019-05-29T21:17:40.021Z,37.60
2019-05-29T21:20:09.557Z,37.40
2019-05-29T21:22:38.661Z,37.50
2019-05-29T21:25:12.908Z,37.30
2019-05-29T21:27:43.200Z,37.50
2019-05-29T21:30:09.731Z,37.40
2019-05-29T21:32:40.040Z,37.30
2019-05-29T21:35:10.299Z,37.50
2019-05-29T21:37:40.241Z,37.60
2019-05-29T21:40:09.552Z,37.80
2019-05-29T21:42:38.599Z,38.10
2019-05-29T21:45:07.706Z,38.00
2019-05-29T21:47:37.047Z,38.50
2019-05-29T21:50:08.150Z,38.60
2019-05-29T21:52:37.519Z,38.70
2019-05-29T21:55:07.223Z,38.60
2019-05-29T21:57:35.878Z,38.80
2019-05-29T22:00:07.688Z,39.40
2019-05-29T22:02:36.401Z,39.20
2019-05-29T22:05:07.304Z,39.30
2019-05-29T22:07:36.123Z,39.40
2019-05-29T22:10:07.180Z,39.30
2019-05-29T22:12:35.880Z,39.50
2019-05-29T22:15:06.982Z,39.60
2019-05-29T22:17:35.944Z,39.70
2019-05-29T22:20:07.799Z,39.80
2019-05-29T22:22:36.510Z,39.90
2019-05-29T22:25:08.212Z,39.70
2019-05-29T22:27:37.811Z,39.70
2019-05-29T22:30:07.666Z,39.70
2019-05-29T22:32:37.736Z,39.80
2019-05-29T22:35:07.203Z,39.90
2019-05-29T22:37:35.935Z,39.90
2019-05-29T22:40:06.528Z,39.50
2019-05-29T22:42:35.188Z,39.40
2019-05-29T22:45:04.691Z,39.10
2019-05-29T22:47:33.404Z,39.30
2019-05-29T22:50:02.515Z,38.80
2019-05-29T22:52:31.359Z,39.00
2019-05-29T22:55:00.068Z,38.70
2019-05-29T22:57:28.812Z,38.60
2019-05-29T22:59:57.944Z,38.60
2019-05-29T23:02:26.761Z,38.70
2019-05-29T23:04:56.214Z,37.80
2019-05-29T23:07:25.054Z,37.90
2019-05-29T23:09:54.203Z,37.50
2019-05-29T23:12:23.137Z,37.70
2019-05-29T23:14:52.486Z,37.50
2019-05-29T23:17:21.355Z,37.50
2019-05-29T23:19:50.030Z,38.10
2019-05-29T23:22:18.740Z,38.10
2019-05-29T23:24:47.545Z,38.10
2019-05-29T23:27:16.199Z,38.30
2019-05-29T23:29:48.829Z,38.10
2019-05-29T23:32:15.303Z,37.80
2019-05-29T23:34:44.299Z,37.90
2019-05-29T23:37:13.862Z,38.00
2019-05-29T23:39:42.764Z,37.80
2019-05-29T23:42:11.455Z,38.00
2019-05-29T23:44:41.598Z,38.20
2019-05-29T23:47:10.298Z,38.10
2019-05-29T23:49:39.004Z,38.10
2019-05-29T23:52:07.699Z,38.20
2019-05-29T23:54:36.379Z,38.90
2019-05-29T23:57:05.083Z,38.10
2019-05-29T23:59:33.825Z,38.40
