createdAt,value
2023-05-02T00:00:51.359Z,97525.91
2023-05-02T00:03:18.048Z,97523.13
2023-05-02T00:05:45.093Z,97528.47
2023-05-02T00:08:12.545Z,97523.44
2023-05-02T00:10:39.103Z,97525.66
2023-05-02T00:13:06.510Z,97534.00
2023-05-02T00:15:32.979Z,97526.78
2023-05-02T00:18:00.419Z,97525.34
2023-05-02T00:20:27.133Z,97528.41
2023-05-02T00:22:55.308Z,97529.63
2023-05-02T00:25:21.917Z,97531.13
2023-05-02T00:27:50.997Z,97531.22
2023-05-02T00:30:18.548Z,97533.69
2023-05-02T00:32:45.351Z,97537.06
2023-05-02T00:35:12.340Z,97538.63
2023-05-02T00:37:39.249Z,97550.31
2023-05-02T00:40:08.075Z,97543.22
2023-05-02T00:42:36.403Z,97548.28
2023-05-02T00:45:06.816Z,97551.44
2023-05-02T00:47:34.444Z,97522.91
2023-05-02T00:50:01.974Z,97556.13
2023-05-02T00:52:29.350Z,97551.44
2023-05-02T00:54:56.659Z,97540.09
2023-05-02T00:57:23.461Z,97540.66
2023-05-02T00:59:51.148Z,97536.41
2023-05-02T01:02:40.978Z,97542.22
2023-05-02T01:05:17.776Z,97535.41
2023-05-02T01:07:59.886Z,97546.94
2023-05-02T01:10:38.818Z,97538.28
2023-05-02T01:13:05.337Z,97545.16
2023-05-02T01:15:33.859Z,97542.88
2023-05-02T01:18:02.980Z,97532.78
2023-05-02T01:20:33.073Z,97537.72
2023-05-02T01:23:05.167Z,97537.91
2023-05-02T01:25:41.479Z,97536.56
2023-05-02T01:28:14.366Z,97538.22
2023-05-02T01:30:43.475Z,97545.72
2023-05-02T01:33:14.048Z,97546.69
2023-05-02T01:35:43.834Z,97551.50
2023-05-02T01:38:16.138Z,97548.56
2023-05-02T01:40:45.947Z,97552.84
2023-05-02T01:43:18.118Z,97554.41
2023-05-02T01:45:47.298Z,97548.56
2023-05-02T01:48:16.379Z,97549.88
2023-05-02T01:50:45.880Z,97554.28
2023-05-02T01:53:14.741Z,97545.63
2023-05-02T01:55:44.718Z,97569.53
2023-05-02T01:58:12.277Z,97564.09
2023-05-02T02:00:39.993Z,97564.88
2023-05-02T02:03:09.366Z,97556.69
2023-05-02T02:05:37.800Z,97562.81
2023-05-02T02:08:04.855Z,97562.13
2023-05-02T02:10:40.300Z,97557.41
2023-05-02T02:13:17.249Z,97556.53
2023-05-02T02:15:48.032Z,97554.25
2023-05-02T02:18:23.135Z,97551.88
2023-05-02T02:20:51.875Z,97558.28
2023-05-02T02:23:21.049Z,97543.41
2023-05-02T02:25:50.701Z,97550.13
2023-05-02T02:28:17.387Z,97548.47
2023-05-02T02:30:44.072Z,97552.16
2023-05-02T02:33:10.915Z,97560.06
2023-05-02T02:35:48.642Z,97550.63
2023-05-02T02:38:27.199Z,97551.88
2023-05-02T02:40:59.391Z,97550.81
2023-05-02T02:43:44.422Z,97556.41
2023-05-02T02:46:17.107Z,97554.84
2023-05-02T02:48:55.743Z,97555.06
2023-05-02T02:51:35.453Z,97555.00
2023-05-02T02:54:19.003Z,97552.72
2023-05-02T02:57:02.839Z,97555.47
2023-05-02T02:59:34.155Z,97553.50
2023-05-02T03:02:08.899Z,97550.97
2023-05-02T03:04:38.912Z,97554.63
2023-05-02T03:07:05.568Z,97560.22
2023-05-02T03:09:45.427Z,97561.81
2023-05-02T03:12:12.321Z,97568.22
2023-05-02T03:14:39.782Z,97563.06
2023-05-02T03:17:08.425Z,97564.28
2023-05-02T03:19:35.245Z,97565.41
2023-05-02T03:22:01.811Z,97564.13
2023-05-02T03:24:28.473Z,97580.91
2023-05-02T03:26:59.669Z,97581.78
2023-05-02T03:29:26.987Z,97566.03
2023-05-02T03:31:53.609Z,97573.19
2023-05-02T03:34:22.315Z,97570.75
2023-05-02T03:36:49.342Z,97580.38
2023-05-02T03:39:16.022Z,97566.91
2023-05-02T03:41:43.813Z,97574.59
2023-05-02T03:44:10.922Z,97574.59
2023-05-02T03:46:37.773Z,97581.25
2023-05-02T03:49:04.553Z,97596.28
2023-05-02T03:51:31.159Z,97582.84
2023-05-02T03:53:58.534Z,97597.34
2023-05-02T03:56:25.140Z,97589.66
2023-05-02T03:58:51.732Z,97590.00
2023-05-02T04:01:18.519Z,97590.38
2023-05-02T04:03:45.346Z,97599.13
2023-05-02T04:06:13.182Z,97593.50
2023-05-02T04:08:40.055Z,97597.34
2023-05-02T04:11:07.236Z,97604.53
2023-05-02T04:13:33.923Z,97603.66
2023-05-02T04:16:00.578Z,97601.19
2023-05-02T04:18:27.406Z,97599.63
2023-05-02T04:20:54.064Z,97598.56
2023-05-02T04:23:20.698Z,97608.41
2023-05-02T04:25:56.404Z,97605.94
2023-05-02T04:28:24.049Z,97605.72
2023-05-02T04:30:50.814Z,97616.06
2023-05-02T04:33:18.681Z,97611.06
2023-05-02T04:35:45.689Z,97598.09
2023-05-02T04:38:12.349Z,97612.72
2023-05-02T04:40:39.144Z,97615.31
2023-05-02T04:43:05.889Z,97614.56
2023-05-02T04:45:32.812Z,97617.59
2023-05-02T04:47:59.513Z,97618.22
2023-05-02T04:50:28.343Z,97613.88
2023-05-02T04:52:55.076Z,97618.94
2023-05-02T04:55:21.830Z,97612.09
2023-05-02T04:57:48.511Z,97613.59
2023-05-02T05:00:15.594Z,97617.53
2023-05-02T05:02:43.267Z,97609.63
2023-05-02T05:05:10.260Z,97610.63
2023-05-02T05:07:36.958Z,97599.53
2023-05-02T05:10:03.858Z,97607.94
2023-05-02T05:12:30.618Z,97613.47
2023-05-02T05:14:57.413Z,97611.69
2023-05-02T05:17:24.151Z,97613.16
2023-05-02T05:19:50.783Z,97615.19
2023-05-02T05:22:17.842Z,97607.78
2023-05-02T05:24:51.871Z,97611.41
2023-05-02T05:27:18.517Z,97603.88
2023-05-02T05:29:45.166Z,97611.63
2023-05-02T05:32:11.851Z,97628.03
2023-05-02T05:34:39.043Z,97618.59
2023-05-02T05:37:05.789Z,97614.06
2023-05-02T05:39:32.705Z,97614.63
2023-05-02T05:42:00.794Z,97617.03
2023-05-02T05:44:27.427Z,97611.88
2023-05-02T05:46:54.438Z,97596.47
2023-05-02T05:49:22.222Z,97618.09
2023-05-02T05:51:48.811Z,97611.22
2023-05-02T05:54:17.175Z,97603.16
2023-05-02T05:56:44.284Z,97611.63
2023-05-02T05:59:10.971Z,97603.56
2023-05-02T06:01:38.358Z,97601.56
2023-05-02T06:04:05.392Z,97600.59
2023-05-02T06:06:32.211Z,97590.84
2023-05-02T06:08:58.935Z,97593.66
2023-05-02T06:11:26.232Z,97596.44
2023-05-02T06:13:53.262Z,97589.88
2023-05-02T06:16:19.870Z,97591.28
2023-05-02T06:18:47.413Z,97593.81
2023-05-02T06:21:14.077Z,97582.31
2023-05-02T06:23:41.113Z,97588.13
2023-05-02T06:26:07.777Z,97578.22
2023-05-02T06:28:34.370Z,97582.31
2023-05-02T06:31:06.081Z,97580.66
2023-05-02T06:33:33.649Z,97569.56
2023-05-02T06:36:02.041Z,97569.56
2023-05-02T06:38:29.394Z,97583.00
2023-05-02T06:40:56.042Z,97584.47
2023-05-02T06:43:22.757Z,97569.84
2023-05-02T06:45:54.709Z,97573.00
2023-05-02T06:48:21.764Z,97589.19
2023-05-02T06:50:49.479Z,97593.34
2023-05-02T06:53:16.399Z,97587.47
2023-05-02T06:55:44.358Z,97588.81
2023-05-02T06:58:11.405Z,97570.84
2023-05-02T07:00:38.115Z,97585.69
2023-05-02T07:03:04.944Z,97586.47
2023-05-02T07:05:31.678Z,97583.38
2023-05-02T07:07:58.614Z,97565.84
2023-05-02T07:10:25.372Z,97570.72
2023-05-02T07:12:52.009Z,97575.44
2023-05-02T07:15:18.653Z,97574.47
2023-05-02T07:17:47.775Z,97568.75
2023-05-02T07:20:15.666Z,97558.91
2023-05-02T07:22:43.124Z,97567.66
2023-05-02T07:25:09.990Z,97578.31
2023-05-02T07:27:36.703Z,97576.84
2023-05-02T07:30:03.966Z,97576.56
2023-05-02T07:32:31.505Z,97567.22
2023-05-02T07:34:58.258Z,97572.13
2023-05-02T07:37:24.997Z,97550.63
2023-05-02T07:39:51.671Z,97564.09
2023-05-02T07:42:18.345Z,97569.72
2023-05-02T07:44:44.949Z,97567.44
2023-05-02T07:47:11.572Z,97558.94
2023-05-02T07:49:38.215Z,97566.66
2023-05-02T07:52:04.940Z,97551.09
2023-05-02T07:54:31.605Z,97556.06
2023-05-02T07:57:02.304Z,97559.19
2023-05-02T07:59:31.128Z,97555.31
2023-05-02T08:01:57.999Z,97547.00
2023-05-02T08:04:24.908Z,97541.78
2023-05-02T08:06:51.948Z,97540.41
2023-05-02T08:09:18.635Z,97540.13
2023-05-02T08:11:45.303Z,97541.91
2023-05-02T08:14:11.965Z,97551.16
2023-05-02T08:16:38.928Z,97532.88
2023-05-02T08:19:05.766Z,97543.25
2023-05-02T08:21:32.519Z,97544.34
2023-05-02T08:23:59.481Z,97533.75
2023-05-02T08:26:26.976Z,97535.56
2023-05-02T08:28:56.693Z,97535.78
2023-05-02T08:31:23.328Z,97540.22
2023-05-02T08:33:49.923Z,97530.09
2023-05-02T08:36:18.354Z,97527.22
2023-05-02T08:38:46.538Z,97535.00
2023-05-02T08:41:16.957Z,97519.97
2023-05-02T08:43:44.473Z,97514.31
2023-05-02T08:46:12.730Z,97516.13
2023-05-02T08:48:48.228Z,97521.56
2023-05-02T08:51:16.938Z,97516.66
2023-05-02T08:53:44.444Z,97496.13
2023-05-02T08:56:13.042Z,97488.38
2023-05-02T08:58:41.244Z,97501.34
2023-05-02T09:01:15.750Z,97479.03
2023-05-02T09:03:47.413Z,97488.66
2023-05-02T09:06:18.042Z,97471.78
2023-05-02T09:08:48.805Z,97467.88
2023-05-02T09:11:17.047Z,97477.41
2023-05-02T09:13:47.610Z,97477.69
2023-05-02T09:16:25.831Z,97455.09
2023-05-02T09:18:54.525Z,97466.69
2023-05-02T09:21:26.142Z,97450.59
2023-05-02T09:23:55.336Z,97473.78
2023-05-02T09:26:27.490Z,97502.63
2023-05-02T09:28:56.520Z,97506.25
2023-05-02T09:31:49.923Z,97493.03
2023-05-02T09:34:17.092Z,97488.13
2023-05-02T09:36:44.988Z,97480.03
2023-05-02T09:39:14.067Z,97469.19
2023-05-02T09:41:45.386Z,97463.97
2023-05-02T09:44:14.222Z,97459.03
2023-05-02T09:46:45.745Z,97468.06
2023-05-02T09:49:12.442Z,97443.72
2023-05-02T09:51:39.106Z,97464.16
2023-05-02T09:54:05.760Z,97470.06
2023-05-02T09:56:32.497Z,97448.75
2023-05-02T09:59:16.264Z,97455.31
2023-05-02T10:01:43.376Z,97461.03
2023-05-02T10:04:18.810Z,97447.78
2023-05-02T10:06:47.364Z,97451.84
2023-05-02T10:09:19.749Z,97438.03
2023-05-02T10:11:52.323Z,97457.00
2023-05-02T10:14:21.553Z,97445.09
2023-05-02T10:17:01.558Z,97445.38
2023-05-02T10:19:33.798Z,97439.38
2023-05-02T10:22:00.840Z,97445.88
2023-05-02T10:24:28.966Z,97439.38
2023-05-02T10:26:55.906Z,97427.56
2023-05-02T10:29:22.713Z,97434.25
2023-05-02T10:31:50.403Z,97422.50
2023-05-02T10:34:18.824Z,97423.25
2023-05-02T10:36:46.056Z,97419.25
2023-05-02T10:39:12.787Z,97450.78
2023-05-02T10:41:41.703Z,97450.97
2023-05-02T10:44:08.902Z,97439.69
2023-05-02T10:46:37.413Z,97456.19
2023-05-02T10:49:08.886Z,97445.06
2023-05-02T10:51:37.331Z,97445.72
2023-05-02T10:54:23.736Z,97427.00
2023-05-02T10:57:05.899Z,97442.13
2023-05-02T10:59:40.779Z,97432.69
2023-05-02T11:02:26.128Z,97425.75
2023-05-02T11:05:06.168Z,97423.38
2023-05-02T11:07:37.171Z,97422.94
2023-05-02T11:10:20.306Z,97424.81
2023-05-02T11:12:51.238Z,97422.69
2023-05-02T11:15:30.036Z,97407.22
2023-05-02T11:18:07.546Z,97399.00
2023-05-02T11:20:35.965Z,97397.91
2023-05-02T11:23:26.226Z,97403.84
2023-05-02T11:25:57.860Z,97394.69
2023-05-02T11:28:36.763Z,97391.84
2023-05-02T11:31:04.688Z,97382.06
2023-05-02T11:33:31.656Z,97399.13
2023-05-02T11:35:58.909Z,97391.56
2023-05-02T11:38:26.111Z,97378.44
2023-05-02T11:40:54.820Z,97377.31
2023-05-02T11:43:22.544Z,97367.88
2023-05-02T11:45:49.489Z,97370.66
2023-05-02T11:48:18.888Z,97378.13
2023-05-02T11:50:50.090Z,97364.47
2023-05-02T11:53:20.066Z,97361.78
2023-05-02T11:55:57.615Z,97348.09
2023-05-02T11:58:32.595Z,97348.66
2023-05-02T12:01:13.346Z,97342.38
2023-05-02T12:03:40.843Z,97341.69
2023-05-02T12:06:16.073Z,97340.22
2023-05-02T12:08:44.378Z,97336.22
2023-05-02T12:11:14.656Z,97324.09
2023-05-02T12:13:48.594Z,97327.53
2023-05-02T12:16:16.347Z,97302.41
2023-05-02T12:18:43.450Z,97327.38
2023-05-02T12:21:10.505Z,97317.47
2023-05-02T12:23:37.964Z,97309.44
2023-05-02T12:26:37.237Z,97324.28
2023-05-02T12:29:06.688Z,97310.25
2023-05-02T12:31:33.687Z,97304.50
2023-05-02T12:34:01.430Z,97285.31
2023-05-02T12:36:28.979Z,97300.44
2023-05-02T12:38:59.503Z,97300.22
2023-05-02T12:41:43.711Z,97305.72
2023-05-02T12:44:10.350Z,97299.50
2023-05-02T12:46:37.117Z,97297.66
2023-05-02T12:49:06.122Z,97290.78
2023-05-02T12:51:34.389Z,97286.59
2023-05-02T12:54:01.349Z,97287.69
2023-05-02T12:56:32.278Z,97264.59
2023-05-02T12:59:05.095Z,97278.22
2023-05-02T13:04:00.808Z,97277.63
2023-05-02T13:06:27.832Z,97284.03
2023-05-02T13:08:54.494Z,97274.44
2023-05-02T13:11:21.125Z,97274.94
2023-05-02T13:13:47.697Z,97277.44
2023-05-02T13:16:14.421Z,97272.97
2023-05-02T13:18:41.202Z,97278.88
2023-05-02T13:21:08.233Z,97289.75
2023-05-02T13:23:34.825Z,97281.25
2023-05-02T13:26:01.397Z,97291.56
2023-05-02T13:28:30.393Z,97293.59
2023-05-02T13:30:57.016Z,97270.13
2023-05-02T13:33:23.707Z,97276.03
2023-05-02T13:35:50.400Z,97278.78
2023-05-02T13:38:17.039Z,97281.28
2023-05-02T13:40:43.658Z,97268.28
2023-05-02T13:43:10.287Z,97264.44
2023-05-02T13:45:36.965Z,97264.47
2023-05-02T13:48:03.690Z,97272.03
2023-05-02T13:50:30.800Z,97266.81
2023-05-02T13:52:57.401Z,97266.72
2023-05-02T13:55:24.034Z,97254.34
2023-05-02T13:57:50.763Z,97256.28
2023-05-02T14:00:17.914Z,97254.66
2023-05-02T14:02:46.939Z,97241.53
2023-05-02T14:05:13.660Z,97248.03
2023-05-02T14:07:40.383Z,97257.53
2023-05-02T14:10:07.865Z,97248.63
2023-05-02T14:12:34.454Z,97258.34
2023-05-02T14:15:01.382Z,97266.63
2023-05-02T14:17:28.116Z,97249.84
2023-05-02T14:19:54.780Z,97269.66
2023-05-02T14:22:21.578Z,97260.56
2023-05-02T14:24:48.269Z,97259.69
2023-05-02T14:27:18.404Z,97257.84
2023-05-02T14:29:45.956Z,97254.75
2023-05-02T14:32:13.093Z,97255.22
2023-05-02T14:34:40.535Z,97258.56
2023-05-02T14:37:08.797Z,97259.38
2023-05-02T14:39:36.735Z,97256.41
2023-05-02T14:42:04.413Z,97247.94
2023-05-02T14:44:31.551Z,97245.66
2023-05-02T14:46:58.311Z,97249.69
2023-05-02T14:49:25.515Z,97250.44
2023-05-02T14:51:52.558Z,97250.06
2023-05-02T14:54:20.423Z,97245.66
2023-05-02T14:56:48.320Z,97251.13
2023-05-02T14:59:15.004Z,97251.47
2023-05-02T15:01:41.722Z,97247.09
2023-05-02T15:04:08.852Z,97252.56
2023-05-02T15:06:36.453Z,97251.72
2023-05-02T15:09:03.557Z,97245.50
2023-05-02T15:11:30.225Z,97249.47
2023-05-02T15:13:59.226Z,97228.91
2023-05-02T15:16:27.276Z,97231.09
2023-05-02T15:18:54.359Z,97227.34
2023-05-02T15:21:21.646Z,97232.88
2023-05-02T15:23:48.145Z,97233.38
2023-05-02T15:26:14.902Z,97235.50
2023-05-02T15:28:41.667Z,97241.53
2023-05-02T15:31:08.350Z,97238.69
2023-05-02T15:33:35.090Z,97246.31
2023-05-02T15:36:01.749Z,97244.66
2023-05-02T15:38:28.390Z,97244.75
2023-05-02T15:40:59.637Z,97253.31
2023-05-02T15:43:27.070Z,97249.66
2023-05-02T15:45:56.335Z,97249.50
2023-05-02T15:48:26.749Z,97250.34
2023-05-02T15:50:53.551Z,97254.72
2023-05-02T15:53:22.976Z,97258.69
2023-05-02T15:55:51.125Z,97262.28
2023-05-02T15:58:18.722Z,97258.47
2023-05-02T16:00:46.989Z,97255.91
2023-05-02T16:03:14.039Z,97258.56
2023-05-02T16:05:41.229Z,97270.75
2023-05-02T16:08:07.842Z,97264.38
2023-05-02T16:10:36.687Z,97272.44
2023-05-02T16:13:03.591Z,97268.38
2023-05-02T16:15:30.571Z,97273.59
2023-05-02T16:17:57.372Z,97278.81
2023-05-02T16:20:24.368Z,97282.97
2023-05-02T16:22:51.448Z,97283.22
2023-05-02T16:25:18.986Z,97281.16
2023-05-02T16:27:45.764Z,97283.00
2023-05-02T16:30:12.971Z,97276.53
2023-05-02T16:32:39.496Z,97287.94
2023-05-02T16:35:08.384Z,97284.38
2023-05-02T16:37:35.646Z,97303.00
2023-05-02T16:40:05.426Z,97295.75
2023-05-02T16:42:32.700Z,97304.34
2023-05-02T16:44:59.649Z,97294.50
2023-05-02T16:47:28.056Z,97295.28
2023-05-02T16:49:55.605Z,97300.22
2023-05-02T16:52:22.812Z,97305.91
2023-05-02T16:54:50.009Z,97304.13
2023-05-02T16:57:21.180Z,97308.25
2023-05-02T16:59:52.478Z,97293.47
2023-05-02T17:02:22.783Z,97311.59
2023-05-02T17:04:50.215Z,97314.19
2023-05-02T17:07:16.920Z,97310.81
2023-05-02T17:09:44.576Z,97319.09
2023-05-02T17:12:12.777Z,97319.59
2023-05-02T17:14:42.427Z,97320.41
2023-05-02T17:17:10.026Z,97318.59
2023-05-02T17:19:37.124Z,97326.06
2023-05-02T17:22:05.307Z,97329.66
2023-05-02T17:24:33.295Z,97322.13
2023-05-02T17:27:01.023Z,97322.38
2023-05-02T17:29:27.630Z,97332.97
2023-05-02T17:31:57.021Z,97329.88
2023-05-02T17:34:28.462Z,97328.06
2023-05-02T17:36:55.152Z,97330.56
2023-05-02T17:39:22.858Z,97311.88
2023-05-02T17:41:49.423Z,97328.44
2023-05-02T17:44:16.513Z,97325.88
2023-05-02T17:46:43.347Z,97324.03
2023-05-02T17:49:10.134Z,97327.38
2023-05-02T17:51:36.756Z,97330.97
2023-05-02T17:54:03.381Z,97335.13
2023-05-02T17:56:30.227Z,97332.94
2023-05-02T17:58:57.182Z,97335.78
2023-05-02T18:01:23.882Z,97333.47
2023-05-02T18:03:50.658Z,97342.00
2023-05-02T18:06:18.473Z,97344.31
2023-05-02T18:08:45.811Z,97331.81
2023-05-02T18:11:19.152Z,97345.28
2023-05-02T18:13:47.190Z,97353.00
2023-05-02T18:16:14.260Z,97344.75
2023-05-02T18:18:41.260Z,97349.38
2023-05-02T18:21:09.457Z,97334.78
2023-05-02T18:23:36.196Z,97350.25
2023-05-02T18:26:03.275Z,97348.06
2023-05-02T18:28:30.236Z,97324.53
2023-05-02T18:30:56.839Z,97344.00
2023-05-02T18:33:23.570Z,97350.00
2023-05-02T18:35:50.817Z,97353.66
2023-05-02T18:38:17.661Z,97358.59
2023-05-02T18:40:44.528Z,97357.03
2023-05-02T18:43:11.292Z,97353.78
2023-05-02T18:45:37.988Z,97353.66
2023-05-02T18:48:04.838Z,97357.63
2023-05-02T18:50:31.729Z,97359.97
2023-05-02T18:52:58.359Z,97363.34
2023-05-02T18:55:25.469Z,97360.59
2023-05-02T18:57:52.245Z,97358.44
2023-05-02T19:00:20.413Z,97359.56
2023-05-02T19:02:47.932Z,97356.34
2023-05-02T19:05:15.300Z,97362.31
2023-05-02T19:07:42.512Z,97365.19
2023-05-02T19:10:11.048Z,97362.88
2023-05-02T19:12:37.997Z,97354.84
2023-05-02T19:15:06.845Z,97371.25
2023-05-02T19:17:33.757Z,97351.34
2023-05-02T19:20:00.460Z,97370.28
2023-05-02T19:22:27.828Z,97367.34
2023-05-02T19:24:54.409Z,97370.28
2023-05-02T19:27:21.067Z,97374.44
2023-05-02T19:29:47.686Z,97374.53
2023-05-02T19:32:14.824Z,97379.63
2023-05-02T19:34:41.634Z,97381.16
2023-05-02T19:37:08.446Z,97377.66
2023-05-02T19:39:35.042Z,97379.63
2023-05-02T19:42:01.801Z,97376.03
2023-05-02T19:44:28.364Z,97364.78
2023-05-02T19:46:54.950Z,97369.78
2023-05-02T19:49:21.569Z,97373.97
2023-05-02T19:51:48.262Z,97368.72
2023-05-02T19:54:14.929Z,97364.63
2023-05-02T19:56:43.201Z,97368.22
2023-05-02T19:59:09.855Z,97365.28
2023-05-02T20:01:36.652Z,97370.56
2023-05-02T20:04:03.312Z,97372.81
2023-05-02T20:06:31.569Z,97372.06
2023-05-02T20:08:58.272Z,97382.84
2023-05-02T20:11:25.978Z,97367.28
2023-05-02T20:13:52.849Z,97370.91
2023-05-02T20:16:19.492Z,97371.69
2023-05-02T20:18:46.135Z,97368.22
2023-05-02T20:21:12.956Z,97360.75
2023-05-02T20:23:43.270Z,97373.47
2023-05-02T20:26:10.079Z,97369.66
2023-05-02T20:28:37.766Z,97370.97
2023-05-02T20:31:04.727Z,97368.53
2023-05-02T20:33:43.964Z,97385.75
2023-05-02T20:36:13.432Z,97383.81
2023-05-02T20:38:42.638Z,97398.94
2023-05-02T20:41:13.033Z,97387.66
2023-05-02T20:43:44.946Z,97390.78
2023-05-02T20:46:14.048Z,97386.84
2023-05-02T20:48:40.918Z,97378.97
2023-05-02T20:51:08.803Z,97362.81
2023-05-02T20:53:39.251Z,97384.44
2023-05-02T20:56:07.189Z,97386.94
2023-05-02T20:58:33.911Z,97391.22
2023-05-02T21:01:00.852Z,97392.72
2023-05-02T21:03:27.965Z,97393.97
2023-05-02T21:05:56.092Z,97392.13
2023-05-02T21:08:23.196Z,97395.25
2023-05-02T21:10:49.925Z,97398.38
2023-05-02T21:13:16.512Z,97398.66
2023-05-02T21:15:43.117Z,97403.19
2023-05-02T21:18:09.867Z,97413.22
2023-05-02T21:20:38.318Z,97408.69
2023-05-02T21:23:05.155Z,97410.56
2023-05-02T21:25:31.732Z,97404.63
2023-05-02T21:27:58.319Z,97401.84
2023-05-02T21:30:24.966Z,97396.53
2023-05-02T21:32:51.705Z,97399.19
2023-05-02T21:35:18.447Z,97403.75
2023-05-02T21:37:45.067Z,97402.44
2023-05-02T21:40:12.334Z,97394.72
2023-05-02T21:42:38.969Z,97394.81
2023-05-02T21:45:06.555Z,97399.22
2023-05-02T21:47:33.290Z,97398.75
2023-05-02T21:50:00.302Z,97402.34
2023-05-02T21:52:27.345Z,97408.75
2023-05-02T21:54:54.223Z,97405.53
2023-05-02T21:57:21.306Z,97410.53
2023-05-02T21:59:48.273Z,97405.94
2023-05-02T22:02:15.036Z,97409.56
2023-05-02T22:04:41.764Z,97398.63
2023-05-02T22:07:08.498Z,97405.81
2023-05-02T22:09:35.186Z,97401.88
2023-05-02T22:12:02.934Z,97397.13
2023-05-02T22:14:37.603Z,97406.50
2023-05-02T22:17:10.605Z,97412.94
2023-05-02T22:19:38.784Z,97414.25
2023-05-02T22:22:05.613Z,97402.34
2023-05-02T22:24:32.241Z,97411.69
2023-05-02T22:26:58.868Z,97413.22
2023-05-02T22:29:25.437Z,97416.78
2023-05-02T22:31:52.288Z,97428.16
2023-05-02T22:34:19.189Z,97426.72
2023-05-02T22:36:46.233Z,97433.63
2023-05-02T22:39:15.664Z,97410.34
2023-05-02T22:41:42.912Z,97408.44
2023-05-02T22:44:11.233Z,97414.38
2023-05-02T22:46:38.883Z,97417.50
2023-05-02T22:49:09.537Z,97419.44
2023-05-02T22:51:38.043Z,97426.63
2023-05-02T22:54:05.933Z,97425.69
2023-05-02T22:56:32.640Z,97418.53
2023-05-02T22:58:59.272Z,97433.50
2023-05-02T23:01:26.066Z,97447.94
2023-05-02T23:03:52.793Z,97451.66
2023-05-02T23:06:19.426Z,97449.78
2023-05-02T23:08:46.144Z,97452.63
2023-05-02T23:11:12.794Z,97445.41
2023-05-02T23:13:39.385Z,97432.47
2023-05-02T23:16:06.217Z,97444.81
2023-05-02T23:18:33.187Z,97437.47
2023-05-02T23:20:59.727Z,97439.59
2023-05-02T23:23:26.510Z,97438.66
2023-05-02T23:25:53.095Z,97412.75
2023-05-02T23:28:19.750Z,97409.47
2023-05-02T23:30:46.768Z,97422.97
2023-05-02T23:33:14.028Z,97430.41
2023-05-02T23:35:40.817Z,97438.50
2023-05-02T23:38:10.428Z,97435.81
2023-05-02T23:40:37.090Z,97418.50
2023-05-02T23:43:03.790Z,97431.22
2023-05-02T23:45:30.347Z,97430.22
2023-05-02T23:47:57.036Z,97422.66
2023-05-02T23:50:23.699Z,97417.94
2023-05-02T23:52:50.463Z,97420.09
2023-05-02T23:55:17.173Z,97422.66
2023-05-02T23:57:43.824Z,97414.41
