createdAt,value
2022-10-28T00:02:10.259Z,6.25
2022-10-28T00:07:11.875Z,4.78
2022-10-28T00:12:13.422Z,5.18
2022-10-28T00:17:14.979Z,5.18
2022-10-28T00:22:16.511Z,4.57
2022-10-28T00:27:18.067Z,6.25
2022-10-28T00:32:19.609Z,4.50
2022-10-28T00:37:21.410Z,4.43
2022-10-28T00:42:23.001Z,4.90
2022-10-28T00:47:42.797Z,4.82
2022-10-28T00:52:48.351Z,4.88
2022-10-28T00:57:50.711Z,4.87
2022-10-28T01:02:52.584Z,4.25
2022-10-28T01:07:59.457Z,4.47
2022-10-28T01:13:19.994Z,4.53
2022-10-28T01:18:52.866Z,4.80
2022-10-28T01:24:31.150Z,4.80
2022-10-28T01:29:50.965Z,5.18
2022-10-28T01:35:07.669Z,4.57
2022-10-28T01:45:21.447Z,4.15
2022-10-28T01:50:26.012Z,3.97
2022-10-28T01:55:33.039Z,4.70
2022-10-28T02:00:36.810Z,4.35
2022-10-28T02:05:45.670Z,4.28
2022-10-28T02:11:12.747Z,4.25
2022-10-28T02:16:47.929Z,4.07
2022-10-28T02:21:58.535Z,4.20
2022-10-28T02:27:17.967Z,4.72
2022-10-28T02:32:23.264Z,4.72
2022-10-28T02:37:31.195Z,4.63
2022-10-28T02:42:45.756Z,4.28
2022-10-28T02:47:53.751Z,4.35
2022-10-28T02:52:58.487Z,4.55
2022-10-28T02:58:00.178Z,4.65
2022-10-28T03:03:01.928Z,4.63
2022-10-28T03:08:03.766Z,4.90
2022-10-28T03:13:05.275Z,4.35
2022-10-28T03:18:06.768Z,4.03
2022-10-28T03:23:08.360Z,4.15
2022-10-28T03:28:09.842Z,5.78
2022-10-28T03:33:11.426Z,4.75
2022-10-28T03:38:13.059Z,4.32
2022-10-28T03:43:15.152Z,4.05
2022-10-28T03:48:16.695Z,3.97
2022-10-28T03:53:18.249Z,4.65
2022-10-28T03:58:20.349Z,4.65
2022-10-28T04:03:23.417Z,4.60
2022-10-28T04:08:24.999Z,4.50
2022-10-28T04:13:26.535Z,4.95
2022-10-28T04:18:28.039Z,4.47
2022-10-28T04:23:29.682Z,3.83
2022-10-28T04:28:31.203Z,4.00
2022-10-28T04:33:32.793Z,5.32
2022-10-28T04:38:34.303Z,5.55
2022-10-28T04:43:35.820Z,5.05
2022-10-28T04:48:38.601Z,4.43
2022-10-28T04:53:40.196Z,5.18
2022-10-28T04:58:41.727Z,5.00
2022-10-28T05:03:43.255Z,4.93
2022-10-28T05:08:44.779Z,5.50
2022-10-28T05:13:46.405Z,5.20
2022-10-28T05:18:48.015Z,5.28
2022-10-28T05:23:49.609Z,5.13
2022-10-28T05:28:51.345Z,6.95
2022-10-28T05:33:52.870Z,4.78
2022-10-28T05:38:54.396Z,4.25
2022-10-28T05:43:55.949Z,5.82
2022-10-28T05:48:57.538Z,5.47
2022-10-28T05:53:59.164Z,5.80
2022-10-28T05:59:00.736Z,5.72
2022-10-28T06:04:02.327Z,5.85
2022-10-28T06:09:04.565Z,5.18
2022-10-28T06:14:04.560Z,4.15
2022-10-28T06:19:06.122Z,5.28
2022-10-28T06:24:12.073Z,4.97
2022-10-28T06:29:13.906Z,4.18
2022-10-28T06:34:15.627Z,4.78
2022-10-28T06:39:17.538Z,4.75
2022-10-28T06:44:19.057Z,5.28
2022-10-28T06:49:23.469Z,5.43
2022-10-28T06:54:25.003Z,4.97
2022-10-28T06:59:26.524Z,4.65
2022-10-28T07:04:28.156Z,5.10
2022-10-28T07:09:29.749Z,4.28
2022-10-28T07:14:31.321Z,4.43
2022-10-28T07:19:32.950Z,4.90
2022-10-28T07:24:34.499Z,5.00
2022-10-28T07:29:36.055Z,4.80
2022-10-28T07:34:37.544Z,4.15
2022-10-28T07:39:39.098Z,4.88
2022-10-28T07:44:40.645Z,4.28
2022-10-28T07:49:42.209Z,4.10
2022-10-28T07:54:43.723Z,5.20
2022-10-28T07:59:45.331Z,4.30
2022-10-28T08:04:47.098Z,4.20
2022-10-28T08:09:48.727Z,4.80
2022-10-28T08:14:50.267Z,4.53
2022-10-28T08:19:51.930Z,5.25
2022-10-28T08:24:53.715Z,4.60
2022-10-28T08:29:55.231Z,5.00
2022-10-28T08:34:56.735Z,4.07
2022-10-28T08:39:58.285Z,4.43
2022-10-28T08:45:22.794Z,4.93
2022-10-28T08:50:26.597Z,4.25
2022-10-28T08:55:38.456Z,4.32
2022-10-28T09:00:40.112Z,4.50
2022-10-28T09:05:47.791Z,4.10
2022-10-28T09:11:04.465Z,3.97
2022-10-28T09:16:05.980Z,3.70
2022-10-28T09:21:18.334Z,3.70
2022-10-28T09:26:58.691Z,4.57
2022-10-28T09:32:15.489Z,3.95
2022-10-28T09:37:25.591Z,4.03
2022-10-28T09:42:32.768Z,3.78
2022-10-28T09:47:42.009Z,3.00
2022-10-28T09:53:03.436Z,3.17
2022-10-28T09:58:05.566Z,3.15
2022-10-28T10:03:07.162Z,3.47
2022-10-28T10:08:14.747Z,3.05
2022-10-28T10:13:21.991Z,3.25
2022-10-28T10:18:29.584Z,3.30
2022-10-28T10:23:32.692Z,3.08
2022-10-28T10:28:38.561Z,3.63
2022-10-28T10:33:40.725Z,3.53
2022-10-28T10:38:52.450Z,3.60
2022-10-28T10:43:54.068Z,4.68
2022-10-28T10:49:13.775Z,2.83
2022-10-28T10:54:15.657Z,3.38
2022-10-28T10:59:28.486Z,3.22
2022-10-28T11:04:30.263Z,3.85
2022-10-28T11:09:36.001Z,2.72
2022-10-28T11:14:37.596Z,3.80
2022-10-28T11:19:39.093Z,3.75
2022-10-28T11:24:58.886Z,4.05
2022-10-28T11:30:01.768Z,2.88
2022-10-28T11:35:33.515Z,3.08
2022-10-28T11:40:56.070Z,3.67
2022-10-28T11:46:07.870Z,4.10
2022-10-28T11:51:37.898Z,3.42
2022-10-28T11:56:47.895Z,3.60
2022-10-28T12:01:49.563Z,3.42
2022-10-28T12:07:00.241Z,3.85
2022-10-28T12:12:21.597Z,3.83
2022-10-28T12:17:50.474Z,3.38
2022-10-28T12:23:00.010Z,3.30
2022-10-28T12:28:07.338Z,3.72
2022-10-28T12:33:20.307Z,3.53
2022-10-28T12:38:40.076Z,3.85
2022-10-28T12:43:55.290Z,3.30
2022-10-28T12:49:06.083Z,3.28
2022-10-28T12:54:52.701Z,4.13
2022-10-28T13:00:06.370Z,2.80
2022-10-28T13:05:19.889Z,2.83
2022-10-28T13:10:37.260Z,4.03
2022-10-28T13:15:59.043Z,3.08
2022-10-28T13:21:30.895Z,2.92
2022-10-28T13:26:37.801Z,3.50
2022-10-28T13:31:45.027Z,3.88
2022-10-28T13:37:17.475Z,3.25
2022-10-28T13:42:18.995Z,3.17
2022-10-28T13:47:24.564Z,4.13
2022-10-28T13:52:26.107Z,2.70
2022-10-28T13:57:38.084Z,3.67
2022-10-28T14:02:46.335Z,3.50
2022-10-28T14:08:00.121Z,4.32
2022-10-28T14:13:03.515Z,3.75
2022-10-28T14:18:41.799Z,3.22
2022-10-28T14:23:35.673Z,3.88
2022-10-28T14:28:37.218Z,3.17
2022-10-28T14:33:41.873Z,3.65
2022-10-28T14:39:21.230Z,3.67
2022-10-28T14:44:44.193Z,3.05
2022-10-28T14:50:17.470Z,3.58
2022-10-28T14:55:25.954Z,3.78
2022-10-28T15:00:28.127Z,3.92
2022-10-28T15:05:30.494Z,3.92
2022-10-28T15:10:33.915Z,3.05
2022-10-28T15:15:35.486Z,4.45
2022-10-28T15:20:37.087Z,3.58
2022-10-28T15:25:38.619Z,4.43
2022-10-28T15:30:46.344Z,4.30
2022-10-28T15:35:48.672Z,4.00
2022-10-28T15:40:50.253Z,3.70
2022-10-28T15:45:52.102Z,3.85
2022-10-28T15:51:14.956Z,5.07
2022-10-28T15:56:26.573Z,4.75
2022-10-28T16:01:38.809Z,4.57
2022-10-28T16:06:40.471Z,5.07
2022-10-28T16:11:46.554Z,4.05
2022-10-28T16:21:49.649Z,5.72
2022-10-28T16:26:51.195Z,6.13
2022-10-28T16:31:52.816Z,5.45
2022-10-28T16:36:54.554Z,11.25
2022-10-28T16:41:57.500Z,5.63
2022-10-28T16:46:59.036Z,4.32
2022-10-28T16:52:00.558Z,4.47
2022-10-28T16:57:02.104Z,4.38
2022-10-28T17:02:05.130Z,6.00
2022-10-28T17:07:07.276Z,5.63
2022-10-28T17:12:18.131Z,5.60
2022-10-28T17:17:19.759Z,5.45
2022-10-28T17:22:21.338Z,5.75
2022-10-28T17:27:23.200Z,12.45
2022-10-28T17:32:24.760Z,5.25
2022-10-28T17:37:26.276Z,4.50
2022-10-28T17:42:28.732Z,6.63
2022-10-28T17:47:32.940Z,6.03
2022-10-28T17:52:38.204Z,5.50
2022-10-28T17:57:40.072Z,6.00
2022-10-28T18:02:41.643Z,5.82
2022-10-28T18:07:43.294Z,4.95
2022-10-28T18:12:44.797Z,4.78
2022-10-28T18:17:49.989Z,6.03
2022-10-28T18:22:51.768Z,5.95
2022-10-28T18:27:53.465Z,6.03
2022-10-28T18:32:55.324Z,6.07
2022-10-28T18:37:57.368Z,6.68
2022-10-28T18:42:59.121Z,6.47
2022-10-28T18:48:00.720Z,6.72
2022-10-28T18:53:02.697Z,5.60
2022-10-28T18:58:04.172Z,6.85
2022-10-28T19:03:05.822Z,6.70
2022-10-28T19:08:07.396Z,7.20
2022-10-28T19:13:08.939Z,6.15
2022-10-28T19:18:11.451Z,6.70
2022-10-28T19:23:14.751Z,6.35
2022-10-28T19:28:16.277Z,8.20
2022-10-28T19:33:17.846Z,7.10
2022-10-28T19:38:19.390Z,8.15
2022-10-28T19:43:20.909Z,5.47
2022-10-28T19:48:22.437Z,7.28
2022-10-28T19:53:23.953Z,8.13
2022-10-28T19:58:26.231Z,6.07
2022-10-28T20:03:30.464Z,5.93
2022-10-28T20:08:43.955Z,7.03
2022-10-28T20:13:45.465Z,7.80
2022-10-28T20:18:47.273Z,6.68
2022-10-28T20:28:53.381Z,6.57
2022-10-28T20:33:56.815Z,6.28
2022-10-28T20:38:59.682Z,5.57
2022-10-28T20:44:01.381Z,5.25
2022-10-28T20:49:03.934Z,7.20
2022-10-28T20:54:05.809Z,6.35
2022-10-28T20:59:07.581Z,5.97
2022-10-28T21:04:10.730Z,6.80
2022-10-28T21:09:12.247Z,5.35
2022-10-28T21:14:13.735Z,6.28
2022-10-28T21:19:15.344Z,6.47
2022-10-28T21:24:16.902Z,7.15
2022-10-28T21:29:18.409Z,6.70
2022-10-28T21:34:19.943Z,6.72
2022-10-28T21:39:21.453Z,6.97
2022-10-28T21:44:22.988Z,6.68
2022-10-28T21:49:24.569Z,7.85
2022-10-28T21:54:26.076Z,6.63
2022-10-28T21:59:28.016Z,6.55
2022-10-28T22:04:29.606Z,6.15
2022-10-28T22:09:34.888Z,5.85
2022-10-28T22:14:38.955Z,6.72
2022-10-28T22:19:40.493Z,7.82
2022-10-28T22:24:42.272Z,7.38
2022-10-28T22:29:43.785Z,7.43
2022-10-28T22:34:45.354Z,6.53
2022-10-28T22:39:46.895Z,7.32
2022-10-28T22:44:48.401Z,7.97
2022-10-28T22:49:49.902Z,7.45
2022-10-28T22:54:51.410Z,7.65
2022-10-28T22:59:52.954Z,8.50
2022-10-28T23:04:54.454Z,9.23
2022-10-28T23:09:55.960Z,8.98
2022-10-28T23:14:57.454Z,8.85
2022-10-28T23:19:58.984Z,10.27
2022-10-28T23:25:00.510Z,8.40
2022-10-28T23:30:02.028Z,8.43
2022-10-28T23:35:04.308Z,8.30
2022-10-28T23:40:06.387Z,6.70
2022-10-28T23:45:08.501Z,8.18
2022-10-28T23:50:10.084Z,7.07
2022-10-28T23:55:11.623Z,6.63
