createdAt,value
2016-05-12T00:00:00.695Z,66.39
2016-05-12T00:00:10.695Z,66.39
2016-05-12T00:00:20.711Z,66.39
2016-05-12T00:00:30.555Z,66.26
2016-05-12T00:00:40.714Z,66.35
2016-05-12T00:00:51.261Z,66.29
2016-05-12T00:01:00.573Z,66.06
2016-05-12T00:01:10.729Z,66.45
2016-05-12T00:01:20.995Z,66.26
2016-05-12T00:01:30.604Z,66.45
2016-05-12T00:01:40.747Z,66.55
2016-05-12T00:01:50.763Z,66.29
2016-05-12T00:02:00.763Z,66.26
2016-05-12T00:02:10.763Z,66.26
2016-05-12T00:02:20.763Z,66.64
2016-05-12T00:02:30.778Z,66.58
2016-05-12T00:02:40.781Z,66.45
2016-05-12T00:02:50.625Z,66.45
2016-05-12T00:03:00.781Z,66.45
2016-05-12T00:03:10.641Z,66.29
2016-05-12T00:03:20.813Z,66.45
2016-05-12T00:03:30.797Z,66.45
2016-05-12T00:03:40.659Z,66.49
2016-05-12T00:03:50.816Z,66.58
2016-05-12T00:04:00.816Z,66.29
2016-05-12T00:04:10.831Z,66.64
2016-05-12T00:04:20.831Z,66.39
2016-05-12T00:04:30.831Z,66.39
2016-05-12T00:04:40.849Z,66.29
2016-05-12T00:04:50.849Z,66.29
2016-05-12T00:05:00.849Z,66.39
2016-05-12T00:05:10.864Z,66.26
2016-05-12T00:05:20.864Z,66.45
2016-05-12T00:05:30.864Z,66.35
2016-05-12T00:05:40.867Z,66.55
2016-05-12T00:05:50.883Z,66.55
2016-05-12T00:06:00.883Z,66.45
2016-05-12T00:06:10.899Z,66.26
2016-05-12T00:06:20.899Z,66.35
2016-05-12T00:06:30.914Z,66.39
2016-05-12T00:06:40.901Z,66.35
2016-05-12T00:06:50.760Z,66.26
2016-05-12T00:07:00.916Z,66.35
2016-05-12T00:07:10.916Z,66.35
2016-05-12T00:07:20.932Z,66.39
2016-05-12T00:07:30.932Z,66.74
2016-05-12T00:07:40.935Z,66.64
2016-05-12T00:07:50.951Z,66.35
2016-05-12T00:08:00.951Z,66.55
2016-05-12T00:08:10.966Z,66.55
2016-05-12T00:08:20.966Z,66.26
2016-05-12T00:08:30.966Z,66.26
2016-05-12T00:08:40.969Z,66.35
2016-05-12T00:08:50.969Z,66.35
2016-05-12T00:09:00.985Z,66.55
2016-05-12T00:09:10.985Z,66.26
2016-05-12T00:09:20.985Z,66.74
2016-05-12T00:09:31.000Z,66.35
2016-05-12T00:09:41.002Z,66.45
2016-05-12T00:09:51.002Z,66.83
2016-05-12T00:10:01.018Z,66.35
2016-05-12T00:10:11.002Z,66.39
2016-05-12T00:10:21.018Z,66.26
2016-05-12T00:10:31.018Z,66.35
2016-05-12T00:10:41.038Z,66.35
2016-05-12T00:10:51.053Z,66.26
2016-05-12T00:11:01.038Z,66.26
2016-05-12T00:11:11.053Z,66.26
2016-05-12T00:11:21.053Z,66.45
2016-05-12T00:11:31.053Z,66.64
2016-05-12T00:11:41.071Z,66.55
2016-05-12T00:11:51.071Z,66.64
2016-05-12T00:12:01.087Z,66.26
2016-05-12T00:12:11.087Z,66.26
2016-05-12T00:12:21.087Z,66.35
2016-05-12T00:12:31.087Z,66.35
2016-05-12T00:12:41.105Z,66.39
2016-05-12T00:12:51.105Z,66.06
2016-05-12T00:13:01.105Z,66.35
2016-05-12T00:13:11.121Z,66.26
2016-05-12T00:13:21.121Z,66.35
2016-05-12T00:13:31.121Z,66.35
2016-05-12T00:13:41.139Z,66.26
2016-05-12T00:13:51.139Z,66.64
2016-05-12T00:14:01.139Z,66.26
2016-05-12T00:14:11.155Z,66.16
2016-05-12T00:14:20.999Z,66.58
2016-05-12T00:14:31.155Z,66.64
2016-05-12T00:14:41.157Z,66.35
2016-05-12T00:14:51.016Z,66.29
2016-05-12T00:15:01.173Z,66.39
2016-05-12T00:15:11.173Z,66.06
2016-05-12T00:15:21.173Z,66.26
2016-05-12T00:15:31.188Z,66.55
2016-05-12T00:15:41.191Z,66.55
2016-05-12T00:15:51.191Z,66.26
2016-05-12T00:16:01.223Z,66.45
2016-05-12T00:16:11.207Z,66.35
2016-05-12T00:16:21.066Z,66.74
2016-05-12T00:16:31.066Z,66.74
2016-05-12T00:16:41.225Z,66.35
2016-05-12T00:16:51.225Z,66.45
2016-05-12T00:17:01.225Z,66.29
2016-05-12T00:17:11.225Z,66.35
2016-05-12T00:17:21.240Z,66.35
2016-05-12T00:17:31.240Z,66.35
2016-05-12T00:17:41.259Z,66.35
2016-05-12T00:17:51.259Z,66.35
2016-05-12T00:18:01.259Z,66.35
2016-05-12T00:18:11.274Z,66.35
2016-05-12T00:18:21.274Z,66.26
2016-05-12T00:18:31.274Z,66.35
2016-05-12T00:18:41.277Z,66.55
2016-05-12T00:18:51.293Z,66.55
2016-05-12T00:19:01.293Z,66.16
2016-05-12T00:19:11.293Z,66.26
2016-05-12T00:19:21.309Z,66.29
2016-05-12T00:19:31.309Z,66.35
2016-05-12T00:19:41.312Z,66.26
2016-05-12T00:19:51.327Z,66.26
2016-05-12T00:20:01.327Z,66.26
2016-05-12T00:20:11.343Z,66.06
2016-05-12T00:20:21.343Z,66.26
2016-05-12T00:20:31.343Z,66.26
2016-05-12T00:20:41.345Z,66.35
2016-05-12T00:20:51.361Z,66.35
2016-05-12T00:21:01.361Z,66.64
2016-05-12T00:21:11.361Z,66.26
2016-05-12T00:21:21.376Z,66.39
2016-05-12T00:21:31.376Z,66.35
2016-05-12T00:21:41.379Z,66.45
2016-05-12T00:21:51.379Z,66.45
2016-05-12T00:22:01.395Z,66.35
2016-05-12T00:22:11.395Z,66.29
2016-05-12T00:22:21.395Z,66.35
2016-05-12T00:22:31.254Z,66.26
2016-05-12T00:22:41.256Z,66.45
2016-05-12T00:22:51.412Z,66.35
2016-05-12T00:23:01.444Z,66.35
2016-05-12T00:23:11.428Z,66.16
2016-05-12T00:23:21.428Z,66.45
2016-05-12T00:23:31.428Z,66.45
2016-05-12T00:23:41.448Z,66.45
2016-05-12T00:23:51.463Z,66.16
2016-05-12T00:24:01.448Z,66.45
2016-05-12T00:24:11.463Z,66.35
2016-05-12T00:24:21.463Z,66.35
2016-05-12T00:24:31.323Z,66.45
2016-05-12T00:24:41.482Z,66.16
2016-05-12T00:24:51.482Z,66.35
2016-05-12T00:25:01.498Z,66.55
2016-05-12T00:25:11.498Z,66.55
2016-05-12T00:25:21.498Z,66.55
2016-05-12T00:25:31.498Z,66.55
2016-05-12T00:25:41.500Z,66.55
2016-05-12T00:25:51.515Z,66.45
2016-05-12T00:26:01.359Z,66.19
2016-05-12T00:26:11.531Z,66.55
2016-05-12T00:26:21.546Z,66.45
2016-05-12T00:26:31.531Z,66.55
2016-05-12T00:26:41.564Z,66.16
2016-05-12T00:26:51.533Z,66.35
2016-05-12T00:27:01.548Z,66.26
2016-05-12T00:27:11.548Z,66.26
2016-05-12T00:27:21.564Z,66.35
2016-05-12T00:27:31.580Z,66.06
2016-05-12T00:27:41.583Z,66.35
2016-05-12T00:27:51.583Z,66.35
2016-05-12T00:28:01.583Z,66.26
2016-05-12T00:28:11.583Z,66.35
2016-05-12T00:28:21.598Z,66.35
2016-05-12T00:28:31.598Z,66.45
2016-05-12T00:28:41.600Z,66.35
2016-05-12T00:28:51.600Z,66.26
2016-05-12T00:29:01.616Z,66.16
2016-05-12T00:29:11.632Z,66.06
2016-05-12T00:29:21.616Z,66.35
2016-05-12T00:29:31.632Z,66.26
2016-05-12T00:29:41.635Z,66.55
2016-05-12T00:29:51.635Z,66.55
2016-05-12T00:30:01.650Z,66.55
2016-05-12T00:30:11.650Z,66.45
2016-05-12T00:30:21.510Z,66.45
2016-05-12T00:30:31.650Z,66.16
2016-05-12T00:30:41.669Z,66.16
2016-05-12T00:30:52.388Z,66.35
2016-05-12T00:31:01.856Z,66.26
2016-05-12T00:31:11.528Z,66.26
2016-05-12T00:31:21.700Z,66.26
2016-05-12T00:31:31.528Z,66.06
2016-05-12T00:31:41.703Z,66.35
2016-05-12T00:31:51.703Z,66.45
2016-05-12T00:32:01.547Z,66.35
2016-05-12T00:32:11.719Z,66.55
2016-05-12T00:32:21.719Z,66.55
2016-05-12T00:32:31.734Z,66.55
2016-05-12T00:32:41.737Z,66.55
2016-05-12T00:32:51.737Z,66.55
2016-05-12T00:33:01.737Z,66.55
2016-05-12T00:33:11.753Z,66.55
2016-05-12T00:33:21.769Z,66.55
2016-05-12T00:33:31.753Z,66.55
2016-05-12T00:33:41.771Z,66.45
2016-05-12T00:33:51.771Z,66.55
2016-05-12T00:34:01.614Z,66.55
2016-05-12T00:34:11.614Z,66.64
2016-05-12T00:34:21.786Z,66.64
2016-05-12T00:34:31.786Z,66.64
2016-05-12T00:34:41.789Z,66.45
2016-05-12T00:34:51.805Z,66.45
2016-05-12T00:35:01.805Z,66.55
2016-05-12T00:35:11.649Z,66.55
2016-05-12T00:35:21.820Z,66.55
2016-05-12T00:35:31.820Z,66.55
2016-05-12T00:35:41.823Z,66.55
2016-05-12T00:35:51.823Z,66.55
2016-05-12T00:36:01.683Z,66.55
2016-05-12T00:36:11.855Z,66.55
2016-05-12T00:36:21.839Z,66.16
2016-05-12T00:36:31.698Z,66.16
2016-05-12T00:36:41.700Z,66.26
2016-05-12T00:36:51.857Z,66.06
2016-05-12T00:37:01.716Z,66.16
2016-05-12T00:37:11.872Z,66.35
2016-05-12T00:37:21.872Z,66.35
2016-05-12T00:37:31.732Z,66.26
2016-05-12T00:37:41.891Z,66.35
2016-05-12T00:37:51.891Z,66.16
2016-05-12T00:38:01.891Z,66.06
2016-05-12T00:38:11.907Z,66.26
2016-05-12T00:38:21.750Z,66.35
2016-05-12T00:38:31.907Z,66.45
2016-05-12T00:38:41.925Z,66.35
2016-05-12T00:38:51.925Z,66.26
2016-05-12T00:39:01.925Z,66.26
2016-05-12T00:39:11.769Z,66.06
2016-05-12T00:39:21.941Z,66.35
2016-05-12T00:39:31.941Z,66.26
2016-05-12T00:39:41.959Z,66.16
2016-05-12T00:39:51.959Z,66.35
2016-05-12T00:40:01.959Z,66.26
2016-05-12T00:40:11.975Z,66.26
2016-05-12T00:40:21.975Z,66.45
2016-05-12T00:40:31.991Z,66.26
2016-05-12T00:40:41.977Z,66.06
2016-05-12T00:40:51.836Z,66.35
2016-05-12T00:41:01.993Z,66.35
2016-05-12T00:41:12.008Z,66.35
2016-05-12T00:41:21.993Z,66.06
2016-05-12T00:41:32.008Z,66.35
2016-05-12T00:41:42.027Z,66.45
2016-05-12T00:41:51.871Z,66.06
2016-05-12T00:42:02.027Z,66.35
2016-05-12T00:42:11.871Z,66.55
2016-05-12T00:42:22.027Z,66.26
2016-05-12T00:42:32.043Z,66.35
2016-05-12T00:42:42.045Z,66.45
2016-05-12T00:42:52.045Z,66.55
2016-05-12T00:43:02.060Z,66.55
2016-05-12T00:43:12.060Z,66.55
2016-05-12T00:43:22.076Z,66.55
2016-05-12T00:43:32.076Z,66.55
2016-05-12T00:43:42.079Z,66.35
2016-05-12T00:43:52.094Z,66.45
2016-05-12T00:44:02.094Z,66.55
2016-05-12T00:44:12.094Z,66.35
2016-05-12T00:44:22.094Z,66.45
2016-05-12T00:44:32.110Z,66.35
2016-05-12T00:44:42.112Z,66.26
2016-05-12T00:44:52.112Z,66.26
2016-05-12T00:45:02.128Z,66.45
2016-05-12T00:45:12.128Z,66.26
2016-05-12T00:45:22.143Z,66.45
2016-05-12T00:45:32.128Z,66.16
2016-05-12T00:45:42.131Z,66.55
2016-05-12T00:45:52.162Z,66.35
2016-05-12T00:46:02.162Z,66.35
2016-05-12T00:46:12.209Z,66.26
2016-05-12T00:46:22.162Z,66.55
2016-05-12T00:46:32.006Z,66.55
2016-05-12T00:46:42.166Z,66.26
2016-05-12T00:46:52.182Z,66.55
2016-05-12T00:47:02.182Z,66.55
2016-05-12T00:47:12.182Z,66.45
2016-05-12T00:47:22.182Z,66.55
2016-05-12T00:47:32.197Z,66.45
2016-05-12T00:47:42.199Z,66.45
2016-05-12T00:47:52.215Z,66.55
2016-05-12T00:48:02.215Z,66.26
2016-05-12T00:48:12.215Z,66.55
2016-05-12T00:48:22.074Z,66.45
2016-05-12T00:48:32.230Z,66.45
2016-05-12T00:48:42.233Z,66.55
2016-05-12T00:48:52.249Z,66.26
2016-05-12T00:49:02.249Z,66.55
2016-05-12T00:49:12.249Z,66.16
2016-05-12T00:49:22.093Z,66.45
2016-05-12T00:49:32.108Z,66.55
2016-05-12T00:49:42.267Z,66.26
2016-05-12T00:49:52.267Z,66.55
2016-05-12T00:50:02.267Z,66.16
2016-05-12T00:50:12.282Z,66.26
2016-05-12T00:50:22.282Z,66.26
2016-05-12T00:50:32.298Z,66.26
2016-05-12T00:50:42.301Z,66.35
2016-05-12T00:50:52.301Z,66.45
2016-05-12T00:51:02.145Z,66.45
2016-05-12T00:51:12.160Z,66.35
2016-05-12T00:51:22.317Z,66.35
2016-05-12T00:51:32.348Z,66.45
2016-05-12T00:51:42.334Z,66.45
2016-05-12T00:51:52.334Z,66.45
2016-05-12T00:52:02.178Z,66.35
2016-05-12T00:52:12.334Z,66.55
2016-05-12T00:52:22.350Z,66.55
2016-05-12T00:52:32.350Z,66.26
2016-05-12T00:52:42.353Z,66.55
2016-05-12T00:52:52.368Z,66.26
2016-05-12T00:53:02.368Z,66.35
2016-05-12T00:53:12.228Z,66.06
2016-05-12T00:53:22.384Z,66.64
2016-05-12T00:53:32.384Z,66.26
2016-05-12T00:53:42.246Z,66.35
2016-05-12T00:53:52.403Z,66.26
2016-05-12T00:54:02.403Z,66.26
2016-05-12T00:54:12.403Z,66.35
2016-05-12T00:54:22.418Z,66.35
2016-05-12T00:54:32.418Z,66.26
2016-05-12T00:54:42.421Z,66.06
2016-05-12T00:54:52.656Z,66.35
2016-05-12T00:55:02.437Z,66.35
2016-05-12T00:55:12.437Z,66.26
2016-05-12T00:55:22.437Z,66.26
2016-05-12T00:55:32.453Z,66.26
2016-05-12T00:55:42.455Z,66.26
2016-05-12T00:55:52.455Z,66.35
2016-05-12T00:56:02.470Z,66.26
2016-05-12T00:56:12.470Z,66.26
2016-05-12T00:56:22.470Z,66.16
2016-05-12T00:56:32.486Z,66.35
2016-05-12T00:56:42.489Z,66.26
2016-05-12T00:56:52.489Z,66.26
2016-05-12T00:57:02.489Z,66.26
2016-05-12T00:57:12.504Z,66.26
2016-05-12T00:57:22.504Z,66.26
2016-05-12T00:57:32.504Z,66.26
2016-05-12T00:57:42.523Z,66.16
2016-05-12T00:57:52.523Z,66.35
2016-05-12T00:58:02.382Z,66.35
2016-05-12T00:58:12.539Z,66.55
2016-05-12T00:58:22.539Z,66.26
2016-05-12T00:58:32.539Z,66.35
2016-05-12T00:58:42.557Z,66.45
2016-05-12T00:58:52.557Z,66.16
2016-05-12T00:59:02.557Z,66.74
2016-05-12T00:59:12.573Z,66.35
2016-05-12T00:59:22.573Z,66.26
2016-05-12T00:59:32.573Z,66.26
2016-05-12T00:59:42.575Z,66.55
2016-05-12T00:59:52.591Z,66.26
2016-05-12T01:00:02.591Z,66.35
2016-05-12T01:00:12.591Z,66.55
2016-05-12T01:00:22.606Z,66.06
2016-05-12T01:00:32.606Z,66.16
2016-05-12T01:00:42.608Z,66.16
2016-05-12T01:00:52.468Z,66.16
2016-05-12T01:01:02.624Z,66.16
2016-05-12T01:01:12.764Z,66.55
2016-05-12T01:01:22.639Z,66.16
2016-05-12T01:01:32.639Z,66.45
2016-05-12T01:01:42.643Z,66.26
2016-05-12T01:01:52.643Z,66.26
2016-05-12T01:02:02.659Z,66.45
2016-05-12T01:02:12.659Z,66.35
2016-05-12T01:02:22.659Z,66.35
2016-05-12T01:02:32.675Z,66.35
2016-05-12T01:02:42.678Z,66.35
2016-05-12T01:02:52.693Z,66.35
2016-05-12T01:03:02.693Z,66.35
2016-05-12T01:03:12.709Z,66.35
2016-05-12T01:03:22.709Z,66.35
2016-05-12T01:03:32.709Z,66.74
2016-05-12T01:03:42.711Z,66.26
2016-05-12T01:03:52.711Z,66.74
2016-05-12T01:04:02.555Z,66.64
2016-05-12T01:04:12.742Z,66.35
2016-05-12T01:04:22.727Z,66.35
2016-05-12T01:04:32.742Z,66.55
2016-05-12T01:04:42.744Z,66.35
2016-05-12T01:04:52.744Z,66.74
2016-05-12T01:05:02.744Z,66.35
2016-05-12T01:05:12.760Z,66.35
2016-05-12T01:05:22.604Z,66.45
2016-05-12T01:05:32.619Z,66.35
2016-05-12T01:05:42.763Z,66.35
2016-05-12T01:05:52.778Z,66.35
2016-05-12T01:06:02.622Z,66.74
2016-05-12T01:06:12.778Z,66.55
2016-05-12T01:06:22.794Z,66.26
2016-05-12T01:06:32.794Z,66.35
2016-05-12T01:06:42.813Z,66.35
2016-05-12T01:06:52.797Z,66.35
2016-05-12T01:07:02.672Z,66.35
2016-05-12T01:07:12.813Z,66.35
2016-05-12T01:07:22.828Z,66.26
2016-05-12T01:07:32.828Z,66.35
2016-05-12T01:07:42.831Z,66.74
2016-05-12T01:07:52.847Z,66.35
2016-05-12T01:08:02.831Z,66.74
2016-05-12T01:08:12.847Z,66.74
2016-05-12T01:08:22.847Z,66.45
2016-05-12T01:08:32.847Z,66.55
2016-05-12T01:08:42.709Z,66.45
2016-05-12T01:08:52.866Z,66.83
2016-05-12T01:09:02.881Z,66.45
2016-05-12T01:09:12.881Z,66.64
2016-05-12T01:09:22.881Z,66.74
2016-05-12T01:09:32.725Z,66.71
2016-05-12T01:09:42.899Z,66.61
2016-05-12T01:09:52.899Z,66.55
2016-05-12T01:10:02.743Z,66.61
2016-05-12T01:10:12.914Z,66.71
2016-05-12T01:10:22.914Z,66.51
2016-05-12T01:10:32.914Z,66.51
2016-05-12T01:10:42.917Z,66.8
2016-05-12T01:10:52.933Z,66.71
2016-05-12T01:11:02.949Z,66.64
2016-05-12T01:11:12.949Z,66.61
2016-05-12T01:11:22.964Z,66.74
2016-05-12T01:11:32.949Z,66.71
2016-05-12T01:11:42.966Z,66.64
2016-05-12T01:11:52.966Z,67.09
2016-05-12T01:12:02.966Z,66.99
2016-05-12T01:12:12.966Z,67.12
2016-05-12T01:12:22.998Z,67.09
2016-05-12T01:12:32.982Z,66.99
2016-05-12T01:12:42.985Z,67.09
2016-05-12T01:12:52.844Z,67.18
2016-05-12T01:13:03.001Z,67.12
2016-05-12T01:13:13.001Z,66.99
2016-05-12T01:13:23.001Z,66.99
2016-05-12T01:13:33.016Z,66.99
2016-05-12T01:13:43.019Z,67.09
2016-05-12T01:13:53.035Z,67.38
2016-05-12T01:14:03.035Z,67.28
2016-05-12T01:14:13.035Z,67.28
2016-05-12T01:14:23.035Z,67.38
2016-05-12T01:14:33.050Z,67.38
2016-05-12T01:14:43.053Z,67.28
2016-05-12T01:14:53.069Z,67.28
2016-05-12T01:15:03.085Z,67.28
2016-05-12T01:15:13.069Z,67.28
2016-05-12T01:15:23.069Z,67.28
2016-05-12T01:15:33.069Z,67.28
2016-05-12T01:15:43.088Z,67.28
2016-05-12T01:15:53.088Z,67.09
2016-05-12T01:16:03.119Z,67.09
2016-05-12T01:16:13.103Z,66.99
2016-05-12T01:16:23.103Z,67.09
2016-05-12T01:16:33.103Z,67.18
2016-05-12T01:16:43.449Z,66.71
2016-05-12T01:16:53.308Z,66.89
2016-05-12T01:17:03.121Z,67.18
2016-05-12T01:17:13.137Z,66.99
2016-05-12T01:17:23.137Z,67.09
2016-05-12T01:17:33.137Z,66.8
2016-05-12T01:17:43.154Z,67.66
2016-05-12T01:17:53.154Z,67.18
2016-05-12T01:18:03.170Z,67.18
2016-05-12T01:18:13.154Z,66.71
2016-05-12T01:18:23.154Z,67.18
2016-05-12T01:18:33.170Z,67.18
2016-05-12T01:18:43.173Z,66.8
2016-05-12T01:18:53.188Z,67.66
2016-05-12T01:19:03.188Z,67.66
2016-05-12T01:19:13.032Z,67.09
2016-05-12T01:19:23.204Z,67.57
2016-05-12T01:19:33.204Z,67.09
2016-05-12T01:19:43.207Z,67.66
2016-05-12T01:19:53.207Z,67.66
2016-05-12T01:20:03.457Z,67.09
2016-05-12T01:20:13.223Z,67.09
2016-05-12T01:20:23.223Z,67.66
2016-05-12T01:20:33.238Z,67.38
2016-05-12T01:20:43.240Z,67.57
2016-05-12T01:20:53.256Z,67.47
2016-05-12T01:21:03.256Z,67.47
2016-05-12T01:21:13.100Z,67.66
2016-05-12T01:21:23.256Z,67.66
2016-05-12T01:21:33.256Z,67.09
2016-05-12T01:21:43.276Z,67.66
2016-05-12T01:21:53.291Z,66.99
2016-05-12T01:22:03.291Z,67.57
2016-05-12T01:22:13.291Z,67.47
2016-05-12T01:22:23.291Z,67.47
2016-05-12T01:22:33.151Z,67.57
2016-05-12T01:22:43.293Z,67.47
2016-05-12T01:22:53.309Z,67.47
2016-05-12T01:23:03.309Z,67.57
2016-05-12T01:23:13.371Z,67.57
2016-05-12T01:23:23.324Z,67.28
2016-05-12T01:23:33.324Z,67.38
2016-05-12T01:23:43.327Z,67.28
2016-05-12T01:23:53.343Z,67.47
2016-05-12T01:24:03.343Z,67.28
2016-05-12T01:24:13.343Z,67.38
2016-05-12T01:24:23.202Z,67.47
2016-05-12T01:24:33.359Z,67.57
2016-05-12T01:24:43.362Z,67.47
2016-05-12T01:24:53.362Z,67.38
2016-05-12T01:25:03.221Z,67.47
2016-05-12T01:25:13.377Z,67.47
2016-05-12T01:25:23.377Z,67.57
2016-05-12T01:25:33.393Z,67.57
2016-05-12T01:25:43.395Z,67.09
2016-05-12T01:25:53.395Z,67.38
2016-05-12T01:26:03.411Z,67.18
2016-05-12T01:26:13.411Z,67.38
2016-05-12T01:26:23.411Z,67.18
2016-05-12T01:26:33.426Z,67.28
2016-05-12T01:26:43.289Z,67.38
2016-05-12T01:26:53.445Z,67.38
2016-05-12T01:27:03.460Z,67.38
2016-05-12T01:27:13.476Z,67.38
2016-05-12T01:27:23.460Z,67.28
2016-05-12T01:27:33.460Z,67.28
2016-05-12T01:27:43.462Z,67.28
2016-05-12T01:27:53.462Z,67.09
2016-05-12T01:28:03.462Z,67.28
2016-05-12T01:28:13.478Z,67.38
2016-05-12T01:28:23.478Z,67.28
2016-05-12T01:28:33.478Z,67.28
2016-05-12T01:28:43.497Z,67.28
2016-05-12T01:28:53.340Z,67.28
2016-05-12T01:29:03.497Z,67.18
2016-05-12T01:29:13.512Z,67.28
2016-05-12T01:29:23.512Z,67.18
2016-05-12T01:29:33.512Z,67.47
2016-05-12T01:29:43.515Z,67.38
2016-05-12T01:29:53.515Z,67.47
2016-05-12T01:30:03.375Z,67.57
2016-05-12T01:30:13.531Z,67.28
2016-05-12T01:30:23.547Z,67.57
2016-05-12T01:30:33.547Z,67.47
2016-05-12T01:30:43.550Z,67.47
2016-05-12T01:30:53.565Z,67.47
2016-05-12T01:31:03.565Z,67.47
2016-05-12T01:31:13.737Z,67.47
2016-05-12T01:31:23.581Z,67.57
2016-05-12T01:31:33.581Z,67.47
2016-05-12T01:31:44.145Z,67.28
2016-05-12T01:31:53.598Z,67.28
2016-05-12T01:32:03.598Z,67.47
2016-05-12T01:32:13.598Z,67.47
2016-05-12T01:32:23.598Z,67.47
2016-05-12T01:32:33.458Z,67.47
2016-05-12T01:32:43.461Z,67.38
2016-05-12T01:32:53.617Z,67.47
2016-05-12T01:33:03.633Z,67.28
2016-05-12T01:33:13.633Z,67.57
2016-05-12T01:33:23.633Z,67.28
2016-05-12T01:33:33.648Z,67.28
2016-05-12T01:33:43.650Z,67.47
2016-05-12T01:33:53.650Z,67.38
2016-05-12T01:34:03.666Z,67.38
2016-05-12T01:34:13.666Z,67.47
2016-05-12T01:34:23.666Z,67.18
2016-05-12T01:34:33.666Z,67.38
2016-05-12T01:34:43.669Z,67.47
2016-05-12T01:34:53.685Z,67.76
2016-05-12T01:35:03.685Z,67.38
2016-05-12T01:35:13.544Z,67.57
2016-05-12T01:35:23.716Z,67.76
2016-05-12T01:35:33.716Z,67.47
2016-05-12T01:35:43.703Z,67.76
2016-05-12T01:35:53.719Z,67.76
2016-05-12T01:36:03.719Z,67.76
2016-05-12T01:36:13.719Z,67.76
2016-05-12T01:36:23.734Z,67.76
2016-05-12T01:36:33.734Z,67.95
2016-05-12T01:36:43.737Z,67.95
2016-05-12T01:36:53.769Z,67.95
2016-05-12T01:37:03.753Z,67.95
2016-05-12T01:37:13.597Z,67.76
2016-05-12T01:37:23.769Z,67.95
2016-05-12T01:37:33.612Z,67.85
2016-05-12T01:37:43.615Z,67.95
2016-05-12T01:37:53.772Z,67.76
2016-05-12T01:38:03.787Z,67.76
2016-05-12T01:38:13.631Z,67.85
2016-05-12T01:38:23.787Z,67.82
2016-05-12T01:38:33.803Z,67.57
2016-05-12T01:38:43.649Z,67.95
2016-05-12T01:38:53.805Z,67.47
2016-05-12T01:39:03.805Z,67.76
2016-05-12T01:39:13.821Z,67.47
2016-05-12T01:39:23.821Z,67.85
2016-05-12T01:39:33.836Z,67.85
2016-05-12T01:39:43.839Z,67.85
2016-05-12T01:39:53.683Z,67.95
2016-05-12T01:40:03.839Z,67.76
2016-05-12T01:40:13.855Z,67.76
2016-05-12T01:40:23.855Z,67.76
2016-05-12T01:40:33.855Z,67.76
2016-05-12T01:40:43.872Z,67.66
2016-05-12T01:40:53.872Z,67.66
2016-05-12T01:41:03.872Z,67.66
2016-05-12T01:41:13.888Z,67.47
2016-05-12T01:41:23.888Z,67.44
2016-05-12T01:41:33.732Z,67.66
2016-05-12T01:41:43.892Z,67.85
2016-05-12T01:41:53.908Z,67.95
2016-05-12T01:42:03.908Z,67.95
2016-05-12T01:42:13.908Z,67.95
2016-05-12T01:42:23.751Z,67.76
2016-05-12T01:42:33.923Z,67.95
2016-05-12T01:42:43.925Z,67.66
2016-05-12T01:42:53.957Z,67.66
2016-05-12T01:43:03.785Z,67.66
2016-05-12T01:43:13.800Z,67.66
2016-05-12T01:43:23.800Z,67.66
2016-05-12T01:43:33.957Z,67.66
2016-05-12T01:43:43.802Z,67.76
2016-05-12T01:43:53.974Z,67.57
2016-05-12T01:44:03.959Z,67.85
2016-05-12T01:44:13.974Z,67.47
2016-05-12T01:44:23.990Z,67.66
2016-05-12T01:44:33.974Z,68.05
2016-05-12T01:44:43.993Z,67.85
2016-05-12T01:44:53.993Z,67.66
2016-05-12T01:45:03.993Z,67.85
2016-05-12T01:45:14.008Z,67.47
2016-05-12T01:45:24.008Z,67.91
2016-05-12T01:45:34.008Z,67.85
2016-05-12T01:45:44.027Z,67.85
2016-05-12T01:45:54.027Z,67.66
2016-05-12T01:46:04.027Z,67.95
2016-05-12T01:46:14.293Z,67.63
2016-05-12T01:46:24.043Z,67.95
2016-05-12T01:46:34.480Z,67.76
2016-05-12T01:46:43.905Z,67.76
2016-05-12T01:46:54.124Z,67.57
2016-05-12T01:47:04.061Z,67.85
2016-05-12T01:47:13.921Z,67.85
2016-05-12T01:47:24.077Z,68.05
2016-05-12T01:47:34.077Z,67.85
2016-05-12T01:47:44.079Z,67.95
2016-05-12T01:47:54.079Z,67.76
2016-05-12T01:48:04.095Z,67.66
2016-05-12T01:48:14.095Z,67.66
2016-05-12T01:48:24.110Z,67.76
2016-05-12T01:48:34.110Z,67.95
2016-05-12T01:48:44.113Z,67.85
2016-05-12T01:48:54.129Z,68.05
2016-05-12T01:49:04.129Z,67.47
2016-05-12T01:49:14.129Z,67.76
2016-05-12T01:49:24.129Z,68.05
2016-05-12T01:49:34.144Z,67.85
2016-05-12T01:49:44.147Z,67.76
2016-05-12T01:49:54.147Z,67.47
2016-05-12T01:50:04.163Z,67.85
2016-05-12T01:50:14.163Z,67.85
2016-05-12T01:50:24.179Z,68.05
2016-05-12T01:50:34.179Z,67.85
2016-05-12T01:50:44.165Z,67.66
2016-05-12T01:50:54.181Z,67.66
2016-05-12T01:51:04.196Z,67.95
2016-05-12T01:51:14.196Z,67.95
2016-05-12T01:51:24.040Z,67.47
2016-05-12T01:51:34.196Z,67.76
2016-05-12T01:51:44.215Z,67.95
2016-05-12T01:51:54.059Z,67.95
2016-05-12T01:52:04.215Z,67.76
2016-05-12T01:52:14.231Z,67.76
2016-05-12T01:52:24.231Z,67.76
2016-05-12T01:52:34.231Z,67.76
2016-05-12T01:52:44.249Z,67.85
2016-05-12T01:52:54.249Z,67.66
2016-05-12T01:53:04.249Z,67.44
2016-05-12T01:53:14.452Z,67.85
2016-05-12T01:53:24.296Z,67.57
2016-05-12T01:53:34.265Z,67.85
2016-05-12T01:53:44.267Z,67.85
2016-05-12T01:53:54.267Z,67.76
2016-05-12T01:54:04.282Z,67.66
2016-05-12T01:54:14.282Z,67.95
2016-05-12T01:54:24.126Z,67.66
2016-05-12T01:54:34.282Z,67.85
2016-05-12T01:54:44.301Z,67.85
2016-05-12T01:54:54.317Z,67.95
2016-05-12T01:55:04.317Z,67.95
2016-05-12T01:55:14.317Z,67.95
2016-05-12T01:55:24.332Z,67.95
2016-05-12T01:55:34.317Z,67.95
2016-05-12T01:55:44.179Z,67.66
2016-05-12T01:55:54.335Z,67.76
2016-05-12T01:56:04.351Z,68.11
2016-05-12T01:56:14.351Z,67.95
2016-05-12T01:56:24.351Z,68.33
2016-05-12T01:56:34.351Z,68.43
2016-05-12T01:56:44.354Z,68.3
2016-05-12T01:56:54.370Z,68.33
2016-05-12T01:57:04.370Z,68.24
2016-05-12T01:57:14.385Z,68.14
2016-05-12T01:57:24.229Z,68.14
2016-05-12T01:57:34.385Z,68.33
2016-05-12T01:57:44.387Z,68.14
2016-05-12T01:57:54.403Z,68.14
2016-05-12T01:58:04.403Z,68.14
2016-05-12T01:58:14.418Z,67.85
2016-05-12T01:58:24.418Z,68.05
2016-05-12T01:58:34.418Z,67.95
2016-05-12T01:58:44.421Z,68.24
2016-05-12T01:58:54.437Z,67.85
2016-05-12T01:59:04.437Z,67.91
2016-05-12T01:59:14.437Z,68.05
2016-05-12T01:59:24.453Z,68.05
2016-05-12T01:59:34.453Z,67.91
2016-05-12T01:59:44.456Z,68.05
2016-05-12T01:59:54.471Z,68.01
2016-05-12T02:00:04.503Z,67.85
2016-05-12T02:00:14.487Z,68.11
2016-05-12T02:00:24.471Z,68.21
2016-05-12T02:00:34.487Z,68.21
2016-05-12T02:00:44.489Z,68.33
2016-05-12T02:00:54.489Z,68.4
2016-05-12T02:01:04.505Z,68.4
2016-05-12T02:01:14.583Z,68.4
2016-05-12T02:01:24.505Z,68.4
2016-05-12T02:01:34.645Z,68.59
2016-05-12T02:01:44.678Z,68.49
2016-05-12T02:01:54.522Z,68.3
2016-05-12T02:02:04.522Z,68.49
2016-05-12T02:02:14.538Z,68.68
2016-05-12T02:02:24.538Z,68.62
2016-05-12T02:02:34.538Z,68.4
2016-05-12T02:02:44.556Z,68.4
2016-05-12T02:02:54.556Z,68.4
2016-05-12T02:03:04.556Z,68.49
2016-05-12T02:03:14.556Z,68.21
2016-05-12T02:03:33.556Z,68.21
2016-05-12T02:03:43.529Z,68.11
2016-05-12T02:03:53.545Z,68.49
2016-05-12T02:04:03.545Z,68.11
2016-05-12T02:04:13.545Z,68.68
2016-05-12T02:04:23.545Z,68.11
2016-05-12T02:04:33.545Z,68.49
2016-05-12T02:04:43.562Z,68.59
2016-05-12T02:04:53.562Z,68.97
2016-05-12T02:05:03.578Z,68.78
2016-05-12T02:05:13.578Z,68.87
2016-05-12T02:05:23.578Z,68.59
2016-05-12T02:05:33.594Z,68.68
2016-05-12T02:05:43.596Z,68.97
2016-05-12T02:05:53.596Z,68.78
2016-05-12T02:06:03.596Z,68.68
2016-05-12T02:06:13.455Z,68.87
2016-05-12T02:06:23.611Z,68.78
2016-05-12T02:06:33.455Z,68.87
2016-05-12T02:06:43.630Z,68.68
2016-05-12T02:06:53.630Z,68.78
2016-05-12T02:07:03.630Z,68.78
2016-05-12T02:07:13.630Z,68.87
2016-05-12T02:07:23.646Z,68.78
2016-05-12T02:07:33.646Z,68.87
2016-05-12T02:07:43.649Z,68.78
2016-05-12T02:07:53.664Z,68.78
2016-05-12T02:08:03.664Z,68.87
2016-05-12T02:08:13.524Z,68.78
2016-05-12T02:08:23.680Z,68.68
2016-05-12T02:08:33.539Z,68.68
2016-05-12T02:08:43.683Z,68.87
2016-05-12T02:08:53.683Z,68.68
2016-05-12T02:09:03.542Z,68.78