createdAt,value
2018-08-11T00:01:01.374Z,1.90
2018-08-11T00:03:31.918Z,1.60
2018-08-11T00:06:01.695Z,2.00
2018-08-11T00:08:31.456Z,1.93
2018-08-11T00:11:01.409Z,2.10
2018-08-11T00:13:31.097Z,2.00
2018-08-11T00:16:00.801Z,1.70
2018-08-11T00:18:30.498Z,2.00
2018-08-11T00:21:00.178Z,1.30
2018-08-11T00:23:29.827Z,1.30
2018-08-11T00:25:59.604Z,1.70
2018-08-11T00:28:29.264Z,1.63
2018-08-11T00:30:58.979Z,1.50
2018-08-11T00:33:28.702Z,1.60
2018-08-11T00:35:58.425Z,1.97
2018-08-11T00:38:28.205Z,2.20
2018-08-11T00:40:57.878Z,1.87
2018-08-11T00:43:27.685Z,1.83
2018-08-11T00:45:57.419Z,1.80
2018-08-11T00:48:27.161Z,1.87
2018-08-11T00:50:57.063Z,1.83
2018-08-11T00:53:26.787Z,2.20
2018-08-11T00:55:56.621Z,1.33
2018-08-11T00:58:26.523Z,2.00
2018-08-11T01:00:56.324Z,1.50
2018-08-11T01:03:26.045Z,2.07
2018-08-11T01:05:55.765Z,1.53
2018-08-11T01:08:25.418Z,2.00
2018-08-11T01:10:55.093Z,1.83
2018-08-11T01:13:24.805Z,1.40
2018-08-11T01:15:54.497Z,1.67
2018-08-11T01:18:24.153Z,2.03
2018-08-11T01:20:53.885Z,1.63
2018-08-11T01:23:23.686Z,1.73
2018-08-11T01:25:53.330Z,1.70
2018-08-11T01:28:22.977Z,1.87
2018-08-11T01:30:52.678Z,2.13
2018-08-11T01:33:22.338Z,1.73
2018-08-11T01:35:52.073Z,2.77
2018-08-11T01:38:21.794Z,2.03
2018-08-11T01:40:51.561Z,2.17
2018-08-11T01:43:21.253Z,2.73
2018-08-11T01:45:50.881Z,2.30
2018-08-11T01:48:20.564Z,2.97
2018-08-11T01:50:50.313Z,2.83
2018-08-11T01:53:19.976Z,2.93
2018-08-11T01:55:49.726Z,2.20
2018-08-11T01:58:19.391Z,1.30
2018-08-11T02:00:49.098Z,1.30
2018-08-11T02:03:18.774Z,1.67
2018-08-11T02:05:48.422Z,1.60
2018-08-11T02:08:18.399Z,1.70
2018-08-11T02:10:48.249Z,2.03
2018-08-11T02:13:18.018Z,1.50
2018-08-11T02:15:47.768Z,1.60
2018-08-11T02:18:17.481Z,1.63
2018-08-11T02:20:47.278Z,2.40
2018-08-11T02:23:16.929Z,1.57
2018-08-11T02:25:46.621Z,1.63
2018-08-11T02:28:16.372Z,1.70
2018-08-11T02:30:46.130Z,1.37
2018-08-11T02:33:15.830Z,1.80
2018-08-11T02:35:45.570Z,1.33
2018-08-11T02:38:15.246Z,1.23
2018-08-11T02:40:44.900Z,1.50
2018-08-11T02:43:14.578Z,1.43
2018-08-11T02:45:44.337Z,1.37
2018-08-11T02:48:14.102Z,1.40
2018-08-11T02:50:43.817Z,1.10
2018-08-11T02:53:13.496Z,1.17
2018-08-11T02:55:43.246Z,1.20
2018-08-11T02:58:12.888Z,1.33
2018-08-11T03:00:42.552Z,1.23
2018-08-11T03:03:12.237Z,1.00
2018-08-11T03:05:41.966Z,1.30
2018-08-11T03:08:11.770Z,1.13
2018-08-11T03:10:41.552Z,1.43
2018-08-11T03:13:11.214Z,1.40
2018-08-11T03:15:40.857Z,1.40
2018-08-11T03:18:10.552Z,1.20
2018-08-11T03:20:40.236Z,1.50
2018-08-11T03:23:10.053Z,1.90
2018-08-11T03:25:39.721Z,1.43
2018-08-11T03:28:09.441Z,2.07
2018-08-11T03:30:39.218Z,1.60
2018-08-11T03:33:08.886Z,1.30
2018-08-11T03:35:39.487Z,1.43
2018-08-11T03:38:09.308Z,1.23
2018-08-11T03:40:38.980Z,1.40
2018-08-11T03:43:08.691Z,1.10
2018-08-11T03:45:38.387Z,1.20
2018-08-11T03:48:08.033Z,1.40
2018-08-11T03:50:37.718Z,1.40
2018-08-11T03:53:07.641Z,1.17
2018-08-11T03:55:37.351Z,1.27
2018-08-11T03:58:07.693Z,1.10
2018-08-11T04:00:37.353Z,1.67
2018-08-11T04:03:07.141Z,1.17
2018-08-11T04:05:36.824Z,1.30
2018-08-11T04:08:06.589Z,1.40
2018-08-11T04:10:36.853Z,1.40
2018-08-11T04:13:06.628Z,1.30
2018-08-11T04:15:36.548Z,1.50
2018-08-11T04:18:06.202Z,1.60
2018-08-11T04:20:35.932Z,1.70
2018-08-11T04:23:05.599Z,1.67
2018-08-11T04:25:35.342Z,1.80
2018-08-11T04:28:05.023Z,1.60
2018-08-11T04:30:34.665Z,1.93
2018-08-11T04:33:04.461Z,1.70
2018-08-11T04:35:34.216Z,1.87
2018-08-11T04:38:03.910Z,2.13
2018-08-11T04:40:33.542Z,2.43
2018-08-11T04:43:03.297Z,2.10
2018-08-11T04:45:33.014Z,2.20
2018-08-11T04:48:02.659Z,1.90
2018-08-11T04:50:32.396Z,2.03
2018-08-11T04:53:02.132Z,1.87
2018-08-11T04:55:31.851Z,2.40
2018-08-11T04:58:01.517Z,2.00
2018-08-11T05:00:31.159Z,1.77
2018-08-11T05:03:00.809Z,2.43
2018-08-11T05:05:30.475Z,2.20
2018-08-11T05:08:00.085Z,2.43
2018-08-11T05:10:29.720Z,2.80
2018-08-11T05:12:59.681Z,2.37
2018-08-11T05:15:29.330Z,2.70
2018-08-11T05:17:59.015Z,2.10
2018-08-11T05:20:29.113Z,2.50
2018-08-11T05:22:58.887Z,2.23
2018-08-11T05:25:28.573Z,2.43
2018-08-11T05:27:58.263Z,2.50
2018-08-11T05:30:27.923Z,2.73
2018-08-11T05:32:57.591Z,2.10
2018-08-11T05:35:27.344Z,2.40
2018-08-11T05:37:56.992Z,2.30
2018-08-11T05:40:26.702Z,2.77
2018-08-11T05:42:56.320Z,2.57
2018-08-11T05:45:26.441Z,2.37
2018-08-11T05:47:56.121Z,2.50
2018-08-11T05:50:25.772Z,3.17
2018-08-11T05:52:55.460Z,3.13
2018-08-11T05:55:25.114Z,3.13
2018-08-11T05:57:54.787Z,2.53
2018-08-11T06:00:24.425Z,2.37
2018-08-11T06:02:54.217Z,2.50
2018-08-11T06:05:23.901Z,3.10
2018-08-11T06:07:53.558Z,2.87
2018-08-11T06:10:23.242Z,2.47
2018-08-11T06:12:53.127Z,2.40
2018-08-11T06:15:22.793Z,2.73
2018-08-11T06:17:52.504Z,2.77
2018-08-11T06:20:22.240Z,3.07
2018-08-11T06:22:51.893Z,2.90
2018-08-11T06:25:21.805Z,3.43
2018-08-11T06:27:51.493Z,5.37
2018-08-11T06:30:21.273Z,3.93
2018-08-11T06:32:51.086Z,3.47
2018-08-11T06:35:20.768Z,3.60
2018-08-11T06:37:50.440Z,4.07
2018-08-11T06:40:20.187Z,3.83
2018-08-11T06:42:49.832Z,2.80
2018-08-11T06:45:20.857Z,3.80
2018-08-11T06:47:50.768Z,3.50
2018-08-11T06:50:23.465Z,3.27
2018-08-11T06:52:53.188Z,2.90
2018-08-11T06:55:22.858Z,3.10
2018-08-11T06:57:52.705Z,2.60
2018-08-11T07:00:22.405Z,2.97
2018-08-11T07:02:52.029Z,3.20
2018-08-11T07:05:21.641Z,2.63
2018-08-11T07:07:51.265Z,2.33
2018-08-11T07:10:20.996Z,2.80
2018-08-11T07:12:50.677Z,2.37
2018-08-11T07:15:20.488Z,1.83
2018-08-11T07:17:50.161Z,2.30
2018-08-11T07:20:19.835Z,1.80
2018-08-11T07:22:49.509Z,1.60
2018-08-11T07:25:19.222Z,1.80
2018-08-11T07:27:48.921Z,1.60
2018-08-11T07:30:18.721Z,2.10
2018-08-11T07:32:48.458Z,1.90
2018-08-11T07:35:18.195Z,1.90
2018-08-11T07:37:48.072Z,2.13
2018-08-11T07:40:17.846Z,2.10
2018-08-11T07:42:47.541Z,2.50
2018-08-11T07:45:17.247Z,2.00
2018-08-11T07:47:47.155Z,1.80
2018-08-11T07:50:16.958Z,2.60
2018-08-11T07:52:46.994Z,1.90
2018-08-11T07:55:16.769Z,2.00
2018-08-11T07:57:46.440Z,2.23
2018-08-11T08:00:16.258Z,1.47
2018-08-11T08:02:45.873Z,2.33
2018-08-11T08:05:15.546Z,1.90
2018-08-11T08:07:45.262Z,2.13
2018-08-11T08:10:14.902Z,1.90
2018-08-11T08:12:44.613Z,1.70
2018-08-11T08:15:14.259Z,1.63
2018-08-11T08:17:44.014Z,1.57
2018-08-11T08:20:13.699Z,2.23
2018-08-11T08:22:43.399Z,1.60
2018-08-11T08:25:13.145Z,1.50
2018-08-11T08:27:42.870Z,1.60
2018-08-11T08:30:13.249Z,1.73
2018-08-11T08:32:42.910Z,2.10
2018-08-11T08:35:12.690Z,1.73
2018-08-11T08:37:42.389Z,1.73
2018-08-11T08:40:12.112Z,1.90
2018-08-11T08:42:41.851Z,1.70
2018-08-11T08:45:12.243Z,1.77
2018-08-11T08:47:42.078Z,2.10
2018-08-11T08:50:11.825Z,1.70
2018-08-11T08:52:41.694Z,1.80
2018-08-11T08:55:11.590Z,2.00
2018-08-11T08:57:41.273Z,1.70
2018-08-11T09:00:11.050Z,1.27
2018-08-11T09:02:40.806Z,2.03
2018-08-11T09:05:10.563Z,1.87
2018-08-11T09:07:40.281Z,1.73
2018-08-11T09:10:10.150Z,1.27
2018-08-11T09:12:39.948Z,1.50
2018-08-11T09:15:09.836Z,1.60
2018-08-11T09:17:39.597Z,1.40
2018-08-11T09:20:09.484Z,1.50
2018-08-11T09:22:39.337Z,2.40
2018-08-11T09:25:09.021Z,1.60
2018-08-11T09:27:38.733Z,1.53
2018-08-11T09:30:08.795Z,1.60
2018-08-11T09:32:38.591Z,1.47
2018-08-11T09:35:08.471Z,1.33
2018-08-11T09:37:38.293Z,1.30
2018-08-11T09:40:07.966Z,1.70
2018-08-11T09:42:37.652Z,1.33
2018-08-11T09:45:07.529Z,1.40
2018-08-11T09:47:37.215Z,1.30
2018-08-11T09:50:06.885Z,1.57
2018-08-11T09:52:36.590Z,1.83
2018-08-11T09:55:06.395Z,1.53
2018-08-11T09:57:36.389Z,1.60
2018-08-11T10:00:08.973Z,1.77
2018-08-11T10:02:38.753Z,1.60
2018-08-11T10:05:08.548Z,1.47
2018-08-11T10:07:38.161Z,1.40
2018-08-11T10:10:07.922Z,1.53
2018-08-11T10:12:37.695Z,1.53
2018-08-11T10:15:07.374Z,1.23
2018-08-11T10:17:37.168Z,1.77
2018-08-11T10:20:07.239Z,1.30
2018-08-11T10:22:36.959Z,1.30
2018-08-11T10:25:06.659Z,1.90
2018-08-11T10:27:36.396Z,1.30
2018-08-11T10:30:07.978Z,1.50
2018-08-11T10:32:37.679Z,1.20
2018-08-11T10:35:07.608Z,1.20
2018-08-11T10:37:37.262Z,1.40
2018-08-11T10:40:07.428Z,1.60
2018-08-11T10:42:37.104Z,1.17
2018-08-11T10:45:06.899Z,2.23
2018-08-11T10:47:36.666Z,1.63
2018-08-11T10:50:06.966Z,1.23
2018-08-11T10:52:36.805Z,1.30
2018-08-11T10:55:06.597Z,1.13
2018-08-11T10:57:36.293Z,0.80
2018-08-11T11:00:06.588Z,1.87
2018-08-11T11:02:36.355Z,1.37
2018-08-11T11:05:06.108Z,1.30
2018-08-11T11:07:35.797Z,1.40
2018-08-11T11:10:05.893Z,1.80
2018-08-11T11:12:35.557Z,1.47
2018-08-11T11:15:06.299Z,1.13
2018-08-11T11:17:35.940Z,1.50
2018-08-11T11:20:07.987Z,1.37
2018-08-11T11:22:37.804Z,1.40
2018-08-11T11:25:07.553Z,1.93
2018-08-11T11:27:37.412Z,1.37
2018-08-11T11:30:07.508Z,1.60
2018-08-11T11:32:37.504Z,1.77
2018-08-11T11:35:07.626Z,1.50
2018-08-11T11:37:37.432Z,1.70
2018-08-11T11:40:07.650Z,1.33
2018-08-11T11:42:37.427Z,1.93
2018-08-11T11:45:07.430Z,1.30
2018-08-11T11:47:37.089Z,1.20
2018-08-11T11:50:07.037Z,1.40
2018-08-11T11:52:36.938Z,1.57
2018-08-11T11:55:06.705Z,1.97
2018-08-11T11:57:36.385Z,1.60
2018-08-11T12:00:06.906Z,1.30
2018-08-11T12:02:36.692Z,1.20
2018-08-11T12:05:06.544Z,1.50
2018-08-11T12:07:36.286Z,1.40
2018-08-11T12:10:06.229Z,1.43
2018-08-11T12:12:35.953Z,1.70
2018-08-11T12:15:06.046Z,1.40
2018-08-11T12:17:35.730Z,2.87
2018-08-11T12:20:05.936Z,1.70
2018-08-11T12:22:35.765Z,1.43
2018-08-11T12:25:06.047Z,2.40
2018-08-11T12:27:35.705Z,1.80
2018-08-11T12:30:07.833Z,1.50
2018-08-11T12:32:37.469Z,1.50
2018-08-11T12:35:07.149Z,2.03
2018-08-11T12:37:36.892Z,2.07
2018-08-11T12:40:06.946Z,1.57
2018-08-11T12:42:36.629Z,1.70
2018-08-11T12:45:06.546Z,2.20
2018-08-11T12:47:36.183Z,1.50
2018-08-11T12:50:05.960Z,2.00
2018-08-11T12:52:35.658Z,1.60
2018-08-11T12:55:05.710Z,1.80
2018-08-11T12:57:35.412Z,1.97
2018-08-11T13:00:06.462Z,5.37
2018-08-11T13:02:36.236Z,2.03
2018-08-11T13:05:06.088Z,3.37
2018-08-11T13:07:35.849Z,2.20
2018-08-11T13:10:06.903Z,1.57
2018-08-11T13:12:36.656Z,1.90
2018-08-11T13:15:07.113Z,1.33
2018-08-11T13:17:36.901Z,1.50
2018-08-11T13:20:07.862Z,3.17
2018-08-11T13:22:37.595Z,1.80
2018-08-11T13:25:07.315Z,5.30
2018-08-11T13:27:37.001Z,1.40
2018-08-11T13:30:08.344Z,1.60
2018-08-11T13:32:38.168Z,1.73
2018-08-11T13:35:07.933Z,1.23
2018-08-11T13:37:37.573Z,1.60
2018-08-11T13:40:07.736Z,1.63
2018-08-11T13:42:37.557Z,1.37
2018-08-11T13:45:07.317Z,1.30
2018-08-11T13:47:37.043Z,1.40
2018-08-11T13:51:37.494Z,1.00
2018-08-11T13:54:07.589Z,1.40
2018-08-11T13:56:38.181Z,1.50
2018-08-11T13:59:08.449Z,2.17
2018-08-11T14:01:38.210Z,1.27
2018-08-11T14:04:07.889Z,1.27
2018-08-11T14:06:37.705Z,1.40
2018-08-11T14:09:09.027Z,1.20
2018-08-11T14:11:38.749Z,1.50
2018-08-11T14:14:08.570Z,1.73
2018-08-11T14:16:38.210Z,1.23
2018-08-11T14:19:08.296Z,1.50
2018-08-11T14:21:38.013Z,1.50
2018-08-11T14:24:07.982Z,1.03
2018-08-11T14:26:37.630Z,1.47
2018-08-11T14:29:07.763Z,1.57
2018-08-11T14:31:37.508Z,1.30
2018-08-11T14:34:07.330Z,1.40
2018-08-11T14:36:36.984Z,1.60
2018-08-11T14:39:09.677Z,1.20
2018-08-11T14:41:39.653Z,1.40
2018-08-11T14:44:09.615Z,1.10
2018-08-11T14:46:39.319Z,1.03
2018-08-11T14:49:09.005Z,1.40
2018-08-11T14:51:38.742Z,1.80
2018-08-11T14:54:08.592Z,1.20
2018-08-11T14:56:38.374Z,1.27
2018-08-11T14:59:08.040Z,1.33
2018-08-11T15:01:37.775Z,1.53
2018-08-11T15:04:07.750Z,1.10
2018-08-11T15:06:37.496Z,1.37
2018-08-11T15:09:10.121Z,1.30
2018-08-11T15:11:40.165Z,1.00
2018-08-11T15:14:09.924Z,1.57
2018-08-11T15:16:39.666Z,1.50
2018-08-11T15:19:09.448Z,1.50
2018-08-11T15:21:39.296Z,1.37
2018-08-11T15:24:09.232Z,1.20
2018-08-11T15:26:38.908Z,1.80
2018-08-11T15:29:09.066Z,0.90
2018-08-11T15:31:38.804Z,1.13
2018-08-11T15:34:08.538Z,1.20
2018-08-11T15:36:38.398Z,1.50
2018-08-11T15:39:11.754Z,1.20
2018-08-11T15:41:41.734Z,1.10
2018-08-11T15:44:11.414Z,1.40
2018-08-11T15:46:41.128Z,1.43
2018-08-11T15:49:10.828Z,1.67
2018-08-11T15:51:40.566Z,1.33
2018-08-11T15:54:10.330Z,1.60
2018-08-11T15:56:40.081Z,1.10
2018-08-11T15:59:09.793Z,1.30
2018-08-11T16:01:39.646Z,1.50
2018-08-11T16:04:09.337Z,1.13
2018-08-11T16:06:39.084Z,1.40
2018-08-11T16:09:10.504Z,1.67
2018-08-11T16:11:41.101Z,1.60
2018-08-11T16:14:10.804Z,1.80
2018-08-11T16:16:40.469Z,1.50
2018-08-11T16:19:10.201Z,1.60
2018-08-11T16:21:39.941Z,1.60
2018-08-11T16:24:09.615Z,1.50
2018-08-11T16:26:39.476Z,1.23
2018-08-11T16:29:09.172Z,2.10
2018-08-11T16:31:39.893Z,1.40
2018-08-11T16:34:09.545Z,1.30
2018-08-11T16:36:39.222Z,1.50
2018-08-11T16:39:10.321Z,1.50
2018-08-11T16:41:40.617Z,1.47
2018-08-11T16:44:10.269Z,1.57
2018-08-11T16:46:39.963Z,1.10
2018-08-11T16:49:09.650Z,1.77
2018-08-11T16:51:39.446Z,1.50
2018-08-11T16:54:09.130Z,1.50
2018-08-11T16:56:38.826Z,1.40
2018-08-11T16:59:08.558Z,1.57
2018-08-11T17:01:38.289Z,1.53
2018-08-11T17:04:08.065Z,1.53
2018-08-11T17:06:37.763Z,1.70
2018-08-11T17:09:10.878Z,1.50
2018-08-11T17:11:40.561Z,1.40
2018-08-11T17:14:10.274Z,1.20
2018-08-11T17:16:39.957Z,1.43
2018-08-11T17:19:09.788Z,1.50
2018-08-11T17:21:39.474Z,1.40
2018-08-11T17:24:09.310Z,2.07
2018-08-11T17:26:38.972Z,2.07
2018-08-11T17:29:08.649Z,1.60
2018-08-11T17:31:38.454Z,1.30
2018-08-11T17:34:08.261Z,1.60
2018-08-11T17:36:38.022Z,1.60
2018-08-11T17:39:10.471Z,1.53
2018-08-11T17:41:40.457Z,1.53
2018-08-11T17:44:10.170Z,1.50
2018-08-11T17:46:39.865Z,1.37
2018-08-11T17:49:09.596Z,1.20
2018-08-11T17:51:39.262Z,1.40
2018-08-11T17:54:08.984Z,1.60
2018-08-11T17:56:38.686Z,1.40
2018-08-11T17:59:08.500Z,1.70
2018-08-11T18:01:38.198Z,1.43
2018-08-11T18:04:07.889Z,1.60
2018-08-11T18:06:37.580Z,1.90
2018-08-11T18:09:10.683Z,1.73
2018-08-11T18:11:40.805Z,1.93
2018-08-11T18:14:10.917Z,1.83
2018-08-11T18:16:40.627Z,1.50
2018-08-11T18:19:10.408Z,1.80
2018-08-11T18:21:40.080Z,2.07
2018-08-11T18:24:09.722Z,3.43
2018-08-11T18:26:39.397Z,1.90
2018-08-11T18:29:09.104Z,1.93
2018-08-11T18:31:38.877Z,2.57
2018-08-11T18:34:08.817Z,3.00
2018-08-11T18:36:38.558Z,2.80
2018-08-11T18:39:12.386Z,5.73
2018-08-11T18:41:42.350Z,2.00
2018-08-11T18:44:12.212Z,1.80
2018-08-11T18:46:41.967Z,2.10
2018-08-11T18:49:11.742Z,1.50
2018-08-11T18:51:41.503Z,2.20
2018-08-11T18:54:11.300Z,2.23
2018-08-11T18:56:41.016Z,3.37
2018-08-11T18:59:10.994Z,2.33
2018-08-11T19:01:40.813Z,2.97
2018-08-11T19:04:10.616Z,3.80
2018-08-11T19:06:40.385Z,2.77
2018-08-11T19:09:12.680Z,4.10
2018-08-11T19:11:42.697Z,2.50
2018-08-11T19:14:12.409Z,3.23
2018-08-11T19:16:42.746Z,2.53
2018-08-11T19:19:12.642Z,2.10
2018-08-11T19:21:42.403Z,1.70
2018-08-11T19:24:12.063Z,1.77
2018-08-11T19:26:41.862Z,1.70
2018-08-11T19:29:11.488Z,1.97
2018-08-11T19:31:41.351Z,1.57
2018-08-11T19:34:11.157Z,1.87
2018-08-11T19:36:40.921Z,2.00
2018-08-11T19:39:12.544Z,2.87
2018-08-11T19:41:42.567Z,2.30
2018-08-11T19:44:12.371Z,2.20
2018-08-11T19:46:42.411Z,1.97
2018-08-11T19:49:12.182Z,2.10
2018-08-11T19:51:42.126Z,2.20
2018-08-11T19:54:12.136Z,1.80
2018-08-11T19:56:48.425Z,2.00
2018-08-11T19:59:18.512Z,2.30
2018-08-11T20:01:48.318Z,2.20
2018-08-11T20:04:18.138Z,1.77
2018-08-11T20:06:48.015Z,1.90
2018-08-11T20:09:17.808Z,1.97
2018-08-11T20:11:47.539Z,1.60
2018-08-11T20:14:17.250Z,2.00
2018-08-11T20:16:47.261Z,1.80
2018-08-11T20:19:17.182Z,2.20
2018-08-11T20:21:46.888Z,1.90
2018-08-11T20:24:16.783Z,1.70
2018-08-11T20:26:46.536Z,3.30
2018-08-11T20:29:16.433Z,3.00
2018-08-11T20:34:24.735Z,2.57
2018-08-11T20:36:54.681Z,2.60
2018-08-11T20:39:24.459Z,2.73
2018-08-11T20:41:54.151Z,2.90
2018-08-11T20:44:23.856Z,1.93
2018-08-11T20:46:53.566Z,2.10
2018-08-11T20:49:23.288Z,2.00
2018-08-11T20:51:53.060Z,2.93
2018-08-11T20:54:22.914Z,2.23
2018-08-11T20:56:52.871Z,2.43
2018-08-11T20:59:22.740Z,2.33
2018-08-11T21:01:52.604Z,2.23
2018-08-11T21:04:22.308Z,1.90
2018-08-11T21:06:52.133Z,2.50
2018-08-11T21:09:21.969Z,2.73
2018-08-11T21:11:51.774Z,2.40
2018-08-11T21:14:21.621Z,2.40
2018-08-11T21:16:51.417Z,2.30
2018-08-11T21:19:21.123Z,2.30
2018-08-11T21:21:50.861Z,2.00
2018-08-11T21:24:20.665Z,2.60
2018-08-11T21:26:50.335Z,2.20
2018-08-11T21:29:20.105Z,2.30
2018-08-11T21:31:49.825Z,2.70
2018-08-11T21:34:19.542Z,2.07
2018-08-11T21:36:49.517Z,2.50
2018-08-11T21:39:19.231Z,2.80
2018-08-11T21:41:49.035Z,2.90
2018-08-11T21:44:18.705Z,3.20
2018-08-11T21:46:48.422Z,2.63
2018-08-11T21:49:18.145Z,2.73
2018-08-11T21:51:48.045Z,2.50
2018-08-11T21:54:17.738Z,2.73
2018-08-11T21:56:47.487Z,2.60
2018-08-11T21:59:17.317Z,2.40
2018-08-11T22:01:47.045Z,2.60
2018-08-11T22:04:16.895Z,2.90
2018-08-11T22:06:46.581Z,3.67
2018-08-11T22:09:16.925Z,3.60
2018-08-11T22:11:46.700Z,3.10
2018-08-11T22:14:16.414Z,3.00
2018-08-11T22:16:46.141Z,3.17
2018-08-11T22:19:15.921Z,2.77
2018-08-11T22:21:45.585Z,3.23
2018-08-11T22:24:15.469Z,2.70
2018-08-11T22:26:45.189Z,3.10
2018-08-11T22:29:14.838Z,4.13
2018-08-11T22:31:44.673Z,3.40
2018-08-11T22:34:14.571Z,4.77
2018-08-11T22:36:44.250Z,4.00
2018-08-11T22:39:13.946Z,3.43
2018-08-11T22:41:43.668Z,3.90
2018-08-11T22:44:13.458Z,3.67
2018-08-11T22:46:43.305Z,3.07
2018-08-11T22:49:13.161Z,2.57
2018-08-11T22:51:42.962Z,2.80
2018-08-11T22:54:12.766Z,3.70
2018-08-11T22:56:42.492Z,3.40
2018-08-11T22:59:12.416Z,3.13
2018-08-11T23:01:42.115Z,3.40
2018-08-11T23:04:11.845Z,4.00
2018-08-11T23:06:41.569Z,3.63
2018-08-11T23:09:11.305Z,3.47
2018-08-11T23:11:41.104Z,3.20
2018-08-11T23:14:10.872Z,3.83
2018-08-11T23:16:40.657Z,4.40
2018-08-11T23:19:10.338Z,4.10
2018-08-11T23:21:40.052Z,4.40
2018-08-11T23:24:09.868Z,4.27
2018-08-11T23:26:39.544Z,3.37
2018-08-11T23:29:09.341Z,4.13
2018-08-11T23:31:39.073Z,3.90
2018-08-11T23:34:08.811Z,3.47
2018-08-11T23:36:38.622Z,4.17
2018-08-11T23:39:09.968Z,3.50
2018-08-11T23:41:40.202Z,4.00
2018-08-11T23:44:10.026Z,3.47
2018-08-11T23:46:39.863Z,4.27
2018-08-11T23:49:09.572Z,4.57
2018-08-11T23:51:39.264Z,3.97
2018-08-11T23:54:09.092Z,3.80
2018-08-11T23:56:38.868Z,5.20
2018-08-11T23:59:08.582Z,4.07
