createdAt,value
2023-01-10T00:00:27.384Z,86.70
2023-01-10T00:02:54.198Z,86.20
2023-01-10T00:05:20.963Z,86.50
2023-01-10T00:07:47.682Z,86.40
2023-01-10T00:10:14.582Z,86.00
2023-01-10T00:12:59.704Z,85.90
2023-01-10T00:15:26.492Z,85.90
2023-01-10T00:17:53.191Z,86.00
2023-01-10T00:20:19.989Z,86.00
2023-01-10T00:22:46.875Z,85.90
2023-01-10T00:25:13.606Z,85.80
2023-01-10T00:27:40.544Z,85.80
2023-01-10T00:30:13.672Z,85.80
2023-01-10T00:32:44.654Z,85.60
2023-01-10T00:35:12.813Z,85.80
2023-01-10T00:37:40.688Z,85.60
2023-01-10T00:40:09.088Z,85.50
2023-01-10T00:42:57.958Z,85.80
2023-01-10T00:45:26.596Z,85.70
2023-01-10T00:47:53.292Z,86.00
2023-01-10T00:50:19.957Z,86.40
2023-01-10T00:52:46.672Z,86.90
2023-01-10T00:55:13.340Z,87.10
2023-01-10T00:57:40.019Z,87.50
2023-01-10T01:00:09.178Z,87.20
2023-01-10T01:02:36.578Z,87.00
2023-01-10T01:05:04.365Z,87.10
2023-01-10T01:07:31.107Z,87.20
2023-01-10T01:10:16.272Z,87.20
2023-01-10T01:12:42.936Z,87.50
2023-01-10T01:15:09.799Z,87.60
2023-01-10T01:17:36.500Z,87.20
2023-01-10T01:20:03.595Z,87.30
2023-01-10T01:22:30.296Z,87.60
2023-01-10T01:24:56.972Z,88.00
2023-01-10T01:27:23.659Z,88.40
2023-01-10T01:29:50.340Z,88.40
2023-01-10T01:32:17.079Z,88.50
2023-01-10T01:34:43.771Z,88.40
2023-01-10T01:37:10.512Z,88.50
2023-01-10T01:39:37.240Z,88.60
2023-01-10T01:42:05.491Z,88.70
2023-01-10T01:44:39.282Z,88.70
2023-01-10T01:47:08.977Z,88.80
2023-01-10T01:49:43.244Z,88.90
2023-01-10T01:52:26.043Z,89.10
2023-01-10T01:54:57.004Z,89.00
2023-01-10T01:57:26.905Z,89.30
2023-01-10T01:59:55.470Z,89.20
2023-01-10T02:02:31.810Z,89.50
2023-01-10T02:05:03.742Z,89.50
2023-01-10T02:07:40.543Z,89.40
2023-01-10T02:10:15.629Z,89.50
2023-01-10T02:12:44.989Z,89.70
2023-01-10T02:15:12.851Z,89.70
2023-01-10T02:17:39.706Z,89.60
2023-01-10T02:20:10.288Z,89.50
2023-01-10T02:23:14.200Z,89.40
2023-01-10T02:26:00.301Z,89.20
2023-01-10T02:28:45.798Z,89.20
2023-01-10T02:31:39.210Z,89.20
2023-01-10T02:34:18.014Z,89.20
2023-01-10T02:36:53.588Z,88.70
2023-01-10T02:39:36.448Z,88.30
2023-01-10T02:42:11.921Z,88.10
2023-01-10T02:44:49.197Z,88.10
2023-01-10T02:47:16.372Z,88.20
2023-01-10T02:49:51.207Z,88.10
2023-01-10T02:52:26.687Z,88.10
2023-01-10T02:54:58.686Z,88.40
2023-01-10T02:57:35.842Z,88.30
2023-01-10T03:00:24.595Z,87.70
2023-01-10T03:03:17.543Z,87.40
2023-01-10T03:06:27.454Z,87.70
2023-01-10T03:09:01.878Z,87.70
2023-01-10T03:11:40.028Z,87.70
2023-01-10T03:14:13.358Z,87.90
2023-01-10T03:16:44.253Z,88.10
2023-01-10T03:19:22.760Z,88.10
2023-01-10T03:21:54.036Z,88.40
2023-01-10T03:24:27.341Z,88.60
2023-01-10T03:27:17.475Z,88.90
2023-01-10T03:29:54.816Z,89.00
2023-01-10T03:32:25.018Z,88.60
2023-01-10T03:34:52.612Z,88.70
2023-01-10T03:37:37.267Z,88.70
2023-01-10T03:40:28.112Z,88.70
2023-01-10T03:43:34.818Z,88.80
2023-01-10T03:46:10.035Z,88.70
2023-01-10T03:48:39.263Z,88.50
2023-01-10T03:51:07.488Z,88.60
2023-01-10T03:53:37.290Z,88.90
2023-01-10T03:56:04.266Z,89.20
2023-01-10T03:58:31.199Z,89.50
2023-01-10T04:00:58.136Z,89.50
2023-01-10T04:03:24.875Z,89.60
2023-01-10T04:05:51.627Z,89.70
2023-01-10T04:08:18.268Z,89.60
2023-01-10T04:10:44.975Z,89.40
2023-01-10T04:13:11.704Z,89.20
2023-01-10T04:15:38.368Z,89.10
2023-01-10T04:18:05.110Z,89.10
2023-01-10T04:20:31.800Z,89.10
2023-01-10T04:22:58.458Z,89.10
2023-01-10T04:25:25.223Z,88.90
2023-01-10T04:27:53.920Z,88.50
2023-01-10T04:30:20.652Z,88.60
2023-01-10T04:32:47.850Z,89.10
2023-01-10T04:35:14.883Z,89.50
2023-01-10T04:37:42.569Z,89.80
2023-01-10T04:40:09.879Z,89.80
2023-01-10T04:42:36.622Z,89.20
2023-01-10T04:45:03.576Z,88.50
2023-01-10T04:47:30.337Z,88.30
2023-01-10T04:49:56.998Z,88.50
2023-01-10T04:52:26.000Z,88.30
2023-01-10T04:54:52.663Z,88.70
2023-01-10T04:57:19.341Z,88.90
2023-01-10T04:59:45.992Z,89.10
2023-01-10T05:02:12.767Z,89.40
2023-01-10T05:04:39.503Z,89.40
2023-01-10T05:07:06.189Z,89.20
2023-01-10T05:09:32.836Z,89.50
2023-01-10T05:11:59.554Z,89.80
2023-01-10T05:14:26.218Z,90.00
2023-01-10T05:16:52.883Z,90.20
2023-01-10T05:19:19.573Z,90.40
2023-01-10T05:21:46.265Z,90.20
2023-01-10T05:24:13.098Z,90.40
2023-01-10T05:26:39.772Z,90.40
2023-01-10T05:29:06.469Z,90.40
2023-01-10T05:31:33.159Z,89.80
2023-01-10T05:33:59.842Z,89.90
2023-01-10T05:36:26.550Z,89.70
2023-01-10T05:38:53.235Z,89.70
2023-01-10T05:41:19.912Z,89.10
2023-01-10T05:43:46.610Z,89.50
2023-01-10T05:46:13.443Z,89.60
2023-01-10T05:48:40.183Z,89.60
2023-01-10T05:51:07.051Z,89.50
2023-01-10T05:53:33.956Z,89.70
2023-01-10T05:56:02.773Z,89.60
2023-01-10T05:58:30.098Z,89.80
2023-01-10T06:00:57.660Z,89.80
2023-01-10T06:03:26.434Z,89.60
2023-01-10T06:05:57.346Z,89.30
2023-01-10T06:08:24.800Z,89.10
2023-01-10T06:10:51.755Z,88.70
2023-01-10T06:13:18.459Z,88.80
2023-01-10T06:15:45.263Z,88.90
2023-01-10T06:18:12.674Z,89.00
2023-01-10T06:20:40.458Z,89.30
2023-01-10T06:23:07.431Z,88.60
2023-01-10T06:25:40.513Z,88.90
2023-01-10T06:28:41.407Z,88.80
2023-01-10T06:31:08.513Z,88.90
2023-01-10T06:33:35.585Z,88.90
2023-01-10T06:36:02.988Z,89.00
2023-01-10T06:38:29.694Z,89.20
2023-01-10T06:40:56.416Z,89.10
2023-01-10T06:43:25.739Z,89.20
2023-01-10T06:45:52.644Z,89.60
2023-01-10T06:48:19.427Z,89.60
2023-01-10T06:50:46.085Z,90.10
2023-01-10T06:53:12.758Z,90.30
2023-01-10T06:55:39.449Z,90.20
2023-01-10T06:58:06.196Z,90.30
2023-01-10T07:00:33.552Z,90.30
2023-01-10T07:03:01.974Z,90.20
2023-01-10T07:05:29.664Z,90.50
2023-01-10T07:07:57.854Z,90.20
2023-01-10T07:10:24.502Z,90.30
2023-01-10T07:12:51.200Z,90.60
2023-01-10T07:15:17.937Z,90.80
2023-01-10T07:17:44.633Z,90.70
2023-01-10T07:20:11.905Z,90.70
2023-01-10T07:22:38.609Z,90.80
2023-01-10T07:25:05.808Z,90.80
2023-01-10T07:27:32.894Z,91.00
2023-01-10T07:29:59.792Z,91.00
2023-01-10T07:32:26.979Z,91.00
2023-01-10T07:34:53.729Z,91.00
2023-01-10T07:37:20.472Z,91.10
2023-01-10T07:39:47.335Z,91.10
2023-01-10T07:42:14.044Z,91.20
2023-01-10T07:44:40.827Z,91.20
2023-01-10T07:47:07.574Z,91.00
2023-01-10T07:49:34.238Z,90.70
2023-01-10T07:52:00.945Z,89.90
2023-01-10T07:54:27.606Z,89.40
2023-01-10T07:56:54.326Z,89.10
2023-01-10T07:59:21.002Z,89.10
2023-01-10T08:01:48.705Z,88.70
2023-01-10T08:04:15.403Z,88.90
2023-01-10T08:06:42.132Z,88.50
2023-01-10T08:09:08.799Z,88.30
2023-01-10T08:11:35.498Z,88.60
2023-01-10T08:14:02.185Z,88.80
2023-01-10T08:16:29.070Z,88.70
2023-01-10T08:18:55.784Z,88.50
2023-01-10T08:21:22.486Z,88.10
2023-01-10T08:23:49.259Z,88.10
2023-01-10T08:26:15.960Z,88.30
2023-01-10T08:28:42.665Z,87.50
2023-01-10T08:31:09.936Z,87.90
2023-01-10T08:33:40.649Z,87.50
2023-01-10T08:36:17.678Z,87.70
2023-01-10T08:38:44.603Z,87.50
2023-01-10T08:41:11.718Z,86.90
2023-01-10T08:43:38.563Z,86.00
2023-01-10T08:46:05.399Z,86.50
2023-01-10T08:48:32.240Z,86.00
2023-01-10T08:50:58.927Z,85.30
2023-01-10T08:53:31.135Z,84.90
2023-01-10T08:55:57.854Z,84.70
2023-01-10T09:01:07.897Z,85.00
2023-01-10T09:03:34.997Z,85.60
2023-01-10T09:06:02.345Z,85.80
2023-01-10T09:08:29.171Z,85.90
2023-01-10T09:10:59.665Z,85.00
2023-01-10T09:13:26.998Z,85.10
2023-01-10T09:15:53.781Z,84.60
2023-01-10T09:18:21.475Z,85.10
2023-01-10T09:20:49.359Z,85.10
2023-01-10T09:23:20.023Z,84.70
2023-01-10T09:25:48.866Z,85.10
2023-01-10T09:28:16.246Z,85.10
2023-01-10T09:30:43.645Z,85.20
2023-01-10T09:33:10.740Z,84.40
2023-01-10T09:35:39.644Z,84.90
2023-01-10T09:38:10.028Z,85.00
2023-01-10T09:40:56.572Z,85.00
2023-01-10T09:43:50.719Z,84.40
2023-01-10T09:46:25.807Z,83.30
2023-01-10T09:48:56.615Z,83.60
2023-01-10T09:51:48.829Z,83.70
2023-01-10T09:54:24.476Z,83.00
2023-01-10T09:56:52.796Z,83.00
2023-01-10T09:59:24.696Z,83.10
2023-01-10T10:02:14.190Z,83.30
2023-01-10T10:04:41.470Z,82.00
2023-01-10T10:07:14.525Z,82.70
2023-01-10T10:10:25.968Z,80.90
2023-01-10T10:13:26.835Z,80.20
2023-01-10T10:16:23.661Z,81.70
2023-01-10T10:19:04.995Z,81.70
2023-01-10T10:21:58.636Z,81.80
2023-01-10T10:24:28.162Z,81.90
2023-01-10T10:27:28.241Z,82.00
2023-01-10T10:30:21.783Z,82.00
2023-01-10T10:32:57.865Z,83.30
2023-01-10T10:35:37.356Z,83.10
2023-01-10T10:38:12.096Z,81.70
2023-01-10T10:40:42.486Z,82.20
2023-01-10T10:43:21.706Z,81.30
2023-01-10T10:45:57.540Z,82.00
2023-01-10T10:48:31.303Z,81.40
2023-01-10T10:51:07.687Z,82.40
2023-01-10T10:53:35.516Z,81.40
2023-01-10T10:56:04.580Z,81.10
2023-01-10T10:58:32.121Z,81.40
2023-01-10T11:01:02.067Z,80.30
2023-01-10T11:03:49.966Z,80.60
2023-01-10T11:06:19.155Z,79.90
2023-01-10T11:08:48.061Z,80.50
2023-01-10T11:11:23.288Z,80.70
2023-01-10T11:13:59.596Z,79.90
2023-01-10T11:16:39.567Z,81.70
2023-01-10T11:19:27.363Z,80.90
2023-01-10T11:22:06.135Z,81.00
2023-01-10T11:25:01.098Z,81.40
2023-01-10T11:27:35.554Z,80.30
2023-01-10T11:30:06.807Z,81.40
2023-01-10T11:32:39.980Z,79.80
2023-01-10T11:35:27.301Z,79.50
2023-01-10T11:38:05.675Z,80.10
2023-01-10T11:40:37.839Z,80.20
2023-01-10T11:43:26.318Z,79.70
2023-01-10T11:46:05.720Z,78.70
2023-01-10T11:49:06.191Z,79.00
2023-01-10T11:51:40.620Z,78.60
2023-01-10T11:54:13.105Z,78.20
2023-01-10T11:56:41.373Z,77.30
2023-01-10T11:59:13.944Z,77.00
2023-01-10T12:01:59.207Z,76.80
2023-01-10T12:04:29.582Z,75.40
2023-01-10T12:07:02.354Z,75.70
2023-01-10T12:09:59.592Z,76.40
2023-01-10T12:12:32.611Z,74.40
2023-01-10T12:15:20.322Z,75.60
2023-01-10T12:17:47.701Z,75.10
2023-01-10T12:20:15.670Z,75.40
2023-01-10T12:22:47.264Z,75.50
2023-01-10T12:25:35.319Z,74.50
2023-01-10T12:28:02.377Z,75.20
2023-01-10T12:30:34.765Z,73.90
2023-01-10T12:33:06.812Z,74.20
2023-01-10T12:35:50.184Z,74.20
2023-01-10T12:38:52.939Z,73.30
2023-01-10T12:42:03.416Z,74.40
2023-01-10T12:44:35.825Z,74.30
2023-01-10T12:47:43.048Z,74.30
2023-01-10T12:50:13.961Z,74.20
2023-01-10T12:53:03.233Z,74.40
2023-01-10T12:55:35.010Z,74.30
2023-01-10T12:58:03.961Z,73.80
2023-01-10T13:00:47.303Z,73.30
2023-01-10T13:03:20.465Z,74.40
2023-01-10T13:05:49.727Z,73.30
2023-01-10T13:08:21.119Z,72.70
2023-01-10T13:10:52.571Z,72.70
2023-01-10T13:13:38.068Z,73.10
2023-01-10T13:16:39.073Z,73.60
2023-01-10T13:19:11.835Z,73.40
2023-01-10T13:21:41.274Z,73.70
2023-01-10T13:24:26.163Z,73.30
2023-01-10T13:26:58.829Z,74.20
2023-01-10T13:29:32.157Z,71.90
2023-01-10T13:32:01.477Z,71.70
2023-01-10T13:34:34.255Z,72.40
2023-01-10T13:37:10.105Z,72.50
2023-01-10T13:39:41.343Z,72.20
2023-01-10T13:42:26.644Z,71.40
2023-01-10T13:45:18.206Z,71.20
2023-01-10T13:47:48.313Z,70.20
2023-01-10T13:50:36.124Z,69.40
2023-01-10T13:53:02.774Z,68.90
2023-01-10T13:55:36.078Z,68.00
2023-01-10T13:58:45.702Z,65.80
2023-01-10T14:01:57.788Z,61.00
2023-01-10T14:04:28.302Z,60.80
2023-01-10T14:07:00.688Z,57.10
2023-01-10T14:09:27.406Z,58.10
2023-01-10T14:12:03.502Z,58.30
2023-01-10T14:14:40.387Z,57.60
2023-01-10T14:17:22.048Z,56.60
2023-01-10T14:20:10.487Z,54.70
2023-01-10T14:22:39.439Z,52.50
2023-01-10T14:25:16.958Z,49.10
2023-01-10T14:27:50.731Z,44.80
2023-01-10T14:30:27.170Z,43.00
2023-01-10T14:32:58.031Z,44.30
2023-01-10T14:35:34.869Z,42.20
2023-01-10T14:38:03.902Z,43.00
2023-01-10T14:40:44.729Z,43.60
2023-01-10T14:43:18.256Z,45.00
2023-01-10T14:45:54.154Z,45.40
2023-01-10T14:48:27.567Z,45.40
2023-01-10T14:51:07.145Z,44.10
2023-01-10T14:53:33.991Z,45.00
2023-01-10T14:56:00.796Z,44.90
2023-01-10T14:58:27.487Z,45.30
2023-01-10T15:00:56.142Z,46.90
2023-01-10T15:03:25.093Z,48.30
2023-01-10T15:05:54.962Z,49.40
2023-01-10T15:08:30.621Z,49.20
2023-01-10T15:11:03.989Z,48.90
2023-01-10T15:13:33.170Z,48.00
2023-01-10T15:16:00.703Z,48.60
2023-01-10T15:18:41.279Z,52.40
2023-01-10T15:21:11.632Z,54.60
2023-01-10T15:23:40.975Z,59.10
2023-01-10T15:26:16.256Z,60.80
2023-01-10T15:28:49.025Z,62.50
2023-01-10T15:31:19.663Z,64.20
2023-01-10T15:33:56.334Z,64.70
2023-01-10T15:36:28.103Z,65.90
2023-01-10T15:38:55.253Z,66.80
2023-01-10T15:41:23.734Z,67.40
2023-01-10T15:43:52.061Z,67.80
2023-01-10T15:46:28.005Z,68.80
2023-01-10T15:49:01.486Z,69.40
2023-01-10T15:51:33.604Z,70.30
2023-01-10T15:54:03.726Z,70.50
2023-01-10T15:56:37.995Z,70.40
2023-01-10T15:59:19.450Z,70.80
2023-01-10T16:01:58.685Z,70.80
2023-01-10T16:04:25.683Z,71.00
2023-01-10T16:07:04.893Z,71.40
2023-01-10T16:09:32.008Z,71.30
2023-01-10T16:12:17.495Z,71.60
2023-01-10T16:14:44.173Z,71.90
2023-01-10T16:17:12.457Z,71.50
2023-01-10T16:19:39.174Z,72.10
2023-01-10T16:22:06.100Z,72.20
2023-01-10T16:24:41.330Z,72.30
2023-01-10T16:27:08.151Z,72.30
2023-01-10T16:29:34.861Z,72.60
2023-01-10T16:32:01.571Z,72.60
2023-01-10T16:34:28.370Z,72.30
2023-01-10T16:36:55.054Z,72.60
2023-01-10T16:39:23.434Z,73.20
2023-01-10T16:42:08.925Z,73.20
2023-01-10T16:44:35.945Z,73.70
2023-01-10T16:47:06.546Z,73.80
2023-01-10T16:49:33.780Z,73.80
2023-01-10T16:52:00.498Z,74.70
2023-01-10T16:54:28.203Z,74.70
2023-01-10T16:56:55.362Z,75.10
2023-01-10T16:59:22.055Z,75.10
2023-01-10T17:01:57.532Z,75.20
2023-01-10T17:04:28.137Z,75.60
2023-01-10T17:06:56.539Z,76.10
2023-01-10T17:09:26.199Z,76.20
2023-01-10T17:12:02.265Z,76.10
2023-01-10T17:14:35.142Z,76.40
2023-01-10T17:17:04.963Z,76.40
2023-01-10T17:19:31.846Z,76.30
2023-01-10T17:21:58.908Z,76.10
2023-01-10T17:24:25.583Z,76.00
2023-01-10T17:26:52.246Z,75.20
2023-01-10T17:29:18.909Z,75.40
2023-01-10T17:31:45.625Z,76.20
2023-01-10T17:34:12.314Z,77.20
2023-01-10T17:36:39.855Z,78.30
2023-01-10T17:39:06.981Z,78.00
2023-01-10T17:41:33.924Z,78.60
2023-01-10T17:44:00.599Z,78.60
2023-01-10T17:46:27.277Z,78.70
2023-01-10T17:48:54.035Z,78.70
2023-01-10T17:51:22.830Z,78.80
2023-01-10T17:53:49.497Z,78.80
2023-01-10T17:56:16.260Z,78.90
2023-01-10T17:58:44.551Z,79.20
2023-01-10T18:01:21.770Z,79.20
2023-01-10T18:03:51.565Z,79.00
2023-01-10T18:06:23.993Z,78.50
2023-01-10T18:08:51.622Z,78.30
2023-01-10T18:11:18.319Z,78.40
2023-01-10T18:13:45.080Z,78.60
2023-01-10T18:16:11.761Z,78.60
2023-01-10T18:18:39.091Z,78.00
2023-01-10T18:21:16.576Z,77.00
2023-01-10T18:23:43.540Z,76.60
2023-01-10T18:26:11.998Z,77.60
2023-01-10T18:28:43.815Z,78.30
2023-01-10T18:31:11.988Z,78.20
2023-01-10T18:33:39.108Z,78.50
2023-01-10T18:36:07.586Z,78.30
2023-01-10T18:38:35.955Z,78.70
2023-01-10T18:41:03.387Z,78.70
2023-01-10T18:43:31.173Z,78.90
2023-01-10T18:46:03.591Z,78.70
2023-01-10T18:48:30.533Z,78.30
2023-01-10T18:51:01.385Z,78.40
2023-01-10T18:53:28.985Z,78.20
2023-01-10T18:56:04.244Z,78.40
2023-01-10T18:58:37.204Z,78.40
2023-01-10T19:01:07.658Z,78.00
2023-01-10T19:03:34.704Z,77.70
2023-01-10T19:06:02.314Z,77.70
2023-01-10T19:08:29.053Z,77.40
2023-01-10T19:13:44.012Z,77.80
2023-01-10T19:16:23.848Z,78.00
2023-01-10T19:18:55.777Z,77.80
2023-01-10T19:21:23.508Z,77.70
2023-01-10T19:23:52.546Z,78.00
2023-01-10T19:26:19.471Z,78.00
2023-01-10T19:28:46.788Z,78.40
2023-01-10T19:31:20.609Z,77.80
2023-01-10T19:33:48.132Z,77.70
2023-01-10T19:36:15.733Z,77.50
2023-01-10T19:38:42.562Z,77.00
2023-01-10T19:41:09.528Z,76.70
2023-01-10T19:43:36.321Z,76.60
2023-01-10T19:46:07.890Z,76.70
2023-01-10T19:48:38.191Z,76.80
2023-01-10T19:51:10.104Z,77.00
2023-01-10T19:53:39.147Z,76.50
2023-01-10T19:56:10.183Z,76.50
2023-01-10T19:58:38.420Z,76.50
2023-01-10T20:01:21.895Z,76.60
2023-01-10T20:03:49.133Z,76.20
2023-01-10T20:06:21.860Z,76.20
2023-01-10T20:08:49.100Z,76.70
2023-01-10T20:11:17.239Z,76.60
2023-01-10T20:13:44.856Z,76.80
2023-01-10T20:16:13.552Z,76.50
2023-01-10T20:18:40.527Z,75.60
2023-01-10T20:21:09.900Z,76.10
2023-01-10T20:23:37.878Z,75.70
2023-01-10T20:26:09.449Z,75.60
2023-01-10T20:28:36.964Z,76.40
2023-01-10T20:31:04.200Z,76.50
2023-01-10T20:33:32.967Z,76.30
2023-01-10T20:36:07.366Z,76.50
2023-01-10T20:38:35.717Z,75.20
2023-01-10T20:41:05.669Z,74.80
2023-01-10T20:43:32.829Z,74.60
2023-01-10T20:46:11.912Z,74.60
2023-01-10T20:48:40.032Z,74.50
2023-01-10T20:51:08.057Z,74.50
2023-01-10T20:53:35.441Z,74.50
2023-01-10T20:56:07.803Z,75.10
2023-01-10T20:58:39.559Z,74.80
2023-01-10T21:01:07.455Z,75.10
2023-01-10T21:03:34.366Z,74.80
2023-01-10T21:06:01.464Z,75.50
2023-01-10T21:08:31.549Z,75.20
2023-01-10T21:10:58.777Z,75.90
2023-01-10T21:13:26.251Z,75.50
2023-01-10T21:15:55.321Z,76.10
2023-01-10T21:18:26.755Z,75.30
2023-01-10T21:20:56.161Z,74.60
2023-01-10T21:23:25.348Z,74.50
2023-01-10T21:25:53.109Z,73.90
2023-01-10T21:28:20.545Z,74.50
2023-01-10T21:30:47.848Z,74.80
2023-01-10T21:33:14.617Z,74.90
2023-01-10T21:35:41.308Z,74.90
2023-01-10T21:38:07.992Z,75.00
2023-01-10T21:40:35.191Z,74.70
2023-01-10T21:43:02.576Z,74.10
2023-01-10T21:45:29.389Z,73.90
2023-01-10T21:47:56.363Z,72.60
2023-01-10T21:50:23.207Z,72.40
2023-01-10T21:52:49.977Z,72.20
2023-01-10T21:55:17.266Z,71.90
2023-01-10T21:57:44.000Z,71.10
2023-01-10T22:00:11.547Z,71.20
2023-01-10T22:02:41.203Z,70.90
2023-01-10T22:05:10.075Z,70.20
2023-01-10T22:07:37.816Z,69.30
2023-01-10T22:10:05.891Z,68.50
2023-01-10T22:12:32.887Z,68.40
2023-01-10T22:14:59.802Z,68.30
2023-01-10T22:17:26.466Z,66.60
2023-01-10T22:19:53.167Z,66.40
2023-01-10T22:22:19.951Z,66.10
2023-01-10T22:24:47.893Z,64.60
2023-01-10T22:27:15.947Z,64.80
2023-01-10T22:29:42.962Z,64.80
2023-01-10T22:32:09.969Z,64.50
2023-01-10T22:34:36.681Z,64.30
2023-01-10T22:37:03.726Z,64.10
2023-01-10T22:39:30.557Z,64.20
2023-01-10T22:41:57.283Z,65.40
2023-01-10T22:44:26.479Z,66.00
2023-01-10T22:46:55.327Z,67.30
2023-01-10T22:49:22.993Z,68.30
2023-01-10T22:51:50.154Z,69.20
2023-01-10T22:54:17.708Z,69.10
2023-01-10T22:56:46.049Z,69.20
2023-01-10T22:59:13.498Z,68.70
2023-01-10T23:01:40.495Z,68.90
2023-01-10T23:04:07.217Z,68.30
2023-01-10T23:06:34.004Z,68.30
2023-01-10T23:09:00.775Z,68.10
2023-01-10T23:11:27.503Z,68.10
2023-01-10T23:13:54.180Z,67.80
2023-01-10T23:16:28.294Z,67.90
2023-01-10T23:18:57.037Z,67.90
2023-01-10T23:21:25.004Z,67.80
2023-01-10T23:23:52.111Z,67.60
2023-01-10T23:26:19.041Z,68.30
2023-01-10T23:28:48.353Z,68.90
2023-01-10T23:31:17.940Z,69.10
2023-01-10T23:33:44.811Z,70.00
2023-01-10T23:36:11.949Z,70.30
2023-01-10T23:38:38.749Z,70.50
2023-01-10T23:41:06.048Z,70.80
2023-01-10T23:43:32.797Z,71.50
2023-01-10T23:46:00.477Z,71.90
2023-01-10T23:48:27.595Z,72.30
2023-01-10T23:50:54.258Z,72.60
2023-01-10T23:53:20.933Z,72.90
2023-01-10T23:55:47.794Z,72.40
2023-01-10T23:58:16.211Z,71.80
