createdAt,value
2022-10-11T00:04:47.702Z,15.60
2022-10-11T00:11:30.183Z,15.40
2022-10-11T00:18:12.693Z,15.20
2022-10-11T00:24:55.053Z,15.10
2022-10-11T00:31:46.166Z,15.00
2022-10-11T00:38:39.322Z,14.90
2022-10-11T00:45:36.140Z,14.80
2022-10-11T00:52:33.239Z,14.70
2022-10-11T00:59:33.650Z,14.50
2022-10-11T01:06:27.429Z,14.40
2022-10-11T01:13:31.424Z,14.30
2022-10-11T01:20:33.922Z,14.20
2022-10-11T01:27:35.638Z,14.10
2022-10-11T01:34:48.052Z,13.90
2022-10-11T01:41:47.105Z,14.00
2022-10-11T01:48:55.421Z,14.10
2022-10-11T01:56:09.730Z,14.20
2022-10-11T02:03:37.488Z,14.30
2022-10-11T02:10:53.925Z,14.40
2022-10-11T02:17:53.989Z,14.60
2022-10-11T02:24:51.783Z,14.60
2022-10-11T02:31:46.213Z,14.50
2022-10-11T02:38:47.735Z,14.70
2022-10-11T02:45:49.864Z,14.80
2022-10-11T02:52:43.010Z,14.90
2022-10-11T02:59:35.260Z,14.90
2022-10-11T03:06:28.603Z,14.90
2022-10-11T03:13:22.905Z,15.00
2022-10-11T03:20:16.934Z,15.00
2022-10-11T03:27:11.337Z,14.90
2022-10-11T03:34:05.436Z,15.00
2022-10-11T03:40:59.555Z,14.80
2022-10-11T03:47:53.095Z,14.90
2022-10-11T03:54:45.790Z,14.90
2022-10-11T04:01:39.064Z,15.00
2022-10-11T04:08:33.240Z,15.00
2022-10-11T04:15:27.396Z,15.00
2022-10-11T04:22:21.452Z,15.00
2022-10-11T04:29:16.323Z,14.90
2022-10-11T04:36:10.268Z,14.90
2022-10-11T04:43:04.247Z,14.90
2022-10-11T04:49:58.422Z,14.90
2022-10-11T04:56:52.657Z,14.80
2022-10-11T05:03:46.296Z,14.70
2022-10-11T05:10:39.455Z,14.70
2022-10-11T05:17:33.757Z,14.80
2022-10-11T05:24:28.028Z,14.70
2022-10-11T05:31:23.490Z,14.70
2022-10-11T05:38:23.902Z,14.80
2022-10-11T05:45:16.983Z,14.70
2022-10-11T05:52:12.858Z,14.70
2022-10-11T05:59:06.943Z,14.70
2022-10-11T06:06:04.731Z,14.70
2022-10-11T06:12:58.979Z,14.70
2022-10-11T06:20:10.487Z,14.70
2022-10-11T06:27:21.929Z,14.70
2022-10-11T06:34:48.473Z,14.80
2022-10-11T06:41:56.655Z,14.80
2022-10-11T06:49:22.932Z,14.70
2022-10-11T06:56:36.979Z,14.80
2022-10-11T07:04:03.035Z,15.00
2022-10-11T07:11:17.747Z,14.70
2022-10-11T07:18:38.389Z,14.70
2022-10-11T07:25:46.215Z,14.80
2022-10-11T07:32:56.890Z,15.00
2022-10-11T07:40:12.850Z,15.00
2022-10-11T07:47:21.152Z,15.00
2022-10-11T07:54:27.987Z,15.10
2022-10-11T08:01:37.275Z,15.30
2022-10-11T08:08:48.444Z,15.30
2022-10-11T08:15:54.799Z,15.30
2022-10-11T08:23:06.674Z,15.20
2022-10-11T08:30:14.333Z,15.30
2022-10-11T08:37:24.850Z,15.40
2022-10-11T08:52:37.525Z,15.70
2022-10-11T08:59:47.246Z,15.60
2022-10-11T09:06:38.536Z,15.60
2022-10-11T09:13:51.359Z,15.80
2022-10-11T09:20:56.882Z,15.90
2022-10-11T09:28:03.687Z,15.80
2022-10-11T09:34:48.396Z,15.90
2022-10-11T09:41:43.101Z,16.20
2022-10-11T09:48:38.013Z,16.30
2022-10-11T09:55:53.676Z,16.30
2022-10-11T10:02:46.781Z,16.20
2022-10-11T10:09:30.875Z,16.30
2022-10-11T10:16:32.102Z,16.40
2022-10-11T10:23:31.710Z,16.50
2022-10-11T10:30:19.445Z,17.00
2022-10-11T10:37:29.741Z,17.00
2022-10-11T10:44:12.358Z,16.80
2022-10-11T10:51:34.331Z,17.40
2022-10-11T10:58:44.465Z,17.90
2022-10-11T11:05:48.295Z,18.40
2022-10-11T11:12:51.001Z,18.70
2022-10-11T11:19:57.161Z,18.20
2022-10-11T11:27:10.266Z,18.30
2022-10-11T11:34:19.684Z,18.30
2022-10-11T11:41:06.088Z,18.20
2022-10-11T11:48:02.037Z,18.10
2022-10-11T11:54:53.844Z,18.50
2022-10-11T12:02:22.036Z,18.80
2022-10-11T12:09:16.319Z,18.40
2022-10-11T12:16:12.840Z,18.40
2022-10-11T12:23:30.313Z,18.30
2022-10-11T12:30:55.586Z,18.20
2022-10-11T12:37:37.887Z,18.20
2022-10-11T12:44:23.270Z,17.70
2022-10-11T12:51:31.367Z,17.90
2022-10-11T12:58:41.488Z,18.00
2022-10-11T13:05:31.925Z,17.80
2022-10-11T13:12:23.255Z,18.00
2022-10-11T13:19:23.202Z,18.10
2022-10-11T13:26:05.788Z,18.50
2022-10-11T13:32:48.668Z,18.60
2022-10-11T13:39:48.808Z,18.60
2022-10-11T13:46:32.967Z,18.40
2022-10-11T13:53:15.239Z,18.40
2022-10-11T13:59:57.651Z,18.30
2022-10-11T14:06:58.164Z,18.00
2022-10-11T14:13:43.433Z,18.20
2022-10-11T14:20:38.946Z,18.10
2022-10-11T14:27:24.077Z,17.80
2022-10-11T14:34:06.608Z,18.00
2022-10-11T14:40:48.955Z,18.00
2022-10-11T14:47:42.930Z,17.90
2022-10-11T14:54:27.864Z,17.80
2022-10-11T15:01:15.373Z,17.40
2022-10-11T15:07:58.280Z,17.60
2022-10-11T15:14:40.771Z,17.40
2022-10-11T15:21:25.822Z,17.20
2022-10-11T15:28:14.453Z,17.10
2022-10-11T15:34:56.818Z,17.00
2022-10-11T15:41:39.140Z,16.90
2022-10-11T15:48:40.128Z,16.60
2022-10-11T15:55:22.501Z,16.50
2022-10-11T16:02:04.965Z,16.30
2022-10-11T16:08:47.932Z,16.10
2022-10-11T16:15:30.398Z,16.10
2022-10-11T16:22:13.083Z,16.00
2022-10-11T16:28:56.587Z,16.00
2022-10-11T16:35:42.593Z,15.90
2022-10-11T16:42:26.159Z,15.90
2022-10-11T16:49:08.664Z,15.70
2022-10-11T16:55:51.215Z,15.50
2022-10-11T17:02:33.607Z,15.40
2022-10-11T17:09:16.318Z,15.40
2022-10-11T17:15:58.715Z,15.30
2022-10-11T17:22:41.044Z,15.10
2022-10-11T17:29:24.265Z,15.10
2022-10-11T17:36:21.676Z,15.00
2022-10-11T17:43:04.226Z,14.90
2022-10-11T17:49:46.883Z,14.90
2022-10-11T17:56:35.086Z,14.80
2022-10-11T18:03:19.888Z,14.70
2022-10-11T18:10:02.490Z,14.80
2022-10-11T18:16:45.700Z,14.60
2022-10-11T18:23:28.206Z,14.60
2022-10-11T18:30:10.806Z,15.50
2022-10-11T18:36:53.139Z,14.80
2022-10-11T18:43:35.996Z,14.90
2022-10-11T18:50:18.973Z,15.20
2022-10-11T18:57:01.314Z,15.00
2022-10-11T19:03:51.398Z,14.90
2022-10-11T19:10:34.499Z,14.60
2022-10-11T19:17:16.883Z,14.60
2022-10-11T19:23:59.341Z,14.30
2022-10-11T19:30:41.677Z,14.60
2022-10-11T19:37:24.066Z,14.70
2022-10-11T19:44:07.058Z,15.20
2022-10-11T19:50:49.423Z,14.70
2022-10-11T19:57:31.976Z,14.70
2022-10-11T20:04:33.190Z,14.70
2022-10-11T20:11:18.145Z,14.70
2022-10-11T20:18:00.453Z,14.70
2022-10-11T20:24:42.836Z,14.80
2022-10-11T20:31:31.424Z,14.80
2022-10-11T20:38:13.798Z,14.70
2022-10-11T20:44:56.181Z,14.60
2022-10-11T20:51:40.006Z,15.00
2022-10-11T20:58:23.460Z,14.80
2022-10-11T21:05:06.551Z,14.80
2022-10-11T21:11:48.877Z,14.80
2022-10-11T21:18:31.486Z,14.60
2022-10-11T21:25:13.955Z,14.50
2022-10-11T21:31:56.293Z,14.50
2022-10-11T21:38:39.270Z,14.40
2022-10-11T21:45:21.681Z,14.60
2022-10-11T21:52:04.693Z,14.70
2022-10-11T21:58:48.272Z,14.60
2022-10-11T22:05:30.695Z,14.50
2022-10-11T22:12:13.096Z,14.40
2022-10-11T22:18:55.503Z,14.30
2022-10-11T22:25:39.032Z,14.40
2022-10-11T22:32:21.790Z,14.50
2022-10-11T22:39:07.785Z,14.50
2022-10-11T22:45:51.290Z,14.60
2022-10-11T22:52:33.674Z,14.30
2022-10-11T22:59:15.978Z,14.10
2022-10-11T23:05:58.673Z,14.40
2022-10-11T23:12:41.092Z,14.10
2022-10-11T23:19:23.422Z,14.10
2022-10-11T23:26:09.095Z,14.40
2022-10-11T23:32:51.564Z,14.30
2022-10-11T23:39:33.914Z,14.30
2022-10-11T23:46:16.425Z,14.70
2022-10-11T23:52:58.759Z,13.90
2022-10-11T23:59:41.203Z,13.60
