createdAt,value
2022-09-23T00:18:46.657Z,19.45
2022-09-23T00:21:19.577Z,18.98
2022-09-23T00:23:46.773Z,21.98
2022-09-23T00:26:16.341Z,21.13
2022-09-23T00:28:44.021Z,19.92
2022-09-23T00:31:16.832Z,18.65
2022-09-23T00:33:43.626Z,19.13
2022-09-23T00:38:41.654Z,19.13
2022-09-23T00:41:10.542Z,18.23
2022-09-23T00:43:50.289Z,15.18
2022-09-23T00:46:35.748Z,19.95
2022-09-23T00:49:10.796Z,14.35
2022-09-23T00:51:43.754Z,21.80
2022-09-23T00:54:11.631Z,18.15
2022-09-23T00:56:39.864Z,16.50
2022-09-23T00:59:09.835Z,13.80
2022-09-23T01:01:38.789Z,18.90
2022-09-23T01:04:25.455Z,17.27
2022-09-23T01:06:55.001Z,18.60
2022-09-23T01:09:27.195Z,21.38
2022-09-23T01:12:32.805Z,15.23
2022-09-23T01:15:29.837Z,17.50
2022-09-23T01:18:39.445Z,16.05
2022-09-23T01:21:29.222Z,21.98
2022-09-23T01:24:11.034Z,20.98
2022-09-23T01:26:41.046Z,18.08
2022-09-23T01:29:44.496Z,18.00
2022-09-23T01:32:38.966Z,14.70
2022-09-23T01:35:25.266Z,17.60
2022-09-23T01:38:10.435Z,23.70
2022-09-23T01:41:07.968Z,14.00
2022-09-23T01:43:48.487Z,14.70
2022-09-23T01:46:34.066Z,17.85
2022-09-23T01:49:15.655Z,19.58
2022-09-23T01:51:51.978Z,14.73
2022-09-23T01:54:37.930Z,12.80
2022-09-23T01:57:15.645Z,16.08
2022-09-23T01:59:54.142Z,14.45
2022-09-23T02:02:39.279Z,11.60
2022-09-23T02:05:49.716Z,16.88
2022-09-23T02:08:41.487Z,12.07
2022-09-23T02:11:18.595Z,11.80
2022-09-23T02:13:58.292Z,14.68
2022-09-23T02:16:46.200Z,12.93
2022-09-23T02:21:50.212Z,12.45
2022-09-23T02:24:26.207Z,13.25
2022-09-23T02:26:58.918Z,11.70
2022-09-23T02:29:43.217Z,12.10
2022-09-23T02:32:33.241Z,11.60
2022-09-23T02:35:33.793Z,10.63
2022-09-23T02:38:12.319Z,13.43
2022-09-23T02:40:51.011Z,13.93
2022-09-23T02:43:54.317Z,12.13
2022-09-23T02:46:23.229Z,13.93
2022-09-23T02:48:55.528Z,10.27
2022-09-23T02:51:25.364Z,13.30
2022-09-23T02:53:55.896Z,10.57
2022-09-23T02:56:22.375Z,12.68
2022-09-23T02:58:51.863Z,11.13
2022-09-23T03:01:19.013Z,15.07
2022-09-23T03:04:06.856Z,11.90
2022-09-23T03:09:22.441Z,11.77
2022-09-23T03:11:59.295Z,12.23
2022-09-23T03:14:33.294Z,12.85
2022-09-23T03:17:15.998Z,12.20
2022-09-23T03:20:10.037Z,12.80
2022-09-23T03:22:48.621Z,10.52
2022-09-23T03:25:19.707Z,10.75
2022-09-23T03:27:46.126Z,20.67
2022-09-23T03:30:13.778Z,10.70
2022-09-23T03:32:45.520Z,10.82
2022-09-23T03:35:13.368Z,12.80
2022-09-23T03:37:47.133Z,12.43
2022-09-23T03:40:24.010Z,18.98
2022-09-23T03:42:51.442Z,11.95
2022-09-23T03:45:22.006Z,12.88
2022-09-23T03:47:48.457Z,12.05
2022-09-23T03:50:17.293Z,11.63
2022-09-23T03:52:44.373Z,9.88
2022-09-23T03:55:11.507Z,12.70
2022-09-23T03:57:38.368Z,11.00
2022-09-23T04:00:08.109Z,14.50
2022-09-23T04:02:34.700Z,11.20
2022-09-23T04:05:01.271Z,12.70
2022-09-23T04:07:28.177Z,17.55
2022-09-23T04:09:55.080Z,9.27
2022-09-23T04:12:21.591Z,10.52
2022-09-23T04:14:48.309Z,13.90
2022-09-23T04:19:41.428Z,15.50
2022-09-23T04:22:08.726Z,9.57
2022-09-23T04:24:40.220Z,11.48
2022-09-23T04:27:06.659Z,9.48
2022-09-23T04:29:33.130Z,12.10
2022-09-23T04:31:59.757Z,12.70
2022-09-23T04:36:55.776Z,9.75
2022-09-23T04:39:22.399Z,7.82
2022-09-23T04:41:48.827Z,9.60
2022-09-23T04:44:15.783Z,8.75
2022-09-23T04:46:44.050Z,8.65
2022-09-23T04:49:10.949Z,10.82
2022-09-23T04:51:37.503Z,8.25
2022-09-23T04:54:04.094Z,11.63
2022-09-23T04:56:32.746Z,15.55
2022-09-23T05:09:57.771Z,20.15
2022-09-23T05:17:28.651Z,22.85
2022-09-23T05:20:43.520Z,22.83
2022-09-23T05:24:24.874Z,16.10
2022-09-23T05:33:53.285Z,12.05
2022-09-23T05:36:21.589Z,10.23
2022-09-23T05:38:50.070Z,8.48
2022-09-23T05:41:18.228Z,12.60
2022-09-23T05:43:44.970Z,16.48
2022-09-23T05:48:40.303Z,13.23
2022-09-23T05:51:13.075Z,12.00
2022-09-23T05:53:41.726Z,11.18
2022-09-23T05:56:08.291Z,10.02
2022-09-23T05:58:34.967Z,13.13
2022-09-23T06:01:01.596Z,10.05
2022-09-23T06:03:28.231Z,14.40
2022-09-23T06:08:23.299Z,11.68
2022-09-23T06:10:54.328Z,8.73
2022-09-23T06:13:23.775Z,10.40
2022-09-23T06:15:54.044Z,12.88
2022-09-23T06:18:20.811Z,9.02
2022-09-23T06:23:14.933Z,14.10
2022-09-23T06:28:15.385Z,10.63
2022-09-23T06:30:42.765Z,8.90
2022-09-23T06:33:10.185Z,13.32
2022-09-23T06:35:37.044Z,12.35
2022-09-23T06:38:05.222Z,10.05
2022-09-23T06:40:35.683Z,9.35
2022-09-23T06:43:19.497Z,12.23
2022-09-23T06:45:46.299Z,10.77
2022-09-23T06:50:46.914Z,9.73
2022-09-23T06:53:13.653Z,10.48
2022-09-23T06:58:31.849Z,10.15
2022-09-23T07:01:09.665Z,15.75
2022-09-23T07:03:37.121Z,10.95
2022-09-23T07:06:04.327Z,15.75
2022-09-23T07:08:37.964Z,16.45
2022-09-23T07:11:24.155Z,14.25
2022-09-23T07:13:50.936Z,21.58
2022-09-23T07:27:02.604Z,20.73
2022-09-23T07:37:10.746Z,18.92
2022-09-23T08:20:42.594Z,10.98
2022-09-23T08:23:14.412Z,9.35
2022-09-23T08:25:46.859Z,8.00
2022-09-23T08:28:45.741Z,10.50
2022-09-23T08:33:56.066Z,7.82
2022-09-23T09:15:15.675Z,6.18
2022-09-23T09:33:47.218Z,3.97
2022-09-23T09:49:18.841Z,4.15
2022-09-23T10:09:23.115Z,3.75
2022-09-23T10:15:46.839Z,5.70
2022-09-23T10:23:38.543Z,1.80
2022-09-23T11:52:51.232Z,4.85
2022-09-23T11:56:32.832Z,3.00
2022-09-23T11:59:40.209Z,2.20
2022-09-23T12:03:01.717Z,3.08
2022-09-23T12:06:44.355Z,3.47
2022-09-23T12:11:40.362Z,2.20
2022-09-23T12:17:58.732Z,2.88
2022-09-23T12:28:51.885Z,4.18
2022-09-23T12:31:24.710Z,1.90
2022-09-23T12:41:50.231Z,3.13
2022-09-23T12:45:26.269Z,2.53
2022-09-23T12:51:32.095Z,1.67
2022-09-23T12:54:04.472Z,3.08
2022-09-23T12:56:41.152Z,1.65
2022-09-23T13:00:06.464Z,3.33
2022-09-23T13:41:01.417Z,2.83
2022-09-23T13:43:34.723Z,1.00
2022-09-23T14:19:18.615Z,2.35
2022-09-23T14:21:55.977Z,7.22
2022-09-23T14:38:41.833Z,1.50
2022-09-23T14:41:25.186Z,3.45
2022-09-23T14:43:58.889Z,3.58
2022-09-23T14:46:31.077Z,1.92
2022-09-23T14:49:03.080Z,3.20
2022-09-23T14:51:34.053Z,1.10
2022-09-23T14:54:38.095Z,5.10
2022-09-23T14:57:48.980Z,1.27
2022-09-23T15:00:27.771Z,2.15
2022-09-23T15:03:02.620Z,3.15
2022-09-23T15:05:45.005Z,4.22
2022-09-23T15:08:18.699Z,2.28
2022-09-23T15:10:46.265Z,0.88
2022-09-23T15:13:19.891Z,1.75
2022-09-23T15:15:47.250Z,1.60
2022-09-23T15:18:24.955Z,1.38
2022-09-23T15:20:53.839Z,2.63
2022-09-23T15:23:43.318Z,1.08
2022-09-23T15:26:12.491Z,4.35
2022-09-23T15:28:39.418Z,8.35
2022-09-23T15:31:06.237Z,1.70
2022-09-23T15:36:00.282Z,1.27
2022-09-23T15:38:29.671Z,5.55
2022-09-23T15:40:56.441Z,3.63
2022-09-23T15:45:57.756Z,5.13
2022-09-23T15:48:39.608Z,1.92
2022-09-23T15:51:09.393Z,3.22
2022-09-23T15:53:38.143Z,0.95
2022-09-23T15:56:05.341Z,1.80
2022-09-23T15:58:32.484Z,1.90
2022-09-23T16:00:59.905Z,1.05
2022-09-23T16:03:33.557Z,2.88
2022-09-23T16:06:03.367Z,4.32
2022-09-23T16:08:36.532Z,1.95
2022-09-23T16:11:03.384Z,1.00
2022-09-23T16:16:27.930Z,2.67
2022-09-23T16:18:55.364Z,3.05
2022-09-23T16:25:31.848Z,1.45
2022-09-23T16:27:59.019Z,1.55
2022-09-23T16:30:30.761Z,1.48
2022-09-23T16:33:25.261Z,5.32
2022-09-23T16:35:51.936Z,2.05
2022-09-23T16:38:18.440Z,2.55
2022-09-23T16:40:47.861Z,7.18
2022-09-23T16:43:17.122Z,1.88
2022-09-23T16:45:46.595Z,3.25
2022-09-23T16:48:13.704Z,4.38
2022-09-23T16:50:40.600Z,1.88
2022-09-23T16:53:07.179Z,4.13
2022-09-23T16:55:33.716Z,3.40
2022-09-23T17:00:59.677Z,7.55
2022-09-23T17:03:47.366Z,5.65
2022-09-23T17:06:14.644Z,9.55
2022-09-23T17:08:42.577Z,10.80
2022-09-23T17:11:14.461Z,21.67
2022-09-23T17:13:42.420Z,14.82
2022-09-23T17:16:11.959Z,9.60
2022-09-23T17:18:39.148Z,6.25
2022-09-23T17:21:07.865Z,6.00
2022-09-23T17:23:36.554Z,6.18
2022-09-23T17:30:45.875Z,8.75
2022-09-23T17:33:30.021Z,15.23
2022-09-23T17:36:01.263Z,7.55
2022-09-23T17:38:33.663Z,9.25
2022-09-23T17:47:48.040Z,9.57
2022-09-23T17:50:15.001Z,10.27
2022-09-23T17:52:41.696Z,12.65
2022-09-23T17:55:17.136Z,14.88
2022-09-23T17:58:32.056Z,10.70
2022-09-23T18:00:59.441Z,10.05
2022-09-23T18:03:27.946Z,12.70
2022-09-23T18:06:57.268Z,11.73
2022-09-23T18:20:50.475Z,12.75
2022-09-23T21:00:52.879Z,10.57
2022-09-23T21:10:24.944Z,14.15
2022-09-23T21:13:17.894Z,16.05
2022-09-23T21:15:44.897Z,13.00
2022-09-23T21:19:30.199Z,16.40
2022-09-23T21:21:56.019Z,18.05
2022-09-23T21:34:48.014Z,11.93
2022-09-23T21:38:39.143Z,15.30
2022-09-23T21:51:01.231Z,15.10
2022-09-23T22:01:29.087Z,13.25
2022-09-23T22:04:42.474Z,12.63
2022-09-23T22:10:02.230Z,12.77
2022-09-23T22:12:31.827Z,13.10
2022-09-23T22:15:00.778Z,14.65
2022-09-23T22:17:31.685Z,12.18
2022-09-23T22:20:02.262Z,13.07
2022-09-23T22:22:29.053Z,21.95
2022-09-23T22:27:24.008Z,21.23
2022-09-23T22:30:09.506Z,12.70
2022-09-23T22:32:45.024Z,12.98
2022-09-23T22:35:19.869Z,13.75
2022-09-23T22:37:48.119Z,15.10
2022-09-23T22:40:15.971Z,14.35
2022-09-23T22:42:43.840Z,13.25
2022-09-23T22:45:11.894Z,14.70
2022-09-23T22:47:45.822Z,15.23
2022-09-23T22:50:14.653Z,12.75
2022-09-23T22:52:49.481Z,11.00
2022-09-23T22:55:25.568Z,11.38
2022-09-23T22:58:21.233Z,15.93
2022-09-23T23:00:48.683Z,21.25
2022-09-23T23:03:26.822Z,14.15
2022-09-23T23:06:00.021Z,15.38
2022-09-23T23:08:32.631Z,14.63
2022-09-23T23:11:05.440Z,11.57
2022-09-23T23:13:32.976Z,10.93
2022-09-23T23:16:05.003Z,14.20
2022-09-23T23:18:39.666Z,13.38
2022-09-23T23:21:17.437Z,11.65
2022-09-23T23:23:47.701Z,15.68
2022-09-23T23:26:20.876Z,13.80
2022-09-23T23:28:49.781Z,13.55
2022-09-23T23:31:21.658Z,12.45
2022-09-23T23:33:51.856Z,21.27
2022-09-23T23:36:22.120Z,15.23
2022-09-23T23:38:51.795Z,13.75
2022-09-23T23:48:52.173Z,11.82
2022-09-23T23:52:29.639Z,15.27
2022-09-23T23:55:13.203Z,18.25
