createdAt,value
2017-12-28T00:00:46.776Z,0
2017-12-28T00:01:46.531Z,0
2017-12-28T00:02:46.804Z,0
2017-12-28T00:03:47.053Z,0
2017-12-28T00:04:47.112Z,0
2017-12-28T00:05:47.056Z,0
2017-12-28T00:06:46.852Z,0
2017-12-28T00:07:47.098Z,0
2017-12-28T00:08:47.148Z,0
2017-12-28T00:09:46.694Z,0
2017-12-28T00:10:46.635Z,0
2017-12-28T00:11:47.179Z,0
2017-12-28T00:12:46.921Z,0
2017-12-28T00:13:47.194Z,0
2017-12-28T00:14:47.008Z,0
2017-12-28T00:15:46.716Z,0
2017-12-28T00:16:47.224Z,0
2017-12-28T00:17:46.981Z,0
2017-12-28T00:18:47.231Z,0
2017-12-28T00:19:46.484Z,0
2017-12-28T00:20:46.761Z,0
2017-12-28T00:21:46.997Z,0
2017-12-28T00:22:47.350Z,0
2017-12-28T00:23:46.782Z,0
2017-12-28T00:24:47.318Z,0
2017-12-28T00:25:47.088Z,0
2017-12-28T00:26:46.819Z,0
2017-12-28T00:27:47.348Z,0
2017-12-28T00:28:47.375Z,0
2017-12-28T00:29:47.519Z,0
2017-12-28T00:30:47.376Z,0
2017-12-28T00:31:47.629Z,0
2017-12-28T00:32:46.891Z,0
2017-12-28T00:33:46.899Z,0
2017-12-28T00:34:47.684Z,0
2017-12-28T00:35:46.945Z,0
2017-12-28T00:36:47.438Z,0
2017-12-28T00:37:47.192Z,0
2017-12-28T00:38:47.716Z,0
2017-12-28T00:39:47.497Z,0
2017-12-28T00:40:47.483Z,0
2017-12-28T00:41:47.061Z,0
2017-12-28T00:42:47.539Z,0
2017-12-28T00:43:47.514Z,0
2017-12-28T00:44:47.082Z,0
2017-12-28T00:45:47.534Z,0
2017-12-28T00:46:47.049Z,0
2017-12-28T00:47:47.329Z,0
2017-12-28T00:48:47.085Z,0
2017-12-28T00:49:47.432Z,0
2017-12-28T00:50:47.597Z,0
2017-12-28T00:51:47.616Z,0
2017-12-28T00:52:47.880Z,0
2017-12-28T00:53:47.637Z,0
2017-12-28T00:54:47.905Z,0
2017-12-28T00:55:47.413Z,0
2017-12-28T00:56:47.672Z,0
2017-12-28T00:57:47.952Z,0
2017-12-28T00:58:47.198Z,0
2017-12-28T00:59:47.509Z,0
2017-12-28T01:00:47.218Z,0
2017-12-28T01:01:47.987Z,0
2017-12-28T01:02:47.249Z,0
2017-12-28T01:03:47.511Z,0
2017-12-28T01:04:48.034Z,0
2017-12-28T01:05:47.785Z,0
2017-12-28T01:06:47.546Z,0
2017-12-28T01:07:47.823Z,0
2017-12-28T01:08:47.567Z,0
2017-12-28T01:09:47.843Z,0
2017-12-28T01:10:47.601Z,0
2017-12-28T01:11:47.859Z,0
2017-12-28T01:12:47.869Z,0
2017-12-28T01:13:47.885Z,0
2017-12-28T01:14:47.390Z,0
2017-12-28T01:15:47.708Z,0
2017-12-28T01:16:47.943Z,0
2017-12-28T01:17:47.938Z,0
2017-12-28T01:18:47.943Z,0
2017-12-28T01:19:47.705Z,0
2017-12-28T01:20:47.471Z,0
2017-12-28T01:21:47.985Z,0
2017-12-28T01:22:48.000Z,0
2017-12-28T01:23:47.506Z,0
2017-12-28T01:24:47.565Z,0
2017-12-28T01:25:48.035Z,0
2017-12-28T01:26:47.810Z,0
2017-12-28T01:27:47.806Z,0
2017-12-28T01:28:48.068Z,0
2017-12-28T01:29:48.091Z,0
2017-12-28T01:30:47.844Z,0
2017-12-28T01:31:48.166Z,0
2017-12-28T01:32:48.124Z,0
2017-12-28T01:33:48.128Z,0
2017-12-28T01:34:47.390Z,0
2017-12-28T01:35:48.408Z,0
2017-12-28T01:36:47.666Z,0
2017-12-28T01:37:47.701Z,0
2017-12-28T01:38:47.696Z,0
2017-12-28T01:39:47.962Z,0
2017-12-28T01:40:47.966Z,0
2017-12-28T01:41:47.979Z,0
2017-12-28T01:42:48.502Z,0
2017-12-28T01:43:47.506Z,0
2017-12-28T01:44:48.287Z,0
2017-12-28T01:45:48.035Z,0
2017-12-28T01:46:48.605Z,0
2017-12-28T01:47:47.569Z,0
2017-12-28T01:48:48.081Z,0
2017-12-28T01:49:48.084Z,0
2017-12-28T01:50:48.379Z,0
2017-12-28T01:51:48.120Z,0
2017-12-28T01:52:48.624Z,0
2017-12-28T01:53:48.147Z,0
2017-12-28T01:54:48.657Z,0
2017-12-28T01:55:48.160Z,0
2017-12-28T01:56:48.168Z,0
2017-12-28T01:57:47.941Z,0
2017-12-28T01:58:48.702Z,0
2017-12-28T01:59:48.465Z,0
2017-12-28T02:00:48.474Z,0
2017-12-28T02:01:48.285Z,0
2017-12-28T02:02:48.499Z,0
2017-12-28T02:03:48.259Z,0
2017-12-28T02:04:48.778Z,0
2017-12-28T02:05:48.543Z,0
2017-12-28T02:06:48.549Z,0
2017-12-28T02:07:48.311Z,0
2017-12-28T02:08:48.588Z,0
2017-12-28T02:09:48.854Z,0
2017-12-28T02:10:48.350Z,0
2017-12-28T02:11:48.616Z,0
2017-12-28T02:12:48.633Z,0
2017-12-28T02:13:48.644Z,0
2017-12-28T02:14:48.654Z,0
2017-12-28T02:15:48.668Z,0
2017-12-28T02:16:48.182Z,0
2017-12-28T02:17:48.692Z,0
2017-12-28T02:18:48.954Z,0
2017-12-28T02:19:48.716Z,0
2017-12-28T02:20:48.503Z,0
2017-12-28T02:21:48.546Z,0
2017-12-28T02:22:48.256Z,0
2017-12-28T02:23:48.015Z,0
2017-12-28T02:24:48.530Z,0
2017-12-28T02:25:48.800Z,0
2017-12-28T02:26:49.065Z,0
2017-12-28T02:27:48.826Z,0
2017-12-28T02:28:48.835Z,0
2017-12-28T02:29:48.853Z,0
2017-12-28T02:30:49.126Z,0
2017-12-28T02:31:48.878Z,0
2017-12-28T02:32:48.899Z,0
2017-12-28T02:33:48.895Z,0
2017-12-28T02:34:48.410Z,0
2017-12-28T02:35:48.176Z,0
2017-12-28T02:36:48.743Z,0
2017-12-28T02:37:49.204Z,0
2017-12-28T02:38:48.716Z,0
2017-12-28T02:39:48.492Z,0
2017-12-28T02:40:48.740Z,0
2017-12-28T02:41:48.503Z,0
2017-12-28T02:42:49.025Z,0
2017-12-28T02:43:49.026Z,0
2017-12-28T02:44:48.794Z,0
2017-12-28T02:45:49.059Z,0
2017-12-28T02:46:48.819Z,0
2017-12-28T02:47:49.090Z,0
2017-12-28T02:48:49.089Z,0
2017-12-28T02:49:48.857Z,0
2017-12-28T02:50:48.626Z,0
2017-12-28T02:51:48.682Z,0
2017-12-28T02:52:49.145Z,0
2017-12-28T02:53:49.411Z,0
2017-12-28T02:54:48.920Z,0
2017-12-28T02:55:49.194Z,0
2017-12-28T02:56:48.954Z,0
2017-12-28T02:57:48.712Z,0
2017-12-28T02:58:49.226Z,0
2017-12-28T02:59:48.742Z,0
2017-12-28T03:00:49.251Z,0
2017-12-28T03:01:49.021Z,0
2017-12-28T03:02:49.031Z,0
2017-12-28T03:03:49.304Z,0
2017-12-28T03:04:48.548Z,0
2017-12-28T03:05:49.063Z,0
2017-12-28T03:06:49.077Z,0
2017-12-28T03:07:49.649Z,0
2017-12-28T03:08:49.103Z,0
2017-12-28T03:09:48.863Z,0
2017-12-28T03:10:49.131Z,0
2017-12-28T03:11:49.393Z,0
2017-12-28T03:12:48.652Z,0
2017-12-28T03:13:49.678Z,0
2017-12-28T03:14:49.185Z,0
2017-12-28T03:15:49.195Z,0
2017-12-28T03:16:49.717Z,0
2017-12-28T03:17:48.965Z,0
2017-12-28T03:18:49.234Z,0
2017-12-28T03:19:49.254Z,0
2017-12-28T03:20:49.011Z,0
2017-12-28T03:21:49.273Z,0
2017-12-28T03:22:49.591Z,0
2017-12-28T03:23:49.304Z,0
2017-12-28T03:24:49.312Z,0
2017-12-28T03:25:49.578Z,0
2017-12-28T03:26:49.587Z,0
2017-12-28T03:27:49.352Z,0
2017-12-28T03:28:49.374Z,0
2017-12-28T03:29:49.129Z,0
2017-12-28T03:30:49.393Z,0
2017-12-28T03:31:49.656Z,0
2017-12-28T03:32:49.422Z,0
2017-12-28T03:33:49.687Z,0
2017-12-28T03:34:49.195Z,0
2017-12-28T03:35:49.715Z,0
2017-12-28T03:36:49.717Z,0
2017-12-28T03:37:49.544Z,0
2017-12-28T03:38:49.750Z,0
2017-12-28T03:39:49.507Z,0
2017-12-28T03:40:49.789Z,0
2017-12-28T03:41:49.032Z,0
2017-12-28T03:42:49.643Z,0
2017-12-28T03:43:49.319Z,0
2017-12-28T03:44:49.322Z,0
2017-12-28T03:45:49.586Z,0
2017-12-28T03:46:49.389Z,0
2017-12-28T03:47:50.120Z,0
2017-12-28T03:48:49.873Z,0
2017-12-28T03:49:49.642Z,0
2017-12-28T03:50:49.650Z,0
2017-12-28T03:51:49.660Z,0
2017-12-28T03:52:49.977Z,0
2017-12-28T03:53:49.683Z,0
2017-12-28T03:54:49.719Z,0
2017-12-28T03:55:49.715Z,0
2017-12-28T03:56:49.730Z,0
2017-12-28T03:57:49.996Z,0
2017-12-28T03:58:50.250Z,0
2017-12-28T03:59:49.510Z,0
2017-12-28T04:00:49.777Z,0
2017-12-28T04:01:49.798Z,0
2017-12-28T04:02:49.546Z,0
2017-12-28T04:03:50.064Z,0
2017-12-28T04:04:49.833Z,0
2017-12-28T04:05:49.837Z,0
2017-12-28T04:06:49.346Z,0
2017-12-28T04:07:50.172Z,0
2017-12-28T04:08:49.874Z,0
2017-12-28T04:09:49.890Z,0
2017-12-28T04:10:49.902Z,0
2017-12-28T04:11:49.668Z,0
2017-12-28T04:12:50.177Z,0
2017-12-28T04:13:49.689Z,0
2017-12-28T04:14:50.470Z,0
2017-12-28T04:15:49.964Z,0
2017-12-28T04:16:49.732Z,0
2017-12-28T04:17:49.990Z,0
2017-12-28T04:18:49.764Z,0
2017-12-28T04:19:49.765Z,0
2017-12-28T04:20:50.034Z,0
2017-12-28T04:21:50.049Z,0
2017-12-28T04:22:50.208Z,0
2017-12-28T04:23:50.342Z,0
2017-12-28T04:24:49.583Z,0
2017-12-28T04:25:49.589Z,0
2017-12-28T04:26:50.621Z,0
2017-12-28T04:27:49.867Z,0
2017-12-28T04:28:50.126Z,0
2017-12-28T04:29:50.405Z,0
2017-12-28T04:30:50.157Z,0
2017-12-28T04:31:50.680Z,0
2017-12-28T04:32:50.433Z,0
2017-12-28T04:33:50.450Z,0
2017-12-28T04:34:49.708Z,0
2017-12-28T04:35:49.974Z,0
2017-12-28T04:36:50.740Z,0
2017-12-28T04:37:50.296Z,0
2017-12-28T04:38:50.509Z,0
2017-12-28T04:39:50.780Z,0
2017-12-28T04:40:50.287Z,0
2017-12-28T04:41:50.557Z,0
2017-12-28T04:42:50.583Z,0
2017-12-28T04:43:50.829Z,0
2017-12-28T04:44:50.590Z,0
2017-12-28T04:45:50.368Z,0
2017-12-28T04:46:50.364Z,0
2017-12-28T04:47:50.882Z,0
2017-12-28T04:48:50.635Z,0
2017-12-28T04:49:50.405Z,0
2017-12-28T04:50:50.668Z,0
2017-12-28T04:51:50.427Z,0
2017-12-28T04:52:50.999Z,0
2017-12-28T04:53:49.950Z,0
2017-12-28T04:54:50.724Z,0
2017-12-28T04:55:50.481Z,0
2017-12-28T04:56:51.005Z,0
2017-12-28T04:57:50.517Z,0
2017-12-28T04:58:50.523Z,0
2017-12-28T04:59:50.535Z,0
2017-12-28T05:00:50.800Z,0
2017-12-28T05:01:50.318Z,0
2017-12-28T05:02:50.825Z,0
2017-12-28T05:03:50.836Z,0
2017-12-28T05:04:50.852Z,0
2017-12-28T05:05:50.864Z,0
2017-12-28T05:06:50.633Z,0
2017-12-28T05:07:51.291Z,0
2017-12-28T05:08:50.901Z,0
2017-12-28T05:09:50.911Z,0
2017-12-28T05:10:51.190Z,0
2017-12-28T05:11:50.436Z,0
2017-12-28T05:12:50.700Z,0
2017-12-28T05:13:50.716Z,0
2017-12-28T05:14:50.972Z,0
2017-12-28T05:15:50.736Z,0
2017-12-28T05:16:50.494Z,0
2017-12-28T05:17:50.510Z,0
2017-12-28T05:18:51.029Z,0
2017-12-28T05:19:51.040Z,0
2017-12-28T05:20:51.053Z,0
2017-12-28T05:21:51.097Z,0
2017-12-28T05:22:50.891Z,0
2017-12-28T05:23:50.844Z,0
2017-12-28T05:24:51.359Z,0
2017-12-28T05:25:50.864Z,0
2017-12-28T05:26:51.136Z,0
2017-12-28T05:27:51.160Z,0
2017-12-28T05:28:50.905Z,0
2017-12-28T05:29:51.447Z,0
2017-12-28T05:30:51.189Z,0
2017-12-28T05:31:51.438Z,0
2017-12-28T05:32:51.207Z,0
2017-12-28T05:33:51.214Z,0
2017-12-28T05:34:50.976Z,0
2017-12-28T05:35:50.999Z,0
2017-12-28T05:36:51.591Z,0
2017-12-28T05:37:51.313Z,0
2017-12-28T05:38:51.043Z,0
2017-12-28T05:39:51.300Z,0
2017-12-28T05:40:51.072Z,0
2017-12-28T05:41:51.327Z,0
2017-12-28T05:42:51.332Z,0
2017-12-28T05:43:51.099Z,0
2017-12-28T05:44:51.119Z,0
2017-12-28T05:45:51.623Z,0
2017-12-28T05:46:50.630Z,0
2017-12-28T05:47:51.396Z,0
2017-12-28T05:48:51.159Z,0
2017-12-28T05:49:51.168Z,0
2017-12-28T05:50:51.439Z,0
2017-12-28T05:51:51.203Z,0
2017-12-28T05:52:51.510Z,0
2017-12-28T05:53:50.974Z,0
2017-12-28T05:54:51.742Z,0
2017-12-28T05:55:51.256Z,0
2017-12-28T05:56:51.519Z,0
2017-12-28T05:57:51.022Z,0
2017-12-28T05:58:51.037Z,0
2017-12-28T05:59:51.297Z,0
2017-12-28T06:00:51.567Z,0
2017-12-28T06:01:51.831Z,0
2017-12-28T06:02:51.588Z,0
2017-12-28T06:03:51.602Z,0
2017-12-28T06:04:51.113Z,0
2017-12-28T06:05:51.134Z,0
2017-12-28T06:06:51.201Z,0
2017-12-28T06:07:51.955Z,0
2017-12-28T06:08:51.667Z,0
2017-12-28T06:09:51.682Z,0
2017-12-28T06:10:51.440Z,0
2017-12-28T06:11:51.705Z,0
2017-12-28T06:12:51.491Z,0
2017-12-28T06:13:51.480Z,0
2017-12-28T06:14:51.249Z,0
2017-12-28T06:15:51.252Z,0
2017-12-28T06:16:52.021Z,0
2017-12-28T06:17:51.275Z,0
2017-12-28T06:18:51.788Z,0
2017-12-28T06:19:52.071Z,0
2017-12-28T06:20:51.818Z,0
2017-12-28T06:21:51.328Z,0
2017-12-28T06:22:51.390Z,0
2017-12-28T06:23:51.852Z,0
2017-12-28T06:24:51.864Z,0
2017-12-28T06:25:51.878Z,0
2017-12-28T06:26:51.644Z,0
2017-12-28T06:27:51.906Z,0
2017-12-28T06:28:51.922Z,0
2017-12-28T06:29:51.177Z,0
2017-12-28T06:30:51.952Z,0
2017-12-28T06:31:51.959Z,0
2017-12-28T06:32:51.465Z,0
2017-12-28T06:33:51.980Z,0
2017-12-28T06:34:51.992Z,0
2017-12-28T06:35:52.009Z,0
2017-12-28T06:36:52.046Z,0
2017-12-28T06:37:51.581Z,0
2017-12-28T06:38:52.059Z,0
2017-12-28T06:39:51.803Z,0
2017-12-28T06:40:51.319Z,0
2017-12-28T06:41:52.080Z,0
2017-12-28T06:42:52.101Z,0
2017-12-28T06:43:51.855Z,0
2017-12-28T06:44:51.623Z,0
2017-12-28T06:45:52.391Z,0
2017-12-28T06:46:52.146Z,0
2017-12-28T06:47:52.158Z,0
2017-12-28T06:48:52.431Z,0
2017-12-28T06:49:51.935Z,0
2017-12-28T06:50:52.198Z,0
2017-12-28T06:51:51.706Z,0
2017-12-28T06:52:52.530Z,0
2017-12-28T06:53:51.980Z,0
2017-12-28T06:54:51.495Z,0
2017-12-28T06:55:52.010Z,0
2017-12-28T06:56:52.279Z,0
2017-12-28T06:57:52.032Z,0
2017-12-28T06:58:51.795Z,0
2017-12-28T06:59:52.057Z,0
2017-12-28T07:00:52.322Z,0
2017-12-28T07:01:51.831Z,0
2017-12-28T07:02:52.362Z,0
2017-12-28T07:03:52.360Z,0
2017-12-28T07:04:52.638Z,0
2017-12-28T07:05:51.882Z,0
2017-12-28T07:06:52.146Z,0
2017-12-28T07:07:52.493Z,0
2017-12-28T07:08:52.672Z,0
2017-12-28T07:09:52.458Z,0
2017-12-28T07:10:52.230Z,5
2017-12-28T07:11:52.711Z,5
2017-12-28T07:12:51.968Z,5
2017-12-28T07:13:52.479Z,5
2017-12-28T07:14:52.245Z,5
2017-12-28T07:15:52.255Z,5
2017-12-28T07:16:52.530Z,5
2017-12-28T07:17:52.036Z,5
2017-12-28T07:18:52.048Z,5
2017-12-28T07:19:52.310Z,5
2017-12-28T07:20:52.322Z,5
2017-12-28T07:21:52.579Z,5
2017-12-28T07:22:51.902Z,5
2017-12-28T07:23:52.601Z,10
2017-12-28T07:24:52.928Z,10
2017-12-28T07:25:52.380Z,10
2017-12-28T07:26:52.660Z,10
2017-12-28T07:27:52.407Z,10
2017-12-28T07:28:52.434Z,10
2017-12-28T07:29:52.686Z,10
2017-12-28T07:30:52.697Z,15
2017-12-28T07:31:52.457Z,15
2017-12-28T07:32:51.963Z,15
2017-12-28T07:33:52.734Z,20
2017-12-28T07:34:52.998Z,20
2017-12-28T07:35:52.759Z,20
2017-12-28T07:36:52.262Z,25
2017-12-28T07:37:52.927Z,25
2017-12-28T07:38:52.286Z,25
2017-12-28T07:39:52.045Z,25
2017-12-28T07:40:52.822Z,25
2017-12-28T07:41:52.575Z,30
2017-12-28T07:42:52.591Z,30
2017-12-28T07:43:52.605Z,30
2017-12-28T07:44:52.363Z,30
2017-12-28T07:45:52.375Z,30
2017-12-28T07:46:52.673Z,30
2017-12-28T07:47:52.655Z,35
2017-12-28T07:48:52.922Z,35
2017-12-28T07:49:52.680Z,35
2017-12-28T07:50:52.944Z,35
2017-12-28T07:51:52.455Z,35
2017-12-28T07:52:52.822Z,35
2017-12-28T07:53:52.733Z,35
2017-12-28T07:54:53.000Z,40
2017-12-28T07:55:52.500Z,35
2017-12-28T07:56:52.790Z,40
2017-12-28T07:57:53.296Z,40
2017-12-28T07:58:52.538Z,40
2017-12-28T07:59:53.058Z,40
2017-12-28T08:00:52.305Z,40
2017-12-28T08:01:52.829Z,45
2017-12-28T08:02:53.394Z,45
2017-12-28T08:03:53.097Z,45
2017-12-28T08:04:53.366Z,45
2017-12-28T08:05:52.878Z,45
2017-12-28T08:06:53.143Z,45
2017-12-28T08:07:53.555Z,45
2017-12-28T08:08:53.179Z,45
2017-12-28T08:09:53.177Z,45
2017-12-28T08:10:53.194Z,45
2017-12-28T08:11:53.200Z,40
2017-12-28T08:12:52.979Z,40
2017-12-28T08:13:53.225Z,40
2017-12-28T08:14:53.486Z,40
2017-12-28T08:15:53.504Z,40
2017-12-28T08:16:53.287Z,40
2017-12-28T08:17:53.311Z,40
2017-12-28T08:18:52.792Z,45
2017-12-28T08:19:53.308Z,40
2017-12-28T08:20:53.061Z,40
2017-12-28T08:21:53.328Z,40
2017-12-28T08:22:53.124Z,40
2017-12-28T08:23:52.837Z,45
2017-12-28T08:24:53.097Z,45
2017-12-28T08:25:53.363Z,45
2017-12-28T08:26:52.872Z,45
2017-12-28T08:27:53.140Z,50
2017-12-28T08:28:53.163Z,50
2017-12-28T08:29:53.424Z,50
2017-12-28T08:30:52.935Z,55
2017-12-28T08:31:53.471Z,60
2017-12-28T08:32:53.211Z,60
2017-12-28T08:33:53.224Z,60
2017-12-28T08:34:53.238Z,65
2017-12-28T08:35:52.993Z,65
2017-12-28T08:36:53.259Z,70
2017-12-28T08:37:53.322Z,70
2017-12-28T08:38:53.032Z,70
2017-12-28T08:39:53.580Z,70
2017-12-28T08:40:53.062Z,75
2017-12-28T08:41:53.322Z,75
2017-12-28T08:42:53.336Z,80
2017-12-28T08:43:53.343Z,80
2017-12-28T08:44:53.615Z,80
2017-12-28T08:45:52.870Z,80
2017-12-28T08:46:53.892Z,75
2017-12-28T08:47:53.647Z,75
2017-12-28T08:48:53.674Z,75
2017-12-28T08:49:53.176Z,75
2017-12-28T08:50:53.434Z,75
2017-12-28T08:51:53.695Z,75
2017-12-28T08:52:53.764Z,75
2017-12-28T08:53:53.731Z,75
2017-12-28T08:54:53.988Z,70
2017-12-28T08:55:53.491Z,65
2017-12-28T08:56:53.508Z,70
2017-12-28T08:57:53.524Z,65
2017-12-28T08:58:53.278Z,65
2017-12-28T08:59:53.539Z,70
2017-12-28T09:00:53.821Z,75
2017-12-28T09:01:53.820Z,75
2017-12-28T09:02:53.577Z,80
2017-12-28T09:03:53.841Z,80
2017-12-28T09:04:53.855Z,80
2017-12-28T09:05:54.130Z,85
2017-12-28T09:06:53.375Z,80
2017-12-28T09:07:53.703Z,85
2017-12-28T09:08:54.167Z,80
2017-12-28T09:09:53.917Z,80
2017-12-28T09:10:54.186Z,80
2017-12-28T09:11:53.948Z,80
2017-12-28T09:12:53.464Z,75
2017-12-28T09:13:53.986Z,75
2017-12-28T09:14:53.474Z,70
2017-12-28T09:15:53.996Z,70
2017-12-28T09:16:54.002Z,70
2017-12-28T09:17:53.765Z,70
2017-12-28T09:18:53.775Z,70
2017-12-28T09:19:53.534Z,65
2017-12-28T09:20:54.049Z,65
2017-12-28T09:21:54.088Z,70
2017-12-28T09:22:54.126Z,65
2017-12-28T09:23:53.839Z,65
2017-12-28T09:24:54.101Z,70
2017-12-28T09:25:53.862Z,75
2017-12-28T09:26:53.626Z,75
2017-12-28T09:27:53.387Z,75
2017-12-28T09:28:54.149Z,75
2017-12-28T09:29:54.164Z,75
2017-12-28T09:30:53.921Z,75
2017-12-28T09:31:54.436Z,75
2017-12-28T09:32:54.220Z,75
2017-12-28T09:33:53.454Z,75
2017-12-28T09:34:54.226Z,70
2017-12-28T09:35:53.985Z,75
2017-12-28T09:36:53.987Z,70
2017-12-28T09:37:53.796Z,70
2017-12-28T09:38:54.266Z,70
2017-12-28T09:39:54.531Z,70
2017-12-28T09:40:53.789Z,70
2017-12-28T09:41:54.547Z,70
2017-12-28T09:42:54.323Z,65
2017-12-28T09:43:54.091Z,65
2017-12-28T09:44:54.596Z,65
2017-12-28T09:45:54.363Z,60
2017-12-28T09:46:53.866Z,60
2017-12-28T09:47:54.138Z,60
2017-12-28T09:48:54.144Z,60
2017-12-28T09:49:54.408Z,60
2017-12-28T09:50:54.174Z,60
2017-12-28T09:51:54.224Z,55
2017-12-28T09:52:53.992Z,60
2017-12-28T09:53:53.709Z,55
2017-12-28T09:54:53.963Z,60
2017-12-28T09:55:54.488Z,60
2017-12-28T09:56:53.737Z,60
2017-12-28T09:57:54.764Z,65
2017-12-28T09:58:54.028Z,65
2017-12-28T09:59:54.531Z,70
2017-12-28T10:00:54.538Z,75
2017-12-28T10:01:54.552Z,75
2017-12-28T10:02:54.817Z,75
2017-12-28T10:03:54.579Z,75
2017-12-28T10:04:54.335Z,75
2017-12-28T10:05:54.851Z,75
2017-12-28T10:06:54.632Z,75
2017-12-28T10:07:54.916Z,80
2017-12-28T10:08:54.624Z,85
2017-12-28T10:09:54.888Z,85
2017-12-28T10:10:54.432Z,85
2017-12-28T10:11:54.667Z,85
2017-12-28T10:12:54.678Z,85
2017-12-28T10:13:54.937Z,80
2017-12-28T10:14:54.711Z,80
2017-12-28T10:15:54.475Z,85
2017-12-28T10:16:54.470Z,85
2017-12-28T10:17:55.017Z,85
2017-12-28T10:18:54.520Z,85
2017-12-28T10:19:54.508Z,90
2017-12-28T10:20:54.281Z,105
2017-12-28T10:21:54.790Z,110
2017-12-28T10:22:55.106Z,115
2017-12-28T10:23:55.071Z,120
2017-12-28T10:24:54.837Z,130
2017-12-28T10:25:54.846Z,135
2017-12-28T10:26:54.856Z,140
2017-12-28T10:27:54.619Z,145
2017-12-28T10:28:54.142Z,150
2017-12-28T10:29:54.641Z,150
2017-12-28T10:30:54.398Z,150
2017-12-28T10:31:54.921Z,155
2017-12-28T10:32:54.935Z,165
2017-12-28T10:33:54.950Z,165
2017-12-28T10:34:55.212Z,160
2017-12-28T10:35:54.717Z,155
2017-12-28T10:36:54.735Z,155
2017-12-28T10:37:55.063Z,150
2017-12-28T10:38:54.751Z,150
2017-12-28T10:39:55.267Z,150
2017-12-28T10:40:55.288Z,150
2017-12-28T10:41:54.791Z,140
2017-12-28T10:42:54.556Z,135
2017-12-28T10:43:55.319Z,120
2017-12-28T10:44:55.086Z,115
2017-12-28T10:45:55.101Z,115
2017-12-28T10:46:54.609Z,135
2017-12-28T10:47:54.619Z,140
2017-12-28T10:48:54.646Z,120
2017-12-28T10:49:54.947Z,110
2017-12-28T10:50:54.660Z,115
2017-12-28T10:51:55.169Z,115
2017-12-28T10:52:55.606Z,105
2017-12-28T10:53:55.448Z,90
2017-12-28T10:54:54.956Z,90
2017-12-28T10:55:54.462Z,90
2017-12-28T10:56:54.980Z,90
2017-12-28T10:57:54.996Z,85
2017-12-28T10:58:55.006Z,80
2017-12-28T10:59:54.766Z,80
2017-12-28T11:00:55.534Z,80
2017-12-28T11:01:55.044Z,80
2017-12-28T11:02:55.310Z,75
2017-12-28T11:03:55.325Z,75
2017-12-28T11:04:55.080Z,80
2017-12-28T11:05:54.842Z,90
2017-12-28T11:06:54.855Z,90
2017-12-28T11:07:55.420Z,90
2017-12-28T11:08:55.138Z,90
2017-12-28T11:09:55.397Z,90
2017-12-28T11:10:55.158Z,85
2017-12-28T11:11:55.418Z,90
2017-12-28T11:12:55.230Z,90
2017-12-28T11:13:55.203Z,85
2017-12-28T11:14:55.715Z,95
2017-12-28T11:15:55.467Z,90
2017-12-28T11:16:55.234Z,90
2017-12-28T11:17:54.988Z,90
2017-12-28T11:18:55.261Z,90
2017-12-28T11:19:55.519Z,95
2017-12-28T11:20:55.283Z,100
2017-12-28T11:21:55.529Z,85
2017-12-28T11:22:55.546Z,85
2017-12-28T11:23:55.603Z,80
2017-12-28T11:24:55.078Z,70
2017-12-28T11:25:55.090Z,65
2017-12-28T11:26:55.905Z,55
2017-12-28T11:27:55.870Z,50
2017-12-28T11:28:55.731Z,45
2017-12-28T11:29:55.894Z,55
2017-12-28T11:30:55.411Z,55
2017-12-28T11:31:55.419Z,65
2017-12-28T11:32:55.421Z,65
2017-12-28T11:33:55.435Z,65
2017-12-28T11:34:54.950Z,60
2017-12-28T11:35:55.459Z,60
2017-12-28T11:36:55.749Z,65
2017-12-28T11:37:55.750Z,55
2017-12-28T11:38:55.804Z,55
2017-12-28T11:39:55.766Z,65
2017-12-28T11:40:55.521Z,65
2017-12-28T11:41:55.538Z,65
2017-12-28T11:42:55.542Z,70
2017-12-28T11:43:56.068Z,80
2017-12-28T11:44:55.831Z,80
2017-12-28T11:45:55.584Z,80
2017-12-28T11:46:55.594Z,80
2017-12-28T11:47:56.110Z,75
2017-12-28T11:48:55.632Z,80
2017-12-28T11:49:55.888Z,70
2017-12-28T11:50:55.651Z,70
2017-12-28T11:51:55.657Z,55
2017-12-28T11:52:55.201Z,55
2017-12-28T11:53:55.935Z,55
2017-12-28T11:54:55.698Z,50
2017-12-28T11:55:55.955Z,50
2017-12-28T11:56:55.769Z,55
2017-12-28T11:57:55.729Z,50
2017-12-28T11:58:55.249Z,50
2017-12-28T11:59:55.512Z,55
2017-12-28T12:00:55.763Z,65
2017-12-28T12:01:55.776Z,65
2017-12-28T12:02:56.048Z,65
2017-12-28T12:03:55.303Z,70
2017-12-28T12:04:55.821Z,70
2017-12-28T12:05:56.334Z,65
2017-12-28T12:06:55.850Z,65
2017-12-28T12:07:56.112Z,70
2017-12-28T12:08:56.115Z,60
2017-12-28T12:09:56.135Z,60
2017-12-28T12:10:56.400Z,60
2017-12-28T12:11:56.315Z,60
2017-12-28T12:12:55.914Z,60
2017-12-28T12:13:56.186Z,55
2017-12-28T12:14:55.940Z,55
2017-12-28T12:15:55.951Z,50
2017-12-28T12:16:55.715Z,50
2017-12-28T12:17:55.999Z,50
2017-12-28T12:18:56.245Z,55
2017-12-28T12:19:56.256Z,50
2017-12-28T12:20:56.269Z,50
2017-12-28T12:21:56.558Z,55
2017-12-28T12:22:56.280Z,50
2017-12-28T12:23:55.796Z,50
2017-12-28T12:24:56.314Z,55
2017-12-28T12:25:56.367Z,50
2017-12-28T12:26:56.138Z,55
2017-12-28T12:27:56.353Z,50
2017-12-28T12:28:55.878Z,50
2017-12-28T12:29:55.874Z,50
2017-12-28T12:30:55.884Z,55
2017-12-28T12:31:56.148Z,60
2017-12-28T12:32:56.415Z,60
2017-12-28T12:33:56.424Z,60
2017-12-28T12:34:56.444Z,60
2017-12-28T12:35:56.200Z,55
2017-12-28T12:36:56.789Z,55
2017-12-28T12:37:56.484Z,60
2017-12-28T12:38:56.496Z,65
2017-12-28T12:39:56.254Z,65
2017-12-28T12:40:56.269Z,60
2017-12-28T12:41:56.833Z,60
2017-12-28T12:42:56.033Z,65
2017-12-28T12:43:56.360Z,60
2017-12-28T12:44:56.566Z,60
2017-12-28T12:45:56.323Z,60
2017-12-28T12:46:55.834Z,60
2017-12-28T12:47:56.858Z,60
2017-12-28T12:48:56.624Z,65
2017-12-28T12:49:56.625Z,65
2017-12-28T12:50:56.133Z,65
2017-12-28T12:51:56.652Z,65
2017-12-28T12:52:56.661Z,65
2017-12-28T12:53:55.918Z,65
2017-12-28T12:54:56.685Z,60
2017-12-28T12:55:56.960Z,60
2017-12-28T12:56:56.512Z,60
2017-12-28T12:57:56.472Z,60
2017-12-28T12:58:56.985Z,55
2017-12-28T12:59:57.002Z,55
2017-12-28T13:00:56.765Z,55
2017-12-28T13:01:56.516Z,55
2017-12-28T13:02:56.783Z,55
2017-12-28T13:03:56.563Z,55
2017-12-28T13:04:56.971Z,55
2017-12-28T13:05:56.569Z,55
2017-12-28T13:06:56.328Z,55
2017-12-28T13:07:56.614Z,55
2017-12-28T13:08:56.860Z,55
2017-12-28T13:09:56.371Z,50
2017-12-28T13:10:56.632Z,50
2017-12-28T13:11:56.903Z,45
2017-12-28T13:12:56.910Z,40
2017-12-28T13:13:56.927Z,50
2017-12-28T13:14:56.683Z,60
2017-12-28T13:15:56.945Z,60
2017-12-28T13:16:56.455Z,65
2017-12-28T13:17:56.969Z,65
2017-12-28T13:18:56.750Z,65
2017-12-28T13:19:56.750Z,65
2017-12-28T13:20:56.510Z,55
2017-12-28T13:21:56.770Z,55
2017-12-28T13:22:56.818Z,50
2017-12-28T13:23:57.311Z,50
2017-12-28T13:24:57.066Z,55
2017-12-28T13:25:56.569Z,50
2017-12-28T13:26:57.130Z,50
2017-12-28T13:27:57.160Z,45
2017-12-28T13:28:57.114Z,45
2017-12-28T13:29:56.878Z,50
2017-12-28T13:30:57.394Z,55
2017-12-28T13:31:56.899Z,50
2017-12-28T13:32:56.755Z,50
2017-12-28T13:33:57.430Z,50
2017-12-28T13:34:56.433Z,55
2017-12-28T13:35:57.199Z,55
2017-12-28T13:36:56.962Z,55
2017-12-28T13:37:56.473Z,55
2017-12-28T13:38:57.490Z,50
2017-12-28T13:39:57.255Z,45
2017-12-28T13:40:57.269Z,50
2017-12-28T13:41:57.538Z,50
2017-12-28T13:42:57.104Z,50
2017-12-28T13:43:57.548Z,45
2017-12-28T13:44:57.053Z,45
2017-12-28T13:45:57.067Z,40
2017-12-28T13:46:57.590Z,40
2017-12-28T13:47:57.619Z,35
2017-12-28T13:48:56.865Z,35
2017-12-28T13:49:56.884Z,35
2017-12-28T13:50:57.652Z,35
2017-12-28T13:51:57.153Z,35
2017-12-28T13:52:57.165Z,35
2017-12-28T13:53:57.446Z,35
2017-12-28T13:54:56.931Z,35
2017-12-28T13:55:56.694Z,35
2017-12-28T13:56:57.472Z,35
2017-12-28T13:57:57.795Z,35
2017-12-28T13:58:57.745Z,35
2017-12-28T13:59:57.254Z,35
2017-12-28T14:00:57.763Z,35
2017-12-28T14:01:57.780Z,35
2017-12-28T14:02:57.284Z,35
2017-12-28T14:03:57.300Z,35
2017-12-28T14:04:57.814Z,35
2017-12-28T14:05:57.069Z,30
2017-12-28T14:06:57.081Z,30
2017-12-28T14:07:57.868Z,25
2017-12-28T14:08:57.625Z,25
2017-12-28T14:09:57.374Z,25
2017-12-28T14:10:57.645Z,25
2017-12-28T14:11:57.411Z,25
2017-12-28T14:12:57.476Z,25
2017-12-28T14:13:58.019Z,25
2017-12-28T14:14:57.637Z,25
2017-12-28T14:15:57.450Z,25
2017-12-28T14:16:57.455Z,25
2017-12-28T14:17:57.974Z,25
2017-12-28T14:18:57.485Z,25
2017-12-28T14:19:57.751Z,20
2017-12-28T14:20:57.517Z,20
2017-12-28T14:21:57.799Z,25
2017-12-28T14:22:57.281Z,20
2017-12-28T14:39:41.561Z,15
2017-12-28T14:40:42.066Z,15
2017-12-28T14:41:41.570Z,15
2017-12-28T14:42:41.573Z,15
2017-12-28T14:43:41.580Z,15
2017-12-28T14:44:41.346Z,15
2017-12-28T14:45:41.602Z,10
2017-12-28T14:46:41.875Z,10