createdAt,value
2023-08-29T00:02:24.008Z,10.73
2023-08-29T00:04:52.140Z,10.47
2023-08-29T00:07:21.585Z,10.27
2023-08-29T00:09:49.633Z,9.70
2023-08-29T00:12:17.704Z,10.83
2023-08-29T00:14:45.851Z,11.47
2023-08-29T00:17:17.323Z,11.47
2023-08-29T00:19:46.161Z,12.27
2023-08-29T00:22:14.692Z,13.90
2023-08-29T00:24:45.210Z,12.20
2023-08-29T00:27:13.339Z,12.57
2023-08-29T00:29:43.781Z,12.80
2023-08-29T00:32:12.093Z,13.60
2023-08-29T00:34:40.094Z,12.53
2023-08-29T00:37:08.300Z,12.50
2023-08-29T00:39:36.345Z,13.90
2023-08-29T00:42:06.281Z,13.73
2023-08-29T00:44:35.921Z,12.93
2023-08-29T00:47:07.191Z,13.57
2023-08-29T00:49:37.438Z,13.93
2023-08-29T00:52:06.884Z,12.67
2023-08-29T00:54:35.182Z,13.30
2023-08-29T00:57:03.831Z,13.73
2023-08-29T00:59:33.325Z,14.23
2023-08-29T01:02:01.497Z,13.70
2023-08-29T01:04:32.152Z,14.20
2023-08-29T01:07:00.394Z,14.23
2023-08-29T01:09:28.491Z,12.97
2023-08-29T01:12:03.068Z,14.00
2023-08-29T01:14:37.399Z,14.87
2023-08-29T01:17:08.870Z,14.00
2023-08-29T01:19:41.650Z,16.10
2023-08-29T01:22:22.421Z,12.63
2023-08-29T01:24:55.278Z,12.93
2023-08-29T01:27:24.758Z,13.57
2023-08-29T01:29:52.900Z,12.53
2023-08-29T01:32:21.573Z,13.33
2023-08-29T01:34:52.112Z,13.93
2023-08-29T01:37:20.147Z,12.77
2023-08-29T01:39:48.156Z,13.13
2023-08-29T01:42:18.540Z,13.57
2023-08-29T01:44:49.125Z,13.27
2023-08-29T01:47:17.318Z,14.53
2023-08-29T01:49:45.771Z,13.43
2023-08-29T01:52:13.972Z,14.03
2023-08-29T01:54:41.118Z,13.83
2023-08-29T01:57:10.283Z,12.67
2023-08-29T01:59:39.113Z,13.27
2023-08-29T02:02:09.539Z,12.63
2023-08-29T02:04:37.710Z,13.03
2023-08-29T02:07:07.164Z,13.33
2023-08-29T02:09:35.232Z,13.90
2023-08-29T02:12:04.272Z,12.97
2023-08-29T02:14:32.343Z,12.80
2023-08-29T02:17:00.486Z,13.70
2023-08-29T02:19:30.141Z,13.53
2023-08-29T02:21:58.201Z,13.33
2023-08-29T02:24:26.273Z,12.73
2023-08-29T02:26:54.325Z,13.07
2023-08-29T02:29:22.459Z,13.17
2023-08-29T02:31:51.192Z,16.87
2023-08-29T02:34:19.429Z,13.07
2023-08-29T02:36:48.998Z,13.33
2023-08-29T02:39:17.047Z,12.93
2023-08-29T02:41:45.288Z,12.87
2023-08-29T02:44:13.398Z,12.77
2023-08-29T02:46:41.481Z,13.33
2023-08-29T02:49:10.139Z,14.03
2023-08-29T02:51:38.165Z,13.87
2023-08-29T02:54:07.853Z,13.90
2023-08-29T02:56:35.911Z,15.03
2023-08-29T02:59:03.987Z,14.37
2023-08-29T03:01:32.752Z,16.23
2023-08-29T03:04:00.998Z,14.60
2023-08-29T03:06:29.143Z,14.93
2023-08-29T03:08:57.414Z,14.93
2023-08-29T03:11:26.838Z,16.67
2023-08-29T03:13:55.000Z,13.17
2023-08-29T03:16:23.133Z,13.73
2023-08-29T03:18:51.440Z,14.60
2023-08-29T03:21:19.559Z,14.63
2023-08-29T03:23:47.603Z,16.20
2023-08-29T03:26:15.694Z,16.07
2023-08-29T03:28:46.803Z,17.87
2023-08-29T03:31:16.441Z,15.30
2023-08-29T03:33:45.005Z,16.20
2023-08-29T03:36:13.575Z,16.40
2023-08-29T03:38:42.787Z,17.30
2023-08-29T03:41:11.020Z,14.90
2023-08-29T03:43:39.227Z,16.73
2023-08-29T03:46:09.706Z,16.83
2023-08-29T03:48:39.134Z,16.90
2023-08-29T03:51:08.299Z,16.87
2023-08-29T03:53:37.300Z,16.87
2023-08-29T03:56:08.194Z,17.77
2023-08-29T03:58:36.644Z,18.53
2023-08-29T04:01:05.883Z,17.27
2023-08-29T04:03:35.937Z,18.37
2023-08-29T04:06:04.502Z,17.00
2023-08-29T04:08:32.828Z,18.23
2023-08-29T04:11:00.923Z,20.87
2023-08-29T04:13:28.959Z,19.17
2023-08-29T04:15:57.109Z,20.70
2023-08-29T04:18:25.210Z,20.43
2023-08-29T04:20:54.609Z,22.60
2023-08-29T04:23:22.772Z,21.40
2023-08-29T04:25:51.034Z,22.87
2023-08-29T04:28:21.589Z,20.80
2023-08-29T04:30:49.713Z,20.00
2023-08-29T04:33:18.003Z,19.73
2023-08-29T04:35:46.156Z,19.60
2023-08-29T04:38:15.574Z,21.80
2023-08-29T04:40:43.628Z,21.13
2023-08-29T04:43:11.645Z,19.60
2023-08-29T04:45:41.208Z,21.17
2023-08-29T04:48:09.854Z,20.70
2023-08-29T04:50:38.258Z,23.03
2023-08-29T04:53:07.057Z,21.77
2023-08-29T04:55:36.563Z,21.57
2023-08-29T04:58:05.202Z,20.13
2023-08-29T05:00:33.415Z,21.70
2023-08-29T05:03:01.601Z,20.20
2023-08-29T05:05:30.172Z,26.40
2023-08-29T05:07:58.377Z,21.37
2023-08-29T05:10:28.499Z,20.77
2023-08-29T05:12:57.907Z,19.90
2023-08-29T05:15:26.082Z,24.37
2023-08-29T05:17:54.205Z,22.53
2023-08-29T05:20:22.296Z,22.10
2023-08-29T05:22:50.369Z,21.87
2023-08-29T05:25:18.611Z,23.90
2023-08-29T05:27:46.666Z,22.27
2023-08-29T05:30:16.332Z,21.90
2023-08-29T05:32:44.482Z,20.27
2023-08-29T05:35:12.775Z,21.73
2023-08-29T05:37:41.205Z,21.97
2023-08-29T05:40:10.247Z,22.40
2023-08-29T05:42:38.801Z,25.97
2023-08-29T05:45:07.463Z,22.10
2023-08-29T05:47:36.985Z,22.80
2023-08-29T05:50:05.579Z,21.17
2023-08-29T05:52:33.703Z,22.97
2023-08-29T05:55:01.781Z,21.17
2023-08-29T05:57:30.220Z,22.77
2023-08-29T05:59:58.427Z,21.97
2023-08-29T06:02:27.608Z,22.43
2023-08-29T06:04:57.065Z,22.37
2023-08-29T06:07:26.003Z,22.20
2023-08-29T06:09:54.347Z,22.07
2023-08-29T06:12:22.424Z,23.77
2023-08-29T06:14:50.556Z,21.20
2023-08-29T06:17:19.505Z,21.50
2023-08-29T06:19:47.717Z,21.93
2023-08-29T06:22:17.163Z,22.23
2023-08-29T06:24:45.403Z,21.50
2023-08-29T06:27:13.456Z,23.90
2023-08-29T06:29:41.747Z,22.87
2023-08-29T06:32:09.900Z,23.33
2023-08-29T06:34:37.901Z,23.60
2023-08-29T06:37:07.014Z,24.03
2023-08-29T06:39:36.406Z,25.70
2023-08-29T06:42:04.638Z,22.83
2023-08-29T06:44:32.681Z,22.33
2023-08-29T06:47:00.767Z,23.37
2023-08-29T06:49:29.040Z,22.13
2023-08-29T06:51:57.116Z,22.40
2023-08-29T06:54:25.215Z,23.70
2023-08-29T06:56:54.639Z,24.70
2023-08-29T06:59:22.748Z,22.03
2023-08-29T07:01:53.800Z,22.40
2023-08-29T07:04:22.161Z,23.60
2023-08-29T07:06:50.382Z,24.03
2023-08-29T07:09:18.428Z,25.20
2023-08-29T07:11:46.453Z,23.47
2023-08-29T07:14:15.863Z,23.67
2023-08-29T07:16:50.595Z,23.43
2023-08-29T07:19:29.902Z,22.80
2023-08-29T07:21:59.214Z,22.73
2023-08-29T07:24:31.113Z,23.60
2023-08-29T07:26:59.158Z,25.17
2023-08-29T07:29:28.582Z,23.80
2023-08-29T07:31:56.591Z,24.17
2023-08-29T07:34:24.642Z,22.63
2023-08-29T07:36:53.071Z,23.73
2023-08-29T07:39:22.419Z,24.53
2023-08-29T07:41:50.571Z,24.97
2023-08-29T07:44:18.684Z,23.80
2023-08-29T07:47:03.728Z,24.90
2023-08-29T07:49:36.949Z,23.57
2023-08-29T07:52:06.807Z,25.40
2023-08-29T07:54:34.862Z,25.03
2023-08-29T07:57:02.933Z,27.00
2023-08-29T07:59:30.996Z,26.00
2023-08-29T08:02:01.197Z,25.77
2023-08-29T08:04:29.437Z,27.43
2023-08-29T08:06:57.541Z,29.10
2023-08-29T08:09:25.817Z,29.70
2023-08-29T08:11:53.875Z,32.67
2023-08-29T08:14:21.879Z,33.43
2023-08-29T08:16:50.020Z,34.63
2023-08-29T08:19:19.421Z,33.77
2023-08-29T08:21:50.182Z,36.67
2023-08-29T08:24:19.270Z,36.23
2023-08-29T08:26:47.479Z,33.13
2023-08-29T08:29:15.489Z,33.80
2023-08-29T08:31:44.409Z,36.30
2023-08-29T08:34:13.045Z,37.10
2023-08-29T08:36:42.652Z,35.90
2023-08-29T08:39:10.742Z,36.33
2023-08-29T08:41:38.805Z,36.37
2023-08-29T08:44:08.352Z,36.30
2023-08-29T08:46:36.669Z,37.83
2023-08-29T08:49:04.746Z,37.80
2023-08-29T08:51:33.651Z,38.83
2023-08-29T08:54:03.023Z,43.10
2023-08-29T08:56:31.374Z,45.40
2023-08-29T08:58:59.571Z,45.67
2023-08-29T09:01:28.271Z,47.97
2023-08-29T09:03:56.762Z,49.43
2023-08-29T09:06:24.842Z,46.60
2023-08-29T09:08:53.277Z,44.07
2023-08-29T09:11:22.700Z,43.90
2023-08-29T09:13:50.935Z,45.37
2023-08-29T09:16:19.127Z,43.53
2023-08-29T09:18:52.076Z,47.50
2023-08-29T09:21:20.372Z,38.77
2023-08-29T09:23:48.510Z,39.63
2023-08-29T09:26:16.566Z,42.30
2023-08-29T09:28:47.739Z,44.37
2023-08-29T09:31:18.160Z,39.33
2023-08-29T09:33:46.389Z,40.50
2023-08-29T09:36:15.139Z,41.77
2023-08-29T09:38:44.802Z,42.40
2023-08-29T09:41:15.534Z,43.13
2023-08-29T09:43:49.686Z,39.43
2023-08-29T09:46:25.079Z,35.93
2023-08-29T09:48:57.238Z,37.30
2023-08-29T09:51:26.650Z,36.13
2023-08-29T09:53:56.546Z,35.73
2023-08-29T09:56:25.616Z,33.57
2023-08-29T09:58:56.999Z,32.67
2023-08-29T10:01:26.299Z,33.57
2023-08-29T10:03:54.447Z,31.50
2023-08-29T10:06:23.278Z,33.40
2023-08-29T10:08:56.418Z,32.77
2023-08-29T10:11:25.489Z,34.13
2023-08-29T10:13:55.107Z,35.13
2023-08-29T10:16:24.250Z,37.90
2023-08-29T10:18:53.013Z,39.23
2023-08-29T10:21:22.642Z,37.67
2023-08-29T10:23:51.606Z,38.00
2023-08-29T10:26:20.387Z,37.63
2023-08-29T10:28:49.161Z,38.93
2023-08-29T10:31:20.516Z,36.87
2023-08-29T10:33:49.032Z,39.33
2023-08-29T10:36:19.042Z,41.70
2023-08-29T10:38:49.262Z,40.90
2023-08-29T10:41:17.541Z,39.30
2023-08-29T10:43:45.646Z,39.27
2023-08-29T10:46:18.639Z,41.57
2023-08-29T10:48:50.272Z,38.43
2023-08-29T10:51:23.613Z,38.83
2023-08-29T10:53:53.598Z,36.77
2023-08-29T10:56:28.243Z,37.07
2023-08-29T10:58:57.302Z,35.73
2023-08-29T11:01:34.652Z,34.80
2023-08-29T11:04:05.177Z,32.30
2023-08-29T11:06:52.978Z,29.67
2023-08-29T11:09:22.691Z,28.70
2023-08-29T11:12:10.286Z,28.53
2023-08-29T11:14:53.851Z,26.27
2023-08-29T11:17:28.022Z,27.60
2023-08-29T11:19:57.296Z,26.63
2023-08-29T11:22:27.168Z,24.97
2023-08-29T11:24:56.762Z,22.80
2023-08-29T11:27:26.074Z,22.93
2023-08-29T11:30:10.050Z,21.83
2023-08-29T11:32:51.685Z,18.33
2023-08-29T11:35:20.083Z,17.77
2023-08-29T11:37:48.146Z,18.20
2023-08-29T11:40:38.440Z,17.80
2023-08-29T11:43:33.945Z,17.70
2023-08-29T11:46:00.507Z,19.37
2023-08-29T11:48:31.041Z,19.17
2023-08-29T11:51:02.099Z,18.57
2023-08-29T11:53:32.337Z,18.00
2023-08-29T11:56:01.087Z,16.17
2023-08-29T11:58:29.955Z,15.17
2023-08-29T12:00:58.069Z,13.93
2023-08-29T12:03:27.375Z,13.97
2023-08-29T12:05:59.469Z,15.60
2023-08-29T12:08:38.944Z,14.50
2023-08-29T12:11:08.847Z,15.30
2023-08-29T12:13:38.259Z,15.23
2023-08-29T12:16:15.896Z,14.07
2023-08-29T12:18:44.244Z,14.90
2023-08-29T12:21:17.936Z,14.67
2023-08-29T12:23:47.185Z,16.30
2023-08-29T12:26:16.884Z,16.53
2023-08-29T12:28:45.000Z,14.60
2023-08-29T12:31:14.236Z,14.70
2023-08-29T12:33:42.324Z,14.13
2023-08-29T12:36:10.412Z,13.57
2023-08-29T12:38:39.999Z,14.67
2023-08-29T12:41:08.180Z,17.10
2023-08-29T12:43:36.249Z,19.57
2023-08-29T12:46:05.265Z,17.63
2023-08-29T12:48:33.413Z,19.53
2023-08-29T12:51:01.421Z,20.03
2023-08-29T12:53:29.563Z,20.30
2023-08-29T12:55:58.991Z,19.33
2023-08-29T12:58:27.075Z,19.20
2023-08-29T13:00:55.147Z,18.57
2023-08-29T13:03:23.615Z,20.13
2023-08-29T13:05:53.039Z,21.77
2023-08-29T13:08:21.054Z,23.00
2023-08-29T13:10:49.248Z,21.53
2023-08-29T13:13:19.344Z,23.80
2023-08-29T13:15:51.641Z,21.70
2023-08-29T13:18:20.234Z,25.03
2023-08-29T13:20:48.306Z,24.97
2023-08-29T13:23:16.405Z,30.57
2023-08-29T13:25:47.122Z,28.07
2023-08-29T13:28:15.248Z,27.33
2023-08-29T13:30:45.977Z,29.07
2023-08-29T13:33:14.053Z,27.30
2023-08-29T13:35:42.075Z,27.40
2023-08-29T13:38:10.584Z,26.67
2023-08-29T13:40:39.061Z,26.03
2023-08-29T13:43:07.920Z,21.37
2023-08-29T13:45:36.323Z,20.43
2023-08-29T13:48:07.078Z,20.93
2023-08-29T13:50:35.579Z,22.90
2023-08-29T13:53:03.715Z,23.17
2023-08-29T13:55:32.049Z,21.27
2023-08-29T13:58:00.103Z,22.93
2023-08-29T14:00:29.063Z,21.77
2023-08-29T14:02:57.211Z,19.80
2023-08-29T14:05:27.301Z,19.37
2023-08-29T14:07:55.858Z,21.33
2023-08-29T14:10:24.928Z,21.03
2023-08-29T14:12:53.358Z,21.90
2023-08-29T14:15:23.616Z,19.73
2023-08-29T14:17:52.516Z,19.80
2023-08-29T14:20:20.608Z,20.17
2023-08-29T14:22:50.025Z,19.83
2023-08-29T14:25:18.376Z,20.23
2023-08-29T14:27:46.645Z,19.43
2023-08-29T14:30:23.049Z,17.57
2023-08-29T14:32:51.267Z,17.43
2023-08-29T14:35:21.233Z,16.63
2023-08-29T14:37:51.574Z,18.20
2023-08-29T14:40:19.712Z,17.40
2023-08-29T14:42:47.942Z,15.63
2023-08-29T14:45:16.602Z,15.57
2023-08-29T14:47:44.916Z,14.50
2023-08-29T14:50:13.542Z,13.87
2023-08-29T14:52:42.441Z,14.33
2023-08-29T14:55:12.497Z,13.97
2023-08-29T14:57:40.638Z,13.20
2023-08-29T15:00:10.764Z,11.73
2023-08-29T15:02:38.851Z,11.87
2023-08-29T15:05:07.385Z,10.83
2023-08-29T15:07:35.557Z,9.47
2023-08-29T15:10:04.770Z,8.57
2023-08-29T15:12:34.609Z,9.27
2023-08-29T15:15:05.730Z,8.67
2023-08-29T15:17:34.607Z,9.27
2023-08-29T15:20:02.880Z,9.33
2023-08-29T15:22:30.953Z,8.83
2023-08-29T15:24:58.986Z,9.97
2023-08-29T15:27:27.066Z,9.27
2023-08-29T15:29:56.506Z,8.80
2023-08-29T15:32:25.557Z,8.20
2023-08-29T15:34:53.657Z,7.53
2023-08-29T15:37:21.752Z,8.53
2023-08-29T15:39:49.891Z,8.00
2023-08-29T15:42:18.087Z,8.37
2023-08-29T15:44:46.228Z,8.57
2023-08-29T15:47:15.879Z,8.13
2023-08-29T15:49:44.068Z,9.60
2023-08-29T15:52:12.446Z,7.43
2023-08-29T15:54:40.446Z,6.97
2023-08-29T15:57:08.556Z,7.90
2023-08-29T15:59:36.829Z,6.47
2023-08-29T16:02:05.168Z,6.57
2023-08-29T16:04:36.897Z,6.57
2023-08-29T16:07:05.470Z,6.40
2023-08-29T16:09:33.587Z,8.10
2023-08-29T16:12:01.666Z,6.60
2023-08-29T16:14:30.029Z,5.87
2023-08-29T16:16:59.202Z,5.67
2023-08-29T16:19:27.348Z,5.27
2023-08-29T16:21:56.880Z,8.53
2023-08-29T16:24:25.054Z,5.37
2023-08-29T16:26:53.158Z,6.67
2023-08-29T16:29:21.280Z,5.23
2023-08-29T16:31:49.499Z,4.47
2023-08-29T16:34:18.309Z,5.30
2023-08-29T16:36:46.548Z,4.77
2023-08-29T16:39:16.069Z,5.33
2023-08-29T16:41:44.288Z,7.20
2023-08-29T16:44:12.391Z,6.40
2023-08-29T16:46:40.574Z,6.13
2023-08-29T16:49:08.868Z,5.90
2023-08-29T16:51:37.087Z,5.23
2023-08-29T16:54:06.357Z,7.17
2023-08-29T16:56:35.743Z,4.67
2023-08-29T16:59:04.005Z,4.60
2023-08-29T17:01:32.202Z,4.60
2023-08-29T17:04:00.448Z,4.33
2023-08-29T17:06:28.986Z,5.57
2023-08-29T17:08:57.463Z,6.37
2023-08-29T17:11:25.572Z,4.63
2023-08-29T17:13:55.510Z,4.47
2023-08-29T17:16:26.718Z,5.17
2023-08-29T17:18:54.874Z,4.00
2023-08-29T17:21:22.967Z,3.50
2023-08-29T17:23:51.108Z,3.10
2023-08-29T17:26:19.189Z,3.20
2023-08-29T17:28:47.961Z,4.70
2023-08-29T17:31:18.170Z,3.80
2023-08-29T17:33:46.477Z,2.53
2023-08-29T17:36:17.168Z,4.07
2023-08-29T17:38:45.570Z,6.67
2023-08-29T17:41:13.689Z,3.47
2023-08-29T17:43:41.706Z,2.63
2023-08-29T17:46:09.857Z,4.83
2023-08-29T17:48:39.316Z,3.40
2023-08-29T17:51:07.361Z,4.00
2023-08-29T17:53:35.565Z,2.97
2023-08-29T17:56:03.712Z,2.60
2023-08-29T17:58:33.038Z,2.57
2023-08-29T18:01:01.866Z,3.43
2023-08-29T18:03:30.143Z,4.00
2023-08-29T18:06:14.267Z,4.43
2023-08-29T18:08:46.941Z,3.43
2023-08-29T18:11:16.797Z,3.33
2023-08-29T18:13:46.217Z,4.03
2023-08-29T18:16:15.183Z,3.47
2023-08-29T18:18:43.484Z,3.40
2023-08-29T18:21:13.579Z,3.97
2023-08-29T18:23:41.784Z,3.30
2023-08-29T18:26:12.369Z,4.77
2023-08-29T18:28:42.211Z,4.00
2023-08-29T18:31:11.313Z,4.97
2023-08-29T18:33:39.678Z,3.90
2023-08-29T18:36:08.520Z,5.10
2023-08-29T18:38:38.150Z,5.60
2023-08-29T18:41:06.796Z,4.30
2023-08-29T18:43:35.502Z,7.43
2023-08-29T18:46:07.672Z,5.30
2023-08-29T18:48:36.014Z,6.60
2023-08-29T18:51:04.560Z,4.20
2023-08-29T18:53:32.918Z,6.30
2023-08-29T18:56:02.559Z,6.60
2023-08-29T18:58:30.992Z,5.83
2023-08-29T19:00:59.202Z,4.67
2023-08-29T19:03:27.590Z,4.63
2023-08-29T19:05:55.800Z,4.03
2023-08-29T19:08:24.188Z,4.20
2023-08-29T19:10:52.522Z,3.97
2023-08-29T19:13:22.585Z,4.13
2023-08-29T19:15:52.678Z,4.33
2023-08-29T19:18:21.035Z,5.93
2023-08-29T19:20:49.321Z,5.13
2023-08-29T19:23:17.750Z,7.10
2023-08-29T19:25:46.179Z,5.00
2023-08-29T19:28:15.262Z,6.03
2023-08-29T19:30:44.923Z,4.37
2023-08-29T19:33:15.114Z,4.57
2023-08-29T19:35:43.356Z,4.70
2023-08-29T19:38:11.579Z,4.70
2023-08-29T19:40:39.759Z,5.00
2023-08-29T19:43:08.017Z,19.50
2023-08-29T19:45:37.179Z,4.23
2023-08-29T19:48:08.045Z,4.10
2023-08-29T19:50:36.512Z,5.20
2023-08-29T19:53:05.014Z,3.70
2023-08-29T19:55:33.204Z,3.90
2023-08-29T19:58:01.308Z,4.83
2023-08-29T20:00:29.567Z,5.10
2023-08-29T20:02:57.687Z,6.37
2023-08-29T20:05:27.568Z,6.03
2023-08-29T20:07:57.785Z,6.80
2023-08-29T20:10:27.541Z,7.07
2023-08-29T20:12:55.808Z,6.63
2023-08-29T20:15:24.211Z,6.33
2023-08-29T20:17:52.692Z,9.40
2023-08-29T20:20:22.168Z,6.50
2023-08-29T20:22:52.025Z,5.43
2023-08-29T20:25:20.260Z,5.50
2023-08-29T20:27:48.357Z,6.83
2023-08-29T20:30:17.211Z,5.30
2023-08-29T20:32:45.576Z,5.37
2023-08-29T20:35:14.176Z,6.33
2023-08-29T20:37:44.385Z,4.83
2023-08-29T20:40:14.612Z,5.90
2023-08-29T20:42:42.953Z,5.57
2023-08-29T20:45:12.179Z,7.03
2023-08-29T20:47:40.409Z,5.83
2023-08-29T20:50:11.165Z,5.37
2023-08-29T20:52:39.545Z,4.33
2023-08-29T20:55:08.259Z,4.43
2023-08-29T20:57:37.851Z,4.83
2023-08-29T21:00:06.687Z,6.50
2023-08-29T21:02:35.264Z,4.80
2023-08-29T21:05:03.808Z,4.83
2023-08-29T21:07:33.022Z,5.43
2023-08-29T21:10:01.582Z,4.37
2023-08-29T21:12:31.160Z,4.40
2023-08-29T21:15:00.672Z,5.60
2023-08-29T21:17:33.154Z,5.20
2023-08-29T21:20:01.776Z,7.37
2023-08-29T21:22:29.824Z,4.07
2023-08-29T21:24:57.873Z,4.53
2023-08-29T21:27:26.036Z,6.07
2023-08-29T21:29:54.126Z,5.73
2023-08-29T21:32:23.738Z,4.87
2023-08-29T21:34:51.819Z,6.10
2023-08-29T21:37:19.970Z,5.63
2023-08-29T21:39:48.096Z,4.93
2023-08-29T21:42:16.765Z,8.40
2023-08-29T21:44:45.021Z,5.70
2023-08-29T21:47:13.109Z,7.43
2023-08-29T21:49:42.552Z,5.97
2023-08-29T21:52:10.715Z,8.03
2023-08-29T21:54:38.850Z,5.87
2023-08-29T21:57:07.099Z,8.13
2023-08-29T21:59:35.190Z,5.63
2023-08-29T22:02:03.309Z,4.80
2023-08-29T22:04:31.720Z,5.70
2023-08-29T22:07:01.159Z,7.20
2023-08-29T22:09:29.329Z,5.97
2023-08-29T22:11:57.894Z,7.30
2023-08-29T22:14:26.482Z,6.70
2023-08-29T22:16:54.550Z,7.00
2023-08-29T22:19:22.696Z,7.77
2023-08-29T22:21:50.762Z,7.73
2023-08-29T22:24:20.251Z,7.43
2023-08-29T22:26:48.562Z,6.80
2023-08-29T22:29:16.619Z,8.87
2023-08-29T22:31:44.783Z,9.17
2023-08-29T22:34:12.852Z,7.57
2023-08-29T22:36:40.930Z,9.30
2023-08-29T22:39:09.023Z,6.47
2023-08-29T22:41:38.859Z,8.60
2023-08-29T22:44:07.650Z,7.03
2023-08-29T22:46:35.704Z,7.57
2023-08-29T22:49:04.472Z,6.20
2023-08-29T22:51:32.684Z,8.00
2023-08-29T22:54:00.815Z,8.53
2023-08-29T22:56:29.081Z,9.53
2023-08-29T22:58:58.541Z,7.93
2023-08-29T23:01:26.713Z,7.17
2023-08-29T23:03:54.816Z,6.43
2023-08-29T23:06:22.866Z,6.40
2023-08-29T23:08:51.812Z,6.33
2023-08-29T23:11:20.036Z,6.93
2023-08-29T23:13:48.139Z,8.63
2023-08-29T23:16:17.561Z,7.23
2023-08-29T23:18:45.814Z,6.70
2023-08-29T23:21:14.249Z,6.80
2023-08-29T23:23:42.317Z,6.57
2023-08-29T23:26:10.730Z,7.80
2023-08-29T23:28:38.840Z,8.47
2023-08-29T23:31:07.682Z,8.80
2023-08-29T23:33:50.190Z,6.17
2023-08-29T23:36:18.627Z,6.20
2023-08-29T23:38:46.722Z,5.80
2023-08-29T23:41:14.780Z,6.27
2023-08-29T23:43:42.875Z,6.27
2023-08-29T23:46:11.124Z,7.07
2023-08-29T23:48:40.528Z,7.10
2023-08-29T23:51:08.597Z,10.40
2023-08-29T23:53:36.748Z,6.70
2023-08-29T23:56:05.051Z,6.67
2023-08-29T23:58:33.090Z,8.30
