createdAt,value
2022-12-07T00:01:47.599Z,35.43
2022-12-07T00:04:16.981Z,35.37
2022-12-07T00:06:45.846Z,33.00
2022-12-07T00:09:16.687Z,38.63
2022-12-07T00:11:44.140Z,35.53
2022-12-07T00:14:16.240Z,34.77
2022-12-07T00:16:44.409Z,31.97
2022-12-07T00:19:13.181Z,34.70
2022-12-07T00:21:40.678Z,35.83
2022-12-07T00:24:07.630Z,29.07
2022-12-07T00:26:37.181Z,31.87
2022-12-07T00:29:07.289Z,36.10
2022-12-07T00:31:39.858Z,29.63
2022-12-07T00:34:08.054Z,30.00
2022-12-07T00:36:34.616Z,30.17
2022-12-07T00:39:01.690Z,31.00
2022-12-07T00:41:28.914Z,24.63
2022-12-07T00:43:56.061Z,27.23
2022-12-07T00:46:23.212Z,29.20
2022-12-07T00:48:50.631Z,26.67
2022-12-07T00:51:19.037Z,28.27
2022-12-07T00:53:45.873Z,29.43
2022-12-07T00:56:17.964Z,29.67
2022-12-07T00:58:45.531Z,25.80
2022-12-07T01:01:12.461Z,25.87
2022-12-07T01:03:39.515Z,25.43
2022-12-07T01:06:06.646Z,25.43
2022-12-07T01:08:33.383Z,25.17
2022-12-07T01:11:08.013Z,27.63
2022-12-07T01:13:35.574Z,27.63
2022-12-07T01:16:05.616Z,25.87
2022-12-07T01:18:34.084Z,26.97
2022-12-07T01:21:07.517Z,23.80
2022-12-07T01:23:36.801Z,24.80
2022-12-07T01:26:08.813Z,25.97
2022-12-07T01:28:35.517Z,26.27
2022-12-07T01:31:03.144Z,27.73
2022-12-07T01:33:31.074Z,24.83
2022-12-07T01:36:03.663Z,28.47
2022-12-07T01:38:31.643Z,31.70
2022-12-07T01:40:58.907Z,27.37
2022-12-07T01:43:27.069Z,26.80
2022-12-07T01:45:54.115Z,29.27
2022-12-07T01:48:28.955Z,28.73
2022-12-07T01:50:57.674Z,29.77
2022-12-07T01:53:26.663Z,26.87
2022-12-07T01:55:54.253Z,29.67
2022-12-07T01:58:21.636Z,28.50
2022-12-07T02:00:48.268Z,26.73
2022-12-07T02:03:19.432Z,28.80
2022-12-07T02:05:47.553Z,30.20
2022-12-07T02:08:14.778Z,28.87
2022-12-07T02:10:41.450Z,31.73
2022-12-07T02:13:17.652Z,27.43
2022-12-07T02:16:11.837Z,28.17
2022-12-07T02:18:47.303Z,32.10
2022-12-07T02:21:19.172Z,27.10
2022-12-07T02:24:23.335Z,28.87
2022-12-07T02:27:28.880Z,30.37
2022-12-07T02:30:05.953Z,29.47
2022-12-07T02:32:41.694Z,31.67
2022-12-07T02:35:12.595Z,29.17
2022-12-07T02:37:44.471Z,29.33
2022-12-07T02:40:14.171Z,29.73
2022-12-07T02:43:00.066Z,29.37
2022-12-07T02:45:28.141Z,28.10
2022-12-07T02:47:56.831Z,27.77
2022-12-07T02:50:23.396Z,32.73
2022-12-07T02:52:50.013Z,31.10
2022-12-07T02:55:19.101Z,31.13
2022-12-07T02:58:08.741Z,29.97
2022-12-07T03:00:43.870Z,30.90
2022-12-07T03:03:12.531Z,29.30
2022-12-07T03:06:00.716Z,25.87
2022-12-07T03:08:32.982Z,30.50
2022-12-07T03:11:09.994Z,27.77
2022-12-07T03:13:48.250Z,26.83
2022-12-07T03:16:34.785Z,24.97
2022-12-07T03:19:09.787Z,30.03
2022-12-07T03:22:03.657Z,22.70
2022-12-07T03:25:00.237Z,23.00
2022-12-07T03:27:31.416Z,24.83
2022-12-07T03:30:09.768Z,22.73
2022-12-07T03:32:39.769Z,26.23
2022-12-07T03:35:10.762Z,26.77
2022-12-07T03:37:43.544Z,23.33
2022-12-07T03:40:23.805Z,25.33
2022-12-07T03:42:51.256Z,27.00
2022-12-07T03:45:18.944Z,26.83
2022-12-07T03:48:07.935Z,25.30
2022-12-07T03:50:59.946Z,25.40
2022-12-07T03:53:45.278Z,25.87
2022-12-07T03:56:12.586Z,44.07
2022-12-07T03:58:39.803Z,30.30
2022-12-07T04:01:06.557Z,26.23
2022-12-07T04:03:33.108Z,23.83
2022-12-07T04:06:00.312Z,30.13
2022-12-07T04:08:27.004Z,25.13
2022-12-07T04:10:53.473Z,28.20
2022-12-07T04:13:20.212Z,28.33
2022-12-07T04:15:46.938Z,28.50
2022-12-07T04:18:13.713Z,27.87
2022-12-07T04:20:40.363Z,28.37
2022-12-07T04:23:06.963Z,26.90
2022-12-07T04:25:34.046Z,22.30
2022-12-07T04:28:00.640Z,23.33
2022-12-07T04:30:27.370Z,27.33
2022-12-07T04:32:53.982Z,24.63
2022-12-07T04:35:20.550Z,24.90
2022-12-07T04:37:47.156Z,22.90
2022-12-07T04:40:15.286Z,23.10
2022-12-07T04:42:42.105Z,29.63
2022-12-07T04:45:09.292Z,26.00
2022-12-07T04:47:35.836Z,27.30
2022-12-07T04:50:02.885Z,26.00
2022-12-07T04:52:29.664Z,29.77
2022-12-07T04:54:56.227Z,25.77
2022-12-07T04:57:22.941Z,26.50
2022-12-07T04:59:49.494Z,25.80
2022-12-07T05:02:16.330Z,24.47
2022-12-07T05:04:42.919Z,26.83
2022-12-07T05:07:09.602Z,26.77
2022-12-07T05:09:36.266Z,24.60
2022-12-07T05:12:03.716Z,25.63
2022-12-07T05:14:30.281Z,24.83
2022-12-07T05:16:56.909Z,21.33
2022-12-07T05:19:24.227Z,22.33
2022-12-07T05:21:50.700Z,21.03
2022-12-07T05:24:18.061Z,22.87
2022-12-07T05:26:45.563Z,24.53
2022-12-07T05:29:14.251Z,23.37
2022-12-07T05:31:40.904Z,22.40
2022-12-07T05:34:07.709Z,23.40
2022-12-07T05:36:34.484Z,21.33
2022-12-07T05:39:01.183Z,23.27
2022-12-07T05:41:46.072Z,23.83
2022-12-07T05:44:12.645Z,23.67
2022-12-07T05:46:39.306Z,19.23
2022-12-07T05:49:06.006Z,27.03
2022-12-07T05:51:32.826Z,26.90
2022-12-07T05:53:59.503Z,24.23
2022-12-07T05:56:27.690Z,25.23
2022-12-07T05:59:13.868Z,25.00
2022-12-07T06:01:41.368Z,29.93
2022-12-07T06:04:11.133Z,28.47
2022-12-07T06:06:38.168Z,29.40
2022-12-07T06:09:04.823Z,30.97
2022-12-07T06:11:49.958Z,30.10
2022-12-07T06:14:16.688Z,27.73
2022-12-07T06:16:43.707Z,27.40
2022-12-07T06:19:10.390Z,27.43
2022-12-07T06:21:36.939Z,27.77
2022-12-07T06:24:04.021Z,28.30
2022-12-07T06:26:30.806Z,27.37
2022-12-07T06:28:57.403Z,30.37
2022-12-07T06:31:24.019Z,27.00
2022-12-07T06:33:50.615Z,31.90
2022-12-07T06:36:17.144Z,26.00
2022-12-07T06:38:43.937Z,30.07
2022-12-07T06:41:10.473Z,27.53
2022-12-07T06:43:37.044Z,31.00
2022-12-07T06:46:03.605Z,27.50
2022-12-07T06:48:30.151Z,27.90
2022-12-07T06:50:56.741Z,30.53
2022-12-07T06:53:23.569Z,27.80
2022-12-07T06:55:50.350Z,31.77
2022-12-07T06:58:17.595Z,27.03
2022-12-07T07:00:44.932Z,23.90
2022-12-07T07:03:11.943Z,24.40
2022-12-07T07:05:38.704Z,23.37
2022-12-07T07:08:21.929Z,18.60
2022-12-07T07:10:49.036Z,21.97
2022-12-07T07:13:15.509Z,21.80
2022-12-07T07:15:42.144Z,21.20
2022-12-07T07:18:08.642Z,26.57
2022-12-07T07:20:35.702Z,18.93
2022-12-07T07:23:02.298Z,20.67
2022-12-07T07:25:29.071Z,20.40
2022-12-07T07:27:55.532Z,18.17
2022-12-07T07:30:22.513Z,22.60
2022-12-07T07:32:49.345Z,18.27
2022-12-07T07:35:16.107Z,19.83
2022-12-07T07:37:42.687Z,19.77
2022-12-07T07:40:10.634Z,16.77
2022-12-07T07:42:37.234Z,24.83
2022-12-07T07:45:04.064Z,18.40
2022-12-07T07:47:30.771Z,16.07
2022-12-07T07:49:58.112Z,17.53
2022-12-07T07:52:24.736Z,20.67
2022-12-07T07:54:51.338Z,15.60
2022-12-07T07:57:18.633Z,18.63
2022-12-07T07:59:45.292Z,18.13
2022-12-07T08:02:16.597Z,13.13
2022-12-07T08:04:43.591Z,16.00
2022-12-07T08:07:10.323Z,16.60
2022-12-07T08:09:36.911Z,15.30
2022-12-07T08:12:03.783Z,19.43
2022-12-07T08:14:30.404Z,18.23
2022-12-07T08:16:56.969Z,25.60
2022-12-07T08:19:24.082Z,19.40
2022-12-07T08:21:51.229Z,19.70
2022-12-07T08:24:17.793Z,15.00
2022-12-07T08:26:44.464Z,16.43
2022-12-07T08:29:11.236Z,17.47
2022-12-07T08:31:37.957Z,18.10
2022-12-07T08:34:04.519Z,19.23
2022-12-07T08:36:31.086Z,19.83
2022-12-07T08:39:29.700Z,22.27
2022-12-07T08:41:44.328Z,20.83
2022-12-07T08:44:10.897Z,17.73
2022-12-07T08:46:48.536Z,13.63
2022-12-07T08:49:19.965Z,15.67
2022-12-07T08:51:46.834Z,17.57
2022-12-07T08:54:16.215Z,16.90
2022-12-07T08:56:43.031Z,16.87
2022-12-07T08:59:09.905Z,18.17
2022-12-07T09:01:36.513Z,20.20
2022-12-07T09:04:03.381Z,23.17
2022-12-07T09:06:30.316Z,20.67
2022-12-07T09:08:59.384Z,18.33
2022-12-07T09:11:28.780Z,14.80
2022-12-07T09:13:56.225Z,19.13
2022-12-07T09:16:23.044Z,16.83
2022-12-07T09:18:50.001Z,17.63
2022-12-07T09:21:16.526Z,16.87
2022-12-07T09:23:49.020Z,14.07
2022-12-07T09:26:15.730Z,20.83
2022-12-07T09:28:42.286Z,17.13
2022-12-07T09:31:25.877Z,16.10
2022-12-07T09:34:00.671Z,20.70
2022-12-07T09:36:28.515Z,15.13
2022-12-07T09:38:55.241Z,19.20
2022-12-07T09:41:23.763Z,20.07
2022-12-07T09:43:50.644Z,18.17
2022-12-07T09:46:20.155Z,15.83
2022-12-07T09:48:47.042Z,15.47
2022-12-07T09:51:25.148Z,16.43
2022-12-07T09:53:54.481Z,16.20
2022-12-07T09:56:22.186Z,18.10
2022-12-07T09:58:49.477Z,20.47
2022-12-07T10:01:19.695Z,21.90
2022-12-07T10:03:51.147Z,14.77
2022-12-07T10:06:17.801Z,17.73
2022-12-07T10:08:44.684Z,16.63
2022-12-07T10:11:12.204Z,17.50
2022-12-07T10:13:49.016Z,17.73
2022-12-07T10:16:40.335Z,20.13
2022-12-07T10:19:25.826Z,15.00
2022-12-07T10:22:30.342Z,15.63
2022-12-07T10:25:09.604Z,18.33
2022-12-07T10:27:36.646Z,16.83
2022-12-07T10:30:08.985Z,15.83
2022-12-07T10:32:37.180Z,17.20
2022-12-07T10:35:33.137Z,11.93
2022-12-07T10:38:00.886Z,19.07
2022-12-07T10:40:38.705Z,16.40
2022-12-07T10:43:15.281Z,15.03
2022-12-07T10:46:04.160Z,15.13
2022-12-07T10:48:43.470Z,9.97
2022-12-07T10:51:09.906Z,18.73
2022-12-07T10:53:55.415Z,13.47
2022-12-07T10:56:41.358Z,13.63
2022-12-07T10:59:21.398Z,12.80
2022-12-07T11:02:30.026Z,12.93
2022-12-07T11:05:18.005Z,13.53
2022-12-07T11:07:58.740Z,14.80
2022-12-07T11:10:34.432Z,15.83
2022-12-07T11:13:05.839Z,12.53
2022-12-07T11:15:41.386Z,10.10
2022-12-07T11:18:29.595Z,15.93
2022-12-07T11:21:15.237Z,16.40
2022-12-07T11:24:10.146Z,19.50
2022-12-07T11:26:42.757Z,12.93
2022-12-07T11:29:28.585Z,16.27
2022-12-07T11:32:23.508Z,16.07
2022-12-07T11:35:24.431Z,12.10
2022-12-07T11:37:55.947Z,14.27
2022-12-07T11:40:37.025Z,11.10
2022-12-07T11:43:17.436Z,13.13
2022-12-07T11:45:46.603Z,13.13
2022-12-07T11:48:13.251Z,11.70
2022-12-07T11:50:55.832Z,14.63
2022-12-07T11:53:32.654Z,10.73
2022-12-07T11:56:20.517Z,11.53
2022-12-07T11:59:05.417Z,11.50
2022-12-07T12:01:32.239Z,10.33
2022-12-07T12:04:11.388Z,9.83
2022-12-07T12:06:44.551Z,11.60
2022-12-07T12:09:38.965Z,11.37
2022-12-07T12:15:23.700Z,13.30
2022-12-07T12:18:31.764Z,9.20
2022-12-07T12:21:05.899Z,14.13
2022-12-07T12:23:42.867Z,11.47
2022-12-07T12:26:23.427Z,9.17
2022-12-07T12:29:00.267Z,12.87
2022-12-07T12:31:38.333Z,9.63
2022-12-07T12:34:31.632Z,12.10
2022-12-07T12:36:58.414Z,14.80
2022-12-07T12:39:25.030Z,8.00
2022-12-07T12:41:53.130Z,9.53
2022-12-07T12:44:20.120Z,9.67
2022-12-07T12:46:56.894Z,11.53
2022-12-07T12:49:23.697Z,11.77
2022-12-07T12:52:16.510Z,9.10
2022-12-07T12:55:04.032Z,8.17
2022-12-07T12:57:32.568Z,7.27
2022-12-07T13:00:01.509Z,7.47
2022-12-07T13:02:33.917Z,10.90
2022-12-07T13:05:11.378Z,11.53
2022-12-07T13:07:47.006Z,11.57
2022-12-07T13:10:31.760Z,10.47
2022-12-07T13:13:14.963Z,11.30
2022-12-07T13:15:55.179Z,13.47
2022-12-07T13:18:26.626Z,10.10
2022-12-07T13:20:55.271Z,8.07
2022-12-07T13:23:46.202Z,7.00
2022-12-07T13:26:34.719Z,9.87
2022-12-07T13:29:10.247Z,8.40
2022-12-07T13:31:50.513Z,7.90
2022-12-07T13:34:36.716Z,8.87
2022-12-07T13:37:14.115Z,7.70
2022-12-07T13:39:49.126Z,9.60
2022-12-07T13:42:36.316Z,12.37
2022-12-07T13:45:43.981Z,11.03
2022-12-07T13:48:35.659Z,7.53
2022-12-07T13:51:04.121Z,9.57
2022-12-07T13:53:31.777Z,10.93
2022-12-07T13:56:02.268Z,9.13
2022-12-07T13:58:31.935Z,11.33
2022-12-07T14:00:59.100Z,11.40
2022-12-07T14:03:32.609Z,12.17
2022-12-07T14:06:28.026Z,8.00
2022-12-07T14:09:09.471Z,7.43
2022-12-07T14:11:36.360Z,5.90
2022-12-07T14:14:04.118Z,7.57
2022-12-07T14:16:34.816Z,11.43
2022-12-07T14:19:04.055Z,10.00
2022-12-07T14:21:32.938Z,11.57
2022-12-07T14:24:19.981Z,6.20
2022-12-07T14:26:51.377Z,5.67
2022-12-07T14:29:24.163Z,9.70
2022-12-07T14:31:50.792Z,4.90
2022-12-07T14:34:17.307Z,10.30
2022-12-07T14:36:43.880Z,5.97
2022-12-07T14:39:13.444Z,5.17
2022-12-07T14:41:52.881Z,6.67
2022-12-07T14:44:28.293Z,9.63
2022-12-07T14:49:45.599Z,13.03
2022-12-07T14:55:14.943Z,7.43
2022-12-07T14:57:41.522Z,8.93
2022-12-07T15:00:09.435Z,9.43
2022-12-07T15:02:35.994Z,8.57
2022-12-07T15:05:03.098Z,7.20
2022-12-07T15:07:30.008Z,11.60
2022-12-07T15:09:56.497Z,5.13
2022-12-07T15:12:24.609Z,9.30
2022-12-07T15:14:51.334Z,6.60
2022-12-07T15:17:28.128Z,5.87
2022-12-07T15:19:58.580Z,7.13
2022-12-07T15:22:25.187Z,7.30
2022-12-07T15:24:51.950Z,8.17
2022-12-07T15:27:18.667Z,6.70
2022-12-07T15:29:45.332Z,5.47
2022-12-07T15:32:11.895Z,7.27
2022-12-07T15:34:40.586Z,6.67
2022-12-07T15:37:07.995Z,8.10
2022-12-07T15:39:34.742Z,9.27
2022-12-07T15:42:01.726Z,8.80
2022-12-07T15:44:46.950Z,9.07
2022-12-07T15:47:13.624Z,11.17
2022-12-07T15:49:40.227Z,7.90
2022-12-07T15:52:07.174Z,8.67
2022-12-07T15:54:34.331Z,8.70
2022-12-07T15:57:01.258Z,12.67
2022-12-07T15:59:29.022Z,9.67
2022-12-07T16:01:56.368Z,9.27
2022-12-07T16:04:24.532Z,8.37
2022-12-07T16:06:52.188Z,8.43
2022-12-07T16:09:19.980Z,10.43
2022-12-07T16:11:46.580Z,16.47
2022-12-07T16:14:13.843Z,14.17
2022-12-07T16:16:44.254Z,11.77
2022-12-07T16:19:12.339Z,12.40
2022-12-07T16:21:39.153Z,12.13
2022-12-07T16:24:06.365Z,14.57
2022-12-07T16:26:33.512Z,12.50
2022-12-07T16:29:00.153Z,9.90
2022-12-07T16:31:29.880Z,11.60
2022-12-07T16:33:58.535Z,19.90
2022-12-07T16:36:55.027Z,10.87
2022-12-07T16:39:13.527Z,11.80
2022-12-07T16:41:40.116Z,10.43
2022-12-07T16:44:08.568Z,11.07
2022-12-07T16:46:36.888Z,16.33
2022-12-07T16:49:04.702Z,15.20
2022-12-07T16:51:32.095Z,11.07
2022-12-07T16:53:58.816Z,11.20
2022-12-07T16:56:27.720Z,8.10
2022-12-07T16:58:54.613Z,16.83
2022-12-07T17:01:23.618Z,8.90
2022-12-07T17:03:50.834Z,12.47
2022-12-07T17:06:18.397Z,12.53
2022-12-07T17:08:45.573Z,13.87
2022-12-07T17:11:20.262Z,13.37
2022-12-07T17:14:06.012Z,11.70
2022-12-07T17:16:33.070Z,15.97
2022-12-07T17:18:59.930Z,9.27
2022-12-07T17:21:26.458Z,8.70
2022-12-07T17:23:53.038Z,12.43
2022-12-07T17:26:23.629Z,11.80
2022-12-07T17:28:50.652Z,9.97
2022-12-07T17:31:21.358Z,8.83
2022-12-07T17:33:48.234Z,10.73
2022-12-07T17:36:25.726Z,11.27
2022-12-07T17:38:52.692Z,12.67
2022-12-07T17:41:38.935Z,10.53
2022-12-07T17:44:07.670Z,17.73
2022-12-07T17:46:34.609Z,13.43
2022-12-07T17:49:02.108Z,17.70
2022-12-07T17:51:47.339Z,11.83
2022-12-07T17:54:14.275Z,11.00
2022-12-07T17:56:41.059Z,11.50
2022-12-07T17:59:08.309Z,12.50
2022-12-07T18:01:35.850Z,12.80
2022-12-07T18:04:03.774Z,8.33
2022-12-07T18:06:30.564Z,13.73
2022-12-07T18:08:57.792Z,6.03
2022-12-07T18:11:24.557Z,4.43
2022-12-07T18:13:51.144Z,6.70
2022-12-07T18:16:21.368Z,6.97
2022-12-07T18:18:52.524Z,7.83
2022-12-07T18:21:25.544Z,7.97
2022-12-07T18:23:54.308Z,20.50
2022-12-07T18:26:22.161Z,7.17
2022-12-07T18:28:49.192Z,5.20
2022-12-07T18:31:16.472Z,8.00
2022-12-07T18:33:45.783Z,7.47
2022-12-07T18:36:12.929Z,5.20
2022-12-07T18:38:39.666Z,7.83
2022-12-07T18:41:12.401Z,9.77
2022-12-07T18:43:39.049Z,9.10
2022-12-07T18:46:13.600Z,14.33
2022-12-07T18:48:40.522Z,10.67
2022-12-07T18:51:08.513Z,6.63
2022-12-07T18:53:35.641Z,7.63
2022-12-07T18:56:22.540Z,7.07
2022-12-07T18:59:18.210Z,7.77
2022-12-07T19:01:48.801Z,6.63
2022-12-07T19:04:15.901Z,9.57
2022-12-07T19:06:44.093Z,9.20
2022-12-07T19:09:13.015Z,8.40
2022-12-07T19:11:52.706Z,9.63
2022-12-07T19:14:28.115Z,9.77
2022-12-07T19:16:59.559Z,9.63
2022-12-07T19:19:31.800Z,9.17
2022-12-07T19:21:58.464Z,7.13
2022-12-07T19:24:25.008Z,12.70
2022-12-07T19:26:52.556Z,32.00
2022-12-07T19:29:19.440Z,21.20
2022-12-07T19:31:46.245Z,11.30
2022-12-07T19:34:16.019Z,14.40
2022-12-07T19:36:43.913Z,12.77
2022-12-07T19:39:14.778Z,12.17
2022-12-07T19:41:44.527Z,11.57
2022-12-07T19:44:12.695Z,10.03
2022-12-07T19:46:39.675Z,8.63
2022-12-07T19:49:06.325Z,12.20
2022-12-07T19:51:33.098Z,8.80
2022-12-07T19:54:00.796Z,8.73
2022-12-07T19:56:29.073Z,10.10
2022-12-07T19:58:56.689Z,20.13
2022-12-07T20:01:23.422Z,10.30
2022-12-07T20:03:50.085Z,12.17
2022-12-07T20:06:19.082Z,33.63
2022-12-07T20:08:46.877Z,24.83
2022-12-07T20:11:34.186Z,13.27
2022-12-07T20:14:00.719Z,11.00
2022-12-07T20:16:28.032Z,13.23
2022-12-07T20:18:57.907Z,9.73
2022-12-07T20:21:25.200Z,9.47
2022-12-07T20:23:52.107Z,13.40
2022-12-07T20:26:19.251Z,15.00
2022-12-07T20:28:46.958Z,12.13
2022-12-07T20:31:15.937Z,12.30
2022-12-07T20:33:46.574Z,11.00
2022-12-07T20:36:14.924Z,13.80
2022-12-07T20:38:42.237Z,11.73
2022-12-07T20:41:31.727Z,13.83
2022-12-07T20:43:59.622Z,10.97
2022-12-07T20:46:26.720Z,14.33
2022-12-07T20:48:54.378Z,12.53
2022-12-07T20:51:21.361Z,10.10
2022-12-07T20:53:48.223Z,11.83
2022-12-07T20:56:33.765Z,11.27
2022-12-07T20:59:05.491Z,13.97
2022-12-07T21:01:32.206Z,13.80
2022-12-07T21:04:00.426Z,12.97
2022-12-07T21:06:28.335Z,12.37
2022-12-07T21:08:57.107Z,15.10
2022-12-07T21:11:24.739Z,16.37
2022-12-07T21:13:51.310Z,15.27
2022-12-07T21:16:20.554Z,14.80
2022-12-07T21:18:48.458Z,19.40
2022-12-07T21:21:16.877Z,17.17
2022-12-07T21:23:43.805Z,17.67
2022-12-07T21:26:16.379Z,17.67
2022-12-07T21:28:42.852Z,15.50
2022-12-07T21:31:13.864Z,16.30
2022-12-07T21:33:40.977Z,17.17
2022-12-07T21:36:10.260Z,17.37
2022-12-07T21:38:36.977Z,18.30
2022-12-07T21:41:22.276Z,18.70
2022-12-07T21:43:49.673Z,20.90
2022-12-07T21:46:17.192Z,17.70
2022-12-07T21:48:48.419Z,19.37
2022-12-07T21:51:15.036Z,22.17
2022-12-07T21:53:42.762Z,20.90
2022-12-07T21:56:24.113Z,21.43
2022-12-07T21:58:52.378Z,22.93
2022-12-07T22:01:25.266Z,22.87
2022-12-07T22:03:52.754Z,22.47
2022-12-07T22:06:21.743Z,22.97
2022-12-07T22:08:48.961Z,28.37
2022-12-07T22:11:15.722Z,21.53
2022-12-07T22:14:06.795Z,21.07
2022-12-07T22:16:36.777Z,25.73
2022-12-07T22:19:03.818Z,22.80
2022-12-07T22:21:31.161Z,20.83
2022-12-07T22:23:58.073Z,27.53
2022-12-07T22:26:24.892Z,21.97
2022-12-07T22:28:51.716Z,23.60
2022-12-07T22:31:19.972Z,24.07
2022-12-07T22:33:46.940Z,25.17
2022-12-07T22:36:13.704Z,29.00
2022-12-07T22:38:40.914Z,24.13
2022-12-07T22:41:11.495Z,28.07
2022-12-07T22:43:38.073Z,22.63
2022-12-07T22:46:04.862Z,25.73
2022-12-07T22:48:31.430Z,21.37
2022-12-07T22:50:58.006Z,21.40
2022-12-07T22:53:24.986Z,20.57
2022-12-07T22:55:52.103Z,20.33
2022-12-07T22:58:19.218Z,19.13
2022-12-07T23:00:46.126Z,21.07
2022-12-07T23:03:13.903Z,24.23
2022-12-07T23:05:45.331Z,18.93
2022-12-07T23:08:12.691Z,17.63
2022-12-07T23:10:44.177Z,18.77
2022-12-07T23:13:35.977Z,24.93
2022-12-07T23:16:13.886Z,20.20
2022-12-07T23:18:41.522Z,16.17
2022-12-07T23:21:08.508Z,22.20
2022-12-07T23:23:35.625Z,18.57
2022-12-07T23:26:07.073Z,17.67
2022-12-07T23:28:34.316Z,17.17
2022-12-07T23:31:05.717Z,17.90
2022-12-07T23:33:32.930Z,17.70
2022-12-07T23:36:14.484Z,15.63
2022-12-07T23:38:42.947Z,15.73
2022-12-07T23:41:12.630Z,13.37
2022-12-07T23:43:39.523Z,16.17
2022-12-07T23:46:15.322Z,15.30
2022-12-07T23:48:42.303Z,12.70
2022-12-07T23:51:09.946Z,13.80
2022-12-07T23:53:37.879Z,13.53
2022-12-07T23:56:04.962Z,13.30
2022-12-07T23:58:31.877Z,16.73
