createdAt,value
2019-01-12T00:00:27.779Z,995.52
2019-01-12T00:01:27.668Z,995.52
2019-01-12T00:02:27.583Z,995.53
2019-01-12T00:03:27.498Z,995.48
2019-01-12T00:04:27.413Z,995.45
2019-01-12T00:05:27.328Z,995.46
2019-01-12T00:06:27.243Z,995.49
2019-01-12T00:07:27.159Z,995.53
2019-01-12T00:08:27.074Z,995.45
2019-01-12T00:09:26.989Z,995.46
2019-01-12T00:10:26.904Z,995.48
2019-01-12T00:11:26.820Z,995.49
2019-01-12T00:12:26.734Z,995.47
2019-01-12T00:13:26.653Z,995.41
2019-01-12T00:14:26.566Z,995.41
2019-01-12T00:15:26.482Z,995.42
2019-01-12T00:16:26.397Z,995.44
2019-01-12T00:17:26.312Z,995.50
2019-01-12T00:18:26.228Z,995.50
2019-01-12T00:19:26.142Z,995.46
2019-01-12T00:20:26.057Z,995.49
2019-01-12T00:21:25.974Z,995.47
2019-01-12T00:22:25.888Z,995.42
2019-01-12T00:23:25.805Z,995.47
2019-01-12T00:24:31.479Z,995.54
2019-01-12T00:25:25.634Z,995.52
2019-01-12T00:26:25.550Z,995.52
2019-01-12T00:27:25.465Z,995.48
2019-01-12T00:28:25.382Z,995.52
2019-01-12T00:29:25.294Z,995.44
2019-01-12T00:30:25.211Z,995.48
2019-01-12T00:31:25.126Z,995.51
2019-01-12T00:32:25.042Z,995.46
2019-01-12T00:33:24.955Z,995.51
2019-01-12T00:34:24.873Z,995.46
2019-01-12T00:35:24.788Z,995.46
2019-01-12T00:36:24.703Z,995.48
2019-01-12T00:37:24.619Z,995.48
2019-01-12T00:38:24.534Z,995.46
2019-01-12T00:39:24.450Z,995.41
2019-01-12T00:40:24.364Z,995.45
2019-01-12T00:41:24.280Z,995.34
2019-01-12T00:42:24.194Z,995.37
2019-01-12T00:43:24.110Z,995.36
2019-01-12T00:44:24.024Z,995.33
2019-01-12T00:45:23.941Z,995.35
2019-01-12T00:46:23.858Z,995.39
2019-01-12T00:47:23.770Z,995.45
2019-01-12T00:48:23.685Z,995.40
2019-01-12T00:49:23.602Z,995.43
2019-01-12T00:50:23.516Z,995.43
2019-01-12T00:51:23.434Z,995.39
2019-01-12T00:52:23.348Z,995.45
2019-01-12T00:53:23.262Z,995.43
2019-01-12T00:54:23.178Z,995.43
2019-01-12T00:55:23.093Z,995.41
2019-01-12T00:56:23.008Z,995.47
2019-01-12T00:57:22.924Z,995.45
2019-01-12T00:58:22.839Z,995.43
2019-01-12T00:59:22.754Z,995.45
2019-01-12T01:00:22.669Z,995.47
2019-01-12T01:01:22.583Z,995.45
2019-01-12T01:02:22.499Z,995.52
2019-01-12T01:03:22.417Z,995.47
2019-01-12T01:04:22.329Z,995.57
2019-01-12T01:05:22.245Z,995.52
2019-01-12T01:06:22.160Z,995.56
2019-01-12T01:07:22.076Z,995.57
2019-01-12T01:08:21.991Z,995.58
2019-01-12T01:09:21.906Z,995.56
2019-01-12T01:10:21.841Z,995.61
2019-01-12T01:11:21.737Z,995.58
2019-01-12T01:12:21.653Z,995.51
2019-01-12T01:13:21.571Z,995.53
2019-01-12T01:14:21.484Z,995.53
2019-01-12T01:15:21.400Z,995.52
2019-01-12T01:16:21.315Z,995.57
2019-01-12T01:17:21.229Z,995.61
2019-01-12T01:18:21.145Z,995.64
2019-01-12T01:19:21.061Z,995.60
2019-01-12T01:20:20.978Z,995.63
2019-01-12T01:21:20.890Z,995.67
2019-01-12T01:22:20.807Z,995.64
2019-01-12T01:23:20.725Z,995.64
2019-01-12T01:24:20.636Z,995.64
2019-01-12T01:25:20.553Z,995.67
2019-01-12T01:26:20.470Z,995.63
2019-01-12T01:27:20.386Z,995.70
2019-01-12T01:28:20.299Z,995.66
2019-01-12T01:29:20.214Z,995.68
2019-01-12T01:30:20.131Z,995.69
2019-01-12T01:31:20.066Z,995.73
2019-01-12T01:32:19.963Z,995.70
2019-01-12T01:33:19.881Z,995.72
2019-01-12T01:34:19.793Z,995.67
2019-01-12T01:35:19.709Z,995.66
2019-01-12T01:36:19.624Z,995.68
2019-01-12T01:37:19.541Z,995.68
2019-01-12T01:38:19.457Z,995.75
2019-01-12T01:39:19.372Z,995.72
2019-01-12T01:40:19.287Z,995.70
2019-01-12T01:41:19.202Z,995.71
2019-01-12T01:42:19.118Z,995.70
2019-01-12T01:43:19.034Z,995.76
2019-01-12T01:44:18.952Z,995.76
2019-01-12T01:45:18.868Z,995.74
2019-01-12T01:46:18.782Z,995.75
2019-01-12T01:47:18.696Z,995.76
2019-01-12T01:48:18.612Z,995.78
2019-01-12T01:49:18.528Z,995.72
2019-01-12T01:50:18.443Z,995.82
2019-01-12T01:51:18.359Z,995.79
2019-01-12T01:52:18.275Z,995.82
2019-01-12T01:53:18.191Z,995.83
2019-01-12T01:54:18.107Z,995.82
2019-01-12T01:55:18.022Z,995.83
2019-01-12T01:56:17.939Z,995.85
2019-01-12T01:57:17.858Z,995.84
2019-01-12T01:58:17.769Z,995.80
2019-01-12T01:59:17.685Z,995.79
2019-01-12T02:00:17.600Z,995.78
2019-01-12T02:01:17.516Z,995.78
2019-01-12T02:02:17.432Z,995.84
2019-01-12T02:03:17.349Z,995.73
2019-01-12T02:04:17.262Z,995.75
2019-01-12T02:05:17.179Z,995.79
2019-01-12T02:06:17.094Z,995.75
2019-01-12T02:07:17.010Z,995.71
2019-01-12T02:08:16.925Z,995.80
2019-01-12T02:09:16.841Z,995.75
2019-01-12T02:10:16.756Z,995.79
2019-01-12T02:11:16.673Z,995.78
2019-01-12T02:12:16.589Z,995.82
2019-01-12T02:13:16.505Z,995.75
2019-01-12T02:14:16.418Z,995.75
2019-01-12T02:15:16.333Z,995.80
2019-01-12T02:16:16.250Z,995.77
2019-01-12T02:17:16.164Z,995.75
2019-01-12T02:18:16.080Z,995.76
2019-01-12T02:19:16.000Z,995.76
2019-01-12T02:20:15.913Z,995.87
2019-01-12T02:21:15.827Z,995.79
2019-01-12T02:22:15.744Z,995.82
2019-01-12T02:23:15.658Z,995.86
2019-01-12T02:24:15.574Z,995.87
2019-01-12T02:25:15.488Z,995.85
2019-01-12T02:26:15.403Z,995.87
2019-01-12T02:27:15.319Z,995.86
2019-01-12T02:28:15.233Z,995.79
2019-01-12T02:29:15.148Z,995.87
2019-01-12T02:30:15.115Z,995.84
2019-01-12T02:31:14.979Z,995.82
2019-01-12T02:32:14.896Z,995.89
2019-01-12T02:33:14.810Z,995.80
2019-01-12T02:34:14.726Z,995.81
2019-01-12T02:35:14.655Z,995.85
2019-01-12T02:36:14.557Z,995.77
2019-01-12T02:37:14.470Z,995.79
2019-01-12T02:38:14.384Z,995.80
2019-01-12T02:39:14.301Z,995.84
2019-01-12T02:40:14.216Z,995.80
2019-01-12T02:41:14.131Z,995.78
2019-01-12T02:42:14.045Z,995.76
2019-01-12T02:43:13.972Z,995.76
2019-01-12T02:44:13.877Z,995.80
2019-01-12T02:45:13.792Z,995.77
2019-01-12T02:46:13.706Z,995.73
2019-01-12T02:47:13.622Z,995.74
2019-01-12T02:48:13.536Z,995.74
2019-01-12T02:49:13.452Z,995.75
2019-01-12T02:50:13.372Z,995.74
2019-01-12T02:51:13.284Z,995.71
2019-01-12T02:52:13.198Z,995.70
2019-01-12T02:53:13.115Z,995.69
2019-01-12T02:54:13.029Z,995.67
2019-01-12T02:55:12.966Z,995.68
2019-01-12T02:56:12.865Z,995.70
2019-01-12T02:57:12.778Z,995.70
2019-01-12T02:58:12.692Z,995.70
2019-01-12T02:59:12.609Z,995.66
2019-01-12T03:00:12.722Z,995.66
2019-01-12T03:01:12.437Z,995.73
2019-01-12T03:02:12.351Z,995.66
2019-01-12T03:03:12.269Z,995.72
2019-01-12T03:04:12.183Z,995.62
2019-01-12T03:05:12.098Z,995.70
2019-01-12T03:06:12.013Z,995.65
2019-01-12T03:07:11.928Z,995.65
2019-01-12T03:08:11.843Z,995.74
2019-01-12T03:09:11.760Z,995.67
2019-01-12T03:10:11.674Z,995.69
2019-01-12T03:11:11.590Z,995.68
2019-01-12T03:12:11.505Z,995.66
2019-01-12T03:13:11.421Z,995.67
2019-01-12T03:14:11.337Z,995.69
2019-01-12T03:15:11.252Z,995.75
2019-01-12T03:16:11.165Z,995.74
2019-01-12T03:17:11.086Z,995.75
2019-01-12T03:18:11.001Z,995.82
2019-01-12T03:19:10.913Z,995.69
2019-01-12T03:20:10.827Z,995.77
2019-01-12T03:21:10.759Z,995.71
2019-01-12T03:22:10.663Z,995.72
2019-01-12T03:23:10.574Z,995.66
2019-01-12T03:24:10.490Z,995.68
2019-01-12T03:25:18.018Z,995.70
2019-01-12T03:26:10.323Z,995.72
2019-01-12T03:27:10.235Z,995.69
2019-01-12T03:28:10.149Z,995.72
2019-01-12T03:29:10.065Z,995.68
2019-01-12T03:30:09.982Z,995.66
2019-01-12T03:31:09.905Z,995.70
2019-01-12T03:32:09.816Z,995.64
2019-01-12T03:33:09.729Z,995.66
2019-01-12T03:34:09.644Z,995.63
2019-01-12T03:35:09.560Z,995.75
2019-01-12T03:36:09.474Z,995.72
2019-01-12T03:37:09.390Z,995.65
2019-01-12T03:38:09.306Z,995.68
2019-01-12T03:39:09.221Z,995.68
2019-01-12T03:40:09.136Z,995.64
2019-01-12T03:41:09.052Z,995.62
2019-01-12T03:42:08.967Z,995.67
2019-01-12T03:43:08.947Z,995.70
2019-01-12T03:44:08.798Z,995.60
2019-01-12T03:45:08.717Z,995.65
2019-01-12T03:46:08.629Z,995.63
2019-01-12T03:47:08.547Z,995.64
2019-01-12T03:48:10.809Z,995.59
2019-01-12T03:49:08.380Z,995.61
2019-01-12T03:50:08.290Z,995.64
2019-01-12T03:51:08.208Z,995.60
2019-01-12T03:52:08.122Z,995.60
2019-01-12T03:53:08.039Z,995.60
2019-01-12T03:54:07.956Z,995.63
2019-01-12T03:55:07.870Z,995.62
2019-01-12T03:56:07.785Z,995.60
2019-01-12T03:57:07.700Z,995.63
2019-01-12T03:58:07.617Z,995.57
2019-01-12T03:59:07.532Z,995.56
2019-01-12T04:00:07.448Z,995.62
2019-01-12T04:01:07.362Z,995.67
2019-01-12T04:02:07.278Z,995.65
2019-01-12T04:03:07.194Z,995.58
2019-01-12T04:04:07.109Z,995.56
2019-01-12T04:05:07.023Z,995.53
2019-01-12T04:06:07.040Z,995.53
2019-01-12T04:07:06.857Z,995.47
2019-01-12T04:08:06.772Z,995.54
2019-01-12T04:09:06.687Z,995.53
2019-01-12T04:10:06.604Z,995.52
2019-01-12T04:11:06.518Z,995.56
2019-01-12T04:12:06.433Z,995.48
2019-01-12T04:13:06.349Z,995.45
2019-01-12T04:14:06.269Z,995.46
2019-01-12T04:15:06.182Z,995.45
2019-01-12T04:16:06.120Z,995.41
2019-01-12T04:17:06.014Z,995.43
2019-01-12T04:18:05.928Z,995.39
2019-01-12T04:19:05.844Z,995.40
2019-01-12T04:20:05.758Z,995.38
2019-01-12T04:21:05.675Z,995.35
2019-01-12T04:22:05.591Z,995.34
2019-01-12T04:23:05.509Z,995.39
2019-01-12T04:24:05.423Z,995.39
2019-01-12T04:25:05.336Z,995.42
2019-01-12T04:26:05.253Z,995.46
2019-01-12T04:27:05.167Z,995.38
2019-01-12T04:28:05.086Z,995.35
2019-01-12T04:29:05.000Z,995.37
2019-01-12T04:30:04.919Z,995.43
2019-01-12T04:31:04.831Z,995.38
2019-01-12T04:32:04.747Z,995.37
2019-01-12T04:33:04.664Z,995.33
2019-01-12T04:34:04.578Z,995.34
2019-01-12T04:35:04.495Z,995.36
2019-01-12T04:36:04.411Z,995.33
2019-01-12T04:37:04.325Z,995.35
2019-01-12T04:38:04.241Z,995.31
2019-01-12T04:39:04.158Z,995.36
2019-01-12T04:40:04.073Z,995.34
2019-01-12T04:41:03.991Z,995.39
2019-01-12T04:42:03.912Z,995.41
2019-01-12T04:43:03.821Z,995.39
2019-01-12T04:44:03.788Z,995.36
2019-01-12T04:45:03.651Z,995.31
2019-01-12T04:46:03.575Z,995.35
2019-01-12T04:47:03.483Z,995.31
2019-01-12T04:48:03.400Z,995.34
2019-01-12T04:49:03.317Z,995.31
2019-01-12T04:50:03.230Z,995.31
2019-01-12T04:51:03.149Z,995.38
2019-01-12T04:52:03.063Z,995.22
2019-01-12T04:53:02.983Z,995.30
2019-01-12T04:54:02.997Z,995.32
2019-01-12T04:55:02.809Z,995.29
2019-01-12T04:56:02.729Z,995.35
2019-01-12T04:57:02.639Z,995.33
2019-01-12T04:58:02.557Z,995.31
2019-01-12T04:59:02.470Z,995.33
2019-01-12T05:00:02.388Z,995.31
2019-01-12T05:01:02.300Z,995.25
2019-01-12T05:02:02.220Z,995.27
2019-01-12T05:03:02.138Z,995.21
2019-01-12T05:04:02.048Z,995.24
2019-01-12T05:05:01.967Z,995.22
2019-01-12T05:06:01.879Z,995.19
2019-01-12T05:07:01.796Z,995.23
2019-01-12T05:08:01.713Z,995.23
2019-01-12T05:09:01.627Z,995.16
2019-01-12T05:10:01.591Z,995.19
2019-01-12T05:11:01.458Z,995.17
2019-01-12T05:12:01.725Z,995.17
2019-01-12T05:13:01.290Z,995.20
2019-01-12T05:14:01.207Z,995.20
2019-01-12T05:15:01.122Z,995.20
2019-01-12T05:16:01.037Z,995.21
2019-01-12T05:17:00.953Z,995.21
2019-01-12T05:18:00.969Z,995.18
2019-01-12T05:19:00.786Z,995.21
2019-01-12T05:20:00.701Z,995.23
2019-01-12T05:21:00.618Z,995.22
2019-01-12T05:22:00.532Z,995.23
2019-01-12T05:23:00.447Z,995.24
2019-01-12T05:24:00.363Z,995.22
2019-01-12T05:25:00.278Z,995.26
2019-01-12T05:26:00.196Z,995.20
2019-01-12T05:27:00.110Z,995.21
2019-01-12T05:28:00.026Z,995.18
2019-01-12T05:28:59.943Z,995.25
2019-01-12T05:29:59.858Z,995.20
2019-01-12T05:30:59.773Z,995.22
2019-01-12T05:31:59.688Z,995.30
2019-01-12T05:32:59.607Z,995.14
2019-01-12T05:33:59.521Z,995.21
2019-01-12T05:34:59.441Z,995.18
2019-01-12T05:35:59.353Z,995.15
2019-01-12T05:36:59.267Z,995.18
2019-01-12T05:37:59.183Z,995.16
2019-01-12T05:38:59.098Z,995.20
2019-01-12T05:39:59.017Z,995.18
2019-01-12T05:40:58.932Z,995.22
2019-01-12T05:41:58.846Z,995.23
2019-01-12T05:42:58.764Z,995.25
2019-01-12T05:43:58.677Z,995.29
2019-01-12T05:44:58.593Z,995.31
2019-01-12T05:45:58.513Z,995.35
2019-01-12T05:46:58.427Z,995.24
2019-01-12T05:47:58.340Z,995.34
2019-01-12T05:48:58.255Z,995.32
2019-01-12T05:49:58.174Z,995.31
2019-01-12T05:50:58.086Z,995.32
2019-01-12T05:51:58.003Z,995.41
2019-01-12T05:52:57.918Z,995.34
2019-01-12T05:53:57.836Z,995.36
2019-01-12T05:54:57.751Z,995.34
2019-01-12T05:55:59.235Z,995.38
2019-01-12T05:56:57.582Z,995.35
2019-01-12T05:57:57.500Z,995.31
2019-01-12T05:58:57.415Z,995.34
2019-01-12T05:59:57.329Z,995.41
2019-01-12T06:00:57.248Z,995.36
2019-01-12T06:01:57.161Z,995.34
2019-01-12T06:02:57.079Z,995.32
2019-01-12T06:03:56.993Z,995.31
2019-01-12T06:04:56.908Z,995.29
2019-01-12T06:05:56.825Z,995.26
2019-01-12T06:06:56.740Z,995.27
2019-01-12T06:07:56.656Z,995.22
2019-01-12T06:08:56.572Z,995.28
2019-01-12T06:09:56.488Z,995.27
2019-01-12T06:10:56.404Z,995.25
2019-01-12T06:11:56.423Z,995.28
2019-01-12T06:12:56.236Z,995.26
2019-01-12T06:13:56.150Z,995.32
2019-01-12T06:14:56.067Z,995.27
2019-01-12T06:15:55.982Z,995.24
2019-01-12T06:16:55.900Z,995.28
2019-01-12T06:17:55.816Z,995.29
2019-01-12T06:18:55.730Z,995.26
2019-01-12T06:19:55.650Z,995.24
2019-01-12T06:20:55.561Z,995.25
2019-01-12T06:21:55.477Z,995.25
2019-01-12T06:22:55.393Z,995.31
2019-01-12T06:23:55.310Z,995.26
2019-01-12T06:24:55.226Z,995.26
2019-01-12T06:25:55.141Z,995.25
2019-01-12T06:26:55.057Z,995.19
2019-01-12T06:27:54.972Z,995.28
2019-01-12T06:28:54.889Z,995.27
2019-01-12T06:29:54.805Z,995.29
2019-01-12T06:30:54.720Z,995.33
2019-01-12T06:31:54.636Z,995.31
2019-01-12T06:32:54.550Z,995.36
2019-01-12T06:33:54.468Z,995.37
2019-01-12T06:34:54.386Z,995.31
2019-01-12T06:35:54.299Z,995.34
2019-01-12T06:36:54.215Z,995.30
2019-01-12T06:37:54.131Z,995.38
2019-01-12T06:38:54.051Z,995.39
2019-01-12T06:39:53.963Z,995.37
2019-01-12T06:40:53.879Z,995.33
2019-01-12T06:41:53.795Z,995.37
2019-01-12T06:42:53.711Z,995.39
2019-01-12T06:43:53.626Z,995.32
2019-01-12T06:44:53.543Z,995.37
2019-01-12T06:45:53.460Z,995.36
2019-01-12T06:46:53.375Z,995.35
2019-01-12T06:47:53.290Z,995.40
2019-01-12T06:48:53.207Z,995.40
2019-01-12T06:49:53.124Z,995.40
2019-01-12T06:50:53.039Z,995.46
2019-01-12T06:51:52.954Z,995.44
2019-01-12T06:52:52.870Z,995.49
2019-01-12T06:53:52.786Z,995.42
2019-01-12T06:54:52.719Z,995.41
2019-01-12T06:55:52.617Z,995.37
2019-01-12T06:56:52.538Z,995.32
2019-01-12T06:57:52.449Z,995.27
2019-01-12T06:58:52.368Z,995.34
2019-01-12T06:59:52.282Z,995.40
2019-01-12T07:00:52.197Z,995.30
2019-01-12T07:01:52.113Z,995.35
2019-01-12T07:02:52.028Z,995.32
2019-01-12T07:03:51.944Z,995.34
2019-01-12T07:04:51.861Z,995.40
2019-01-12T07:05:51.778Z,995.40
2019-01-12T07:06:51.693Z,995.45
2019-01-12T07:07:51.609Z,995.36
2019-01-12T07:08:51.524Z,995.39
2019-01-12T07:09:51.440Z,995.40
2019-01-12T07:10:51.358Z,995.38
2019-01-12T07:11:51.273Z,995.39
2019-01-12T07:12:51.188Z,995.37
2019-01-12T07:13:51.104Z,995.37
2019-01-12T07:14:51.021Z,995.45
2019-01-12T07:15:50.935Z,995.41
2019-01-12T07:16:50.854Z,995.40
2019-01-12T07:17:50.782Z,995.43
2019-01-12T07:18:50.683Z,995.44
2019-01-12T07:19:50.600Z,995.41
2019-01-12T07:20:50.514Z,995.40
2019-01-12T07:21:50.430Z,995.42
2019-01-12T07:22:50.351Z,995.44
2019-01-12T07:23:50.262Z,995.45
2019-01-12T07:24:50.177Z,995.48
2019-01-12T07:25:50.093Z,995.43
2019-01-12T07:26:50.011Z,995.42
2019-01-12T07:27:49.927Z,995.46
2019-01-12T07:28:49.841Z,995.48
2019-01-12T07:29:49.761Z,995.57
2019-01-12T07:30:49.674Z,995.49
2019-01-12T07:31:49.590Z,995.50
2019-01-12T07:32:49.505Z,995.48
2019-01-12T07:33:49.421Z,995.49
2019-01-12T07:34:49.339Z,995.48
2019-01-12T07:35:49.254Z,995.52
2019-01-12T07:36:49.169Z,995.48
2019-01-12T07:37:49.085Z,995.50
2019-01-12T07:38:49.001Z,995.54
2019-01-12T07:39:48.916Z,995.55
2019-01-12T07:40:48.832Z,995.57
2019-01-12T07:41:48.748Z,995.56
2019-01-12T07:42:48.671Z,995.55
2019-01-12T07:43:48.580Z,995.55
2019-01-12T07:44:48.506Z,995.58
2019-01-12T07:45:48.413Z,995.58
2019-01-12T07:46:48.331Z,995.62
2019-01-12T07:47:48.244Z,995.68
2019-01-12T07:48:48.159Z,995.58
2019-01-12T07:49:48.077Z,995.65
2019-01-12T07:50:47.994Z,995.71
2019-01-12T07:51:47.908Z,995.65
2019-01-12T07:52:47.825Z,995.66
2019-01-12T07:53:47.741Z,995.67
2019-01-12T07:54:47.910Z,995.70
2019-01-12T07:55:47.572Z,995.69
2019-01-12T07:56:47.489Z,995.66
2019-01-12T07:57:47.406Z,995.64
2019-01-12T07:58:47.321Z,995.63
2019-01-12T07:59:47.286Z,995.72
2019-01-12T08:00:47.153Z,995.66
2019-01-12T08:01:47.069Z,995.62
2019-01-12T08:02:46.985Z,995.60
2019-01-12T08:03:46.902Z,995.62
2019-01-12T08:04:46.817Z,995.63
2019-01-12T08:05:46.737Z,995.59
2019-01-12T08:06:46.650Z,995.63
2019-01-12T08:07:46.568Z,995.58
2019-01-12T08:08:46.482Z,995.70
2019-01-12T08:09:46.400Z,995.62
2019-01-12T08:10:46.315Z,995.65
2019-01-12T08:11:46.230Z,995.62
2019-01-12T08:12:46.150Z,995.63
2019-01-12T08:13:46.068Z,995.65
2019-01-12T08:14:45.980Z,995.63
2019-01-12T08:15:45.897Z,995.62
2019-01-12T08:16:45.812Z,995.57
2019-01-12T08:17:45.730Z,995.63
2019-01-12T08:18:45.645Z,995.57
2019-01-12T08:19:45.560Z,995.61
2019-01-12T08:20:45.476Z,995.60
2019-01-12T08:21:45.393Z,995.52
2019-01-12T08:22:45.309Z,995.58
2019-01-12T08:23:45.225Z,995.58
2019-01-12T08:24:45.141Z,995.53
2019-01-12T08:25:45.058Z,995.56
2019-01-12T08:26:44.976Z,995.58
2019-01-12T08:27:44.892Z,995.61
2019-01-12T08:28:44.807Z,995.53
2019-01-12T08:29:44.724Z,995.58
2019-01-12T08:30:44.641Z,995.53
2019-01-12T08:31:44.556Z,995.60
2019-01-12T08:32:44.472Z,995.53
2019-01-12T08:33:44.389Z,995.55
2019-01-12T08:34:44.362Z,995.54
2019-01-12T08:35:44.221Z,995.58
2019-01-12T08:36:44.139Z,995.57
2019-01-12T08:37:44.055Z,995.59
2019-01-12T08:38:43.971Z,995.49
2019-01-12T08:39:43.887Z,995.54
2019-01-12T08:40:43.804Z,995.49
2019-01-12T08:41:43.721Z,995.50
2019-01-12T08:42:43.641Z,995.52
2019-01-12T08:43:43.554Z,995.51
2019-01-12T08:44:43.470Z,995.45
2019-01-12T08:45:43.387Z,995.50
2019-01-12T08:46:43.304Z,995.44
2019-01-12T08:47:43.220Z,995.45
2019-01-12T08:48:43.136Z,995.41
2019-01-12T08:49:43.053Z,995.40
2019-01-12T08:50:42.970Z,995.41
2019-01-12T08:51:42.887Z,995.40
2019-01-12T08:52:42.802Z,995.35
2019-01-12T08:53:42.720Z,995.38
2019-01-12T08:54:42.636Z,995.40
2019-01-12T08:55:42.551Z,995.37
2019-01-12T08:56:42.470Z,995.34
2019-01-12T08:57:42.385Z,995.36
2019-01-12T08:58:42.304Z,995.28
2019-01-12T08:59:42.218Z,995.31
2019-01-12T09:00:42.151Z,995.32
2019-01-12T09:01:42.052Z,995.30
2019-01-12T09:02:41.968Z,995.31
2019-01-12T09:03:41.886Z,995.28
2019-01-12T09:04:43.571Z,995.32
2019-01-12T09:05:41.719Z,995.31
2019-01-12T09:06:41.635Z,995.31
2019-01-12T09:07:41.553Z,995.29
2019-01-12T09:08:41.468Z,995.34
2019-01-12T09:09:41.385Z,995.35
2019-01-12T09:10:41.303Z,995.34
2019-01-12T09:11:41.218Z,995.35
2019-01-12T09:12:41.135Z,995.28
2019-01-12T09:13:41.053Z,995.37
2019-01-12T09:14:40.970Z,995.36
2019-01-12T09:15:40.886Z,995.38
2019-01-12T09:16:40.803Z,995.42
2019-01-12T09:17:40.720Z,995.33
2019-01-12T09:18:40.636Z,995.38
2019-01-12T09:19:40.552Z,995.31
2019-01-12T09:20:40.469Z,995.32
2019-01-12T09:21:40.388Z,995.31
2019-01-12T09:22:40.303Z,995.32
2019-01-12T09:23:40.219Z,995.25
2019-01-12T09:24:40.158Z,995.29
2019-01-12T09:25:40.054Z,995.28
2019-01-12T09:26:44.820Z,995.19
2019-01-12T09:27:39.889Z,995.16
2019-01-12T09:28:39.804Z,995.12
2019-01-12T09:29:39.721Z,995.24
2019-01-12T09:30:39.638Z,995.24
2019-01-12T09:31:39.555Z,995.22
2019-01-12T09:32:39.471Z,995.19
2019-01-12T09:33:39.388Z,995.18
2019-01-12T09:34:39.308Z,995.12
2019-01-12T09:35:39.222Z,995.14
2019-01-12T09:36:39.138Z,995.10
2019-01-12T09:37:39.057Z,995.10
2019-01-12T09:38:38.973Z,995.03
2019-01-12T09:39:38.889Z,995.05
2019-01-12T09:40:38.806Z,995.06
2019-01-12T09:41:38.723Z,995.06
2019-01-12T09:42:38.640Z,995.06
2019-01-12T09:43:38.557Z,995.04
2019-01-12T09:44:38.476Z,995.01
2019-01-12T09:45:38.395Z,995.02
2019-01-12T09:46:38.310Z,994.99
2019-01-12T09:47:38.225Z,994.88
2019-01-12T09:48:38.143Z,994.91
2019-01-12T09:49:38.060Z,994.92
2019-01-12T09:50:37.978Z,994.91
2019-01-12T09:51:37.894Z,994.92
2019-01-12T09:52:37.812Z,994.93
2019-01-12T09:53:37.729Z,994.99
2019-01-12T09:54:37.647Z,994.94
2019-01-12T09:55:37.564Z,995.00
2019-01-12T09:56:37.481Z,994.94
2019-01-12T09:57:37.399Z,994.83
2019-01-12T09:58:37.316Z,994.73
2019-01-12T09:59:37.233Z,994.71
2019-01-12T10:00:37.151Z,994.71
2019-01-12T10:01:37.068Z,994.72
2019-01-12T10:02:36.986Z,994.72
2019-01-12T10:03:36.905Z,994.73
2019-01-12T10:04:36.821Z,994.72
2019-01-12T10:05:36.738Z,994.69
2019-01-12T10:06:36.656Z,994.61
2019-01-12T10:07:36.573Z,994.58
2019-01-12T10:08:36.491Z,994.55
2019-01-12T10:09:36.408Z,994.61
2019-01-12T10:10:36.326Z,994.54
2019-01-12T10:11:36.243Z,994.56
2019-01-12T10:12:36.161Z,994.50
2019-01-12T10:13:36.079Z,994.56
2019-01-12T10:14:35.998Z,994.64
2019-01-12T10:15:35.913Z,994.59
2019-01-12T10:16:35.832Z,994.67
2019-01-12T10:17:35.750Z,994.58
2019-01-12T10:18:35.666Z,994.53
2019-01-12T10:19:35.583Z,994.59
2019-01-12T10:20:35.500Z,994.58
2019-01-12T10:21:35.419Z,994.55
2019-01-12T10:22:35.336Z,994.51
2019-01-12T10:23:35.253Z,994.46
2019-01-12T10:24:35.172Z,994.44
2019-01-12T10:25:35.089Z,994.42
2019-01-12T10:26:35.007Z,994.47
2019-01-12T10:27:34.923Z,994.41
2019-01-12T10:28:34.841Z,994.36
2019-01-12T10:29:34.758Z,994.33
2019-01-12T10:30:34.677Z,994.30
2019-01-12T10:31:34.594Z,994.34
2019-01-12T10:32:34.512Z,994.29
2019-01-12T10:33:34.432Z,994.33
2019-01-12T10:34:34.347Z,994.33
2019-01-12T10:35:34.264Z,994.36
2019-01-12T10:36:34.182Z,994.39
2019-01-12T10:37:34.100Z,994.29
2019-01-12T10:38:34.017Z,994.33
2019-01-12T10:39:33.934Z,994.39
2019-01-12T10:40:33.851Z,994.35
2019-01-12T10:41:33.772Z,994.42
2019-01-12T10:42:33.687Z,994.41
2019-01-12T10:43:33.618Z,994.45
2019-01-12T10:44:33.520Z,994.47
2019-01-12T10:45:33.442Z,994.42
2019-01-12T10:46:33.356Z,994.39
2019-01-12T10:47:33.273Z,994.38
2019-01-12T10:48:33.190Z,994.35
2019-01-12T10:49:33.109Z,994.33
2019-01-12T10:50:33.026Z,994.33
2019-01-12T10:51:32.945Z,994.20
2019-01-12T10:52:32.861Z,994.23
2019-01-12T10:53:32.777Z,994.24
2019-01-12T10:54:32.696Z,994.21
2019-01-12T10:55:32.612Z,994.25
2019-01-12T10:56:32.531Z,994.18
2019-01-12T10:57:32.448Z,994.14
2019-01-12T10:58:32.368Z,994.08
2019-01-12T10:59:32.285Z,993.95
2019-01-12T11:00:32.201Z,993.83
2019-01-12T11:01:32.119Z,993.90
2019-01-12T11:02:32.036Z,994.04
2019-01-12T11:03:31.952Z,994.07
2019-01-12T11:04:31.871Z,994.03
2019-01-12T11:05:31.789Z,993.93
2019-01-12T11:06:31.704Z,993.80
2019-01-12T11:07:31.622Z,993.75
2019-01-12T11:08:31.539Z,993.67
2019-01-12T11:09:31.457Z,993.71
2019-01-12T11:10:31.375Z,993.70
2019-01-12T11:11:31.292Z,993.67
2019-01-12T11:12:31.209Z,993.69
2019-01-12T11:13:31.127Z,993.67
2019-01-12T11:14:31.045Z,993.64
2019-01-12T11:15:30.980Z,993.61
2019-01-12T11:16:30.880Z,993.61
2019-01-12T11:17:30.797Z,993.56
2019-01-12T11:18:30.714Z,993.57
2019-01-12T11:19:30.632Z,993.63
2019-01-12T11:20:30.549Z,993.59
2019-01-12T11:21:30.468Z,993.52
2019-01-12T11:22:30.386Z,993.51
2019-01-12T11:23:30.303Z,993.55
2019-01-12T11:24:30.220Z,993.47
2019-01-12T11:25:30.137Z,993.46
2019-01-12T11:26:30.058Z,993.51
2019-01-12T11:27:29.973Z,993.54
2019-01-12T11:28:29.896Z,993.42
2019-01-12T11:29:29.810Z,993.39
2019-01-12T11:30:29.726Z,993.46
2019-01-12T11:31:29.642Z,993.42
2019-01-12T11:32:29.563Z,993.47
2019-01-12T11:33:29.477Z,993.40
2019-01-12T11:34:29.396Z,993.41
2019-01-12T11:35:29.319Z,993.43
2019-01-12T11:36:29.230Z,993.37
2019-01-12T11:37:29.148Z,993.40
2019-01-12T11:38:29.070Z,993.37
2019-01-12T11:39:28.980Z,993.42
2019-01-12T11:40:28.898Z,993.43
2019-01-12T11:41:28.819Z,993.45
2019-01-12T11:42:28.734Z,993.38
2019-01-12T11:43:28.652Z,993.46
2019-01-12T11:44:28.568Z,993.43
2019-01-12T11:45:28.487Z,993.37
2019-01-12T11:46:28.404Z,993.36
2019-01-12T11:47:28.320Z,993.37
2019-01-12T11:48:28.237Z,993.31
2019-01-12T11:49:28.153Z,993.37
2019-01-12T11:50:28.073Z,993.37
2019-01-12T11:51:27.991Z,993.35
2019-01-12T11:52:27.904Z,993.36
2019-01-12T11:53:27.848Z,993.37
2019-01-12T11:54:27.741Z,993.35
2019-01-12T11:55:27.659Z,993.29
2019-01-12T11:56:27.574Z,993.34
2019-01-12T11:57:27.491Z,993.32
2019-01-12T11:58:27.409Z,993.36
2019-01-12T11:59:27.327Z,993.32
2019-01-12T12:00:27.243Z,993.31
2019-01-12T12:01:27.165Z,993.36
2019-01-12T12:02:27.077Z,993.34
2019-01-12T12:03:26.994Z,993.42
2019-01-12T12:04:26.912Z,993.33
2019-01-12T12:05:26.829Z,993.29
2019-01-12T12:06:26.746Z,993.15
2019-01-12T12:07:26.663Z,993.19
2019-01-12T12:08:26.581Z,993.19
2019-01-12T12:09:26.497Z,993.11
2019-01-12T12:10:26.415Z,993.14
2019-01-12T12:11:26.331Z,993.13
2019-01-12T12:12:26.248Z,993.13
2019-01-12T12:13:26.165Z,993.09
2019-01-12T12:14:26.083Z,993.03
2019-01-12T12:15:25.999Z,993.00
2019-01-12T12:16:25.917Z,992.99
2019-01-12T12:17:25.835Z,992.92
2019-01-12T12:18:25.756Z,992.90
2019-01-12T12:19:25.669Z,992.99
2019-01-12T12:20:25.588Z,992.95
2019-01-12T12:21:25.502Z,992.97
2019-01-12T12:22:25.420Z,992.94
2019-01-12T12:23:25.340Z,992.98
2019-01-12T12:24:25.253Z,992.95
2019-01-12T12:25:25.173Z,992.87
2019-01-12T12:26:25.089Z,992.84
2019-01-12T12:27:26.137Z,992.83