createdAt,value
2017-05-07T00:01:07.402Z,87.80
2017-05-07T00:03:37.217Z,88.10
2017-05-07T00:06:06.820Z,88.30
2017-05-07T00:08:36.577Z,88.30
2017-05-07T00:11:06.238Z,88.40
2017-05-07T00:13:35.910Z,89.30
2017-05-07T00:16:06.030Z,88.70
2017-05-07T00:18:35.885Z,88.60
2017-05-07T00:21:05.392Z,88.60
2017-05-07T00:23:34.960Z,88.60
2017-05-07T00:26:04.809Z,88.80
2017-05-07T00:28:34.725Z,89.10
2017-05-07T00:31:05.059Z,89.40
2017-05-07T00:33:34.760Z,89.20
2017-05-07T00:36:04.688Z,89.30
2017-05-07T00:38:34.455Z,89.20
2017-05-07T00:41:04.505Z,89.10
2017-05-07T00:43:34.223Z,89.20
2017-05-07T00:46:04.092Z,89.40
2017-05-07T00:48:33.865Z,89.60
2017-05-07T00:51:03.667Z,89.80
2017-05-07T00:53:33.768Z,89.90
2017-05-07T00:56:03.564Z,89.90
2017-05-07T00:58:33.276Z,89.80
2017-05-07T01:01:03.605Z,89.70
2017-05-07T01:03:34.784Z,89.80
2017-05-07T01:06:04.485Z,89.90
2017-05-07T01:08:34.069Z,89.80
2017-05-07T01:11:03.711Z,89.70
2017-05-07T01:13:33.417Z,89.80
2017-05-07T01:16:02.992Z,89.80
2017-05-07T01:18:32.699Z,89.60
2017-05-07T01:21:02.752Z,89.50
2017-05-07T01:23:32.532Z,89.50
2017-05-07T01:26:02.121Z,89.60
2017-05-07T01:28:32.308Z,89.40
2017-05-07T01:31:03.045Z,89.20
2017-05-07T01:33:32.812Z,88.90
2017-05-07T01:36:02.524Z,89.30
2017-05-07T01:38:32.171Z,89.10
2017-05-07T01:41:01.947Z,89.30
2017-05-07T01:43:31.512Z,90.00
2017-05-07T01:46:02.799Z,90.20
2017-05-07T01:48:32.629Z,90.20
2017-05-07T01:51:03.043Z,90.10
2017-05-07T01:53:32.584Z,90.00
2017-05-07T01:56:02.193Z,90.10
2017-05-07T01:58:31.973Z,90.00
2017-05-07T02:01:01.887Z,90.40
2017-05-07T02:03:31.801Z,90.40
2017-05-07T02:06:01.866Z,90.10
2017-05-07T02:08:31.635Z,90.30
2017-05-07T02:11:01.507Z,90.50
2017-05-07T02:13:31.260Z,90.50
2017-05-07T02:16:01.298Z,90.90
2017-05-07T02:18:30.999Z,90.50
2017-05-07T02:21:02.795Z,90.40
2017-05-07T02:23:32.768Z,90.40
2017-05-07T02:26:02.686Z,90.30
2017-05-07T02:28:32.876Z,90.40
2017-05-07T02:31:02.724Z,90.30
2017-05-07T02:33:32.261Z,90.50
2017-05-07T02:36:01.801Z,90.30
2017-05-07T02:38:31.783Z,90.10
2017-05-07T02:41:01.565Z,90.30
2017-05-07T02:43:31.615Z,90.50
2017-05-07T02:46:01.195Z,90.40
2017-05-07T02:48:31.110Z,90.60
2017-05-07T02:51:00.822Z,90.70
2017-05-07T02:53:30.361Z,90.70
2017-05-07T02:56:00.038Z,90.60
2017-05-07T02:58:29.676Z,90.40
2017-05-07T03:00:59.252Z,90.50
2017-05-07T03:03:29.374Z,90.60
2017-05-07T03:05:59.085Z,90.70
2017-05-07T03:08:29.004Z,90.80
2017-05-07T03:10:59.228Z,91.00
2017-05-07T03:13:29.047Z,91.30
2017-05-07T03:15:58.836Z,91.40
2017-05-07T03:18:28.465Z,91.30
2017-05-07T03:20:58.106Z,91.10
2017-05-07T03:23:27.821Z,90.80
2017-05-07T03:25:57.597Z,90.80
2017-05-07T03:28:27.752Z,90.80
2017-05-07T03:30:57.424Z,90.90
2017-05-07T03:33:27.075Z,90.80
2017-05-07T03:35:56.643Z,90.80
2017-05-07T03:38:26.284Z,90.80
2017-05-07T03:40:55.996Z,90.80
2017-05-07T03:43:25.776Z,90.80
2017-05-07T03:45:55.492Z,90.90
2017-05-07T03:48:25.404Z,91.00
2017-05-07T03:50:55.356Z,91.10
2017-05-07T03:53:25.373Z,91.40
2017-05-07T03:55:55.288Z,91.30
2017-05-07T03:58:25.070Z,91.40
2017-05-07T04:00:54.708Z,91.50
2017-05-07T04:03:24.627Z,91.50
2017-05-07T04:05:54.192Z,91.70
2017-05-07T04:08:23.758Z,91.90
2017-05-07T04:10:53.292Z,91.90
2017-05-07T04:13:23.267Z,91.90
2017-05-07T04:15:52.840Z,91.80
2017-05-07T04:18:22.685Z,91.60
2017-05-07T04:20:52.259Z,91.50
2017-05-07T04:23:22.116Z,91.40
2017-05-07T04:25:52.095Z,91.30
2017-05-07T04:28:22.008Z,91.30
2017-05-07T04:30:51.720Z,91.20
2017-05-07T04:33:21.844Z,91.20
2017-05-07T04:35:51.483Z,91.10
2017-05-07T04:38:21.469Z,91.30
2017-05-07T04:40:51.384Z,91.40
2017-05-07T04:43:21.035Z,91.20
2017-05-07T04:45:51.625Z,91.10
2017-05-07T04:48:21.338Z,90.80
2017-05-07T04:50:51.139Z,90.50
2017-05-07T04:53:20.760Z,90.30
2017-05-07T04:55:50.905Z,89.90
2017-05-07T04:58:20.709Z,88.50
2017-05-07T05:00:51.125Z,86.90
2017-05-07T05:03:21.039Z,84.60
2017-05-07T05:05:49.933Z,82.70
2017-05-07T05:08:18.684Z,81.60
2017-05-07T05:10:47.573Z,79.70
2017-05-07T05:13:16.472Z,77.50
2017-05-07T05:15:45.496Z,75.20
2017-05-07T05:18:14.208Z,73.00
2017-05-07T05:22:50.206Z,72.40
2017-05-07T05:25:19.283Z,71.40
2017-05-07T05:27:48.410Z,72.10
2017-05-07T05:30:20.375Z,72.60
2017-05-07T05:32:50.079Z,72.70
2017-05-07T05:35:18.851Z,72.40
2017-05-07T05:37:48.479Z,71.50
2017-05-07T05:40:18.133Z,70.00
2017-05-07T05:42:47.204Z,69.30
2017-05-07T05:45:16.176Z,72.00
2017-05-07T05:47:45.733Z,72.40
2017-05-07T05:50:15.545Z,71.00
2017-05-07T05:52:44.746Z,70.60
2017-05-07T05:55:13.591Z,70.40
2017-05-07T05:57:42.684Z,68.40
2017-05-07T06:00:11.576Z,67.70
2017-05-07T06:02:40.415Z,67.00
2017-05-07T06:05:09.590Z,64.80
2017-05-07T06:07:38.474Z,61.20
2017-05-07T06:10:07.295Z,61.10
2017-05-07T06:12:36.194Z,62.50
2017-05-07T06:15:06.119Z,63.30
2017-05-07T06:17:35.047Z,64.90
2017-05-07T06:20:04.295Z,66.00
2017-05-07T06:22:33.331Z,65.50
2017-05-07T06:25:03.103Z,65.90
2017-05-07T06:28:38.759Z,63.60
2017-05-07T06:31:07.651Z,62.90
2017-05-07T06:33:36.804Z,62.40
2017-05-07T06:36:06.314Z,62.30
2017-05-07T06:38:35.458Z,65.60
2017-05-07T06:41:04.452Z,65.50
2017-05-07T06:43:33.343Z,63.60
2017-05-07T06:46:02.077Z,63.50
2017-05-07T06:48:30.922Z,60.50
2017-05-07T06:50:59.666Z,61.30
2017-05-07T06:53:28.704Z,63.60
2017-05-07T06:55:57.447Z,64.20
2017-05-07T06:58:26.548Z,63.30
2017-05-07T07:00:55.430Z,60.30
2017-05-07T07:03:24.499Z,57.70
2017-05-07T07:05:53.431Z,56.70
2017-05-07T07:08:22.464Z,56.50
2017-05-07T07:10:51.356Z,55.00
2017-05-07T07:13:20.354Z,56.50
2017-05-07T07:15:49.199Z,55.20
2017-05-07T07:18:17.935Z,51.20
2017-05-07T07:20:48.913Z,48.40
2017-05-07T07:23:18.739Z,45.20
2017-05-07T07:25:48.262Z,44.60
2017-05-07T07:28:17.935Z,46.80
2017-05-07T07:30:47.615Z,44.00
2017-05-07T07:33:17.259Z,39.70
2017-05-07T07:35:46.969Z,40.70
2017-05-07T07:38:16.692Z,43.50
2017-05-07T07:40:46.459Z,43.90
2017-05-07T07:43:16.001Z,47.60
2017-05-07T07:45:45.599Z,48.70
2017-05-07T07:48:17.513Z,48.00
2017-05-07T07:50:47.069Z,41.10
2017-05-07T07:53:17.711Z,40.50
2017-05-07T07:55:47.386Z,42.90
2017-05-07T07:58:17.051Z,40.80
2017-05-07T08:00:47.011Z,41.80
2017-05-07T08:03:17.494Z,46.80
2017-05-07T08:05:47.465Z,46.70
2017-05-07T08:08:17.329Z,44.90
2017-05-07T08:10:47.471Z,46.70
2017-05-07T08:13:17.041Z,48.30
2017-05-07T08:15:47.331Z,45.30
2017-05-07T08:18:17.171Z,46.70
2017-05-07T08:20:47.163Z,49.30
2017-05-07T08:23:16.871Z,50.50
2017-05-07T08:25:45.968Z,47.30
2017-05-07T08:28:16.092Z,48.40
2017-05-07T08:30:45.731Z,48.70
2017-05-07T08:33:15.510Z,45.60
2017-05-07T08:35:45.223Z,43.30
2017-05-07T08:38:15.036Z,44.10
2017-05-07T08:40:44.691Z,45.20
2017-05-07T08:43:14.289Z,44.30
2017-05-07T08:45:44.211Z,45.90
2017-05-07T08:48:13.982Z,46.00
2017-05-07T08:50:42.735Z,48.30
2017-05-07T08:53:12.991Z,47.10
2017-05-07T08:55:42.702Z,45.60
2017-05-07T08:58:14.109Z,43.20
2017-05-07T09:00:44.016Z,43.30
2017-05-07T09:03:13.751Z,43.40
2017-05-07T09:05:43.371Z,44.90
2017-05-07T09:08:12.914Z,43.00
2017-05-07T09:10:41.625Z,43.00
2017-05-07T09:15:49.716Z,43.70
2017-05-07T09:18:26.003Z,44.70
2017-05-07T09:20:57.064Z,44.20
2017-05-07T09:23:26.322Z,40.80
2017-05-07T09:25:56.044Z,41.70
2017-05-07T09:28:25.738Z,41.40
2017-05-07T09:30:55.396Z,41.50
2017-05-07T09:33:25.160Z,39.90
2017-05-07T09:35:55.724Z,41.30
2017-05-07T09:38:25.320Z,41.50
2017-05-07T09:40:54.948Z,40.60
2017-05-07T09:43:24.720Z,42.90
2017-05-07T09:45:54.644Z,41.50
2017-05-07T09:48:24.340Z,40.30
2017-05-07T09:50:56.925Z,43.00
2017-05-07T09:53:26.636Z,43.00
2017-05-07T09:55:56.348Z,39.80
2017-05-07T09:58:26.919Z,41.30
2017-05-07T10:00:56.494Z,38.60
2017-05-07T10:03:26.303Z,36.60
2017-05-07T10:05:57.143Z,39.80
2017-05-07T10:08:26.883Z,38.40
2017-05-07T10:10:56.603Z,39.90
2017-05-07T10:13:26.203Z,40.50
2017-05-07T10:15:55.777Z,37.80
2017-05-07T10:18:25.625Z,36.90
2017-05-07T10:20:55.332Z,37.60
2017-05-07T10:23:24.850Z,38.70
2017-05-07T10:25:54.548Z,38.80
2017-05-07T10:28:24.463Z,39.10
2017-05-07T10:30:54.716Z,36.70
2017-05-07T10:33:24.512Z,38.00
2017-05-07T10:35:54.077Z,39.50
2017-05-07T10:38:23.789Z,39.80
2017-05-07T10:40:53.500Z,38.30
2017-05-07T10:43:23.549Z,36.90
2017-05-07T10:45:53.330Z,36.90
2017-05-07T10:48:22.968Z,36.90
2017-05-07T10:50:53.296Z,37.30
2017-05-07T10:53:23.065Z,36.70
2017-05-07T10:55:52.992Z,35.90
2017-05-07T10:58:22.635Z,36.00
2017-05-07T11:00:53.467Z,38.80
2017-05-07T11:03:30.312Z,38.30
2017-05-07T11:06:00.439Z,39.90
2017-05-07T11:08:30.558Z,42.40
2017-05-07T11:11:00.282Z,38.10
2017-05-07T11:13:30.119Z,38.60
2017-05-07T11:15:59.768Z,38.70
2017-05-07T11:18:29.543Z,38.30
2017-05-07T11:20:59.113Z,37.40
2017-05-07T11:23:28.787Z,36.50
2017-05-07T11:25:58.273Z,36.80
2017-05-07T11:28:27.939Z,35.30
2017-05-07T11:30:57.435Z,36.10
2017-05-07T11:33:27.265Z,35.00
2017-05-07T11:35:56.776Z,33.50
2017-05-07T11:38:26.291Z,35.80
2017-05-07T11:40:56.430Z,38.00
2017-05-07T11:43:26.405Z,35.90
2017-05-07T11:45:56.221Z,33.70
2017-05-07T11:48:25.938Z,32.80
2017-05-07T11:50:55.575Z,33.60
2017-05-07T11:53:25.288Z,32.10
2017-05-07T11:55:55.269Z,33.90
2017-05-07T11:58:24.911Z,34.90
2017-05-07T12:00:54.939Z,36.80
2017-05-07T12:03:24.916Z,39.30
2017-05-07T12:05:54.629Z,41.20
2017-05-07T12:08:24.438Z,39.30
2017-05-07T12:10:54.892Z,38.30
2017-05-07T12:13:24.443Z,36.70
2017-05-07T12:15:53.930Z,34.20
2017-05-07T12:18:23.411Z,34.10
2017-05-07T12:20:52.903Z,35.00
2017-05-07T12:23:22.458Z,34.40
2017-05-07T12:25:52.010Z,36.10
2017-05-07T12:28:21.589Z,32.70
2017-05-07T12:30:51.440Z,32.70
2017-05-07T12:33:21.008Z,32.60
2017-05-07T12:35:50.521Z,32.70
2017-05-07T12:38:20.379Z,32.00
2017-05-07T12:40:49.970Z,31.60
2017-05-07T12:43:19.528Z,31.70
2017-05-07T12:45:49.047Z,29.30
2017-05-07T12:48:18.786Z,30.80
2017-05-07T12:50:48.426Z,32.00
2017-05-07T12:53:18.208Z,34.40
2017-05-07T12:55:47.920Z,32.80
2017-05-07T12:58:17.629Z,31.30
2017-05-07T13:00:47.492Z,31.30
2017-05-07T13:03:17.075Z,32.40
2017-05-07T13:05:55.700Z,32.20
2017-05-07T13:08:26.611Z,30.00
2017-05-07T13:10:56.430Z,29.50
2017-05-07T13:13:26.338Z,28.80
2017-05-07T13:15:56.164Z,29.40
2017-05-07T13:18:26.784Z,29.30
2017-05-07T13:20:56.494Z,29.50
2017-05-07T13:23:26.206Z,32.10
2017-05-07T13:25:56.328Z,35.10
2017-05-07T13:28:25.940Z,35.50
2017-05-07T13:30:56.097Z,33.30
2017-05-07T13:33:27.403Z,33.00
2017-05-07T13:35:56.957Z,33.80
2017-05-07T13:38:26.655Z,33.20
2017-05-07T13:40:56.196Z,33.10
2017-05-07T13:43:25.759Z,31.50
2017-05-07T13:45:55.584Z,31.40
2017-05-07T13:48:26.376Z,32.20
2017-05-07T13:50:56.027Z,32.90
2017-05-07T13:53:26.143Z,32.50
2017-05-07T13:55:56.952Z,32.90
2017-05-07T13:58:26.490Z,33.60
2017-05-07T14:00:56.320Z,34.20
2017-05-07T14:03:26.018Z,35.00
2017-05-07T14:05:55.726Z,34.70
2017-05-07T14:08:26.120Z,36.90
2017-05-07T14:10:55.836Z,38.90
2017-05-07T14:13:25.542Z,37.60
2017-05-07T14:15:55.870Z,38.00
2017-05-07T14:18:25.580Z,37.50
2017-05-07T14:20:55.291Z,37.10
2017-05-07T14:23:24.938Z,38.30
2017-05-07T14:25:54.576Z,37.50
2017-05-07T14:28:24.628Z,37.90
2017-05-07T14:33:28.759Z,39.30
2017-05-07T14:35:58.633Z,38.80
2017-05-07T14:38:28.318Z,39.00
2017-05-07T14:40:58.034Z,41.50
2017-05-07T14:43:27.809Z,40.70
2017-05-07T14:45:57.442Z,42.30
2017-05-07T14:48:27.878Z,42.60
2017-05-07T14:50:57.558Z,41.80
2017-05-07T14:53:27.516Z,43.50
2017-05-07T14:55:57.089Z,44.70
2017-05-07T14:58:26.997Z,45.70
2017-05-07T15:00:56.605Z,46.00
2017-05-07T15:03:26.259Z,44.60
2017-05-07T15:05:56.028Z,46.10
2017-05-07T15:08:26.056Z,44.10
2017-05-07T15:10:55.656Z,44.30
2017-05-07T15:13:25.404Z,45.10
2017-05-07T15:15:55.015Z,43.90
2017-05-07T15:18:25.096Z,46.60
2017-05-07T15:20:54.960Z,46.00
2017-05-07T15:23:26.032Z,46.90
2017-05-07T15:25:55.969Z,45.70
2017-05-07T15:28:26.451Z,46.10
2017-05-07T15:30:56.290Z,47.00
2017-05-07T15:33:26.043Z,46.80
2017-05-07T15:35:56.997Z,46.00
2017-05-07T15:38:26.540Z,45.50
2017-05-07T15:40:56.280Z,45.70
2017-05-07T15:43:25.793Z,45.70
2017-05-07T15:45:55.364Z,47.20
2017-05-07T15:48:25.316Z,46.40
2017-05-07T15:50:54.881Z,48.90
2017-05-07T15:53:25.319Z,49.30
2017-05-07T15:55:55.152Z,48.60
2017-05-07T15:58:24.884Z,48.40
2017-05-07T16:00:54.429Z,50.00
2017-05-07T16:03:24.174Z,48.80
2017-05-07T16:05:53.788Z,48.50
2017-05-07T16:08:23.395Z,49.10
2017-05-07T16:10:53.151Z,50.30
2017-05-07T16:13:23.554Z,50.50
2017-05-07T16:16:10.433Z,50.40
2017-05-07T16:22:54.643Z,49.20
2017-05-07T16:25:31.422Z,50.10
2017-05-07T16:28:01.128Z,50.00
2017-05-07T16:30:30.936Z,50.20
2017-05-07T16:33:02.739Z,49.90
2017-05-07T16:35:32.656Z,48.80
2017-05-07T16:38:02.737Z,49.40
2017-05-07T16:40:32.656Z,48.30
2017-05-07T16:43:02.295Z,49.60
2017-05-07T16:45:32.576Z,49.50
2017-05-07T16:48:02.196Z,49.70
2017-05-07T16:50:31.740Z,49.00
2017-05-07T16:53:01.620Z,49.90
2017-05-07T16:55:31.330Z,49.50
2017-05-07T16:58:01.041Z,49.30
2017-05-07T17:00:30.685Z,50.70
2017-05-07T17:03:04.769Z,49.50
2017-05-07T17:05:39.398Z,50.50
2017-05-07T17:08:09.231Z,50.50
2017-05-07T17:10:39.640Z,51.30
2017-05-07T17:13:09.754Z,51.90
2017-05-07T17:15:39.566Z,51.50
2017-05-07T17:18:09.325Z,50.60
2017-05-07T17:20:39.091Z,50.00
2017-05-07T17:23:08.695Z,50.60
2017-05-07T17:25:38.754Z,51.80
2017-05-07T17:28:08.322Z,52.90
2017-05-07T17:30:37.938Z,53.40
2017-05-07T17:33:07.856Z,54.10
2017-05-07T17:35:37.591Z,54.60
2017-05-07T17:38:07.563Z,55.20
2017-05-07T17:40:37.191Z,54.40
2017-05-07T17:43:07.106Z,54.30
2017-05-07T17:45:37.126Z,55.20
2017-05-07T17:48:06.733Z,55.40
2017-05-07T17:50:36.376Z,55.80
2017-05-07T17:53:06.170Z,53.00
2017-05-07T17:55:35.865Z,51.80
2017-05-07T17:58:05.576Z,49.90
2017-05-07T18:00:35.181Z,51.20
2017-05-07T18:03:04.730Z,51.00
2017-05-07T18:05:34.336Z,51.50
2017-05-07T18:08:03.949Z,53.50
2017-05-07T18:10:33.655Z,54.60
2017-05-07T18:13:03.231Z,56.00
2017-05-07T18:15:32.948Z,58.20
2017-05-07T18:18:02.585Z,59.80
2017-05-07T18:20:33.385Z,61.10
2017-05-07T18:23:03.449Z,63.50
2017-05-07T18:25:33.578Z,65.50
2017-05-07T18:28:03.287Z,67.30
2017-05-07T18:30:32.863Z,68.40
2017-05-07T18:33:02.657Z,68.50
2017-05-07T18:35:32.268Z,66.30
2017-05-07T18:38:01.913Z,66.80
2017-05-07T18:40:31.893Z,65.00
2017-05-07T18:43:02.118Z,65.20
2017-05-07T18:45:31.931Z,65.50
2017-05-07T18:48:02.635Z,66.40
2017-05-07T18:53:22.875Z,67.40
2017-05-07T18:55:53.465Z,67.50
2017-05-07T18:58:24.183Z,68.10
2017-05-07T19:00:54.311Z,69.00
2017-05-07T19:03:24.932Z,69.30
2017-05-07T19:05:54.973Z,70.20
2017-05-07T19:08:24.629Z,70.70
2017-05-07T19:10:54.165Z,71.80
2017-05-07T19:13:23.876Z,72.40
2017-05-07T19:15:53.404Z,72.90
2017-05-07T19:18:22.959Z,73.90
2017-05-07T19:20:53.070Z,74.60
2017-05-07T19:23:22.830Z,74.90
2017-05-07T19:25:52.376Z,75.60
2017-05-07T19:28:22.471Z,76.60
2017-05-07T19:30:52.125Z,77.10
2017-05-07T19:33:22.490Z,77.40
2017-05-07T19:35:52.082Z,78.60
2017-05-07T19:38:22.379Z,77.90
2017-05-07T19:40:52.409Z,78.50
2017-05-07T19:43:22.048Z,78.60
2017-05-07T19:45:51.771Z,79.00
2017-05-07T19:48:21.469Z,79.10
2017-05-07T19:50:51.247Z,79.40
2017-05-07T19:53:21.827Z,79.10
2017-05-07T19:55:51.942Z,79.20
2017-05-07T19:58:21.479Z,79.40
2017-05-07T20:00:51.055Z,79.00
2017-05-07T20:03:20.596Z,79.00
2017-05-07T20:05:50.270Z,79.20
2017-05-07T20:08:20.046Z,79.40
2017-05-07T20:10:49.692Z,79.50
2017-05-07T20:13:19.313Z,79.60
2017-05-07T20:15:48.974Z,79.80
2017-05-07T20:18:18.684Z,79.70
2017-05-07T20:20:48.530Z,79.30
2017-05-07T20:23:18.313Z,79.50
2017-05-07T20:25:47.894Z,79.40
2017-05-07T20:28:17.743Z,79.40
2017-05-07T20:30:47.381Z,79.60
2017-05-07T20:33:17.260Z,79.70
2017-05-07T20:35:47.075Z,79.90
2017-05-07T20:38:16.625Z,79.90
2017-05-07T20:40:46.499Z,80.10
2017-05-07T20:43:16.426Z,80.00
2017-05-07T20:45:46.175Z,79.80
2017-05-07T20:48:16.182Z,80.40
2017-05-07T20:50:45.884Z,80.10
2017-05-07T20:53:15.873Z,79.90
2017-05-07T20:55:45.581Z,79.30
2017-05-07T20:58:15.500Z,79.20
2017-05-07T21:00:45.211Z,79.10
2017-05-07T21:03:15.028Z,79.40
2017-05-07T21:05:44.771Z,79.50
2017-05-07T21:08:14.484Z,79.80
2017-05-07T21:10:44.055Z,79.50
2017-05-07T21:13:13.537Z,79.40
2017-05-07T21:15:43.201Z,79.50
2017-05-07T21:18:13.239Z,79.00
2017-05-07T21:20:43.718Z,78.50
2017-05-07T21:23:13.769Z,78.90
2017-05-07T21:25:43.309Z,78.60
2017-05-07T21:28:13.055Z,78.70
2017-05-07T21:30:42.765Z,78.60
2017-05-07T21:33:12.417Z,78.50
2017-05-07T21:35:42.188Z,79.00
2017-05-07T21:38:11.898Z,79.10
2017-05-07T21:40:41.611Z,79.20
2017-05-07T21:43:11.121Z,79.40
2017-05-07T21:45:41.062Z,79.60
2017-05-07T21:48:11.155Z,79.90
2017-05-07T21:50:41.012Z,79.80
2017-05-07T21:53:11.541Z,79.40
2017-05-07T21:55:41.111Z,79.50
2017-05-07T21:58:10.651Z,79.80
2017-05-07T22:00:40.209Z,79.90
2017-05-07T22:03:09.741Z,79.20
2017-05-07T22:05:39.544Z,79.50
2017-05-07T22:08:09.252Z,79.50
2017-05-07T22:10:39.172Z,79.60
2017-05-07T22:13:08.890Z,79.30
2017-05-07T22:15:42.997Z,79.80
2017-05-07T22:18:12.926Z,80.00
2017-05-07T22:20:44.055Z,79.80
2017-05-07T22:23:13.894Z,80.30
2017-05-07T22:25:43.838Z,80.00
2017-05-07T22:28:13.632Z,79.80
2017-05-07T22:30:43.142Z,80.20
2017-05-07T22:33:13.328Z,80.00
2017-05-07T22:35:43.584Z,80.00
2017-05-07T22:38:13.466Z,80.20
2017-05-07T22:40:43.791Z,80.40
2017-05-07T22:43:13.912Z,79.90
2017-05-07T22:45:44.032Z,79.90
2017-05-07T22:48:13.675Z,79.80
2017-05-07T22:50:43.391Z,79.40
2017-05-07T22:53:13.048Z,79.50
2017-05-07T22:55:42.818Z,78.40
2017-05-07T22:58:12.839Z,78.80
2017-05-07T23:00:42.437Z,78.60
2017-05-07T23:03:12.150Z,78.70
2017-05-07T23:05:41.722Z,78.50
2017-05-07T23:08:11.360Z,78.90
2017-05-07T23:10:41.073Z,79.10
2017-05-07T23:13:10.855Z,79.50
2017-05-07T23:15:40.572Z,79.50
2017-05-07T23:18:10.212Z,79.30
2017-05-07T23:20:39.993Z,79.10
2017-05-07T23:23:10.042Z,79.00
2017-05-07T23:25:39.818Z,79.20
2017-05-07T23:28:09.578Z,79.20
2017-05-07T23:30:39.548Z,79.10
2017-05-07T23:33:09.491Z,79.40
2017-05-07T23:35:39.025Z,79.70
2017-05-07T23:38:08.713Z,79.30
2017-05-07T23:40:42.957Z,79.40
2017-05-07T23:43:13.053Z,80.00
2017-05-07T23:45:43.242Z,80.10
2017-05-07T23:48:13.705Z,80.40
2017-05-07T23:50:43.489Z,80.80
2017-05-07T23:53:13.200Z,81.00
2017-05-07T23:55:42.911Z,80.90
2017-05-07T23:58:12.823Z,81.40
