createdAt,value
2019-01-03T00:00:36.604Z,1.80
2019-01-03T00:01:36.557Z,1.70
2019-01-03T00:02:36.551Z,1.40
2019-01-03T00:03:36.536Z,1.50
2019-01-03T00:04:36.528Z,1.70
2019-01-03T00:05:36.530Z,1.80
2019-01-03T00:06:36.529Z,1.50
2019-01-03T00:07:36.501Z,2.00
2019-01-03T00:08:36.495Z,1.50
2019-01-03T00:09:36.501Z,1.70
2019-01-03T00:10:36.490Z,2.00
2019-01-03T00:11:36.470Z,1.60
2019-01-03T00:12:36.451Z,1.80
2019-01-03T00:13:36.446Z,1.70
2019-01-03T00:14:36.445Z,1.70
2019-01-03T00:15:36.421Z,1.80
2019-01-03T00:16:36.422Z,1.60
2019-01-03T00:17:36.396Z,1.60
2019-01-03T00:18:36.390Z,1.90
2019-01-03T00:19:36.364Z,1.80
2019-01-03T00:20:36.382Z,1.40
2019-01-03T00:21:36.351Z,1.70
2019-01-03T00:22:36.355Z,1.70
2019-01-03T00:23:36.336Z,1.70
2019-01-03T00:24:36.301Z,1.90
2019-01-03T00:25:36.311Z,1.40
2019-01-03T00:26:36.338Z,1.70
2019-01-03T00:27:36.290Z,1.70
2019-01-03T00:28:36.258Z,1.90
2019-01-03T00:29:36.272Z,1.70
2019-01-03T00:30:36.256Z,1.70
2019-01-03T00:31:36.234Z,1.70
2019-01-03T00:32:36.237Z,1.80
2019-01-03T00:33:36.211Z,1.50
2019-01-03T00:34:36.190Z,1.50
2019-01-03T00:35:36.203Z,1.60
2019-01-03T00:36:36.194Z,1.80
2019-01-03T00:37:36.185Z,1.50
2019-01-03T00:38:36.149Z,1.70
2019-01-03T00:39:36.138Z,1.70
2019-01-03T00:40:36.128Z,1.90
2019-01-03T00:41:36.121Z,1.60
2019-01-03T00:42:36.102Z,1.60
2019-01-03T00:43:36.098Z,1.60
2019-01-03T00:44:36.103Z,1.70
2019-01-03T00:45:36.088Z,1.80
2019-01-03T00:46:36.075Z,2.00
2019-01-03T00:47:36.048Z,1.70
2019-01-03T00:48:36.034Z,1.50
2019-01-03T00:49:36.028Z,1.70
2019-01-03T00:50:36.022Z,1.80
2019-01-03T00:51:36.012Z,1.80
2019-01-03T00:52:35.991Z,1.60
2019-01-03T00:53:35.981Z,1.60
2019-01-03T00:54:35.971Z,1.70
2019-01-03T00:55:35.956Z,1.60
2019-01-03T00:56:35.971Z,1.70
2019-01-03T00:57:35.947Z,1.70
2019-01-03T00:58:35.945Z,1.60
2019-01-03T00:59:35.931Z,1.70
2019-01-03T01:00:35.902Z,1.80
2019-01-03T01:01:35.902Z,1.70
2019-01-03T01:02:35.879Z,1.80
2019-01-03T01:03:35.878Z,1.80
2019-01-03T01:04:35.860Z,1.70
2019-01-03T01:05:35.879Z,1.50
2019-01-03T01:06:35.864Z,1.60
2019-01-03T01:07:35.824Z,1.80
2019-01-03T01:08:35.820Z,1.50
2019-01-03T01:09:35.802Z,1.70
2019-01-03T01:10:35.807Z,1.70
2019-01-03T01:11:35.803Z,1.50
2019-01-03T01:12:35.776Z,1.80
2019-01-03T01:13:35.763Z,1.70
2019-01-03T01:14:35.749Z,1.70
2019-01-03T01:15:35.752Z,1.60
2019-01-03T01:16:35.723Z,1.70
2019-01-03T01:17:35.738Z,1.50
2019-01-03T01:18:35.729Z,1.60
2019-01-03T01:19:35.692Z,1.90
2019-01-03T01:20:35.683Z,1.70
2019-01-03T01:21:35.667Z,1.40
2019-01-03T01:22:35.701Z,1.60
2019-01-03T01:23:35.649Z,1.70
2019-01-03T01:24:35.664Z,1.60
2019-01-03T01:25:35.639Z,1.60
2019-01-03T01:26:35.613Z,1.80
2019-01-03T01:27:35.614Z,1.60
2019-01-03T01:28:35.590Z,1.70
2019-01-03T01:29:35.590Z,1.70
2019-01-03T01:30:35.569Z,1.60
2019-01-03T01:31:35.600Z,1.60
2019-01-03T01:32:35.559Z,1.70
2019-01-03T01:33:35.535Z,1.70
2019-01-03T01:34:35.534Z,1.60
2019-01-03T01:35:35.513Z,1.60
2019-01-03T01:36:35.501Z,1.70
2019-01-03T01:37:35.508Z,2.00
2019-01-03T01:38:35.478Z,1.50
2019-01-03T01:39:35.481Z,1.40
2019-01-03T01:40:35.483Z,1.40
2019-01-03T01:41:35.451Z,1.50
2019-01-03T01:42:35.448Z,1.90
2019-01-03T01:43:35.444Z,1.50
2019-01-03T01:44:35.418Z,1.80
2019-01-03T01:45:35.403Z,1.60
2019-01-03T01:46:35.407Z,1.80
2019-01-03T01:47:35.401Z,1.70
2019-01-03T01:48:35.390Z,1.70
2019-01-03T01:49:35.358Z,1.50
2019-01-03T01:50:35.349Z,1.40
2019-01-03T01:51:35.369Z,1.60
2019-01-03T01:52:35.380Z,1.50
2019-01-03T01:53:35.329Z,1.60
2019-01-03T01:54:35.311Z,1.60
2019-01-03T01:55:35.333Z,1.70
2019-01-03T01:56:35.284Z,1.80
2019-01-03T01:57:35.301Z,1.60
2019-01-03T01:58:35.270Z,1.80
2019-01-03T01:59:35.259Z,1.40
2019-01-03T02:00:35.258Z,1.60
2019-01-03T02:01:35.245Z,1.50
2019-01-03T02:02:35.239Z,1.60
2019-01-03T02:03:35.202Z,2.00
2019-01-03T02:04:35.202Z,1.80
2019-01-03T02:05:35.194Z,1.90
2019-01-03T02:06:35.167Z,1.60
2019-01-03T02:07:35.161Z,1.60
2019-01-03T02:08:35.157Z,1.60
2019-01-03T02:09:35.144Z,1.70
2019-01-03T02:10:35.136Z,1.60
2019-01-03T02:11:35.111Z,1.70
2019-01-03T02:12:35.100Z,1.50
2019-01-03T02:13:35.101Z,1.50
2019-01-03T02:14:35.080Z,1.80
2019-01-03T02:15:35.067Z,1.70
2019-01-03T02:16:35.091Z,1.70
2019-01-03T02:17:35.046Z,1.60
2019-01-03T02:18:35.047Z,2.00
2019-01-03T02:19:35.038Z,1.50
2019-01-03T02:20:35.010Z,1.70
2019-01-03T02:21:34.999Z,1.70
2019-01-03T02:22:34.999Z,1.50
2019-01-03T02:23:34.985Z,1.60
2019-01-03T02:24:34.978Z,1.50
2019-01-03T02:25:34.974Z,1.60
2019-01-03T02:26:34.948Z,1.60
2019-01-03T02:27:34.933Z,1.70
2019-01-03T02:28:34.947Z,1.80
2019-01-03T02:29:34.912Z,1.90
2019-01-03T02:30:34.924Z,1.50
2019-01-03T02:31:34.890Z,1.50
2019-01-03T02:32:34.881Z,1.60
2019-01-03T02:33:34.881Z,1.70
2019-01-03T02:34:34.862Z,1.60
2019-01-03T02:35:34.867Z,1.70
2019-01-03T02:36:34.859Z,1.40
2019-01-03T02:37:34.828Z,1.60
2019-01-03T02:38:34.882Z,2.00
2019-01-03T02:39:34.819Z,1.50
2019-01-03T02:40:34.806Z,1.80
2019-01-03T02:41:34.788Z,1.60
2019-01-03T02:42:34.813Z,1.70
2019-01-03T02:43:34.852Z,1.40
2019-01-03T02:44:34.747Z,1.50
2019-01-03T02:45:34.771Z,1.50
2019-01-03T02:46:34.742Z,1.50
2019-01-03T02:47:34.723Z,1.50
2019-01-03T02:48:34.771Z,1.50
2019-01-03T02:49:34.704Z,1.90
2019-01-03T02:50:34.729Z,1.50
2019-01-03T02:51:34.675Z,1.60
2019-01-03T02:52:34.662Z,1.50
2019-01-03T02:53:34.663Z,1.50
2019-01-03T02:54:34.654Z,1.70
2019-01-03T02:55:34.646Z,1.40
2019-01-03T02:56:34.668Z,1.80
2019-01-03T02:57:34.697Z,1.80
2019-01-03T02:58:34.660Z,1.50
2019-01-03T02:59:34.611Z,1.60
2019-01-03T03:00:34.580Z,1.80
2019-01-03T03:01:34.559Z,1.60
2019-01-03T03:02:34.614Z,1.60
2019-01-03T03:03:34.571Z,1.60
2019-01-03T03:04:34.550Z,1.60
2019-01-03T03:05:34.522Z,1.40
2019-01-03T03:06:34.537Z,1.60
2019-01-03T03:07:34.562Z,1.80
2019-01-03T03:08:34.485Z,1.60
2019-01-03T03:09:34.494Z,1.60
2019-01-03T03:10:34.476Z,1.60
2019-01-03T03:11:34.481Z,1.60
2019-01-03T03:12:34.447Z,1.90
2019-01-03T03:13:34.437Z,1.70
2019-01-03T03:14:34.435Z,1.70
2019-01-03T03:15:34.493Z,1.70
2019-01-03T03:16:34.398Z,1.70
2019-01-03T03:17:34.383Z,1.40
2019-01-03T03:18:34.396Z,1.60
2019-01-03T03:19:34.377Z,1.50
2019-01-03T03:20:34.360Z,1.50
2019-01-03T03:21:34.359Z,1.50
2019-01-03T03:22:34.324Z,1.60
2019-01-03T03:23:34.343Z,1.50
2019-01-03T03:24:34.310Z,1.70
2019-01-03T03:25:34.288Z,1.60
2019-01-03T03:26:34.297Z,1.50
2019-01-03T03:27:34.287Z,1.90
2019-01-03T03:28:34.266Z,1.60
2019-01-03T03:29:34.259Z,1.60
2019-01-03T03:30:34.249Z,1.60
2019-01-03T03:31:34.228Z,1.60
2019-01-03T03:32:34.265Z,1.60
2019-01-03T03:33:34.226Z,1.50
2019-01-03T03:34:34.223Z,1.70
2019-01-03T03:35:34.246Z,1.80
2019-01-03T03:36:34.169Z,1.40
2019-01-03T03:37:34.174Z,1.60
2019-01-03T03:38:34.184Z,1.70
2019-01-03T03:39:34.233Z,1.50
2019-01-03T03:40:34.216Z,1.60
2019-01-03T03:41:34.123Z,1.60
2019-01-03T03:42:34.111Z,1.60
2019-01-03T03:43:34.104Z,1.80
2019-01-03T03:44:34.137Z,1.40
2019-01-03T03:45:34.082Z,1.60
2019-01-03T03:46:34.074Z,1.70
2019-01-03T03:47:34.057Z,1.60
2019-01-03T03:48:34.044Z,1.80
2019-01-03T03:49:34.104Z,1.60
2019-01-03T03:50:34.026Z,1.60
2019-01-03T03:51:34.010Z,1.60
2019-01-03T03:52:33.992Z,1.60
2019-01-03T03:53:33.983Z,1.60
2019-01-03T03:54:33.982Z,1.50
2019-01-03T03:55:33.960Z,1.70
2019-01-03T03:56:33.952Z,1.60
2019-01-03T03:57:33.936Z,1.40
2019-01-03T03:58:33.952Z,1.60
2019-01-03T03:59:33.934Z,1.50
2019-01-03T04:00:33.906Z,1.60
2019-01-03T04:01:33.900Z,1.70
2019-01-03T04:02:33.887Z,1.60
2019-01-03T04:03:33.873Z,1.60
2019-01-03T04:04:33.896Z,1.50
2019-01-03T04:05:33.848Z,1.40
2019-01-03T04:06:33.840Z,1.50
2019-01-03T04:07:33.877Z,1.60
2019-01-03T04:08:33.814Z,1.80
2019-01-03T04:09:33.845Z,1.70
2019-01-03T04:10:33.790Z,1.50
2019-01-03T04:11:33.778Z,1.50
2019-01-03T04:12:33.817Z,1.70
2019-01-03T04:13:33.758Z,1.60
2019-01-03T04:14:33.745Z,1.50
2019-01-03T04:15:33.744Z,1.70
2019-01-03T04:16:33.722Z,1.60
2019-01-03T04:17:33.710Z,1.70
2019-01-03T04:18:33.715Z,1.50
2019-01-03T04:19:33.688Z,1.50
2019-01-03T04:20:33.693Z,1.50
2019-01-03T04:21:33.669Z,1.60
2019-01-03T04:22:33.687Z,1.50
2019-01-03T04:23:33.645Z,1.50
2019-01-03T04:24:33.649Z,1.70
2019-01-03T04:25:33.663Z,1.80
2019-01-03T04:26:33.612Z,1.50
2019-01-03T04:27:33.601Z,1.40
2019-01-03T04:28:33.631Z,1.80
2019-01-03T04:29:33.595Z,1.40
2019-01-03T04:30:33.578Z,1.50
2019-01-03T04:31:33.599Z,1.60
2019-01-03T04:32:33.552Z,1.30
2019-01-03T04:33:33.541Z,1.40
2019-01-03T04:34:33.553Z,1.60
2019-01-03T04:35:33.599Z,1.50
2019-01-03T04:36:33.538Z,1.70
2019-01-03T04:37:33.520Z,1.70
2019-01-03T04:38:33.504Z,1.50
2019-01-03T04:39:33.494Z,1.30
2019-01-03T04:40:33.485Z,1.40
2019-01-03T04:41:33.470Z,1.60
2019-01-03T04:42:33.442Z,1.30
2019-01-03T04:43:33.458Z,1.70
2019-01-03T04:44:33.426Z,1.50
2019-01-03T04:45:33.442Z,1.50
2019-01-03T04:46:33.414Z,1.50
2019-01-03T04:47:33.425Z,1.60
2019-01-03T04:48:33.377Z,1.40
2019-01-03T04:49:33.369Z,1.50
2019-01-03T04:50:33.388Z,1.70
2019-01-03T04:51:33.352Z,1.40
2019-01-03T04:52:33.321Z,1.40
2019-01-03T04:53:33.321Z,1.60
2019-01-03T04:54:33.302Z,1.50
2019-01-03T04:55:33.304Z,1.60
2019-01-03T04:56:33.300Z,1.60
2019-01-03T04:57:33.283Z,1.40
2019-01-03T04:58:33.258Z,1.50
2019-01-03T04:59:33.250Z,1.70
2019-01-03T05:00:33.244Z,1.40
2019-01-03T05:01:33.233Z,1.70
2019-01-03T05:02:33.252Z,1.70
2019-01-03T05:03:33.245Z,1.60
2019-01-03T05:04:33.190Z,1.50
2019-01-03T05:05:33.180Z,1.50
2019-01-03T05:06:33.177Z,1.40
2019-01-03T05:07:33.167Z,1.40
2019-01-03T05:08:33.150Z,1.90
2019-01-03T05:09:33.165Z,1.40
2019-01-03T05:10:33.155Z,1.30
2019-01-03T05:11:33.137Z,1.40
2019-01-03T05:12:33.105Z,1.60
2019-01-03T05:13:33.097Z,1.40
2019-01-03T05:14:33.121Z,1.50
2019-01-03T05:15:33.084Z,1.60
2019-01-03T05:16:33.119Z,1.70
2019-01-03T05:17:33.050Z,1.40
2019-01-03T05:18:33.034Z,1.60
2019-01-03T05:19:33.033Z,1.60
2019-01-03T05:20:33.011Z,1.40
2019-01-03T05:21:33.011Z,1.50
2019-01-03T05:22:32.998Z,1.50
2019-01-03T05:23:32.998Z,1.50
2019-01-03T05:24:32.978Z,1.60
2019-01-03T05:25:32.956Z,1.50
2019-01-03T05:26:32.958Z,1.50
2019-01-03T05:27:32.947Z,1.70
2019-01-03T05:28:32.936Z,1.60
2019-01-03T05:29:32.941Z,1.60
2019-01-03T05:30:32.900Z,1.60
2019-01-03T05:31:32.901Z,1.40
2019-01-03T05:32:32.880Z,1.50
2019-01-03T05:33:32.900Z,1.30
2019-01-03T05:34:32.860Z,1.50
2019-01-03T05:35:32.861Z,1.30
2019-01-03T05:36:32.851Z,1.40
2019-01-03T05:37:32.885Z,1.40
2019-01-03T05:38:32.833Z,1.30
2019-01-03T05:39:32.815Z,1.50
2019-01-03T05:40:32.821Z,1.30
2019-01-03T05:41:32.814Z,1.50
2019-01-03T05:42:32.776Z,1.60
2019-01-03T05:43:32.777Z,1.50
2019-01-03T05:44:32.763Z,1.30
2019-01-03T05:45:32.739Z,1.50
2019-01-03T05:46:32.777Z,1.40
2019-01-03T05:47:32.710Z,1.20
2019-01-03T05:48:32.712Z,2.00
2019-01-03T05:49:32.731Z,1.50
2019-01-03T05:50:32.678Z,2.30
2019-01-03T05:51:32.716Z,2.50
2019-01-03T05:52:32.658Z,2.30
2019-01-03T05:53:32.649Z,1.70
2019-01-03T05:54:32.640Z,2.10
2019-01-03T05:55:32.647Z,2.70
2019-01-03T05:56:32.634Z,2.70
2019-01-03T05:57:32.623Z,2.90
2019-01-03T05:58:32.591Z,2.60
2019-01-03T05:59:32.579Z,2.90
2019-01-03T06:00:32.576Z,3.10
2019-01-03T06:01:32.557Z,3.30
2019-01-03T06:02:32.563Z,2.60
2019-01-03T06:03:32.537Z,2.90
2019-01-03T06:04:32.532Z,2.70
2019-01-03T06:05:32.516Z,2.60
2019-01-03T06:06:32.510Z,3.50
2019-01-03T06:07:32.501Z,2.70
2019-01-03T06:08:32.490Z,3.20
2019-01-03T06:09:32.476Z,3.20
2019-01-03T06:10:32.455Z,3.10
2019-01-03T06:11:32.451Z,3.00
2019-01-03T06:12:32.443Z,2.70
2019-01-03T06:13:32.424Z,2.80
2019-01-03T06:14:32.441Z,3.00
2019-01-03T06:15:32.403Z,3.10
2019-01-03T06:16:32.389Z,2.80
2019-01-03T06:17:32.394Z,3.10
2019-01-03T06:18:32.367Z,3.30
2019-01-03T06:19:32.931Z,3.60
2019-01-03T06:20:32.369Z,3.20
2019-01-03T06:21:32.333Z,3.10
2019-01-03T06:22:32.332Z,2.90
2019-01-03T06:23:32.314Z,3.40
2019-01-03T06:24:32.307Z,2.80
2019-01-03T06:25:32.287Z,3.10
2019-01-03T06:26:32.314Z,3.00
2019-01-03T06:27:32.308Z,3.10
2019-01-03T06:28:32.259Z,2.90
2019-01-03T06:29:32.246Z,2.80
2019-01-03T06:30:32.239Z,3.00
2019-01-03T06:31:32.225Z,3.10
2019-01-03T06:32:32.212Z,2.80
2019-01-03T06:33:32.255Z,3.10
2019-01-03T06:34:32.194Z,2.80
2019-01-03T06:35:32.183Z,2.50
2019-01-03T06:36:36.105Z,2.40
2019-01-03T06:37:32.165Z,2.30
2019-01-03T06:38:32.148Z,2.20
2019-01-03T06:39:32.224Z,2.30
2019-01-03T06:40:32.153Z,2.40
2019-01-03T06:41:32.114Z,2.40
2019-01-03T06:42:32.114Z,2.30
2019-01-03T06:43:32.099Z,2.10
2019-01-03T06:44:32.087Z,2.30
2019-01-03T06:45:32.065Z,2.20
2019-01-03T06:46:32.065Z,2.40
2019-01-03T06:47:32.048Z,2.50
2019-01-03T06:48:32.053Z,2.10
2019-01-03T06:49:32.023Z,2.30
2019-01-03T06:50:32.010Z,2.00
2019-01-03T06:51:32.204Z,1.90
2019-01-03T06:52:31.994Z,2.00
2019-01-03T06:53:31.984Z,2.30
2019-01-03T06:54:31.980Z,2.00
2019-01-03T06:55:31.971Z,1.90
2019-01-03T06:56:31.948Z,1.80
2019-01-03T06:57:31.934Z,2.00
2019-01-03T06:58:31.937Z,2.10
2019-01-03T06:59:31.909Z,2.00
2019-01-03T07:00:31.923Z,1.70
2019-01-03T07:01:31.894Z,1.70
2019-01-03T07:02:31.883Z,2.00
2019-01-03T07:03:31.879Z,1.90
2019-01-03T07:04:31.867Z,1.80
2019-01-03T07:05:31.852Z,1.90
2019-01-03T07:06:31.833Z,1.50
2019-01-03T07:07:31.837Z,1.70
2019-01-03T07:08:31.848Z,1.70
2019-01-03T07:09:31.804Z,1.50
2019-01-03T07:10:31.876Z,1.40
2019-01-03T07:11:31.776Z,1.70
2019-01-03T07:12:31.771Z,1.70
2019-01-03T07:13:31.777Z,1.50
2019-01-03T07:14:31.783Z,1.60
2019-01-03T07:15:31.737Z,1.70
2019-01-03T07:16:31.722Z,1.50
2019-01-03T07:17:31.712Z,1.70
2019-01-03T07:18:31.742Z,1.40
2019-01-03T07:19:31.700Z,1.70
2019-01-03T07:20:31.695Z,1.90
2019-01-03T07:21:31.670Z,1.50
2019-01-03T07:22:31.667Z,1.30
2019-01-03T07:23:31.655Z,1.50
2019-01-03T07:24:31.644Z,1.20
2019-01-03T07:25:31.619Z,1.40
2019-01-03T07:26:31.690Z,1.40
2019-01-03T07:27:31.604Z,1.60
2019-01-03T07:28:31.593Z,1.30
2019-01-03T07:29:31.594Z,1.40
2019-01-03T07:30:31.566Z,1.20
2019-01-03T07:31:31.557Z,1.30
2019-01-03T07:32:31.582Z,1.40
2019-01-03T07:33:31.576Z,1.10
2019-01-03T07:34:31.529Z,1.40
2019-01-03T07:35:31.513Z,1.40
2019-01-03T07:36:31.500Z,1.00
2019-01-03T07:37:31.494Z,1.20
2019-01-03T07:38:31.514Z,1.10
2019-01-03T07:39:31.476Z,1.30
2019-01-03T07:40:31.543Z,1.30
2019-01-03T07:41:31.494Z,1.30
2019-01-03T07:42:31.443Z,1.10
2019-01-03T07:43:31.430Z,1.20
2019-01-03T07:44:31.427Z,1.00
2019-01-03T07:45:31.398Z,1.00
2019-01-03T07:46:31.418Z,1.10
2019-01-03T07:47:31.432Z,1.20
2019-01-03T07:48:31.377Z,1.00
2019-01-03T07:49:31.446Z,1.10
2019-01-03T07:50:31.342Z,1.10
2019-01-03T07:51:31.366Z,0.90
2019-01-03T07:52:31.353Z,1.20
2019-01-03T07:53:31.311Z,1.00
2019-01-03T07:54:31.336Z,1.00
2019-01-03T07:55:31.287Z,1.10
2019-01-03T07:56:31.331Z,1.10
2019-01-03T07:57:31.268Z,1.10
2019-01-03T07:58:31.261Z,1.30
2019-01-03T07:59:31.255Z,1.30
2019-01-03T08:00:31.240Z,1.20
2019-01-03T08:01:31.242Z,1.30
2019-01-03T08:02:31.226Z,1.20
2019-01-03T08:03:31.208Z,1.10
2019-01-03T08:04:31.244Z,1.10
2019-01-03T08:05:31.181Z,1.10
2019-01-03T08:06:31.170Z,1.00
2019-01-03T08:07:31.167Z,1.20
2019-01-03T08:08:31.148Z,1.10
2019-01-03T08:09:31.514Z,1.00
2019-01-03T08:10:31.187Z,1.10
2019-01-03T08:11:31.152Z,1.00
2019-01-03T08:12:31.134Z,1.10
2019-01-03T08:13:31.100Z,0.90
2019-01-03T08:14:31.086Z,1.20
2019-01-03T08:15:31.066Z,1.10
2019-01-03T08:16:31.056Z,1.00
2019-01-03T08:17:31.059Z,0.90
2019-01-03T08:18:31.107Z,1.10
2019-01-03T08:19:31.029Z,0.90
2019-01-03T08:20:31.027Z,1.10
2019-01-03T08:21:31.003Z,1.20
2019-01-03T08:22:30.993Z,1.10
2019-01-03T08:23:30.976Z,1.30
2019-01-03T08:24:31.014Z,1.00
2019-01-03T08:25:30.983Z,1.20
2019-01-03T08:26:30.955Z,1.10
2019-01-03T08:27:30.930Z,1.10
2019-01-03T08:28:30.919Z,1.10
2019-01-03T08:29:30.932Z,1.20
2019-01-03T08:30:30.909Z,1.10
2019-01-03T08:31:30.945Z,1.10
2019-01-03T08:32:30.874Z,1.20
2019-01-03T08:33:30.925Z,1.10
2019-01-03T08:34:30.887Z,1.20
2019-01-03T08:35:30.869Z,1.20
2019-01-03T08:36:30.926Z,1.20
2019-01-03T08:37:30.822Z,1.20
2019-01-03T08:38:30.820Z,1.00
2019-01-03T08:39:30.806Z,1.20
2019-01-03T08:40:30.798Z,1.10
2019-01-03T08:41:30.850Z,0.90
2019-01-03T08:42:30.763Z,1.20
2019-01-03T08:43:30.756Z,0.90
2019-01-03T08:44:30.756Z,1.30
2019-01-03T08:45:30.785Z,0.90
2019-01-03T08:46:30.734Z,1.10
2019-01-03T08:47:30.712Z,1.00
2019-01-03T08:48:30.722Z,1.30
2019-01-03T08:49:30.692Z,1.10
2019-01-03T08:50:30.677Z,1.10
2019-01-03T08:51:30.703Z,1.20
2019-01-03T08:52:30.660Z,1.10
2019-01-03T08:53:30.652Z,1.30
2019-01-03T08:54:30.817Z,1.20
2019-01-03T08:55:30.634Z,1.20
2019-01-03T08:56:30.670Z,0.90
2019-01-03T08:57:30.854Z,1.10
2019-01-03T08:58:30.593Z,1.10
2019-01-03T08:59:30.582Z,1.00
2019-01-03T09:00:30.611Z,1.10
2019-01-03T09:01:30.584Z,1.10
2019-01-03T09:02:30.545Z,1.10
2019-01-03T09:03:30.587Z,1.20
2019-01-03T09:04:30.547Z,1.30
2019-01-03T09:05:30.515Z,1.00
2019-01-03T09:06:30.511Z,1.10
2019-01-03T09:07:30.492Z,1.20
2019-01-03T09:08:30.482Z,1.00
2019-01-03T09:09:30.512Z,1.00
2019-01-03T09:10:30.458Z,0.90
2019-01-03T09:11:30.449Z,1.00
2019-01-03T09:12:30.430Z,1.00
2019-01-03T09:13:30.432Z,1.00
2019-01-03T09:14:30.418Z,1.00
2019-01-03T09:15:30.404Z,1.00
2019-01-03T09:16:30.403Z,1.10
2019-01-03T09:17:30.404Z,1.10
2019-01-03T09:18:30.370Z,1.00
2019-01-03T09:19:30.355Z,1.10
2019-01-03T09:20:30.348Z,1.10
2019-01-03T09:21:30.350Z,1.00
2019-01-03T09:22:30.321Z,1.00
2019-01-03T09:23:30.314Z,1.10
2019-01-03T09:24:30.318Z,1.10
2019-01-03T09:25:30.330Z,1.20
2019-01-03T09:26:30.292Z,1.00
2019-01-03T09:27:30.286Z,0.80
2019-01-03T09:28:30.251Z,1.00
2019-01-03T09:29:30.241Z,1.10
2019-01-03T09:30:30.238Z,1.20
2019-01-03T09:31:30.256Z,1.00
2019-01-03T09:32:30.222Z,1.30
2019-01-03T09:33:30.200Z,1.00
2019-01-03T09:34:30.196Z,1.20
2019-01-03T09:35:30.176Z,1.00
2019-01-03T09:36:30.177Z,1.00
2019-01-03T09:37:30.273Z,1.30
2019-01-03T09:38:30.147Z,0.90
2019-01-03T09:39:30.136Z,0.90
2019-01-03T09:40:30.122Z,1.00
2019-01-03T09:41:30.141Z,1.00
2019-01-03T09:42:30.101Z,1.10
2019-01-03T09:43:30.178Z,1.00
2019-01-03T09:44:30.100Z,1.00
2019-01-03T09:45:30.088Z,1.00
2019-01-03T09:46:30.080Z,1.00
2019-01-03T09:47:30.042Z,1.10
2019-01-03T09:48:30.040Z,1.00
2019-01-03T09:49:30.085Z,1.10
2019-01-03T09:50:30.025Z,0.90
2019-01-03T09:51:30.054Z,1.10
2019-01-03T09:52:30.041Z,1.00
2019-01-03T09:53:30.030Z,1.00
2019-01-03T09:54:29.964Z,1.00
2019-01-03T09:55:29.957Z,0.90
2019-01-03T09:56:29.974Z,1.20
2019-01-03T09:57:29.944Z,1.00
2019-01-03T09:58:29.930Z,0.90
2019-01-03T09:59:30.115Z,1.10
2019-01-03T10:00:29.898Z,0.90
2019-01-03T10:01:29.938Z,1.00
2019-01-03T10:02:29.945Z,1.00
2019-01-03T10:03:29.870Z,0.90
2019-01-03T10:04:29.881Z,1.00
2019-01-03T10:05:29.863Z,0.90
2019-01-03T10:06:29.846Z,0.90
2019-01-03T10:07:29.832Z,1.00
2019-01-03T10:08:29.814Z,0.90
2019-01-03T10:09:29.809Z,1.10
2019-01-03T10:10:29.799Z,1.10
2019-01-03T10:11:29.876Z,1.10
2019-01-03T10:12:29.793Z,1.10
2019-01-03T10:13:29.790Z,1.10
2019-01-03T10:14:29.743Z,1.10
2019-01-03T10:15:29.733Z,1.00
2019-01-03T10:16:29.728Z,1.10
2019-01-03T10:17:29.719Z,0.90
2019-01-03T10:18:29.908Z,1.00
2019-01-03T10:19:29.697Z,1.10
2019-01-03T10:20:34.416Z,1.10
2019-01-03T10:21:29.671Z,1.00
2019-01-03T10:22:31.140Z,0.90
2019-01-03T10:23:29.659Z,0.90
2019-01-03T10:24:29.651Z,1.00
2019-01-03T10:25:29.631Z,1.20
2019-01-03T10:26:29.632Z,0.90
2019-01-03T10:27:29.625Z,1.00
2019-01-03T10:28:29.595Z,1.10
2019-01-03T10:29:29.625Z,1.00
2019-01-03T10:30:29.573Z,1.00
2019-01-03T10:31:29.556Z,1.20
2019-01-03T10:32:29.550Z,1.10
2019-01-03T10:33:29.569Z,1.00
2019-01-03T10:34:29.548Z,1.10
2019-01-03T10:35:29.510Z,1.10
2019-01-03T10:36:29.498Z,1.10
2019-01-03T10:37:29.503Z,0.90
2019-01-03T10:38:29.483Z,1.20
2019-01-03T10:39:29.475Z,1.00
2019-01-03T10:40:29.459Z,1.00
2019-01-03T10:41:29.461Z,0.80
2019-01-03T10:42:29.490Z,1.00
2019-01-03T10:43:29.434Z,1.00
2019-01-03T10:44:29.418Z,1.10
2019-01-03T10:45:29.535Z,1.10
2019-01-03T10:46:29.389Z,1.00
2019-01-03T10:47:29.380Z,1.10
2019-01-03T10:48:29.384Z,0.90
2019-01-03T10:49:29.367Z,1.10
2019-01-03T10:50:29.367Z,1.10
2019-01-03T10:51:29.333Z,1.00
2019-01-03T10:52:29.320Z,1.10
2019-01-03T10:53:29.318Z,1.00
2019-01-03T10:54:29.303Z,1.10
2019-01-03T10:55:29.294Z,1.10
2019-01-03T10:56:29.671Z,1.00
2019-01-03T10:57:29.264Z,1.00
2019-01-03T10:58:29.274Z,1.00
2019-01-03T10:59:29.276Z,1.10
2019-01-03T11:00:29.236Z,0.90
2019-01-03T11:01:29.229Z,0.90
2019-01-03T11:02:29.294Z,0.90
2019-01-03T11:03:29.220Z,1.00
2019-01-03T11:04:29.205Z,0.90
2019-01-03T11:05:29.180Z,0.90
2019-01-03T11:06:29.171Z,0.90
2019-01-03T11:07:29.157Z,0.80
2019-01-03T11:08:29.192Z,0.90
2019-01-03T11:09:29.193Z,0.90
2019-01-03T11:10:29.121Z,1.00
2019-01-03T11:11:29.108Z,0.90
2019-01-03T11:12:29.101Z,1.00
2019-01-03T11:13:29.122Z,0.80
2019-01-03T11:14:29.134Z,1.00
2019-01-03T11:15:29.066Z,1.00
2019-01-03T11:16:29.052Z,1.00
2019-01-03T11:17:29.054Z,0.90
2019-01-03T11:18:29.101Z,0.80
2019-01-03T11:19:29.027Z,1.00
2019-01-03T11:20:29.025Z,0.90
2019-01-03T11:21:29.006Z,1.00
2019-01-03T11:22:28.989Z,1.10
2019-01-03T11:23:28.984Z,1.20
2019-01-03T11:24:28.970Z,1.00
2019-01-03T11:25:28.952Z,1.10
2019-01-03T11:26:28.943Z,0.80
2019-01-03T11:27:28.950Z,0.70
2019-01-03T11:28:28.935Z,0.90
2019-01-03T11:29:28.909Z,0.80
2019-01-03T11:30:28.899Z,1.00
2019-01-03T11:31:28.888Z,1.00
2019-01-03T11:32:28.877Z,0.90
2019-01-03T11:33:28.898Z,0.90
2019-01-03T11:34:28.975Z,0.80
2019-01-03T11:35:28.844Z,0.90
2019-01-03T11:36:29.091Z,0.80
2019-01-03T11:37:29.214Z,0.90
2019-01-03T11:38:28.841Z,0.90
2019-01-03T11:39:28.810Z,0.90
2019-01-03T11:40:28.797Z,1.10
2019-01-03T11:41:28.790Z,0.90
2019-01-03T11:42:28.815Z,0.90
2019-01-03T11:43:28.773Z,1.00
2019-01-03T11:44:28.779Z,0.90
2019-01-03T11:45:28.738Z,0.80
2019-01-03T11:46:28.719Z,0.90
2019-01-03T11:47:28.750Z,1.10
2019-01-03T11:48:28.718Z,0.90
2019-01-03T11:49:28.715Z,0.80
2019-01-03T11:50:28.687Z,1.10
2019-01-03T11:51:28.667Z,0.90
2019-01-03T11:52:28.683Z,1.00
2019-01-03T11:53:28.695Z,0.90
2019-01-03T11:54:28.649Z,0.90
2019-01-03T11:55:28.632Z,0.90
2019-01-03T11:56:28.616Z,0.80
2019-01-03T11:57:28.607Z,0.90
2019-01-03T11:58:28.641Z,0.70
2019-01-03T11:59:28.659Z,0.90
2019-01-03T12:00:28.567Z,0.80
2019-01-03T12:01:28.553Z,0.80
2019-01-03T12:02:28.564Z,1.00
2019-01-03T12:03:28.573Z,0.70
2019-01-03T12:04:28.534Z,0.90
2019-01-03T12:05:28.520Z,0.80
2019-01-03T12:06:28.530Z,0.90
2019-01-03T12:07:28.526Z,0.60
2019-01-03T12:08:28.480Z,0.80
2019-01-03T12:09:28.498Z,0.70
2019-01-03T12:10:28.452Z,0.70
2019-01-03T12:11:28.483Z,0.80
2019-01-03T12:12:28.441Z,0.50
2019-01-03T12:13:28.449Z,0.60
2019-01-03T12:14:28.419Z,0.70
2019-01-03T12:15:28.438Z,0.50
2019-01-03T12:16:28.393Z,0.70
2019-01-03T12:17:28.377Z,0.50
2019-01-03T12:18:28.407Z,0.70
2019-01-03T12:19:28.364Z,0.50
2019-01-03T12:20:28.517Z,0.60
2019-01-03T12:21:28.333Z,0.60
2019-01-03T12:22:28.325Z,0.60
2019-01-03T12:23:28.315Z,0.70
2019-01-03T12:24:30.781Z,0.70
2019-01-03T12:25:28.329Z,0.70
2019-01-03T12:26:28.285Z,0.50
2019-01-03T12:27:28.308Z,0.60
2019-01-03T12:28:28.259Z,0.40
2019-01-03T12:29:28.286Z,0.90
2019-01-03T12:30:28.235Z,0.90
2019-01-03T12:31:28.226Z,0.80
2019-01-03T12:32:28.227Z,0.80
2019-01-03T12:33:28.216Z,0.90
2019-01-03T12:34:28.190Z,0.80
2019-01-03T12:35:28.194Z,0.70
2019-01-03T12:36:28.176Z,0.70
2019-01-03T12:37:28.162Z,0.60
2019-01-03T12:38:28.143Z,0.60
2019-01-03T12:39:28.152Z,0.70
2019-01-03T12:40:28.165Z,0.60
2019-01-03T12:41:28.139Z,0.70
2019-01-03T12:42:28.119Z,0.70
2019-01-03T12:43:28.089Z,0.60
2019-01-03T12:44:28.093Z,0.70
2019-01-03T12:45:29.049Z,0.70
2019-01-03T12:46:28.070Z,0.60
2019-01-03T12:47:28.064Z,0.60
2019-01-03T12:48:28.051Z,0.60
2019-01-03T12:49:28.022Z,0.60
2019-01-03T12:50:28.019Z,0.60
2019-01-03T12:51:28.009Z,0.70
2019-01-03T12:52:27.990Z,0.80
2019-01-03T12:53:27.976Z,0.60
2019-01-03T12:54:28.020Z,0.80
2019-01-03T12:55:27.976Z,0.90
2019-01-03T12:56:27.946Z,0.80
2019-01-03T12:57:27.937Z,0.70
2019-01-03T12:58:27.921Z,0.70
2019-01-03T12:59:27.925Z,0.80
2019-01-03T13:00:27.903Z,0.80
2019-01-03T13:01:27.908Z,0.80
2019-01-03T13:02:27.877Z,0.60
2019-01-03T13:03:27.873Z,0.70
2019-01-03T13:04:27.868Z,0.80
2019-01-03T13:05:27.856Z,0.80
2019-01-03T13:06:27.842Z,0.70
2019-01-03T13:07:27.822Z,0.80
2019-01-03T13:08:27.928Z,0.80
2019-01-03T13:09:27.806Z,0.70
2019-01-03T13:10:27.801Z,0.70
2019-01-03T13:11:27.779Z,0.80
2019-01-03T13:12:27.764Z,0.80
2019-01-03T13:13:27.760Z,0.80
2019-01-03T13:14:27.803Z,0.70
2019-01-03T13:15:27.744Z,0.70
2019-01-03T13:16:27.729Z,0.70
2019-01-03T13:17:27.753Z,0.70
2019-01-03T13:18:27.709Z,0.70