createdAt,value
2019-02-02T00:00:39.945Z,24.50
2019-02-02T00:03:08.506Z,26.27
2019-02-02T00:05:37.208Z,25.40
2019-02-02T00:08:07.835Z,25.57
2019-02-02T00:10:36.549Z,26.37
2019-02-02T00:13:05.430Z,23.80
2019-02-02T00:15:34.110Z,23.63
2019-02-02T00:18:02.603Z,23.47
2019-02-02T00:20:30.998Z,23.97
2019-02-02T00:22:59.398Z,24.10
2019-02-02T00:25:28.487Z,24.17
2019-02-02T00:27:57.124Z,23.57
2019-02-02T00:30:25.916Z,23.33
2019-02-02T00:32:54.599Z,23.47
2019-02-02T00:35:22.995Z,22.90
2019-02-02T00:37:51.667Z,21.70
2019-02-02T00:40:21.095Z,22.03
2019-02-02T00:42:49.719Z,21.80
2019-02-02T00:45:22.332Z,21.00
2019-02-02T00:47:51.549Z,22.70
2019-02-02T00:50:20.466Z,20.53
2019-02-02T00:52:48.935Z,20.57
2019-02-02T00:55:19.022Z,19.60
2019-02-02T00:57:53.385Z,20.60
2019-02-02T01:00:23.969Z,20.80
2019-02-02T01:02:52.424Z,20.20
2019-02-02T01:05:22.806Z,21.87
2019-02-02T01:07:52.808Z,22.10
2019-02-02T01:10:29.951Z,22.80
2019-02-02T01:12:58.767Z,24.73
2019-02-02T01:15:27.532Z,24.10
2019-02-02T01:17:55.999Z,23.97
2019-02-02T01:20:24.433Z,23.97
2019-02-02T01:22:53.718Z,21.20
2019-02-02T01:25:22.104Z,21.60
2019-02-02T01:27:50.983Z,20.83
2019-02-02T01:30:22.288Z,21.17
2019-02-02T01:32:50.688Z,21.23
2019-02-02T01:35:19.914Z,21.03
2019-02-02T01:37:48.860Z,21.43
2019-02-02T01:40:25.209Z,22.10
2019-02-02T01:42:53.957Z,20.63
2019-02-02T01:45:25.019Z,21.10
2019-02-02T01:47:54.191Z,22.27
2019-02-02T01:50:24.707Z,23.50
2019-02-02T01:52:53.239Z,25.30
2019-02-02T02:08:02.742Z,23.87
2019-02-02T02:10:31.199Z,24.40
2019-02-02T02:12:59.721Z,24.17
2019-02-02T02:15:28.443Z,24.27
2019-02-02T02:17:56.834Z,23.50
2019-02-02T02:20:25.218Z,25.60
2019-02-02T02:22:53.854Z,24.63
2019-02-02T02:25:22.239Z,24.07
2019-02-02T02:27:51.131Z,24.90
2019-02-02T02:30:22.803Z,24.57
2019-02-02T02:32:52.640Z,24.30
2019-02-02T02:35:21.671Z,25.80
2019-02-02T02:37:50.476Z,25.67
2019-02-02T02:40:23.785Z,23.77
2019-02-02T02:42:53.076Z,24.80
2019-02-02T02:45:22.123Z,24.50
2019-02-02T02:47:51.028Z,24.27
2019-02-02T02:50:21.641Z,26.33
2019-02-02T02:52:50.955Z,26.90
2019-02-02T02:55:19.754Z,27.73
2019-02-02T02:57:48.634Z,27.97
2019-02-02T03:00:19.373Z,28.80
2019-02-02T03:02:47.830Z,29.67
2019-02-02T03:05:16.757Z,28.20
2019-02-02T03:07:46.074Z,27.70
2019-02-02T03:10:17.409Z,29.97
2019-02-02T03:12:46.527Z,27.30
2019-02-02T03:15:16.953Z,26.00
2019-02-02T03:17:45.895Z,26.90
2019-02-02T03:20:16.650Z,25.93
2019-02-02T03:22:45.304Z,25.40
2019-02-02T03:25:16.845Z,25.43
2019-02-02T03:27:45.241Z,27.67
2019-02-02T03:30:16.939Z,26.13
2019-02-02T03:32:45.542Z,28.83
2019-02-02T03:35:16.218Z,27.63
2019-02-02T03:37:44.598Z,26.87
2019-02-02T03:40:17.981Z,27.90
2019-02-02T03:42:46.594Z,27.53
2019-02-02T03:45:23.045Z,26.73
2019-02-02T03:47:52.155Z,27.80
2019-02-02T03:50:20.613Z,27.73
2019-02-02T03:52:49.075Z,28.10
2019-02-02T03:55:17.760Z,26.77
2019-02-02T03:57:46.216Z,27.33
2019-02-02T04:00:17.378Z,29.60
2019-02-02T04:02:45.845Z,27.90
2019-02-02T04:05:16.905Z,27.13
2019-02-02T04:07:45.304Z,28.90
2019-02-02T04:10:14.534Z,29.03
2019-02-02T04:12:43.425Z,29.00
2019-02-02T04:15:14.148Z,30.87
2019-02-02T04:17:42.770Z,31.13
2019-02-02T04:20:16.962Z,30.87
2019-02-02T04:22:45.415Z,30.27
2019-02-02T04:25:14.143Z,29.93
2019-02-02T04:27:42.560Z,30.63
2019-02-02T04:30:25.561Z,30.50
2019-02-02T04:32:54.011Z,31.07
2019-02-02T04:35:23.010Z,32.30
2019-02-02T04:37:51.584Z,30.47
2019-02-02T04:40:20.524Z,31.60
2019-02-02T04:42:49.168Z,30.97
2019-02-02T04:45:18.461Z,31.87
2019-02-02T04:47:46.857Z,30.53
2019-02-02T04:50:20.394Z,31.60
2019-02-02T04:52:48.948Z,30.60
2019-02-02T04:55:19.409Z,30.50
2019-02-02T04:57:48.165Z,30.13
2019-02-02T05:00:19.733Z,32.20
2019-02-02T05:02:48.189Z,32.37
2019-02-02T05:05:18.021Z,30.00
2019-02-02T05:07:46.476Z,30.73
2019-02-02T05:10:17.673Z,30.50
2019-02-02T05:12:46.414Z,31.40
2019-02-02T05:15:15.301Z,31.50
2019-02-02T05:17:43.823Z,29.83
2019-02-02T05:20:15.128Z,32.03
2019-02-02T05:22:43.897Z,31.47
2019-02-02T05:25:12.829Z,31.43
2019-02-02T05:27:41.501Z,30.17
2019-02-02T05:30:15.917Z,32.30
2019-02-02T05:32:44.328Z,30.10
2019-02-02T05:35:13.190Z,30.53
2019-02-02T05:37:41.609Z,32.30
2019-02-02T05:40:12.909Z,30.07
2019-02-02T05:42:41.600Z,30.70
2019-02-02T05:45:13.066Z,31.23
2019-02-02T05:47:41.443Z,30.80
2019-02-02T05:50:12.850Z,30.77
2019-02-02T05:52:41.300Z,28.70
2019-02-02T05:55:12.457Z,29.87
2019-02-02T05:57:40.907Z,29.00
2019-02-02T06:00:14.489Z,29.30
2019-02-02T06:02:42.989Z,28.47
2019-02-02T06:05:11.443Z,29.20
2019-02-02T06:07:40.268Z,27.93
2019-02-02T06:10:15.082Z,28.83
2019-02-02T06:12:43.534Z,27.30
2019-02-02T06:15:12.579Z,27.37
2019-02-02T06:17:40.971Z,28.13
2019-02-02T06:20:12.751Z,26.53
2019-02-02T06:22:41.141Z,27.30
2019-02-02T06:25:12.245Z,31.67
2019-02-02T06:27:40.709Z,30.40
2019-02-02T06:30:12.198Z,27.70
2019-02-02T06:32:40.614Z,29.30
2019-02-02T06:35:11.045Z,27.80
2019-02-02T06:37:39.492Z,27.47
2019-02-02T06:40:11.287Z,29.90
2019-02-02T06:42:40.206Z,30.60
2019-02-02T06:45:11.644Z,31.43
2019-02-02T06:47:40.042Z,32.10
2019-02-02T06:50:11.477Z,31.83
2019-02-02T06:52:39.881Z,35.17
2019-02-02T06:55:11.009Z,32.10
2019-02-02T06:57:39.406Z,33.67
2019-02-02T07:00:16.496Z,32.30
2019-02-02T07:02:45.155Z,33.23
2019-02-02T07:05:13.673Z,32.43
2019-02-02T07:07:42.127Z,30.97
2019-02-02T07:10:19.522Z,30.47
2019-02-02T07:12:47.909Z,29.33
2019-02-02T07:15:18.998Z,28.77
2019-02-02T07:17:47.474Z,29.40
2019-02-02T07:20:16.527Z,26.90
2019-02-02T07:22:45.146Z,28.30
2019-02-02T07:25:13.654Z,28.67
2019-02-02T07:27:42.435Z,28.77
2019-02-02T07:30:27.554Z,26.60
2019-02-02T07:32:46.785Z,29.10
2019-02-02T07:35:15.459Z,25.47
2019-02-02T07:37:43.957Z,26.63
2019-02-02T07:40:14.843Z,26.17
2019-02-02T07:42:43.494Z,26.00
2019-02-02T07:45:20.639Z,27.10
2019-02-02T07:47:49.126Z,26.00
2019-02-02T07:50:18.077Z,29.17
2019-02-02T07:52:46.743Z,28.70
2019-02-02T07:55:20.413Z,27.13
2019-02-02T07:57:48.872Z,27.03
2019-02-02T08:00:40.251Z,26.10
2019-02-02T08:03:03.239Z,28.50
2019-02-02T08:05:31.948Z,28.27
2019-02-02T08:08:00.360Z,26.70
2019-02-02T08:10:28.815Z,27.90
2019-02-02T08:12:57.502Z,29.00
2019-02-02T08:15:30.903Z,32.30
2019-02-02T08:17:59.341Z,33.73
2019-02-02T08:20:27.724Z,32.50
2019-02-02T08:22:56.783Z,29.77
2019-02-02T08:25:25.222Z,30.53
2019-02-02T08:27:53.948Z,31.27
2019-02-02T08:30:24.486Z,29.50
2019-02-02T08:32:52.883Z,32.77
2019-02-02T08:35:21.297Z,32.77
2019-02-02T08:37:49.813Z,29.50
2019-02-02T08:40:19.875Z,31.93
2019-02-02T08:42:48.799Z,29.87
2019-02-02T08:45:17.861Z,28.10
2019-02-02T08:47:46.484Z,29.03
2019-02-02T08:50:20.611Z,30.90
2019-02-02T08:52:49.238Z,30.07
2019-02-02T08:55:17.954Z,29.50
2019-02-02T08:57:46.417Z,29.77
2019-02-02T09:00:20.051Z,27.50
2019-02-02T09:02:48.469Z,26.20
2019-02-02T09:05:19.961Z,25.30
2019-02-02T09:07:48.523Z,26.10
2019-02-02T09:10:22.117Z,28.20
2019-02-02T09:12:50.672Z,26.83
2019-02-02T09:15:19.892Z,26.60
2019-02-02T09:17:48.723Z,25.40
2019-02-02T09:20:17.832Z,23.87
2019-02-02T09:22:47.154Z,24.90
2019-02-02T09:25:17.480Z,25.27
2019-02-02T09:27:46.055Z,24.03
2019-02-02T09:30:29.234Z,27.13
2019-02-02T09:32:57.899Z,26.60
2019-02-02T09:35:26.621Z,27.73
2019-02-02T09:37:55.354Z,27.10
2019-02-02T09:40:25.663Z,26.60
2019-02-02T09:42:54.238Z,29.80
2019-02-02T09:45:24.798Z,28.10
2019-02-02T09:47:54.175Z,29.60
2019-02-02T09:50:25.019Z,27.47
2019-02-02T09:52:53.555Z,28.23
2019-02-02T09:55:23.676Z,26.20
2019-02-02T09:57:55.139Z,26.87
2019-02-02T10:00:25.764Z,26.90
2019-02-02T10:02:54.210Z,24.33
2019-02-02T10:05:22.665Z,26.50
2019-02-02T10:07:51.633Z,25.77
2019-02-02T10:10:25.142Z,24.97
2019-02-02T10:12:53.648Z,24.13
2019-02-02T10:15:22.301Z,23.93
2019-02-02T10:17:50.730Z,23.47
2019-02-02T10:20:21.351Z,24.67
2019-02-02T10:22:49.996Z,22.77
2019-02-02T10:25:26.365Z,23.47
2019-02-02T10:27:55.138Z,23.73
2019-02-02T10:30:37.916Z,23.13
2019-02-02T10:33:07.078Z,22.90
2019-02-02T10:35:35.541Z,22.13
2019-02-02T10:38:04.574Z,21.70
2019-02-02T10:40:33.336Z,20.90
2019-02-02T10:43:01.755Z,21.40
2019-02-02T10:45:30.213Z,20.63
2019-02-02T10:47:58.651Z,20.77
2019-02-02T10:50:27.680Z,21.33
2019-02-02T10:52:56.278Z,21.37
2019-02-02T10:55:26.296Z,20.97
2019-02-02T10:57:54.700Z,19.80
2019-02-02T11:00:31.422Z,21.57
2019-02-02T11:02:59.874Z,22.17
2019-02-02T11:05:28.518Z,22.00
2019-02-02T11:07:57.314Z,20.97
2019-02-02T11:10:28.098Z,21.93
2019-02-02T11:12:56.917Z,20.60
2019-02-02T11:15:26.087Z,19.60
2019-02-02T11:17:54.710Z,21.20
2019-02-02T11:20:37.075Z,20.70
2019-02-02T11:23:06.054Z,19.37
2019-02-02T11:25:34.764Z,18.83
2019-02-02T11:28:03.654Z,18.60
2019-02-02T11:30:32.616Z,19.27
2019-02-02T11:33:00.935Z,20.10
2019-02-02T11:35:29.334Z,19.27
2019-02-02T11:37:57.807Z,20.03
2019-02-02T11:40:33.584Z,19.30
2019-02-02T11:43:02.061Z,21.03
2019-02-02T11:45:30.450Z,20.30
2019-02-02T11:47:58.841Z,20.20
2019-02-02T11:50:27.545Z,20.30
2019-02-02T11:52:56.245Z,22.40
2019-02-02T11:55:27.088Z,21.70
2019-02-02T11:57:55.580Z,21.40
2019-02-02T12:00:29.593Z,23.33
2019-02-02T12:02:58.171Z,22.17
2019-02-02T12:05:26.790Z,23.33
2019-02-02T12:07:55.334Z,23.50
2019-02-02T12:10:32.008Z,22.90
2019-02-02T12:13:00.410Z,23.63
2019-02-02T12:15:28.800Z,22.13
2019-02-02T12:17:57.251Z,23.93
2019-02-02T12:20:26.294Z,22.67
2019-02-02T12:22:54.746Z,23.93
2019-02-02T12:25:23.326Z,23.90
2019-02-02T12:27:51.745Z,24.30
2019-02-02T12:30:29.309Z,25.20
2019-02-02T12:32:57.764Z,25.40
2019-02-02T12:35:28.084Z,25.93
2019-02-02T12:37:56.678Z,26.77
2019-02-02T12:40:26.813Z,27.27
2019-02-02T12:42:55.272Z,28.10
2019-02-02T12:45:29.582Z,27.70
2019-02-02T12:47:57.991Z,29.37
2019-02-02T12:50:26.367Z,29.27
2019-02-02T12:52:54.832Z,30.00
2019-02-02T12:55:25.955Z,29.00
2019-02-02T12:57:53.470Z,28.50
2019-02-02T13:00:21.912Z,30.83
2019-02-02T13:02:50.534Z,32.60
2019-02-02T13:05:21.283Z,30.00
2019-02-02T13:07:50.107Z,30.70
2019-02-02T13:10:27.066Z,31.57
2019-02-02T13:12:55.911Z,33.60
2019-02-02T13:15:24.541Z,31.63
2019-02-02T13:17:53.209Z,32.80
2019-02-02T13:20:21.735Z,31.77
2019-02-02T13:22:50.130Z,34.03
2019-02-02T13:25:20.719Z,32.27
2019-02-02T13:27:49.247Z,34.13
2019-02-02T13:30:20.864Z,32.93
2019-02-02T13:32:50.217Z,33.67
2019-02-02T13:35:19.590Z,32.37
2019-02-02T13:37:48.426Z,32.00
2019-02-02T13:40:25.004Z,30.30
2019-02-02T13:42:53.703Z,32.43
2019-02-02T13:45:23.244Z,32.50
2019-02-02T13:47:51.916Z,35.20
2019-02-02T13:50:20.963Z,37.23
2019-02-02T13:52:51.033Z,34.83
2019-02-02T13:55:20.149Z,37.57
2019-02-02T13:57:48.538Z,37.50
2019-02-02T14:00:29.193Z,37.27
2019-02-02T14:03:02.945Z,36.80
2019-02-02T14:05:28.307Z,38.03
2019-02-02T14:08:00.089Z,39.77
2019-02-02T14:10:32.814Z,39.17
2019-02-02T14:13:01.229Z,43.80
2019-02-02T14:15:29.914Z,40.67
2019-02-02T14:17:58.309Z,40.40
2019-02-02T14:20:26.711Z,39.40
2019-02-02T14:22:55.181Z,40.93
2019-02-02T14:25:24.009Z,38.30
2019-02-02T14:27:52.418Z,38.10
2019-02-02T14:30:23.693Z,38.57
2019-02-02T14:32:54.577Z,36.50
2019-02-02T14:35:24.759Z,37.83
2019-02-02T14:37:53.405Z,33.40
2019-02-02T14:40:22.748Z,32.80
2019-02-02T14:42:51.394Z,33.10
2019-02-02T14:45:27.458Z,32.27
2019-02-02T14:47:55.892Z,32.10
2019-02-02T14:50:25.141Z,30.17
2019-02-02T14:52:54.377Z,29.30
2019-02-02T14:55:25.440Z,29.87
2019-02-02T14:57:53.963Z,29.83
2019-02-02T15:00:24.706Z,31.17
2019-02-02T15:02:53.560Z,30.30
2019-02-02T15:05:22.153Z,31.43
2019-02-02T15:07:51.062Z,31.40
2019-02-02T15:10:20.140Z,31.50
2019-02-02T15:12:48.659Z,30.77
2019-02-02T15:15:18.196Z,31.50
2019-02-02T15:17:47.036Z,30.27
2019-02-02T15:20:22.330Z,30.60
2019-02-02T15:22:51.366Z,28.87
2019-02-02T15:25:19.827Z,30.83
2019-02-02T15:27:48.224Z,29.40
2019-02-02T15:30:19.232Z,30.83
2019-02-02T15:32:47.956Z,30.60
2019-02-02T15:35:16.653Z,31.00
2019-02-02T15:37:45.059Z,30.87
2019-02-02T15:40:15.894Z,31.80
2019-02-02T15:42:44.885Z,33.97
2019-02-02T15:45:22.348Z,33.90
2019-02-02T15:47:50.744Z,35.40
2019-02-02T15:50:19.513Z,35.10
2019-02-02T15:52:48.429Z,35.87
2019-02-02T15:55:22.515Z,37.37
2019-02-02T15:57:51.037Z,39.07
2019-02-02T16:00:31.196Z,42.00
2019-02-02T16:02:59.656Z,44.50
2019-02-02T16:05:29.313Z,44.77
2019-02-02T16:07:59.659Z,43.80
2019-02-02T16:10:32.608Z,45.20
2019-02-02T16:13:02.263Z,45.63
2019-02-02T16:15:34.151Z,46.20
2019-02-02T16:18:01.560Z,46.70
2019-02-02T16:20:33.006Z,48.50
2019-02-02T16:23:01.403Z,47.30
2019-02-02T16:25:29.799Z,47.50
2019-02-02T16:27:58.217Z,48.27
2019-02-02T16:30:28.906Z,48.10
2019-02-02T16:32:57.351Z,46.40
2019-02-02T16:35:25.857Z,47.33
2019-02-02T16:37:54.750Z,49.23
2019-02-02T16:40:30.395Z,48.13
2019-02-02T16:42:58.800Z,48.77
2019-02-02T16:45:31.797Z,49.33
2019-02-02T16:48:00.784Z,46.60
2019-02-02T16:50:29.342Z,48.33
2019-02-02T16:52:57.790Z,46.13
2019-02-02T16:55:26.492Z,47.97
2019-02-02T16:57:54.978Z,46.40
2019-02-02T17:00:29.758Z,45.83
2019-02-02T17:02:58.589Z,49.50
2019-02-02T17:05:27.508Z,49.30
2019-02-02T17:07:55.969Z,49.33
2019-02-02T17:10:29.583Z,47.20
2019-02-02T17:12:57.979Z,50.43
2019-02-02T17:15:26.664Z,50.40
2019-02-02T17:17:55.317Z,49.67
2019-02-02T17:20:29.139Z,49.30
2019-02-02T17:22:57.542Z,50.63
2019-02-02T17:25:25.941Z,52.13
2019-02-02T17:27:54.319Z,50.53
2019-02-02T17:30:25.461Z,51.93
2019-02-02T17:32:56.491Z,52.60
2019-02-02T17:35:25.073Z,49.00
2019-02-02T17:37:53.468Z,50.60
2019-02-02T17:40:27.138Z,51.97
2019-02-02T17:42:55.854Z,53.90
2019-02-02T17:45:24.517Z,53.97
2019-02-02T17:47:53.079Z,53.70
2019-02-02T17:50:29.444Z,49.87
2019-02-02T17:52:57.834Z,53.70
2019-02-02T17:55:26.220Z,52.60
2019-02-02T17:57:55.321Z,51.23
2019-02-02T18:00:43.041Z,52.13
2019-02-02T18:03:11.671Z,52.80
2019-02-02T18:05:40.415Z,52.40
2019-02-02T18:08:09.211Z,52.57
2019-02-02T18:10:37.696Z,54.83
2019-02-02T18:13:06.791Z,49.50
2019-02-02T18:15:35.284Z,51.23
2019-02-02T18:18:04.085Z,52.23
2019-02-02T18:20:32.442Z,50.53
2019-02-02T18:23:00.851Z,50.67
2019-02-02T18:25:29.498Z,51.13
2019-02-02T18:27:57.878Z,48.97
2019-02-02T18:30:27.916Z,48.30
2019-02-02T18:32:56.910Z,50.43
2019-02-02T18:35:25.485Z,48.60
2019-02-02T18:37:53.977Z,50.67
2019-02-02T18:40:26.533Z,49.10
2019-02-02T18:42:55.477Z,52.07
2019-02-02T18:45:26.509Z,49.73
2019-02-02T18:47:54.898Z,49.23
2019-02-02T18:50:23.786Z,47.57
2019-02-02T18:52:58.389Z,47.70
2019-02-02T18:55:41.592Z,48.00
2019-02-02T18:58:10.298Z,47.23
2019-02-02T19:00:38.670Z,49.50
2019-02-02T19:03:07.576Z,47.00
2019-02-02T19:05:36.050Z,46.27
2019-02-02T19:08:05.363Z,45.97
2019-02-02T19:10:36.991Z,48.07
2019-02-02T19:13:06.321Z,44.77
2019-02-02T19:15:35.075Z,46.73
2019-02-02T19:18:03.638Z,45.83
2019-02-02T19:20:32.549Z,44.57
2019-02-02T19:23:00.934Z,46.87
2019-02-02T19:25:29.323Z,46.20
2019-02-02T19:27:57.809Z,45.77
2019-02-02T19:30:33.876Z,43.67
2019-02-02T19:33:02.264Z,44.57
2019-02-02T19:35:30.900Z,45.80
2019-02-02T19:37:59.294Z,45.03
2019-02-02T19:40:28.083Z,44.60
2019-02-02T19:42:56.860Z,46.67
2019-02-02T19:45:27.698Z,45.77
2019-02-02T19:47:56.391Z,43.53
2019-02-02T19:50:26.473Z,44.70
2019-02-02T19:52:56.093Z,43.53
2019-02-02T19:55:24.493Z,45.60
2019-02-02T19:57:53.445Z,44.93
2019-02-02T20:00:34.047Z,42.93
2019-02-02T20:03:04.826Z,42.80
2019-02-02T20:05:35.800Z,43.33
2019-02-02T20:08:04.960Z,44.57
2019-02-02T20:10:33.606Z,42.50
2019-02-02T20:13:02.065Z,42.33
2019-02-02T20:15:30.906Z,42.77
2019-02-02T20:18:09.412Z,47.50
2019-02-02T20:20:29.799Z,46.73
2019-02-02T20:22:58.217Z,48.90
2019-02-02T20:25:28.317Z,50.33
2019-02-02T20:27:59.887Z,48.90
2019-02-02T20:30:31.517Z,45.40
2019-02-02T20:32:59.987Z,45.67
2019-02-02T20:35:39.817Z,46.97
2019-02-02T20:37:58.837Z,47.53
2019-02-02T20:40:28.231Z,48.17
2019-02-02T20:42:57.216Z,49.33
2019-02-02T20:45:28.768Z,51.43
2019-02-02T20:47:57.420Z,50.60
2019-02-02T20:50:26.718Z,53.50
2019-02-02T20:52:55.518Z,52.00
2019-02-02T20:55:26.731Z,54.40
2019-02-02T20:57:55.446Z,53.30
2019-02-02T21:00:26.282Z,55.47
2019-02-02T21:02:54.733Z,58.20
2019-02-02T21:05:23.290Z,56.23
2019-02-02T21:07:51.929Z,61.30
2019-02-02T21:10:23.156Z,57.83
2019-02-02T21:12:52.270Z,61.23
2019-02-02T21:15:20.726Z,62.13
2019-02-02T21:17:49.645Z,61.40
2019-02-02T21:20:24.172Z,62.80
2019-02-02T21:22:52.932Z,61.60
2019-02-02T21:25:21.639Z,63.03
2019-02-02T21:27:50.035Z,65.30
2019-02-02T21:30:29.617Z,62.27
2019-02-02T21:32:58.458Z,65.20
2019-02-02T21:35:27.125Z,62.67
2019-02-02T21:37:55.830Z,66.10
2019-02-02T21:40:29.957Z,65.33
2019-02-02T21:42:58.861Z,63.50
2019-02-02T21:45:27.390Z,62.83
2019-02-02T21:47:56.056Z,66.50
2019-02-02T21:50:26.012Z,63.60
2019-02-02T21:52:55.140Z,61.20
2019-02-02T21:55:28.853Z,62.20
2019-02-02T21:57:57.905Z,59.60
2019-02-02T22:00:34.987Z,60.23
2019-02-02T22:03:03.810Z,59.87
2019-02-02T22:05:32.315Z,60.47
2019-02-02T22:08:00.703Z,61.70
2019-02-02T22:10:29.735Z,60.43
2019-02-02T22:12:58.469Z,61.03
2019-02-02T22:15:28.297Z,58.20
2019-02-02T22:17:56.706Z,59.47
2019-02-02T22:20:25.116Z,60.40
2019-02-02T22:22:53.518Z,58.90
2019-02-02T22:25:23.959Z,61.87
2019-02-02T22:27:52.655Z,60.50
2019-02-02T22:30:26.560Z,56.63
2019-02-02T22:32:55.006Z,56.70
2019-02-02T22:35:23.403Z,58.33
2019-02-02T22:37:52.051Z,56.43
2019-02-02T22:40:25.953Z,59.90
2019-02-02T22:42:54.353Z,58.13
2019-02-02T22:45:23.622Z,56.40
2019-02-02T22:47:52.586Z,56.00
2019-02-02T22:50:22.984Z,54.43
2019-02-02T22:52:51.385Z,54.93
2019-02-02T22:55:21.321Z,52.67
2019-02-02T22:57:50.030Z,57.00
2019-02-02T23:00:56.913Z,57.20
2019-02-02T23:03:28.686Z,55.43
2019-02-02T23:06:38.965Z,54.10
2019-02-02T23:09:33.556Z,55.60
2019-02-02T23:12:17.363Z,54.63
2019-02-02T23:15:11.282Z,52.40
2019-02-02T23:17:39.663Z,52.63
2019-02-02T23:20:09.536Z,52.07
2019-02-02T23:22:38.145Z,51.40
2019-02-02T23:25:09.056Z,51.33
2019-02-02T23:27:37.746Z,50.27
2019-02-02T23:30:09.503Z,47.97
2019-02-02T23:32:38.293Z,47.87
2019-02-02T23:35:07.223Z,48.77
2019-02-02T23:37:35.972Z,50.53
2019-02-02T23:40:10.422Z,50.10
2019-02-02T23:42:38.807Z,51.50
2019-02-02T23:45:09.359Z,48.80
2019-02-02T23:47:37.750Z,50.03
2019-02-02T23:50:09.154Z,49.57
2019-02-02T23:52:37.828Z,52.13
2019-02-02T23:55:09.137Z,57.33
2019-02-02T23:57:37.699Z,57.57
