createdAt,value
2022-12-31T00:02:28.592Z,95950.22
2022-12-31T00:05:12.035Z,95949.13
2022-12-31T00:07:56.574Z,95948.19
2022-12-31T00:10:41.786Z,95937.25
2022-12-31T00:13:24.875Z,95940.78
2022-12-31T00:16:12.283Z,95946.91
2022-12-31T00:18:59.293Z,95943.34
2022-12-31T00:21:42.509Z,95947.22
2022-12-31T00:24:31.066Z,95950.44
2022-12-31T00:27:14.319Z,95949.13
2022-12-31T00:30:04.119Z,95956.69
2022-12-31T00:32:47.693Z,95953.75
2022-12-31T00:35:30.908Z,95964.84
2022-12-31T00:38:13.981Z,95964.88
2022-12-31T00:40:58.378Z,95962.63
2022-12-31T00:43:41.491Z,95971.31
2022-12-31T00:46:25.259Z,95975.84
2022-12-31T00:49:08.760Z,95981.81
2022-12-31T00:51:51.830Z,95977.94
2022-12-31T00:54:35.328Z,95975.69
2022-12-31T00:57:19.700Z,95982.91
2022-12-31T01:00:02.797Z,95985.84
2022-12-31T01:02:46.066Z,95994.22
2022-12-31T01:05:29.137Z,96001.63
2022-12-31T01:08:12.214Z,96005.66
2022-12-31T01:11:12.736Z,95994.38
2022-12-31T01:13:59.266Z,95997.25
2022-12-31T01:16:43.896Z,96000.97
2022-12-31T01:19:30.414Z,96002.59
2022-12-31T01:22:13.515Z,96006.13
2022-12-31T01:24:56.611Z,96001.78
2022-12-31T01:27:39.691Z,95999.38
2022-12-31T01:30:24.208Z,95997.25
2022-12-31T01:33:07.330Z,96007.38
2022-12-31T01:35:50.822Z,96004.78
2022-12-31T01:38:35.401Z,96006.56
2022-12-31T01:41:21.556Z,96003.81
2022-12-31T01:44:42.907Z,96016.28
2022-12-31T01:47:36.849Z,96013.38
2022-12-31T01:50:24.024Z,96016.50
2022-12-31T01:53:09.694Z,96010.97
2022-12-31T01:55:58.744Z,96008.03
2022-12-31T01:58:45.012Z,96011.72
2022-12-31T02:01:32.178Z,96009.97
2022-12-31T02:04:17.781Z,96004.97
2022-12-31T02:07:02.795Z,96015.09
2022-12-31T02:09:45.991Z,96014.78
2022-12-31T02:12:29.131Z,96009.09
2022-12-31T02:15:12.697Z,96014.41
2022-12-31T02:18:02.556Z,96010.59
2022-12-31T02:21:20.708Z,96017.50
2022-12-31T02:24:42.938Z,96014.13
2022-12-31T02:27:42.550Z,96021.38
2022-12-31T02:30:32.050Z,96021.88
2022-12-31T02:33:20.807Z,96027.03
2022-12-31T02:36:08.171Z,96025.78
2022-12-31T02:38:51.467Z,96031.75
2022-12-31T02:41:57.288Z,96034.03
2022-12-31T02:44:42.430Z,96039.09
2022-12-31T02:47:39.754Z,96042.19
2022-12-31T02:50:34.742Z,96038.34
2022-12-31T02:53:30.383Z,96036.75
2022-12-31T02:56:20.972Z,96041.56
2022-12-31T02:59:27.027Z,96037.59
2022-12-31T03:02:17.230Z,96038.25
2022-12-31T03:05:03.777Z,96038.41
2022-12-31T03:07:47.481Z,96034.72
2022-12-31T03:10:30.502Z,96038.25
2022-12-31T03:13:12.479Z,96028.44
2022-12-31T03:15:55.639Z,96034.19
2022-12-31T03:18:52.444Z,96030.19
2022-12-31T03:21:54.100Z,96030.50
2022-12-31T03:24:54.956Z,96032.38
2022-12-31T03:27:38.016Z,96033.53
2022-12-31T03:30:23.162Z,96032.06
2022-12-31T03:33:07.325Z,96040.41
2022-12-31T03:35:51.076Z,96025.94
2022-12-31T03:38:35.519Z,96022.56
2022-12-31T03:41:18.508Z,96028.22
2022-12-31T03:44:01.637Z,96025.13
2022-12-31T03:46:44.681Z,96029.63
2022-12-31T03:49:27.690Z,96027.53
2022-12-31T03:52:10.652Z,96030.84
2022-12-31T03:54:55.031Z,96032.75
2022-12-31T03:57:38.142Z,96030.53
2022-12-31T04:00:22.716Z,96034.19
2022-12-31T04:03:05.856Z,96044.56
2022-12-31T04:05:54.197Z,96039.38
2022-12-31T04:08:37.320Z,96041.47
2022-12-31T04:11:21.748Z,96044.22
2022-12-31T04:14:04.788Z,96039.13
2022-12-31T04:16:47.941Z,96043.97
2022-12-31T04:19:32.469Z,96045.81
2022-12-31T04:22:15.624Z,96049.09
2022-12-31T04:24:58.671Z,96044.78
2022-12-31T04:27:44.620Z,96049.84
2022-12-31T04:30:27.703Z,96052.50
2022-12-31T04:33:10.775Z,96063.16
2022-12-31T04:35:53.795Z,96061.84
2022-12-31T04:38:36.889Z,96059.47
2022-12-31T04:41:20.883Z,96081.28
2022-12-31T04:44:05.461Z,96067.84
2022-12-31T04:46:48.742Z,96073.63
2022-12-31T04:49:31.849Z,96079.66
2022-12-31T04:52:14.950Z,96076.34
2022-12-31T04:54:58.273Z,96078.63
2022-12-31T04:57:42.846Z,96090.28
2022-12-31T05:00:27.354Z,96095.69
2022-12-31T05:03:10.430Z,96111.69
2022-12-31T05:05:54.116Z,96097.28
2022-12-31T05:08:37.174Z,96108.44
2022-12-31T05:11:20.315Z,96110.69
2022-12-31T05:14:03.310Z,96107.88
2022-12-31T05:16:47.832Z,96122.59
2022-12-31T05:19:30.927Z,96126.69
2022-12-31T05:22:32.538Z,96129.66
2022-12-31T05:25:15.917Z,96124.53
2022-12-31T05:27:58.953Z,96137.34
2022-12-31T05:30:42.248Z,96136.81
2022-12-31T05:33:26.704Z,96137.81
2022-12-31T05:36:09.994Z,96134.25
2022-12-31T05:38:53.065Z,96133.72
2022-12-31T05:41:36.098Z,96133.44
2022-12-31T05:44:19.113Z,96140.19
2022-12-31T05:47:02.216Z,96135.03
2022-12-31T05:49:46.736Z,96139.22
2022-12-31T05:52:30.079Z,96139.63
2022-12-31T05:55:14.208Z,96135.69
2022-12-31T05:57:57.226Z,96140.28
2022-12-31T06:00:40.255Z,96141.59
2022-12-31T06:03:23.291Z,96139.03
2022-12-31T06:06:08.779Z,96146.44
2022-12-31T06:08:51.953Z,96137.50
2022-12-31T06:11:35.103Z,96138.41
2022-12-31T06:14:18.315Z,96144.75
2022-12-31T06:17:01.474Z,96140.44
2022-12-31T06:19:44.494Z,96145.66
2022-12-31T06:22:28.912Z,96147.25
2022-12-31T06:25:11.973Z,96152.56
2022-12-31T06:27:55.140Z,96157.25
2022-12-31T06:30:38.792Z,96161.06
2022-12-31T06:33:21.913Z,96164.22
2022-12-31T06:36:07.067Z,96164.16
2022-12-31T06:38:51.685Z,96162.78
2022-12-31T06:41:34.795Z,96168.56
2022-12-31T06:44:18.016Z,96174.91
2022-12-31T06:47:01.202Z,96183.72
2022-12-31T06:49:44.220Z,96186.25
2022-12-31T06:52:27.361Z,96189.25
2022-12-31T06:55:13.919Z,96192.69
2022-12-31T06:57:57.694Z,96201.69
2022-12-31T07:00:45.941Z,96205.81
2022-12-31T07:03:38.056Z,96190.69
2022-12-31T07:06:32.198Z,96200.66
2022-12-31T07:09:23.531Z,96193.28
2022-12-31T07:12:20.094Z,96187.66
2022-12-31T07:15:13.513Z,96186.19
2022-12-31T07:18:07.213Z,96189.38
2022-12-31T07:20:50.816Z,96196.56
2022-12-31T07:23:34.378Z,96193.94
2022-12-31T07:26:25.077Z,96196.03
2022-12-31T07:29:16.787Z,96187.06
2022-12-31T07:32:09.910Z,96201.25
2022-12-31T07:35:01.372Z,96194.56
2022-12-31T07:37:54.176Z,96203.78
2022-12-31T07:40:46.818Z,96202.00
2022-12-31T07:43:37.730Z,96212.47
2022-12-31T07:46:30.239Z,96213.88
2022-12-31T07:49:15.044Z,96214.59
2022-12-31T07:51:58.852Z,96218.66
2022-12-31T07:54:41.934Z,96218.44
2022-12-31T07:57:34.360Z,96207.72
2022-12-31T08:00:18.049Z,96218.69
2022-12-31T08:03:15.891Z,96219.16
2022-12-31T08:06:09.671Z,96209.81
2022-12-31T08:09:03.939Z,96214.13
2022-12-31T08:11:55.693Z,96217.13
2022-12-31T08:14:45.776Z,96217.41
2022-12-31T08:17:29.579Z,96218.16
2022-12-31T08:20:17.386Z,96211.03
2022-12-31T08:23:21.479Z,96216.28
2022-12-31T08:26:16.854Z,96221.16
2022-12-31T08:29:12.964Z,96228.19
2022-12-31T08:32:05.014Z,96220.03
2022-12-31T08:34:57.749Z,96224.41
2022-12-31T08:37:45.997Z,96227.31
2022-12-31T08:40:34.930Z,96220.97
2022-12-31T08:43:39.768Z,96230.13
2022-12-31T08:46:27.592Z,96219.28
2022-12-31T08:49:11.968Z,96217.13
2022-12-31T08:51:55.676Z,96209.53
2022-12-31T08:54:41.054Z,96210.19
2022-12-31T08:57:31.239Z,96204.81
2022-12-31T09:00:17.780Z,96208.78
2022-12-31T09:03:28.846Z,96216.94
2022-12-31T09:06:20.987Z,96202.69
2022-12-31T09:09:12.033Z,96213.59
2022-12-31T09:12:11.249Z,96213.53
2022-12-31T09:15:01.891Z,96217.34
2022-12-31T09:17:47.437Z,96217.03
2022-12-31T09:20:42.858Z,96209.34
2022-12-31T09:23:35.476Z,96215.38
2022-12-31T09:26:36.554Z,96203.06
2022-12-31T09:29:32.529Z,96205.44
2022-12-31T09:32:26.627Z,96210.34
2022-12-31T09:35:18.922Z,96197.72
2022-12-31T09:38:11.628Z,96189.00
2022-12-31T09:41:28.054Z,96189.41
2022-12-31T09:44:49.801Z,96182.69
2022-12-31T09:48:29.411Z,96174.66
2022-12-31T09:51:30.132Z,96173.59
2022-12-31T09:54:29.197Z,96163.41
2022-12-31T09:57:36.234Z,96169.81
2022-12-31T10:00:23.365Z,96159.34
2022-12-31T10:03:35.708Z,96149.94
2022-12-31T10:06:26.994Z,96145.88
2022-12-31T10:09:37.634Z,96134.63
2022-12-31T10:12:39.220Z,96136.44
2022-12-31T10:15:55.069Z,96130.50
2022-12-31T10:19:04.993Z,96128.06
2022-12-31T10:22:03.602Z,96129.72
2022-12-31T10:24:55.042Z,96118.75
2022-12-31T10:27:53.259Z,96122.16
2022-12-31T10:30:43.574Z,96119.38
2022-12-31T10:33:39.396Z,96113.50
2022-12-31T10:36:32.243Z,96109.97
2022-12-31T10:39:29.419Z,96102.78
2022-12-31T10:42:40.067Z,96100.22
2022-12-31T10:45:47.641Z,96094.84
2022-12-31T10:49:10.241Z,96083.22
2022-12-31T10:52:34.536Z,96093.34
2022-12-31T10:55:54.411Z,96092.13
2022-12-31T10:59:08.995Z,96089.53
2022-12-31T11:02:10.295Z,96090.72
2022-12-31T11:05:41.496Z,96085.94
2022-12-31T11:08:48.707Z,96094.94
2022-12-31T11:11:46.325Z,96090.63
2022-12-31T11:14:48.819Z,96080.47
2022-12-31T11:17:47.009Z,96086.28
2022-12-31T11:20:44.104Z,96081.50
2022-12-31T11:23:37.236Z,96078.16
2022-12-31T11:26:31.414Z,96076.94
2022-12-31T11:29:44.447Z,96073.44
2022-12-31T11:32:39.386Z,96067.72
2022-12-31T11:35:31.353Z,96071.63
2022-12-31T11:38:22.378Z,96068.63
2022-12-31T11:41:11.283Z,96061.59
2022-12-31T11:44:03.933Z,96064.03
2022-12-31T11:47:06.639Z,96064.81
2022-12-31T11:50:02.258Z,96060.09
2022-12-31T11:52:59.079Z,96052.28
2022-12-31T11:55:50.503Z,96046.06
2022-12-31T11:58:33.709Z,96052.56
2022-12-31T12:01:23.409Z,96051.47
2022-12-31T12:04:06.830Z,96056.19
2022-12-31T12:06:50.046Z,96057.78
2022-12-31T12:09:36.843Z,96058.34
2022-12-31T12:12:20.145Z,96054.00
2022-12-31T12:15:09.618Z,96065.75
2022-12-31T12:17:55.879Z,96071.94
2022-12-31T12:20:41.305Z,96071.75
2022-12-31T12:23:27.929Z,96064.09
2022-12-31T12:26:29.676Z,96059.97
2022-12-31T12:29:17.476Z,96058.16
2022-12-31T12:32:03.167Z,96058.34
2022-12-31T12:34:49.906Z,96065.72
2022-12-31T12:37:37.095Z,96073.03
2022-12-31T12:40:29.770Z,96067.44
2022-12-31T12:43:25.148Z,96071.72
2022-12-31T12:46:19.445Z,96071.66
2022-12-31T12:49:04.379Z,96071.56
2022-12-31T12:52:04.935Z,96069.53
2022-12-31T12:55:05.353Z,96069.63
2022-12-31T12:57:56.880Z,96066.19
2022-12-31T13:00:50.177Z,96064.75
2022-12-31T13:07:21.431Z,96072.41
2022-12-31T13:10:24.947Z,96072.41
2022-12-31T13:13:25.687Z,96074.72
2022-12-31T13:16:18.002Z,96085.34
2022-12-31T13:19:07.269Z,96094.47
2022-12-31T13:21:55.092Z,96092.72
2022-12-31T13:24:51.798Z,96094.88
2022-12-31T13:27:39.041Z,96100.63
2022-12-31T13:30:24.633Z,96095.88
2022-12-31T13:33:17.896Z,96100.78
2022-12-31T13:36:04.815Z,96098.84
2022-12-31T13:38:52.655Z,96097.44
2022-12-31T13:41:41.627Z,96100.03
2022-12-31T13:44:30.076Z,96100.72
2022-12-31T13:47:17.157Z,96100.16
2022-12-31T13:50:14.255Z,96100.00
2022-12-31T13:53:01.585Z,96106.69
2022-12-31T13:55:56.687Z,96106.69
2022-12-31T13:58:46.880Z,96104.88
2022-12-31T14:01:35.817Z,96107.53
2022-12-31T14:04:25.283Z,96103.56
2022-12-31T14:07:16.080Z,96102.81
2022-12-31T14:09:59.559Z,96108.28
2022-12-31T14:12:53.172Z,96112.94
2022-12-31T14:15:43.009Z,96107.00
2022-12-31T14:18:34.679Z,96112.22
2022-12-31T14:21:24.994Z,96107.59
2022-12-31T14:24:15.744Z,96103.03
2022-12-31T14:27:05.583Z,96106.66
2022-12-31T14:29:54.281Z,96105.66
2022-12-31T14:32:56.798Z,96097.47
2022-12-31T14:35:53.670Z,96100.69
2022-12-31T14:38:48.841Z,96094.69
2022-12-31T14:41:46.236Z,96089.88
2022-12-31T14:44:43.409Z,96087.66
2022-12-31T14:47:38.769Z,96094.81
2022-12-31T14:50:26.326Z,96088.38
2022-12-31T14:53:18.378Z,96090.94
2022-12-31T14:56:05.547Z,96097.66
2022-12-31T14:58:58.407Z,96096.00
2022-12-31T15:01:47.043Z,96100.75
2022-12-31T15:04:35.399Z,96096.28
2022-12-31T15:07:27.895Z,96105.59
2022-12-31T15:10:22.805Z,96103.53
2022-12-31T15:13:08.515Z,96111.69
2022-12-31T15:16:15.920Z,96117.50
2022-12-31T15:19:27.810Z,96119.50
2022-12-31T15:22:32.572Z,96123.72
2022-12-31T15:25:23.417Z,96126.38
2022-12-31T15:28:09.276Z,96123.97
2022-12-31T15:30:55.871Z,96131.13
2022-12-31T15:33:42.080Z,96131.06
2022-12-31T15:36:27.282Z,96136.00
2022-12-31T15:39:28.249Z,96136.31
2022-12-31T15:42:49.840Z,96125.25
2022-12-31T15:45:38.458Z,96135.91
2022-12-31T15:48:28.127Z,96144.59
2022-12-31T15:51:17.756Z,96145.41
2022-12-31T15:54:03.649Z,96143.28
2022-12-31T15:56:48.714Z,96145.59
2022-12-31T15:59:32.841Z,96135.00
2022-12-31T16:02:22.663Z,96149.19
2022-12-31T16:05:09.198Z,96146.97
2022-12-31T16:07:55.887Z,96143.69
2022-12-31T16:10:39.007Z,96158.69
2022-12-31T16:13:25.408Z,96175.63
2022-12-31T16:16:18.154Z,96183.09
2022-12-31T16:22:09.077Z,96188.44
2022-12-31T16:28:03.000Z,96185.47
2022-12-31T16:30:46.569Z,96195.69
2022-12-31T16:33:30.474Z,96206.06
2022-12-31T16:36:21.745Z,96210.88
2022-12-31T16:39:25.530Z,96210.09
2022-12-31T16:42:20.160Z,96211.22
2022-12-31T16:45:19.266Z,96214.34
2022-12-31T16:48:13.008Z,96212.63
2022-12-31T16:50:59.793Z,96215.44
2022-12-31T16:53:43.718Z,96199.75
2022-12-31T16:56:34.023Z,96221.25
2022-12-31T17:02:23.107Z,96191.94
2022-12-31T17:05:19.880Z,96212.63
2022-12-31T17:08:24.114Z,96213.75
2022-12-31T17:11:20.011Z,96218.78
2022-12-31T17:14:15.313Z,96234.66
2022-12-31T17:17:03.529Z,96223.25
2022-12-31T17:19:51.599Z,96239.00
2022-12-31T17:22:37.804Z,96236.44
2022-12-31T17:25:24.990Z,96244.03
2022-12-31T17:28:25.852Z,96228.44
2022-12-31T17:31:33.281Z,96248.59
2022-12-31T17:34:25.539Z,96242.50
2022-12-31T17:37:28.905Z,96245.47
2022-12-31T17:40:51.001Z,96255.47
2022-12-31T17:43:37.088Z,96247.94
2022-12-31T17:46:20.489Z,96257.59
2022-12-31T17:49:04.708Z,96251.47
2022-12-31T17:51:48.470Z,96259.03
2022-12-31T17:54:33.165Z,96247.13
2022-12-31T17:57:25.774Z,96247.28
2022-12-31T18:00:17.649Z,96270.66
2022-12-31T18:03:01.766Z,96258.03
2022-12-31T18:05:45.019Z,96253.56
2022-12-31T18:08:28.741Z,96269.72
2022-12-31T18:11:17.555Z,96263.91
2022-12-31T18:14:01.112Z,96254.69
2022-12-31T18:16:44.833Z,96256.31
2022-12-31T18:20:02.939Z,96254.53
2022-12-31T18:22:31.523Z,96244.84
2022-12-31T18:25:19.898Z,96243.53
2022-12-31T18:28:12.160Z,96251.94
2022-12-31T18:30:55.653Z,96253.06
2022-12-31T18:33:42.209Z,96251.63
2022-12-31T18:36:27.050Z,96255.16
2022-12-31T18:39:11.372Z,96263.72
2022-12-31T18:41:56.478Z,96262.25
2022-12-31T18:44:41.397Z,96268.91
2022-12-31T18:47:24.658Z,96257.78
2022-12-31T18:50:09.754Z,96267.44
2022-12-31T18:52:53.409Z,96271.50
2022-12-31T18:55:40.526Z,96262.97
2022-12-31T18:58:25.615Z,96281.19
2022-12-31T19:01:27.300Z,96286.69
2022-12-31T19:04:14.756Z,96293.63
2022-12-31T19:06:58.736Z,96278.75
2022-12-31T19:09:46.673Z,96290.06
2022-12-31T19:12:30.691Z,96286.69
2022-12-31T19:15:24.975Z,96284.91
2022-12-31T19:18:11.248Z,96289.72
2022-12-31T19:20:54.707Z,96282.34
2022-12-31T19:23:38.011Z,96287.97
2022-12-31T19:26:23.888Z,96288.47
2022-12-31T19:29:16.240Z,96289.44
2022-12-31T19:32:01.465Z,96287.00
2022-12-31T19:34:46.508Z,96280.38
2022-12-31T19:37:30.131Z,96278.44
2022-12-31T19:40:16.660Z,96272.63
2022-12-31T19:43:00.179Z,96277.97
2022-12-31T19:45:47.284Z,96287.16
2022-12-31T19:48:33.062Z,96285.06
2022-12-31T19:51:20.848Z,96287.16
2022-12-31T19:54:04.309Z,96282.94
2022-12-31T19:56:47.543Z,96286.81
2022-12-31T19:59:33.488Z,96285.69
2022-12-31T20:02:16.914Z,96280.00
2022-12-31T20:05:00.847Z,96296.13
2022-12-31T20:07:46.074Z,96293.53
2022-12-31T20:10:29.931Z,96302.03
2022-12-31T20:13:13.837Z,96313.13
2022-12-31T20:15:57.253Z,96319.22
2022-12-31T20:18:44.718Z,96316.25
2022-12-31T20:21:30.069Z,96307.16
2022-12-31T20:24:14.666Z,96313.28
2022-12-31T20:26:58.065Z,96319.75
2022-12-31T20:29:41.522Z,96320.91
2022-12-31T20:32:24.846Z,96325.25
2022-12-31T20:35:09.129Z,96322.81
2022-12-31T20:37:52.428Z,96311.56
2022-12-31T20:40:42.891Z,96324.97
2022-12-31T20:43:33.066Z,96314.97
2022-12-31T20:46:20.077Z,96319.63
2022-12-31T20:49:04.724Z,96311.28
2022-12-31T20:51:52.062Z,96319.22
2022-12-31T20:54:37.559Z,96314.97
2022-12-31T20:57:22.307Z,96323.28
2022-12-31T21:00:06.512Z,96323.72
2022-12-31T21:02:57.877Z,96313.38
2022-12-31T21:05:54.133Z,96317.63
2022-12-31T21:08:37.779Z,96301.16
2022-12-31T21:11:38.631Z,96298.44
2022-12-31T21:14:26.327Z,96289.16
2022-12-31T21:17:09.740Z,96289.97
2022-12-31T21:19:53.114Z,96304.03
2022-12-31T21:22:36.785Z,96293.22
2022-12-31T21:25:20.108Z,96305.13
2022-12-31T21:28:03.289Z,96313.66
2022-12-31T21:30:48.641Z,96307.66
2022-12-31T21:33:32.112Z,96307.66
2022-12-31T21:36:16.081Z,96324.09
2022-12-31T21:39:00.647Z,96314.63
2022-12-31T21:41:54.442Z,96309.91
2022-12-31T21:44:37.975Z,96323.38
2022-12-31T21:47:47.162Z,96320.06
2022-12-31T21:50:32.316Z,96312.19
2022-12-31T21:53:21.829Z,96296.03
2022-12-31T21:56:14.829Z,96304.41
2022-12-31T21:59:15.886Z,96298.88
2022-12-31T22:02:16.471Z,96312.19
2022-12-31T22:05:02.692Z,96323.88
2022-12-31T22:07:47.158Z,96320.50
2022-12-31T22:10:34.942Z,96318.75
2022-12-31T22:13:20.467Z,96299.00
2022-12-31T22:16:05.774Z,96318.03
2022-12-31T22:18:49.744Z,96304.19
2022-12-31T22:21:34.395Z,96313.22
2022-12-31T22:24:18.098Z,96306.16
2022-12-31T22:27:28.234Z,96326.91
2022-12-31T22:30:05.855Z,96329.03
2022-12-31T22:32:49.533Z,96327.94
2022-12-31T22:35:32.871Z,96338.72
2022-12-31T22:38:17.441Z,96347.47
2022-12-31T22:41:08.349Z,96344.38
2022-12-31T22:44:00.238Z,96340.63
2022-12-31T22:46:49.242Z,96332.25
2022-12-31T22:49:32.714Z,96344.25
2022-12-31T22:52:15.882Z,96340.94
2022-12-31T22:55:00.540Z,96337.09
2022-12-31T22:57:43.886Z,96341.97
2022-12-31T23:00:39.762Z,96327.84
2022-12-31T23:03:23.472Z,96304.00
2022-12-31T23:06:06.882Z,96343.16
2022-12-31T23:09:04.141Z,96339.66
2022-12-31T23:11:48.840Z,96339.34
2022-12-31T23:14:49.341Z,96336.13
2022-12-31T23:17:51.072Z,96349.56
2022-12-31T23:20:52.113Z,96347.13
2022-12-31T23:23:35.473Z,96338.00
2022-12-31T23:26:18.584Z,96342.44
2022-12-31T23:29:03.721Z,96342.47
2022-12-31T23:31:47.034Z,96334.19
2022-12-31T23:34:30.585Z,96304.84
2022-12-31T23:37:13.921Z,96328.78
2022-12-31T23:39:58.116Z,96320.75
2022-12-31T23:42:41.857Z,96324.97
2022-12-31T23:45:32.679Z,96318.47
2022-12-31T23:48:18.057Z,96299.94
2022-12-31T23:51:01.807Z,96300.38
2022-12-31T23:53:45.913Z,96324.97
2022-12-31T23:56:29.417Z,96336.75
2022-12-31T23:59:16.368Z,96331.94
