createdAt,value
2022-08-16T00:01:24.591Z,15.47
2022-08-16T00:03:53.023Z,17.65
2022-08-16T00:06:20.204Z,16.60
2022-08-16T00:08:47.964Z,16.98
2022-08-16T00:11:15.536Z,17.00
2022-08-16T00:13:54.468Z,17.30
2022-08-16T00:17:06.715Z,18.73
2022-08-16T00:19:22.933Z,17.60
2022-08-16T00:21:53.288Z,18.67
2022-08-16T00:24:31.218Z,18.23
2022-08-16T00:26:59.571Z,18.90
2022-08-16T00:29:26.304Z,18.48
2022-08-16T00:31:59.642Z,18.80
2022-08-16T00:34:44.220Z,19.00
2022-08-16T00:37:18.505Z,19.80
2022-08-16T00:39:56.898Z,17.57
2022-08-16T00:42:30.595Z,18.63
2022-08-16T00:45:12.831Z,20.02
2022-08-16T00:47:49.534Z,19.50
2022-08-16T00:50:20.701Z,20.17
2022-08-16T00:52:51.135Z,19.77
2022-08-16T00:55:22.008Z,19.52
2022-08-16T00:57:59.723Z,18.75
2022-08-16T01:00:29.529Z,19.75
2022-08-16T01:02:59.706Z,19.42
2022-08-16T01:05:27.346Z,20.87
2022-08-16T01:07:54.936Z,20.58
2022-08-16T01:10:31.578Z,19.75
2022-08-16T01:13:04.509Z,21.35
2022-08-16T01:15:33.858Z,21.45
2022-08-16T01:18:01.839Z,20.27
2022-08-16T01:20:32.970Z,20.90
2022-08-16T01:23:13.712Z,20.98
2022-08-16T01:26:00.185Z,20.80
2022-08-16T01:28:38.654Z,19.70
2022-08-16T01:31:08.308Z,20.53
2022-08-16T01:33:35.801Z,20.30
2022-08-16T01:36:09.382Z,19.90
2022-08-16T01:38:46.880Z,18.67
2022-08-16T01:41:22.727Z,21.02
2022-08-16T01:43:53.905Z,20.37
2022-08-16T01:46:39.214Z,19.35
2022-08-16T01:49:43.654Z,18.10
2022-08-16T01:52:29.619Z,19.40
2022-08-16T01:54:58.232Z,20.13
2022-08-16T01:57:26.650Z,18.17
2022-08-16T01:59:54.656Z,17.98
2022-08-16T02:02:27.389Z,18.35
2022-08-16T02:04:57.495Z,18.13
2022-08-16T02:07:25.637Z,18.00
2022-08-16T02:09:58.523Z,17.10
2022-08-16T02:12:49.641Z,16.50
2022-08-16T02:15:17.135Z,17.15
2022-08-16T02:17:52.477Z,16.77
2022-08-16T02:20:20.046Z,16.52
2022-08-16T02:22:55.262Z,16.40
2022-08-16T02:25:22.242Z,16.05
2022-08-16T02:27:51.102Z,16.77
2022-08-16T02:30:35.840Z,16.90
2022-08-16T02:33:10.058Z,17.10
2022-08-16T02:35:53.749Z,16.87
2022-08-16T02:38:22.828Z,16.50
2022-08-16T02:40:51.446Z,17.75
2022-08-16T02:43:21.412Z,15.73
2022-08-16T02:45:53.542Z,17.63
2022-08-16T02:48:29.992Z,16.87
2022-08-16T02:51:06.043Z,17.10
2022-08-16T02:53:43.393Z,16.17
2022-08-16T02:56:15.140Z,16.95
2022-08-16T02:58:44.141Z,17.00
2022-08-16T03:01:24.972Z,17.77
2022-08-16T03:04:29.612Z,15.20
2022-08-16T03:06:48.307Z,17.38
2022-08-16T03:09:17.830Z,16.80
2022-08-16T03:11:44.977Z,17.40
2022-08-16T03:14:12.173Z,17.20
2022-08-16T03:16:42.288Z,16.73
2022-08-16T03:19:47.367Z,17.60
2022-08-16T03:22:28.264Z,17.27
2022-08-16T03:24:57.944Z,16.58
2022-08-16T03:27:31.381Z,16.97
2022-08-16T03:30:25.075Z,17.15
2022-08-16T03:32:52.213Z,16.55
2022-08-16T03:35:21.691Z,17.75
2022-08-16T03:38:02.600Z,16.30
2022-08-16T03:40:33.157Z,15.27
2022-08-16T03:43:19.690Z,15.75
2022-08-16T03:45:49.535Z,15.95
2022-08-16T03:48:20.888Z,16.00
2022-08-16T03:51:08.570Z,16.85
2022-08-16T03:53:37.703Z,15.20
2022-08-16T03:56:07.511Z,15.02
2022-08-16T03:58:36.940Z,16.05
2022-08-16T04:01:05.085Z,15.65
2022-08-16T04:03:32.790Z,15.73
2022-08-16T04:05:59.858Z,15.00
2022-08-16T04:08:31.134Z,16.88
2022-08-16T04:10:59.023Z,14.95
2022-08-16T04:14:01.800Z,16.75
2022-08-16T04:16:27.521Z,16.73
2022-08-16T04:19:02.807Z,16.20
2022-08-16T04:21:33.635Z,16.17
2022-08-16T04:24:02.100Z,16.95
2022-08-16T04:26:31.028Z,16.00
2022-08-16T04:29:15.165Z,16.17
2022-08-16T04:31:56.529Z,15.70
2022-08-16T04:34:30.792Z,15.77
2022-08-16T04:36:59.113Z,15.15
2022-08-16T04:39:46.079Z,16.60
2022-08-16T04:42:17.968Z,16.48
2022-08-16T04:44:54.272Z,15.40
2022-08-16T04:47:31.485Z,16.58
2022-08-16T04:50:01.272Z,16.98
2022-08-16T04:52:34.454Z,16.30
2022-08-16T04:55:08.340Z,17.10
2022-08-16T04:57:37.055Z,17.23
2022-08-16T05:00:32.575Z,15.85
2022-08-16T05:02:56.319Z,18.02
2022-08-16T05:05:25.880Z,17.15
2022-08-16T05:08:00.486Z,16.83
2022-08-16T05:10:29.592Z,16.30
2022-08-16T05:12:58.262Z,16.25
2022-08-16T05:15:25.543Z,17.10
2022-08-16T05:17:58.681Z,17.13
2022-08-16T05:20:39.130Z,16.15
2022-08-16T05:23:15.119Z,16.97
2022-08-16T05:25:48.794Z,16.38
2022-08-16T05:28:18.624Z,16.70
2022-08-16T05:30:45.986Z,16.33
2022-08-16T05:33:18.399Z,16.67
2022-08-16T05:35:54.976Z,16.13
2022-08-16T05:38:32.766Z,16.60
2022-08-16T05:41:07.049Z,15.13
2022-08-16T05:43:43.765Z,15.90
2022-08-16T05:46:29.899Z,15.98
2022-08-16T05:49:08.692Z,16.37
2022-08-16T05:51:39.821Z,15.45
2022-08-16T05:54:09.772Z,17.33
2022-08-16T05:56:39.287Z,16.85
2022-08-16T05:59:07.010Z,16.30
2022-08-16T06:01:38.955Z,16.83
2022-08-16T06:04:13.549Z,16.98
2022-08-16T06:06:56.930Z,17.02
2022-08-16T06:09:25.891Z,17.20
2022-08-16T06:12:11.427Z,17.10
2022-08-16T06:14:38.081Z,17.33
2022-08-16T06:17:07.258Z,17.58
2022-08-16T06:19:33.993Z,17.88
2022-08-16T06:22:02.626Z,18.17
2022-08-16T06:24:54.349Z,16.67
2022-08-16T06:27:15.973Z,17.60
2022-08-16T06:29:44.673Z,16.92
2022-08-16T06:32:27.807Z,16.55
2022-08-16T06:35:02.058Z,16.75
2022-08-16T06:37:36.945Z,17.63
2022-08-16T06:40:05.032Z,17.73
2022-08-16T06:42:47.740Z,18.48
2022-08-16T06:45:15.938Z,17.98
2022-08-16T06:47:54.455Z,17.40
2022-08-16T06:50:28.614Z,16.60
2022-08-16T06:53:08.609Z,18.50
2022-08-16T06:55:38.159Z,17.42
2022-08-16T06:58:08.392Z,17.85
2022-08-16T07:00:48.725Z,17.60
2022-08-16T07:03:26.841Z,16.60
2022-08-16T07:05:56.943Z,17.00
2022-08-16T07:08:27.431Z,16.80
2022-08-16T07:10:54.351Z,17.10
2022-08-16T07:13:43.962Z,17.35
2022-08-16T07:16:15.474Z,17.20
2022-08-16T07:19:01.305Z,17.90
2022-08-16T07:21:28.547Z,16.58
2022-08-16T07:24:29.469Z,18.23
2022-08-16T07:26:58.918Z,16.75
2022-08-16T07:29:31.686Z,18.42
2022-08-16T07:32:00.527Z,17.93
2022-08-16T07:34:35.393Z,16.42
2022-08-16T07:37:09.721Z,16.40
2022-08-16T07:39:43.305Z,15.80
2022-08-16T07:42:28.484Z,16.85
2022-08-16T07:44:58.112Z,15.83
2022-08-16T07:47:31.609Z,15.73
2022-08-16T07:49:59.737Z,15.40
2022-08-16T07:52:29.991Z,15.82
2022-08-16T07:54:57.715Z,15.68
2022-08-16T07:57:25.031Z,15.90
2022-08-16T07:59:52.987Z,14.70
2022-08-16T08:02:20.946Z,14.43
2022-08-16T08:04:48.499Z,15.38
2022-08-16T08:07:16.353Z,16.20
2022-08-16T08:09:43.962Z,15.50
2022-08-16T08:12:32.209Z,15.82
2022-08-16T08:14:59.645Z,15.80
2022-08-16T08:17:42.812Z,15.98
2022-08-16T08:20:13.277Z,14.93
2022-08-16T08:22:51.563Z,15.33
2022-08-16T08:25:18.490Z,14.27
2022-08-16T08:27:46.131Z,15.13
2022-08-16T08:30:51.571Z,14.32
2022-08-16T08:33:01.463Z,15.55
2022-08-16T08:35:28.620Z,14.90
2022-08-16T08:37:56.539Z,15.80
2022-08-16T08:40:27.232Z,14.77
2022-08-16T08:42:57.822Z,14.10
2022-08-16T08:45:46.882Z,15.02
2022-08-16T08:48:33.124Z,15.17
2022-08-16T08:51:03.857Z,15.80
2022-08-16T08:53:30.849Z,15.63
2022-08-16T08:55:59.276Z,13.55
2022-08-16T08:58:34.467Z,14.68
2022-08-16T09:01:03.633Z,13.17
2022-08-16T09:03:32.353Z,13.77
2022-08-16T09:06:00.578Z,14.77
2022-08-16T09:08:27.584Z,13.70
2022-08-16T09:10:59.279Z,14.43
2022-08-16T09:13:32.720Z,11.80
2022-08-16T09:15:59.648Z,12.52
2022-08-16T09:18:35.361Z,12.65
2022-08-16T09:21:07.176Z,12.73
2022-08-16T09:23:37.021Z,13.05
2022-08-16T09:26:44.399Z,12.43
2022-08-16T09:29:15.526Z,12.50
2022-08-16T09:31:41.992Z,11.43
2022-08-16T09:34:10.513Z,11.82
2022-08-16T09:36:45.958Z,11.48
2022-08-16T09:39:15.964Z,11.30
2022-08-16T09:41:43.198Z,11.23
2022-08-16T09:45:11.421Z,11.60
2022-08-16T09:47:10.719Z,12.07
2022-08-16T09:49:41.032Z,12.93
2022-08-16T09:52:09.842Z,11.47
2022-08-16T09:54:37.881Z,12.38
2022-08-16T09:57:05.117Z,12.88
2022-08-16T09:59:38.449Z,11.63
2022-08-16T10:02:26.290Z,12.20
2022-08-16T10:04:54.908Z,12.77
2022-08-16T10:07:22.111Z,12.15
2022-08-16T10:09:54.926Z,13.18
2022-08-16T10:12:43.808Z,14.48
2022-08-16T10:15:17.776Z,14.13
2022-08-16T10:18:01.035Z,12.50
2022-08-16T10:20:31.751Z,13.07
2022-08-16T10:23:05.500Z,13.25
2022-08-16T10:27:20.713Z,13.30
2022-08-16T10:28:29.109Z,15.05
2022-08-16T10:31:00.748Z,13.23
2022-08-16T10:33:33.256Z,14.70
2022-08-16T10:36:04.041Z,15.45
2022-08-16T10:38:32.986Z,13.10
2022-08-16T10:41:00.971Z,12.55
2022-08-16T10:43:30.979Z,12.90
2022-08-16T10:46:00.140Z,11.40
2022-08-16T10:48:29.294Z,9.48
2022-08-16T10:51:00.536Z,9.45
2022-08-16T10:53:32.819Z,8.57
2022-08-16T10:56:06.268Z,8.80
2022-08-16T10:58:52.374Z,8.98
2022-08-16T11:01:43.194Z,9.60
2022-08-16T11:05:04.611Z,7.47
2022-08-16T11:07:43.304Z,8.77
2022-08-16T11:09:43.904Z,9.43
2022-08-16T11:12:14.454Z,9.30
2022-08-16T11:15:11.320Z,8.07
2022-08-16T11:17:28.538Z,8.00
2022-08-16T11:20:36.775Z,7.75
2022-08-16T11:22:48.565Z,5.90
2022-08-16T11:28:09.856Z,6.30
2022-08-16T11:30:39.012Z,6.57
2022-08-16T11:33:07.144Z,5.82
2022-08-16T11:38:46.233Z,5.85
2022-08-16T11:41:09.871Z,5.55
2022-08-16T11:43:39.149Z,5.38
2022-08-16T11:46:43.656Z,5.78
2022-08-16T11:48:56.403Z,5.40
2022-08-16T11:51:23.045Z,4.72
2022-08-16T11:53:49.735Z,4.32
2022-08-16T11:56:28.575Z,4.20
2022-08-16T11:59:06.329Z,4.28
2022-08-16T12:01:44.432Z,5.00
2022-08-16T12:04:22.326Z,5.03
2022-08-16T12:06:49.956Z,4.53
2022-08-16T12:09:20.318Z,4.72
2022-08-16T12:11:47.326Z,3.78
2022-08-16T12:14:19.715Z,5.90
2022-08-16T12:16:55.551Z,4.55
2022-08-16T12:19:35.285Z,4.03
2022-08-16T12:22:05.870Z,4.03
2022-08-16T12:24:51.864Z,4.20
2022-08-16T12:27:23.015Z,5.70
2022-08-16T12:29:51.716Z,3.90
2022-08-16T12:32:35.878Z,3.80
2022-08-16T12:35:10.154Z,4.60
2022-08-16T12:37:36.847Z,3.72
2022-08-16T12:40:07.701Z,3.23
2022-08-16T12:42:54.119Z,3.40
2022-08-16T12:45:22.877Z,3.30
2022-08-16T12:48:31.477Z,3.20
2022-08-16T12:50:56.903Z,3.30
2022-08-16T12:53:24.176Z,2.97
2022-08-16T12:55:51.673Z,3.00
2022-08-16T12:58:48.614Z,2.78
2022-08-16T13:01:08.138Z,3.28
2022-08-16T13:03:40.550Z,3.20
2022-08-16T13:06:08.279Z,2.70
2022-08-16T13:08:34.888Z,3.05
2022-08-16T13:11:04.387Z,4.35
2022-08-16T13:13:33.971Z,3.47
2022-08-16T13:16:10.728Z,3.47
2022-08-16T13:18:52.573Z,3.33
2022-08-16T13:21:20.092Z,3.80
2022-08-16T13:23:55.470Z,3.65
2022-08-16T13:26:23.839Z,3.15
2022-08-16T13:28:50.647Z,2.80
2022-08-16T13:31:17.400Z,2.80
2022-08-16T13:33:44.438Z,2.78
2022-08-16T13:36:21.279Z,3.22
2022-08-16T13:39:00.277Z,2.90
2022-08-16T13:41:30.271Z,3.15
2022-08-16T13:43:59.397Z,3.53
2022-08-16T13:46:27.815Z,2.78
2022-08-16T13:48:55.914Z,2.97
2022-08-16T13:51:24.970Z,2.90
2022-08-16T13:54:02.589Z,3.13
2022-08-16T13:56:37.544Z,2.97
2022-08-16T13:59:19.511Z,3.10
2022-08-16T14:01:55.272Z,3.25
2022-08-16T14:04:31.378Z,3.30
2022-08-16T14:07:00.131Z,3.28
2022-08-16T14:09:28.514Z,3.20
2022-08-16T14:11:57.333Z,3.33
2022-08-16T14:14:29.047Z,3.55
2022-08-16T14:16:58.114Z,3.53
2022-08-16T14:19:26.392Z,3.33
2022-08-16T14:22:14.724Z,3.30
2022-08-16T14:24:47.469Z,3.67
2022-08-16T14:27:17.949Z,3.60
2022-08-16T14:29:49.300Z,4.20
2022-08-16T14:32:33.320Z,3.95
2022-08-16T14:35:07.461Z,3.37
2022-08-16T14:37:35.123Z,3.83
2022-08-16T14:40:03.389Z,4.22
2022-08-16T14:42:30.239Z,4.05
2022-08-16T14:44:57.010Z,4.30
2022-08-16T14:47:23.663Z,4.00
2022-08-16T14:49:52.370Z,4.78
2022-08-16T14:52:44.495Z,4.20
2022-08-16T14:55:11.674Z,4.35
2022-08-16T14:57:38.801Z,4.63
2022-08-16T15:00:11.139Z,3.80
2022-08-16T15:02:39.315Z,4.65
2022-08-16T15:05:09.243Z,4.25
2022-08-16T15:07:36.400Z,4.03
2022-08-16T15:10:08.624Z,4.38
2022-08-16T15:12:49.493Z,4.17
2022-08-16T15:15:20.481Z,4.97
2022-08-16T15:17:53.842Z,4.97
2022-08-16T15:20:22.593Z,5.50
2022-08-16T15:22:50.661Z,5.15
2022-08-16T15:25:29.241Z,4.30
2022-08-16T15:27:57.454Z,4.65
2022-08-16T15:30:57.013Z,5.00
2022-08-16T15:33:16.889Z,4.63
2022-08-16T15:35:45.005Z,5.13
2022-08-16T15:38:56.865Z,4.20
2022-08-16T15:41:01.195Z,4.57
2022-08-16T15:43:39.346Z,4.72
2022-08-16T15:46:35.821Z,4.28
2022-08-16T15:49:12.103Z,4.00
2022-08-16T15:51:39.286Z,3.90
2022-08-16T15:54:21.072Z,4.03
2022-08-16T15:56:55.170Z,4.18
2022-08-16T15:59:27.179Z,4.32
2022-08-16T16:01:55.941Z,4.10
2022-08-16T16:04:25.744Z,4.07
2022-08-16T16:06:54.935Z,4.43
2022-08-16T16:09:21.725Z,3.83
2022-08-16T16:12:01.418Z,4.60
2022-08-16T16:14:28.155Z,4.85
2022-08-16T16:16:55.079Z,4.10
2022-08-16T16:19:22.961Z,4.65
2022-08-16T16:21:53.990Z,5.00
2022-08-16T16:24:23.968Z,4.70
2022-08-16T16:26:57.513Z,4.70
2022-08-16T16:29:24.239Z,4.93
2022-08-16T16:31:59.753Z,4.80
2022-08-16T16:34:32.365Z,4.63
2022-08-16T16:37:02.622Z,4.93
2022-08-16T16:39:32.758Z,6.53
2022-08-16T16:41:59.997Z,5.17
2022-08-16T16:44:33.918Z,5.97
2022-08-16T16:47:03.598Z,6.15
2022-08-16T16:49:30.223Z,6.28
2022-08-16T16:52:06.618Z,5.68
2022-08-16T16:54:35.613Z,6.40
2022-08-16T16:57:02.474Z,6.15
2022-08-16T16:59:29.320Z,5.78
2022-08-16T17:02:41.258Z,6.68
2022-08-16T17:04:47.314Z,6.63
2022-08-16T17:07:14.141Z,6.30
2022-08-16T17:09:41.389Z,5.97
2022-08-16T17:12:20.074Z,6.10
2022-08-16T17:14:53.456Z,6.80
2022-08-16T17:17:20.097Z,8.60
2022-08-16T17:19:47.264Z,6.93
2022-08-16T17:22:19.867Z,8.68
2022-08-16T17:24:50.897Z,7.93
2022-08-16T17:27:32.503Z,7.78
2022-08-16T17:30:02.694Z,8.98
2022-08-16T17:32:33.984Z,7.87
2022-08-16T17:35:18.856Z,7.07
2022-08-16T17:37:51.662Z,7.38
2022-08-16T17:40:26.892Z,6.72
2022-08-16T17:43:15.457Z,7.03
2022-08-16T17:45:43.047Z,6.83
2022-08-16T17:48:09.913Z,6.85
2022-08-16T17:50:37.098Z,9.30
2022-08-16T17:53:04.688Z,8.02
2022-08-16T17:55:34.139Z,8.77
2022-08-16T17:58:00.829Z,8.33
2022-08-16T18:00:47.296Z,7.90
2022-08-16T18:03:17.268Z,8.35
2022-08-16T18:06:13.107Z,8.10
2022-08-16T18:08:41.484Z,8.38
2022-08-16T18:11:12.156Z,8.37
2022-08-16T18:13:43.059Z,8.20
2022-08-16T18:16:11.360Z,7.57
2022-08-16T18:18:38.202Z,7.78
2022-08-16T18:21:23.652Z,8.10
2022-08-16T18:23:50.280Z,8.23
2022-08-16T18:26:17.206Z,9.35
2022-08-16T18:28:43.947Z,8.10
2022-08-16T18:31:10.634Z,7.70
2022-08-16T18:33:43.390Z,8.52
2022-08-16T18:36:20.090Z,8.17
2022-08-16T18:38:47.076Z,8.82
2022-08-16T18:41:13.705Z,8.80
2022-08-16T18:44:22.256Z,9.45
2022-08-16T18:46:26.908Z,8.35
2022-08-16T18:48:53.516Z,8.67
2022-08-16T18:51:24.997Z,7.65
2022-08-16T18:53:52.267Z,8.60
2022-08-16T18:56:18.845Z,8.60
2022-08-16T18:58:45.636Z,7.55
2022-08-16T19:01:12.233Z,10.30
2022-08-16T19:03:38.796Z,8.93
2022-08-16T19:06:11.459Z,9.13
2022-08-16T19:08:42.305Z,9.57
2022-08-16T19:11:13.977Z,8.90
2022-08-16T19:13:44.233Z,9.60
2022-08-16T19:16:13.315Z,9.95
2022-08-16T19:18:40.360Z,11.00
2022-08-16T19:21:08.888Z,10.85
2022-08-16T19:23:37.609Z,11.32
2022-08-16T19:26:24.470Z,12.43
2022-08-16T19:28:58.865Z,12.98
2022-08-16T19:31:32.764Z,13.82
2022-08-16T19:33:59.451Z,14.45
2022-08-16T19:36:36.673Z,14.48
2022-08-16T19:39:13.606Z,13.97
2022-08-16T19:41:44.559Z,14.02
2022-08-16T19:44:11.449Z,14.90
2022-08-16T19:46:38.431Z,15.45
2022-08-16T19:49:05.339Z,15.60
2022-08-16T19:51:32.019Z,17.10
2022-08-16T19:53:58.807Z,16.40
2022-08-16T19:56:26.815Z,16.75
2022-08-16T20:01:46.673Z,16.90
2022-08-16T20:04:13.742Z,15.83
2022-08-16T20:06:43.074Z,19.55
2022-08-16T20:09:14.874Z,17.58
2022-08-16T20:11:46.741Z,17.15
2022-08-16T20:14:24.840Z,17.63
2022-08-16T20:16:57.729Z,17.97
2022-08-16T20:19:27.200Z,16.88
2022-08-16T20:21:54.139Z,19.60
2022-08-16T20:24:34.044Z,18.25
2022-08-16T20:27:02.445Z,18.23
2022-08-16T20:29:29.106Z,19.73
2022-08-16T20:31:56.217Z,19.23
2022-08-16T20:34:22.808Z,20.13
2022-08-16T20:36:49.413Z,19.00
2022-08-16T20:39:16.693Z,20.48
2022-08-16T20:41:43.542Z,20.10
2022-08-16T20:44:11.318Z,19.67
2022-08-16T20:46:39.061Z,21.40
2022-08-16T20:49:08.803Z,22.15
2022-08-16T20:51:46.859Z,21.70
2022-08-16T20:54:14.691Z,22.03
2022-08-16T20:56:41.394Z,22.50
2022-08-16T20:59:07.937Z,22.90
2022-08-16T21:01:45.824Z,23.02
2022-08-16T21:04:19.143Z,23.45
2022-08-16T21:06:54.385Z,22.83
2022-08-16T21:09:32.558Z,21.77
2022-08-16T21:12:01.575Z,24.38
2022-08-16T21:14:29.706Z,23.08
2022-08-16T21:16:56.561Z,23.35
2022-08-16T21:19:23.310Z,22.13
2022-08-16T21:21:50.019Z,23.15
2022-08-16T21:24:17.170Z,23.73
2022-08-16T21:26:53.050Z,21.92
2022-08-16T21:29:22.362Z,22.63
2022-08-16T21:31:51.673Z,22.93
2022-08-16T21:34:18.216Z,23.13
2022-08-16T21:36:44.942Z,22.88
2022-08-16T21:39:11.596Z,23.92
2022-08-16T21:41:40.997Z,24.35
2022-08-16T21:44:08.011Z,23.03
2022-08-16T21:46:34.656Z,23.42
2022-08-16T21:49:01.266Z,22.63
2022-08-16T21:51:27.968Z,23.40
2022-08-16T21:53:54.480Z,23.10
2022-08-16T21:56:21.047Z,21.77
2022-08-16T21:58:52.415Z,21.25
2022-08-16T22:01:21.109Z,21.98
2022-08-16T22:03:47.690Z,22.02
2022-08-16T22:06:14.799Z,21.92
2022-08-16T22:08:49.293Z,21.67
2022-08-16T22:11:21.957Z,21.85
2022-08-16T22:13:51.450Z,22.48
2022-08-16T22:16:32.052Z,21.38
2022-08-16T22:19:00.114Z,21.48
2022-08-16T22:21:27.230Z,22.40
2022-08-16T22:23:56.981Z,22.23
2022-08-16T22:26:39.620Z,22.60
2022-08-16T22:29:13.639Z,20.73
2022-08-16T22:31:42.047Z,21.63
2022-08-16T22:34:09.103Z,20.73
2022-08-16T22:36:36.413Z,21.17
2022-08-16T22:39:07.186Z,21.77
2022-08-16T22:41:35.845Z,20.27
2022-08-16T22:44:04.427Z,21.52
2022-08-16T22:46:31.799Z,20.13
2022-08-16T22:48:58.473Z,22.05
2022-08-16T22:51:26.946Z,21.50
2022-08-16T22:53:54.743Z,22.05
2022-08-16T22:56:22.479Z,22.10
2022-08-16T22:58:49.277Z,24.03
2022-08-16T23:01:18.075Z,22.20
2022-08-16T23:03:44.685Z,22.73
2022-08-16T23:06:12.373Z,22.65
2022-08-16T23:08:41.334Z,24.60
2022-08-16T23:11:12.508Z,22.97
2022-08-16T23:13:50.070Z,24.67
2022-08-16T23:16:21.989Z,24.38
2022-08-16T23:18:49.557Z,24.17
2022-08-16T23:21:18.143Z,27.08
2022-08-16T23:23:46.713Z,24.80
2022-08-16T23:26:46.919Z,25.77
2022-08-16T23:29:04.443Z,26.10
2022-08-16T23:31:32.619Z,24.83
2022-08-16T23:33:59.934Z,25.35
2022-08-16T23:36:26.557Z,25.73
2022-08-16T23:38:53.233Z,24.67
2022-08-16T23:41:20.319Z,27.17
2022-08-16T23:43:47.045Z,25.85
2022-08-16T23:46:17.017Z,26.50
2022-08-16T23:49:56.135Z,25.63
2022-08-16T23:51:31.392Z,25.50
2022-08-16T23:53:57.996Z,26.42
2022-08-16T23:56:25.720Z,27.33
2022-08-16T23:58:54.411Z,26.60
