createdAt,value
2019-03-01T00:01:54.859Z,12.23
2019-03-01T00:04:52.381Z,15.73
2019-03-01T00:07:58.621Z,13.40
2019-03-01T00:11:07.850Z,16.90
2019-03-01T00:14:03.191Z,11.50
2019-03-01T00:16:52.791Z,15.47
2019-03-01T00:20:13.441Z,14.87
2019-03-01T00:23:25.590Z,14.33
2019-03-01T00:26:29.794Z,13.60
2019-03-01T00:29:38.649Z,13.93
2019-03-01T00:32:40.089Z,20.63
2019-03-01T00:35:29.677Z,19.57
2019-03-01T00:38:40.162Z,16.23
2019-03-01T00:41:39.016Z,15.43
2019-03-01T00:44:20.130Z,18.20
2019-03-01T00:46:49.477Z,16.47
2019-03-01T00:49:19.177Z,16.20
2019-03-01T00:51:48.598Z,15.73
2019-03-01T00:54:18.042Z,16.33
2019-03-01T00:56:47.644Z,17.27
2019-03-01T00:59:17.218Z,12.87
2019-03-01T01:01:46.576Z,20.67
2019-03-01T01:04:15.935Z,16.43
2019-03-01T01:06:45.522Z,17.20
2019-03-01T01:09:14.864Z,16.40
2019-03-01T01:11:44.719Z,24.07
2019-03-01T01:14:14.016Z,20.27
2019-03-01T01:16:43.678Z,15.13
2019-03-01T01:19:12.997Z,15.83
2019-03-01T01:21:42.350Z,14.93
2019-03-01T01:24:11.689Z,18.73
2019-03-01T01:26:41.264Z,13.00
2019-03-01T01:29:10.572Z,21.63
2019-03-01T01:31:40.175Z,18.20
2019-03-01T01:34:09.779Z,16.80
2019-03-01T01:36:39.100Z,20.97
2019-03-01T01:39:09.365Z,18.93
2019-03-01T01:41:38.779Z,21.73
2019-03-01T01:44:08.148Z,17.23
2019-03-01T01:46:37.478Z,17.87
2019-03-01T01:49:06.872Z,17.50
2019-03-01T01:51:36.187Z,14.93
2019-03-01T01:54:05.562Z,19.23
2019-03-01T01:56:35.175Z,21.00
2019-03-01T01:59:04.502Z,17.37
2019-03-01T02:01:33.856Z,18.00
2019-03-01T02:04:03.495Z,14.57
2019-03-01T02:06:33.087Z,15.33
2019-03-01T02:09:02.726Z,17.07
2019-03-01T02:11:32.064Z,14.90
2019-03-01T02:14:01.694Z,18.23
2019-03-01T02:16:31.043Z,19.20
2019-03-01T02:19:00.336Z,14.97
2019-03-01T02:21:31.944Z,14.40
2019-03-01T02:24:01.318Z,13.60
2019-03-01T02:26:30.657Z,13.37
2019-03-01T02:29:00.011Z,17.23
2019-03-01T02:31:30.728Z,17.30
2019-03-01T02:34:00.146Z,17.03
2019-03-01T02:36:31.839Z,15.77
2019-03-01T02:39:01.164Z,21.60
2019-03-01T02:41:30.940Z,17.63
2019-03-01T02:44:00.939Z,21.17
2019-03-01T02:47:10.176Z,15.43
2019-03-01T02:49:33.221Z,15.07
2019-03-01T02:52:02.614Z,19.10
2019-03-01T02:54:32.022Z,16.13
2019-03-01T02:57:13.778Z,16.83
2019-03-01T02:59:43.358Z,21.73
2019-03-01T03:02:13.283Z,20.83
2019-03-01T03:04:42.873Z,19.07
2019-03-01T03:07:16.996Z,16.67
2019-03-01T03:09:46.279Z,19.50
2019-03-01T03:12:17.738Z,15.57
2019-03-01T03:14:48.604Z,12.00
2019-03-01T03:17:17.884Z,22.87
2019-03-01T03:19:47.471Z,16.83
2019-03-01T03:22:17.037Z,15.00
2019-03-01T03:24:46.327Z,16.30
2019-03-01T03:27:15.612Z,12.60
2019-03-01T03:29:44.977Z,12.70
2019-03-01T03:32:14.329Z,14.70
2019-03-01T03:34:43.625Z,14.77
2019-03-01T03:37:14.353Z,18.27
2019-03-01T03:39:43.718Z,15.50
2019-03-01T03:42:13.031Z,16.23
2019-03-01T03:44:42.340Z,13.87
2019-03-01T03:47:11.651Z,19.13
2019-03-01T03:49:40.960Z,15.27
2019-03-01T03:52:10.251Z,12.63
2019-03-01T03:54:39.821Z,12.37
2019-03-01T03:57:09.219Z,13.07
2019-03-01T03:59:38.513Z,10.30
2019-03-01T04:02:07.802Z,10.70
2019-03-01T04:04:37.116Z,11.77
2019-03-01T04:07:06.417Z,10.83
2019-03-01T04:09:35.790Z,10.63
2019-03-01T04:12:05.471Z,14.60
2019-03-01T04:14:34.743Z,15.10
2019-03-01T04:17:04.110Z,13.50
2019-03-01T04:19:33.421Z,11.93
2019-03-01T04:22:03.376Z,12.27
2019-03-01T04:24:32.726Z,9.13
2019-03-01T04:27:02.028Z,12.93
2019-03-01T04:29:31.435Z,10.27
2019-03-01T04:32:00.724Z,16.77
2019-03-01T04:34:30.160Z,10.40
2019-03-01T04:36:59.432Z,9.03
2019-03-01T04:39:28.774Z,16.63
2019-03-01T04:41:58.224Z,14.73
2019-03-01T04:44:28.117Z,11.47
2019-03-01T04:46:57.424Z,9.33
2019-03-01T04:49:26.767Z,14.47
2019-03-01T04:51:56.066Z,12.40
2019-03-01T04:54:25.592Z,12.63
2019-03-01T04:56:55.860Z,11.17
2019-03-01T04:59:25.157Z,13.03
2019-03-01T05:01:54.536Z,15.53
2019-03-01T05:04:23.904Z,11.47
2019-03-01T05:06:53.222Z,13.83
2019-03-01T05:09:22.765Z,12.70
2019-03-01T05:11:52.112Z,17.57
2019-03-01T05:14:22.029Z,15.17
2019-03-01T05:16:51.369Z,13.90
2019-03-01T05:19:20.985Z,16.70
2019-03-01T05:21:50.353Z,11.80
2019-03-01T05:24:19.688Z,20.23
2019-03-01T05:26:49.067Z,18.40
2019-03-01T05:29:18.895Z,16.87
2019-03-01T05:31:48.184Z,18.27
2019-03-01T05:34:17.773Z,15.67
2019-03-01T05:36:47.408Z,18.07
2019-03-01T05:39:17.337Z,14.20
2019-03-01T05:41:46.990Z,14.60
2019-03-01T05:44:16.352Z,12.07
2019-03-01T05:46:45.937Z,19.77
2019-03-01T05:49:15.563Z,13.40
2019-03-01T05:51:45.551Z,14.20
2019-03-01T05:54:15.074Z,13.43
2019-03-01T05:56:44.375Z,15.17
2019-03-01T05:59:18.939Z,20.37
2019-03-01T06:02:00.434Z,15.53
2019-03-01T06:04:37.372Z,17.30
2019-03-01T06:07:30.078Z,16.07
2019-03-01T06:10:46.656Z,18.07
2019-03-01T06:13:48.048Z,20.30
2019-03-01T06:16:59.578Z,19.43
2019-03-01T06:19:43.493Z,19.73
2019-03-01T06:23:09.172Z,20.10
2019-03-01T06:26:18.886Z,18.90
2019-03-01T06:29:18.714Z,21.43
2019-03-01T06:32:15.624Z,22.53
2019-03-01T06:35:29.404Z,21.70
2019-03-01T06:39:00.310Z,24.07
2019-03-01T06:42:08.195Z,23.80
2019-03-01T06:45:14.979Z,23.10
2019-03-01T06:47:49.183Z,22.73
2019-03-01T06:50:29.343Z,20.30
2019-03-01T06:52:58.702Z,22.20
2019-03-01T06:55:45.913Z,24.83
2019-03-01T06:58:26.888Z,22.00
2019-03-01T07:01:03.438Z,26.67
2019-03-01T07:03:32.803Z,25.87
2019-03-01T07:06:03.609Z,28.97
2019-03-01T07:08:33.394Z,29.00
2019-03-01T07:11:02.688Z,32.10
2019-03-01T07:13:31.975Z,30.30
2019-03-01T07:16:01.295Z,37.37
2019-03-01T07:18:31.183Z,35.00
2019-03-01T07:21:00.463Z,38.33
2019-03-01T07:23:36.550Z,45.07
2019-03-01T07:26:01.113Z,40.87
2019-03-01T07:28:30.390Z,47.13
2019-03-01T07:31:00.553Z,52.57
2019-03-01T07:33:29.828Z,51.93
2019-03-01T07:35:59.120Z,57.23
2019-03-01T07:38:28.731Z,57.37
2019-03-01T07:40:58.301Z,59.47
2019-03-01T07:43:28.216Z,64.93
2019-03-01T07:45:57.517Z,76.27
2019-03-01T07:48:26.807Z,74.73
2019-03-01T07:50:56.182Z,74.07
2019-03-01T07:53:25.583Z,82.60
2019-03-01T07:55:54.865Z,76.97
2019-03-01T07:58:25.446Z,87.57
2019-03-01T08:00:55.191Z,93.33
2019-03-01T08:03:25.156Z,100.57
2019-03-01T08:05:55.027Z,96.47
2019-03-01T08:08:24.352Z,98.60
2019-03-01T08:10:56.327Z,106.03
2019-03-01T08:13:26.664Z,111.20
2019-03-01T08:15:55.716Z,112.40
2019-03-01T08:18:25.094Z,122.60
2019-03-01T08:20:54.687Z,127.30
2019-03-01T08:23:24.111Z,122.13
2019-03-01T08:25:55.641Z,123.90
2019-03-01T08:28:24.427Z,119.70
2019-03-01T08:30:53.739Z,128.87
2019-03-01T08:33:23.022Z,125.80
2019-03-01T08:35:52.367Z,134.13
2019-03-01T08:38:25.385Z,132.23
2019-03-01T08:40:54.523Z,126.67
2019-03-01T08:43:24.417Z,116.13
2019-03-01T08:45:53.967Z,121.43
2019-03-01T08:48:23.811Z,120.37
2019-03-01T08:50:53.076Z,119.43
2019-03-01T08:53:22.660Z,120.30
2019-03-01T08:55:52.212Z,113.30
2019-03-01T08:58:21.946Z,114.67
2019-03-01T09:00:59.308Z,116.23
2019-03-01T09:03:43.451Z,119.10
2019-03-01T09:06:13.016Z,113.70
2019-03-01T09:08:42.850Z,120.63
2019-03-01T09:11:13.583Z,128.17
2019-03-01T09:13:42.915Z,116.90
2019-03-01T09:16:12.304Z,127.70
2019-03-01T09:18:41.855Z,130.17
2019-03-01T09:21:12.867Z,125.73
2019-03-01T09:23:42.548Z,125.00
2019-03-01T09:26:13.141Z,128.67
2019-03-01T09:28:42.476Z,122.57
2019-03-01T09:31:12.040Z,133.63
2019-03-01T09:33:41.330Z,142.30
2019-03-01T09:36:18.043Z,150.60
2019-03-01T09:38:48.247Z,165.47
2019-03-01T09:41:17.538Z,156.07
2019-03-01T09:43:47.135Z,179.00
2019-03-01T09:46:16.526Z,172.53
2019-03-01T09:48:49.515Z,177.17
2019-03-01T09:51:17.429Z,179.80
2019-03-01T09:53:46.990Z,171.17
2019-03-01T09:56:16.281Z,169.93
2019-03-01T09:58:45.624Z,172.13
2019-03-01T10:01:16.851Z,170.57
2019-03-01T10:03:47.468Z,168.00
2019-03-01T10:06:16.874Z,163.67
2019-03-01T10:08:46.513Z,167.20
2019-03-01T10:11:15.803Z,155.00
2019-03-01T10:13:45.397Z,145.50
2019-03-01T10:16:14.937Z,145.80
2019-03-01T10:18:44.298Z,139.67
2019-03-01T10:21:13.640Z,135.57
2019-03-01T10:23:42.924Z,143.77
2019-03-01T10:26:13.191Z,142.23
2019-03-01T10:28:42.530Z,156.27
2019-03-01T10:31:11.811Z,139.20
2019-03-01T10:33:41.098Z,154.23
2019-03-01T10:36:10.655Z,141.03
2019-03-01T10:38:40.210Z,137.10
2019-03-01T10:41:09.496Z,125.17
2019-03-01T10:43:39.092Z,131.10
2019-03-01T10:46:08.384Z,123.17
2019-03-01T10:48:37.663Z,132.83
2019-03-01T10:51:07.252Z,122.93
2019-03-01T10:53:36.531Z,116.87
2019-03-01T10:56:06.085Z,130.77
2019-03-01T10:58:35.691Z,131.60
2019-03-01T11:01:05.368Z,118.23
2019-03-01T11:03:34.916Z,108.17
2019-03-01T11:06:04.569Z,112.90
2019-03-01T11:08:33.938Z,110.23
2019-03-01T11:11:03.555Z,111.57
2019-03-01T11:13:33.141Z,119.57
2019-03-01T11:16:02.702Z,102.47
2019-03-01T11:18:32.195Z,97.40
2019-03-01T11:21:01.484Z,116.87
2019-03-01T11:23:31.038Z,102.83
2019-03-01T11:26:00.734Z,111.23
2019-03-01T11:28:30.425Z,116.90
2019-03-01T11:30:59.795Z,125.37
2019-03-01T11:33:29.375Z,122.40
2019-03-01T11:35:58.664Z,114.93
2019-03-01T11:38:28.226Z,120.30
2019-03-01T11:40:57.941Z,106.57
2019-03-01T11:43:27.613Z,104.93
2019-03-01T11:45:56.976Z,118.77
2019-03-01T11:48:26.273Z,115.90
2019-03-01T11:50:55.885Z,118.20
2019-03-01T11:53:25.186Z,107.03
2019-03-01T11:55:54.806Z,123.10
2019-03-01T11:58:24.138Z,118.47
2019-03-01T12:00:53.507Z,125.80
2019-03-01T12:03:22.870Z,127.40
2019-03-01T12:05:52.551Z,113.13
2019-03-01T12:08:22.184Z,126.47
2019-03-01T12:10:51.532Z,131.20
2019-03-01T12:13:20.810Z,134.77
2019-03-01T12:15:50.149Z,122.20
2019-03-01T12:18:19.465Z,118.33
2019-03-01T12:20:48.759Z,113.70
2019-03-01T12:23:18.089Z,122.63
2019-03-01T12:25:47.639Z,110.63
2019-03-01T12:28:16.972Z,115.40
2019-03-01T12:30:46.613Z,121.13
2019-03-01T12:33:15.905Z,114.57
2019-03-01T12:35:45.239Z,118.43
2019-03-01T12:38:14.867Z,111.63
2019-03-01T12:40:44.434Z,98.20
2019-03-01T12:43:14.089Z,106.63
2019-03-01T12:45:43.652Z,116.43
2019-03-01T12:48:13.108Z,92.07
2019-03-01T12:50:42.680Z,100.13
2019-03-01T12:53:11.969Z,94.47
2019-03-01T12:55:41.549Z,90.90
2019-03-01T12:58:19.223Z,92.97
2019-03-01T13:00:42.409Z,99.77
2019-03-01T13:03:11.718Z,96.70
2019-03-01T13:05:41.038Z,92.87
2019-03-01T13:08:12.581Z,90.47
2019-03-01T13:10:41.485Z,96.77
2019-03-01T13:13:10.967Z,95.43
2019-03-01T13:15:40.280Z,84.07
2019-03-01T13:18:14.910Z,95.50
2019-03-01T13:20:40.796Z,90.53
2019-03-01T13:23:10.164Z,83.83
2019-03-01T13:25:39.520Z,90.63
2019-03-01T13:28:08.912Z,82.47
2019-03-01T13:30:38.268Z,79.17
2019-03-01T13:33:07.559Z,84.93
2019-03-01T13:35:37.106Z,78.27
2019-03-01T13:38:07.045Z,86.27
2019-03-01T13:40:36.662Z,74.00
2019-03-01T13:43:06.220Z,75.70
2019-03-01T13:45:35.545Z,68.37
2019-03-01T13:48:05.098Z,65.27
2019-03-01T13:50:34.431Z,60.67
2019-03-01T13:53:04.182Z,61.70
2019-03-01T13:55:33.704Z,59.70
2019-03-01T13:58:03.145Z,61.00
2019-03-01T14:00:32.560Z,59.00
2019-03-01T14:03:02.113Z,56.90
2019-03-01T14:05:31.424Z,41.13
2019-03-01T14:08:08.667Z,33.33
2019-03-01T14:10:31.728Z,34.73
2019-03-01T14:13:01.043Z,32.93
2019-03-01T14:15:30.615Z,31.97
2019-03-01T14:18:01.197Z,33.07
2019-03-01T14:20:31.364Z,37.60
2019-03-01T14:23:00.642Z,35.00
2019-03-01T14:25:30.208Z,41.20
2019-03-01T14:28:02.161Z,46.47
2019-03-01T14:30:33.190Z,47.30
2019-03-01T14:33:01.873Z,59.77
2019-03-01T14:35:31.182Z,91.80
2019-03-01T14:38:00.727Z,85.03
2019-03-01T14:40:30.018Z,91.03
2019-03-01T14:42:59.597Z,108.73
2019-03-01T14:45:28.907Z,103.03
2019-03-01T14:47:58.288Z,106.47
2019-03-01T14:50:30.071Z,100.03
2019-03-01T14:52:59.137Z,106.77
2019-03-01T14:55:37.796Z,108.63
2019-03-01T14:58:11.118Z,130.17
2019-03-01T15:00:53.709Z,142.83
2019-03-01T15:03:35.614Z,127.33
2019-03-01T15:06:06.381Z,141.80
2019-03-01T15:08:35.804Z,131.80
2019-03-01T15:11:09.133Z,155.87
2019-03-01T15:13:38.659Z,169.40
2019-03-01T15:16:08.358Z,174.83
2019-03-01T15:18:38.465Z,157.37
2019-03-01T15:21:08.803Z,153.23
2019-03-01T15:23:38.116Z,148.97
2019-03-01T15:26:07.607Z,139.80
2019-03-01T15:29:05.379Z,132.20
2019-03-01T15:31:34.666Z,135.60
2019-03-01T15:34:03.981Z,127.00
2019-03-01T15:36:33.625Z,115.03
2019-03-01T15:39:04.955Z,85.63
2019-03-01T15:41:34.249Z,84.83
2019-03-01T15:44:03.870Z,80.23
2019-03-01T15:46:33.168Z,66.63
2019-03-01T15:49:02.801Z,69.43
2019-03-01T15:51:34.744Z,61.30
2019-03-01T15:54:03.523Z,54.50
2019-03-01T15:56:33.150Z,65.07
2019-03-01T15:59:06.064Z,72.67
2019-03-01T16:01:34.411Z,63.47
2019-03-01T16:04:03.968Z,58.00
2019-03-01T16:06:33.667Z,55.67
2019-03-01T16:09:03.467Z,52.47
2019-03-01T16:11:32.755Z,48.20
2019-03-01T16:14:02.113Z,51.67
2019-03-01T16:16:31.718Z,45.37
2019-03-01T16:19:01.070Z,47.57
2019-03-01T16:21:30.436Z,43.77
2019-03-01T16:23:59.738Z,46.50
2019-03-01T16:26:29.992Z,42.37
2019-03-01T16:29:00.376Z,45.70
2019-03-01T16:31:32.049Z,43.70
2019-03-01T16:34:03.837Z,53.33
2019-03-01T16:36:38.714Z,40.20
2019-03-01T16:39:12.338Z,42.57
2019-03-01T16:41:42.867Z,42.23
2019-03-01T16:44:12.748Z,47.50
2019-03-01T16:46:42.053Z,42.77
2019-03-01T16:49:11.331Z,42.50
2019-03-01T16:51:40.886Z,46.67
2019-03-01T16:54:15.374Z,40.87
2019-03-01T16:56:41.772Z,38.87
2019-03-01T16:59:11.392Z,38.37
2019-03-01T17:01:40.888Z,39.30
2019-03-01T17:04:10.534Z,40.73
2019-03-01T17:06:39.819Z,36.13
2019-03-01T17:09:11.742Z,40.53
2019-03-01T17:11:41.395Z,44.67
2019-03-01T17:14:11.750Z,43.47
2019-03-01T17:16:41.093Z,40.37
2019-03-01T17:19:10.386Z,36.40
2019-03-01T17:21:40.011Z,34.93
2019-03-01T17:24:12.261Z,39.03
2019-03-01T17:26:40.955Z,41.10
2019-03-01T17:29:10.266Z,37.47
2019-03-01T17:31:39.606Z,38.03
2019-03-01T17:34:09.076Z,36.23
2019-03-01T17:36:38.684Z,36.80
2019-03-01T17:39:08.326Z,37.63
2019-03-01T17:41:37.876Z,34.53
2019-03-01T17:44:08.554Z,41.40
2019-03-01T17:46:38.315Z,36.57
2019-03-01T17:49:08.715Z,32.77
2019-03-01T17:51:38.346Z,33.93
2019-03-01T17:54:07.800Z,36.47
2019-03-01T17:56:37.366Z,37.83
2019-03-01T17:59:08.292Z,37.53
2019-03-01T18:01:39.074Z,31.93
2019-03-01T18:04:09.795Z,35.80
2019-03-01T18:06:39.072Z,37.07
2019-03-01T18:09:08.965Z,36.00
2019-03-01T18:11:40.695Z,35.97
2019-03-01T18:14:09.974Z,41.40
2019-03-01T18:16:39.400Z,44.53
2019-03-01T18:19:08.943Z,41.47
2019-03-01T18:21:38.479Z,38.17
2019-03-01T18:24:11.085Z,36.40
2019-03-01T18:26:39.817Z,38.07
2019-03-01T18:29:10.269Z,35.03
2019-03-01T18:31:39.575Z,32.23
2019-03-01T18:34:09.209Z,34.83
2019-03-01T18:36:38.562Z,30.13
2019-03-01T18:39:12.007Z,27.10
2019-03-01T18:41:41.495Z,28.87
2019-03-01T18:44:10.883Z,25.43
2019-03-01T18:46:40.567Z,29.67
2019-03-01T18:49:10.187Z,32.90
2019-03-01T18:51:43.333Z,32.80
2019-03-01T18:54:19.797Z,24.13
2019-03-01T18:56:49.869Z,28.63
2019-03-01T18:59:21.722Z,27.23
2019-03-01T19:01:50.219Z,25.23
2019-03-01T19:04:29.411Z,29.37
2019-03-01T19:06:51.460Z,28.70
2019-03-01T19:09:22.080Z,27.67
2019-03-01T19:11:51.431Z,30.07
2019-03-01T19:14:20.986Z,45.80
2019-03-01T19:16:50.285Z,33.17
2019-03-01T19:19:20.449Z,28.97
2019-03-01T19:21:52.651Z,31.30
2019-03-01T19:24:20.819Z,36.77
2019-03-01T19:26:50.204Z,31.10
2019-03-01T19:29:19.853Z,29.80
2019-03-01T19:31:49.545Z,22.83
2019-03-01T19:34:22.038Z,27.63
2019-03-01T19:36:51.689Z,29.63
2019-03-01T19:39:22.460Z,17.93
2019-03-01T19:42:01.744Z,18.80
2019-03-01T19:44:31.214Z,17.90
2019-03-01T19:47:00.593Z,17.97
2019-03-01T19:50:16.379Z,18.03
2019-03-01T19:52:47.081Z,19.00
2019-03-01T19:55:16.823Z,23.17
2019-03-01T19:57:46.250Z,17.20
2019-03-01T20:00:17.696Z,18.80
2019-03-01T20:02:47.916Z,18.40
2019-03-01T20:05:19.256Z,17.27
2019-03-01T20:07:51.790Z,21.90
2019-03-01T20:10:19.725Z,23.30
2019-03-01T20:16:29.217Z,18.70
2019-03-01T20:18:58.802Z,18.73
2019-03-01T20:21:28.147Z,18.17
2019-03-01T20:23:57.535Z,24.53
2019-03-01T20:26:27.524Z,27.87
2019-03-01T20:28:57.179Z,23.17
2019-03-01T20:31:26.523Z,22.13
2019-03-01T20:33:58.560Z,28.47
2019-03-01T20:36:28.923Z,30.17
2019-03-01T20:38:58.366Z,32.80
2019-03-01T20:41:27.716Z,25.47
2019-03-01T20:43:57.032Z,24.30
2019-03-01T20:46:26.713Z,29.77
2019-03-01T20:48:56.075Z,31.57
2019-03-01T20:51:26.891Z,29.50
2019-03-01T20:53:57.163Z,29.97
2019-03-01T20:56:26.457Z,29.07
2019-03-01T20:58:55.820Z,32.13
2019-03-01T21:01:25.299Z,33.10
2019-03-01T21:03:55.452Z,30.80
2019-03-01T21:06:25.361Z,34.63
2019-03-01T21:08:54.670Z,32.10
2019-03-01T21:11:25.356Z,28.83
2019-03-01T21:13:55.311Z,32.87
2019-03-01T21:16:24.631Z,29.30
2019-03-01T21:18:53.938Z,27.07
2019-03-01T21:21:25.503Z,26.10
2019-03-01T21:23:54.595Z,25.90
2019-03-01T21:26:24.192Z,26.90
2019-03-01T21:28:53.844Z,26.23
2019-03-01T21:31:23.231Z,25.60
2019-03-01T21:33:52.807Z,24.97
2019-03-01T21:36:22.978Z,22.90
2019-03-01T21:38:53.836Z,26.10
2019-03-01T21:41:23.123Z,31.37
2019-03-01T21:43:52.735Z,30.87
2019-03-01T21:46:22.039Z,26.23
2019-03-01T21:48:51.334Z,23.20
2019-03-01T21:51:29.792Z,26.83
2019-03-01T21:57:32.315Z,22.67
2019-03-01T22:00:01.728Z,22.20
2019-03-01T22:02:31.311Z,22.43
2019-03-01T22:05:00.647Z,20.77
2019-03-01T22:07:30.192Z,27.60
2019-03-01T22:10:00.367Z,24.97
2019-03-01T22:12:29.796Z,22.57
2019-03-01T22:14:59.091Z,23.93
2019-03-01T22:17:28.646Z,26.57
2019-03-01T22:19:58.104Z,23.73
2019-03-01T22:22:28.036Z,19.10
2019-03-01T22:24:58.675Z,24.30
2019-03-01T22:27:28.361Z,23.93
2019-03-01T22:29:57.936Z,21.87
2019-03-01T22:32:27.549Z,19.63
2019-03-01T22:34:57.119Z,26.67
2019-03-01T22:37:28.405Z,29.13
2019-03-01T22:39:57.968Z,21.87
2019-03-01T22:42:27.256Z,24.50
2019-03-01T22:44:56.816Z,26.20
2019-03-01T22:47:26.395Z,24.87
2019-03-01T22:49:55.944Z,25.30
2019-03-01T22:52:26.643Z,26.73
2019-03-01T22:54:57.631Z,25.07
2019-03-01T22:57:27.297Z,24.13
2019-03-01T22:59:57.170Z,26.77
2019-03-01T23:02:26.501Z,22.57
2019-03-01T23:04:56.056Z,25.13
2019-03-01T23:07:26.453Z,28.00
2019-03-01T23:09:57.042Z,26.43
2019-03-01T23:12:26.585Z,26.53
2019-03-01T23:14:56.199Z,28.53
2019-03-01T23:17:27.543Z,27.73
2019-03-01T23:19:56.916Z,26.43
2019-03-01T23:22:26.214Z,25.50
2019-03-01T23:24:55.780Z,29.30
2019-03-01T23:27:25.059Z,23.70
2019-03-01T23:29:55.052Z,28.23
2019-03-01T23:32:24.340Z,23.90
2019-03-01T23:34:53.654Z,27.90
2019-03-01T23:37:23.274Z,30.50
2019-03-01T23:39:52.596Z,31.30
2019-03-01T23:42:22.054Z,30.97
2019-03-01T23:44:51.480Z,32.47
2019-03-01T23:47:20.842Z,23.97
2019-03-01T23:49:50.449Z,26.70
2019-03-01T23:52:22.805Z,27.67
2019-03-01T23:54:51.098Z,27.47
2019-03-01T23:57:20.667Z,27.13
2019-03-01T23:59:50.334Z,26.13
