createdAt,value
2022-08-02T00:00:39.920Z,10.7
2022-08-02T00:01:39.993Z,10.6
2022-08-02T00:02:39.915Z,10.6
2022-08-02T00:03:39.923Z,10.6
2022-08-02T00:04:39.913Z,10.6
2022-08-02T00:05:40.346Z,10.6
2022-08-02T00:06:39.937Z,10.6
2022-08-02T00:07:41.293Z,10.6
2022-08-02T00:08:39.927Z,10.6
2022-08-02T00:09:39.940Z,10.6
2022-08-02T00:10:39.935Z,10.5
2022-08-02T00:11:39.935Z,10.6
2022-08-02T00:12:39.922Z,10.6
2022-08-02T00:13:39.945Z,10.6
2022-08-02T00:14:39.930Z,10.5
2022-08-02T00:15:39.916Z,10.5
2022-08-02T00:16:39.921Z,10.6
2022-08-02T00:17:39.946Z,10.5
2022-08-02T00:18:39.933Z,10.5
2022-08-02T00:19:39.934Z,10.5
2022-08-02T00:20:39.920Z,10.5
2022-08-02T00:21:39.922Z,10.6
2022-08-02T00:22:40.133Z,10.5
2022-08-02T00:24:27.891Z,10.5
2022-08-02T00:24:39.952Z,10.5
2022-08-02T00:25:55.487Z,10.5
2022-08-02T00:26:39.934Z,10.5
2022-08-02T00:27:39.933Z,10.5
2022-08-02T00:28:39.939Z,10.5
2022-08-02T00:29:42.727Z,10.5
2022-08-02T00:30:39.928Z,10.5
2022-08-02T00:31:40.079Z,10.5
2022-08-02T00:32:39.941Z,10.5
2022-08-02T00:34:05.673Z,10.5
2022-08-02T00:34:39.934Z,10.5
2022-08-02T00:35:40.587Z,10.5
2022-08-02T00:36:39.926Z,10.5
2022-08-02T00:37:39.958Z,10.5
2022-08-02T00:38:39.947Z,10.5
2022-08-02T00:39:39.934Z,10.5
2022-08-02T00:40:39.935Z,10.5
2022-08-02T00:41:39.959Z,10.5
2022-08-02T00:42:39.981Z,10.5
2022-08-02T00:43:39.940Z,10.5
2022-08-02T00:44:39.945Z,10.4
2022-08-02T00:46:02.808Z,10.5
2022-08-02T00:46:39.947Z,10.5
2022-08-02T00:47:39.945Z,10.5
2022-08-02T00:48:40.745Z,10.5
2022-08-02T00:49:40.029Z,10.4
2022-08-02T00:50:39.945Z,10.5
2022-08-02T00:51:39.961Z,10.5
2022-08-02T00:52:39.936Z,10.5
2022-08-02T00:53:39.948Z,10.4
2022-08-02T00:54:39.943Z,10.5
2022-08-02T00:55:39.950Z,10.5
2022-08-02T00:56:40.014Z,10.5
2022-08-02T00:57:39.934Z,10.5
2022-08-02T00:58:39.946Z,10.4
2022-08-02T00:59:39.936Z,10.5
2022-08-02T01:00:39.936Z,10.5
2022-08-02T01:01:56.141Z,10.4
2022-08-02T01:02:39.931Z,10.5
2022-08-02T01:03:39.925Z,10.5
2022-08-02T01:04:39.948Z,10.4
2022-08-02T01:06:10.051Z,10.5
2022-08-02T01:06:39.944Z,10.4
2022-08-02T01:07:39.935Z,10.4
2022-08-02T01:08:40.038Z,10.4
2022-08-02T01:09:39.928Z,10.4
2022-08-02T01:10:39.936Z,10.4
2022-08-02T01:11:39.945Z,10.4
2022-08-02T01:12:39.968Z,10.5
2022-08-02T01:13:39.936Z,10.4
2022-08-02T01:14:39.959Z,10.3
2022-08-02T01:15:39.970Z,10.4
2022-08-02T01:16:39.954Z,10.4
2022-08-02T01:17:39.950Z,10.4
2022-08-02T01:18:39.951Z,10.4
2022-08-02T01:19:39.943Z,10.4
2022-08-02T01:20:39.945Z,10.4
2022-08-02T01:21:39.949Z,10.3
2022-08-02T01:23:00.442Z,10.3
2022-08-02T01:23:39.953Z,10.4
2022-08-02T01:24:39.933Z,10.4
2022-08-02T01:25:39.944Z,10.4
2022-08-02T01:26:39.948Z,10.4
2022-08-02T01:27:40.039Z,10.4
2022-08-02T01:28:39.944Z,10.4
2022-08-02T01:29:47.159Z,10.3
2022-08-02T01:30:39.955Z,10.3
2022-08-02T01:31:39.957Z,10.3
2022-08-02T01:32:39.951Z,10.4
2022-08-02T01:33:39.957Z,10.3
2022-08-02T01:34:39.977Z,10.3
2022-08-02T01:35:47.408Z,10.3
2022-08-02T01:36:39.952Z,10.3
2022-08-02T01:37:39.947Z,10.3
2022-08-02T01:38:39.956Z,10.3
2022-08-02T01:39:39.962Z,10.3
2022-08-02T01:40:39.953Z,10.3
2022-08-02T01:41:40.014Z,10.3
2022-08-02T01:42:39.943Z,10.4
2022-08-02T01:43:39.958Z,10.3
2022-08-02T01:44:39.966Z,10.3
2022-08-02T01:45:39.947Z,10.3
2022-08-02T01:46:39.960Z,10.3
2022-08-02T01:47:39.950Z,10.3
2022-08-02T01:48:40.365Z,10.3
2022-08-02T01:49:40.073Z,10.3
2022-08-02T01:50:39.945Z,10.3
2022-08-02T01:51:39.962Z,10.3
2022-08-02T01:52:39.957Z,10.3
2022-08-02T01:53:39.980Z,10.3
2022-08-02T01:54:39.979Z,10.3
2022-08-02T01:55:57.062Z,10.3
2022-08-02T01:56:39.963Z,10.3
2022-08-02T01:57:42.083Z,10.3
2022-08-02T01:58:39.967Z,10.3
2022-08-02T01:59:39.953Z,10.2
2022-08-02T02:00:39.951Z,10.3
2022-08-02T02:01:40.056Z,10.3
2022-08-02T02:02:39.982Z,10.2
2022-08-02T02:03:41.800Z,10.2
2022-08-02T02:04:39.964Z,10.2
2022-08-02T02:05:39.992Z,10.3
2022-08-02T02:06:39.968Z,10.2
2022-08-02T02:07:39.967Z,10.2
2022-08-02T02:08:39.975Z,10.2
2022-08-02T02:09:47.756Z,10.2
2022-08-02T02:10:39.956Z,10.3
2022-08-02T02:12:06.428Z,10.3
2022-08-02T02:12:39.970Z,10.3
2022-08-02T02:13:39.966Z,10.3
2022-08-02T02:14:39.986Z,10.2
2022-08-02T02:15:40.864Z,10.2
2022-08-02T02:16:39.968Z,10.2
2022-08-02T02:18:10.587Z,10.3
2022-08-02T02:18:39.963Z,10.2
2022-08-02T02:19:39.964Z,10.2
2022-08-02T02:20:39.972Z,10.2
2022-08-02T02:21:41.540Z,10.2
2022-08-02T02:22:39.973Z,10.2
2022-08-02T02:23:40.781Z,10.2
2022-08-02T02:24:39.995Z,10.2
2022-08-02T02:25:41.910Z,10.2
2022-08-02T02:26:40.733Z,10.2
2022-08-02T02:27:39.972Z,10.2
2022-08-02T02:28:39.979Z,10.2
2022-08-02T02:29:34.650Z,10.2
2022-08-02T02:30:39.970Z,10.2
2022-08-02T02:31:39.995Z,10.2
2022-08-02T02:32:39.975Z,10.2
2022-08-02T02:33:39.987Z,10.2
2022-08-02T02:34:39.988Z,10.2
2022-08-02T02:35:39.968Z,10.2
2022-08-02T02:36:39.995Z,10.2
2022-08-02T02:37:39.974Z,10.2
2022-08-02T02:38:39.994Z,10.2
2022-08-02T02:39:39.969Z,10.2
2022-08-02T02:40:39.969Z,10.2
2022-08-02T02:41:39.988Z,10.2
2022-08-02T02:42:41.366Z,10.2
2022-08-02T02:43:39.981Z,10.2
2022-08-02T02:44:40.008Z,10.2
2022-08-02T02:45:40.001Z,10.1
2022-08-02T02:46:39.981Z,10.2
2022-08-02T02:47:40.889Z,10.2
2022-08-02T02:48:39.993Z,10.2
2022-08-02T02:49:40.264Z,10.1
2022-08-02T02:50:39.974Z,10.1
2022-08-02T02:51:39.987Z,10.2
2022-08-02T02:52:39.968Z,10.2
2022-08-02T02:54:30.714Z,10.1
2022-08-02T02:54:39.965Z,10.1
2022-08-02T02:55:39.995Z,10.1
2022-08-02T02:56:39.992Z,10.1
2022-08-02T02:57:39.971Z,10.1
2022-08-02T02:58:39.971Z,10.1
2022-08-02T02:59:49.066Z,10.1
2022-08-02T03:00:40.062Z,10.2
2022-08-02T03:01:57.382Z,10.1
2022-08-02T03:02:39.980Z,10.2
2022-08-02T03:03:39.971Z,10.2
2022-08-02T03:04:55.652Z,10.1
2022-08-02T03:05:39.984Z,10.1
2022-08-02T03:06:39.987Z,10.1
2022-08-02T03:07:39.980Z,10.1
2022-08-02T03:08:39.980Z,10
2022-08-02T03:09:39.976Z,10.1
2022-08-02T03:10:40.001Z,10.1
2022-08-02T03:11:39.991Z,10.1
2022-08-02T03:12:39.984Z,10.1
2022-08-02T03:13:39.997Z,10.1
2022-08-02T03:14:39.988Z,10.1
2022-08-02T03:15:39.986Z,10.1
2022-08-02T03:16:39.992Z,10.1
2022-08-02T03:17:40.061Z,10.1
2022-08-02T03:18:39.980Z,10.1
2022-08-02T03:19:39.993Z,10.1
2022-08-02T03:20:40.009Z,10.1
2022-08-02T03:21:39.993Z,10.1
2022-08-02T03:22:39.977Z,10.1
2022-08-02T03:23:39.985Z,10.1
2022-08-02T03:24:39.989Z,10.1
2022-08-02T03:25:39.988Z,10.1
2022-08-02T03:26:39.985Z,10.1
2022-08-02T03:27:40.019Z,10.1
2022-08-02T03:28:39.990Z,10.1
2022-08-02T03:29:40.034Z,10.1
2022-08-02T03:30:39.988Z,10.1
2022-08-02T03:31:39.991Z,10.1
2022-08-02T03:32:40.028Z,10.1
2022-08-02T03:33:39.993Z,10.1
2022-08-02T03:34:39.986Z,10.1
2022-08-02T03:35:39.989Z,10.1
2022-08-02T03:36:40.009Z,10
2022-08-02T03:37:40.000Z,10
2022-08-02T03:38:40.016Z,10.1
2022-08-02T03:39:51.848Z,10.1
2022-08-02T03:40:39.999Z,10.1
2022-08-02T03:41:39.987Z,10
2022-08-02T03:42:40.002Z,10
2022-08-02T03:43:40.004Z,10.1
2022-08-02T03:44:40.031Z,10
2022-08-02T03:45:39.990Z,10
2022-08-02T03:46:39.997Z,10.1
2022-08-02T03:47:40.008Z,10.1
2022-08-02T03:48:39.985Z,10
2022-08-02T03:49:40.170Z,10.1
2022-08-02T03:50:40.003Z,10
2022-08-02T03:51:39.991Z,10
2022-08-02T03:52:39.998Z,10
2022-08-02T03:53:40.004Z,10
2022-08-02T03:54:45.888Z,10
2022-08-02T03:55:40.018Z,10
2022-08-02T03:56:39.994Z,10
2022-08-02T03:57:40.002Z,10
2022-08-02T03:58:40.022Z,10
2022-08-02T03:59:40.010Z,10
2022-08-02T04:00:40.072Z,10
2022-08-02T04:01:40.002Z,10
2022-08-02T04:02:40.001Z,10
2022-08-02T04:03:40.017Z,9.9
2022-08-02T04:04:39.997Z,10
2022-08-02T04:06:04.436Z,9.9
2022-08-02T04:06:41.756Z,9.9
2022-08-02T04:08:33.850Z,9.9
2022-08-02T04:08:40.005Z,9.9
2022-08-02T04:09:40.008Z,9.9
2022-08-02T04:10:40.090Z,9.9
2022-08-02T04:11:40.010Z,10
2022-08-02T04:12:40.020Z,9.9
2022-08-02T04:13:40.020Z,9.9
2022-08-02T04:14:40.007Z,10
2022-08-02T04:15:40.008Z,9.9
2022-08-02T04:16:40.002Z,9.9
2022-08-02T04:17:40.027Z,9.9
2022-08-02T04:18:39.992Z,10
2022-08-02T04:19:40.012Z,10
2022-08-02T04:20:40.000Z,10
2022-08-02T04:21:49.998Z,9.9
2022-08-02T04:22:40.011Z,9.9
2022-08-02T04:23:39.999Z,9.9
2022-08-02T04:24:40.007Z,10
2022-08-02T04:25:40.763Z,10
2022-08-02T04:26:40.005Z,10
2022-08-02T04:28:15.558Z,10
2022-08-02T04:28:40.019Z,9.9
2022-08-02T04:29:43.888Z,9.9
2022-08-02T04:30:40.013Z,9.9
2022-08-02T04:31:40.008Z,9.9
2022-08-02T04:32:40.012Z,9.9
2022-08-02T04:33:40.021Z,9.9
2022-08-02T04:34:40.009Z,9.9
2022-08-02T04:35:40.017Z,9.9
2022-08-02T04:36:40.018Z,9.9
2022-08-02T04:38:05.357Z,9.9
2022-08-02T04:38:40.042Z,9.9
2022-08-02T04:39:40.024Z,9.9
2022-08-02T04:40:40.014Z,10
2022-08-02T04:41:44.076Z,9.9
2022-08-02T04:42:40.010Z,9.9
2022-08-02T04:43:40.005Z,9.9
2022-08-02T04:44:40.018Z,9.9
2022-08-02T04:45:40.020Z,9.9
2022-08-02T04:46:40.019Z,9.9
2022-08-02T04:48:03.311Z,9.9
2022-08-02T04:48:40.030Z,9.8
2022-08-02T04:49:40.142Z,9.9
2022-08-02T04:50:40.033Z,9.9
2022-08-02T04:51:39.998Z,9.9
2022-08-02T04:52:44.083Z,9.9
2022-08-02T04:53:40.019Z,9.9
2022-08-02T04:54:40.006Z,10
2022-08-02T04:55:40.013Z,9.9
2022-08-02T04:56:40.030Z,9.9
2022-08-02T04:57:40.019Z,9.9
2022-08-02T04:58:40.999Z,9.9
2022-08-02T04:59:40.009Z,9.9
2022-08-02T05:00:40.116Z,10
2022-08-02T05:01:40.022Z,9.9
2022-08-02T05:02:40.033Z,10
2022-08-02T05:03:40.004Z,10
2022-08-02T05:04:40.009Z,9.9
2022-08-02T05:05:40.093Z,9.9
2022-08-02T05:06:40.023Z,9.9
2022-08-02T05:07:40.022Z,9.9
2022-08-02T05:08:40.029Z,9.9
2022-08-02T05:09:40.014Z,9.9
2022-08-02T05:10:40.025Z,9.9
2022-08-02T05:11:40.024Z,9.9
2022-08-02T05:12:40.059Z,9.8
2022-08-02T05:13:57.524Z,9.9
2022-08-02T05:14:40.027Z,9.9
2022-08-02T05:15:40.028Z,9.9
2022-08-02T05:16:40.024Z,9.9
2022-08-02T05:17:40.036Z,9.9
2022-08-02T05:18:40.025Z,9.8
2022-08-02T05:19:40.020Z,9.9
2022-08-02T05:20:40.020Z,9.9
2022-08-02T05:21:40.033Z,9.9
2022-08-02T05:22:40.008Z,9.8
2022-08-02T05:23:40.054Z,9.9
2022-08-02T05:24:40.096Z,9.9
2022-08-02T05:25:40.020Z,9.9
2022-08-02T05:26:40.034Z,9.9
2022-08-02T05:27:40.027Z,9.9
2022-08-02T05:28:40.091Z,9.9
2022-08-02T05:29:40.194Z,9.9
2022-08-02T05:30:40.234Z,9.9
2022-08-02T05:31:40.021Z,9.9
2022-08-02T05:32:40.020Z,9.9
2022-08-02T05:33:40.040Z,9.9
2022-08-02T05:34:40.052Z,9.9
2022-08-02T05:35:40.024Z,9.9
2022-08-02T05:36:42.253Z,9.9
2022-08-02T05:37:40.035Z,9.9
2022-08-02T05:38:40.024Z,9.9
2022-08-02T05:39:55.714Z,9.9
2022-08-02T05:40:54.557Z,10
2022-08-02T05:41:40.061Z,9.9
2022-08-02T05:42:40.034Z,9.9
2022-08-02T05:43:40.035Z,9.9
2022-08-02T05:44:40.036Z,10
2022-08-02T05:45:40.047Z,9.9
2022-08-02T05:46:40.045Z,9.9
2022-08-02T05:47:40.048Z,10
2022-08-02T05:48:40.039Z,9.9
2022-08-02T05:49:40.080Z,10.1
2022-08-02T05:50:40.030Z,10
2022-08-02T05:51:40.032Z,10
2022-08-02T05:52:40.034Z,10.2
2022-08-02T05:53:40.162Z,9.9
2022-08-02T05:54:40.041Z,9.9
2022-08-02T05:55:40.047Z,10
2022-08-02T05:56:40.026Z,9.9
2022-08-02T05:57:41.855Z,10.1
2022-08-02T05:58:40.068Z,10
2022-08-02T05:59:40.032Z,9.9
2022-08-02T06:00:40.121Z,10
2022-08-02T06:01:40.215Z,9.9
2022-08-02T06:02:40.040Z,10
2022-08-02T06:03:40.035Z,10
2022-08-02T06:04:40.047Z,10
2022-08-02T06:05:40.035Z,10
2022-08-02T06:06:40.046Z,10
2022-08-02T06:07:40.031Z,10
2022-08-02T06:08:42.503Z,10
2022-08-02T06:09:40.050Z,10.1
2022-08-02T06:10:40.041Z,10.1
2022-08-02T06:11:40.056Z,10
2022-08-02T06:12:40.100Z,10.1
2022-08-02T06:13:40.063Z,10.1
2022-08-02T06:14:40.056Z,10.1
2022-08-02T06:15:52.744Z,10.1
2022-08-02T06:16:42.395Z,10.1
2022-08-02T06:17:41.787Z,10.2
2022-08-02T06:18:40.041Z,10.2
2022-08-02T06:19:51.884Z,10.2
2022-08-02T06:20:40.034Z,10.2
2022-08-02T06:22:34.652Z,10.2
2022-08-02T06:22:40.078Z,10.2
2022-08-02T06:23:40.040Z,10.2
2022-08-02T06:24:40.061Z,10.2
2022-08-02T06:25:50.061Z,10.2
2022-08-02T06:26:40.062Z,10.2
2022-08-02T06:27:40.053Z,10.2
2022-08-02T06:28:40.047Z,10.2
2022-08-02T06:29:40.062Z,10.4
2022-08-02T06:30:40.047Z,10.2
2022-08-02T06:31:40.066Z,10.3
2022-08-02T06:32:40.052Z,10.5
2022-08-02T06:33:40.050Z,10.3
2022-08-02T06:34:40.052Z,10.2
2022-08-02T06:35:40.045Z,10.3
2022-08-02T06:36:40.087Z,10.3
2022-08-02T06:37:40.053Z,10.2
2022-08-02T06:38:40.056Z,10.2
2022-08-02T06:39:40.051Z,10.6
2022-08-02T06:40:40.039Z,10.3
2022-08-02T06:41:40.073Z,10.2
2022-08-02T06:42:40.065Z,10.3
2022-08-02T06:43:40.080Z,10.6
2022-08-02T06:44:48.924Z,10.5
2022-08-02T06:45:40.066Z,10.5
2022-08-02T06:47:11.489Z,10.5
2022-08-02T06:47:40.056Z,10.5
2022-08-02T06:49:51.680Z,10.6
2022-08-02T06:50:40.055Z,10.6
2022-08-02T06:51:40.069Z,10.6
2022-08-02T06:52:40.085Z,10.6
2022-08-02T06:53:40.061Z,10.5
2022-08-02T06:54:40.043Z,10.4
2022-08-02T06:55:43.844Z,10.3
2022-08-02T06:56:40.070Z,10.6
2022-08-02T06:57:40.077Z,10.4
2022-08-02T06:58:40.060Z,10.4
2022-08-02T06:59:40.066Z,10.9
2022-08-02T07:00:40.078Z,10.8
2022-08-02T07:01:40.149Z,10.5
2022-08-02T07:02:40.073Z,10.4
2022-08-02T07:03:40.072Z,10.8
2022-08-02T07:04:40.065Z,10.5
2022-08-02T07:05:40.062Z,10.6
2022-08-02T07:06:40.066Z,10.8
2022-08-02T07:07:40.085Z,10.9
2022-08-02T07:08:40.064Z,10.4
2022-08-02T07:09:40.065Z,10.4
2022-08-02T07:10:40.052Z,10.4
2022-08-02T07:11:40.068Z,10.4
2022-08-02T07:12:40.091Z,10.4
2022-08-02T07:13:40.103Z,10.4
2022-08-02T07:14:40.063Z,10.4
2022-08-02T07:15:40.076Z,10.3
2022-08-02T07:16:40.084Z,10.4
2022-08-02T07:17:40.062Z,10.4
2022-08-02T07:18:40.070Z,10.3
2022-08-02T07:19:40.059Z,10.4
2022-08-02T07:20:40.081Z,10.4
2022-08-02T07:21:57.517Z,10.4
2022-08-02T07:22:40.073Z,10.5
2022-08-02T07:23:40.100Z,10.4
2022-08-02T07:24:40.089Z,10.4
2022-08-02T07:26:03.188Z,10.3
2022-08-02T07:27:01.487Z,10.4
2022-08-02T07:27:40.080Z,10.4
2022-08-02T07:28:40.085Z,10.4
2022-08-02T07:29:46.377Z,10.4
2022-08-02T07:30:40.069Z,10.4
2022-08-02T07:31:40.110Z,10.4
2022-08-02T07:32:40.063Z,10.9
2022-08-02T07:33:42.386Z,10.5
2022-08-02T07:34:40.110Z,10.4
2022-08-02T07:35:40.075Z,10.4
2022-08-02T07:36:40.087Z,10.4
2022-08-02T07:37:55.693Z,10.5
2022-08-02T07:38:40.070Z,10.5
2022-08-02T07:39:40.062Z,10.4
2022-08-02T07:40:40.099Z,10.5
2022-08-02T07:41:40.109Z,10.4
2022-08-02T07:42:40.072Z,10.5
2022-08-02T07:43:40.096Z,10.6
2022-08-02T07:44:40.072Z,10.5
2022-08-02T07:45:55.655Z,10.4
2022-08-02T07:46:40.252Z,10.6
2022-08-02T07:47:40.078Z,10.5
2022-08-02T07:48:40.077Z,10.7
2022-08-02T07:49:40.173Z,10.5
2022-08-02T07:50:40.081Z,10.5
2022-08-02T07:51:40.102Z,10.5
2022-08-02T07:52:40.081Z,10.5
2022-08-02T07:53:50.828Z,10.5
2022-08-02T07:54:40.077Z,10.5
2022-08-02T07:55:40.842Z,10.5
2022-08-02T07:56:40.104Z,10.5
2022-08-02T07:57:45.512Z,10.5
2022-08-02T07:58:40.087Z,10.5
2022-08-02T07:59:40.092Z,10.5
2022-08-02T08:00:40.090Z,10.5
2022-08-02T08:01:40.146Z,10.4
2022-08-02T08:02:40.086Z,10.5
2022-08-02T08:03:40.071Z,10.6
2022-08-02T08:04:40.075Z,10.5
2022-08-02T08:05:40.123Z,10.5
2022-08-02T08:06:40.114Z,10.5
2022-08-02T08:07:40.074Z,10.5
2022-08-02T08:08:40.081Z,10.5
2022-08-02T08:09:40.085Z,10.6
2022-08-02T08:10:40.089Z,10.4
2022-08-02T08:11:40.111Z,10.5
2022-08-02T08:12:40.093Z,10.7
2022-08-02T08:13:40.074Z,10.6
2022-08-02T08:14:40.080Z,10.5
2022-08-02T08:15:40.086Z,10.8
2022-08-02T08:16:40.085Z,10.5
2022-08-02T08:17:40.116Z,10.7
2022-08-02T08:18:40.090Z,10.6
2022-08-02T08:19:50.532Z,10.5
2022-08-02T08:20:40.089Z,10.5
2022-08-02T08:21:40.113Z,10.6
2022-08-02T08:22:40.072Z,10.6
2022-08-02T08:23:40.094Z,10.5
2022-08-02T08:24:40.110Z,10.5
2022-08-02T08:25:41.280Z,10.4
2022-08-02T08:26:40.095Z,10.6
2022-08-02T08:27:40.103Z,10.8
2022-08-02T08:28:40.100Z,10.6
2022-08-02T08:29:40.185Z,10.6
2022-08-02T08:30:40.263Z,10.7
2022-08-02T08:31:40.092Z,10.6
2022-08-02T08:32:40.368Z,10.5
2022-08-02T08:33:40.282Z,10.6
2022-08-02T08:34:40.100Z,10.7
2022-08-02T08:35:40.098Z,10.7
2022-08-02T08:36:40.111Z,10.8
2022-08-02T08:37:40.088Z,10.6
2022-08-02T08:38:40.088Z,10.6
2022-08-02T08:39:56.900Z,10.5
2022-08-02T08:40:40.101Z,10.5
2022-08-02T08:41:40.122Z,10.5
2022-08-02T08:42:40.120Z,10.5
2022-08-02T08:43:40.104Z,10.5
2022-08-02T08:44:40.092Z,10.6
2022-08-02T08:45:40.097Z,10.8
2022-08-02T08:46:40.133Z,10.7
2022-08-02T08:47:40.090Z,10.6
2022-08-02T08:48:40.089Z,10.5
2022-08-02T08:49:40.117Z,10.6
2022-08-02T08:50:41.183Z,10.5
2022-08-02T08:51:40.125Z,10.5
2022-08-02T08:52:40.089Z,10.5
2022-08-02T08:53:40.116Z,10.6
2022-08-02T08:54:40.092Z,10.4
2022-08-02T08:55:40.095Z,10.4
2022-08-02T08:56:40.109Z,10.4
2022-08-02T08:57:40.136Z,10.7
2022-08-02T08:58:40.094Z,10.5
2022-08-02T08:59:40.098Z,10.5
2022-08-02T09:00:40.099Z,10.5
2022-08-02T09:01:50.514Z,10.6
2022-08-02T09:02:40.105Z,10.8
2022-08-02T09:03:40.105Z,10.6
2022-08-02T09:04:40.096Z,10.5
2022-08-02T09:05:40.112Z,10.5
2022-08-02T09:06:40.278Z,10.5
2022-08-02T09:07:40.106Z,10.5
2022-08-02T09:08:40.123Z,10.5
2022-08-02T09:09:40.109Z,10.5
2022-08-02T09:10:40.119Z,10.5
2022-08-02T09:11:40.107Z,10.5
2022-08-02T09:12:40.118Z,10.7
2022-08-02T09:13:45.716Z,10.7
2022-08-02T09:14:40.135Z,10.6
2022-08-02T09:15:40.100Z,10.3
2022-08-02T09:16:40.113Z,10.7
2022-08-02T09:17:40.176Z,10.6
2022-08-02T09:18:40.109Z,10.5
2022-08-02T09:19:40.109Z,10.9
2022-08-02T09:20:40.102Z,10.7
2022-08-02T09:21:40.113Z,10.7
2022-08-02T09:22:40.115Z,10.7
2022-08-02T09:23:40.113Z,10.5
2022-08-02T09:24:40.106Z,10.7
2022-08-02T09:25:40.131Z,10.6
2022-08-02T09:26:40.112Z,10.6
2022-08-02T09:27:40.111Z,10.6
2022-08-02T09:28:40.112Z,10.6
2022-08-02T09:30:06.035Z,10.5
2022-08-02T09:30:40.104Z,10.6
2022-08-02T09:31:45.397Z,10.6
2022-08-02T09:32:40.099Z,10.5
2022-08-02T09:33:40.104Z,10.8
2022-08-02T09:34:40.141Z,10.6
2022-08-02T09:36:07.185Z,10.6
2022-08-02T09:36:40.109Z,10.6
2022-08-02T09:37:40.122Z,10.6
2022-08-02T09:38:40.116Z,10.7
2022-08-02T09:39:40.122Z,10.4
2022-08-02T09:40:40.104Z,10.4
2022-08-02T09:41:40.127Z,10.4
2022-08-02T09:42:40.129Z,10.4
2022-08-02T09:44:03.007Z,10.5
2022-08-02T09:44:40.137Z,10.8
2022-08-02T09:45:40.113Z,10.6
2022-08-02T09:46:40.113Z,10.6
2022-08-02T09:47:40.133Z,10.6
2022-08-02T09:48:40.127Z,10.7
2022-08-02T09:49:40.242Z,10.7
2022-08-02T09:50:47.232Z,10.7
2022-08-02T09:51:40.109Z,10.7
2022-08-02T09:52:43.681Z,10.7
2022-08-02T09:53:40.124Z,10.7
2022-08-02T09:54:40.115Z,10.7
2022-08-02T09:55:40.133Z,10.8
2022-08-02T09:56:40.111Z,10.8
2022-08-02T09:57:40.122Z,10.8
2022-08-02T09:58:40.126Z,10.8
2022-08-02T09:59:40.148Z,11
2022-08-02T10:00:52.367Z,11.1
2022-08-02T10:01:40.298Z,11
2022-08-02T10:02:40.195Z,10.8
2022-08-02T10:03:40.120Z,10.8
2022-08-02T10:04:53.289Z,10.8
2022-08-02T10:05:46.108Z,10.8
2022-08-02T10:06:40.116Z,10.9
2022-08-02T10:07:40.134Z,10.8
2022-08-02T10:08:40.131Z,10.9
2022-08-02T10:09:46.422Z,11
2022-08-02T10:10:40.157Z,10.9
2022-08-02T10:11:40.135Z,10.9
2022-08-02T10:12:40.135Z,11
2022-08-02T10:13:40.136Z,11.1
2022-08-02T10:14:40.134Z,10.9
2022-08-02T10:15:40.131Z,10.9
2022-08-02T10:16:40.133Z,11
2022-08-02T10:17:40.138Z,11
2022-08-02T10:18:41.300Z,10.9
2022-08-02T10:20:03.208Z,10.9
2022-08-02T10:20:40.131Z,10.9
2022-08-02T10:21:42.696Z,10.9
2022-08-02T10:22:40.123Z,10.9
2022-08-02T10:23:40.120Z,10.9
2022-08-02T10:24:47.580Z,10.9
2022-08-02T10:25:40.131Z,10.8
2022-08-02T10:28:03.834Z,11
2022-08-02T10:28:40.167Z,10.9
2022-08-02T10:29:54.274Z,10.9
2022-08-02T10:30:40.147Z,10.8
2022-08-02T10:31:40.124Z,10.9
2022-08-02T10:32:40.165Z,10.8
2022-08-02T10:33:40.144Z,10.7
2022-08-02T10:34:40.125Z,10.8
2022-08-02T10:35:40.126Z,10.8
2022-08-02T10:36:40.157Z,10.8
2022-08-02T10:37:40.155Z,10.5
2022-08-02T10:38:40.133Z,10.7
2022-08-02T10:39:40.141Z,10.8
2022-08-02T10:40:40.145Z,10.6
2022-08-02T10:41:40.159Z,10.5
2022-08-02T10:42:40.264Z,10.7
2022-08-02T10:43:40.139Z,10.7
2022-08-02T10:44:40.173Z,10.8
2022-08-02T10:45:40.151Z,10.7
2022-08-02T10:46:40.160Z,10.7
2022-08-02T10:47:40.154Z,10.8
2022-08-02T10:48:40.150Z,10.8
2022-08-02T10:49:40.690Z,10.7
2022-08-02T10:50:34.645Z,10.8
2022-08-02T10:51:40.144Z,10.9
2022-08-02T10:52:40.159Z,10.7
2022-08-02T10:53:40.154Z,10.5
2022-08-02T10:54:40.173Z,10.4
2022-08-02T10:55:40.153Z,10.5
2022-08-02T10:56:40.157Z,10.6
2022-08-02T10:57:40.161Z,10.7
2022-08-02T10:58:40.149Z,10.8
2022-08-02T10:59:40.159Z,10.9
2022-08-02T11:00:40.186Z,10.7
2022-08-02T11:01:40.428Z,10.4
2022-08-02T11:02:40.157Z,10.6
2022-08-02T11:03:40.717Z,10.7
2022-08-02T11:04:40.149Z,10.7
2022-08-02T11:05:42.946Z,10.7
2022-08-02T11:06:40.151Z,10.6
2022-08-02T11:07:40.160Z,10.7
2022-08-02T11:08:40.158Z,10.5
2022-08-02T11:09:40.158Z,10.6
2022-08-02T11:10:40.143Z,10.7
2022-08-02T11:11:53.701Z,10.7
2022-08-02T11:12:40.159Z,10.7
2022-08-02T11:13:40.146Z,10.7
2022-08-02T11:14:40.151Z,10.7
2022-08-02T11:15:40.176Z,10.7
2022-08-02T11:16:40.148Z,10.7
2022-08-02T11:17:41.027Z,10.6
2022-08-02T11:18:40.180Z,10.8
2022-08-02T11:19:40.178Z,10.6
2022-08-02T11:20:40.172Z,10.6
2022-08-02T11:21:40.157Z,10.6
2022-08-02T11:22:40.164Z,10.7
2022-08-02T11:23:45.221Z,10.4
2022-08-02T11:24:40.168Z,10.3
2022-08-02T11:26:03.716Z,10.5
2022-08-02T11:26:40.150Z,10.6
2022-08-02T11:27:40.175Z,10.5
2022-08-02T11:28:40.202Z,10
2022-08-02T11:29:40.180Z,10.5
2022-08-02T11:30:40.160Z,10.5
2022-08-02T11:31:40.169Z,10.3
2022-08-02T11:32:40.175Z,10.3
2022-08-02T11:33:40.176Z,10.5
2022-08-02T11:34:40.164Z,10.5
2022-08-02T11:35:40.161Z,10.5
2022-08-02T11:36:40.190Z,10.5
2022-08-02T11:37:40.170Z,10.6
2022-08-02T11:38:40.166Z,10.5
2022-08-02T11:39:40.168Z,10.4
2022-08-02T11:40:40.164Z,10.4
2022-08-02T11:41:47.316Z,10.5
2022-08-02T11:42:40.170Z,10.2
2022-08-02T11:43:40.157Z,10.5
2022-08-02T11:44:40.196Z,10.2
2022-08-02T11:45:40.183Z,10.3
2022-08-02T11:46:40.168Z,10.6
2022-08-02T11:47:40.183Z,10.4
2022-08-02T11:48:40.164Z,10.4
2022-08-02T11:49:40.263Z,9.8
2022-08-02T11:50:40.186Z,9.6
2022-08-02T11:51:40.181Z,10.2
2022-08-02T11:52:40.168Z,10.2
2022-08-02T11:53:40.196Z,9.7
2022-08-02T11:54:40.190Z,9.9
2022-08-02T11:55:40.164Z,10.1
2022-08-02T11:56:40.205Z,10.3
2022-08-02T11:58:03.005Z,10.4
2022-08-02T11:58:41.812Z,10.4
2022-08-02T11:59:40.176Z,10.1
2022-08-02T12:00:40.179Z,9.9
2022-08-02T12:01:45.253Z,9.6
2022-08-02T12:02:40.191Z,10.1
2022-08-02T12:03:40.248Z,9.9
2022-08-02T12:04:40.182Z,9.5
2022-08-02T12:06:04.807Z,9.8
2022-08-02T12:06:40.175Z,9.1
2022-08-02T12:07:46.214Z,9.3
2022-08-02T12:08:40.168Z,9.3
2022-08-02T12:09:41.376Z,9.2
2022-08-02T12:10:40.178Z,9.3
2022-08-02T12:11:40.178Z,9.4
2022-08-02T12:12:40.176Z,9.5
2022-08-02T12:13:40.173Z,9.7
2022-08-02T12:14:40.201Z,9.7
2022-08-02T12:15:40.175Z,9.5
2022-08-02T12:16:40.177Z,9.3
2022-08-02T12:17:40.175Z,9.4
2022-08-02T12:18:40.187Z,9.3
2022-08-02T12:19:40.188Z,9.6
2022-08-02T12:20:40.176Z,9.8
2022-08-02T12:21:40.180Z,9.6
2022-08-02T12:22:42.073Z,9.3
2022-08-02T12:23:40.193Z,9.7
2022-08-02T12:24:40.185Z,9.7
2022-08-02T12:25:40.191Z,9.6
2022-08-02T12:26:40.190Z,9.3
2022-08-02T12:27:40.179Z,9.1
2022-08-02T12:28:40.191Z,9.3
2022-08-02T12:29:55.655Z,9.3
2022-08-02T12:30:40.271Z,9.4
2022-08-02T12:31:55.893Z,9.4
2022-08-02T12:32:40.207Z,9.4
2022-08-02T12:33:40.183Z,9.3
2022-08-02T12:34:40.179Z,9.5
2022-08-02T12:35:40.184Z,9.4
2022-08-02T12:36:40.185Z,9.6
2022-08-02T12:37:40.203Z,9.3
2022-08-02T12:39:40.194Z,9.4
2022-08-02T12:40:40.214Z,9.5
2022-08-02T12:41:40.185Z,9.7
2022-08-02T12:42:40.206Z,9.6
2022-08-02T12:43:40.193Z,9.3
2022-08-02T12:44:40.190Z,9.2
2022-08-02T12:45:41.443Z,9.3
2022-08-02T12:46:42.069Z,9.4
2022-08-02T12:47:40.200Z,9.4
2022-08-02T12:48:52.076Z,9.6
2022-08-02T12:49:40.282Z,9.8
2022-08-02T12:50:40.186Z,9.2
2022-08-02T12:51:56.690Z,9.4
2022-08-02T12:52:40.200Z,9.4
2022-08-02T12:53:40.197Z,9.4
2022-08-02T12:54:40.193Z,9.4
2022-08-02T12:55:59.217Z,9.3
2022-08-02T12:56:40.206Z,9.5
2022-08-02T12:57:40.988Z,9.6
2022-08-02T12:58:40.219Z,9.3
2022-08-02T12:59:40.192Z,9.5
2022-08-02T13:00:40.191Z,9.4
2022-08-02T13:01:40.299Z,9.4
2022-08-02T13:04:12.151Z,9.5
2022-08-02T13:04:40.209Z,9.5
2022-08-02T13:05:56.007Z,9.3
2022-08-02T13:06:43.978Z,9.2
2022-08-02T13:07:40.201Z,9.4
2022-08-02T13:08:40.210Z,9.9
2022-08-02T13:09:40.200Z,9.8
2022-08-02T13:10:40.204Z,9.7
2022-08-02T13:11:43.256Z,9.7
2022-08-02T13:12:40.208Z,9.8
2022-08-02T13:13:40.216Z,9.9
2022-08-02T13:14:42.080Z,9.8
2022-08-02T13:15:49.030Z,9.9
2022-08-02T13:16:40.218Z,9.8
2022-08-02T13:17:40.203Z,9.8
2022-08-02T13:18:40.207Z,9.8
2022-08-02T13:19:40.212Z,9.5
2022-08-02T13:20:45.442Z,9.7
2022-08-02T13:22:02.540Z,10.1
2022-08-02T13:22:51.386Z,9.8
2022-08-02T13:23:54.157Z,9.8
2022-08-02T13:24:56.130Z,9.7
2022-08-02T13:25:40.216Z,10
2022-08-02T13:26:40.210Z,9.9
2022-08-02T13:27:40.212Z,9.9
2022-08-02T13:28:40.214Z,10
2022-08-02T13:29:40.216Z,9.8
2022-08-02T13:30:40.221Z,9.9
2022-08-02T13:31:40.216Z,10
2022-08-02T13:32:40.209Z,10