createdAt,value
2022-09-23T00:00:03.264Z,993.94
2022-09-23T00:01:04.999Z,993.89
2022-09-23T00:02:06.804Z,993.92
2022-09-23T00:03:08.479Z,993.95
2022-09-23T00:04:10.197Z,993.93
2022-09-23T00:05:11.951Z,993.9
2022-09-23T00:06:13.677Z,993.91
2022-09-23T00:07:15.397Z,993.9
2022-09-23T00:08:17.143Z,993.91
2022-09-23T00:09:18.862Z,993.87
2022-09-23T00:10:20.615Z,993.88
2022-09-23T00:11:22.351Z,993.89
2022-09-23T00:12:24.085Z,993.88
2022-09-23T00:13:25.785Z,993.9
2022-09-23T00:14:27.527Z,993.9
2022-09-23T00:15:29.292Z,993.93
2022-09-23T00:16:31.094Z,993.85
2022-09-23T00:17:32.737Z,993.86
2022-09-23T00:18:34.487Z,993.9
2022-09-23T00:19:36.208Z,993.9
2022-09-23T00:20:37.961Z,993.89
2022-09-23T00:21:39.690Z,993.87
2022-09-23T00:22:41.404Z,993.9
2022-09-23T00:23:43.147Z,993.9
2022-09-23T00:24:44.899Z,993.97
2022-09-23T00:25:46.635Z,993.91
2022-09-23T00:26:48.347Z,993.88
2022-09-23T00:27:50.134Z,993.85
2022-09-23T00:28:51.828Z,993.9
2022-09-23T00:29:53.564Z,993.85
2022-09-23T00:30:55.409Z,993.9
2022-09-23T00:31:57.043Z,993.9
2022-09-23T00:32:58.742Z,993.89
2022-09-23T00:34:00.505Z,993.9
2022-09-23T00:35:02.289Z,993.96
2022-09-23T00:36:03.977Z,993.88
2022-09-23T00:37:05.694Z,993.85
2022-09-23T00:38:07.410Z,993.85
2022-09-23T00:39:09.154Z,993.86
2022-09-23T00:40:10.957Z,993.83
2022-09-23T00:41:12.632Z,993.86
2022-09-23T00:42:14.363Z,993.88
2022-09-23T00:43:16.096Z,993.84
2022-09-23T00:44:17.825Z,993.8
2022-09-23T00:45:19.577Z,993.82
2022-09-23T00:46:21.406Z,993.85
2022-09-23T00:47:23.052Z,993.81
2022-09-23T00:48:24.801Z,993.81
2022-09-23T00:49:26.508Z,993.8
2022-09-23T00:50:28.228Z,993.81
2022-09-23T00:51:30.011Z,993.82
2022-09-23T00:52:31.716Z,993.8
2022-09-23T00:53:33.484Z,993.75
2022-09-23T00:54:35.188Z,993.82
2022-09-23T00:55:36.913Z,993.81
2022-09-23T00:56:38.653Z,993.81
2022-09-23T00:57:40.392Z,993.75
2022-09-23T00:58:42.116Z,993.78
2022-09-23T00:59:43.843Z,993.78
2022-09-23T01:00:45.637Z,993.76
2022-09-23T01:01:47.508Z,993.69
2022-09-23T01:02:49.134Z,993.7
2022-09-23T01:03:50.824Z,993.71
2022-09-23T01:04:52.548Z,993.71
2022-09-23T01:05:54.262Z,993.72
2022-09-23T01:06:55.994Z,993.68
2022-09-23T01:07:57.748Z,993.68
2022-09-23T01:08:59.586Z,993.65
2022-09-23T01:10:01.222Z,993.68
2022-09-23T01:11:02.976Z,993.62
2022-09-23T01:12:04.708Z,993.65
2022-09-23T01:13:06.425Z,993.65
2022-09-23T01:14:08.149Z,993.6
2022-09-23T01:15:09.875Z,993.65
2022-09-23T01:16:11.699Z,993.65
2022-09-23T01:17:13.348Z,993.61
2022-09-23T01:18:15.078Z,993.61
2022-09-23T01:19:16.838Z,993.63
2022-09-23T01:20:18.576Z,993.62
2022-09-23T01:21:20.281Z,993.64
2022-09-23T01:22:22.023Z,993.58
2022-09-23T01:23:23.771Z,993.6
2022-09-23T01:24:25.484Z,993.58
2022-09-23T01:25:27.242Z,993.58
2022-09-23T01:26:28.959Z,993.58
2022-09-23T01:27:30.773Z,993.56
2022-09-23T01:28:32.469Z,993.58
2022-09-23T01:29:34.190Z,993.53
2022-09-23T01:30:36.016Z,993.49
2022-09-23T01:31:37.636Z,993.53
2022-09-23T01:32:39.400Z,993.51
2022-09-23T01:33:41.135Z,993.53
2022-09-23T01:34:42.867Z,993.49
2022-09-23T01:35:44.579Z,993.48
2022-09-23T01:36:46.352Z,993.47
2022-09-23T01:37:48.078Z,993.51
2022-09-23T01:38:49.785Z,993.49
2022-09-23T01:39:51.522Z,993.47
2022-09-23T01:40:53.257Z,993.47
2022-09-23T01:41:55.009Z,993.48
2022-09-23T01:42:56.726Z,993.45
2022-09-23T01:43:58.482Z,993.46
2022-09-23T01:45:00.212Z,993.47
2022-09-23T01:46:01.940Z,993.42
2022-09-23T01:47:03.677Z,993.46
2022-09-23T01:48:05.441Z,993.44
2022-09-23T01:49:07.256Z,993.43
2022-09-23T01:50:08.867Z,993.47
2022-09-23T01:51:10.632Z,993.43
2022-09-23T01:52:12.331Z,993.44
2022-09-23T01:53:14.077Z,993.41
2022-09-23T01:54:15.816Z,993.45
2022-09-23T01:55:17.539Z,993.45
2022-09-23T01:56:19.293Z,993.42
2022-09-23T01:57:21.006Z,993.4
2022-09-23T01:58:22.758Z,993.36
2022-09-23T01:59:24.487Z,993.32
2022-09-23T02:00:26.220Z,993.33
2022-09-23T02:01:28.048Z,993.31
2022-09-23T02:02:29.832Z,993.35
2022-09-23T02:03:31.432Z,993.36
2022-09-23T02:04:33.173Z,993.37
2022-09-23T02:05:34.913Z,993.35
2022-09-23T02:06:36.659Z,993.38
2022-09-23T02:07:38.392Z,993.33
2022-09-23T02:08:40.170Z,993.34
2022-09-23T02:09:41.835Z,993.33
2022-09-23T02:10:43.572Z,993.36
2022-09-23T02:11:45.329Z,993.32
2022-09-23T02:12:47.021Z,993.31
2022-09-23T02:13:48.791Z,993.33
2022-09-23T02:14:50.498Z,993.36
2022-09-23T02:15:52.236Z,993.34
2022-09-23T02:16:54.037Z,993.34
2022-09-23T02:17:55.738Z,993.31
2022-09-23T02:18:57.430Z,993.38
2022-09-23T02:19:59.193Z,993.38
2022-09-23T02:21:00.905Z,993.35
2022-09-23T02:22:02.672Z,993.31
2022-09-23T02:23:04.401Z,993.29
2022-09-23T02:24:06.121Z,993.32
2022-09-23T02:25:07.839Z,993.26
2022-09-23T02:26:09.599Z,993.31
2022-09-23T02:27:11.340Z,993.21
2022-09-23T02:28:13.060Z,993.27
2022-09-23T02:29:14.773Z,993.26
2022-09-23T02:30:16.564Z,993.22
2022-09-23T02:31:18.250Z,993.26
2022-09-23T02:32:20.021Z,993.19
2022-09-23T02:33:21.737Z,993.22
2022-09-23T02:34:23.488Z,993.18
2022-09-23T02:35:25.220Z,993.19
2022-09-23T02:36:26.963Z,993.19
2022-09-23T02:37:28.674Z,993.22
2022-09-23T02:38:30.466Z,993.19
2022-09-23T02:39:32.154Z,993.13
2022-09-23T02:40:33.934Z,993.14
2022-09-23T02:41:35.592Z,993.13
2022-09-23T02:42:37.328Z,993.13
2022-09-23T02:43:39.083Z,993.07
2022-09-23T02:44:40.839Z,993.18
2022-09-23T02:45:42.645Z,993.18
2022-09-23T02:46:44.280Z,993.14
2022-09-23T02:47:46.012Z,993.1
2022-09-23T02:48:47.755Z,993.02
2022-09-23T02:49:49.474Z,993.14
2022-09-23T02:50:51.225Z,993.1
2022-09-23T02:51:52.952Z,992.98
2022-09-23T02:52:54.686Z,993.04
2022-09-23T02:53:56.581Z,993.02
2022-09-23T02:54:58.163Z,993.01
2022-09-23T02:55:59.889Z,993
2022-09-23T02:57:01.634Z,992.98
2022-09-23T02:58:03.401Z,992.99
2022-09-23T02:59:05.124Z,992.98
2022-09-23T03:00:06.838Z,992.96
2022-09-23T03:01:08.639Z,992.98
2022-09-23T03:02:10.373Z,992.91
2022-09-23T03:03:12.031Z,992.94
2022-09-23T03:04:13.771Z,992.91
2022-09-23T03:05:15.499Z,992.96
2022-09-23T03:06:17.229Z,992.96
2022-09-23T03:07:18.978Z,992.94
2022-09-23T03:08:20.694Z,992.98
2022-09-23T03:09:22.477Z,992.97
2022-09-23T03:10:24.188Z,993.01
2022-09-23T03:11:25.915Z,992.96
2022-09-23T03:12:27.629Z,992.96
2022-09-23T03:13:29.651Z,992.97
2022-09-23T03:14:31.110Z,992.95
2022-09-23T03:15:32.828Z,992.97
2022-09-23T03:16:34.692Z,992.97
2022-09-23T03:17:36.308Z,992.95
2022-09-23T03:18:38.034Z,992.94
2022-09-23T03:19:39.803Z,992.92
2022-09-23T03:20:41.532Z,992.88
2022-09-23T03:21:43.256Z,992.94
2022-09-23T03:22:44.983Z,992.91
2022-09-23T03:23:46.717Z,992.89
2022-09-23T03:24:53.161Z,992.91
2022-09-23T03:25:50.184Z,992.9
2022-09-23T03:26:51.920Z,992.91
2022-09-23T03:27:53.674Z,992.93
2022-09-23T03:28:55.418Z,992.94
2022-09-23T03:29:57.120Z,992.91
2022-09-23T03:30:58.867Z,992.93
2022-09-23T03:32:00.664Z,992.9
2022-09-23T03:33:02.326Z,992.94
2022-09-23T03:34:04.096Z,992.9
2022-09-23T03:35:05.803Z,992.91
2022-09-23T03:36:07.559Z,992.9
2022-09-23T03:37:09.268Z,992.89
2022-09-23T03:38:11.006Z,992.91
2022-09-23T03:39:12.721Z,992.9
2022-09-23T03:40:14.512Z,992.9
2022-09-23T03:41:16.208Z,992.87
2022-09-23T03:42:17.951Z,992.85
2022-09-23T03:43:19.694Z,992.81
2022-09-23T03:44:21.398Z,992.85
2022-09-23T03:45:23.210Z,992.88
2022-09-23T03:46:24.904Z,992.82
2022-09-23T03:47:26.629Z,992.81
2022-09-23T03:48:28.342Z,992.83
2022-09-23T03:49:30.078Z,992.85
2022-09-23T03:50:31.815Z,992.83
2022-09-23T03:51:33.549Z,992.88
2022-09-23T03:52:35.294Z,992.85
2022-09-23T03:53:37.007Z,992.89
2022-09-23T03:54:38.756Z,992.88
2022-09-23T03:55:40.524Z,992.83
2022-09-23T03:56:42.223Z,992.88
2022-09-23T03:57:43.977Z,992.87
2022-09-23T03:58:45.694Z,992.85
2022-09-23T03:59:47.429Z,992.84
2022-09-23T04:00:49.248Z,992.87
2022-09-23T04:01:51.059Z,992.82
2022-09-23T04:02:52.648Z,992.79
2022-09-23T04:03:54.356Z,992.78
2022-09-23T04:04:56.095Z,992.78
2022-09-23T04:05:57.841Z,992.75
2022-09-23T04:06:59.602Z,992.79
2022-09-23T04:08:01.319Z,992.78
2022-09-23T04:09:03.032Z,992.71
2022-09-23T04:10:04.777Z,992.76
2022-09-23T04:11:06.526Z,992.75
2022-09-23T04:12:08.260Z,992.77
2022-09-23T04:13:09.969Z,992.75
2022-09-23T04:14:11.750Z,992.8
2022-09-23T04:15:13.477Z,992.74
2022-09-23T04:16:15.244Z,992.73
2022-09-23T04:17:16.920Z,992.7
2022-09-23T04:18:18.642Z,992.73
2022-09-23T04:19:20.414Z,992.67
2022-09-23T04:20:22.101Z,992.67
2022-09-23T04:21:23.861Z,992.67
2022-09-23T04:22:25.620Z,992.67
2022-09-23T04:23:27.336Z,992.69
2022-09-23T04:24:29.085Z,992.65
2022-09-23T04:25:30.814Z,992.7
2022-09-23T04:26:32.524Z,992.62
2022-09-23T04:27:37.573Z,992.65
2022-09-23T04:28:36.009Z,992.62
2022-09-23T04:29:37.756Z,992.64
2022-09-23T04:30:39.465Z,992.6
2022-09-23T04:31:41.275Z,992.61
2022-09-23T04:32:42.934Z,992.57
2022-09-23T04:33:44.660Z,992.55
2022-09-23T04:34:46.391Z,992.58
2022-09-23T04:35:48.139Z,992.55
2022-09-23T04:36:49.897Z,992.5
2022-09-23T04:37:51.638Z,992.52
2022-09-23T04:38:53.391Z,992.47
2022-09-23T04:39:55.077Z,992.53
2022-09-23T04:40:56.847Z,992.46
2022-09-23T04:41:58.552Z,992.5
2022-09-23T04:43:00.272Z,992.5
2022-09-23T04:44:02.047Z,992.5
2022-09-23T04:45:03.784Z,992.48
2022-09-23T04:46:05.509Z,992.48
2022-09-23T04:47:07.318Z,992.48
2022-09-23T04:48:08.945Z,992.49
2022-09-23T04:49:10.883Z,992.55
2022-09-23T04:50:12.423Z,992.5
2022-09-23T04:51:14.154Z,992.53
2022-09-23T04:52:15.878Z,992.56
2022-09-23T04:53:17.655Z,992.56
2022-09-23T04:54:19.352Z,992.57
2022-09-23T04:55:21.085Z,992.61
2022-09-23T04:56:22.862Z,992.6
2022-09-23T04:57:24.624Z,992.62
2022-09-23T04:58:26.329Z,992.66
2022-09-23T04:59:28.049Z,992.63
2022-09-23T05:00:29.854Z,992.58
2022-09-23T05:01:31.643Z,992.65
2022-09-23T05:02:33.314Z,992.66
2022-09-23T05:03:34.993Z,992.66
2022-09-23T05:04:36.698Z,992.69
2022-09-23T05:05:38.442Z,992.64
2022-09-23T05:06:40.212Z,992.64
2022-09-23T05:07:41.923Z,992.68
2022-09-23T05:08:43.655Z,992.68
2022-09-23T05:09:45.412Z,992.67
2022-09-23T05:10:47.112Z,992.67
2022-09-23T05:11:48.835Z,992.74
2022-09-23T05:12:53.708Z,992.76
2022-09-23T05:13:52.330Z,992.73
2022-09-23T05:14:54.046Z,992.83
2022-09-23T05:15:55.844Z,992.83
2022-09-23T05:16:57.521Z,992.84
2022-09-23T05:17:59.249Z,992.84
2022-09-23T05:19:01.091Z,992.85
2022-09-23T05:20:02.713Z,992.84
2022-09-23T05:21:04.497Z,992.84
2022-09-23T05:22:06.201Z,992.81
2022-09-23T05:23:07.908Z,992.8
2022-09-23T05:24:09.642Z,992.79
2022-09-23T05:25:11.370Z,992.8
2022-09-23T05:26:13.094Z,992.76
2022-09-23T05:27:14.867Z,992.77
2022-09-23T05:28:16.567Z,992.79
2022-09-23T05:29:18.351Z,992.79
2022-09-23T05:30:20.042Z,992.75
2022-09-23T05:31:21.872Z,992.77
2022-09-23T05:32:23.515Z,992.75
2022-09-23T05:33:25.240Z,992.76
2022-09-23T05:34:26.977Z,992.75
2022-09-23T05:35:28.753Z,992.78
2022-09-23T05:36:35.550Z,992.77
2022-09-23T05:37:32.206Z,992.75
2022-09-23T05:38:33.968Z,992.83
2022-09-23T05:39:35.683Z,992.79
2022-09-23T05:40:37.522Z,992.82
2022-09-23T05:41:39.141Z,992.75
2022-09-23T05:42:41.960Z,992.72
2022-09-23T05:43:42.589Z,992.77
2022-09-23T05:44:44.355Z,992.82
2022-09-23T05:45:46.057Z,992.8
2022-09-23T05:46:47.843Z,992.8
2022-09-23T05:47:49.577Z,992.82
2022-09-23T05:48:51.274Z,992.82
2022-09-23T05:50:00.006Z,992.81
2022-09-23T05:50:54.737Z,992.84
2022-09-23T05:51:56.488Z,992.82
2022-09-23T05:52:58.207Z,992.86
2022-09-23T05:54:01.001Z,992.81
2022-09-23T05:55:01.707Z,992.83
2022-09-23T05:57:05.230Z,992.71
2022-09-23T05:58:06.893Z,992.75
2022-09-23T05:59:08.729Z,992.75
2022-09-23T06:00:10.418Z,992.66
2022-09-23T06:01:12.088Z,992.7
2022-09-23T06:02:14.019Z,992.73
2022-09-23T06:03:15.667Z,992.71
2022-09-23T06:04:17.286Z,992.7
2022-09-23T06:05:19.010Z,992.72
2022-09-23T06:06:20.747Z,992.7
2022-09-23T06:07:22.505Z,992.65
2022-09-23T06:08:24.214Z,992.69
2022-09-23T06:09:25.956Z,992.69
2022-09-23T06:10:27.669Z,992.73
2022-09-23T06:11:29.479Z,992.73
2022-09-23T06:12:31.145Z,992.78
2022-09-23T06:13:33.178Z,992.72
2022-09-23T06:14:34.647Z,992.72
2022-09-23T06:15:36.368Z,992.73
2022-09-23T06:16:38.105Z,992.69
2022-09-23T06:17:39.984Z,992.74
2022-09-23T06:18:41.559Z,992.73
2022-09-23T06:19:43.685Z,992.75
2022-09-23T06:20:45.058Z,992.69
2022-09-23T06:22:12.641Z,992.71
2022-09-23T06:23:56.524Z,992.67
2022-09-23T06:24:55.600Z,992.7
2022-09-23T06:25:57.295Z,992.64
2022-09-23T06:26:59.153Z,992.71
2022-09-23T06:28:00.775Z,992.7
2022-09-23T06:29:02.536Z,992.71
2022-09-23T06:30:04.264Z,992.68
2022-09-23T06:31:10.865Z,992.74
2022-09-23T06:32:07.723Z,992.74
2022-09-23T06:33:09.463Z,992.73
2022-09-23T06:34:12.870Z,992.69
2022-09-23T06:35:25.179Z,992.74
2022-09-23T06:36:23.370Z,992.73
2022-09-23T06:37:19.683Z,992.72
2022-09-23T06:38:18.169Z,992.68
2022-09-23T06:39:19.999Z,992.68
2022-09-23T06:40:21.662Z,992.69
2022-09-23T06:41:23.379Z,992.7
2022-09-23T06:42:25.109Z,992.73
2022-09-23T06:43:26.908Z,992.67
2022-09-23T06:44:28.564Z,992.68
2022-09-23T06:45:30.329Z,992.7
2022-09-23T06:46:32.161Z,992.65
2022-09-23T06:47:33.758Z,992.7
2022-09-23T06:48:35.494Z,992.64
2022-09-23T06:49:37.234Z,992.71
2022-09-23T06:50:38.996Z,992.71
2022-09-23T06:51:40.720Z,992.73
2022-09-23T06:52:42.472Z,992.69
2022-09-23T06:53:44.180Z,992.69
2022-09-23T06:54:45.914Z,992.66
2022-09-23T06:55:47.633Z,992.66
2022-09-23T06:56:49.504Z,992.62
2022-09-23T06:57:51.328Z,992.68
2022-09-23T06:58:52.901Z,992.69
2022-09-23T06:59:54.597Z,992.69
2022-09-23T07:00:56.318Z,992.65
2022-09-23T07:01:58.205Z,992.65
2022-09-23T07:02:59.849Z,992.72
2022-09-23T07:04:01.596Z,992.63
2022-09-23T07:05:03.262Z,992.63
2022-09-23T07:06:04.991Z,992.71
2022-09-23T07:07:06.733Z,992.7
2022-09-23T07:08:08.444Z,992.69
2022-09-23T07:09:10.187Z,992.71
2022-09-23T07:10:11.936Z,992.71
2022-09-23T07:11:13.673Z,992.71
2022-09-23T07:12:15.404Z,992.63
2022-09-23T07:13:17.132Z,992.7
2022-09-23T07:14:18.879Z,992.63
2022-09-23T07:15:20.611Z,992.64
2022-09-23T07:16:22.431Z,992.68
2022-09-23T07:17:24.091Z,992.69
2022-09-23T07:18:25.838Z,992.7
2022-09-23T07:19:27.551Z,992.7
2022-09-23T07:20:29.330Z,992.69
2022-09-23T07:21:31.068Z,992.69
2022-09-23T07:22:32.754Z,992.63
2022-09-23T07:23:34.523Z,992.68
2022-09-23T07:24:36.199Z,992.71
2022-09-23T07:25:37.932Z,992.67
2022-09-23T07:26:44.892Z,992.72
2022-09-23T07:27:41.413Z,992.68
2022-09-23T07:28:43.144Z,992.68
2022-09-23T07:29:48.637Z,992.69
2022-09-23T07:30:55.659Z,992.73
2022-09-23T07:31:48.444Z,992.74
2022-09-23T07:32:50.179Z,992.68
2022-09-23T07:33:51.871Z,992.79
2022-09-23T07:34:53.566Z,992.75
2022-09-23T07:35:58.445Z,992.71
2022-09-23T07:37:02.218Z,992.79
2022-09-23T07:38:03.939Z,992.82
2022-09-23T07:39:05.684Z,992.79
2022-09-23T07:40:07.482Z,992.82
2022-09-23T07:41:09.149Z,992.86
2022-09-23T07:42:10.913Z,992.8
2022-09-23T07:43:11.633Z,992.85
2022-09-23T07:44:14.459Z,992.86
2022-09-23T07:45:18.198Z,992.88
2022-09-23T07:46:19.969Z,992.86
2022-09-23T07:47:21.664Z,992.88
2022-09-23T07:48:23.410Z,992.89
2022-09-23T07:49:25.142Z,992.89
2022-09-23T07:50:26.871Z,992.89
2022-09-23T07:51:33.259Z,992.87
2022-09-23T07:52:30.345Z,992.91
2022-09-23T07:53:32.051Z,992.85
2022-09-23T07:54:33.837Z,992.86
2022-09-23T07:55:35.547Z,992.89
2022-09-23T07:56:37.289Z,992.86
2022-09-23T07:57:39.018Z,992.86
2022-09-23T07:58:40.720Z,992.88
2022-09-23T07:59:42.466Z,992.87
2022-09-23T08:00:44.194Z,992.88
2022-09-23T08:01:45.929Z,992.88
2022-09-23T08:02:52.211Z,992.87
2022-09-23T08:03:49.372Z,992.85
2022-09-23T08:04:51.104Z,992.82
2022-09-23T08:05:52.848Z,992.92
2022-09-23T08:06:54.539Z,992.85
2022-09-23T08:07:56.265Z,992.87
2022-09-23T08:08:57.990Z,992.89
2022-09-23T08:09:59.795Z,992.95
2022-09-23T08:11:01.433Z,992.88
2022-09-23T08:12:03.172Z,992.94
2022-09-23T08:13:04.929Z,992.88
2022-09-23T08:14:06.682Z,992.93
2022-09-23T08:15:08.342Z,992.84
2022-09-23T08:16:10.300Z,992.95
2022-09-23T08:17:11.825Z,992.89
2022-09-23T08:18:13.557Z,992.88
2022-09-23T08:19:15.271Z,992.84
2022-09-23T08:20:17.012Z,992.83
2022-09-23T08:21:18.757Z,992.84
2022-09-23T08:22:20.470Z,992.83
2022-09-23T08:23:22.180Z,992.86
2022-09-23T08:24:23.905Z,992.86
2022-09-23T08:25:25.675Z,992.84
2022-09-23T08:26:27.392Z,992.84
2022-09-23T08:27:29.116Z,992.86
2022-09-23T08:28:30.841Z,992.81
2022-09-23T08:29:32.599Z,992.85
2022-09-23T08:30:34.360Z,992.84
2022-09-23T08:31:36.075Z,992.81
2022-09-23T08:32:37.793Z,992.83
2022-09-23T08:33:39.546Z,992.72
2022-09-23T08:34:41.247Z,992.79
2022-09-23T08:35:42.975Z,992.72
2022-09-23T08:36:44.802Z,992.73
2022-09-23T08:37:46.448Z,992.76
2022-09-23T08:38:48.198Z,992.78
2022-09-23T08:39:49.944Z,992.74
2022-09-23T08:40:51.646Z,992.79
2022-09-23T08:41:58.278Z,992.76
2022-09-23T08:42:55.190Z,992.79
2022-09-23T08:43:56.888Z,992.76
2022-09-23T08:44:58.580Z,992.77
2022-09-23T08:46:00.397Z,992.79
2022-09-23T08:47:02.071Z,992.8
2022-09-23T08:48:03.850Z,992.77
2022-09-23T08:49:05.543Z,992.77
2022-09-23T08:50:07.295Z,992.75
2022-09-23T08:51:08.995Z,992.76
2022-09-23T08:52:10.768Z,992.78
2022-09-23T08:53:12.449Z,992.77
2022-09-23T08:54:14.203Z,992.76
2022-09-23T08:55:15.927Z,992.73
2022-09-23T08:56:17.719Z,992.76
2022-09-23T08:57:19.396Z,992.73
2022-09-23T08:58:25.603Z,992.75
2022-09-23T08:59:22.875Z,992.7
2022-09-23T09:00:24.604Z,992.72
2022-09-23T09:01:26.416Z,992.77
2022-09-23T09:02:28.110Z,992.75
2022-09-23T09:03:29.832Z,992.76
2022-09-23T09:04:31.587Z,992.77
2022-09-23T09:05:33.314Z,992.79
2022-09-23T09:06:45.578Z,992.76
2022-09-23T09:07:37.703Z,992.78
2022-09-23T09:08:38.495Z,992.78
2022-09-23T09:09:40.242Z,992.78
2022-09-23T09:10:41.994Z,992.79
2022-09-23T09:11:48.388Z,992.78
2022-09-23T09:12:45.433Z,992.78
2022-09-23T09:13:47.170Z,992.74
2022-09-23T09:14:48.919Z,992.8
2022-09-23T09:15:50.692Z,992.76
2022-09-23T09:17:00.033Z,992.75
2022-09-23T09:18:01.005Z,992.71
2022-09-23T09:19:02.855Z,992.69
2022-09-23T09:20:04.467Z,992.63
2022-09-23T09:21:06.246Z,992.64
2022-09-23T09:22:07.977Z,992.6
2022-09-23T09:23:09.707Z,992.6
2022-09-23T09:24:11.409Z,992.59
2022-09-23T09:25:14.446Z,992.56
2022-09-23T09:26:14.955Z,992.52
2022-09-23T09:27:16.620Z,992.49
2022-09-23T09:28:18.306Z,992.51
2022-09-23T09:29:35.083Z,992.45
2022-09-23T09:30:21.826Z,992.49
2022-09-23T09:31:23.609Z,992.48
2022-09-23T09:32:25.256Z,992.44
2022-09-23T09:33:27.009Z,992.47
2022-09-23T09:34:28.716Z,992.42
2022-09-23T09:35:30.444Z,992.43
2022-09-23T09:36:32.212Z,992.43
2022-09-23T09:37:33.913Z,992.36
2022-09-23T09:38:35.638Z,992.39
2022-09-23T09:39:37.396Z,992.4
2022-09-23T09:40:39.179Z,992.39
2022-09-23T09:41:40.874Z,992.41
2022-09-23T09:42:42.626Z,992.38
2022-09-23T09:43:44.426Z,992.4
2022-09-23T09:44:46.026Z,992.34
2022-09-23T09:45:47.809Z,992.35
2022-09-23T09:46:49.625Z,992.35
2022-09-23T09:47:51.236Z,992.38
2022-09-23T09:48:53.024Z,992.36
2022-09-23T09:49:54.747Z,992.34
2022-09-23T09:50:57.764Z,992.31
2022-09-23T09:52:18.838Z,992.34
2022-09-23T09:53:20.507Z,992.32
2022-09-23T09:54:22.220Z,992.3
2022-09-23T09:55:23.943Z,992.35
2022-09-23T09:56:25.727Z,992.35
2022-09-23T09:57:30.723Z,992.34
2022-09-23T09:58:29.158Z,992.35
2022-09-23T09:59:30.912Z,992.31
2022-09-23T10:00:32.647Z,992.33
2022-09-23T10:01:34.468Z,992.31
2022-09-23T10:02:36.123Z,992.25
2022-09-23T10:03:37.878Z,992.28
2022-09-23T10:05:08.508Z,992.28
2022-09-23T10:06:44.359Z,992.24
2022-09-23T10:07:47.022Z,992.19
2022-09-23T10:08:47.524Z,992.21
2022-09-23T10:09:49.265Z,992.2
2022-09-23T10:10:55.298Z,992.22
2022-09-23T10:11:57.806Z,992.23
2022-09-23T10:12:59.533Z,992.27
2022-09-23T10:14:01.265Z,992.21
2022-09-23T10:15:03.035Z,992.22
2022-09-23T10:16:04.780Z,992.2
2022-09-23T10:17:06.565Z,992.18
2022-09-23T10:18:08.234Z,992.19
2022-09-23T10:19:09.992Z,992.18
2022-09-23T10:20:11.668Z,992.17
2022-09-23T10:21:13.468Z,992.16
2022-09-23T10:22:15.142Z,992.18
2022-09-23T10:23:16.891Z,992.16
2022-09-23T10:24:18.633Z,992.14
2022-09-23T10:25:20.425Z,992.11
2022-09-23T10:26:22.106Z,992.14
2022-09-23T10:27:23.796Z,992.17
2022-09-23T10:28:25.554Z,992.14
2022-09-23T10:29:27.291Z,992.17
2022-09-23T10:30:29.076Z,992.19
2022-09-23T10:31:30.754Z,992.18
2022-09-23T10:32:32.497Z,992.14
2022-09-23T10:33:34.301Z,992.17
2022-09-23T10:34:36.042Z,992.13
2022-09-23T10:35:37.759Z,992.1
2022-09-23T10:36:44.323Z,992.11
2022-09-23T10:37:41.184Z,992.06
2022-09-23T10:38:42.943Z,992.1
2022-09-23T10:39:44.636Z,992.08
2022-09-23T10:40:46.591Z,992.09
2022-09-23T10:41:48.126Z,992.07
2022-09-23T10:42:49.868Z,992.09
2022-09-23T10:43:51.568Z,991.98
2022-09-23T10:44:53.337Z,991.99
2022-09-23T10:45:55.070Z,991.97
2022-09-23T10:46:56.826Z,991.97
2022-09-23T10:47:58.587Z,991.94
2022-09-23T10:49:00.270Z,991.99
2022-09-23T10:50:01.974Z,991.96
2022-09-23T10:51:03.729Z,991.98
2022-09-23T10:52:05.431Z,991.96
2022-09-23T10:53:07.177Z,991.95
2022-09-23T10:54:08.923Z,991.94
2022-09-23T10:55:10.687Z,991.95
2022-09-23T10:56:12.382Z,991.88
2022-09-23T10:57:14.142Z,991.91
2022-09-23T10:58:15.864Z,991.9
2022-09-23T10:59:17.585Z,991.93
2022-09-23T11:00:19.358Z,991.91
2022-09-23T11:01:21.154Z,991.94
2022-09-23T11:02:22.823Z,991.9
2022-09-23T11:04:00.137Z,991.92
2022-09-23T11:05:04.620Z,991.82
2022-09-23T11:06:06.314Z,991.89
2022-09-23T11:07:08.044Z,991.83
2022-09-23T11:08:09.775Z,991.85
2022-09-23T11:09:11.492Z,991.82
2022-09-23T11:10:29.259Z,991.81
2022-09-23T11:11:14.970Z,991.83
2022-09-23T11:12:16.748Z,991.82
2022-09-23T11:13:18.460Z,991.83
2022-09-23T11:14:20.161Z,991.78
2022-09-23T11:15:21.904Z,991.8
2022-09-23T11:16:23.694Z,991.81
2022-09-23T11:17:25.370Z,991.79
2022-09-23T11:18:27.123Z,991.8
2022-09-23T11:19:28.867Z,991.78
2022-09-23T11:20:30.583Z,991.81
2022-09-23T11:21:32.310Z,991.8
2022-09-23T11:22:34.066Z,991.76
2022-09-23T11:23:35.797Z,991.78
2022-09-23T11:24:37.525Z,991.75
2022-09-23T11:25:39.254Z,991.69
2022-09-23T11:26:40.990Z,991.77
2022-09-23T11:27:42.722Z,991.74
2022-09-23T11:28:44.437Z,991.72
2022-09-23T11:37:41.181Z,991.66
2022-09-23T11:38:42.907Z,991.63
2022-09-23T11:39:44.647Z,991.63
2022-09-23T11:40:46.724Z,991.6
2022-09-23T11:41:48.148Z,991.55
2022-09-23T11:42:49.831Z,991.59
2022-09-23T11:43:51.566Z,991.53
2022-09-23T11:44:53.298Z,991.6
2022-09-23T11:45:55.101Z,991.59
2022-09-23T11:46:56.772Z,991.58
2022-09-23T11:47:58.499Z,991.57
2022-09-23T11:49:00.236Z,991.52
2022-09-23T11:50:01.982Z,991.53
2022-09-23T11:51:03.725Z,991.51
2022-09-23T11:52:05.445Z,991.48
2022-09-23T11:53:07.171Z,991.48
2022-09-23T11:54:08.929Z,991.47
2022-09-23T11:55:19.421Z,991.45
2022-09-23T11:56:12.679Z,991.46
2022-09-23T11:57:14.138Z,991.42
2022-09-23T11:58:23.946Z,991.44
2022-09-23T11:59:18.762Z,991.41
2022-09-23T12:00:19.343Z,991.45
2022-09-23T12:01:31.825Z,991.42
2022-09-23T12:02:25.799Z,991.42
2022-09-23T12:03:36.255Z,991.37
2022-09-23T12:04:26.575Z,991.37
2022-09-23T12:05:28.102Z,991.33
2022-09-23T12:06:29.723Z,991.33
2022-09-23T12:07:31.445Z,991.32
2022-09-23T12:08:33.208Z,991.3
2022-09-23T12:10:36.645Z,991.33
2022-09-23T12:11:38.414Z,991.31
2022-09-23T12:12:40.136Z,991.27
2022-09-23T12:13:41.872Z,991.31
2022-09-23T12:14:43.586Z,991.28
2022-09-23T12:15:45.304Z,991.31
2022-09-23T12:16:47.096Z,991.28
2022-09-23T12:17:48.780Z,991.3
2022-09-23T12:18:50.552Z,991.24
2022-09-23T12:19:52.273Z,991.24
2022-09-23T12:20:53.982Z,991.21
2022-09-23T12:21:55.713Z,991.23
2022-09-23T12:22:57.431Z,991.23
2022-09-23T12:23:59.223Z,991.25
2022-09-23T12:25:00.915Z,991.22
2022-09-23T12:26:02.705Z,991.25
2022-09-23T12:27:04.418Z,991.21
2022-09-23T12:28:06.135Z,991.21
2022-09-23T12:29:07.888Z,991.21
2022-09-23T12:30:09.616Z,991.14
2022-09-23T12:31:11.432Z,991.1
2022-09-23T12:32:13.081Z,991.11
2022-09-23T12:33:14.841Z,991.11
2022-09-23T12:34:16.564Z,991.12
2022-09-23T12:35:18.271Z,991.08
2022-09-23T12:36:20.003Z,991.09
2022-09-23T12:37:21.728Z,991.1
2022-09-23T12:38:23.482Z,991.09
2022-09-23T12:39:25.211Z,991.07
2022-09-23T12:40:27.018Z,991.05
2022-09-23T12:41:28.664Z,991.09
2022-09-23T12:42:31.419Z,991.04
2022-09-23T12:43:32.132Z,991.02
2022-09-23T12:44:33.869Z,991.03
2022-09-23T12:45:35.649Z,991.03
2022-09-23T12:46:37.398Z,991.05
2022-09-23T12:47:39.074Z,991.03
2022-09-23T12:48:40.832Z,991.07
2022-09-23T12:49:42.549Z,991.09
2022-09-23T12:50:44.271Z,991.05
2022-09-23T12:51:46.023Z,991.06
2022-09-23T12:52:47.728Z,991.08
2022-09-23T12:53:49.484Z,991.03
2022-09-23T12:54:52.607Z,991.04
2022-09-23T12:55:52.936Z,991.05
2022-09-23T12:56:54.671Z,991.04
2022-09-23T12:57:56.451Z,991.01
2022-09-23T12:58:58.140Z,991
2022-09-23T12:59:59.888Z,991.02
2022-09-23T13:01:01.780Z,991.02
2022-09-23T13:02:03.475Z,990.95
2022-09-23T13:03:05.129Z,990.86
2022-09-23T13:04:06.979Z,990.91
2022-09-23T13:05:08.569Z,990.9
2022-09-23T13:06:10.288Z,990.88