createdAt,value
2023-03-26T06:03:47.807Z,9.42
2023-03-26T06:04:46.448Z,9.39
2023-03-26T06:05:46.563Z,9.26
2023-03-26T06:06:46.284Z,9.29
2023-03-26T06:07:46.447Z,9.26
2023-03-26T06:08:46.158Z,9.21
2023-03-26T06:09:46.258Z,9.22
2023-03-26T06:10:46.060Z,9.24
2023-03-26T06:11:47.197Z,9.24
2023-03-26T06:12:46.129Z,9.44
2023-03-26T06:13:47.108Z,9.36
2023-03-26T06:14:45.876Z,9.44
2023-03-26T06:15:46.145Z,9.48
2023-03-26T06:16:45.803Z,9.52
2023-03-26T06:17:45.834Z,9.58
2023-03-26T06:18:45.696Z,9.55
2023-03-26T06:19:45.823Z,9.73
2023-03-26T06:20:45.725Z,9.73
2023-03-26T06:21:45.547Z,9.87
2023-03-26T06:22:45.838Z,9.82
2023-03-26T06:23:45.473Z,9.87
2023-03-26T06:24:45.551Z,9.82
2023-03-26T06:25:45.355Z,9.88
2023-03-26T06:26:46.484Z,9.90
2023-03-26T06:27:45.275Z,9.84
2023-03-26T06:28:45.381Z,9.84
2023-03-26T06:29:45.220Z,9.87
2023-03-26T06:30:45.181Z,9.92
2023-03-26T06:31:45.347Z,9.92
2023-03-26T06:32:45.073Z,10.00
2023-03-26T06:33:45.100Z,10.02
2023-03-26T06:34:44.941Z,9.88
2023-03-26T06:35:45.197Z,9.95
2023-03-26T06:36:44.979Z,9.91
2023-03-26T06:37:44.816Z,9.99
2023-03-26T06:38:44.765Z,10.07
2023-03-26T06:39:44.947Z,10.06
2023-03-26T06:40:44.674Z,10.05
2023-03-26T06:41:44.756Z,10.05
2023-03-26T06:43:10.041Z,10.06
2023-03-26T06:43:44.542Z,10.05
2023-03-26T06:44:45.599Z,10.09
2023-03-26T06:45:44.670Z,10.09
2023-03-26T06:46:45.527Z,10.27
2023-03-26T06:47:44.397Z,10.25
2023-03-26T06:48:44.301Z,10.25
2023-03-26T06:49:45.443Z,10.25
2023-03-26T06:50:44.413Z,10.24
2023-03-26T06:51:44.233Z,10.27
2023-03-26T06:52:44.327Z,10.12
2023-03-26T06:53:44.177Z,10.24
2023-03-26T06:54:44.012Z,10.27
2023-03-26T06:55:44.142Z,10.31
2023-03-26T06:56:43.920Z,10.23
2023-03-26T06:57:44.059Z,10.06
2023-03-26T06:58:43.835Z,10.20
2023-03-26T06:59:43.874Z,10.23
2023-03-26T07:00:43.767Z,10.09
2023-03-26T07:01:45.862Z,10.18
2023-03-26T07:02:43.707Z,10.24
2023-03-26T07:03:43.710Z,10.10
2023-03-26T07:04:43.555Z,10.15
2023-03-26T07:05:43.765Z,10.34
2023-03-26T07:06:43.460Z,10.24
2023-03-26T07:07:46.294Z,10.31
2023-03-26T07:08:43.392Z,10.41
2023-03-26T07:09:44.351Z,10.28
2023-03-26T07:10:43.292Z,10.31
2023-03-26T07:11:43.273Z,10.28
2023-03-26T07:12:43.205Z,10.33
2023-03-26T07:13:43.356Z,10.38
2023-03-26T07:14:43.089Z,10.38
2023-03-26T07:15:44.189Z,10.42
2023-03-26T07:16:43.038Z,10.41
2023-03-26T07:17:43.056Z,10.36
2023-03-26T07:18:43.112Z,10.42
2023-03-26T07:19:42.999Z,10.43
2023-03-26T07:20:42.811Z,10.48
2023-03-26T07:21:43.835Z,10.55
2023-03-26T07:22:42.715Z,10.43
2023-03-26T07:23:42.710Z,10.41
2023-03-26T07:24:42.629Z,10.48
2023-03-26T07:25:43.647Z,10.53
2023-03-26T07:26:42.684Z,10.59
2023-03-26T07:27:42.667Z,10.48
2023-03-26T07:28:42.720Z,10.39
2023-03-26T07:29:42.396Z,10.43
2023-03-26T07:30:44.401Z,10.57
2023-03-26T07:31:42.391Z,10.51
2023-03-26T07:32:42.477Z,10.53
2023-03-26T07:33:42.215Z,10.45
2023-03-26T07:34:42.331Z,10.51
2023-03-26T07:35:42.157Z,10.51
2023-03-26T07:36:42.297Z,10.62
2023-03-26T07:37:42.037Z,10.53
2023-03-26T07:38:42.104Z,10.57
2023-03-26T07:39:41.943Z,10.53
2023-03-26T07:40:41.928Z,10.57
2023-03-26T07:41:41.853Z,10.62
2023-03-26T07:42:42.044Z,10.59
2023-03-26T07:43:41.778Z,10.76
2023-03-26T07:44:42.025Z,10.71
2023-03-26T07:45:41.695Z,10.65
2023-03-26T07:46:41.647Z,10.61
2023-03-26T07:47:41.848Z,10.64
2023-03-26T07:48:41.531Z,10.57
2023-03-26T07:49:41.651Z,10.55
2023-03-26T07:50:41.452Z,10.46
2023-03-26T07:51:41.484Z,10.62
2023-03-26T07:52:41.338Z,10.58
2023-03-26T07:53:41.506Z,10.46
2023-03-26T07:54:41.251Z,10.55
2023-03-26T07:55:41.309Z,10.53
2023-03-26T07:56:41.518Z,10.51
2023-03-26T07:57:41.260Z,10.46
2023-03-26T07:58:41.068Z,10.46
2023-03-26T07:59:41.214Z,10.57
2023-03-26T08:00:40.971Z,10.53
2023-03-26T08:01:41.054Z,10.65
2023-03-26T08:02:40.934Z,10.62
2023-03-26T08:03:41.017Z,10.53
2023-03-26T08:04:40.832Z,10.55
2023-03-26T08:05:40.975Z,10.55
2023-03-26T08:06:40.797Z,10.53
2023-03-26T08:07:40.749Z,10.51
2023-03-26T08:08:40.615Z,10.61
2023-03-26T08:09:40.557Z,10.65
2023-03-26T08:10:40.518Z,10.55
2023-03-26T08:11:40.607Z,10.64
2023-03-26T08:12:40.453Z,10.61
2023-03-26T08:13:40.521Z,10.79
2023-03-26T08:14:40.330Z,10.77
2023-03-26T08:15:40.307Z,10.84
2023-03-26T08:16:40.233Z,10.83
2023-03-26T08:17:40.592Z,10.84
2023-03-26T08:18:40.154Z,10.94
2023-03-26T08:19:40.163Z,10.90
2023-03-26T08:20:40.065Z,10.86
2023-03-26T08:21:40.022Z,10.86
2023-03-26T08:22:39.989Z,10.95
2023-03-26T08:23:50.842Z,11.07
2023-03-26T08:24:39.892Z,11.12
2023-03-26T08:25:41.017Z,11.08
2023-03-26T08:26:39.795Z,11.15
2023-03-26T08:27:39.734Z,11.23
2023-03-26T08:28:39.984Z,11.16
2023-03-26T08:29:39.647Z,11.33
2023-03-26T08:30:41.696Z,11.25
2023-03-26T08:31:39.570Z,11.35
2023-03-26T08:32:39.635Z,11.38
2023-03-26T08:33:39.461Z,11.34
2023-03-26T08:34:39.644Z,11.45
2023-03-26T08:35:39.624Z,11.43
2023-03-26T08:36:39.556Z,11.33
2023-03-26T08:37:39.284Z,11.37
2023-03-26T08:38:39.334Z,11.44
2023-03-26T08:39:39.193Z,11.43
2023-03-26T08:40:39.352Z,11.41
2023-03-26T08:41:39.110Z,11.35
2023-03-26T08:42:40.215Z,11.31
2023-03-26T08:43:39.055Z,11.33
2023-03-26T08:44:38.997Z,11.34
2023-03-26T08:45:38.928Z,11.33
2023-03-26T08:46:40.229Z,11.44
2023-03-26T08:47:38.862Z,11.38
2023-03-26T08:48:39.044Z,11.43
2023-03-26T08:49:38.734Z,11.34
2023-03-26T08:50:38.706Z,11.34
2023-03-26T08:51:38.642Z,11.34
2023-03-26T08:52:38.662Z,11.35
2023-03-26T08:53:38.548Z,11.31
2023-03-26T08:54:38.666Z,11.18
2023-03-26T08:55:38.488Z,11.07
2023-03-26T08:56:38.476Z,11.15
2023-03-26T08:57:38.368Z,11.12
2023-03-26T08:58:38.499Z,10.97
2023-03-26T08:59:38.273Z,10.97
2023-03-26T09:00:38.319Z,10.98
2023-03-26T09:01:38.396Z,10.98
2023-03-26T09:02:38.252Z,10.95
2023-03-26T09:03:38.220Z,11.12
2023-03-26T09:04:38.128Z,11.08
2023-03-26T09:05:38.012Z,11.18
2023-03-26T09:06:38.160Z,11.16
2023-03-26T09:07:37.943Z,11.31
2023-03-26T09:08:37.882Z,11.38
2023-03-26T09:09:38.064Z,11.49
2023-03-26T09:10:37.926Z,11.45
2023-03-26T09:11:37.840Z,11.44
2023-03-26T09:12:37.698Z,11.53
2023-03-26T09:13:37.783Z,11.60
2023-03-26T09:14:37.763Z,11.63
2023-03-26T09:15:37.583Z,11.70
2023-03-26T09:16:37.644Z,11.78
2023-03-26T09:17:37.480Z,11.99
2023-03-26T09:18:37.618Z,11.85
2023-03-26T09:19:37.672Z,11.86
2023-03-26T09:20:37.335Z,11.89
2023-03-26T09:21:37.443Z,12.00
2023-03-26T09:22:37.255Z,11.99
2023-03-26T09:23:37.351Z,11.80
2023-03-26T09:24:37.159Z,11.83
2023-03-26T09:25:37.378Z,11.91
2023-03-26T09:26:37.149Z,11.76
2023-03-26T09:27:37.026Z,11.86
2023-03-26T09:28:37.141Z,11.89
2023-03-26T09:29:36.921Z,11.88
2023-03-26T09:30:38.180Z,11.85
2023-03-26T09:31:36.903Z,11.83
2023-03-26T09:32:36.816Z,12.00
2023-03-26T09:33:36.922Z,12.07
2023-03-26T09:34:36.704Z,12.03
2023-03-26T09:35:36.784Z,12.03
2023-03-26T09:36:36.783Z,11.96
2023-03-26T09:37:36.736Z,11.99
2023-03-26T09:38:36.748Z,11.99
2023-03-26T09:39:36.489Z,12.00
2023-03-26T09:40:36.506Z,11.89
2023-03-26T09:41:36.393Z,11.88
2023-03-26T09:42:36.742Z,11.78
2023-03-26T09:43:36.308Z,11.97
2023-03-26T09:44:36.258Z,12.02
2023-03-26T09:45:36.260Z,12.00
2023-03-26T09:46:36.176Z,12.14
2023-03-26T09:47:36.309Z,12.33
2023-03-26T09:48:36.123Z,12.32
2023-03-26T09:49:36.110Z,12.40
2023-03-26T09:50:35.999Z,12.51
2023-03-26T09:51:36.078Z,12.65
2023-03-26T09:52:35.901Z,12.62
2023-03-26T09:53:36.100Z,12.88
2023-03-26T09:54:36.961Z,13.02
2023-03-26T09:55:35.946Z,13.19
2023-03-26T09:56:36.837Z,13.31
2023-03-26T09:57:35.763Z,13.36
2023-03-26T09:58:35.643Z,13.31
2023-03-26T09:59:35.769Z,13.33
2023-03-26T10:00:35.585Z,13.27
2023-03-26T10:01:35.652Z,13.27
2023-03-26T10:02:46.180Z,13.24
2023-03-26T10:03:35.434Z,13.36
2023-03-26T10:04:35.619Z,13.52
2023-03-26T10:05:35.338Z,13.31
2023-03-26T10:06:35.822Z,13.54
2023-03-26T10:07:35.254Z,13.54
2023-03-26T10:08:35.214Z,13.57
2023-03-26T10:09:35.187Z,13.46
2023-03-26T10:10:35.124Z,13.42
2023-03-26T10:11:35.087Z,13.23
2023-03-26T10:12:35.061Z,13.30
2023-03-26T10:13:35.008Z,13.28
2023-03-26T10:14:35.006Z,13.37
2023-03-26T10:15:34.920Z,13.42
2023-03-26T10:16:35.083Z,13.58
2023-03-26T10:17:34.833Z,13.75
2023-03-26T10:18:34.938Z,13.61
2023-03-26T10:19:34.719Z,13.75
2023-03-26T10:20:34.676Z,13.73
2023-03-26T10:21:34.698Z,13.82
2023-03-26T10:22:34.665Z,13.75
2023-03-26T10:23:34.545Z,13.76
2023-03-26T10:24:34.668Z,13.89
2023-03-26T10:25:34.487Z,13.83
2023-03-26T10:26:34.414Z,13.89
2023-03-26T10:27:34.384Z,14.03
2023-03-26T10:28:34.459Z,14.16
2023-03-26T10:29:34.285Z,14.07
2023-03-26T10:30:34.558Z,14.08
2023-03-26T10:31:34.219Z,14.23
2023-03-26T10:32:34.443Z,14.36
2023-03-26T10:33:34.110Z,14.34
2023-03-26T10:34:34.233Z,14.28
2023-03-26T10:35:34.071Z,14.55
2023-03-26T10:36:34.105Z,14.61
2023-03-26T10:37:33.961Z,14.62
2023-03-26T10:38:34.146Z,14.78
2023-03-26T10:39:37.216Z,14.86
2023-03-26T10:40:33.971Z,14.86
2023-03-26T10:41:33.785Z,14.93
2023-03-26T10:42:33.879Z,14.90
2023-03-26T10:43:35.980Z,14.97
2023-03-26T10:44:33.688Z,14.97
2023-03-26T10:45:33.815Z,15.11
2023-03-26T10:46:33.795Z,15.22
2023-03-26T10:47:33.546Z,15.36
2023-03-26T10:48:33.501Z,15.36
2023-03-26T10:49:33.431Z,15.30
2023-03-26T10:50:33.518Z,15.19
2023-03-26T10:51:33.363Z,15.23
2023-03-26T10:52:34.658Z,15.29
2023-03-26T10:53:33.254Z,15.30
2023-03-26T10:54:33.313Z,15.22
2023-03-26T10:55:33.164Z,15.19
2023-03-26T10:56:33.402Z,15.17
2023-03-26T10:57:33.157Z,15.30
2023-03-26T10:58:49.597Z,15.35
2023-03-26T10:59:33.289Z,15.52
2023-03-26T11:00:33.042Z,15.59
2023-03-26T11:01:32.965Z,15.57
2023-03-26T11:02:33.018Z,15.81
2023-03-26T11:03:32.860Z,15.98
2023-03-26T11:04:32.798Z,16.32
2023-03-26T11:05:32.999Z,16.64
2023-03-26T11:06:32.914Z,16.79
2023-03-26T11:07:32.658Z,17.16
2023-03-26T11:08:32.934Z,17.30
2023-03-26T11:09:32.578Z,17.37
2023-03-26T11:10:32.708Z,17.56
2023-03-26T11:11:32.506Z,17.86
2023-03-26T11:12:32.652Z,18.08
2023-03-26T11:13:32.421Z,18.28
2023-03-26T11:14:35.245Z,18.36
2023-03-26T11:15:32.359Z,18.39
2023-03-26T11:16:32.299Z,18.27
2023-03-26T11:17:40.541Z,18.46
2023-03-26T11:18:32.212Z,18.57
2023-03-26T11:19:32.374Z,18.76
2023-03-26T11:20:32.429Z,19.19
2023-03-26T11:21:32.379Z,19.41
2023-03-26T11:22:33.205Z,19.48
2023-03-26T11:23:32.024Z,19.44
2023-03-26T11:24:32.201Z,19.00
2023-03-26T11:25:31.956Z,18.97
2023-03-26T11:26:32.213Z,18.91
2023-03-26T11:27:31.893Z,18.71
2023-03-26T11:28:31.816Z,18.42
2023-03-26T11:29:33.454Z,18.36
2023-03-26T11:30:31.750Z,18.39
2023-03-26T11:31:31.872Z,18.24
2023-03-26T11:32:31.699Z,18.06
2023-03-26T11:33:32.768Z,18.16
2023-03-26T11:34:31.866Z,18.09
2023-03-26T11:35:40.993Z,18.28
2023-03-26T11:36:31.520Z,18.06
2023-03-26T11:37:31.681Z,17.93
2023-03-26T11:38:31.427Z,17.86
2023-03-26T11:39:31.496Z,17.91
2023-03-26T11:40:31.497Z,18.19
2023-03-26T11:41:31.555Z,18.53
2023-03-26T11:42:31.526Z,18.70
2023-03-26T11:43:31.232Z,18.57
2023-03-26T11:44:31.320Z,18.58
2023-03-26T11:45:31.151Z,18.70
2023-03-26T11:46:31.932Z,18.60
2023-03-26T11:47:31.129Z,18.68
2023-03-26T11:48:31.123Z,18.57
2023-03-26T11:49:30.994Z,18.18
2023-03-26T11:50:32.098Z,17.90
2023-03-26T11:51:30.922Z,17.54
2023-03-26T11:52:33.330Z,17.23
2023-03-26T11:53:30.839Z,16.99
2023-03-26T11:54:30.886Z,16.98
2023-03-26T11:55:30.751Z,16.97
2023-03-26T11:56:31.065Z,16.89
2023-03-26T11:57:30.702Z,16.82
2023-03-26T11:58:32.854Z,16.76
2023-03-26T11:59:30.600Z,16.65
2023-03-26T12:00:30.832Z,16.58
2023-03-26T12:01:30.562Z,16.43
2023-03-26T12:02:31.950Z,16.34
2023-03-26T12:03:30.429Z,16.36
2023-03-26T12:04:31.960Z,16.41
2023-03-26T12:05:30.342Z,16.17
2023-03-26T12:06:30.456Z,16.25
2023-03-26T12:07:30.250Z,16.09
2023-03-26T12:08:32.541Z,16.05
2023-03-26T12:09:30.175Z,15.88
2023-03-26T12:10:30.300Z,15.88
2023-03-26T12:11:30.078Z,15.88
2023-03-26T12:12:30.200Z,15.54
2023-03-26T12:13:30.006Z,15.18
2023-03-26T12:14:30.208Z,14.89
2023-03-26T12:15:29.912Z,14.78
2023-03-26T12:16:31.002Z,14.78
2023-03-26T12:17:30.970Z,14.74
2023-03-26T12:18:29.782Z,14.61
2023-03-26T12:19:30.857Z,14.67
2023-03-26T12:20:30.918Z,14.97
2023-03-26T12:21:29.765Z,15.52
2023-03-26T12:22:29.608Z,16.05
2023-03-26T12:23:29.565Z,16.59
2023-03-26T12:24:29.665Z,16.99
2023-03-26T12:25:29.497Z,17.37
2023-03-26T12:26:29.681Z,17.75
2023-03-26T12:27:29.398Z,18.45
2023-03-26T12:28:29.690Z,19.00
2023-03-26T12:29:29.498Z,19.41
2023-03-26T12:30:29.324Z,20.07
2023-03-26T12:31:29.557Z,20.29
2023-03-26T12:32:39.473Z,20.40
2023-03-26T12:33:29.376Z,20.36
2023-03-26T12:34:29.135Z,20.19
2023-03-26T12:35:29.129Z,20.19
2023-03-26T12:36:29.051Z,19.82
2023-03-26T12:37:29.261Z,19.67
2023-03-26T12:38:28.967Z,19.55
2023-03-26T12:40:10.817Z,19.70
2023-03-26T12:40:29.114Z,19.71
2023-03-26T12:44:43.006Z,19.92
2023-03-26T12:44:53.177Z,19.72
2023-03-26T12:44:55.973Z,20.02
2023-03-26T12:44:56.402Z,20.26
2023-03-26T12:45:28.731Z,19.66
2023-03-26T12:47:56.130Z,19.38
2023-03-26T12:47:59.790Z,19.23
2023-03-26T12:48:28.613Z,19.30
2023-03-26T12:49:29.846Z,19.17
2023-03-26T12:50:34.117Z,18.96
2023-03-26T12:51:28.633Z,19.08
2023-03-26T12:52:28.700Z,19.32
2023-03-26T12:53:29.671Z,19.77
2023-03-26T12:54:28.353Z,20.02
2023-03-26T12:55:28.542Z,20.07
2023-03-26T12:56:28.511Z,20.07
2023-03-26T12:57:29.443Z,20.36
2023-03-26T12:58:28.222Z,20.49
2023-03-26T12:59:28.385Z,20.36
2023-03-26T13:00:28.118Z,20.29
2023-03-26T13:01:49.775Z,20.42
2023-03-26T13:02:28.187Z,20.53
2023-03-26T13:03:29.178Z,20.26
2023-03-26T13:04:27.977Z,20.24
2023-03-26T13:05:29.048Z,20.04
2023-03-26T13:06:28.033Z,19.90
2023-03-26T13:07:27.894Z,19.75
2023-03-26T13:08:29.317Z,19.66
2023-03-26T13:09:27.806Z,19.70
2023-03-26T13:10:28.060Z,19.60
2023-03-26T13:11:27.711Z,19.42
2023-03-26T13:12:27.683Z,19.12
2023-03-26T13:13:30.146Z,18.76
2023-03-26T13:14:27.598Z,18.51
2023-03-26T13:15:27.703Z,18.36
2023-03-26T13:16:27.601Z,18.27
2023-03-26T13:17:27.794Z,18.33
2023-03-26T13:18:27.438Z,18.23
2023-03-26T13:19:27.829Z,18.12
2023-03-26T13:20:27.383Z,17.76
2023-03-26T13:21:27.643Z,17.73
2023-03-26T13:22:27.298Z,18.05
2023-03-26T13:23:28.476Z,18.19
2023-03-26T13:24:27.511Z,18.26
2023-03-26T13:25:28.182Z,18.09
2023-03-26T13:26:27.125Z,17.86
2023-03-26T13:27:27.278Z,17.72
2023-03-26T13:28:27.058Z,17.50
2023-03-26T13:29:27.180Z,17.27
2023-03-26T13:30:27.073Z,16.98
2023-03-26T13:31:26.942Z,16.80
2023-03-26T13:32:27.060Z,16.68
2023-03-26T13:33:26.831Z,16.58
2023-03-26T13:34:27.834Z,16.21
2023-03-26T13:35:26.805Z,16.02
2023-03-26T13:36:26.993Z,15.92
2023-03-26T13:37:26.680Z,15.81
2023-03-26T13:38:27.683Z,15.26
2023-03-26T13:39:26.799Z,14.61
2023-03-26T13:40:28.694Z,13.91
2023-03-26T13:41:26.537Z,13.54
2023-03-26T13:42:26.776Z,13.30
2023-03-26T13:43:26.406Z,13.05
2023-03-26T13:44:26.569Z,12.91
2023-03-26T13:45:26.351Z,12.58
2023-03-26T13:46:27.582Z,12.51
2023-03-26T13:47:26.777Z,12.45
2023-03-26T13:48:26.399Z,12.14
2023-03-26T13:49:28.466Z,11.85
2023-03-26T13:50:26.115Z,11.86
2023-03-26T13:51:26.211Z,11.95
2023-03-26T13:52:26.019Z,11.89
2023-03-26T13:53:26.228Z,11.80
2023-03-26T13:54:25.926Z,11.83
2023-03-26T13:55:25.944Z,11.88
2023-03-26T13:56:25.843Z,11.80
2023-03-26T13:57:25.960Z,11.91
2023-03-26T13:58:25.771Z,11.77
2023-03-26T13:59:25.710Z,11.65
2023-03-26T14:00:25.892Z,11.59
2023-03-26T14:01:25.661Z,11.05
2023-03-26T14:02:25.609Z,10.79
2023-03-26T14:03:26.137Z,10.38
2023-03-26T14:04:25.482Z,10.07
2023-03-26T14:05:25.721Z,9.91
2023-03-26T14:06:25.390Z,9.72
2023-03-26T14:07:26.553Z,9.45
2023-03-26T14:08:25.317Z,9.15
2023-03-26T14:09:25.438Z,9.02
2023-03-26T14:10:25.236Z,8.93
2023-03-26T14:11:25.240Z,8.79
2023-03-26T14:12:25.118Z,8.54
2023-03-26T14:13:26.268Z,8.45
2023-03-26T14:14:25.051Z,8.35
2023-03-26T14:15:25.044Z,8.20
2023-03-26T14:16:26.036Z,8.21
2023-03-26T14:17:24.962Z,8.21
2023-03-26T14:18:24.974Z,8.14
2023-03-26T14:19:24.788Z,8.14
2023-03-26T14:20:24.759Z,8.14
2023-03-26T14:21:26.032Z,8.31
2023-03-26T14:22:24.656Z,8.31
2023-03-26T14:23:24.825Z,8.28
2023-03-26T14:24:24.627Z,8.45
2023-03-26T14:25:24.616Z,8.39
2023-03-26T14:26:24.460Z,8.60
2023-03-26T14:27:24.543Z,8.60
2023-03-26T14:28:24.375Z,8.71
2023-03-26T14:29:24.553Z,8.87
2023-03-26T14:30:24.282Z,8.81
2023-03-26T14:31:25.543Z,8.84
2023-03-26T14:32:24.470Z,9.05
2023-03-26T14:33:27.496Z,8.93
2023-03-26T14:34:24.094Z,9.05
2023-03-26T14:35:24.226Z,9.09
2023-03-26T14:36:23.998Z,9.18
2023-03-26T14:37:27.182Z,9.15
2023-03-26T14:38:23.908Z,9.24
2023-03-26T14:39:23.879Z,9.29
2023-03-26T14:40:25.859Z,9.16
2023-03-26T14:41:23.771Z,9.16
2023-03-26T14:42:23.931Z,9.24
2023-03-26T14:43:24.129Z,9.24
2023-03-26T14:44:23.745Z,9.27
2023-03-26T14:45:23.761Z,9.16
2023-03-26T14:46:23.639Z,9.31
2023-03-26T14:47:23.786Z,9.39
2023-03-26T14:48:23.528Z,9.30
2023-03-26T14:49:23.579Z,9.34
2023-03-26T14:50:23.365Z,9.42
2023-03-26T14:51:23.318Z,9.51
2023-03-26T14:52:23.485Z,9.52
2023-03-26T14:53:23.360Z,9.55
2023-03-26T14:54:23.439Z,9.55
2023-03-26T14:55:23.145Z,9.73
2023-03-26T14:56:23.222Z,9.88
2023-03-26T14:57:23.116Z,9.84
2023-03-26T14:58:22.991Z,9.87
2023-03-26T14:59:23.135Z,10.00
2023-03-26T15:00:22.926Z,9.88
2023-03-26T15:01:23.130Z,10.02
2023-03-26T15:02:23.087Z,10.00
2023-03-26T15:03:22.763Z,10.06
2023-03-26T15:04:22.759Z,10.18
2023-03-26T15:05:22.678Z,10.18
2023-03-26T15:06:23.700Z,10.20
2023-03-26T15:07:22.598Z,10.18
2023-03-26T15:08:22.698Z,10.09
2023-03-26T15:09:22.502Z,10.12
2023-03-26T15:10:23.519Z,10.28
2023-03-26T15:11:22.406Z,10.28
2023-03-26T15:12:22.411Z,10.21
2023-03-26T15:13:22.308Z,10.23
2023-03-26T15:14:22.422Z,10.31
2023-03-26T15:15:22.432Z,10.41
2023-03-26T15:16:22.190Z,10.31
2023-03-26T15:17:22.267Z,10.10
2023-03-26T15:18:22.084Z,10.15
2023-03-26T15:19:22.256Z,10.12
2023-03-26T15:20:22.008Z,10.03
2023-03-26T15:21:22.122Z,10.10
2023-03-26T15:22:24.114Z,10.17
2023-03-26T15:23:21.858Z,10.28
2023-03-26T15:24:22.908Z,10.34
2023-03-26T15:25:21.768Z,10.42
2023-03-26T15:26:21.893Z,10.46
2023-03-26T15:27:21.796Z,10.48
2023-03-26T15:28:21.627Z,10.51
2023-03-26T15:29:22.747Z,10.59
2023-03-26T15:30:23.858Z,10.61
2023-03-26T15:31:21.531Z,10.53
2023-03-26T15:32:21.449Z,10.59
2023-03-26T15:33:21.388Z,10.59
2023-03-26T15:34:21.445Z,10.64
2023-03-26T15:35:21.318Z,10.75
2023-03-26T15:36:21.378Z,10.76
2023-03-26T15:37:21.209Z,10.72
2023-03-26T15:38:21.387Z,10.68
2023-03-26T15:39:22.197Z,10.71
2023-03-26T15:40:21.105Z,10.67
2023-03-26T15:41:21.182Z,10.71
2023-03-26T15:42:20.983Z,10.80
2023-03-26T15:43:21.029Z,10.84
2023-03-26T15:44:23.061Z,10.75
2023-03-26T15:45:20.844Z,10.59
2023-03-26T15:46:23.292Z,10.13
2023-03-26T15:47:20.752Z,9.48
2023-03-26T15:48:20.741Z,8.81
2023-03-26T15:49:20.665Z,8.27
2023-03-26T15:50:22.810Z,7.95
2023-03-26T15:51:20.652Z,7.62
2023-03-26T15:52:20.562Z,7.32
2023-03-26T15:53:20.583Z,7.11
2023-03-26T15:54:20.430Z,7.03
2023-03-26T15:55:20.475Z,6.86
2023-03-26T15:56:20.343Z,6.90
2023-03-26T15:57:20.322Z,6.80
2023-03-26T15:58:20.337Z,6.77
2023-03-26T15:59:20.295Z,6.82
2023-03-26T16:00:20.152Z,6.89
2023-03-26T16:01:20.236Z,6.86
2023-03-26T16:02:20.132Z,6.90
2023-03-26T16:03:20.117Z,6.85
2023-03-26T16:04:19.998Z,6.93
2023-03-26T16:05:20.068Z,6.89
2023-03-26T16:06:19.867Z,6.93
2023-03-26T16:07:22.005Z,6.93
2023-03-26T16:08:19.772Z,6.96
2023-03-26T16:09:19.965Z,6.89
2023-03-26T16:10:19.801Z,7.11
2023-03-26T16:11:19.869Z,7.08
2023-03-26T16:12:19.581Z,7.00
2023-03-26T16:13:19.727Z,7.03
2023-03-26T16:14:20.902Z,7.10
2023-03-26T16:15:19.546Z,7.23
2023-03-26T16:16:19.554Z,7.13
2023-03-26T16:17:19.520Z,7.23
2023-03-26T16:18:19.314Z,7.23
2023-03-26T16:19:19.722Z,7.26
2023-03-26T16:20:19.212Z,7.23
2023-03-26T16:21:32.137Z,7.37
2023-03-26T16:22:19.118Z,7.39
2023-03-26T16:23:19.239Z,7.43
2023-03-26T16:24:19.018Z,7.43
2023-03-26T16:25:27.116Z,7.40
2023-03-26T16:26:18.928Z,7.43
2023-03-26T16:27:19.266Z,7.48
2023-03-26T16:28:18.833Z,7.51
2023-03-26T16:29:18.993Z,7.47
2023-03-26T16:30:20.756Z,7.56
2023-03-26T16:31:35.014Z,7.41
2023-03-26T16:32:18.735Z,7.47
2023-03-26T16:33:18.808Z,7.69
2023-03-26T16:34:18.615Z,7.64
2023-03-26T16:35:18.671Z,7.62
2023-03-26T16:36:18.630Z,7.61
2023-03-26T16:37:18.414Z,7.77
2023-03-26T16:38:19.461Z,8.09
2023-03-26T16:39:18.320Z,8.27
2023-03-26T16:40:18.494Z,8.45
2023-03-26T16:41:18.470Z,8.69
2023-03-26T16:42:18.215Z,8.90
2023-03-26T16:43:18.272Z,9.09
2023-03-26T16:44:18.093Z,9.21
2023-03-26T16:45:19.206Z,9.34
2023-03-26T16:46:18.407Z,9.44
2023-03-26T16:47:17.956Z,9.49
2023-03-26T16:48:17.997Z,9.52
2023-03-26T16:49:17.852Z,9.49
2023-03-26T16:50:18.005Z,9.54
2023-03-26T16:51:17.759Z,9.54
2023-03-26T16:52:17.742Z,9.40
2023-03-26T16:53:17.935Z,9.34
2023-03-26T16:54:17.620Z,9.39
2023-03-26T16:55:18.759Z,9.09
2023-03-26T16:56:17.529Z,8.96
2023-03-26T16:57:17.592Z,8.79
2023-03-26T16:58:17.436Z,8.81
2023-03-26T16:59:17.636Z,8.82
2023-03-26T17:00:17.358Z,8.81
2023-03-26T17:01:18.106Z,8.81
2023-03-26T17:02:17.380Z,8.68
2023-03-26T17:03:17.313Z,8.74
2023-03-26T17:04:17.389Z,8.71
2023-03-26T17:05:17.165Z,8.49
2023-03-26T17:06:17.411Z,8.49
2023-03-26T17:07:17.017Z,8.46
2023-03-26T17:08:17.220Z,8.41
2023-03-26T17:09:16.947Z,8.52
2023-03-26T17:10:19.074Z,8.36
2023-03-26T17:11:16.842Z,8.42
2023-03-26T17:12:17.040Z,8.35
2023-03-26T17:13:16.758Z,8.41
2023-03-26T17:14:16.953Z,8.38
2023-03-26T17:15:16.699Z,8.39
2023-03-26T17:16:16.809Z,8.36
2023-03-26T17:17:16.557Z,8.41
2023-03-26T17:18:17.696Z,8.44
2023-03-26T17:19:16.465Z,8.52
2023-03-26T17:20:17.607Z,8.41
2023-03-26T17:21:16.648Z,8.57
2023-03-26T17:22:16.399Z,8.44
2023-03-26T17:23:16.310Z,8.45
2023-03-26T17:24:16.336Z,8.44
2023-03-26T17:25:16.426Z,8.44
2023-03-26T17:26:16.178Z,8.46
2023-03-26T17:27:37.336Z,8.41
2023-03-26T17:28:16.051Z,8.41
2023-03-26T17:29:18.189Z,8.39
2023-03-26T17:30:15.954Z,8.26
2023-03-26T17:31:16.189Z,8.26
2023-03-26T17:32:15.882Z,8.23
2023-03-26T17:33:17.913Z,8.05
2023-03-26T17:34:15.765Z,7.98
2023-03-26T17:35:16.907Z,8.01
2023-03-26T17:36:15.678Z,7.95
2023-03-26T17:37:16.793Z,7.95
2023-03-26T17:38:15.763Z,7.85
2023-03-26T17:39:17.770Z,7.88
2023-03-26T17:40:15.496Z,7.87
2023-03-26T17:41:16.481Z,7.77
2023-03-26T17:42:16.547Z,7.75
2023-03-26T17:43:15.356Z,7.72
2023-03-26T17:44:15.538Z,7.77
2023-03-26T17:45:15.248Z,7.67
2023-03-26T17:46:15.488Z,7.58
2023-03-26T17:47:15.160Z,7.53
2023-03-26T17:48:15.119Z,7.55
2023-03-26T17:49:15.288Z,7.46
2023-03-26T17:50:15.326Z,7.50
2023-03-26T17:51:16.098Z,7.41
2023-03-26T17:52:14.929Z,7.44
2023-03-26T17:53:15.093Z,7.36
2023-03-26T17:54:14.852Z,7.40
2023-03-26T17:55:14.786Z,7.40
2023-03-26T17:56:14.920Z,7.28
2023-03-26T17:57:15.010Z,7.33
2023-03-26T17:58:14.718Z,7.36
2023-03-26T17:59:14.603Z,7.36
2023-03-26T18:00:14.649Z,7.26
2023-03-26T18:01:14.558Z,7.32
2023-03-26T18:02:15.695Z,7.31
2023-03-26T18:03:15.802Z,7.25
2023-03-26T18:04:15.589Z,7.11
2023-03-26T18:05:14.321Z,7.22
2023-03-26T18:06:14.371Z,7.25
2023-03-26T18:07:14.480Z,7.25
2023-03-26T18:08:14.179Z,7.25
2023-03-26T18:09:15.537Z,7.25
2023-03-26T18:10:14.109Z,7.31
2023-03-26T18:11:15.127Z,7.14
2023-03-26T18:12:14.005Z,7.28
2023-03-26T18:13:13.952Z,7.32
2023-03-26T18:14:14.044Z,7.28
2023-03-26T18:15:13.918Z,7.29
2023-03-26T18:16:14.097Z,7.40
2023-03-26T18:17:13.806Z,7.29
2023-03-26T18:18:14.180Z,7.25
2023-03-26T18:19:13.685Z,7.44
2023-03-26T18:20:13.769Z,7.37
2023-03-26T18:21:13.568Z,7.31
2023-03-26T18:22:13.574Z,7.23
2023-03-26T18:23:13.485Z,7.14
2023-03-26T18:24:13.705Z,7.10
2023-03-26T18:25:13.393Z,7.14
2023-03-26T18:26:13.354Z,7.13
2023-03-26T18:27:13.588Z,7.18
2023-03-26T18:28:13.238Z,7.23
2023-03-26T18:29:13.322Z,7.31
2023-03-26T18:30:13.159Z,7.37
2023-03-26T18:31:13.327Z,7.29
2023-03-26T18:32:13.260Z,7.39
2023-03-26T18:33:14.199Z,7.58
2023-03-26T18:34:12.953Z,7.56
2023-03-26T18:35:14.277Z,7.55
2023-03-26T18:36:12.873Z,7.56
2023-03-26T18:37:13.069Z,7.62
2023-03-26T18:38:12.882Z,7.69
2023-03-26T18:39:12.722Z,7.64
2023-03-26T18:40:12.886Z,7.75
2023-03-26T18:41:12.659Z,7.80
2023-03-26T18:42:22.863Z,7.85
2023-03-26T18:43:15.648Z,7.93
2023-03-26T18:44:13.765Z,7.98
2023-03-26T18:45:12.451Z,7.95
2023-03-26T18:46:13.665Z,7.99
2023-03-26T18:47:12.577Z,7.96
2023-03-26T18:48:12.532Z,7.93
2023-03-26T18:49:12.262Z,7.91
2023-03-26T18:50:12.197Z,7.91
2023-03-26T18:51:12.179Z,7.91
2023-03-26T18:52:12.248Z,7.91
2023-03-26T18:53:12.093Z,7.91
2023-03-26T18:54:12.157Z,8.05
2023-03-26T18:55:11.970Z,7.96
2023-03-26T18:56:12.173Z,7.96
2023-03-26T18:57:15.055Z,7.93
2023-03-26T18:58:11.986Z,7.85
2023-03-26T18:59:11.779Z,8.01
2023-03-26T19:00:12.817Z,7.90
2023-03-26T19:01:23.792Z,7.91
2023-03-26T19:02:33.073Z,7.87
2023-03-26T19:03:11.747Z,7.87
2023-03-26T19:04:32.709Z,8.08