createdAt,value
2022-11-01T00:02:07.434Z,5.77
2022-11-01T00:04:37.372Z,6.03
2022-11-01T00:07:08.018Z,6.23
2022-11-01T00:09:38.135Z,5.00
2022-11-01T00:12:09.066Z,5.17
2022-11-01T00:14:41.528Z,6.03
2022-11-01T00:17:12.208Z,5.73
2022-11-01T00:19:42.138Z,5.50
2022-11-01T00:22:12.824Z,6.63
2022-11-01T00:24:42.952Z,6.23
2022-11-01T00:27:13.214Z,6.30
2022-11-01T00:29:45.674Z,5.60
2022-11-01T00:32:16.845Z,6.00
2022-11-01T00:34:47.184Z,6.57
2022-11-01T00:37:17.868Z,6.50
2022-11-01T00:39:47.741Z,6.00
2022-11-01T00:42:18.282Z,6.53
2022-11-01T00:44:50.766Z,6.20
2022-11-01T00:47:21.328Z,6.13
2022-11-01T00:49:53.716Z,6.07
2022-11-01T00:52:26.367Z,6.70
2022-11-01T00:54:56.236Z,6.70
2022-11-01T00:57:26.518Z,5.90
2022-11-01T01:00:01.927Z,9.10
2022-11-01T01:02:32.871Z,5.47
2022-11-01T01:05:02.788Z,5.70
2022-11-01T01:07:33.455Z,5.20
2022-11-01T01:10:08.353Z,6.03
2022-11-01T01:12:39.073Z,6.00
2022-11-01T01:15:13.383Z,6.07
2022-11-01T01:17:49.331Z,4.87
2022-11-01T01:20:20.427Z,5.50
2022-11-01T01:22:51.084Z,5.63
2022-11-01T01:25:22.022Z,5.57
2022-11-01T01:27:54.322Z,6.43
2022-11-01T01:30:27.064Z,6.63
2022-11-01T01:32:57.396Z,6.50
2022-11-01T01:35:33.144Z,4.97
2022-11-01T01:38:03.606Z,6.20
2022-11-01T01:40:34.724Z,6.17
2022-11-01T01:43:05.980Z,6.97
2022-11-01T01:45:41.751Z,5.83
2022-11-01T01:48:20.752Z,6.20
2022-11-01T01:50:56.260Z,6.73
2022-11-01T01:53:30.954Z,7.10
2022-11-01T01:56:04.739Z,6.93
2022-11-01T01:58:38.579Z,6.47
2022-11-01T02:01:12.157Z,7.33
2022-11-01T02:03:44.786Z,7.27
2022-11-01T02:06:16.779Z,7.40
2022-11-01T02:08:49.452Z,7.57
2022-11-01T02:11:21.636Z,6.70
2022-11-01T02:13:52.020Z,7.83
2022-11-01T02:16:53.013Z,6.70
2022-11-01T02:19:54.986Z,8.10
2022-11-01T02:22:31.092Z,8.30
2022-11-01T02:25:11.874Z,8.07
2022-11-01T02:28:11.016Z,7.90
2022-11-01T02:30:48.598Z,8.20
2022-11-01T02:33:29.564Z,8.63
2022-11-01T02:36:07.864Z,9.63
2022-11-01T02:38:42.948Z,8.23
2022-11-01T02:41:19.714Z,8.80
2022-11-01T02:43:55.504Z,8.90
2022-11-01T02:46:39.275Z,7.80
2022-11-01T02:49:15.844Z,7.67
2022-11-01T02:51:47.695Z,8.03
2022-11-01T02:54:24.113Z,8.57
2022-11-01T02:56:55.002Z,9.07
2022-11-01T02:59:27.958Z,8.27
2022-11-01T03:02:04.807Z,8.77
2022-11-01T03:04:38.173Z,8.60
2022-11-01T03:07:13.452Z,8.80
2022-11-01T03:09:45.176Z,8.20
2022-11-01T03:12:22.834Z,8.07
2022-11-01T03:15:00.552Z,7.83
2022-11-01T03:17:36.444Z,8.00
2022-11-01T03:20:18.486Z,7.10
2022-11-01T03:22:53.420Z,6.67
2022-11-01T03:25:42.309Z,7.07
2022-11-01T03:28:19.313Z,6.03
2022-11-01T03:30:52.835Z,6.40
2022-11-01T03:33:25.733Z,7.03
2022-11-01T03:36:03.645Z,7.00
2022-11-01T03:38:38.624Z,7.33
2022-11-01T03:41:15.239Z,7.80
2022-11-01T03:43:45.153Z,6.87
2022-11-01T03:46:17.223Z,7.60
2022-11-01T03:48:47.291Z,6.83
2022-11-01T03:51:20.757Z,7.33
2022-11-01T03:53:50.647Z,6.97
2022-11-01T03:56:21.253Z,6.40
2022-11-01T03:58:51.535Z,6.27
2022-11-01T04:01:22.210Z,7.13
2022-11-01T04:03:52.252Z,6.60
2022-11-01T04:06:25.152Z,5.93
2022-11-01T04:08:55.356Z,6.50
2022-11-01T04:11:25.982Z,5.60
2022-11-01T04:14:16.011Z,5.63
2022-11-01T04:16:59.483Z,5.47
2022-11-01T04:19:41.974Z,5.60
2022-11-01T04:22:15.115Z,5.47
2022-11-01T04:24:45.322Z,6.43
2022-11-01T04:27:15.991Z,5.73
2022-11-01T04:29:45.866Z,5.23
2022-11-01T04:32:16.577Z,5.63
2022-11-01T04:34:46.465Z,6.00
2022-11-01T04:37:19.360Z,6.27
2022-11-01T04:39:49.244Z,5.93
2022-11-01T04:42:19.825Z,6.17
2022-11-01T04:44:49.704Z,6.10
2022-11-01T04:47:20.412Z,6.43
2022-11-01T04:49:50.295Z,6.73
2022-11-01T04:52:23.410Z,5.10
2022-11-01T04:54:53.395Z,6.50
2022-11-01T04:57:26.969Z,6.20
2022-11-01T04:59:58.412Z,5.77
2022-11-01T05:02:29.309Z,6.00
2022-11-01T05:04:59.211Z,6.13
2022-11-01T05:07:32.381Z,6.67
2022-11-01T05:10:02.691Z,7.80
2022-11-01T05:12:33.199Z,7.70
2022-11-01T05:15:03.205Z,7.83
2022-11-01T05:17:34.269Z,7.70
2022-11-01T05:20:04.185Z,8.07
2022-11-01T05:22:37.688Z,8.20
2022-11-01T05:25:09.449Z,8.23
2022-11-01T05:27:40.289Z,7.80
2022-11-01T05:30:11.652Z,7.57
2022-11-01T05:32:41.943Z,7.37
2022-11-01T05:35:12.396Z,7.73
2022-11-01T05:37:45.777Z,7.87
2022-11-01T05:40:15.913Z,7.30
2022-11-01T05:42:46.493Z,7.73
2022-11-01T05:45:16.533Z,8.33
2022-11-01T05:47:47.221Z,8.27
2022-11-01T05:50:19.019Z,8.37
2022-11-01T05:52:53.101Z,8.07
2022-11-01T05:55:23.223Z,7.40
2022-11-01T05:58:00.896Z,8.80
2022-11-01T06:00:31.262Z,7.80
2022-11-01T06:03:02.977Z,7.80
2022-11-01T06:05:33.709Z,8.90
2022-11-01T06:08:07.012Z,8.00
2022-11-01T06:10:37.034Z,7.43
2022-11-01T06:13:07.211Z,7.87
2022-11-01T06:15:39.653Z,7.93
2022-11-01T06:18:11.786Z,7.53
2022-11-01T06:20:41.652Z,8.50
2022-11-01T06:23:14.653Z,8.10
2022-11-01T06:25:44.640Z,7.17
2022-11-01T06:28:15.858Z,7.70
2022-11-01T06:30:46.686Z,8.47
2022-11-01T06:33:17.017Z,7.63
2022-11-01T06:35:50.866Z,8.57
2022-11-01T06:38:25.480Z,7.20
2022-11-01T06:41:05.995Z,7.50
2022-11-01T06:43:42.082Z,7.10
2022-11-01T06:46:12.060Z,7.13
2022-11-01T06:48:42.480Z,7.30
2022-11-01T06:51:12.438Z,7.60
2022-11-01T06:53:46.082Z,7.77
2022-11-01T06:56:18.097Z,5.80
2022-11-01T06:58:51.909Z,8.17
2022-11-01T07:01:22.547Z,6.00
2022-11-01T07:03:55.130Z,6.87
2022-11-01T07:06:28.856Z,6.80
2022-11-01T07:09:02.679Z,7.37
2022-11-01T07:11:32.625Z,6.20
2022-11-01T07:14:03.696Z,6.90
2022-11-01T07:16:34.731Z,7.10
2022-11-01T07:19:05.260Z,5.90
2022-11-01T07:21:35.143Z,7.00
2022-11-01T07:24:08.399Z,6.50
2022-11-01T07:26:38.443Z,6.40
2022-11-01T07:29:08.822Z,6.07
2022-11-01T07:31:38.958Z,6.30
2022-11-01T07:34:10.024Z,6.70
2022-11-01T07:36:40.111Z,5.80
2022-11-01T07:39:13.692Z,5.20
2022-11-01T07:41:43.628Z,6.50
2022-11-01T07:44:14.875Z,6.17
2022-11-01T07:46:45.094Z,6.10
2022-11-01T07:49:15.242Z,5.70
2022-11-01T07:51:45.499Z,6.53
2022-11-01T07:54:19.443Z,6.07
2022-11-01T07:56:51.038Z,6.33
2022-11-01T07:59:21.713Z,6.83
2022-11-01T08:01:51.797Z,5.97
2022-11-01T08:04:22.419Z,5.57
2022-11-01T08:06:52.564Z,6.60
2022-11-01T08:09:26.042Z,6.10
2022-11-01T08:11:56.385Z,6.00
2022-11-01T08:14:26.685Z,6.57
2022-11-01T08:17:01.948Z,6.60
2022-11-01T08:19:32.401Z,6.67
2022-11-01T08:22:03.829Z,6.33
2022-11-01T08:24:36.700Z,8.00
2022-11-01T08:27:07.509Z,6.77
2022-11-01T08:29:37.515Z,6.37
2022-11-01T08:32:08.588Z,7.10
2022-11-01T08:34:38.572Z,6.63
2022-11-01T08:37:08.958Z,6.20
2022-11-01T08:39:43.686Z,6.30
2022-11-01T08:42:14.079Z,7.30
2022-11-01T08:44:44.120Z,7.07
2022-11-01T08:47:14.984Z,6.57
2022-11-01T08:49:44.962Z,6.27
2022-11-01T08:52:15.578Z,5.60
2022-11-01T08:54:48.186Z,6.30
2022-11-01T08:57:19.409Z,6.47
2022-11-01T08:59:49.468Z,7.13
2022-11-01T09:02:19.891Z,6.00
2022-11-01T09:04:49.920Z,6.17
2022-11-01T09:07:21.781Z,5.70
2022-11-01T09:09:54.511Z,6.10
2022-11-01T09:12:25.005Z,5.83
2022-11-01T09:14:55.031Z,5.97
2022-11-01T09:17:25.755Z,6.60
2022-11-01T09:19:55.849Z,6.30
2022-11-01T09:22:26.614Z,5.80
2022-11-01T09:24:59.516Z,5.93
2022-11-01T09:27:30.219Z,6.67
2022-11-01T09:30:00.383Z,6.13
2022-11-01T09:32:31.713Z,6.57
2022-11-01T09:35:05.844Z,6.30
2022-11-01T09:37:38.622Z,5.80
2022-11-01T09:40:14.395Z,6.60
2022-11-01T09:42:48.806Z,5.90
2022-11-01T09:45:24.897Z,5.50
2022-11-01T09:47:57.837Z,6.03
2022-11-01T09:50:32.750Z,5.53
2022-11-01T09:53:08.401Z,5.97
2022-11-01T09:55:50.805Z,5.83
2022-11-01T09:58:34.161Z,5.67
2022-11-01T10:01:19.581Z,4.97
2022-11-01T10:04:04.973Z,5.60
2022-11-01T10:06:39.185Z,4.80
2022-11-01T10:09:18.809Z,5.00
2022-11-01T10:12:26.067Z,4.50
2022-11-01T10:15:09.881Z,5.03
2022-11-01T10:17:52.943Z,4.73
2022-11-01T10:20:26.661Z,4.53
2022-11-01T10:22:56.936Z,3.83
2022-11-01T10:25:31.350Z,5.40
2022-11-01T10:28:14.049Z,3.90
2022-11-01T10:30:49.379Z,4.10
2022-11-01T10:33:31.798Z,4.10
2022-11-01T10:36:07.471Z,3.83
2022-11-01T10:39:29.986Z,3.57
2022-11-01T10:41:41.178Z,3.70
2022-11-01T10:44:19.222Z,4.10
2022-11-01T10:46:51.521Z,3.80
2022-11-01T10:49:46.237Z,3.93
2022-11-01T10:52:20.328Z,3.37
2022-11-01T10:54:53.460Z,4.07
2022-11-01T10:57:34.861Z,3.20
2022-11-01T11:00:12.525Z,3.80
2022-11-01T11:02:45.988Z,3.77
2022-11-01T11:05:16.708Z,4.40
2022-11-01T11:07:47.716Z,3.80
2022-11-01T11:10:24.216Z,3.40
2022-11-01T11:13:01.276Z,3.50
2022-11-01T11:15:43.259Z,3.90
2022-11-01T11:18:22.802Z,3.63
2022-11-01T11:21:00.223Z,3.60
2022-11-01T11:23:33.527Z,3.57
2022-11-01T11:26:05.492Z,3.90
2022-11-01T11:28:43.215Z,3.23
2022-11-01T11:31:25.361Z,4.03
2022-11-01T11:33:59.200Z,3.03
2022-11-01T11:36:36.223Z,3.17
2022-11-01T11:39:07.413Z,3.13
2022-11-01T11:41:39.790Z,3.00
2022-11-01T11:44:46.513Z,3.50
2022-11-01T11:47:26.901Z,2.83
2022-11-01T11:50:00.985Z,2.90
2022-11-01T11:52:39.123Z,3.63
2022-11-01T11:55:28.632Z,3.33
2022-11-01T11:58:00.280Z,2.63
2022-11-01T12:00:32.677Z,3.97
2022-11-01T12:03:09.072Z,2.80
2022-11-01T12:05:39.097Z,2.83
2022-11-01T12:08:27.649Z,2.53
2022-11-01T12:11:01.148Z,2.53
2022-11-01T12:13:37.070Z,2.63
2022-11-01T12:16:18.189Z,2.60
2022-11-01T12:18:53.445Z,2.50
2022-11-01T12:21:28.266Z,3.20
2022-11-01T12:24:05.669Z,2.93
2022-11-01T12:26:39.092Z,2.20
2022-11-01T12:29:26.694Z,3.07
2022-11-01T12:32:00.768Z,2.50
2022-11-01T12:34:41.550Z,2.53
2022-11-01T12:37:21.662Z,2.10
2022-11-01T12:39:57.389Z,2.30
2022-11-01T12:42:31.991Z,2.30
2022-11-01T12:45:07.376Z,2.20
2022-11-01T12:47:43.391Z,2.03
2022-11-01T12:50:24.096Z,2.10
2022-11-01T12:52:58.786Z,2.07
2022-11-01T12:55:36.886Z,2.60
2022-11-01T12:58:16.012Z,2.07
2022-11-01T13:01:08.336Z,2.43
2022-11-01T13:03:50.860Z,2.77
2022-11-01T13:06:50.639Z,2.40
2022-11-01T13:09:29.493Z,2.50
2022-11-01T13:12:08.204Z,3.03
2022-11-01T13:14:50.620Z,2.20
2022-11-01T13:17:29.987Z,2.30
2022-11-01T13:20:07.177Z,2.50
2022-11-01T13:22:45.347Z,2.10
2022-11-01T13:25:22.864Z,2.33
2022-11-01T13:28:06.987Z,2.60
2022-11-01T13:30:44.941Z,2.50
2022-11-01T13:33:23.038Z,2.70
2022-11-01T13:36:00.742Z,2.87
2022-11-01T13:38:41.499Z,2.57
2022-11-01T13:41:20.201Z,2.60
2022-11-01T13:43:55.864Z,2.07
2022-11-01T13:46:44.429Z,2.40
2022-11-01T13:49:38.490Z,2.00
2022-11-01T13:52:16.240Z,2.20
2022-11-01T13:54:56.494Z,2.00
2022-11-01T13:57:28.991Z,2.00
2022-11-01T14:00:02.320Z,2.20
2022-11-01T14:03:01.216Z,2.20
2022-11-01T14:05:41.970Z,2.23
2022-11-01T14:08:39.866Z,2.10
2022-11-01T14:11:16.819Z,2.60
2022-11-01T14:13:55.316Z,2.17
2022-11-01T14:16:25.514Z,1.90
2022-11-01T14:19:25.299Z,1.77
2022-11-01T14:21:56.824Z,1.93
2022-11-01T14:24:35.297Z,2.17
2022-11-01T14:27:38.677Z,2.10
2022-11-01T14:30:20.679Z,2.03
2022-11-01T14:33:02.101Z,2.13
2022-11-01T14:35:35.467Z,2.30
2022-11-01T14:38:15.698Z,1.80
2022-11-01T14:40:52.521Z,1.60
2022-11-01T14:43:30.509Z,2.10
2022-11-01T14:46:04.793Z,2.20
2022-11-01T14:48:43.214Z,1.57
2022-11-01T14:51:23.059Z,2.07
2022-11-01T14:54:05.224Z,2.10
2022-11-01T14:56:41.051Z,1.90
2022-11-01T14:59:23.875Z,1.17
2022-11-01T15:01:59.602Z,2.00
2022-11-01T15:04:34.296Z,1.70
2022-11-01T15:07:05.616Z,1.63
2022-11-01T15:09:35.547Z,1.73
2022-11-01T15:12:09.868Z,1.40
2022-11-01T15:14:50.524Z,1.77
2022-11-01T15:17:23.606Z,1.77
2022-11-01T15:19:55.761Z,1.87
2022-11-01T15:22:28.634Z,1.50
2022-11-01T15:25:01.270Z,1.50
2022-11-01T15:27:35.824Z,1.40
2022-11-01T15:30:14.133Z,1.63
2022-11-01T15:32:45.026Z,1.43
2022-11-01T15:35:23.526Z,1.33
2022-11-01T15:37:57.424Z,1.67
2022-11-01T15:40:30.924Z,1.40
2022-11-01T15:43:01.873Z,1.10
2022-11-01T15:45:38.691Z,1.50
2022-11-01T15:48:12.389Z,1.10
2022-11-01T15:50:49.003Z,1.23
2022-11-01T15:53:28.534Z,1.57
2022-11-01T15:56:04.095Z,1.10
2022-11-01T15:58:38.692Z,1.20
2022-11-01T16:01:19.737Z,1.17
2022-11-01T16:03:58.643Z,1.30
2022-11-01T16:06:32.516Z,1.00
2022-11-01T16:09:10.492Z,1.13
2022-11-01T16:11:41.570Z,1.63
2022-11-01T16:14:26.677Z,1.47
2022-11-01T16:17:03.284Z,1.10
2022-11-01T16:19:45.412Z,1.10
2022-11-01T16:22:36.935Z,1.23
2022-11-01T16:25:21.524Z,1.10
2022-11-01T16:27:57.931Z,1.23
2022-11-01T16:30:45.538Z,1.30
2022-11-01T16:33:35.589Z,1.90
2022-11-01T16:36:26.950Z,1.57
2022-11-01T16:39:02.603Z,1.00
2022-11-01T16:41:39.688Z,1.30
2022-11-01T16:44:16.895Z,1.20
2022-11-01T16:46:46.943Z,1.10
2022-11-01T16:49:26.526Z,1.40
2022-11-01T16:51:57.211Z,1.50
2022-11-01T16:54:32.316Z,1.20
2022-11-01T16:57:02.432Z,1.47
2022-11-01T16:59:39.875Z,1.13
2022-11-01T17:02:19.970Z,1.37
2022-11-01T17:04:56.062Z,1.50
2022-11-01T17:07:26.335Z,1.40
2022-11-01T17:09:58.706Z,1.87
2022-11-01T17:12:29.032Z,1.20
2022-11-01T17:14:59.475Z,1.50
2022-11-01T17:17:29.409Z,1.70
2022-11-01T17:20:08.634Z,1.57
2022-11-01T17:22:39.804Z,1.70
2022-11-01T17:25:17.166Z,1.03
2022-11-01T17:27:47.074Z,1.57
2022-11-01T17:30:18.690Z,1.63
2022-11-01T17:32:48.913Z,1.40
2022-11-01T17:35:26.655Z,1.10
2022-11-01T17:37:59.272Z,1.47
2022-11-01T17:40:29.623Z,1.40
2022-11-01T17:42:59.643Z,1.33
2022-11-01T17:45:39.854Z,1.20
2022-11-01T17:48:10.201Z,1.47
2022-11-01T17:50:43.864Z,1.47
2022-11-01T17:53:21.032Z,1.10
2022-11-01T17:55:59.166Z,1.00
2022-11-01T17:58:29.397Z,1.20
2022-11-01T18:01:00.980Z,1.37
2022-11-01T18:03:30.945Z,1.30
2022-11-01T18:06:03.724Z,1.30
2022-11-01T18:08:36.902Z,1.10
2022-11-01T18:11:14.765Z,1.30
2022-11-01T18:13:52.997Z,1.13
2022-11-01T18:16:30.713Z,1.10
2022-11-01T18:19:18.286Z,1.20
2022-11-01T18:22:00.156Z,1.13
2022-11-01T18:24:38.955Z,1.10
2022-11-01T18:27:12.323Z,0.70
2022-11-01T18:29:44.396Z,0.80
2022-11-01T18:32:21.292Z,1.00
2022-11-01T18:34:58.432Z,0.83
2022-11-01T18:37:44.048Z,0.87
2022-11-01T18:40:24.716Z,0.90
2022-11-01T18:42:55.990Z,1.00
2022-11-01T18:45:57.816Z,1.10
2022-11-01T18:51:16.300Z,1.00
2022-11-01T18:53:48.928Z,0.90
2022-11-01T18:56:26.504Z,1.00
2022-11-01T18:58:59.189Z,0.80
2022-11-01T19:01:33.392Z,1.27
2022-11-01T19:04:12.204Z,1.10
2022-11-01T19:06:42.100Z,1.50
2022-11-01T19:09:24.628Z,0.87
2022-11-01T19:12:00.166Z,0.93
2022-11-01T19:14:32.658Z,1.07
2022-11-01T19:17:02.609Z,0.90
2022-11-01T19:19:33.275Z,0.70
2022-11-01T19:22:04.947Z,1.00
2022-11-01T19:24:40.452Z,1.00
2022-11-01T19:27:21.491Z,0.97
2022-11-01T19:29:57.737Z,1.03
2022-11-01T19:32:28.937Z,0.90
2022-11-01T19:34:59.417Z,1.13
2022-11-01T19:37:34.857Z,1.00
2022-11-01T19:40:27.406Z,0.90
2022-11-01T19:42:58.115Z,1.30
2022-11-01T19:45:34.241Z,1.00
2022-11-01T19:48:05.667Z,0.97
2022-11-01T19:50:42.217Z,0.80
2022-11-01T19:53:34.143Z,1.30
2022-11-01T19:56:07.844Z,0.87
2022-11-01T19:58:45.780Z,1.20
2022-11-01T20:01:41.006Z,0.77
2022-11-01T20:04:27.222Z,1.00
2022-11-01T20:07:01.205Z,1.30
2022-11-01T20:09:33.393Z,0.80
2022-11-01T20:12:06.111Z,1.07
2022-11-01T20:14:36.958Z,1.10
2022-11-01T20:17:07.221Z,1.00
2022-11-01T20:19:37.497Z,0.93
2022-11-01T20:22:07.373Z,1.57
2022-11-01T20:24:37.889Z,1.37
2022-11-01T20:27:10.395Z,1.13
2022-11-01T20:29:40.797Z,1.10
2022-11-01T20:32:10.948Z,1.03
2022-11-01T20:34:41.670Z,0.90
2022-11-01T20:37:28.803Z,1.07
2022-11-01T20:39:59.414Z,0.90
2022-11-01T20:42:31.897Z,1.80
2022-11-01T20:45:02.371Z,1.07
2022-11-01T20:47:32.219Z,1.30
2022-11-01T20:50:03.264Z,0.90
2022-11-01T20:52:39.613Z,0.97
2022-11-01T20:55:12.168Z,1.00
2022-11-01T20:57:44.615Z,1.07
2022-11-01T21:00:18.328Z,1.17
2022-11-01T21:02:48.995Z,1.13
2022-11-01T21:05:24.753Z,0.97
2022-11-01T21:08:00.683Z,0.93
2022-11-01T21:10:36.214Z,1.00
2022-11-01T21:13:21.729Z,1.23
2022-11-01T21:15:53.786Z,1.50
2022-11-01T21:18:38.615Z,1.03
2022-11-01T21:21:46.574Z,1.43
2022-11-01T21:24:31.401Z,1.00
2022-11-01T21:27:17.839Z,1.70
2022-11-01T21:29:51.922Z,1.20
2022-11-01T21:32:30.464Z,1.27
2022-11-01T21:35:00.635Z,1.23
2022-11-01T21:37:31.959Z,1.80
2022-11-01T21:40:07.533Z,1.57
2022-11-01T21:42:39.419Z,2.50
2022-11-01T21:45:31.572Z,2.30
2022-11-01T21:48:05.066Z,0.80
2022-11-01T21:50:35.675Z,1.20
2022-11-01T21:53:05.865Z,2.00
2022-11-01T21:55:36.299Z,1.50
2022-11-01T21:58:06.223Z,1.90
2022-11-01T22:00:39.852Z,1.17
2022-11-01T22:03:09.778Z,1.23
2022-11-01T22:05:40.141Z,1.30
2022-11-01T22:08:10.064Z,1.93
2022-11-01T22:10:40.874Z,2.40
2022-11-01T22:13:11.561Z,1.60
2022-11-01T22:15:47.921Z,3.37
2022-11-01T22:18:22.374Z,1.40
2022-11-01T22:20:56.117Z,1.70
2022-11-01T22:23:26.692Z,1.30
2022-11-01T22:25:56.626Z,1.10
2022-11-01T22:28:27.549Z,2.27
2022-11-01T22:31:00.075Z,1.57
2022-11-01T22:33:30.320Z,1.93
2022-11-01T22:36:02.094Z,2.57
2022-11-01T22:38:37.975Z,1.00
2022-11-01T22:41:13.669Z,1.70
2022-11-01T22:43:45.640Z,1.30
2022-11-01T22:46:23.988Z,1.73
2022-11-01T22:48:58.832Z,1.83
2022-11-01T22:51:36.315Z,1.97
2022-11-01T22:54:17.655Z,1.33
2022-11-01T22:56:47.924Z,1.50
2022-11-01T22:59:18.798Z,2.10
2022-11-01T23:01:55.193Z,1.73
2022-11-01T23:04:25.772Z,1.70
2022-11-01T23:07:01.803Z,1.50
2022-11-01T23:09:32.487Z,2.10
2022-11-01T23:12:14.902Z,1.50
2022-11-01T23:14:48.680Z,1.90
2022-11-01T23:17:23.957Z,1.40
2022-11-01T23:19:56.167Z,1.90
2022-11-01T23:22:29.385Z,2.43
2022-11-01T23:25:00.090Z,1.97
2022-11-01T23:27:32.302Z,1.50
2022-11-01T23:30:05.543Z,2.03
2022-11-01T23:32:38.069Z,1.60
2022-11-01T23:35:16.177Z,1.20
2022-11-01T23:37:46.589Z,1.57
2022-11-01T23:40:20.032Z,1.10
2022-11-01T23:42:51.225Z,1.40
2022-11-01T23:45:34.485Z,1.93
2022-11-01T23:48:08.571Z,1.63
2022-11-01T23:50:40.875Z,1.67
2022-11-01T23:53:16.166Z,1.63
2022-11-01T23:55:50.287Z,1.37
2022-11-01T23:58:22.826Z,2.13
