createdAt,value
2022-09-13T00:04:21.807Z,22.80
2022-09-13T00:09:25.324Z,22.80
2022-09-13T00:14:28.948Z,22.80
2022-09-13T00:19:32.673Z,22.80
2022-09-13T00:24:37.635Z,22.80
2022-09-13T00:29:42.589Z,22.80
2022-09-13T00:34:46.101Z,22.70
2022-09-13T00:39:50.047Z,22.70
2022-09-13T00:45:04.092Z,22.70
2022-09-13T00:50:45.066Z,22.70
2022-09-13T00:56:12.330Z,22.70
2022-09-13T01:01:24.164Z,22.70
2022-09-13T01:06:33.498Z,22.70
2022-09-13T01:11:49.422Z,22.70
2022-09-13T01:16:54.125Z,22.70
2022-09-13T01:22:26.522Z,22.70
2022-09-13T01:27:56.276Z,22.70
2022-09-13T01:33:02.831Z,22.70
2022-09-13T01:38:49.215Z,22.70
2022-09-13T01:43:58.244Z,22.70
2022-09-13T01:49:20.631Z,22.60
2022-09-13T01:54:51.278Z,22.70
2022-09-13T02:00:05.335Z,22.60
2022-09-13T02:05:45.587Z,22.60
2022-09-13T02:11:00.158Z,22.60
2022-09-13T02:16:13.659Z,22.60
2022-09-13T02:21:24.346Z,22.60
2022-09-13T02:26:38.265Z,22.60
2022-09-13T02:31:52.788Z,22.60
2022-09-13T02:36:58.217Z,22.60
2022-09-13T02:42:47.550Z,22.50
2022-09-13T02:48:00.295Z,22.50
2022-09-13T02:53:19.056Z,22.60
2022-09-13T02:59:00.913Z,22.60
2022-09-13T03:04:27.492Z,22.60
2022-09-13T03:09:35.068Z,22.60
2022-09-13T03:15:18.955Z,22.50
2022-09-13T03:20:44.366Z,22.50
2022-09-13T03:25:51.379Z,22.50
2022-09-13T03:31:23.091Z,22.50
2022-09-13T03:36:49.827Z,22.50
2022-09-13T03:42:02.014Z,22.50
2022-09-13T03:47:10.737Z,22.50
2022-09-13T03:52:17.189Z,22.50
2022-09-13T03:57:23.940Z,22.50
2022-09-13T04:02:27.699Z,22.50
2022-09-13T04:07:31.679Z,22.50
2022-09-13T04:12:39.099Z,22.50
2022-09-13T04:17:43.120Z,22.50
2022-09-13T04:22:56.772Z,22.50
2022-09-13T04:28:00.498Z,22.40
2022-09-13T04:33:04.122Z,22.40
2022-09-13T04:38:09.250Z,22.40
2022-09-13T04:43:12.799Z,22.40
2022-09-13T04:48:17.289Z,22.40
2022-09-13T04:53:23.936Z,22.40
2022-09-13T04:58:27.765Z,22.40
2022-09-13T05:03:32.817Z,22.40
2022-09-13T05:08:37.321Z,22.40
2022-09-13T05:13:43.138Z,22.40
2022-09-13T05:18:46.813Z,22.40
2022-09-13T05:23:52.436Z,22.40
2022-09-13T05:28:55.948Z,22.40
2022-09-13T05:34:08.522Z,22.40
2022-09-13T05:44:41.613Z,22.40
2022-09-13T05:50:08.422Z,22.40
2022-09-13T05:55:10.228Z,22.40
2022-09-13T06:00:23.202Z,22.50
2022-09-13T06:05:31.762Z,22.50
2022-09-13T06:10:35.441Z,22.50
2022-09-13T06:15:43.117Z,22.50
2022-09-13T06:20:47.805Z,22.50
2022-09-13T06:25:59.306Z,22.50
2022-09-13T06:31:08.963Z,22.60
2022-09-13T06:36:25.792Z,22.60
2022-09-13T06:41:29.729Z,22.50
2022-09-13T06:46:35.253Z,22.40
2022-09-13T06:51:38.810Z,22.30
2022-09-13T06:56:42.234Z,22.30
2022-09-13T07:01:45.822Z,22.30
2022-09-13T07:06:50.781Z,22.30
2022-09-13T07:11:56.501Z,22.30
2022-09-13T07:17:00.716Z,22.30
2022-09-13T07:22:05.257Z,22.30
2022-09-13T07:27:08.676Z,22.30
2022-09-13T07:32:12.196Z,22.30
2022-09-13T07:37:15.718Z,22.30
2022-09-13T07:42:19.135Z,22.30
2022-09-13T07:47:22.581Z,22.40
2022-09-13T07:52:25.985Z,22.40
2022-09-13T07:57:29.496Z,22.30
2022-09-13T08:02:33.774Z,22.40
2022-09-13T08:07:37.153Z,22.40
2022-09-13T08:12:43.672Z,22.40
2022-09-13T08:17:47.570Z,22.50
2022-09-13T08:22:50.988Z,22.50
2022-09-13T08:27:54.617Z,22.50
2022-09-13T08:32:58.029Z,22.50
2022-09-13T08:38:02.370Z,22.50
2022-09-13T08:43:18.474Z,22.50
2022-09-13T08:48:30.490Z,22.50
2022-09-13T08:53:45.987Z,22.60
2022-09-13T08:59:00.565Z,22.70
2022-09-13T09:04:27.923Z,22.70
2022-09-13T09:09:37.489Z,22.70
2022-09-13T09:14:46.959Z,22.70
2022-09-13T09:19:56.289Z,22.70
2022-09-13T09:25:00.838Z,22.60
2022-09-13T09:30:07.295Z,22.60
2022-09-13T09:35:38.681Z,22.80
2022-09-13T09:40:42.199Z,22.70
2022-09-13T09:45:47.149Z,22.80
2022-09-13T09:50:55.015Z,22.70
2022-09-13T09:56:25.201Z,22.80
2022-09-13T10:01:38.671Z,22.90
2022-09-13T10:06:44.226Z,22.90
2022-09-13T10:12:00.098Z,22.90
2022-09-13T10:17:26.058Z,22.90
2022-09-13T10:22:33.561Z,22.90
2022-09-13T10:27:42.939Z,22.90
2022-09-13T10:32:57.243Z,22.90
2022-09-13T10:38:01.113Z,22.90
2022-09-13T10:43:15.875Z,22.90
2022-09-13T10:48:20.662Z,22.90
2022-09-13T10:53:36.205Z,22.90
2022-09-13T10:58:39.962Z,23.00
2022-09-13T11:04:21.421Z,23.00
2022-09-13T11:09:40.012Z,23.00
2022-09-13T11:14:49.467Z,23.00
2022-09-13T11:20:08.419Z,23.00
2022-09-13T11:25:44.810Z,23.00
2022-09-13T11:30:51.095Z,23.00
2022-09-13T11:36:30.894Z,23.00
2022-09-13T11:41:46.231Z,23.00
2022-09-13T11:47:12.986Z,22.90
2022-09-13T11:53:01.940Z,22.90
2022-09-13T11:58:14.859Z,22.80
2022-09-13T12:03:27.398Z,22.80
2022-09-13T12:08:46.683Z,22.80
2022-09-13T12:13:53.793Z,22.90
2022-09-13T12:19:05.901Z,22.80
2022-09-13T12:24:24.873Z,22.80
2022-09-13T12:29:40.777Z,22.80
2022-09-13T12:34:55.327Z,22.80
2022-09-13T12:40:10.188Z,22.80
2022-09-13T12:45:40.741Z,22.90
2022-09-13T12:50:56.466Z,22.90
2022-09-13T12:56:37.542Z,22.90
2022-09-13T13:01:45.675Z,23.00
2022-09-13T13:07:19.325Z,22.90
2022-09-13T13:12:27.913Z,22.90
2022-09-13T13:17:51.492Z,23.00
2022-09-13T13:23:05.244Z,23.00
2022-09-13T13:28:46.629Z,22.90
2022-09-13T13:33:56.301Z,22.90
2022-09-13T13:39:01.809Z,22.90
2022-09-13T13:44:20.829Z,22.90
2022-09-13T13:49:33.191Z,22.90
2022-09-13T13:54:40.873Z,22.90
2022-09-13T13:59:44.603Z,22.90
2022-09-13T14:05:17.193Z,22.90
2022-09-13T14:10:52.937Z,22.80
2022-09-13T14:16:13.136Z,22.80
2022-09-13T14:21:36.107Z,22.80
2022-09-13T14:26:40.553Z,22.90
2022-09-13T14:31:47.852Z,22.90
2022-09-13T14:36:55.548Z,22.80
2022-09-13T14:48:14.354Z,22.80
2022-09-13T14:53:38.218Z,22.90
2022-09-13T14:58:55.297Z,22.80
2022-09-13T15:04:13.146Z,22.80
2022-09-13T15:09:28.423Z,22.80
2022-09-13T15:14:43.351Z,22.90
2022-09-13T15:19:53.443Z,23.00
2022-09-13T15:24:59.015Z,23.00
2022-09-13T15:30:07.763Z,23.00
2022-09-13T15:35:30.410Z,23.00
2022-09-13T15:40:44.315Z,23.00
2022-09-13T15:45:48.197Z,23.00
2022-09-13T15:51:10.459Z,23.00
2022-09-13T15:56:18.365Z,23.00
2022-09-13T16:01:33.361Z,22.90
2022-09-13T16:06:38.402Z,22.90
2022-09-13T16:11:41.922Z,22.90
2022-09-13T16:16:46.661Z,22.70
2022-09-13T16:21:50.299Z,22.80
2022-09-13T16:26:53.920Z,22.70
2022-09-13T16:32:00.449Z,22.80
2022-09-13T16:37:04.439Z,22.80
2022-09-13T16:42:13.179Z,22.90
2022-09-13T16:47:16.718Z,22.80
2022-09-13T16:52:20.425Z,22.80
2022-09-13T16:57:24.981Z,22.80
2022-09-13T17:02:31.864Z,22.70
2022-09-13T17:07:37.786Z,22.70
2022-09-13T17:12:42.491Z,22.70
2022-09-13T17:17:49.185Z,22.60
2022-09-13T17:22:56.388Z,22.70
2022-09-13T17:28:00.836Z,22.70
2022-09-13T17:33:06.952Z,22.60
2022-09-13T17:38:29.259Z,22.50
2022-09-13T17:43:45.420Z,22.50
2022-09-13T17:49:02.577Z,22.50
2022-09-13T17:54:16.258Z,22.50
2022-09-13T17:59:26.128Z,22.40
2022-09-13T18:04:33.982Z,22.40
2022-09-13T18:09:43.086Z,22.40
2022-09-13T18:14:48.050Z,22.40
2022-09-13T18:19:53.197Z,22.40
2022-09-13T18:25:03.876Z,22.40
2022-09-13T18:30:26.233Z,22.40
2022-09-13T18:35:44.179Z,22.40
2022-09-13T18:41:15.970Z,22.40
2022-09-13T18:46:39.838Z,22.50
2022-09-13T18:51:52.567Z,22.50
2022-09-13T18:57:04.373Z,22.50
2022-09-13T19:02:21.968Z,22.50
2022-09-13T19:07:32.690Z,22.60
2022-09-13T19:12:41.856Z,22.70
2022-09-13T19:17:51.337Z,22.80
2022-09-13T19:23:09.594Z,22.80
2022-09-13T19:28:25.885Z,22.80
2022-09-13T19:33:42.393Z,22.90
2022-09-13T19:38:59.218Z,22.90
2022-09-13T19:44:08.403Z,22.90
2022-09-13T19:49:16.429Z,22.90
2022-09-13T19:54:22.029Z,22.90
2022-09-13T19:59:32.586Z,22.90
2022-09-13T20:04:37.728Z,22.90
2022-09-13T20:09:48.596Z,22.90
2022-09-13T20:14:52.819Z,22.80
2022-09-13T20:19:57.005Z,22.80
2022-09-13T20:25:01.641Z,22.80
2022-09-13T20:30:07.237Z,22.80
2022-09-13T20:35:16.556Z,22.80
2022-09-13T20:40:31.946Z,22.80
2022-09-13T20:45:39.247Z,22.80
2022-09-13T20:50:48.842Z,22.80
2022-09-13T20:56:23.772Z,22.80
2022-09-13T21:01:30.288Z,22.80
2022-09-13T21:07:13.725Z,22.80
2022-09-13T21:12:18.795Z,22.80
2022-09-13T21:17:22.522Z,22.80
2022-09-13T21:22:27.118Z,22.80
2022-09-13T21:27:38.201Z,22.70
2022-09-13T21:32:41.886Z,22.70
2022-09-13T21:37:45.898Z,22.70
2022-09-13T21:42:49.439Z,22.70
2022-09-13T21:47:53.408Z,22.70
2022-09-13T21:53:00.180Z,22.70
2022-09-13T21:58:04.402Z,22.70
2022-09-13T22:03:10.787Z,22.70
2022-09-13T22:08:14.309Z,22.70
2022-09-13T22:13:17.830Z,22.70
2022-09-13T22:18:21.351Z,22.70
2022-09-13T22:23:25.690Z,22.70
2022-09-13T22:28:29.523Z,22.60
2022-09-13T22:33:38.399Z,22.70
2022-09-13T22:38:44.752Z,22.60
2022-09-13T22:43:51.343Z,22.60
2022-09-13T22:48:57.542Z,22.60
2022-09-13T22:54:11.483Z,22.60
2022-09-13T22:59:20.924Z,22.60
2022-09-13T23:04:27.556Z,22.70
2022-09-13T23:09:32.715Z,22.70
2022-09-13T23:14:39.526Z,22.70
2022-09-13T23:19:46.276Z,22.70
2022-09-13T23:24:50.308Z,22.60
2022-09-13T23:29:56.549Z,22.60
2022-09-13T23:35:02.115Z,22.70
2022-09-13T23:40:08.123Z,22.60
2022-09-13T23:45:16.147Z,22.60
2022-09-13T23:50:25.203Z,22.60
2022-09-13T23:55:34.663Z,22.60
