createdAt,value
2023-03-10T00:00:20.489Z,34.19
2023-03-10T09:14:54.481Z,35.72
2023-03-10T09:24:54.415Z,36.39
2023-03-10T09:28:56.818Z,35.82
2023-03-10T09:36:54.338Z,35.67
2023-03-10T09:37:54.321Z,35.47
2023-03-10T09:47:54.225Z,35.56
2023-03-10T10:14:57.481Z,36.27
2023-03-10T10:19:53.945Z,36.33
2023-03-10T10:20:54.159Z,36.13
2023-03-10T10:35:55.008Z,34.00
2023-03-10T10:41:53.749Z,34.02
2023-03-10T10:42:53.736Z,34.03
2023-03-10T10:43:53.739Z,34.09
2023-03-10T10:44:56.923Z,34.03
2023-03-10T10:47:53.728Z,33.91
2023-03-10T10:49:53.686Z,33.93
2023-03-10T10:50:53.776Z,33.96
2023-03-10T10:51:55.612Z,33.99
2023-03-10T10:52:53.657Z,33.95
2023-03-10T10:54:53.651Z,33.64
2023-03-10T10:55:53.632Z,33.75
2023-03-10T10:56:53.674Z,33.83
2023-03-10T10:57:53.635Z,33.82
2023-03-10T10:58:53.612Z,33.87
2023-03-10T10:59:53.593Z,33.78
2023-03-10T11:01:53.591Z,33.88
2023-03-10T11:02:53.692Z,33.85
2023-03-10T11:03:53.588Z,33.80
2023-03-10T11:04:53.584Z,33.83
2023-03-10T11:06:53.537Z,33.74
2023-03-10T11:07:53.525Z,33.71
2023-03-10T11:08:53.629Z,33.53
2023-03-10T11:09:53.509Z,33.78
2023-03-10T11:11:54.381Z,33.49
2023-03-10T11:12:53.820Z,33.51
2023-03-10T11:14:53.462Z,33.39
2023-03-10T11:15:53.481Z,33.30
2023-03-10T11:16:53.456Z,33.70
2023-03-10T11:18:53.467Z,33.50
2023-03-10T11:19:53.422Z,33.59
2023-03-10T11:20:53.408Z,33.70
2023-03-10T11:21:53.437Z,33.69
2023-03-10T11:23:53.382Z,33.73
2023-03-10T11:24:53.371Z,33.67
2023-03-10T11:25:53.365Z,33.73
2023-03-10T11:26:53.373Z,33.91
2023-03-10T11:27:53.523Z,33.99
2023-03-10T11:28:53.350Z,34.05
2023-03-10T11:29:53.547Z,34.06
2023-03-10T11:31:53.311Z,33.88
2023-03-10T11:32:53.363Z,33.68
2023-03-10T11:33:53.287Z,33.16
2023-03-10T11:34:53.551Z,33.53
2023-03-10T11:35:53.363Z,33.44
2023-03-10T11:36:56.684Z,33.12
2023-03-10T11:37:53.258Z,33.34
2023-03-10T11:38:53.271Z,33.55
2023-03-10T11:39:53.534Z,33.61
2023-03-10T11:40:53.246Z,33.73
2023-03-10T11:41:53.524Z,33.89
2023-03-10T11:42:53.211Z,33.92
2023-03-10T11:43:53.197Z,33.74
2023-03-10T11:44:53.529Z,33.93
2023-03-10T11:45:53.317Z,34.18
2023-03-10T11:46:53.179Z,34.36
2023-03-10T11:47:53.170Z,34.46
2023-03-10T11:48:53.156Z,34.55
2023-03-10T11:49:53.540Z,34.69
2023-03-10T11:50:53.162Z,34.68
2023-03-10T11:51:53.126Z,34.86
2023-03-10T11:52:53.127Z,34.95
2023-03-10T11:53:53.127Z,34.90
2023-03-10T11:54:53.527Z,34.90
2023-03-10T11:56:54.088Z,34.91
2023-03-10T11:59:53.533Z,34.99
2023-03-10T12:06:53.557Z,34.86
2023-03-10T14:28:51.713Z,37.02
2023-03-10T17:45:49.977Z,36.10
2023-03-10T17:46:49.921Z,36.13
2023-03-10T17:48:49.901Z,36.11
2023-03-10T17:49:49.893Z,36.08
2023-03-10T17:50:49.883Z,36.08
2023-03-10T17:51:49.871Z,36.10
2023-03-10T17:52:49.867Z,36.07
2023-03-10T17:53:49.862Z,36.07
2023-03-10T17:54:49.847Z,36.05
2023-03-10T17:55:49.840Z,36.05
2023-03-10T17:56:49.836Z,36.06
2023-03-10T17:57:49.823Z,36.07
2023-03-10T17:58:49.844Z,36.04
2023-03-10T17:59:49.800Z,36.04
2023-03-10T18:00:49.814Z,36.04
2023-03-10T18:01:49.784Z,36.04
2023-03-10T18:02:49.888Z,36.05
2023-03-10T18:03:49.769Z,36.02
2023-03-10T18:04:49.757Z,36.03
2023-03-10T18:05:49.749Z,35.98
2023-03-10T18:06:49.743Z,35.99
2023-03-10T18:07:49.731Z,36.00
2023-03-10T18:08:49.719Z,36.00
2023-03-10T18:09:49.751Z,36.00
2023-03-10T18:10:49.711Z,35.98
2023-03-10T18:12:49.685Z,35.97
2023-03-10T18:14:49.702Z,35.94
2023-03-10T18:15:49.678Z,35.96
2023-03-10T18:17:49.644Z,35.92
2023-03-10T18:18:49.628Z,35.90
2023-03-10T18:19:49.628Z,35.92
2023-03-10T18:20:49.614Z,35.93
2023-03-10T18:21:49.602Z,35.93
2023-03-10T18:22:49.598Z,35.93
2023-03-10T18:23:49.587Z,35.94
2023-03-10T18:24:49.585Z,35.92
2023-03-10T18:25:49.567Z,35.88
2023-03-10T18:26:49.558Z,35.86
2023-03-10T18:27:49.549Z,35.89
2023-03-10T18:28:49.544Z,35.84
2023-03-10T18:29:49.534Z,35.86
2023-03-10T18:30:49.649Z,35.82
2023-03-10T18:31:49.510Z,35.82
2023-03-10T18:32:49.570Z,35.81
2023-03-10T18:33:49.493Z,35.79
2023-03-10T18:34:49.486Z,35.76
2023-03-10T18:35:49.476Z,35.79
2023-03-10T18:36:49.484Z,35.79
2023-03-10T18:37:49.455Z,35.76
2023-03-10T18:38:49.444Z,35.77
2023-03-10T18:39:49.438Z,35.73
2023-03-10T18:40:49.424Z,35.71
2023-03-10T18:41:49.431Z,35.73
2023-03-10T18:42:49.404Z,35.73
2023-03-10T18:43:49.397Z,35.69
2023-03-10T18:44:49.385Z,35.69
2023-03-10T18:45:49.383Z,35.70
2023-03-10T18:46:49.578Z,35.70
2023-03-10T18:47:49.357Z,35.68
2023-03-10T18:48:49.349Z,35.69
2023-03-10T18:49:49.359Z,35.68
2023-03-10T18:50:49.334Z,35.68
2023-03-10T18:51:49.322Z,35.68
2023-03-10T18:52:49.316Z,35.64
2023-03-10T18:53:49.305Z,35.59
2023-03-10T18:54:49.295Z,35.61
2023-03-10T18:55:49.295Z,35.57
2023-03-10T18:56:49.306Z,35.57
2023-03-10T18:57:49.277Z,35.56
2023-03-10T18:58:49.269Z,35.55
2023-03-10T18:59:49.284Z,35.55
2023-03-10T19:02:49.319Z,35.58
2023-03-10T19:18:49.714Z,35.50
