createdAt,value
2018-09-05T00:00:00.000Z,98642
2018-09-05T00:05:00.000Z,98645
2018-09-05T00:10:00.000Z,98643
2018-09-05T00:15:00.000Z,98652
2018-09-05T00:20:00.000Z,98651
2018-09-05T00:25:00.000Z,98659
2018-09-05T00:30:00.000Z,98651
2018-09-05T00:35:00.000Z,98657
2018-09-05T00:40:00.000Z,98660
2018-09-05T00:45:00.000Z,98662
2018-09-05T00:50:00.000Z,98660
2018-09-05T00:55:00.000Z,98654
2018-09-05T01:00:00.000Z,98664
2018-09-05T01:05:00.000Z,98652
2018-09-05T01:10:00.000Z,98667
2018-09-05T01:15:00.000Z,98663
2018-09-05T01:20:00.000Z,98662
2018-09-05T01:25:00.000Z,98657
2018-09-05T01:30:00.000Z,98655
2018-09-05T01:35:00.000Z,98656
2018-09-05T01:40:00.000Z,98650
2018-09-05T01:45:00.000Z,98666
2018-09-05T01:50:00.000Z,98655
2018-09-05T01:55:00.000Z,98657
2018-09-05T02:00:00.000Z,98656
2018-09-05T02:05:00.000Z,98652
2018-09-05T02:10:00.000Z,98651
2018-09-05T02:15:00.000Z,98641
2018-09-05T02:20:00.000Z,98644
2018-09-05T02:25:00.000Z,98660
2018-09-05T02:30:00.000Z,98663
2018-09-05T02:35:00.000Z,98667
2018-09-05T02:40:00.000Z,98661
2018-09-05T02:45:00.000Z,98666
2018-09-05T02:50:00.000Z,98660
2018-09-05T02:55:00.000Z,98667
2018-09-05T03:00:00.000Z,98664
2018-09-05T03:05:00.000Z,98681
2018-09-05T03:10:00.000Z,98669
2018-09-05T03:15:00.000Z,98684
2018-09-05T03:20:00.000Z,98683
2018-09-05T03:25:00.000Z,98691
2018-09-05T03:30:00.000Z,98694
2018-09-05T03:35:00.000Z,98704
2018-09-05T03:40:00.000Z,98705
2018-09-05T03:45:00.000Z,98718
2018-09-05T03:50:00.000Z,98713
2018-09-05T03:55:00.000Z,98732
2018-09-05T04:00:00.000Z,98730
2018-09-05T04:05:00.000Z,98725
2018-09-05T04:10:00.000Z,98723
2018-09-05T04:15:00.000Z,98732
2018-09-05T04:20:00.000Z,98732
2018-09-05T04:26:00.000Z,98734
2018-09-05T04:31:00.000Z,98738
2018-09-05T04:36:00.000Z,98750
2018-09-05T04:41:00.000Z,98755
2018-09-05T04:46:00.000Z,98755
2018-09-05T04:51:00.000Z,98762
2018-09-05T04:56:00.000Z,98772
2018-09-05T05:01:00.000Z,98774
2018-09-05T05:06:00.000Z,98777
2018-09-05T05:11:00.000Z,98779
2018-09-05T05:16:00.000Z,98788
2018-09-05T05:21:00.000Z,98784
2018-09-05T05:26:00.000Z,98801
2018-09-05T05:31:00.000Z,98789
2018-09-05T05:36:00.000Z,98802
2018-09-05T05:41:00.000Z,98812
2018-09-05T05:46:00.000Z,98811
2018-09-05T05:51:00.000Z,98816
2018-09-05T05:56:00.000Z,98821
2018-09-05T06:01:00.000Z,98811
2018-09-05T06:06:00.000Z,98818
2018-09-05T06:11:00.000Z,98814
2018-09-05T06:16:00.000Z,98820
2018-09-05T06:21:00.000Z,98822
2018-09-05T06:26:00.000Z,98818
2018-09-05T06:31:00.000Z,98813
2018-09-05T06:36:00.000Z,98821
2018-09-05T06:41:00.000Z,98820
2018-09-05T06:46:00.000Z,98830
2018-09-05T06:51:00.000Z,98830
2018-09-05T06:56:00.000Z,98820
2018-09-05T07:01:00.000Z,98828
2018-09-05T07:06:00.000Z,98830
2018-09-05T07:11:00.000Z,98827
2018-09-05T07:16:00.000Z,98827
2018-09-05T07:21:00.000Z,98830
2018-09-05T07:26:00.000Z,98834
2018-09-05T07:31:00.000Z,98844
2018-09-05T07:36:00.000Z,98840
2018-09-05T07:41:00.000Z,98845
2018-09-05T07:46:00.000Z,98845
2018-09-05T07:51:00.000Z,98848
2018-09-05T07:56:00.000Z,98838
2018-09-05T08:01:00.000Z,98836
2018-09-05T08:06:00.000Z,98837
2018-09-05T08:11:00.000Z,98837
2018-09-05T08:16:00.000Z,98839
2018-09-05T08:21:00.000Z,98834
2018-09-05T08:26:00.000Z,98844
2018-09-05T08:31:00.000Z,98844
2018-09-05T08:36:00.000Z,98833
2018-09-05T08:41:00.000Z,98841
2018-09-05T08:46:00.000Z,98838
2018-09-05T08:51:00.000Z,98821
2018-09-05T08:56:00.000Z,98830
2018-09-05T09:01:00.000Z,98830
2018-09-05T09:06:00.000Z,98831
2018-09-05T09:11:00.000Z,98824
2018-09-05T09:16:00.000Z,98824
2018-09-05T09:21:00.000Z,98818
2018-09-05T09:26:00.000Z,98814
2018-09-05T09:31:00.000Z,98812
2018-09-05T09:36:00.000Z,98814
2018-09-05T09:41:00.000Z,98798
2018-09-05T09:46:00.000Z,98815
2018-09-05T09:51:00.000Z,98806
2018-09-05T09:56:00.000Z,98807
2018-09-05T10:01:00.000Z,98808
2018-09-05T10:06:00.000Z,98796
2018-09-05T10:11:00.000Z,98803
2018-09-05T10:16:00.000Z,98798
2018-09-05T10:22:00.000Z,98799
2018-09-05T10:27:00.000Z,98788
2018-09-05T10:32:00.000Z,98791
2018-09-05T10:37:00.000Z,98794
2018-09-05T10:42:00.000Z,98796
2018-09-05T10:47:00.000Z,98799
2018-09-05T10:52:00.000Z,98784
2018-09-05T10:57:00.000Z,98790
2018-09-05T11:02:00.000Z,98791
2018-09-05T11:07:00.000Z,98786
2018-09-05T11:12:00.000Z,98787
2018-09-05T11:17:00.000Z,98782
2018-09-05T11:22:00.000Z,98772
2018-09-05T11:27:00.000Z,98770
2018-09-05T11:32:00.000Z,98771
2018-09-05T11:37:00.000Z,98769
2018-09-05T11:42:00.000Z,98771
2018-09-05T11:47:00.000Z,98767
2018-09-05T11:52:00.000Z,98754
2018-09-05T11:57:00.000Z,98754
2018-09-05T12:02:00.000Z,98752
2018-09-05T12:07:00.000Z,98742
2018-09-05T12:12:00.000Z,98740
2018-09-05T12:17:00.000Z,98743
2018-09-05T12:22:00.000Z,98730
2018-09-05T12:27:00.000Z,98732
2018-09-05T12:32:00.000Z,98733
2018-09-05T12:37:00.000Z,98731
2018-09-05T12:42:00.000Z,98732
2018-09-05T12:47:00.000Z,98727
2018-09-05T12:52:00.000Z,98729
2018-09-05T12:57:00.000Z,98719
2018-09-05T13:02:00.000Z,98719
2018-09-05T13:07:00.000Z,98710
2018-09-05T13:12:00.000Z,98717
2018-09-05T13:17:00.000Z,98708
2018-09-05T13:22:00.000Z,98711
2018-09-05T13:27:00.000Z,98709
2018-09-05T13:32:00.000Z,98702
2018-09-05T13:37:00.000Z,98711
2018-09-05T13:42:00.000Z,98705
2018-09-05T13:47:00.000Z,98702
2018-09-05T13:52:00.000Z,98704
2018-09-05T13:57:00.000Z,98698
2018-09-05T14:02:00.000Z,98701
2018-09-05T14:07:00.000Z,98689
2018-09-05T14:12:00.000Z,98688
2018-09-05T14:17:00.000Z,98686
2018-09-05T14:22:00.000Z,98690
2018-09-05T14:27:00.000Z,98692
2018-09-05T14:32:00.000Z,98681
2018-09-05T14:37:00.000Z,98677
2018-09-05T14:42:00.000Z,98686
2018-09-05T14:47:00.000Z,98687
2018-09-05T14:52:00.000Z,98687
2018-09-05T14:57:00.000Z,98679
2018-09-05T15:02:00.000Z,98683
2018-09-05T15:07:00.000Z,98679
2018-09-05T15:12:00.000Z,98674
2018-09-05T15:17:00.000Z,98680
2018-09-05T15:22:00.000Z,98675
2018-09-05T15:27:00.000Z,98681
2018-09-05T15:32:00.000Z,98687
2018-09-05T15:37:00.000Z,98681
2018-09-05T15:42:00.000Z,98677
2018-09-05T15:47:00.000Z,98676
2018-09-05T15:52:00.000Z,98666
2018-09-05T15:58:00.000Z,98670
2018-09-05T16:03:00.000Z,98667
2018-09-05T16:08:00.000Z,98669
2018-09-05T16:13:00.000Z,98668
2018-09-05T16:18:00.000Z,98668
2018-09-05T16:23:00.000Z,98664
2018-09-05T16:28:00.000Z,98667
2018-09-05T16:33:00.000Z,98674
2018-09-05T16:38:00.000Z,98668
2018-09-05T16:43:00.000Z,98672
2018-09-05T16:48:00.000Z,98673
2018-09-05T16:53:00.000Z,98674
2018-09-05T16:58:00.000Z,98673
2018-09-05T17:03:00.000Z,98682
2018-09-05T17:08:00.000Z,98684
2018-09-05T17:13:00.000Z,98680
2018-09-05T17:18:00.000Z,98670
2018-09-05T17:23:00.000Z,98677
2018-09-05T17:28:00.000Z,98672
2018-09-05T17:33:00.000Z,98683
2018-09-05T17:38:00.000Z,98673
2018-09-05T17:43:00.000Z,98681
2018-09-05T17:48:00.000Z,98680
2018-09-05T17:53:00.000Z,98689
2018-09-05T17:58:00.000Z,98685
2018-09-05T18:03:00.000Z,98698
2018-09-05T18:08:00.000Z,98701
2018-09-05T18:13:00.000Z,98701
2018-09-05T18:18:00.000Z,98709
2018-09-05T18:23:00.000Z,98717
2018-09-05T18:28:00.000Z,98704
2018-09-05T18:33:00.000Z,98718
2018-09-05T18:38:00.000Z,98714
2018-09-05T18:43:00.000Z,98714
2018-09-05T18:48:00.000Z,98727
2018-09-05T18:53:00.000Z,98724
2018-09-05T18:58:00.000Z,98720
2018-09-05T19:03:00.000Z,98708
2018-09-05T19:08:00.000Z,98709
2018-09-05T19:13:00.000Z,98707
2018-09-05T19:18:00.000Z,98699
2018-09-05T19:23:00.000Z,98702
2018-09-05T19:28:00.000Z,98704
2018-09-05T19:33:00.000Z,98702
2018-09-05T19:38:00.000Z,98707
2018-09-05T19:43:00.000Z,98704
2018-09-05T19:48:00.000Z,98698
2018-09-05T19:53:00.000Z,98695
2018-09-05T19:58:00.000Z,98698
2018-09-05T20:03:00.000Z,98696
2018-09-05T20:08:00.000Z,98697
2018-09-05T20:13:00.000Z,98693
2018-09-05T20:18:00.000Z,98684
2018-09-05T20:23:00.000Z,98689
2018-09-05T20:28:00.000Z,98689
2018-09-05T20:33:00.000Z,98689
2018-09-05T20:38:00.000Z,98680
2018-09-05T20:43:00.000Z,98684
2018-09-05T20:48:00.000Z,98676
2018-09-05T20:53:00.000Z,98682
2018-09-05T20:58:00.000Z,98693
2018-09-05T21:03:00.000Z,98698
2018-09-05T21:08:00.000Z,98695
2018-09-05T21:13:00.000Z,98693
2018-09-05T21:18:00.000Z,98693
2018-09-05T21:23:00.000Z,98692
2018-09-05T21:28:00.000Z,98690
2018-09-05T21:33:00.000Z,98695
2018-09-05T21:38:00.000Z,98691
2018-09-05T21:43:00.000Z,98689
2018-09-05T21:48:00.000Z,98682
2018-09-05T21:53:00.000Z,98688
2018-09-05T21:58:00.000Z,98693
2018-09-05T22:04:00.000Z,98683
2018-09-05T22:09:00.000Z,98685
2018-09-05T22:14:00.000Z,98684
2018-09-05T22:19:00.000Z,98672
2018-09-05T22:24:00.000Z,98685
2018-09-05T22:29:00.000Z,98686
2018-09-05T22:34:00.000Z,98693
2018-09-05T22:39:00.000Z,98686
2018-09-05T22:44:00.000Z,98686
2018-09-05T22:49:00.000Z,98685
2018-09-05T22:54:00.000Z,98686
2018-09-05T22:59:00.000Z,98689
2018-09-05T23:04:00.000Z,98690
2018-09-05T23:09:00.000Z,98685
2018-09-05T23:14:00.000Z,98680
2018-09-05T23:19:00.000Z,98670
2018-09-05T23:24:00.000Z,98683
2018-09-05T23:29:00.000Z,98678
2018-09-05T23:34:00.000Z,98678
2018-09-05T23:39:00.000Z,98679
2018-09-05T23:44:00.000Z,98678
2018-09-05T23:49:00.000Z,98673
2018-09-05T23:54:00.000Z,98669
2018-09-05T23:59:00.000Z,98659
