createdAt,value
2018-08-18T00:00:54.161Z,99.90
2018-08-18T00:03:23.549Z,99.90
2018-08-18T00:05:52.845Z,99.90
2018-08-18T00:08:22.231Z,99.90
2018-08-18T00:10:51.713Z,99.90
2018-08-18T00:13:21.034Z,99.90
2018-08-18T00:15:50.353Z,99.90
2018-08-18T00:18:19.689Z,99.90
2018-08-18T00:20:56.294Z,99.90
2018-08-18T00:23:25.706Z,99.90
2018-08-18T00:25:55.035Z,99.90
2018-08-18T00:28:25.833Z,99.90
2018-08-18T00:31:09.408Z,99.90
2018-08-18T00:33:38.794Z,99.90
2018-08-18T00:36:08.201Z,99.90
2018-08-18T00:38:37.601Z,99.90
2018-08-18T00:41:09.062Z,99.90
2018-08-18T00:43:38.454Z,99.90
2018-08-18T00:46:07.825Z,99.90
2018-08-18T00:48:37.277Z,99.90
2018-08-18T00:51:18.251Z,99.90
2018-08-18T00:53:47.845Z,99.90
2018-08-18T00:56:17.257Z,99.90
2018-08-18T00:58:53.145Z,99.90
2018-08-18T01:01:34.293Z,99.90
2018-08-18T01:04:08.656Z,99.90
2018-08-18T01:06:39.149Z,99.90
2018-08-18T01:09:12.813Z,99.90
2018-08-18T01:11:43.487Z,99.90
2018-08-18T01:14:17.938Z,99.90
2018-08-18T01:16:53.184Z,99.90
2018-08-18T01:19:23.033Z,99.90
2018-08-18T01:21:59.842Z,99.90
2018-08-18T01:24:32.280Z,99.90
2018-08-18T01:27:03.000Z,99.90
2018-08-18T01:29:32.409Z,99.90
2018-08-18T01:32:32.813Z,99.90
2018-08-18T01:35:02.265Z,99.90
2018-08-18T01:37:33.352Z,99.90
2018-08-18T01:40:02.825Z,99.90
2018-08-18T01:42:33.889Z,99.90
2018-08-18T01:45:03.311Z,99.90
2018-08-18T01:47:32.681Z,99.90
2018-08-18T01:50:06.937Z,99.90
2018-08-18T01:52:37.953Z,99.90
2018-08-18T01:55:08.748Z,99.90
2018-08-18T01:57:38.209Z,99.90
2018-08-18T02:00:25.272Z,99.90
2018-08-18T02:02:54.675Z,99.90
2018-08-18T02:07:53.177Z,99.90
2018-08-18T02:10:22.261Z,99.90
2018-08-18T02:13:02.390Z,99.90
2018-08-18T02:15:32.089Z,99.90
2018-08-18T02:18:01.182Z,99.90
2018-08-18T02:20:30.409Z,99.90
2018-08-18T02:22:59.533Z,99.90
2018-08-18T02:25:28.717Z,99.90
2018-08-18T02:27:58.024Z,99.90
2018-08-18T02:30:27.480Z,99.90
2018-08-18T02:32:56.799Z,99.90
2018-08-18T02:35:26.196Z,99.90
2018-08-18T02:37:55.556Z,99.90
2018-08-18T02:40:38.652Z,99.90
2018-08-18T02:43:21.026Z,99.90
2018-08-18T02:45:50.545Z,99.90
2018-08-18T02:48:21.362Z,99.90
2018-08-18T02:51:04.062Z,99.90
2018-08-18T02:53:33.345Z,99.90
2018-08-18T02:56:02.737Z,99.90
2018-08-18T02:58:32.099Z,99.90
2018-08-18T03:01:26.574Z,99.90
2018-08-18T03:04:03.787Z,99.90
2018-08-18T03:06:33.097Z,99.90
2018-08-18T03:09:03.929Z,99.90
2018-08-18T03:12:00.741Z,99.90
2018-08-18T03:14:30.101Z,99.90
2018-08-18T03:16:59.483Z,99.90
2018-08-18T03:19:28.892Z,99.90
2018-08-18T03:21:58.284Z,99.90
2018-08-18T03:24:27.629Z,99.90
2018-08-18T03:26:57.956Z,99.90
2018-08-18T03:29:28.635Z,99.90
2018-08-18T03:31:58.040Z,99.90
2018-08-18T03:34:27.414Z,99.90
2018-08-18T03:36:56.966Z,99.90
2018-08-18T03:39:31.421Z,99.90
2018-08-18T03:42:25.621Z,99.90
2018-08-18T03:44:55.024Z,99.90
2018-08-18T03:47:24.422Z,99.90
2018-08-18T03:49:53.813Z,99.90
2018-08-18T03:52:24.217Z,99.90
2018-08-18T03:54:53.554Z,99.90
2018-08-18T03:57:22.925Z,99.90
2018-08-18T03:59:52.261Z,99.90
2018-08-18T04:02:27.581Z,99.90
2018-08-18T04:05:01.413Z,99.90
2018-08-18T04:07:30.790Z,99.90
2018-08-18T04:10:04.253Z,99.90
2018-08-18T04:12:41.466Z,99.90
2018-08-18T04:15:10.780Z,99.90
2018-08-18T04:17:40.177Z,99.90
2018-08-18T04:20:09.465Z,99.90
2018-08-18T04:22:38.779Z,99.90
2018-08-18T04:25:08.217Z,99.90
2018-08-18T04:27:42.499Z,99.90
2018-08-18T04:30:14.264Z,99.90
2018-08-18T04:33:02.824Z,99.90
2018-08-18T04:35:32.675Z,99.90
2018-08-18T04:38:03.041Z,99.90
2018-08-18T04:40:36.628Z,99.90
2018-08-18T04:43:05.745Z,99.90
2018-08-18T04:45:34.851Z,99.90
2018-08-18T04:48:03.960Z,99.90
2018-08-18T04:50:33.213Z,99.90
2018-08-18T04:53:02.221Z,99.90
2018-08-18T04:55:38.184Z,99.90
2018-08-18T04:58:07.246Z,99.90
2018-08-18T05:01:17.153Z,99.90
2018-08-18T05:03:59.458Z,99.90
2018-08-18T05:06:29.582Z,99.90
2018-08-18T05:08:59.898Z,99.90
2018-08-18T05:11:43.673Z,99.90
2018-08-18T05:14:12.713Z,99.90
2018-08-18T05:16:42.053Z,99.90
2018-08-18T05:19:11.572Z,99.90
2018-08-18T05:21:58.161Z,99.90
2018-08-18T05:24:30.622Z,99.90
2018-08-18T05:27:05.499Z,99.90
2018-08-18T05:29:34.914Z,99.90
2018-08-18T05:32:04.349Z,99.90
2018-08-18T05:34:33.773Z,99.90
2018-08-18T05:37:03.186Z,99.90
2018-08-18T05:39:32.578Z,99.90
2018-08-18T05:42:12.598Z,99.90
2018-08-18T05:44:42.029Z,99.90
2018-08-18T05:47:11.527Z,99.90
2018-08-18T05:49:40.941Z,99.90
2018-08-18T05:52:27.655Z,99.90
2018-08-18T05:54:57.119Z,99.90
2018-08-18T05:57:26.590Z,99.90
2018-08-18T06:02:59.660Z,99.90
2018-08-18T06:05:30.856Z,99.90
2018-08-18T06:08:01.140Z,99.90
2018-08-18T06:10:30.327Z,99.90
2018-08-18T06:13:05.596Z,99.90
2018-08-18T06:15:34.729Z,99.90
2018-08-18T06:18:03.885Z,99.90
2018-08-18T06:20:38.016Z,99.90
2018-08-18T06:23:07.145Z,99.90
2018-08-18T06:25:36.229Z,99.90
2018-08-18T06:30:35.204Z,99.90
2018-08-18T06:33:04.345Z,99.90
2018-08-18T06:35:33.460Z,99.90
2018-08-18T06:38:02.625Z,99.90
2018-08-18T06:40:40.264Z,99.90
2018-08-18T06:43:09.357Z,99.90
2018-08-18T06:45:38.437Z,99.90
2018-08-18T06:48:19.325Z,99.90
2018-08-18T06:51:00.533Z,99.90
2018-08-18T06:53:30.413Z,99.90
2018-08-18T06:56:00.946Z,99.90
2018-08-18T06:58:30.037Z,99.90
2018-08-18T07:00:59.200Z,99.90
2018-08-18T07:03:47.076Z,99.90
2018-08-18T07:06:17.272Z,99.90
2018-08-18T07:08:51.589Z,99.90
2018-08-18T07:11:20.737Z,99.90
2018-08-18T07:13:50.298Z,99.90
2018-08-18T07:18:48.496Z,99.90
2018-08-18T07:21:31.599Z,99.90
2018-08-18T07:26:29.990Z,99.90
2018-08-18T07:28:59.469Z,99.90
2018-08-18T07:31:28.749Z,99.90
2018-08-18T07:33:58.086Z,99.90
2018-08-18T07:36:27.482Z,99.90
2018-08-18T07:38:56.887Z,99.90
2018-08-18T07:41:26.228Z,99.90
2018-08-18T07:43:55.653Z,99.90
2018-08-18T07:46:25.898Z,99.90
2018-08-18T07:48:55.316Z,99.90
2018-08-18T07:51:26.656Z,99.90
2018-08-18T07:53:56.105Z,99.90
2018-08-18T07:56:25.577Z,99.90
2018-08-18T07:58:54.978Z,99.90
2018-08-18T08:03:58.025Z,99.90
2018-08-18T08:06:27.401Z,99.90
2018-08-18T08:08:56.906Z,99.90
2018-08-18T08:11:40.169Z,99.90
2018-08-18T08:14:09.650Z,99.90
2018-08-18T08:16:38.967Z,99.90
2018-08-18T08:19:08.637Z,99.90
2018-08-18T08:22:13.665Z,99.90
2018-08-18T08:24:43.358Z,99.90
2018-08-18T08:27:14.017Z,99.90
2018-08-18T08:29:43.339Z,99.90
2018-08-18T08:32:27.613Z,99.90
2018-08-18T08:35:03.431Z,99.90
2018-08-18T08:43:02.490Z,99.90
2018-08-18T08:45:31.880Z,99.90
2018-08-18T08:48:01.285Z,99.90
2018-08-18T08:50:44.785Z,99.90
2018-08-18T08:53:14.341Z,99.90
2018-08-18T08:55:43.761Z,99.90
2018-08-18T08:58:13.243Z,99.90
2018-08-18T09:03:15.469Z,99.90
2018-08-18T09:05:44.781Z,99.90
2018-08-18T09:08:14.179Z,99.90
2018-08-18T09:11:05.809Z,99.90
2018-08-18T09:13:35.305Z,99.90
2018-08-18T09:16:04.694Z,99.90
2018-08-18T09:18:34.101Z,99.90
2018-08-18T09:21:05.448Z,99.90
2018-08-18T09:23:38.890Z,99.90
2018-08-18T09:26:08.231Z,99.90
2018-08-18T09:28:37.674Z,99.90
2018-08-18T09:31:15.022Z,99.90
2018-08-18T09:33:44.387Z,99.90
2018-08-18T09:36:13.800Z,99.90
2018-08-18T09:38:43.184Z,99.90
2018-08-18T09:41:14.685Z,99.90
2018-08-18T09:43:44.121Z,99.90
2018-08-18T09:46:13.693Z,99.90
2018-08-18T09:48:43.080Z,99.90
2018-08-18T09:51:12.506Z,99.90
2018-08-18T09:56:10.934Z,99.90
2018-08-18T09:58:40.360Z,99.90
2018-08-18T10:01:15.537Z,99.90
2018-08-18T10:03:44.969Z,99.90
2018-08-18T10:06:14.438Z,99.90
2018-08-18T10:08:43.838Z,99.90
2018-08-18T10:11:14.433Z,99.90
2018-08-18T10:13:43.826Z,99.90
2018-08-18T10:18:46.453Z,99.90
2018-08-18T10:21:24.897Z,99.90
2018-08-18T10:23:53.992Z,99.90
2018-08-18T10:26:23.169Z,99.90
2018-08-18T10:29:11.098Z,99.90
2018-08-18T10:31:50.598Z,98.70
2018-08-18T10:34:21.149Z,97.70
2018-08-18T10:37:06.365Z,96.40
2018-08-18T10:39:36.913Z,96.10
2018-08-18T10:42:25.869Z,97.70
2018-08-18T10:45:00.284Z,95.80
2018-08-18T10:47:37.504Z,95.60
2018-08-18T10:50:23.508Z,93.10
2018-08-18T10:52:59.537Z,91.60
2018-08-18T10:55:28.778Z,93.10
2018-08-18T10:58:03.972Z,95.60
2018-08-18T11:00:33.904Z,93.40
2018-08-18T11:03:04.312Z,92.30
2018-08-18T11:05:33.453Z,91.30
2018-08-18T11:08:10.384Z,88.80
2018-08-18T11:10:42.276Z,91.80
2018-08-18T11:13:11.394Z,91.20
2018-08-18T11:15:40.492Z,91.30
2018-08-18T11:18:09.605Z,91.30
2018-08-18T11:20:50.880Z,92.10
2018-08-18T11:23:20.057Z,91.60
2018-08-18T11:25:57.138Z,91.40
2018-08-18T11:28:26.605Z,85.00
2018-08-18T11:30:58.054Z,86.10
2018-08-18T11:33:43.028Z,86.40
2018-08-18T11:36:12.930Z,82.20
2018-08-18T11:38:42.347Z,80.50
2018-08-18T11:43:49.530Z,70.60
2018-08-18T11:48:48.085Z,63.20
2018-08-18T11:51:30.630Z,61.30
2018-08-18T11:54:01.495Z,57.10
2018-08-18T11:56:40.589Z,57.50
2018-08-18T11:59:14.476Z,57.40
2018-08-18T12:01:47.473Z,57.00
2018-08-18T12:04:16.769Z,57.00
2018-08-18T12:06:56.982Z,55.50
2018-08-18T12:09:26.089Z,61.50
2018-08-18T12:11:57.304Z,61.10
2018-08-18T12:14:26.466Z,58.50
2018-08-18T12:16:55.589Z,60.00
2018-08-18T12:19:24.733Z,63.30
2018-08-18T12:21:55.909Z,62.50
2018-08-18T12:24:24.997Z,59.30
2018-08-18T12:27:08.962Z,60.50
2018-08-18T12:29:38.168Z,59.70
2018-08-18T12:34:50.565Z,56.70
2018-08-18T12:37:21.408Z,54.70
2018-08-18T12:39:50.818Z,55.90
2018-08-18T12:42:27.285Z,55.00
2018-08-18T12:44:57.397Z,52.90
2018-08-18T12:47:26.838Z,53.80
2018-08-18T12:49:56.274Z,52.50
2018-08-18T12:52:47.797Z,52.40
2018-08-18T12:57:48.449Z,55.20
2018-08-18T13:00:35.691Z,58.30
2018-08-18T13:03:05.265Z,60.40
2018-08-18T13:05:34.702Z,62.80
2018-08-18T13:08:04.089Z,61.10
2018-08-18T13:10:34.558Z,58.50
2018-08-18T13:13:04.039Z,56.00
2018-08-18T13:15:33.462Z,54.30
2018-08-18T13:18:02.946Z,53.30
2018-08-18T13:20:36.452Z,54.00
2018-08-18T13:23:05.877Z,55.90
2018-08-18T13:25:35.258Z,58.20
2018-08-18T13:28:05.981Z,56.60
2018-08-18T13:30:40.182Z,57.20
2018-08-18T13:33:10.110Z,59.40
2018-08-18T13:35:39.449Z,59.40
2018-08-18T13:38:14.033Z,56.90
2018-08-18T13:41:04.785Z,55.90
2018-08-18T13:43:44.448Z,56.40
2018-08-18T13:46:16.166Z,54.10
2018-08-18T13:48:54.182Z,51.70
2018-08-18T13:51:24.664Z,50.50
2018-08-18T13:53:55.352Z,51.40
2018-08-18T13:56:26.442Z,55.40
2018-08-18T13:58:56.803Z,55.70
2018-08-18T14:01:35.674Z,57.80
2018-08-18T14:04:05.521Z,57.00
2018-08-18T14:06:41.471Z,54.30
2018-08-18T14:09:10.907Z,54.00
2018-08-18T14:11:41.297Z,51.80
2018-08-18T14:14:10.676Z,55.20
2018-08-18T14:16:40.054Z,55.30
2018-08-18T14:19:09.441Z,56.50
2018-08-18T14:21:41.021Z,56.30
2018-08-18T14:24:10.458Z,53.40
2018-08-18T14:26:46.714Z,52.10
2018-08-18T14:29:16.205Z,51.60
2018-08-18T14:31:45.686Z,52.90
2018-08-18T14:34:15.170Z,51.10
2018-08-18T14:36:44.686Z,49.40
2018-08-18T14:39:31.546Z,50.80
2018-08-18T14:42:00.717Z,52.30
2018-08-18T14:44:29.829Z,54.80
2018-08-18T14:46:58.993Z,52.80
2018-08-18T14:49:28.155Z,51.20
2018-08-18T14:54:28.831Z,48.60
2018-08-18T14:57:00.234Z,48.80
2018-08-18T14:59:33.959Z,51.50
2018-08-18T15:02:08.381Z,52.30
2018-08-18T15:04:37.719Z,51.00
2018-08-18T15:07:07.183Z,51.40
2018-08-18T15:09:45.773Z,49.00
2018-08-18T15:12:25.168Z,49.30
2018-08-18T15:14:54.573Z,47.60
2018-08-18T15:17:23.988Z,47.30
2018-08-18T15:19:53.394Z,47.80
2018-08-18T15:22:35.010Z,46.80
2018-08-18T15:27:33.581Z,68.70
2018-08-18T15:30:02.997Z,47.50
2018-08-18T15:32:34.436Z,46.90
2018-08-18T15:35:03.945Z,46.30
2018-08-18T15:37:33.349Z,45.70
2018-08-18T15:40:02.874Z,45.80
2018-08-18T15:42:41.353Z,47.10
2018-08-18T15:45:10.778Z,66.40
2018-08-18T15:47:40.169Z,46.90
2018-08-18T15:50:09.555Z,45.50
2018-08-18T15:52:38.991Z,47.10
2018-08-18T15:55:08.393Z,48.90
2018-08-18T15:57:37.840Z,50.30
2018-08-18T16:00:25.955Z,49.10
2018-08-18T16:02:56.169Z,47.60
2018-08-18T16:05:25.906Z,48.80
2018-08-18T16:07:55.225Z,50.20
2018-08-18T16:10:39.409Z,50.40
2018-08-18T16:13:08.733Z,51.80
2018-08-18T16:15:38.222Z,53.50
2018-08-18T16:18:07.567Z,53.00
2018-08-18T16:20:41.233Z,50.50
2018-08-18T16:23:16.566Z,50.60
2018-08-18T16:25:45.920Z,51.50
2018-08-18T16:28:17.021Z,50.30
2018-08-18T16:30:46.545Z,49.40
2018-08-18T16:33:20.646Z,50.00
2018-08-18T16:35:50.053Z,52.10
2018-08-18T16:38:19.530Z,53.50
2018-08-18T16:40:51.010Z,51.80
2018-08-18T16:43:20.460Z,50.90
2018-08-18T16:45:49.808Z,51.50
2018-08-18T16:48:19.154Z,52.50
2018-08-18T16:50:52.595Z,53.90
2018-08-18T16:55:51.059Z,54.30
2018-08-18T16:58:20.410Z,55.40
2018-08-18T17:01:00.585Z,68.90
2018-08-18T17:03:33.058Z,57.90
2018-08-18T17:08:32.966Z,58.30
2018-08-18T17:13:44.809Z,59.30
2018-08-18T17:16:14.061Z,59.90
2018-08-18T17:18:43.572Z,60.60
2018-08-18T17:21:15.552Z,61.00
2018-08-18T17:23:45.032Z,61.50
2018-08-18T17:26:14.430Z,76.20
2018-08-18T17:31:17.093Z,63.00
2018-08-18T17:33:46.422Z,65.20
2018-08-18T17:36:15.846Z,64.70
2018-08-18T17:38:45.321Z,66.10
2018-08-18T17:41:14.785Z,66.50
2018-08-18T17:43:44.065Z,67.00
2018-08-18T17:46:13.553Z,67.80
2018-08-18T17:48:48.124Z,67.90
2018-08-18T17:51:25.542Z,67.60
2018-08-18T17:53:55.453Z,69.30
2018-08-18T17:56:24.837Z,69.30
2018-08-18T17:58:54.208Z,79.90
2018-08-18T18:01:25.541Z,85.90
2018-08-18T18:03:54.938Z,71.70
2018-08-18T18:08:53.646Z,72.20
2018-08-18T18:11:26.518Z,73.50
2018-08-18T18:13:55.881Z,74.10
2018-08-18T18:16:28.269Z,74.70
2018-08-18T18:18:59.073Z,75.80
2018-08-18T18:21:36.674Z,75.90
2018-08-18T18:24:06.041Z,76.10
2018-08-18T18:26:35.377Z,77.40
2018-08-18T18:29:04.726Z,77.30
2018-08-18T18:31:47.222Z,77.90
2018-08-18T18:34:16.567Z,78.80
2018-08-18T18:36:45.877Z,80.20
2018-08-18T18:39:15.309Z,81.90
2018-08-18T18:41:49.133Z,83.10
2018-08-18T18:44:23.149Z,83.80
2018-08-18T18:46:52.517Z,84.20
2018-08-18T18:49:31.386Z,85.20
2018-08-18T18:52:10.094Z,86.10
2018-08-18T18:54:39.425Z,87.40
2018-08-18T18:59:59.616Z,89.20
2018-08-18T19:02:37.621Z,90.60
2018-08-18T19:07:43.925Z,98.30
2018-08-18T19:10:13.354Z,92.00
2018-08-18T19:12:42.745Z,92.60
2018-08-18T19:17:41.277Z,93.30
2018-08-18T19:20:24.317Z,94.10
2018-08-18T19:23:01.662Z,94.50
2018-08-18T19:25:31.497Z,95.20
2018-08-18T19:28:01.121Z,96.00
2018-08-18T19:30:32.237Z,96.90
2018-08-18T19:33:01.845Z,97.60
2018-08-18T19:35:48.718Z,97.90
2018-08-18T19:38:19.029Z,98.10
2018-08-18T19:41:00.277Z,98.50
2018-08-18T19:43:29.680Z,99.20
2018-08-18T19:45:59.038Z,99.90
2018-08-18T19:48:28.641Z,99.90
2018-08-18T19:51:12.151Z,99.90
2018-08-18T19:53:41.498Z,99.90
2018-08-18T19:56:11.449Z,99.90
2018-08-18T19:58:40.757Z,99.90
2018-08-18T20:01:10.249Z,99.90
2018-08-18T20:03:39.637Z,99.90
2018-08-18T20:06:16.006Z,99.90
2018-08-18T20:08:45.393Z,99.90
2018-08-18T20:11:41.415Z,99.90
2018-08-18T20:14:10.833Z,99.90
2018-08-18T20:16:40.189Z,99.90
2018-08-18T20:19:09.533Z,99.90
2018-08-18T20:22:07.421Z,99.90
2018-08-18T20:24:36.853Z,99.90
2018-08-18T20:29:35.425Z,99.90
2018-08-18T20:32:16.890Z,99.90
2018-08-18T20:34:46.309Z,99.90
2018-08-18T20:37:15.717Z,99.90
2018-08-18T20:39:45.115Z,99.90
2018-08-18T20:42:25.741Z,99.90
2018-08-18T20:44:57.889Z,99.90
2018-08-18T20:47:29.534Z,99.90
2018-08-18T20:49:59.113Z,99.90
2018-08-18T20:52:29.644Z,99.90
2018-08-18T20:55:00.053Z,99.90
2018-08-18T20:57:29.373Z,99.90
2018-08-18T20:59:58.767Z,99.90
2018-08-18T21:02:47.514Z,99.90
2018-08-18T21:05:16.851Z,99.90
2018-08-18T21:07:46.234Z,99.90
2018-08-18T21:10:15.689Z,99.90
2018-08-18T21:12:48.745Z,99.90
2018-08-18T21:15:18.505Z,99.90
2018-08-18T21:17:47.852Z,99.90
2018-08-18T21:20:20.917Z,99.90
2018-08-18T21:22:50.333Z,99.90
2018-08-18T21:25:19.824Z,99.90
2018-08-18T21:27:49.226Z,99.90
2018-08-18T21:30:18.833Z,99.90
2018-08-18T21:35:17.353Z,99.90
2018-08-18T21:37:47.541Z,99.90
2018-08-18T21:40:22.772Z,99.90
2018-08-18T21:42:52.125Z,99.90
2018-08-18T21:45:21.528Z,99.90
2018-08-18T21:47:50.873Z,99.90
2018-08-18T21:50:20.177Z,99.90
2018-08-18T21:52:49.494Z,99.90
2018-08-18T21:55:18.943Z,99.90
2018-08-18T21:57:57.107Z,99.90
2018-08-18T22:00:39.080Z,99.90
2018-08-18T22:03:08.765Z,99.90
2018-08-18T22:05:38.126Z,99.90
2018-08-18T22:08:08.289Z,99.90
2018-08-18T22:10:45.325Z,99.90
2018-08-18T22:13:14.493Z,99.90
2018-08-18T22:15:43.613Z,99.90
2018-08-18T22:18:12.693Z,99.90
2018-08-18T22:20:43.807Z,99.90
2018-08-18T22:23:12.896Z,99.90
2018-08-18T22:25:41.989Z,99.90
2018-08-18T22:28:11.069Z,99.90
2018-08-18T22:30:40.225Z,99.90
2018-08-18T22:33:09.731Z,99.90
2018-08-18T22:35:43.842Z,99.90
2018-08-18T22:38:12.929Z,99.90
2018-08-18T22:40:52.857Z,99.90
2018-08-18T22:43:34.877Z,99.90
2018-08-18T22:46:03.988Z,99.90
2018-08-18T22:48:33.151Z,99.90
2018-08-18T22:51:15.184Z,99.90
2018-08-18T22:53:46.741Z,99.90
2018-08-18T22:56:15.862Z,99.90
2018-08-18T22:58:51.990Z,99.90
2018-08-18T23:01:36.369Z,99.90
2018-08-18T23:04:42.264Z,99.90
2018-08-18T23:07:11.389Z,99.90
2018-08-18T23:09:40.481Z,99.90
2018-08-18T23:12:23.821Z,99.90
2018-08-18T23:14:52.934Z,99.90
2018-08-18T23:17:22.025Z,99.90
2018-08-18T23:19:51.133Z,99.90
2018-08-18T23:22:42.421Z,99.90
2018-08-18T23:25:11.518Z,99.90
2018-08-18T23:27:40.616Z,99.90
2018-08-18T23:30:09.717Z,99.90
2018-08-18T23:32:39.077Z,99.90
2018-08-18T23:35:08.417Z,99.90
2018-08-18T23:37:37.705Z,99.90
2018-08-18T23:40:07.502Z,99.90
2018-08-18T23:42:36.869Z,99.90
2018-08-18T23:45:06.325Z,99.90
2018-08-18T23:47:35.413Z,99.90
2018-08-18T23:50:04.952Z,99.90
2018-08-18T23:52:59.617Z,99.90
2018-08-18T23:55:29.641Z,99.90
2018-08-18T23:57:59.492Z,99.90
