createdAt,value
2019-06-07T00:00:04.026Z,1010.69
2019-06-07T00:01:03.578Z,1010.69
2019-06-07T00:02:03.619Z,1010.70
2019-06-07T00:03:03.650Z,1010.69
2019-06-07T00:04:03.685Z,1010.72
2019-06-07T00:05:03.720Z,1010.64
2019-06-07T00:06:03.819Z,1010.60
2019-06-07T00:07:04.087Z,1010.56
2019-06-07T00:08:07.787Z,1010.55
2019-06-07T00:09:03.863Z,1010.50
2019-06-07T00:10:03.896Z,1010.46
2019-06-07T00:11:03.955Z,1010.45
2019-06-07T00:12:03.981Z,1010.38
2019-06-07T00:13:04.007Z,1010.40
2019-06-07T00:14:04.372Z,1010.34
2019-06-07T00:15:04.085Z,1010.32
2019-06-07T00:16:04.064Z,1010.31
2019-06-07T00:17:04.142Z,1010.34
2019-06-07T00:18:04.175Z,1010.32
2019-06-07T00:19:04.211Z,1010.26
2019-06-07T00:20:04.201Z,1010.31
2019-06-07T00:21:04.582Z,1010.30
2019-06-07T00:22:17.526Z,1010.35
2019-06-07T00:23:04.350Z,1010.34
2019-06-07T00:24:04.375Z,1010.36
2019-06-07T00:25:04.438Z,1010.36
2019-06-07T00:26:04.465Z,1010.37
2019-06-07T00:27:04.493Z,1010.39
2019-06-07T00:28:04.829Z,1010.41
2019-06-07T00:29:04.552Z,1010.44
2019-06-07T00:30:29.815Z,1010.44
2019-06-07T00:31:04.573Z,1010.50
2019-06-07T00:32:04.664Z,1010.51
2019-06-07T00:33:04.713Z,1010.48
2019-06-07T00:34:04.745Z,1010.47
2019-06-07T00:35:05.080Z,1010.49
2019-06-07T00:36:04.807Z,1010.46
2019-06-07T00:37:04.831Z,1010.47
2019-06-07T00:38:04.889Z,1010.47
2019-06-07T00:39:04.917Z,1010.47
2019-06-07T00:40:13.958Z,1010.50
2019-06-07T00:41:04.976Z,1010.49
2019-06-07T00:42:05.315Z,1010.49
2019-06-07T00:43:05.108Z,1010.49
2019-06-07T00:44:05.088Z,1010.47
2019-06-07T00:45:05.115Z,1010.45
2019-06-07T00:46:05.157Z,1010.44
2019-06-07T00:47:05.188Z,1010.44
2019-06-07T00:48:05.311Z,1010.47
2019-06-07T00:49:05.551Z,1010.47
2019-06-07T00:50:05.287Z,1010.50
2019-06-07T00:51:05.315Z,1010.52
2019-06-07T00:52:05.358Z,1010.53
2019-06-07T00:53:15.439Z,1010.54
2019-06-07T00:54:05.423Z,1010.56
2019-06-07T00:55:05.757Z,1010.59
2019-06-07T00:56:05.495Z,1010.60
2019-06-07T00:57:05.524Z,1010.59
2019-06-07T00:58:05.570Z,1010.58
2019-06-07T00:59:11.265Z,1010.57
2019-06-07T01:00:05.635Z,1010.57
2019-06-07T01:01:05.972Z,1010.59
2019-06-07T01:02:05.714Z,1010.56
2019-06-07T01:03:05.734Z,1010.62
2019-06-07T01:04:05.766Z,1010.57
2019-06-07T01:05:05.822Z,1010.57
2019-06-07T01:06:05.844Z,1010.53
2019-06-07T01:07:06.168Z,1010.53
2019-06-07T01:08:05.906Z,1010.52
2019-06-07T01:09:05.951Z,1010.45
2019-06-07T01:10:05.993Z,1010.48
2019-06-07T01:11:06.034Z,1010.47
2019-06-07T01:12:06.047Z,1010.45
2019-06-07T01:13:06.082Z,1010.42
2019-06-07T01:14:06.418Z,1010.42
2019-06-07T01:15:06.146Z,1010.43
2019-06-07T01:16:06.182Z,1010.43
2019-06-07T01:17:22.751Z,1010.41
2019-06-07T01:18:37.716Z,1010.39
2019-06-07T01:19:06.309Z,1010.34
2019-06-07T01:20:06.321Z,1010.32
2019-06-07T01:21:06.649Z,1010.32
2019-06-07T01:22:06.390Z,1010.32
2019-06-07T01:23:51.940Z,1010.29
2019-06-07T01:24:12.551Z,1010.25
2019-06-07T01:25:06.495Z,1010.28
2019-06-07T01:26:06.521Z,1010.30
2019-06-07T01:27:06.660Z,1010.32
2019-06-07T01:28:06.899Z,1010.31
2019-06-07T01:29:06.629Z,1010.35
2019-06-07T01:30:06.764Z,1010.36
2019-06-07T01:31:06.705Z,1010.38
2019-06-07T01:32:06.732Z,1010.41
2019-06-07T01:33:06.775Z,1010.42
2019-06-07T01:34:06.809Z,1010.39
2019-06-07T01:35:07.170Z,1010.41
2019-06-07T01:36:06.885Z,1010.40
2019-06-07T01:37:06.917Z,1010.40
2019-06-07T01:38:06.945Z,1010.42
2019-06-07T01:39:06.978Z,1010.44
2019-06-07T01:40:07.015Z,1010.44
2019-06-07T01:41:07.141Z,1010.44
2019-06-07T01:42:07.380Z,1010.44
2019-06-07T01:43:07.109Z,1010.47
2019-06-07T01:44:07.149Z,1010.45
2019-06-07T01:45:07.491Z,1010.44
2019-06-07T01:46:07.220Z,1010.42
2019-06-07T01:47:07.264Z,1010.40
2019-06-07T01:48:07.290Z,1010.43
2019-06-07T01:49:07.614Z,1010.41
2019-06-07T01:50:07.359Z,1010.40
2019-06-07T01:51:07.387Z,1010.44
2019-06-07T01:52:07.422Z,1010.43
2019-06-07T01:53:07.457Z,1010.41
2019-06-07T01:54:49.463Z,1010.40
2019-06-07T01:55:07.527Z,1010.38
2019-06-07T01:56:08.162Z,1010.37
2019-06-07T01:57:07.600Z,1010.36
2019-06-07T01:58:07.625Z,1010.33
2019-06-07T01:59:07.665Z,1010.33
2019-06-07T02:00:07.712Z,1010.34
2019-06-07T02:01:07.747Z,1010.32
2019-06-07T02:02:07.767Z,1010.28
2019-06-07T02:03:08.099Z,1010.28
2019-06-07T02:04:07.844Z,1010.28
2019-06-07T02:05:07.879Z,1010.24
2019-06-07T02:06:07.911Z,1010.23
2019-06-07T02:07:07.941Z,1010.21
2019-06-07T02:08:07.978Z,1010.21
2019-06-07T02:09:08.012Z,1010.18
2019-06-07T02:10:08.355Z,1010.16
2019-06-07T02:11:08.080Z,1010.16
2019-06-07T02:12:25.086Z,1010.11
2019-06-07T02:13:08.144Z,1010.12
2019-06-07T02:14:08.179Z,1010.06
2019-06-07T02:15:08.212Z,1010.05
2019-06-07T02:16:08.251Z,1009.99
2019-06-07T02:17:08.582Z,1010.07
2019-06-07T02:18:08.315Z,1010.06
2019-06-07T02:19:08.461Z,1010.02
2019-06-07T02:20:08.377Z,1010.05
2019-06-07T02:21:08.416Z,1010.04
2019-06-07T02:22:08.450Z,1010.01
2019-06-07T02:23:08.487Z,1010.00
2019-06-07T02:24:09.116Z,1009.97
2019-06-07T02:26:08.605Z,1009.99
2019-06-07T02:27:08.731Z,1009.98
2019-06-07T02:28:27.610Z,1009.98
2019-06-07T02:29:08.693Z,1009.94
2019-06-07T02:31:11.107Z,1009.94
2019-06-07T02:32:09.104Z,1009.94
2019-06-07T02:33:08.830Z,1009.93
2019-06-07T02:34:08.884Z,1009.93
2019-06-07T02:35:08.898Z,1009.94
2019-06-07T02:36:08.942Z,1009.95
2019-06-07T02:37:08.965Z,1009.93
2019-06-07T02:38:09.110Z,1009.95
2019-06-07T02:39:09.333Z,1009.95
2019-06-07T02:40:09.078Z,1009.95
2019-06-07T02:41:09.102Z,1009.91
2019-06-07T02:42:09.174Z,1009.93
2019-06-07T02:43:09.175Z,1009.95
2019-06-07T02:44:09.202Z,1009.93
2019-06-07T02:45:10.686Z,1009.92
2019-06-07T02:46:25.296Z,1009.91
2019-06-07T02:48:09.343Z,1009.93
2019-06-07T02:50:09.406Z,1009.90
2019-06-07T02:51:09.444Z,1009.86
2019-06-07T02:52:09.477Z,1009.86
2019-06-07T02:53:09.813Z,1009.87
2019-06-07T02:54:09.546Z,1009.87
2019-06-07T02:55:09.724Z,1009.83
2019-06-07T02:56:37.623Z,1009.80
2019-06-07T02:59:09.717Z,1009.79
2019-06-07T03:00:40.446Z,1009.75
2019-06-07T03:01:10.140Z,1009.75
2019-06-07T03:02:09.820Z,1009.69
2019-06-07T03:03:09.851Z,1009.69
2019-06-07T03:04:09.909Z,1009.66
2019-06-07T03:05:09.928Z,1009.67
2019-06-07T03:06:10.260Z,1009.67
2019-06-07T03:07:10.021Z,1009.65
2019-06-07T03:08:10.120Z,1009.63
2019-06-07T03:09:10.050Z,1009.62
2019-06-07T03:10:10.099Z,1009.58
2019-06-07T03:11:10.121Z,1009.62
2019-06-07T03:13:10.642Z,1009.55
2019-06-07T03:14:10.221Z,1009.52
2019-06-07T03:15:10.265Z,1009.53
2019-06-07T03:16:10.354Z,1009.54
2019-06-07T03:17:10.331Z,1009.54
2019-06-07T03:18:10.466Z,1009.54
2019-06-07T03:20:10.828Z,1009.53
2019-06-07T03:21:10.465Z,1009.52
2019-06-07T03:22:10.497Z,1009.51
2019-06-07T03:23:10.540Z,1009.51
2019-06-07T03:24:10.566Z,1009.48
2019-06-07T03:25:10.604Z,1009.47
2019-06-07T03:26:11.057Z,1009.45
2019-06-07T03:27:33.982Z,1009.47
2019-06-07T03:28:10.847Z,1009.44
2019-06-07T03:30:36.143Z,1009.47
2019-06-07T03:31:10.808Z,1009.47
2019-06-07T03:32:11.140Z,1009.48
2019-06-07T03:33:10.873Z,1009.51
2019-06-07T03:34:10.906Z,1009.46
2019-06-07T03:35:10.935Z,1009.45
2019-06-07T03:36:23.323Z,1009.42
2019-06-07T03:37:11.005Z,1009.45
2019-06-07T03:38:11.059Z,1009.48
2019-06-07T03:39:11.388Z,1009.51
2019-06-07T03:40:11.116Z,1009.51
2019-06-07T03:41:11.148Z,1009.53
2019-06-07T03:42:11.878Z,1009.52
2019-06-07T03:43:11.248Z,1009.59
2019-06-07T03:44:11.246Z,1009.59
2019-06-07T03:45:11.313Z,1009.61
2019-06-07T03:46:11.628Z,1009.60
2019-06-07T03:47:11.344Z,1009.60
2019-06-07T03:48:11.390Z,1009.60
2019-06-07T03:50:11.446Z,1009.61
2019-06-07T03:51:23.973Z,1009.57
2019-06-07T03:52:11.516Z,1009.56
2019-06-07T03:53:11.889Z,1009.55
2019-06-07T03:54:11.588Z,1009.54
2019-06-07T03:55:11.619Z,1009.55
2019-06-07T03:56:12.593Z,1009.56
2019-06-07T03:57:11.682Z,1009.53
2019-06-07T03:59:11.754Z,1009.53
2019-06-07T04:00:11.799Z,1009.54
2019-06-07T04:01:11.818Z,1009.54
2019-06-07T04:02:11.856Z,1009.49
2019-06-07T04:03:32.263Z,1009.49
2019-06-07T04:04:11.926Z,1009.47
2019-06-07T04:05:12.268Z,1009.43
2019-06-07T04:06:11.986Z,1009.43
2019-06-07T04:07:12.028Z,1009.46
2019-06-07T04:08:12.066Z,1009.43
2019-06-07T04:09:12.098Z,1009.46
2019-06-07T04:10:12.130Z,1009.41
2019-06-07T04:11:12.833Z,1009.40
2019-06-07T04:12:12.189Z,1009.40
2019-06-07T04:13:12.251Z,1009.38
2019-06-07T04:14:12.265Z,1009.28
2019-06-07T04:15:12.310Z,1009.29
2019-06-07T04:16:12.382Z,1009.29
2019-06-07T04:18:12.406Z,1009.28
2019-06-07T04:19:12.436Z,1009.25
2019-06-07T04:20:12.467Z,1009.22
2019-06-07T04:21:12.502Z,1009.23
2019-06-07T04:22:12.563Z,1009.29
2019-06-07T04:23:27.890Z,1009.31
2019-06-07T04:24:12.704Z,1009.30
2019-06-07T04:25:12.941Z,1009.29
2019-06-07T04:26:12.770Z,1009.27
2019-06-07T04:27:12.697Z,1009.25
2019-06-07T04:28:12.755Z,1009.20
2019-06-07T04:30:12.812Z,1009.14
2019-06-07T04:31:12.786Z,1009.14
2019-06-07T04:32:12.881Z,1009.14
2019-06-07T04:34:12.943Z,1009.08
2019-06-07T04:35:12.986Z,1009.09
2019-06-07T04:36:13.010Z,1009.08
2019-06-07T04:37:13.045Z,1009.06
2019-06-07T04:38:13.075Z,1009.08
2019-06-07T04:39:13.176Z,1009.05
2019-06-07T04:40:13.144Z,1008.99
2019-06-07T04:42:13.215Z,1008.96
2019-06-07T04:43:13.549Z,1008.96
2019-06-07T04:44:13.278Z,1008.96
2019-06-07T04:45:32.440Z,1008.93
2019-06-07T04:46:13.349Z,1008.90
2019-06-07T04:47:13.379Z,1008.95
2019-06-07T04:48:13.416Z,1008.96
2019-06-07T04:49:13.454Z,1008.95
2019-06-07T04:50:13.785Z,1008.92
2019-06-07T04:51:13.538Z,1008.91
2019-06-07T04:52:13.554Z,1008.91
2019-06-07T04:53:13.588Z,1008.90
2019-06-07T04:56:13.691Z,1008.90
2019-06-07T04:57:13.724Z,1008.91
2019-06-07T04:58:13.927Z,1008.92
2019-06-07T04:59:13.805Z,1008.87
2019-06-07T05:00:46.600Z,1008.87
2019-06-07T05:01:26.881Z,1008.88
2019-06-07T05:02:13.996Z,1008.86
2019-06-07T05:03:14.227Z,1008.86
2019-06-07T05:04:13.973Z,1008.82
2019-06-07T05:05:13.998Z,1008.80
2019-06-07T05:06:14.161Z,1008.72
2019-06-07T05:07:14.061Z,1008.68
2019-06-07T05:09:14.129Z,1008.74
2019-06-07T05:10:14.494Z,1008.70
2019-06-07T05:11:14.199Z,1008.71
2019-06-07T05:13:14.314Z,1008.71
2019-06-07T05:14:14.318Z,1008.71
2019-06-07T05:15:14.398Z,1008.71
2019-06-07T05:16:14.473Z,1008.71
2019-06-07T05:17:14.402Z,1008.74
2019-06-07T05:19:14.473Z,1008.68
2019-06-07T05:20:16.039Z,1008.68
2019-06-07T05:21:14.551Z,1008.70
2019-06-07T05:22:14.905Z,1008.69
2019-06-07T05:24:14.652Z,1008.67
2019-06-07T05:25:14.712Z,1008.63
2019-06-07T05:26:14.722Z,1008.62
2019-06-07T05:27:14.749Z,1008.59
2019-06-07T05:28:14.785Z,1008.64
2019-06-07T05:29:14.825Z,1008.61
2019-06-07T05:30:51.002Z,1008.57
2019-06-07T05:31:14.891Z,1008.57
2019-06-07T05:32:14.948Z,1008.57
2019-06-07T05:33:14.944Z,1008.58
2019-06-07T05:34:15.014Z,1008.58
2019-06-07T05:35:15.314Z,1008.58
2019-06-07T05:36:15.060Z,1008.54
2019-06-07T05:37:15.099Z,1008.55
2019-06-07T05:39:15.172Z,1008.52
2019-06-07T05:40:15.183Z,1008.49
2019-06-07T05:41:15.225Z,1008.48
2019-06-07T05:42:15.559Z,1008.49
2019-06-07T05:43:15.294Z,1008.49
2019-06-07T05:44:15.397Z,1008.48
2019-06-07T05:45:15.359Z,1008.51
2019-06-07T05:46:15.413Z,1008.51
2019-06-07T05:47:15.458Z,1008.54
2019-06-07T05:48:15.589Z,1008.57
2019-06-07T05:49:15.802Z,1008.55
2019-06-07T05:50:38.379Z,1008.54
2019-06-07T05:51:15.664Z,1008.50
2019-06-07T05:52:15.600Z,1008.53
2019-06-07T05:53:15.717Z,1008.54
2019-06-07T05:54:15.683Z,1008.49
2019-06-07T05:55:15.709Z,1008.53
2019-06-07T05:56:16.490Z,1008.45
2019-06-07T05:57:15.774Z,1008.38
2019-06-07T05:58:15.821Z,1008.32
2019-06-07T05:59:16.035Z,1008.30
2019-06-07T06:00:15.873Z,1008.30
2019-06-07T06:01:47.961Z,1008.29
2019-06-07T06:02:22.512Z,1008.29
2019-06-07T06:03:15.976Z,1008.32
2019-06-07T06:04:16.010Z,1008.33
2019-06-07T06:05:32.691Z,1008.28
2019-06-07T06:06:16.089Z,1008.31
2019-06-07T06:07:16.414Z,1008.29
2019-06-07T06:08:16.146Z,1008.31
2019-06-07T06:09:16.491Z,1008.33
2019-06-07T06:10:16.216Z,1008.32
2019-06-07T06:11:16.353Z,1008.35
2019-06-07T06:13:16.334Z,1008.35
2019-06-07T06:14:16.356Z,1008.26
2019-06-07T06:15:16.737Z,1008.29
2019-06-07T06:16:16.423Z,1008.25
2019-06-07T06:17:16.477Z,1008.26
2019-06-07T06:18:16.509Z,1008.24
2019-06-07T06:19:16.857Z,1008.21
2019-06-07T06:21:19.983Z,1008.16
2019-06-07T06:22:16.925Z,1008.14
2019-06-07T06:23:16.662Z,1008.11
2019-06-07T06:24:16.694Z,1008.05
2019-06-07T06:25:31.724Z,1008.07
2019-06-07T06:26:16.771Z,1008.05
2019-06-07T06:28:02.101Z,1008.07
2019-06-07T06:28:17.138Z,1008.05
2019-06-07T06:29:16.869Z,1008.00
2019-06-07T06:30:16.903Z,1007.96
2019-06-07T06:31:16.942Z,1007.96
2019-06-07T06:32:41.104Z,1007.95
2019-06-07T06:33:32.919Z,1007.90
2019-06-07T06:34:17.061Z,1007.83
2019-06-07T06:36:17.133Z,1007.82
2019-06-07T06:37:17.146Z,1007.84
2019-06-07T06:38:17.198Z,1007.80
2019-06-07T06:39:17.262Z,1007.79
2019-06-07T06:40:17.593Z,1007.78
2019-06-07T06:41:17.296Z,1007.80
2019-06-07T06:42:17.319Z,1007.87
2019-06-07T06:43:17.364Z,1007.91
2019-06-07T06:44:17.402Z,1007.94
2019-06-07T06:45:17.434Z,1007.93
2019-06-07T06:46:37.549Z,1007.94
2019-06-07T06:47:17.809Z,1007.89
2019-06-07T06:48:17.588Z,1007.96
2019-06-07T06:49:17.572Z,1007.94
2019-06-07T06:50:17.620Z,1007.91
2019-06-07T06:51:17.643Z,1007.94
2019-06-07T06:52:17.680Z,1007.93
2019-06-07T06:53:17.724Z,1007.91
2019-06-07T06:54:39.419Z,1007.89
2019-06-07T06:55:17.782Z,1007.84
2019-06-07T06:56:18.118Z,1007.85
2019-06-07T06:58:17.887Z,1007.81
2019-06-07T07:00:17.958Z,1007.74
2019-06-07T07:01:17.990Z,1007.73
2019-06-07T07:02:18.033Z,1007.80
2019-06-07T07:03:55.948Z,1007.81
2019-06-07T07:04:18.094Z,1007.82
2019-06-07T07:05:18.130Z,1007.79
2019-06-07T07:06:26.082Z,1007.85
2019-06-07T07:07:18.200Z,1007.84
2019-06-07T07:08:18.240Z,1007.79
2019-06-07T07:09:18.288Z,1007.74
2019-06-07T07:10:18.317Z,1007.76
2019-06-07T07:11:23.349Z,1007.74
2019-06-07T07:12:18.708Z,1007.69
2019-06-07T07:13:18.508Z,1007.71
2019-06-07T07:14:18.473Z,1007.69
2019-06-07T07:15:18.491Z,1007.71
2019-06-07T07:16:18.515Z,1007.76
2019-06-07T07:17:18.619Z,1007.72
2019-06-07T07:18:18.885Z,1007.70
2019-06-07T07:19:18.629Z,1007.72
2019-06-07T07:20:18.677Z,1007.69
2019-06-07T07:21:18.697Z,1007.68
2019-06-07T07:22:18.744Z,1007.62
2019-06-07T07:23:18.817Z,1007.62
2019-06-07T07:24:21.974Z,1007.65
2019-06-07T07:25:19.135Z,1007.58
2019-06-07T07:26:19.025Z,1007.56
2019-06-07T07:27:18.900Z,1007.53
2019-06-07T07:28:18.942Z,1007.50
2019-06-07T07:29:18.988Z,1007.49
2019-06-07T07:31:19.053Z,1007.48
2019-06-07T07:32:19.078Z,1007.46
2019-06-07T07:33:19.126Z,1007.43
2019-06-07T07:34:33.972Z,1007.48
2019-06-07T07:35:19.189Z,1007.45
2019-06-07T07:36:38.190Z,1007.41
2019-06-07T07:37:19.361Z,1007.44
2019-06-07T07:38:19.620Z,1007.47
2019-06-07T07:39:19.333Z,1007.42
2019-06-07T07:40:56.302Z,1007.42
2019-06-07T07:41:19.425Z,1007.45
2019-06-07T07:42:21.629Z,1007.39
2019-06-07T07:43:19.530Z,1007.40
2019-06-07T07:44:19.514Z,1007.33
2019-06-07T07:45:19.859Z,1007.35
2019-06-07T07:46:28.942Z,1007.32
2019-06-07T07:47:19.715Z,1007.33
2019-06-07T07:49:19.688Z,1007.21
2019-06-07T07:50:19.719Z,1007.24
2019-06-07T07:51:19.755Z,1007.16
2019-06-07T07:52:19.796Z,1007.14
2019-06-07T07:53:19.929Z,1007.15
2019-06-07T07:54:19.880Z,1007.14
2019-06-07T07:55:19.983Z,1007.10
2019-06-07T07:56:19.930Z,1007.10
2019-06-07T07:57:19.970Z,1007.10
2019-06-07T07:58:20.070Z,1007.11
2019-06-07T07:59:20.142Z,1007.08
2019-06-07T08:00:50.240Z,1007.04
2019-06-07T08:01:20.485Z,1006.99
2019-06-07T08:02:20.154Z,1007.06
2019-06-07T08:03:20.197Z,1007.03
2019-06-07T08:04:39.838Z,1007.04
2019-06-07T08:05:29.030Z,1007.02
2019-06-07T08:06:20.281Z,1006.97
2019-06-07T08:07:20.330Z,1006.96
2019-06-07T08:08:20.356Z,1006.91
2019-06-07T08:09:20.398Z,1006.91
2019-06-07T08:10:20.441Z,1006.86
2019-06-07T08:11:20.478Z,1006.82
2019-06-07T08:12:20.494Z,1006.88
2019-06-07T08:13:25.853Z,1006.78
2019-06-07T08:14:20.574Z,1006.76
2019-06-07T08:15:20.619Z,1006.71
2019-06-07T08:16:21.010Z,1006.71
2019-06-07T08:17:20.676Z,1006.72
2019-06-07T08:18:20.809Z,1006.67
2019-06-07T08:19:20.749Z,1006.66
2019-06-07T08:20:20.784Z,1006.64
2019-06-07T08:21:26.399Z,1006.61
2019-06-07T08:22:20.867Z,1006.55
2019-06-07T08:23:21.193Z,1006.50
2019-06-07T08:24:20.938Z,1006.47
2019-06-07T08:25:20.960Z,1006.46
2019-06-07T08:26:21.012Z,1006.45
2019-06-07T08:27:26.518Z,1006.40
2019-06-07T08:28:21.084Z,1006.40
2019-06-07T08:29:21.113Z,1006.35
2019-06-07T08:30:47.823Z,1006.35
2019-06-07T08:31:21.178Z,1006.28
2019-06-07T08:33:26.478Z,1006.27
2019-06-07T08:36:03.211Z,1006.21
2019-06-07T08:36:40.395Z,1006.19
2019-06-07T08:37:21.404Z,1006.21
2019-06-07T08:38:27.606Z,1006.23
2019-06-07T08:39:21.462Z,1006.20
2019-06-07T08:40:21.565Z,1006.19
2019-06-07T08:41:21.633Z,1006.25
2019-06-07T08:42:36.019Z,1006.23
2019-06-07T08:43:21.900Z,1006.20
2019-06-07T08:44:25.526Z,1006.21
2019-06-07T08:45:21.675Z,1006.22
2019-06-07T08:46:21.711Z,1006.18
2019-06-07T08:47:21.758Z,1006.17
2019-06-07T08:48:27.744Z,1006.14
2019-06-07T08:49:21.925Z,1006.12
2019-06-07T08:51:21.894Z,1006.04
2019-06-07T08:52:22.341Z,1006.04
2019-06-07T08:53:21.969Z,1006.03
2019-06-07T08:54:23.192Z,1006.03
2019-06-07T08:55:22.036Z,1006.00
2019-06-07T08:56:22.073Z,1005.95
2019-06-07T08:57:22.414Z,1006.02
2019-06-07T08:58:22.140Z,1005.98
2019-06-07T09:01:22.252Z,1005.99
2019-06-07T09:02:24.102Z,1005.91
2019-06-07T09:03:22.614Z,1005.95
2019-06-07T09:04:22.649Z,1005.83
2019-06-07T09:05:22.387Z,1005.81
2019-06-07T09:07:22.496Z,1005.82
2019-06-07T09:08:29.732Z,1005.81
2019-06-07T09:09:22.850Z,1005.76
2019-06-07T09:10:22.579Z,1005.79
2019-06-07T09:11:22.602Z,1005.78
2019-06-07T09:12:22.637Z,1005.71
2019-06-07T09:13:22.799Z,1005.73
2019-06-07T09:14:22.711Z,1005.76
2019-06-07T09:15:24.297Z,1005.71
2019-06-07T09:16:22.802Z,1005.68
2019-06-07T09:17:22.824Z,1005.60
2019-06-07T09:18:41.354Z,1005.61
2019-06-07T09:19:22.893Z,1005.57
2019-06-07T09:20:36.413Z,1005.54
2019-06-07T09:21:22.958Z,1005.49
2019-06-07T09:22:23.001Z,1005.45
2019-06-07T09:23:23.035Z,1005.43
2019-06-07T09:25:23.110Z,1005.36
2019-06-07T09:26:23.143Z,1005.35
2019-06-07T09:27:23.185Z,1005.33
2019-06-07T09:28:23.519Z,1005.32
2019-06-07T09:29:23.249Z,1005.32
2019-06-07T09:30:23.286Z,1005.40
2019-06-07T09:31:23.337Z,1005.40
2019-06-07T09:32:23.360Z,1005.32
2019-06-07T09:33:23.393Z,1005.31
2019-06-07T09:34:23.559Z,1005.29
2019-06-07T09:35:23.776Z,1005.31
2019-06-07T09:36:23.507Z,1005.27
2019-06-07T09:38:03.573Z,1005.30
2019-06-07T09:38:25.981Z,1005.22
2019-06-07T09:39:23.612Z,1005.20
2019-06-07T09:40:27.579Z,1005.24
2019-06-07T09:41:42.650Z,1005.20
2019-06-07T09:42:24.045Z,1005.21
2019-06-07T09:44:26.191Z,1005.19
2019-06-07T09:45:23.826Z,1005.17
2019-06-07T09:46:23.869Z,1005.23
2019-06-07T09:49:09.116Z,1005.20
2019-06-07T09:49:31.879Z,1005.21
2019-06-07T09:50:24.014Z,1005.17
2019-06-07T09:51:24.046Z,1005.20
2019-06-07T09:52:24.080Z,1005.16
2019-06-07T09:53:24.139Z,1005.11
2019-06-07T09:55:03.313Z,1005.13
2019-06-07T09:55:25.302Z,1005.07
2019-06-07T09:56:24.320Z,1005.09
2019-06-07T09:57:24.261Z,1005.07
2019-06-07T09:58:51.026Z,1005.07
2019-06-07T09:59:24.346Z,1005.12
2019-06-07T10:00:42.340Z,1005.03
2019-06-07T10:01:24.397Z,1005.04
2019-06-07T10:02:24.433Z,1005.05
2019-06-07T10:03:24.569Z,1005.04
2019-06-07T10:04:31.266Z,1005.06
2019-06-07T10:05:24.562Z,1005.01
2019-06-07T10:06:24.580Z,1005.01
2019-06-07T10:07:31.703Z,1004.98
2019-06-07T10:09:42.472Z,1004.98
2019-06-07T10:10:38.812Z,1004.95
2019-06-07T10:11:24.773Z,1004.92
2019-06-07T10:12:24.808Z,1004.92
2019-06-07T10:13:25.141Z,1004.95
2019-06-07T10:14:24.879Z,1004.92
2019-06-07T10:15:24.919Z,1004.92
2019-06-07T10:16:24.942Z,1004.92
2019-06-07T10:18:25.014Z,1004.93
2019-06-07T10:19:25.122Z,1004.94
2019-06-07T10:20:25.396Z,1004.95
2019-06-07T10:21:25.126Z,1004.91
2019-06-07T10:22:25.163Z,1004.98
2019-06-07T10:23:25.284Z,1004.92
2019-06-07T10:24:25.234Z,1004.96
2019-06-07T10:25:25.295Z,1004.95
2019-06-07T10:26:25.306Z,1004.91
2019-06-07T10:27:25.644Z,1004.91
2019-06-07T10:28:25.381Z,1004.89
2019-06-07T10:29:25.413Z,1004.88
2019-06-07T10:30:26.129Z,1004.89
2019-06-07T10:31:25.504Z,1004.88
2019-06-07T10:33:27.208Z,1004.88
2019-06-07T10:34:26.313Z,1004.83
2019-06-07T10:35:25.868Z,1004.80
2019-06-07T10:36:25.674Z,1004.88
2019-06-07T10:38:25.742Z,1004.83
2019-06-07T10:39:25.775Z,1004.74
2019-06-07T10:40:25.809Z,1004.72
2019-06-07T10:41:26.246Z,1004.69
2019-06-07T10:42:25.991Z,1004.69
2019-06-07T10:43:25.922Z,1004.65
2019-06-07T10:44:26.061Z,1004.66
2019-06-07T10:45:25.994Z,1004.60
2019-06-07T10:46:26.032Z,1004.61
2019-06-07T10:47:26.300Z,1004.55
2019-06-07T10:48:26.107Z,1004.58
2019-06-07T10:49:26.151Z,1004.58
2019-06-07T10:50:26.278Z,1004.56
2019-06-07T10:51:26.246Z,1004.58
2019-06-07T10:52:26.246Z,1004.54
2019-06-07T10:53:26.285Z,1004.55
2019-06-07T10:54:30.569Z,1004.56
2019-06-07T10:55:26.363Z,1004.57
2019-06-07T10:59:11.897Z,1004.53
2019-06-07T11:00:11.686Z,1004.49
2019-06-07T11:01:12.842Z,1004.44
2019-06-07T11:02:11.918Z,1004.36
2019-06-07T11:03:11.845Z,1004.31
2019-06-07T11:04:11.737Z,1004.26
2019-06-07T11:05:12.301Z,1004.21
2019-06-07T11:06:12.148Z,1004.20
2019-06-07T11:07:12.073Z,1004.15
2019-06-07T11:08:13.085Z,1004.09
2019-06-07T11:09:12.049Z,1004.07
2019-06-07T11:10:16.784Z,1004.07
2019-06-07T11:11:12.279Z,1004.01
2019-06-07T11:12:12.509Z,1004.04
2019-06-07T11:13:18.066Z,1004.02
2019-06-07T11:14:12.716Z,1003.98
2019-06-07T11:15:12.955Z,1003.97
2019-06-07T11:17:56.435Z,1003.82
2019-06-07T11:18:56.480Z,1003.78
2019-06-07T11:19:56.519Z,1003.75
2019-06-07T11:20:56.553Z,1003.70
2019-06-07T11:21:56.585Z,1003.65
2019-06-07T11:22:56.572Z,1003.65
2019-06-07T11:23:56.930Z,1003.67
2019-06-07T11:24:56.696Z,1003.68
2019-06-07T11:25:56.795Z,1003.62
2019-06-07T11:27:56.778Z,1003.54
2019-06-07T11:28:56.846Z,1003.53
2019-06-07T11:29:57.181Z,1003.54
2019-06-07T11:30:56.912Z,1003.54
2019-06-07T11:31:56.953Z,1003.55
2019-06-07T11:32:56.992Z,1003.48
2019-06-07T11:33:57.025Z,1003.46
2019-06-07T11:34:57.148Z,1003.49
2019-06-07T11:35:57.415Z,1003.51
2019-06-07T11:36:57.144Z,1003.53
2019-06-07T11:38:57.222Z,1003.38
2019-06-07T11:39:57.264Z,1003.33
2019-06-07T11:40:57.287Z,1003.42
2019-06-07T11:42:37.490Z,1003.38
2019-06-07T11:44:56.335Z,1003.33
2019-06-07T11:44:57.514Z,1003.29
2019-06-07T11:45:57.468Z,1003.27
2019-06-07T11:46:57.518Z,1003.23
2019-06-07T11:47:59.870Z,1003.22
2019-06-07T11:49:57.616Z,1003.16
2019-06-07T11:50:57.667Z,1003.12
2019-06-07T11:51:57.696Z,1003.19
2019-06-07T11:52:57.728Z,1003.15
2019-06-07T11:53:57.756Z,1003.15
2019-06-07T11:54:59.158Z,1003.09
2019-06-07T11:55:57.842Z,1003.15
2019-06-07T11:56:57.901Z,1003.07
2019-06-07T11:57:57.913Z,1003.08
2019-06-07T11:58:57.963Z,1003.06
2019-06-07T11:59:57.982Z,1003.06
2019-06-07T12:00:58.366Z,1003.07
2019-06-07T12:01:58.062Z,1003.04
2019-06-07T12:02:58.094Z,1003.03
2019-06-07T12:03:58.927Z,1002.97
2019-06-07T12:05:58.224Z,1002.95
2019-06-07T12:06:58.603Z,1002.89
2019-06-07T12:07:58.281Z,1002.92
2019-06-07T12:08:58.319Z,1002.90
2019-06-07T12:10:58.386Z,1002.88
2019-06-07T12:11:58.426Z,1002.84
2019-06-07T12:12:58.782Z,1002.92
2019-06-07T12:13:58.520Z,1002.89
2019-06-07T12:14:58.540Z,1002.87
2019-06-07T12:15:58.577Z,1002.87
2019-06-07T12:17:58.657Z,1002.88
2019-06-07T12:18:58.688Z,1002.93
2019-06-07T12:19:59.117Z,1002.75
2019-06-07T12:20:58.789Z,1002.80
2019-06-07T12:21:58.838Z,1002.79
2019-06-07T12:22:58.999Z,1002.84
2019-06-07T12:23:58.944Z,1002.84
2019-06-07T12:24:58.921Z,1002.81
2019-06-07T12:25:58.984Z,1002.79
2019-06-07T12:26:59.357Z,1002.78
2019-06-07T12:27:59.149Z,1002.76
2019-06-07T12:28:59.124Z,1002.69
2019-06-07T12:29:59.144Z,1002.75
2019-06-07T12:30:59.166Z,1002.70
2019-06-07T12:31:59.193Z,1002.73
2019-06-07T12:32:59.256Z,1002.71
2019-06-07T12:34:59.603Z,1002.65
2019-06-07T12:35:59.350Z,1002.66
2019-06-07T12:36:59.416Z,1002.69
2019-06-07T12:37:59.419Z,1002.62
2019-06-07T12:38:59.461Z,1002.64
2019-06-07T12:39:59.533Z,1002.64
2019-06-07T12:40:59.523Z,1002.65
2019-06-07T12:41:59.881Z,1002.67
2019-06-07T12:42:59.646Z,1002.69
2019-06-07T12:43:59.670Z,1002.67
2019-06-07T12:44:59.673Z,1002.64
2019-06-07T12:45:59.709Z,1002.67
2019-06-07T12:46:59.764Z,1002.62
2019-06-07T12:47:59.795Z,1002.65
2019-06-07T12:49:00.199Z,1002.69
2019-06-07T12:49:59.872Z,1002.71
2019-06-07T12:50:59.904Z,1002.67
2019-06-07T12:51:59.927Z,1002.64
2019-06-07T12:53:00.047Z,1002.65
2019-06-07T12:54:00.018Z,1002.70
2019-06-07T12:55:00.042Z,1002.67
2019-06-07T12:56:00.515Z,1002.77
2019-06-07T12:57:00.149Z,1002.65
2019-06-07T12:58:00.165Z,1002.72
2019-06-07T12:59:00.219Z,1002.79
2019-06-07T13:00:00.253Z,1002.76