createdAt,value
2023-01-09T05:04:07.549Z,81.49
2023-01-09T05:08:10.093Z,81.08
2023-01-09T05:12:12.561Z,81.38
2023-01-09T05:16:15.133Z,81.48
2023-01-09T05:20:18.985Z,81.69
2023-01-09T05:24:21.639Z,82.52
2023-01-09T05:28:24.131Z,82.81
2023-01-09T05:32:26.609Z,83.05
2023-01-09T05:36:30.544Z,82.88
2023-01-09T05:40:40.142Z,82.76
2023-01-09T05:44:43.106Z,82.62
2023-01-09T05:48:45.653Z,82.80
2023-01-09T05:52:49.476Z,82.08
2023-01-09T05:56:51.966Z,81.86
2023-01-09T06:00:54.841Z,80.78
2023-01-09T06:04:57.393Z,80.14
2023-01-09T06:09:01.235Z,79.07
2023-01-09T06:13:03.797Z,78.22
2023-01-09T06:17:07.383Z,78.64
2023-01-09T06:21:09.789Z,78.49
2023-01-09T06:25:14.201Z,78.41
2023-01-09T06:29:16.701Z,77.46
2023-01-09T06:33:19.770Z,77.10
2023-01-09T06:37:22.248Z,76.95
2023-01-09T06:41:26.068Z,77.50
2023-01-09T06:45:28.521Z,77.61
2023-01-09T06:49:31.030Z,78.05
2023-01-09T06:53:34.997Z,78.05
2023-01-09T06:57:38.886Z,78.73
2023-01-09T07:01:41.850Z,79.51
2023-01-09T07:05:44.537Z,79.87
2023-01-09T07:09:47.138Z,80.35
2023-01-09T07:13:50.936Z,80.22
2023-01-09T07:17:53.947Z,79.82
2023-01-09T07:21:56.433Z,79.81
2023-01-09T07:26:00.456Z,80.12
2023-01-09T07:30:05.696Z,79.89
2023-01-09T07:34:08.213Z,79.53
2023-01-09T07:38:10.719Z,78.87
2023-01-09T07:42:13.451Z,78.82
2023-01-09T07:46:17.322Z,78.65
2023-01-09T07:50:19.900Z,78.33
2023-01-09T07:54:22.594Z,77.85
2023-01-09T07:58:25.081Z,77.92
2023-01-09T08:02:28.937Z,77.30
2023-01-09T08:06:32.374Z,76.85
2023-01-09T08:10:34.874Z,76.65
2023-01-09T08:14:37.363Z,76.41
2023-01-09T08:18:41.155Z,76.68
2023-01-09T08:22:49.360Z,76.84
2023-01-09T08:26:51.833Z,76.67
2023-01-09T08:30:54.355Z,77.24
2023-01-09T08:34:58.229Z,77.23
2023-01-09T08:39:00.741Z,77.17
2023-01-09T08:43:20.790Z,77.02
2023-01-09T08:47:24.907Z,77.41
2023-01-09T08:51:28.875Z,77.32
2023-01-09T08:55:31.360Z,76.77
2023-01-09T08:59:33.940Z,76.12
2023-01-09T09:03:36.436Z,75.79
2023-01-09T09:07:41.462Z,75.44
2023-01-09T09:11:44.022Z,74.51
2023-01-09T09:15:46.526Z,73.67
2023-01-09T09:19:49.044Z,72.81
2023-01-09T09:23:53.019Z,72.03
2023-01-09T09:27:56.315Z,71.41
2023-01-09T09:32:00.808Z,70.24
2023-01-09T09:36:03.529Z,70.49
2023-01-09T09:40:18.672Z,69.44
2023-01-09T09:44:52.726Z,69.83
2023-01-09T09:49:01.627Z,68.85
2023-01-09T09:53:10.713Z,67.61
2023-01-09T09:57:19.021Z,67.58
2023-01-09T10:01:25.412Z,69.11
2023-01-09T10:05:31.017Z,68.94
2023-01-09T10:09:43.553Z,68.58
2023-01-09T10:14:06.006Z,67.50
2023-01-09T10:18:21.915Z,67.85
2023-01-09T10:22:28.168Z,68.05
2023-01-09T10:26:40.473Z,68.40
2023-01-09T10:30:49.446Z,68.33
2023-01-09T10:35:03.962Z,68.32
2023-01-09T10:39:11.932Z,68.50
2023-01-09T10:43:30.978Z,68.62
2023-01-09T10:47:38.138Z,67.86
2023-01-09T10:51:46.950Z,67.48
2023-01-09T10:55:54.357Z,68.07
2023-01-09T10:59:57.518Z,67.24
2023-01-09T11:04:02.334Z,65.35
2023-01-09T11:08:13.620Z,65.67
2023-01-09T11:12:25.264Z,65.71
2023-01-09T11:16:27.824Z,65.22
2023-01-09T11:20:31.759Z,64.99
2023-01-09T11:24:34.474Z,64.11
2023-01-09T11:28:36.971Z,65.58
2023-01-09T11:32:39.521Z,65.81
2023-01-09T11:36:43.430Z,65.37
2023-01-09T11:40:50.424Z,64.64
2023-01-09T11:44:59.030Z,64.97
2023-01-09T11:49:03.912Z,65.02
2023-01-09T11:53:16.377Z,64.63
2023-01-09T11:57:19.453Z,64.63
2023-01-09T12:02:02.258Z,64.88
2023-01-09T12:06:16.982Z,64.69
2023-01-09T12:10:39.273Z,63.42
2023-01-09T12:14:54.825Z,63.69
2023-01-09T12:19:12.873Z,64.25
2023-01-09T12:23:29.564Z,64.28
2023-01-09T12:27:51.485Z,64.44
2023-01-09T12:32:07.232Z,64.74
2023-01-09T12:36:23.752Z,65.49
2023-01-09T12:40:43.797Z,65.89
2023-01-09T12:45:15.375Z,65.92
2023-01-09T12:49:30.735Z,65.60
2023-01-09T12:53:37.533Z,65.19
2023-01-09T12:57:43.081Z,64.92
2023-01-09T13:01:49.467Z,65.11
2023-01-09T13:05:54.105Z,64.71
2023-01-09T13:10:03.463Z,64.77
2023-01-09T13:14:12.056Z,65.23
2023-01-09T13:18:23.497Z,65.07
2023-01-09T13:22:28.371Z,65.22
2023-01-09T13:26:35.004Z,65.25
2023-01-09T13:30:51.423Z,65.88
2023-01-09T13:34:57.318Z,66.52
2023-01-09T13:39:01.873Z,65.79
2023-01-09T13:43:08.354Z,65.81
2023-01-09T13:47:21.991Z,66.27
2023-01-09T13:52:00.318Z,66.06
2023-01-09T13:56:07.272Z,66.46
2023-01-09T14:00:47.533Z,67.16
2023-01-09T14:04:50.034Z,66.57
2023-01-09T14:09:13.739Z,66.74
2023-01-09T14:13:18.717Z,66.93
2023-01-09T14:17:29.372Z,66.68
2023-01-09T14:21:47.020Z,67.34
2023-01-09T14:25:51.931Z,68.08
2023-01-09T14:30:18.204Z,68.96
2023-01-09T14:34:31.827Z,69.12
2023-01-09T14:38:37.928Z,68.97
2023-01-09T14:42:43.209Z,68.52
2023-01-09T14:46:46.693Z,68.70
2023-01-09T14:50:51.117Z,68.79
2023-01-09T14:54:56.642Z,69.55
2023-01-09T14:59:11.993Z,69.48
2023-01-09T15:03:14.565Z,69.64
2023-01-09T15:07:21.172Z,69.91
2023-01-09T15:11:23.972Z,70.30
2023-01-09T15:15:28.763Z,71.22
2023-01-09T15:19:32.791Z,71.50
2023-01-09T15:23:35.284Z,71.03
2023-01-09T15:27:47.857Z,70.71
2023-01-09T15:31:55.747Z,69.89
2023-01-09T15:36:02.479Z,69.98
2023-01-09T15:40:08.981Z,69.58
2023-01-09T15:44:16.214Z,69.84
2023-01-09T15:48:29.357Z,69.67
2023-01-09T15:52:32.268Z,69.54
2023-01-09T15:56:35.378Z,68.91
2023-01-09T16:00:41.817Z,68.96
2023-01-09T16:04:46.383Z,69.28
2023-01-09T16:08:53.532Z,69.80
2023-01-09T16:12:56.357Z,69.83
2023-01-09T16:17:02.211Z,70.10
2023-01-09T16:21:31.938Z,69.71
2023-01-09T16:25:36.877Z,69.67
2023-01-09T16:29:45.987Z,70.31
2023-01-09T16:33:52.099Z,70.62
2023-01-09T16:37:56.002Z,71.52
2023-01-09T16:42:16.477Z,70.83
2023-01-09T16:46:22.085Z,71.10
2023-01-09T16:50:25.624Z,71.53
2023-01-09T16:54:29.359Z,71.73
2023-01-09T16:58:35.381Z,71.81
2023-01-09T17:02:37.957Z,71.60
2023-01-09T17:06:41.079Z,71.51
2023-01-09T17:10:44.940Z,71.57
2023-01-09T17:14:47.802Z,71.45
2023-01-09T17:18:50.298Z,71.61
2023-01-09T17:22:52.759Z,71.78
2023-01-09T17:27:14.414Z,71.38
2023-01-09T17:31:17.051Z,71.47
2023-01-09T17:35:19.654Z,71.35
2023-01-09T17:39:22.979Z,71.77
2023-01-09T17:43:26.850Z,71.80
2023-01-09T17:47:29.349Z,71.98
2023-01-09T17:51:31.975Z,72.38
2023-01-09T17:55:34.878Z,72.00
2023-01-09T17:59:38.691Z,72.10
2023-01-09T18:03:41.484Z,72.89
2023-01-09T18:07:43.968Z,73.50
2023-01-09T18:11:48.182Z,73.02
2023-01-09T18:15:52.075Z,73.30
2023-01-09T18:19:54.590Z,73.54
2023-01-09T18:23:57.859Z,74.16
2023-01-09T18:28:00.917Z,74.97
2023-01-09T18:32:05.162Z,75.57
2023-01-09T18:36:09.036Z,75.25
2023-01-09T18:40:12.512Z,74.97
2023-01-09T18:44:14.904Z,75.42
2023-01-09T18:48:18.701Z,75.43
2023-01-09T18:52:21.229Z,75.55
2023-01-09T18:56:24.734Z,76.15
2023-01-09T19:00:27.289Z,76.28
2023-01-09T19:04:31.327Z,76.56
2023-01-09T19:08:35.873Z,76.56
2023-01-09T19:12:38.536Z,76.43
2023-01-09T19:16:41.160Z,75.59
2023-01-09T19:20:45.101Z,75.27
2023-01-09T19:24:47.705Z,75.19
2023-01-09T19:28:51.748Z,74.58
2023-01-09T19:32:54.306Z,74.80
2023-01-09T19:36:58.181Z,75.72
2023-01-09T19:41:09.425Z,76.11
2023-01-09T19:45:12.363Z,76.10
2023-01-09T19:49:14.893Z,75.93
2023-01-09T19:53:18.733Z,75.85
2023-01-09T19:57:21.276Z,75.56
2023-01-09T20:01:26.208Z,75.47
2023-01-09T20:05:28.800Z,75.48
2023-01-09T20:09:32.816Z,75.22
2023-01-09T20:13:35.763Z,75.37
2023-01-09T20:17:38.273Z,74.75
2023-01-09T20:21:41.006Z,74.61
2023-01-09T20:25:46.663Z,74.53
2023-01-09T20:29:49.215Z,74.53
2023-01-09T20:33:52.109Z,74.40
2023-01-09T20:37:54.624Z,73.92
2023-01-09T20:41:58.504Z,73.72
2023-01-09T20:46:03.722Z,73.22
2023-01-09T20:50:07.330Z,74.18
2023-01-09T20:54:09.761Z,74.48
2023-01-09T20:58:13.660Z,74.63
2023-01-09T21:02:16.240Z,74.85
2023-01-09T21:06:20.530Z,75.57
2023-01-09T21:10:23.347Z,75.57
2023-01-09T21:14:27.270Z,76.13
2023-01-09T21:18:30.101Z,76.04
2023-01-09T21:22:33.796Z,76.63
2023-01-09T21:26:36.349Z,76.57
2023-01-09T21:30:40.174Z,77.02
2023-01-09T21:34:42.722Z,77.16
2023-01-09T21:38:47.359Z,77.25
2023-01-09T21:43:07.636Z,77.21
2023-01-09T21:47:11.567Z,76.84
2023-01-09T21:51:14.075Z,76.47
2023-01-09T21:55:16.708Z,76.85
2023-01-09T21:59:19.438Z,77.05
