createdAt,value
2019-01-17T00:01:38.423Z,15.90
2019-01-17T00:04:18.464Z,13.80
2019-01-17T00:07:09.601Z,12.70
2019-01-17T00:09:48.772Z,14.37
2019-01-17T00:12:31.457Z,8.60
2019-01-17T00:15:32.178Z,11.87
2019-01-17T00:18:18.925Z,14.07
2019-01-17T00:21:07.269Z,13.23
2019-01-17T00:23:54.347Z,15.60
2019-01-17T00:26:41.205Z,10.87
2019-01-17T00:29:40.254Z,9.73
2019-01-17T00:32:39.766Z,10.47
2019-01-17T00:35:26.482Z,10.17
2019-01-17T00:38:14.828Z,11.57
2019-01-17T00:41:02.187Z,12.97
2019-01-17T00:44:08.610Z,12.57
2019-01-17T00:46:55.526Z,10.27
2019-01-17T00:49:43.849Z,11.50
2019-01-17T00:52:30.830Z,12.10
2019-01-17T00:55:18.022Z,7.67
2019-01-17T00:58:04.777Z,9.53
2019-01-17T01:01:02.261Z,10.90
2019-01-17T01:03:44.854Z,9.07
2019-01-17T01:06:21.606Z,12.73
2019-01-17T01:09:08.458Z,13.33
2019-01-17T01:11:59.754Z,9.83
2019-01-17T01:14:44.726Z,11.50
2019-01-17T01:17:29.895Z,9.33
2019-01-17T01:20:13.532Z,9.07
2019-01-17T01:23:02.005Z,8.30
2019-01-17T01:25:56.993Z,10.10
2019-01-17T01:28:53.154Z,16.07
2019-01-17T01:31:37.209Z,8.90
2019-01-17T01:34:28.354Z,10.50
2019-01-17T01:37:28.849Z,8.07
2019-01-17T01:40:15.541Z,9.93
2019-01-17T01:43:02.189Z,12.90
2019-01-17T01:45:46.738Z,8.07
2019-01-17T01:48:29.155Z,7.73
2019-01-17T01:51:24.993Z,10.37
2019-01-17T01:53:54.427Z,9.70
2019-01-17T01:56:23.814Z,7.87
2019-01-17T01:58:53.130Z,16.03
2019-01-17T02:01:22.499Z,7.43
2019-01-17T02:03:51.891Z,7.77
2019-01-17T02:06:21.230Z,10.30
2019-01-17T02:08:50.794Z,9.67
2019-01-17T02:11:20.210Z,9.87
2019-01-17T02:13:50.354Z,8.87
2019-01-17T02:16:19.793Z,9.50
2019-01-17T02:18:49.162Z,8.67
2019-01-17T02:21:18.726Z,8.93
2019-01-17T02:23:48.051Z,8.73
2019-01-17T02:26:17.432Z,9.70
2019-01-17T02:28:46.813Z,8.63
2019-01-17T02:31:16.155Z,8.37
2019-01-17T02:33:45.626Z,10.43
2019-01-17T02:36:14.946Z,7.27
2019-01-17T02:38:44.346Z,10.30
2019-01-17T02:41:13.651Z,11.50
2019-01-17T02:43:42.966Z,10.33
2019-01-17T02:46:18.424Z,8.37
2019-01-17T02:48:47.732Z,7.97
2019-01-17T02:51:17.176Z,8.63
2019-01-17T02:53:46.553Z,8.13
2019-01-17T02:56:16.259Z,7.17
2019-01-17T02:58:45.870Z,6.73
2019-01-17T03:01:15.200Z,6.17
2019-01-17T03:03:44.526Z,11.47
2019-01-17T03:06:13.856Z,6.73
2019-01-17T03:08:43.205Z,6.03
2019-01-17T03:11:12.604Z,8.73
2019-01-17T03:13:42.066Z,10.73
2019-01-17T03:16:11.405Z,9.80
2019-01-17T03:18:40.769Z,11.37
2019-01-17T03:21:10.135Z,10.23
2019-01-17T03:23:39.427Z,7.93
2019-01-17T03:26:09.134Z,9.67
2019-01-17T03:28:38.474Z,9.63
2019-01-17T03:31:07.805Z,9.73
2019-01-17T03:33:37.235Z,9.00
2019-01-17T03:36:06.862Z,6.40
2019-01-17T03:38:36.265Z,8.20
2019-01-17T03:41:05.729Z,11.10
2019-01-17T03:43:35.054Z,8.43
2019-01-17T03:46:04.488Z,10.67
2019-01-17T03:48:33.825Z,6.17
2019-01-17T03:51:03.193Z,6.77
2019-01-17T03:53:32.531Z,7.30
2019-01-17T03:56:01.879Z,8.00
2019-01-17T03:58:31.324Z,7.33
2019-01-17T04:01:00.666Z,6.23
2019-01-17T04:03:29.972Z,6.43
2019-01-17T04:05:59.676Z,6.87
2019-01-17T04:08:29.143Z,7.93
2019-01-17T04:10:58.582Z,5.07
2019-01-17T04:13:27.962Z,6.67
2019-01-17T04:15:57.394Z,8.30
2019-01-17T04:18:26.805Z,8.03
2019-01-17T04:20:56.193Z,8.77
2019-01-17T04:23:25.594Z,9.80
2019-01-17T04:25:55.307Z,7.43
2019-01-17T04:28:24.700Z,8.87
2019-01-17T04:30:54.119Z,7.40
2019-01-17T04:33:23.808Z,9.37
2019-01-17T04:35:53.216Z,7.63
2019-01-17T04:38:22.645Z,8.37
2019-01-17T04:40:52.067Z,7.90
2019-01-17T04:43:21.427Z,7.13
2019-01-17T04:46:06.932Z,5.77
2019-01-17T04:48:52.618Z,6.83
2019-01-17T04:51:40.063Z,8.90
2019-01-17T04:54:29.261Z,9.47
2019-01-17T04:57:19.707Z,7.13
2019-01-17T04:59:49.364Z,7.17
2019-01-17T05:02:43.658Z,8.30
2019-01-17T05:10:51.767Z,7.23
2019-01-17T05:13:21.187Z,5.80
2019-01-17T05:15:50.564Z,6.67
2019-01-17T05:18:20.027Z,6.37
2019-01-17T05:20:49.694Z,7.63
2019-01-17T05:23:19.144Z,7.85
2019-01-17T05:25:48.788Z,7.90
2019-01-17T05:28:18.230Z,6.40
2019-01-17T05:30:48.028Z,7.23
2019-01-17T05:33:17.482Z,6.47
2019-01-17T05:35:47.067Z,8.43
2019-01-17T05:38:16.477Z,7.13
2019-01-17T05:40:45.909Z,9.77
2019-01-17T05:43:15.322Z,7.77
2019-01-17T05:45:44.774Z,7.97
2019-01-17T05:48:14.225Z,7.83
2019-01-17T05:50:44.271Z,6.80
2019-01-17T05:53:13.737Z,6.50
2019-01-17T05:55:43.173Z,8.75
2019-01-17T05:58:12.622Z,8.63
2019-01-17T06:00:42.118Z,6.60
2019-01-17T06:03:11.479Z,9.60
2019-01-17T06:05:40.967Z,6.33
2019-01-17T06:08:10.428Z,8.90
2019-01-17T06:10:39.898Z,8.17
2019-01-17T06:13:09.678Z,6.60
2019-01-17T06:15:40.053Z,5.07
2019-01-17T06:18:09.565Z,6.17
2019-01-17T06:20:39.017Z,8.03
2019-01-17T06:23:08.415Z,10.47
2019-01-17T06:25:38.249Z,7.53
2019-01-17T06:28:07.739Z,8.83
2019-01-17T06:30:37.108Z,10.20
2019-01-17T06:33:06.504Z,8.35
2019-01-17T06:35:36.507Z,6.77
2019-01-17T06:38:05.965Z,8.47
2019-01-17T06:40:35.484Z,11.40
2019-01-17T06:43:04.927Z,8.03
2019-01-17T06:45:34.347Z,8.70
2019-01-17T06:48:03.835Z,11.60
2019-01-17T06:50:33.210Z,8.67
2019-01-17T06:53:03.015Z,13.67
2019-01-17T06:55:34.475Z,7.10
2019-01-17T06:58:03.797Z,9.77
2019-01-17T07:00:33.226Z,11.00
2019-01-17T07:03:02.639Z,11.50
2019-01-17T07:05:32.098Z,10.17
2019-01-17T07:08:01.526Z,15.47
2019-01-17T07:10:30.947Z,13.47
2019-01-17T07:13:00.429Z,13.63
2019-01-17T07:15:29.790Z,10.53
2019-01-17T07:17:59.179Z,10.40
2019-01-17T07:20:28.625Z,10.63
2019-01-17T07:22:58.085Z,9.00
2019-01-17T07:25:27.536Z,7.27
2019-01-17T07:27:57.094Z,9.00
2019-01-17T07:30:26.537Z,10.37
2019-01-17T07:32:56.017Z,8.07
2019-01-17T07:35:25.454Z,8.37
2019-01-17T07:37:54.844Z,10.03
2019-01-17T07:40:24.518Z,10.30
2019-01-17T07:42:53.957Z,10.67
2019-01-17T07:45:28.406Z,7.43
2019-01-17T07:47:57.884Z,7.40
2019-01-17T07:50:27.376Z,10.50
2019-01-17T07:52:57.007Z,7.47
2019-01-17T07:55:26.378Z,6.57
2019-01-17T07:57:55.845Z,8.33
2019-01-17T08:00:25.300Z,7.60
2019-01-17T08:02:55.113Z,8.37
2019-01-17T08:05:24.583Z,9.23
2019-01-17T08:07:54.019Z,6.77
2019-01-17T08:10:23.483Z,7.33
2019-01-17T08:12:52.940Z,6.63
2019-01-17T08:15:22.359Z,7.63
2019-01-17T08:17:51.774Z,7.60
2019-01-17T08:20:23.256Z,6.37
2019-01-17T08:22:52.674Z,7.13
2019-01-17T08:25:22.231Z,6.57
2019-01-17T08:27:51.710Z,8.07
2019-01-17T08:30:23.362Z,5.73
2019-01-17T08:32:52.821Z,5.40
2019-01-17T08:35:22.525Z,5.10
2019-01-17T08:37:51.952Z,7.57
2019-01-17T08:40:26.951Z,5.97
2019-01-17T08:42:56.393Z,4.83
2019-01-17T08:45:25.820Z,6.20
2019-01-17T08:47:55.179Z,5.43
2019-01-17T08:50:25.220Z,8.13
2019-01-17T08:52:54.581Z,8.43
2019-01-17T08:55:23.962Z,5.43
2019-01-17T08:57:53.314Z,4.80
2019-01-17T09:00:23.856Z,6.57
2019-01-17T09:02:53.260Z,8.23
2019-01-17T09:05:22.822Z,4.43
2019-01-17T09:07:52.232Z,3.03
2019-01-17T09:10:26.902Z,3.97
2019-01-17T09:12:56.402Z,4.40
2019-01-17T09:15:28.084Z,6.93
2019-01-17T09:17:57.463Z,3.70
2019-01-17T09:20:26.995Z,3.63
2019-01-17T09:22:57.077Z,5.23
2019-01-17T09:25:26.542Z,3.50
2019-01-17T09:27:55.999Z,4.43
2019-01-17T09:30:25.434Z,4.73
2019-01-17T09:32:54.878Z,3.97
2019-01-17T09:35:24.335Z,3.77
2019-01-17T09:37:53.735Z,2.33
2019-01-17T09:40:23.350Z,3.73
2019-01-17T09:42:52.727Z,3.00
2019-01-17T09:45:22.161Z,3.00
2019-01-17T09:47:51.626Z,2.13
2019-01-17T09:50:23.273Z,2.67
2019-01-17T09:52:52.825Z,2.50
2019-01-17T09:55:22.339Z,2.97
2019-01-17T09:57:51.744Z,3.00
2019-01-17T10:00:26.622Z,6.30
2019-01-17T10:02:56.060Z,3.57
2019-01-17T10:05:25.547Z,3.47
2019-01-17T10:07:54.905Z,4.90
2019-01-17T10:10:24.783Z,3.40
2019-01-17T10:12:54.374Z,3.80
2019-01-17T10:15:46.057Z,4.43
2019-01-17T10:18:38.426Z,4.20
2019-01-17T10:22:06.691Z,3.13
2019-01-17T10:25:28.140Z,2.23
2019-01-17T10:28:41.536Z,2.10
2019-01-17T10:31:52.587Z,2.13
2019-01-17T10:34:48.704Z,1.53
2019-01-17T10:38:06.232Z,2.03
2019-01-17T10:41:21.039Z,3.37
2019-01-17T10:44:27.502Z,2.00
2019-01-17T10:47:35.074Z,3.50
2019-01-17T10:50:54.246Z,5.80
2019-01-17T10:53:48.939Z,2.60
2019-01-17T10:56:59.590Z,4.57
2019-01-17T10:59:56.585Z,2.70
2019-01-17T11:02:59.439Z,1.73
2019-01-17T11:06:27.917Z,1.90
2019-01-17T11:09:56.640Z,1.87
2019-01-17T11:12:37.963Z,1.37
2019-01-17T11:15:46.011Z,1.80
2019-01-17T11:18:54.024Z,2.10
2019-01-17T11:21:52.816Z,1.57
2019-01-17T11:24:51.000Z,1.77
2019-01-17T11:28:04.405Z,2.30
2019-01-17T11:30:55.960Z,2.00
2019-01-17T11:33:41.121Z,3.10
2019-01-17T11:36:48.152Z,2.73
2019-01-17T11:39:41.746Z,2.53
2019-01-17T11:42:49.297Z,2.50
2019-01-17T11:46:12.144Z,1.43
2019-01-17T11:49:12.187Z,2.40
2019-01-17T11:52:40.909Z,0.40
2019-01-17T11:56:13.001Z,3.50
2019-01-17T11:58:52.984Z,2.10
2019-01-17T12:01:38.164Z,1.93
2019-01-17T12:04:32.562Z,2.03
2019-01-17T12:07:15.220Z,1.37
2019-01-17T12:09:45.870Z,1.17
2019-01-17T12:12:20.104Z,0.63
2019-01-17T12:14:49.646Z,1.30
2019-01-17T12:17:19.121Z,1.30
2019-01-17T12:19:48.651Z,0.70
2019-01-17T12:22:18.130Z,2.27
2019-01-17T12:24:47.917Z,1.73
2019-01-17T12:27:17.411Z,1.80
2019-01-17T12:29:47.185Z,4.83
2019-01-17T12:32:16.711Z,1.00
2019-01-17T12:34:46.566Z,1.47
2019-01-17T12:37:16.038Z,1.80
2019-01-17T12:39:45.524Z,1.53
2019-01-17T12:42:15.012Z,1.07
2019-01-17T12:44:44.506Z,1.40
2019-01-17T12:47:14.364Z,1.77
2019-01-17T12:49:43.856Z,3.60
2019-01-17T12:52:13.332Z,2.10
2019-01-17T12:54:42.824Z,1.10
2019-01-17T12:57:12.405Z,1.37
2019-01-17T12:59:41.889Z,3.07
2019-01-17T13:02:11.384Z,2.03
2019-01-17T13:04:41.184Z,2.00
2019-01-17T13:07:10.596Z,1.53
2019-01-17T13:09:40.109Z,1.97
2019-01-17T13:12:09.660Z,3.67
2019-01-17T13:14:39.136Z,1.07
2019-01-17T13:17:08.806Z,0.87
2019-01-17T13:19:38.243Z,2.70
2019-01-17T13:22:08.104Z,3.90
2019-01-17T13:24:37.551Z,1.10
2019-01-17T13:27:06.954Z,2.93
2019-01-17T13:29:36.507Z,6.20
2019-01-17T13:32:05.894Z,3.67
2019-01-17T13:34:35.394Z,4.33
2019-01-17T13:37:04.916Z,3.17
2019-01-17T13:39:34.419Z,3.47
2019-01-17T13:42:03.897Z,2.97
2019-01-17T13:44:33.383Z,4.30
2019-01-17T13:47:02.895Z,3.77
2019-01-17T13:49:32.407Z,4.17
2019-01-17T13:52:02.091Z,3.03
2019-01-17T13:54:32.009Z,1.70
2019-01-17T13:57:07.333Z,1.00
2019-01-17T13:59:32.879Z,6.57
2019-01-17T14:02:02.288Z,4.73
2019-01-17T14:04:31.639Z,2.50
2019-01-17T14:07:01.011Z,1.60
2019-01-17T14:09:30.436Z,2.03
2019-01-17T14:11:59.895Z,2.17
2019-01-17T14:14:29.303Z,3.80
2019-01-17T14:16:58.796Z,3.13
2019-01-17T14:19:28.187Z,0.80
2019-01-17T14:21:57.566Z,2.03
2019-01-17T14:24:26.953Z,1.97
2019-01-17T14:26:56.334Z,2.63
2019-01-17T14:29:25.753Z,2.13
2019-01-17T14:31:55.210Z,0.77
2019-01-17T14:34:24.700Z,0.87
2019-01-17T14:36:54.155Z,1.72
2019-01-17T14:39:23.625Z,2.67
2019-01-17T14:41:53.084Z,1.20
2019-01-17T14:44:22.520Z,1.17
2019-01-17T14:46:52.010Z,2.77
2019-01-17T14:49:21.481Z,1.43
2019-01-17T14:51:50.936Z,1.17
2019-01-17T14:54:20.478Z,1.17
2019-01-17T14:56:49.989Z,0.30
2019-01-17T14:59:19.473Z,0.90
2019-01-17T15:01:49.262Z,0.50
2019-01-17T15:04:18.872Z,0.30
2019-01-17T15:06:48.257Z,0.30
2019-01-17T15:09:17.782Z,0.50
2019-01-17T15:11:47.251Z,1.17
2019-01-17T15:14:16.691Z,1.33
2019-01-17T15:16:46.069Z,0.90
2019-01-17T15:19:15.511Z,0.73
2019-01-17T15:21:44.933Z,1.17
2019-01-17T15:24:14.414Z,0.50
2019-01-17T15:26:43.878Z,0.70
2019-01-17T15:29:13.397Z,0.63
2019-01-17T15:31:43.159Z,1.37
2019-01-17T15:34:12.617Z,0.93
2019-01-17T15:36:42.065Z,2.93
2019-01-17T15:39:11.593Z,2.97
2019-01-17T15:41:40.988Z,1.33
2019-01-17T15:44:10.708Z,1.23
2019-01-17T15:46:40.161Z,0.90
2019-01-17T15:49:09.660Z,1.80
2019-01-17T15:51:39.223Z,2.15
2019-01-17T15:54:08.770Z,3.50
2019-01-17T15:56:38.235Z,1.20
2019-01-17T15:59:07.728Z,1.20
2019-01-17T16:01:37.192Z,1.00
2019-01-17T16:04:06.582Z,2.00
2019-01-17T16:06:36.061Z,1.90
2019-01-17T16:09:07.538Z,0.93
2019-01-17T16:11:37.340Z,2.17
2019-01-17T16:14:06.708Z,2.17
2019-01-17T16:16:36.102Z,1.17
2019-01-17T16:19:05.968Z,2.20
2019-01-17T16:21:35.432Z,1.70
2019-01-17T16:24:07.257Z,1.53
2019-01-17T16:26:36.762Z,2.03
2019-01-17T16:29:06.251Z,2.90
2019-01-17T16:31:35.705Z,1.20
2019-01-17T16:34:05.454Z,2.20
2019-01-17T16:36:34.940Z,1.50
2019-01-17T16:39:06.405Z,1.97
2019-01-17T16:41:35.888Z,1.57
2019-01-17T16:44:05.623Z,1.23
2019-01-17T16:46:41.948Z,2.70
2019-01-17T16:51:45.317Z,1.13
2019-01-17T16:54:14.758Z,0.70
2019-01-17T16:56:44.408Z,0.80
2019-01-17T16:59:13.886Z,1.53
2019-01-17T17:01:43.304Z,1.10
2019-01-17T17:04:12.688Z,3.23
2019-01-17T17:06:42.215Z,0.90
2019-01-17T17:11:40.051Z,2.17
2019-01-17T17:14:09.449Z,3.13
2019-01-17T17:16:38.944Z,3.57
2019-01-17T17:19:08.435Z,4.20
2019-01-17T17:21:37.894Z,1.37
2019-01-17T17:24:07.602Z,1.87
2019-01-17T17:26:37.084Z,4.00
2019-01-17T17:29:06.693Z,1.80
2019-01-17T17:31:36.419Z,1.87
2019-01-17T17:34:05.779Z,1.70
2019-01-17T17:36:35.200Z,4.17
2019-01-17T17:39:07.493Z,6.40
2019-01-17T17:41:36.909Z,2.70
2019-01-17T17:44:06.403Z,4.47
2019-01-17T17:46:35.759Z,2.70
2019-01-17T17:49:05.431Z,7.20
2019-01-17T17:51:34.818Z,4.03
2019-01-17T17:54:04.407Z,5.17
2019-01-17T17:56:34.009Z,6.30
2019-01-17T17:59:03.561Z,3.17
2019-01-17T18:01:38.790Z,2.80
2019-01-17T18:04:08.387Z,2.20
2019-01-17T18:06:37.791Z,2.70
2019-01-17T18:09:09.291Z,1.30
2019-01-17T18:11:38.820Z,3.53
2019-01-17T18:14:08.268Z,1.60
2019-01-17T18:16:37.712Z,1.70
2019-01-17T18:19:07.165Z,1.87
2019-01-17T18:21:36.653Z,2.23
2019-01-17T18:24:06.144Z,2.97
2019-01-17T18:26:35.576Z,3.03
2019-01-17T18:29:05.126Z,3.97
2019-01-17T18:31:34.651Z,1.83
2019-01-17T18:34:04.171Z,3.00
2019-01-17T18:36:33.588Z,3.17
2019-01-17T18:39:03.391Z,1.90
2019-01-17T18:41:32.881Z,2.43
2019-01-17T18:44:02.263Z,3.67
2019-01-17T18:46:31.720Z,3.37
2019-01-17T18:49:01.094Z,4.83
2019-01-17T18:51:30.720Z,2.30
2019-01-17T18:54:00.175Z,2.50
2019-01-17T18:56:29.858Z,5.33
2019-01-17T18:58:59.323Z,4.03
2019-01-17T19:01:28.823Z,3.33
2019-01-17T19:03:58.321Z,3.93
2019-01-17T19:06:27.754Z,4.60
2019-01-17T19:08:57.220Z,4.40
2019-01-17T19:11:26.715Z,3.87
2019-01-17T19:13:56.172Z,5.00
2019-01-17T19:16:25.642Z,6.73
2019-01-17T19:18:55.098Z,3.30
2019-01-17T19:21:24.455Z,5.17
2019-01-17T19:23:54.072Z,2.90
2019-01-17T19:26:23.527Z,5.23
2019-01-17T19:28:52.978Z,3.57
2019-01-17T19:31:22.482Z,3.87
2019-01-17T19:33:52.414Z,4.87
2019-01-17T19:36:22.995Z,5.27
2019-01-17T19:38:53.401Z,3.00
2019-01-17T19:41:24.974Z,4.63
2019-01-17T19:44:01.901Z,7.47
2019-01-17T19:46:29.192Z,5.93
2019-01-17T19:49:00.483Z,4.00
2019-01-17T19:51:31.721Z,5.47
2019-01-17T19:54:01.220Z,5.93
2019-01-17T19:56:31.004Z,5.13
2019-01-17T19:59:00.428Z,3.57
2019-01-17T20:01:29.943Z,4.67
2019-01-17T20:03:59.455Z,5.73
2019-01-17T20:06:28.977Z,2.57
2019-01-17T20:08:58.670Z,6.27
2019-01-17T20:11:28.130Z,4.67
2019-01-17T20:13:57.649Z,2.53
2019-01-17T20:16:27.116Z,5.83
2019-01-17T20:18:56.550Z,5.03
2019-01-17T20:21:26.161Z,5.57
2019-01-17T20:23:56.062Z,6.77
2019-01-17T20:26:25.572Z,6.27
2019-01-17T20:28:55.379Z,7.17
2019-01-17T20:31:24.906Z,4.47
2019-01-17T20:33:54.424Z,6.60
2019-01-17T20:36:23.895Z,8.30
2019-01-17T20:38:53.278Z,4.43
2019-01-17T20:41:22.918Z,7.97
2019-01-17T20:43:52.732Z,3.50
2019-01-17T20:46:22.099Z,6.53
2019-01-17T20:48:51.545Z,6.03
2019-01-17T20:51:21.542Z,4.87
2019-01-17T20:53:50.988Z,5.20
2019-01-17T20:56:20.456Z,4.93
2019-01-17T20:58:49.973Z,5.23
2019-01-17T21:01:48.828Z,5.67
2019-01-17T21:04:18.254Z,7.13
2019-01-17T21:06:47.695Z,6.53
2019-01-17T21:09:17.094Z,6.47
2019-01-17T21:11:46.552Z,5.20
2019-01-17T21:14:16.021Z,4.20
2019-01-17T21:16:45.419Z,7.30
2019-01-17T21:19:14.892Z,5.10
2019-01-17T21:21:44.281Z,6.07
2019-01-17T21:24:13.719Z,5.50
2019-01-17T21:26:43.167Z,10.07
2019-01-17T21:29:13.190Z,5.47
2019-01-17T21:31:42.673Z,8.40
2019-01-17T21:34:12.127Z,5.20
2019-01-17T21:36:41.607Z,5.90
2019-01-17T21:39:11.077Z,5.17
2019-01-17T21:41:40.490Z,6.23
2019-01-17T21:44:09.944Z,6.63
2019-01-17T21:46:39.448Z,8.07
2019-01-17T21:49:08.902Z,5.47
2019-01-17T21:51:38.459Z,8.67
2019-01-17T21:54:07.959Z,5.30
2019-01-17T21:56:37.362Z,4.47
2019-01-17T21:59:06.774Z,8.73
2019-01-17T22:01:36.215Z,6.37
2019-01-17T22:04:06.112Z,4.57
2019-01-17T22:06:35.493Z,4.13
2019-01-17T22:09:07.763Z,6.97
2019-01-17T22:11:37.155Z,6.07
2019-01-17T22:14:06.540Z,6.27
2019-01-17T22:16:35.889Z,4.60
2019-01-17T22:19:05.398Z,3.97
2019-01-17T22:21:34.896Z,5.87
2019-01-17T22:24:04.399Z,3.80
2019-01-17T22:26:33.829Z,4.87
2019-01-17T22:29:03.221Z,6.27
2019-01-17T22:31:32.652Z,3.90
2019-01-17T22:34:02.319Z,5.63
2019-01-17T22:36:31.732Z,4.03
2019-01-17T22:39:01.130Z,3.93
2019-01-17T22:41:30.499Z,6.80
2019-01-17T22:44:00.052Z,8.83
2019-01-17T22:46:29.523Z,5.37
2019-01-17T22:48:59.016Z,3.63
2019-01-17T22:51:28.394Z,5.33
2019-01-17T22:53:57.845Z,9.00
2019-01-17T22:56:27.572Z,6.60
2019-01-17T22:58:56.999Z,5.23
2019-01-17T23:01:28.182Z,3.83
2019-01-17T23:03:59.344Z,3.83
2019-01-17T23:06:30.144Z,4.80
2019-01-17T23:08:59.655Z,5.70
2019-01-17T23:11:29.585Z,3.83
2019-01-17T23:13:59.232Z,3.63
2019-01-17T23:16:28.680Z,4.33
2019-01-17T23:18:58.166Z,2.40
2019-01-17T23:21:27.622Z,4.30
2019-01-17T23:23:57.261Z,4.03
2019-01-17T23:26:26.801Z,3.27
2019-01-17T23:28:56.297Z,4.83
2019-01-17T23:31:25.871Z,4.20
2019-01-17T23:33:55.401Z,2.77
2019-01-17T23:36:24.862Z,4.20
2019-01-17T23:38:54.270Z,7.90
2019-01-17T23:41:23.904Z,4.37
2019-01-17T23:43:53.364Z,4.27
2019-01-17T23:46:22.973Z,3.77
2019-01-17T23:48:52.758Z,5.33
2019-01-17T23:51:22.312Z,4.33
2019-01-17T23:53:52.530Z,5.33
2019-01-17T23:56:22.082Z,6.73
2019-01-17T23:59:15.388Z,4.73
