createdAt,value
2022-11-20T00:01:26.737Z,27.73
2022-11-20T00:03:55.494Z,30.10
2022-11-20T00:06:24.041Z,25.05
2022-11-20T00:08:52.584Z,26.92
2022-11-20T00:11:22.983Z,24.70
2022-11-20T00:13:53.112Z,28.55
2022-11-20T00:16:23.138Z,28.02
2022-11-20T00:18:51.298Z,29.25
2022-11-20T00:23:51.331Z,24.05
2022-11-20T00:26:20.019Z,30.83
2022-11-20T00:28:59.062Z,30.13
2022-11-20T00:31:27.168Z,23.05
2022-11-20T00:36:24.473Z,31.25
2022-11-20T00:38:59.192Z,22.05
2022-11-20T00:41:28.504Z,24.58
2022-11-20T00:43:56.819Z,21.77
2022-11-20T00:46:27.165Z,17.05
2022-11-20T00:48:54.758Z,19.60
2022-11-20T00:51:24.934Z,19.13
2022-11-20T00:53:52.714Z,21.92
2022-11-20T00:56:20.880Z,22.25
2022-11-20T01:03:48.014Z,20.23
2022-11-20T01:06:16.621Z,16.73
2022-11-20T01:08:45.073Z,17.40
2022-11-20T01:11:15.734Z,17.17
2022-11-20T01:13:43.963Z,17.70
2022-11-20T01:18:40.634Z,14.05
2022-11-20T01:21:23.526Z,10.98
2022-11-20T01:23:51.862Z,17.38
2022-11-20T01:26:21.991Z,22.00
2022-11-20T01:28:49.886Z,16.52
2022-11-20T01:31:22.032Z,18.73
2022-11-20T01:33:51.806Z,13.02
2022-11-20T01:36:21.434Z,12.63
2022-11-20T01:38:51.807Z,12.63
2022-11-20T01:41:38.114Z,11.23
2022-11-20T01:44:06.075Z,13.10
2022-11-20T01:46:37.586Z,15.60
2022-11-20T01:49:19.888Z,16.80
2022-11-20T01:51:56.678Z,11.60
2022-11-20T01:54:31.855Z,16.60
2022-11-20T01:57:01.664Z,17.23
2022-11-20T01:59:30.450Z,15.57
2022-11-20T02:01:58.419Z,15.07
2022-11-20T02:04:26.665Z,18.15
2022-11-20T02:07:01.074Z,12.00
2022-11-20T02:09:29.096Z,19.42
2022-11-20T02:11:57.968Z,15.73
2022-11-20T02:14:26.247Z,17.35
2022-11-20T02:16:55.697Z,14.75
2022-11-20T02:19:30.757Z,10.55
2022-11-20T02:22:30.165Z,12.70
2022-11-20T02:24:59.984Z,12.55
2022-11-20T02:27:28.312Z,12.38
2022-11-20T02:30:08.616Z,10.00
2022-11-20T02:32:37.649Z,15.35
2022-11-20T02:35:11.444Z,23.02
2022-11-20T02:37:41.693Z,10.02
2022-11-20T02:40:09.726Z,14.60
2022-11-20T02:42:38.350Z,12.43
2022-11-20T02:45:07.267Z,12.77
2022-11-20T02:47:34.726Z,10.13
2022-11-20T02:50:03.341Z,11.80
2022-11-20T02:52:31.168Z,15.48
2022-11-20T02:54:58.584Z,14.45
2022-11-20T02:57:25.958Z,13.40
2022-11-20T02:59:53.418Z,12.25
2022-11-20T03:02:21.461Z,12.75
2022-11-20T03:04:48.933Z,8.80
2022-11-20T03:07:16.494Z,12.50
2022-11-20T03:09:43.960Z,14.85
2022-11-20T03:12:11.377Z,12.73
2022-11-20T03:14:38.900Z,17.02
2022-11-20T03:17:06.367Z,14.88
2022-11-20T03:19:35.098Z,16.65
2022-11-20T03:22:02.657Z,12.52
2022-11-20T03:24:30.240Z,11.45
2022-11-20T03:26:57.634Z,9.02
2022-11-20T03:29:25.187Z,11.90
2022-11-20T03:31:52.588Z,14.60
2022-11-20T03:34:20.065Z,18.70
2022-11-20T03:36:47.503Z,11.75
2022-11-20T03:39:14.940Z,11.80
2022-11-20T03:41:43.599Z,14.20
2022-11-20T03:44:12.660Z,11.23
2022-11-20T03:46:40.251Z,16.67
2022-11-20T03:49:07.747Z,13.68
2022-11-20T03:51:36.814Z,19.20
2022-11-20T03:54:09.100Z,11.98
2022-11-20T03:56:38.808Z,13.60
2022-11-20T03:59:06.617Z,16.98
2022-11-20T04:01:36.136Z,18.27
2022-11-20T04:04:05.722Z,20.77
2022-11-20T04:06:38.440Z,15.85
2022-11-20T04:09:07.257Z,12.77
2022-11-20T04:11:37.444Z,17.52
2022-11-20T04:14:06.961Z,26.38
2022-11-20T04:16:37.653Z,14.35
2022-11-20T04:19:10.324Z,17.05
2022-11-20T04:21:37.892Z,12.98
2022-11-20T04:24:05.755Z,18.52
2022-11-20T04:26:33.217Z,20.50
2022-11-20T04:29:02.798Z,16.02
2022-11-20T04:31:32.566Z,22.48
2022-11-20T04:34:05.965Z,19.88
2022-11-20T04:36:33.721Z,22.98
2022-11-20T04:39:04.350Z,21.67
2022-11-20T04:41:36.009Z,14.32
2022-11-20T04:44:06.154Z,17.25
2022-11-20T04:46:39.834Z,12.45
2022-11-20T04:49:08.268Z,22.42
2022-11-20T04:51:35.914Z,19.52
2022-11-20T04:54:03.862Z,15.38
2022-11-20T04:56:31.301Z,20.35
2022-11-20T04:59:02.591Z,14.35
2022-11-20T05:01:30.687Z,22.70
2022-11-20T05:03:58.099Z,17.65
2022-11-20T05:06:25.548Z,16.75
2022-11-20T05:08:53.009Z,18.48
2022-11-20T05:11:21.846Z,14.68
2022-11-20T05:13:50.869Z,19.60
2022-11-20T05:16:21.265Z,13.63
2022-11-20T05:18:49.850Z,19.10
2022-11-20T05:21:17.992Z,21.70
2022-11-20T05:23:46.380Z,13.65
2022-11-20T05:26:19.485Z,19.38
2022-11-20T05:28:47.871Z,19.55
2022-11-20T05:31:23.369Z,21.30
2022-11-20T05:33:53.969Z,19.00
2022-11-20T05:36:21.761Z,18.20
2022-11-20T05:38:51.161Z,17.00
2022-11-20T05:41:20.775Z,22.02
2022-11-20T05:43:50.042Z,21.52
2022-11-20T05:46:26.472Z,29.08
2022-11-20T05:48:57.352Z,19.85
2022-11-20T05:51:25.754Z,21.33
2022-11-20T05:53:53.229Z,23.67
2022-11-20T05:56:22.283Z,17.05
2022-11-20T05:58:50.119Z,24.15
2022-11-20T06:01:21.819Z,20.70
2022-11-20T06:03:51.384Z,21.50
2022-11-20T06:06:20.370Z,27.45
2022-11-20T06:08:48.818Z,26.55
2022-11-20T06:11:17.461Z,26.27
2022-11-20T06:13:45.576Z,22.83
2022-11-20T06:18:41.534Z,18.88
2022-11-20T06:21:17.874Z,20.83
2022-11-20T06:23:46.350Z,23.60
2022-11-20T06:26:16.324Z,19.90
2022-11-20T06:28:44.152Z,19.58
2022-11-20T06:31:14.274Z,22.00
2022-11-20T06:33:42.947Z,19.10
2022-11-20T06:36:12.493Z,17.95
2022-11-20T06:38:40.616Z,17.65
2022-11-20T06:43:38.494Z,18.48
2022-11-20T06:46:06.077Z,16.73
2022-11-20T06:48:33.553Z,21.38
2022-11-20T06:51:03.685Z,18.35
2022-11-20T06:53:31.086Z,23.05
2022-11-20T06:55:58.790Z,21.67
2022-11-20T06:58:31.068Z,22.63
2022-11-20T07:01:13.430Z,23.10
2022-11-20T07:03:41.069Z,25.92
2022-11-20T07:06:09.160Z,18.45
2022-11-20T07:08:37.021Z,19.00
2022-11-20T07:11:07.511Z,20.27
2022-11-20T07:13:35.524Z,23.05
2022-11-20T07:16:08.205Z,14.65
2022-11-20T07:18:36.476Z,14.77
2022-11-20T07:23:32.554Z,10.48
2022-11-20T07:26:05.334Z,11.85
2022-11-20T07:28:33.404Z,13.68
2022-11-20T07:31:01.037Z,9.90
2022-11-20T07:33:28.472Z,14.15
2022-11-20T07:35:55.866Z,12.77
2022-11-20T07:38:23.266Z,11.63
2022-11-20T07:40:55.484Z,10.05
2022-11-20T07:43:22.889Z,13.55
2022-11-20T07:45:50.505Z,12.70
2022-11-20T07:48:17.933Z,11.88
2022-11-20T07:50:45.336Z,14.65
2022-11-20T07:53:13.667Z,14.38
2022-11-20T07:55:42.473Z,8.68
2022-11-20T07:58:10.024Z,7.07
2022-11-20T08:00:37.732Z,5.40
2022-11-20T08:03:06.624Z,10.00
2022-11-20T08:05:34.583Z,8.48
2022-11-20T08:08:02.075Z,10.70
2022-11-20T08:10:29.597Z,7.45
2022-11-20T08:13:15.625Z,25.30
2022-11-20T08:15:48.539Z,19.20
2022-11-20T08:18:30.415Z,13.10
2022-11-20T08:21:02.393Z,6.85
2022-11-20T08:23:29.947Z,10.38
2022-11-20T08:25:57.360Z,8.82
2022-11-20T08:28:24.795Z,7.13
2022-11-20T08:30:52.234Z,11.93
2022-11-20T08:33:19.949Z,7.45
2022-11-20T08:35:47.356Z,9.25
2022-11-20T08:38:14.855Z,5.05
2022-11-20T08:41:02.290Z,8.20
2022-11-20T08:43:29.891Z,6.25
2022-11-20T08:46:00.389Z,7.38
2022-11-20T08:48:27.800Z,7.55
2022-11-20T08:50:59.290Z,8.63
2022-11-20T08:53:27.581Z,6.90
2022-11-20T08:55:55.277Z,6.75
2022-11-20T08:58:22.673Z,8.55
2022-11-20T09:00:50.184Z,10.00
2022-11-20T09:03:17.589Z,10.38
2022-11-20T09:05:45.216Z,8.18
2022-11-20T09:08:12.594Z,15.00
2022-11-20T09:10:42.899Z,13.73
2022-11-20T09:13:10.375Z,14.13
2022-11-20T09:15:37.830Z,16.37
2022-11-20T09:18:05.944Z,15.18
2022-11-20T09:20:33.433Z,16.88
2022-11-20T09:23:00.931Z,11.82
2022-11-20T09:25:28.336Z,15.93
2022-11-20T09:27:57.182Z,17.20
2022-11-20T09:30:25.017Z,15.43
2022-11-20T09:32:54.987Z,21.60
2022-11-20T09:35:22.553Z,21.60
2022-11-20T09:37:50.142Z,17.52
2022-11-20T09:40:23.682Z,24.40
2022-11-20T09:42:58.726Z,21.38
2022-11-20T09:45:49.146Z,24.38
2022-11-20T09:48:35.960Z,24.20
2022-11-20T09:51:36.859Z,29.27
2022-11-20T09:54:21.762Z,26.92
2022-11-20T09:56:54.376Z,25.63
2022-11-20T09:59:27.596Z,25.27
2022-11-20T10:01:56.542Z,23.63
2022-11-20T10:04:25.219Z,25.60
2022-11-20T10:07:30.712Z,26.58
2022-11-20T10:09:55.242Z,40.15
2022-11-20T10:12:50.229Z,24.00
2022-11-20T10:15:32.818Z,28.55
2022-11-20T10:18:05.499Z,33.75
2022-11-20T10:20:52.760Z,29.27
2022-11-20T10:23:26.306Z,32.33
2022-11-20T10:26:04.146Z,25.70
2022-11-20T10:28:31.968Z,39.17
2022-11-20T10:31:05.304Z,36.83
2022-11-20T10:34:10.469Z,35.28
2022-11-20T10:36:38.012Z,36.03
2022-11-20T10:39:15.578Z,35.53
2022-11-20T10:41:43.293Z,26.23
2022-11-20T10:44:36.543Z,38.17
2022-11-20T10:47:06.143Z,33.90
2022-11-20T10:49:35.475Z,35.00
2022-11-20T10:52:11.849Z,35.63
2022-11-20T10:54:47.538Z,35.58
2022-11-20T10:57:57.532Z,39.38
2022-11-20T11:00:25.364Z,36.60
2022-11-20T11:02:57.355Z,29.08
2022-11-20T11:05:40.180Z,29.58
2022-11-20T11:08:15.074Z,35.47
2022-11-20T11:11:02.429Z,30.77
2022-11-20T11:13:31.797Z,36.70
2022-11-20T11:15:59.716Z,34.97
2022-11-20T11:18:30.828Z,32.75
2022-11-20T11:21:00.989Z,29.65
2022-11-20T11:23:34.230Z,34.85
2022-11-20T11:26:04.742Z,38.70
2022-11-20T11:28:32.778Z,32.22
2022-11-20T11:33:34.574Z,41.30
2022-11-20T11:36:05.271Z,33.78
2022-11-20T11:38:46.149Z,30.85
2022-11-20T11:41:19.768Z,30.52
2022-11-20T11:44:17.342Z,39.58
2022-11-20T11:46:55.386Z,52.67
2022-11-20T11:49:23.502Z,45.20
2022-11-20T11:54:29.089Z,49.13
2022-11-20T11:57:02.058Z,45.95
2022-11-20T11:59:54.306Z,37.45
2022-11-20T12:02:40.234Z,27.63
2022-11-20T12:05:21.006Z,34.67
2022-11-20T12:08:25.707Z,39.53
2022-11-20T12:10:54.066Z,28.83
2022-11-20T12:13:45.430Z,28.60
2022-11-20T12:16:16.364Z,38.92
2022-11-20T12:18:44.593Z,30.92
2022-11-20T12:23:53.671Z,31.70
2022-11-20T12:26:47.653Z,39.75
2022-11-20T12:29:32.374Z,34.83
2022-11-20T12:32:21.415Z,31.50
2022-11-20T12:35:03.346Z,34.95
2022-11-20T12:37:41.304Z,37.80
2022-11-20T12:40:15.969Z,32.13
2022-11-20T12:43:17.571Z,34.05
2022-11-20T12:46:04.754Z,28.45
2022-11-20T12:48:41.156Z,35.78
2022-11-20T12:51:36.460Z,32.55
2022-11-20T12:54:52.559Z,36.15
2022-11-20T12:57:39.469Z,28.52
2022-11-20T13:00:22.097Z,25.50
2022-11-20T13:02:55.685Z,32.38
2022-11-20T13:05:32.313Z,31.45
2022-11-20T13:08:42.058Z,26.60
2022-11-20T13:11:59.432Z,30.70
2022-11-20T13:14:43.812Z,20.60
2022-11-20T13:17:15.195Z,33.38
2022-11-20T13:19:44.450Z,27.38
2022-11-20T13:22:12.315Z,31.88
2022-11-20T13:24:40.353Z,29.17
2022-11-20T13:27:13.409Z,30.00
2022-11-20T13:29:48.543Z,33.53
2022-11-20T13:32:16.522Z,28.27
2022-11-20T13:34:58.643Z,31.48
2022-11-20T13:37:30.895Z,25.17
2022-11-20T13:40:14.965Z,32.72
2022-11-20T13:43:08.145Z,30.30
2022-11-20T13:45:35.790Z,30.52
2022-11-20T13:48:17.430Z,38.75
2022-11-20T13:50:58.270Z,26.65
2022-11-20T13:53:53.249Z,28.55
2022-11-20T13:56:39.656Z,30.73
2022-11-20T13:59:15.123Z,26.83
2022-11-20T14:01:50.238Z,28.00
2022-11-20T14:04:30.835Z,22.60
2022-11-20T14:06:58.937Z,29.30
2022-11-20T14:09:32.128Z,29.92
2022-11-20T14:12:00.265Z,22.27
2022-11-20T14:14:29.675Z,31.42
2022-11-20T14:17:19.189Z,27.58
2022-11-20T14:19:48.402Z,35.03
2022-11-20T14:22:23.886Z,22.60
2022-11-20T14:25:13.091Z,26.17
2022-11-20T14:27:43.133Z,22.55
2022-11-20T14:30:25.465Z,34.58
2022-11-20T14:32:56.535Z,27.13
2022-11-20T14:35:29.997Z,29.40
2022-11-20T14:37:58.317Z,29.67
2022-11-20T14:40:31.931Z,27.95
2022-11-20T14:43:02.340Z,24.10
2022-11-20T14:45:30.207Z,30.52
2022-11-20T14:48:01.783Z,27.65
2022-11-20T14:50:30.525Z,29.65
2022-11-20T14:53:00.436Z,23.77
2022-11-20T14:55:39.248Z,30.35
2022-11-20T14:58:28.751Z,23.85
2022-11-20T15:01:20.374Z,31.10
2022-11-20T15:03:58.465Z,33.47
2022-11-20T15:06:29.889Z,35.40
2022-11-20T15:08:57.689Z,25.25
2022-11-20T15:11:31.246Z,35.50
2022-11-20T15:14:03.317Z,26.10
2022-11-20T15:16:31.732Z,32.20
2022-11-20T15:18:59.662Z,31.80
2022-11-20T15:21:27.522Z,36.75
2022-11-20T15:23:55.770Z,26.80
2022-11-20T15:28:54.707Z,27.33
2022-11-20T15:31:24.495Z,27.92
2022-11-20T15:33:52.259Z,31.52
2022-11-20T15:36:19.943Z,27.55
2022-11-20T15:38:47.551Z,23.80
2022-11-20T15:41:15.063Z,26.70
2022-11-20T15:43:42.491Z,29.40
2022-11-20T15:46:27.102Z,31.33
2022-11-20T15:49:00.196Z,31.02
2022-11-20T15:51:34.607Z,41.05
2022-11-20T15:54:10.385Z,37.08
2022-11-20T15:56:38.500Z,43.25
2022-11-20T15:59:06.066Z,37.25
2022-11-20T16:01:33.675Z,31.10
2022-11-20T16:04:02.155Z,35.15
2022-11-20T16:06:29.585Z,37.33
2022-11-20T16:08:57.188Z,33.95
2022-11-20T16:11:24.659Z,35.05
2022-11-20T16:14:10.824Z,35.28
2022-11-20T16:16:40.155Z,34.50
2022-11-20T16:19:10.649Z,30.15
2022-11-20T16:21:38.552Z,32.10
2022-11-20T16:24:09.264Z,26.92
2022-11-20T16:26:37.221Z,29.92
2022-11-20T16:29:06.179Z,35.38
2022-11-20T16:31:33.985Z,33.22
2022-11-20T16:34:08.582Z,39.53
2022-11-20T16:36:44.416Z,31.20
2022-11-20T16:39:13.271Z,22.65
2022-11-20T16:41:40.761Z,39.35
2022-11-20T16:44:11.103Z,34.38
2022-11-20T16:46:40.848Z,28.65
2022-11-20T16:49:13.826Z,30.25
2022-11-20T16:51:42.729Z,26.55
2022-11-20T16:54:11.732Z,34.22
2022-11-20T16:56:40.595Z,30.15
2022-11-20T16:59:08.111Z,32.35
2022-11-20T17:01:38.689Z,29.75
2022-11-20T17:04:07.205Z,37.97
2022-11-20T17:06:36.907Z,25.27
2022-11-20T17:09:05.145Z,26.00
2022-11-20T17:11:33.568Z,22.42
2022-11-20T17:14:03.510Z,25.70
2022-11-20T17:16:31.283Z,29.40
2022-11-20T17:19:03.306Z,23.70
2022-11-20T17:21:33.337Z,34.10
2022-11-20T17:24:06.135Z,31.02
2022-11-20T17:26:34.910Z,23.27
2022-11-20T17:29:10.038Z,29.77
2022-11-20T17:31:38.629Z,32.72
2022-11-20T17:34:08.808Z,33.00
2022-11-20T17:36:39.596Z,32.47
2022-11-20T17:39:15.238Z,24.77
2022-11-20T17:41:43.026Z,29.88
2022-11-20T17:44:12.118Z,31.73
2022-11-20T17:46:40.644Z,27.15
2022-11-20T17:49:08.335Z,24.65
2022-11-20T17:51:36.258Z,23.88
2022-11-20T17:54:07.560Z,15.48
2022-11-20T17:56:56.899Z,25.50
2022-11-20T17:59:24.559Z,23.08
2022-11-20T18:01:52.005Z,22.13
2022-11-20T18:04:19.984Z,16.75
2022-11-20T18:06:53.103Z,23.60
2022-11-20T18:09:26.347Z,17.27
2022-11-20T18:14:34.539Z,21.77
2022-11-20T18:17:06.324Z,24.23
2022-11-20T18:19:41.250Z,20.92
2022-11-20T18:22:17.855Z,16.33
2022-11-20T18:24:48.025Z,14.85
2022-11-20T18:27:18.299Z,22.20
2022-11-20T18:29:48.795Z,17.35
2022-11-20T18:32:20.202Z,17.40
2022-11-20T18:34:47.855Z,16.67
2022-11-20T18:37:16.474Z,18.33
2022-11-20T18:39:48.241Z,16.48
2022-11-20T18:42:45.831Z,20.90
2022-11-20T18:45:13.398Z,16.60
2022-11-20T18:47:41.187Z,22.17
2022-11-20T18:50:09.665Z,82.53
2022-11-20T18:52:44.314Z,124.35
2022-11-20T18:55:12.846Z,176.57
2022-11-20T18:57:40.617Z,36.10
2022-11-20T19:00:10.038Z,45.03
2022-11-20T19:02:42.052Z,28.85
2022-11-20T19:05:14.560Z,21.88
2022-11-20T19:07:42.592Z,16.85
2022-11-20T19:12:37.755Z,23.52
2022-11-20T19:15:08.018Z,18.58
2022-11-20T19:17:35.586Z,13.63
2022-11-20T19:20:03.340Z,15.20
2022-11-20T19:22:31.150Z,15.30
2022-11-20T19:24:58.622Z,15.52
2022-11-20T19:27:26.054Z,11.98
2022-11-20T19:29:54.863Z,13.25
2022-11-20T19:32:22.446Z,11.30
2022-11-20T19:34:50.208Z,14.13
2022-11-20T19:37:17.610Z,10.77
2022-11-20T19:39:45.162Z,14.93
2022-11-20T19:42:12.707Z,17.08
2022-11-20T19:44:40.445Z,16.67
2022-11-20T19:47:14.004Z,14.23
2022-11-20T19:49:42.163Z,16.27
2022-11-20T19:52:09.615Z,18.83
2022-11-20T19:54:37.480Z,18.77
2022-11-20T19:57:04.916Z,13.18
2022-11-20T19:59:32.407Z,12.93
2022-11-20T20:02:02.030Z,15.20
2022-11-20T20:04:29.598Z,10.45
2022-11-20T20:06:57.015Z,11.07
2022-11-20T20:09:26.885Z,9.70
2022-11-20T20:11:54.423Z,12.63
2022-11-20T20:14:22.204Z,17.23
2022-11-20T20:16:49.674Z,20.90
2022-11-20T20:19:17.181Z,14.13
2022-11-20T20:21:44.762Z,11.00
2022-11-20T20:24:12.429Z,14.35
2022-11-20T20:26:40.464Z,16.85
2022-11-20T20:29:08.217Z,13.93
2022-11-20T20:31:35.964Z,16.88
2022-11-20T20:34:05.305Z,17.67
2022-11-20T20:36:34.165Z,11.25
2022-11-20T20:39:02.743Z,13.73
2022-11-20T20:41:31.065Z,14.52
2022-11-20T20:46:44.657Z,8.85
2022-11-20T20:49:12.395Z,13.05
2022-11-20T20:51:40.145Z,13.30
2022-11-20T20:54:07.855Z,19.58
2022-11-20T20:56:35.379Z,14.00
2022-11-20T20:59:03.989Z,18.02
2022-11-20T21:01:31.491Z,17.80
2022-11-20T21:03:59.966Z,13.13
2022-11-20T21:06:27.600Z,15.43
2022-11-20T21:08:57.296Z,16.50
2022-11-20T21:11:24.869Z,15.95
2022-11-20T21:13:52.651Z,15.48
2022-11-20T21:16:22.356Z,16.30
2022-11-20T21:18:50.500Z,18.15
2022-11-20T21:21:36.959Z,13.15
2022-11-20T21:24:05.275Z,16.55
2022-11-20T21:26:32.812Z,15.55
2022-11-20T21:29:00.269Z,16.55
2022-11-20T21:31:29.868Z,12.55
2022-11-20T21:33:58.215Z,12.77
2022-11-20T21:36:31.580Z,15.10
2022-11-20T21:38:59.637Z,19.52
2022-11-20T21:49:12.346Z,16.02
2022-11-20T21:51:40.205Z,14.63
2022-11-20T21:54:09.689Z,22.10
2022-11-20T21:56:37.154Z,14.52
2022-11-20T21:59:05.126Z,19.05
2022-11-20T22:01:32.638Z,15.00
2022-11-20T22:04:02.301Z,20.15
2022-11-20T22:06:34.351Z,14.68
2022-11-20T22:09:02.957Z,15.82
2022-11-20T22:11:30.562Z,25.33
2022-11-20T22:14:17.016Z,13.88
2022-11-20T22:16:44.513Z,13.75
2022-11-20T22:19:15.102Z,23.52
2022-11-20T22:21:42.677Z,19.77
2022-11-20T22:24:15.116Z,20.90
2022-11-20T22:26:46.237Z,21.63
2022-11-20T22:29:19.003Z,18.27
2022-11-20T22:31:47.613Z,16.15
2022-11-20T22:34:15.124Z,18.95
2022-11-20T22:36:43.054Z,16.58
2022-11-20T22:39:10.740Z,14.57
2022-11-20T22:41:38.258Z,19.92
2022-11-20T22:44:08.883Z,20.63
2022-11-20T22:46:37.727Z,15.77
2022-11-20T22:49:08.712Z,17.98
2022-11-20T22:51:39.699Z,17.67
2022-11-20T22:54:07.845Z,11.43
2022-11-20T22:59:02.843Z,17.27
2022-11-20T23:01:32.727Z,20.35
2022-11-20T23:04:05.848Z,18.40
2022-11-20T23:06:36.480Z,15.90
2022-11-20T23:09:05.512Z,15.63
2022-11-20T23:11:33.652Z,13.40
2022-11-20T23:14:04.107Z,16.23
2022-11-20T23:16:32.634Z,19.23
2022-11-20T23:19:06.697Z,15.68
2022-11-20T23:21:35.701Z,22.95
2022-11-20T23:24:04.073Z,22.95
2022-11-20T23:26:34.315Z,20.38
2022-11-20T23:29:02.029Z,24.42
2022-11-20T23:31:31.524Z,14.55
2022-11-20T23:33:59.625Z,17.05
2022-11-20T23:38:54.809Z,19.58
2022-11-20T23:41:22.271Z,24.20
2022-11-20T23:43:49.678Z,19.60
2022-11-20T23:46:17.274Z,23.90
2022-11-20T23:48:45.627Z,20.85
2022-11-20T23:51:13.775Z,24.23
2022-11-20T23:53:41.579Z,16.20
2022-11-20T23:56:09.036Z,19.52
2022-11-20T23:58:38.801Z,20.77
