createdAt,value
2018-08-25T00:01:28.236Z,70.30
2018-08-25T00:03:56.469Z,70.10
2018-08-25T00:06:24.648Z,69.60
2018-08-25T00:08:52.914Z,69.50
2018-08-25T00:11:21.088Z,68.80
2018-08-25T00:13:49.297Z,68.20
2018-08-25T00:16:17.547Z,68.00
2018-08-25T00:18:45.723Z,67.40
2018-08-25T00:21:13.912Z,67.90
2018-08-25T00:23:42.111Z,67.60
2018-08-25T00:26:10.356Z,66.80
2018-08-25T00:28:38.532Z,66.80
2018-08-25T00:31:12.254Z,66.80
2018-08-25T00:33:40.460Z,66.10
2018-08-25T00:36:08.662Z,66.00
2018-08-25T00:38:36.890Z,66.20
2018-08-25T00:41:05.124Z,66.20
2018-08-25T00:43:33.389Z,66.10
2018-08-25T00:46:01.569Z,66.50
2018-08-25T00:48:29.755Z,67.20
2018-08-25T00:50:58.017Z,66.70
2018-08-25T00:53:26.220Z,66.30
2018-08-25T00:55:54.399Z,65.30
2018-08-25T00:58:22.654Z,65.60
2018-08-25T01:00:50.840Z,64.80
2018-08-25T01:03:19.040Z,64.80
2018-08-25T01:05:47.804Z,64.50
2018-08-25T01:08:16.000Z,64.30
2018-08-25T01:10:44.181Z,64.40
2018-08-25T01:13:12.423Z,64.10
2018-08-25T01:15:40.611Z,64.40
2018-08-25T01:18:08.780Z,64.10
2018-08-25T01:20:37.056Z,65.00
2018-08-25T01:23:05.233Z,64.90
2018-08-25T01:25:33.487Z,64.40
2018-08-25T01:28:01.659Z,64.90
2018-08-25T01:30:29.849Z,64.80
2018-08-25T01:32:58.052Z,65.10
2018-08-25T01:35:26.227Z,64.70
2018-08-25T01:37:54.561Z,64.60
2018-08-25T01:40:22.748Z,64.40
2018-08-25T01:42:50.932Z,64.20
2018-08-25T01:45:19.171Z,64.30
2018-08-25T01:47:47.362Z,64.60
2018-08-25T01:50:15.560Z,65.10
2018-08-25T01:52:43.838Z,65.20
2018-08-25T01:55:12.012Z,65.00
2018-08-25T01:57:40.191Z,65.00
2018-08-25T02:00:08.402Z,65.30
2018-08-25T02:02:36.648Z,65.90
2018-08-25T02:05:04.792Z,66.70
2018-08-25T02:07:33.334Z,66.20
2018-08-25T02:10:01.572Z,66.20
2018-08-25T02:12:29.922Z,66.20
2018-08-25T02:14:58.430Z,65.80
2018-08-25T02:17:26.614Z,66.20
2018-08-25T02:19:54.861Z,66.00
2018-08-25T02:22:23.040Z,65.70
2018-08-25T02:24:51.255Z,65.50
2018-08-25T02:27:19.489Z,65.40
2018-08-25T02:29:47.676Z,65.50
2018-08-25T02:32:15.861Z,65.40
2018-08-25T02:34:44.056Z,65.30
2018-08-25T02:37:12.266Z,65.30
2018-08-25T02:39:40.480Z,65.20
2018-08-25T02:42:08.664Z,64.90
2018-08-25T02:44:36.886Z,64.90
2018-08-25T02:47:05.096Z,64.70
2018-08-25T02:49:33.289Z,64.80
2018-08-25T02:52:01.621Z,65.40
2018-08-25T02:54:29.842Z,65.30
2018-08-25T02:56:58.017Z,65.40
2018-08-25T02:59:26.183Z,65.30
2018-08-25T03:01:54.548Z,65.30
2018-08-25T03:04:22.700Z,65.10
2018-08-25T03:06:50.872Z,65.10
2018-08-25T03:09:19.042Z,65.60
2018-08-25T03:11:47.227Z,65.80
2018-08-25T03:14:15.424Z,66.30
2018-08-25T03:16:44.447Z,68.20
2018-08-25T03:19:12.691Z,69.80
2018-08-25T03:21:40.871Z,71.60
2018-08-25T03:24:09.160Z,70.70
2018-08-25T03:26:37.359Z,71.50
2018-08-25T03:29:06.585Z,71.50
2018-08-25T03:31:34.919Z,71.80
2018-08-25T03:34:03.147Z,71.50
2018-08-25T03:36:31.349Z,71.20
2018-08-25T03:38:59.579Z,71.00
2018-08-25T03:41:27.824Z,71.50
2018-08-25T03:43:56.040Z,75.40
2018-08-25T03:46:24.345Z,78.40
2018-08-25T03:48:52.509Z,82.60
2018-08-25T03:51:20.832Z,83.20
2018-08-25T03:53:49.015Z,86.20
2018-08-25T03:56:17.199Z,88.40
2018-08-25T03:58:45.390Z,89.40
2018-08-25T04:01:13.781Z,91.30
2018-08-25T04:03:42.006Z,91.60
2018-08-25T04:06:10.183Z,91.70
2018-08-25T04:08:38.440Z,92.60
2018-08-25T04:11:06.827Z,93.40
2018-08-25T04:13:35.039Z,93.30
2018-08-25T04:16:03.251Z,93.70
2018-08-25T04:18:31.442Z,93.80
2018-08-25T04:20:59.749Z,94.60
2018-08-25T04:23:27.956Z,95.50
2018-08-25T04:25:56.147Z,95.00
2018-08-25T04:28:24.374Z,95.10
2018-08-25T04:30:52.567Z,95.70
2018-08-25T04:33:20.785Z,96.00
2018-08-25T04:35:48.931Z,95.70
2018-08-25T04:38:17.127Z,96.30
2018-08-25T04:40:45.323Z,96.60
2018-08-25T04:43:13.515Z,96.50
2018-08-25T04:45:41.740Z,97.10
2018-08-25T04:48:10.970Z,96.80
2018-08-25T04:50:39.149Z,96.40
2018-08-25T04:53:07.384Z,96.80
2018-08-25T04:55:35.598Z,96.70
2018-08-25T04:58:03.815Z,97.40
2018-08-25T05:00:32.031Z,97.40
2018-08-25T05:03:00.404Z,97.30
2018-08-25T05:05:28.623Z,96.80
2018-08-25T05:07:56.860Z,97.20
2018-08-25T05:10:25.224Z,97.40
2018-08-25T05:12:53.392Z,97.50
2018-08-25T05:15:21.621Z,98.00
2018-08-25T05:17:49.813Z,97.50
2018-08-25T05:20:18.012Z,97.70
2018-08-25T05:22:46.183Z,97.70
2018-08-25T05:25:14.395Z,97.90
2018-08-25T05:27:42.596Z,98.20
2018-08-25T05:30:10.776Z,97.90
2018-08-25T05:32:38.991Z,98.00
2018-08-25T05:35:07.314Z,97.90
2018-08-25T05:37:35.509Z,98.30
2018-08-25T05:40:03.806Z,98.30
2018-08-25T05:42:32.035Z,98.60
2018-08-25T05:45:00.268Z,98.70
2018-08-25T05:47:28.592Z,98.80
2018-08-25T05:49:56.792Z,99.20
2018-08-25T05:52:24.996Z,99.40
2018-08-25T05:54:53.248Z,99.90
2018-08-25T05:57:21.464Z,99.90
2018-08-25T05:59:49.672Z,99.90
2018-08-25T06:02:17.878Z,99.90
2018-08-25T06:04:46.160Z,99.90
2018-08-25T06:07:14.403Z,99.90
2018-08-25T06:09:42.916Z,99.90
2018-08-25T06:12:11.144Z,99.90
2018-08-25T06:14:39.329Z,99.90
2018-08-25T06:17:07.657Z,99.90
2018-08-25T06:19:36.119Z,99.90
2018-08-25T06:22:04.356Z,99.90
2018-08-25T06:24:32.668Z,99.90
2018-08-25T06:27:00.928Z,99.90
2018-08-25T06:29:29.352Z,99.90
2018-08-25T06:31:57.560Z,99.90
2018-08-25T06:34:25.793Z,99.90
2018-08-25T06:36:53.980Z,99.90
2018-08-25T06:39:22.243Z,99.90
2018-08-25T06:41:50.523Z,99.90
2018-08-25T06:44:18.787Z,99.90
2018-08-25T06:46:47.013Z,99.90
2018-08-25T06:49:15.243Z,99.90
2018-08-25T06:51:43.534Z,99.90
2018-08-25T06:54:11.780Z,99.90
2018-08-25T06:56:39.968Z,99.90
2018-08-25T06:59:08.168Z,99.90
2018-08-25T07:01:36.372Z,99.90
2018-08-25T07:04:04.613Z,99.90
2018-08-25T07:06:32.827Z,99.90
2018-08-25T07:09:01.033Z,99.90
2018-08-25T07:11:29.273Z,99.90
2018-08-25T07:13:57.501Z,99.90
2018-08-25T07:16:25.734Z,99.90
2018-08-25T07:18:53.981Z,99.90
2018-08-25T07:21:22.153Z,99.90
2018-08-25T07:23:50.405Z,99.90
2018-08-25T07:26:18.719Z,99.90
2018-08-25T07:28:46.856Z,99.90
2018-08-25T07:31:15.413Z,99.60
2018-08-25T07:33:43.619Z,99.90
2018-08-25T07:36:11.825Z,99.90
2018-08-25T07:38:40.016Z,99.00
2018-08-25T07:41:08.239Z,98.90
2018-08-25T07:43:36.488Z,99.50
2018-08-25T07:46:04.690Z,99.80
2018-08-25T07:48:32.970Z,99.40
2018-08-25T07:51:01.186Z,99.60
2018-08-25T07:53:29.408Z,99.00
2018-08-25T07:55:57.673Z,99.20
2018-08-25T07:58:25.923Z,98.10
2018-08-25T08:00:54.105Z,98.30
2018-08-25T08:03:22.375Z,97.70
2018-08-25T08:05:50.636Z,98.60
2018-08-25T08:08:18.869Z,97.30
2018-08-25T08:10:47.141Z,97.00
2018-08-25T08:13:15.352Z,96.40
2018-08-25T08:15:43.624Z,96.90
2018-08-25T08:18:11.871Z,96.60
2018-08-25T08:20:40.195Z,95.90
2018-08-25T08:23:08.429Z,95.10
2018-08-25T08:25:36.605Z,95.30
2018-08-25T08:28:04.900Z,95.20
2018-08-25T08:30:33.140Z,94.20
2018-08-25T08:33:01.418Z,93.70
2018-08-25T08:35:29.612Z,93.40
2018-08-25T08:37:58.006Z,92.90
2018-08-25T08:40:26.201Z,92.70
2018-08-25T08:42:54.387Z,92.50
2018-08-25T08:45:22.653Z,93.70
2018-08-25T08:47:50.893Z,93.30
2018-08-25T08:50:19.159Z,93.20
2018-08-25T08:52:47.322Z,93.40
2018-08-25T08:55:15.524Z,92.90
2018-08-25T08:57:43.774Z,92.60
2018-08-25T09:00:12.004Z,91.90
2018-08-25T09:02:40.225Z,91.30
2018-08-25T09:05:08.505Z,91.90
2018-08-25T09:07:36.780Z,90.30
2018-08-25T09:10:05.009Z,92.50
2018-08-25T09:12:33.437Z,93.80
2018-08-25T09:15:01.647Z,95.10
2018-08-25T09:17:29.900Z,94.70
2018-08-25T09:19:58.192Z,96.20
2018-08-25T09:22:26.482Z,96.50
2018-08-25T09:24:54.660Z,97.20
2018-08-25T09:27:22.896Z,97.90
2018-08-25T09:29:51.161Z,97.50
2018-08-25T09:32:19.394Z,97.80
2018-08-25T09:34:47.608Z,96.90
2018-08-25T09:37:15.882Z,97.40
2018-08-25T09:39:44.113Z,97.60
2018-08-25T09:42:12.338Z,97.50
2018-08-25T09:44:40.572Z,96.20
2018-08-25T09:47:08.814Z,96.20
2018-08-25T09:49:36.980Z,94.80
2018-08-25T09:52:05.308Z,95.70
2018-08-25T09:54:33.516Z,94.60
2018-08-25T09:57:01.706Z,94.30
2018-08-25T09:59:29.884Z,93.90
2018-08-25T10:01:58.956Z,94.40
2018-08-25T10:04:27.275Z,94.00
2018-08-25T10:06:55.551Z,93.60
2018-08-25T10:09:23.956Z,93.00
2018-08-25T10:11:52.294Z,92.70
2018-08-25T10:14:20.725Z,92.40
2018-08-25T10:16:49.065Z,92.50
2018-08-25T10:19:17.272Z,93.30
2018-08-25T10:21:45.672Z,92.10
2018-08-25T10:24:16.035Z,91.80
2018-08-25T10:26:44.287Z,91.70
2018-08-25T10:29:12.477Z,92.10
2018-08-25T10:31:40.677Z,92.80
2018-08-25T10:34:08.872Z,92.00
2018-08-25T10:36:37.191Z,90.30
2018-08-25T10:39:08.850Z,90.00
2018-08-25T10:41:37.202Z,89.50
2018-08-25T10:44:06.326Z,86.20
2018-08-25T10:46:34.629Z,83.70
2018-08-25T10:49:02.904Z,83.60
2018-08-25T10:51:31.196Z,84.80
2018-08-25T10:53:59.461Z,82.40
2018-08-25T10:56:27.762Z,79.60
2018-08-25T10:58:55.956Z,79.90
2018-08-25T11:01:24.135Z,78.00
2018-08-25T11:03:52.405Z,80.20
2018-08-25T11:06:20.612Z,76.20
2018-08-25T11:08:48.848Z,78.10
2018-08-25T11:11:16.980Z,77.80
2018-08-25T11:13:45.164Z,74.40
2018-08-25T11:16:13.382Z,73.40
2018-08-25T11:18:41.815Z,71.80
2018-08-25T11:21:10.037Z,71.80
2018-08-25T11:23:38.307Z,72.20
2018-08-25T11:26:06.569Z,70.70
2018-08-25T11:28:34.783Z,68.90
2018-08-25T11:31:02.997Z,67.30
2018-08-25T11:33:31.323Z,68.10
2018-08-25T11:35:59.495Z,65.80
2018-08-25T11:38:27.667Z,64.30
2018-08-25T11:40:55.949Z,65.10
2018-08-25T11:43:24.128Z,66.10
2018-08-25T11:45:52.315Z,62.30
2018-08-25T11:48:20.572Z,62.00
2018-08-25T11:50:48.763Z,61.80
2018-08-25T11:53:16.947Z,63.20
2018-08-25T11:55:45.161Z,65.10
2018-08-25T11:58:13.466Z,63.20
2018-08-25T12:00:41.765Z,63.90
2018-08-25T12:03:10.051Z,62.20
2018-08-25T12:05:38.283Z,62.00
2018-08-25T12:08:06.475Z,63.10
2018-08-25T12:10:34.778Z,66.10
2018-08-25T12:13:03.023Z,63.90
2018-08-25T12:15:31.245Z,63.50
2018-08-25T12:17:59.501Z,63.50
2018-08-25T12:20:27.758Z,63.90
2018-08-25T12:22:55.959Z,65.30
2018-08-25T12:25:24.228Z,64.20
2018-08-25T12:27:52.409Z,64.40
2018-08-25T12:30:20.615Z,66.50
2018-08-25T12:32:48.844Z,65.60
2018-08-25T12:35:17.021Z,66.20
2018-08-25T12:37:46.741Z,66.10
2018-08-25T12:40:14.936Z,67.70
2018-08-25T12:42:43.136Z,67.80
2018-08-25T12:45:11.480Z,69.80
2018-08-25T12:47:39.621Z,68.80
2018-08-25T12:50:07.800Z,69.70
2018-08-25T12:52:36.069Z,72.00
2018-08-25T12:55:04.321Z,75.60
2018-08-25T12:57:32.516Z,74.90
2018-08-25T13:00:00.753Z,73.10
2018-08-25T13:02:28.973Z,69.30
2018-08-25T13:04:57.155Z,76.70
2018-08-25T13:07:25.374Z,83.30
2018-08-25T13:09:53.566Z,83.60
2018-08-25T13:12:21.764Z,88.60
2018-08-25T13:14:50.100Z,90.40
2018-08-25T13:17:18.261Z,88.90
2018-08-25T13:19:46.412Z,90.70
2018-08-25T13:22:14.592Z,91.80
2018-08-25T13:24:42.840Z,91.10
2018-08-25T13:27:11.100Z,90.60
2018-08-25T13:29:39.283Z,90.80
2018-08-25T13:32:07.513Z,91.40
2018-08-25T13:34:35.722Z,91.70
2018-08-25T13:37:03.906Z,89.10
2018-08-25T13:39:32.131Z,90.40
2018-08-25T13:42:00.344Z,89.50
2018-08-25T13:44:28.555Z,89.50
2018-08-25T13:46:56.755Z,87.30
2018-08-25T13:49:24.933Z,86.10
2018-08-25T13:51:53.245Z,87.30
2018-08-25T13:54:21.466Z,86.10
2018-08-25T13:56:49.703Z,83.40
2018-08-25T13:59:18.010Z,83.80
2018-08-25T14:01:46.256Z,80.70
2018-08-25T14:04:14.504Z,77.20
2018-08-25T14:06:42.684Z,70.70
2018-08-25T14:09:10.929Z,73.70
2018-08-25T14:11:39.127Z,71.60
2018-08-25T14:14:07.351Z,72.80
2018-08-25T14:16:35.561Z,72.50
2018-08-25T14:19:03.780Z,72.80
2018-08-25T14:21:32.002Z,74.40
2018-08-25T14:24:00.232Z,71.20
2018-08-25T14:26:28.432Z,70.00
2018-08-25T14:28:56.685Z,69.60
2018-08-25T14:31:24.886Z,69.30
2018-08-25T14:33:53.064Z,70.30
2018-08-25T14:36:21.337Z,73.00
2018-08-25T14:38:49.512Z,75.00
2018-08-25T14:41:17.700Z,77.10
2018-08-25T14:43:45.856Z,78.70
2018-08-25T14:46:14.091Z,80.70
2018-08-25T14:48:42.308Z,84.10
2018-08-25T14:51:10.464Z,83.60
2018-08-25T14:53:38.656Z,82.60
2018-08-25T14:56:06.843Z,83.10
2018-08-25T14:58:35.033Z,81.80
2018-08-25T15:01:03.268Z,79.80
2018-08-25T15:03:31.489Z,78.10
2018-08-25T15:05:59.686Z,78.40
2018-08-25T15:08:27.968Z,76.30
2018-08-25T15:10:56.235Z,76.60
2018-08-25T15:13:24.498Z,77.70
2018-08-25T15:15:52.770Z,77.80
2018-08-25T15:18:21.054Z,76.90
2018-08-25T15:20:49.253Z,78.30
2018-08-25T15:23:17.464Z,78.00
2018-08-25T15:25:45.733Z,78.60
2018-08-25T15:28:13.934Z,78.20
2018-08-25T15:30:42.164Z,79.10
2018-08-25T15:33:10.391Z,78.10
2018-08-25T15:35:38.592Z,76.20
2018-08-25T15:38:06.801Z,75.90
2018-08-25T15:40:35.017Z,75.60
2018-08-25T15:43:03.196Z,74.70
2018-08-25T15:45:31.440Z,73.50
2018-08-25T15:47:59.620Z,73.10
2018-08-25T15:50:27.867Z,72.40
2018-08-25T15:52:56.036Z,71.80
2018-08-25T15:55:24.224Z,70.50
2018-08-25T15:57:52.539Z,70.10
2018-08-25T16:00:20.656Z,68.80
2018-08-25T16:02:48.821Z,68.40
2018-08-25T16:05:17.032Z,69.30
2018-08-25T16:07:45.208Z,69.00
2018-08-25T16:10:13.425Z,68.80
2018-08-25T16:12:41.672Z,69.30
2018-08-25T16:15:09.940Z,69.90
2018-08-25T16:17:38.154Z,72.60
2018-08-25T16:20:06.614Z,73.00
2018-08-25T16:22:34.685Z,72.80
2018-08-25T16:25:02.898Z,74.10
2018-08-25T16:27:31.735Z,74.70
2018-08-25T16:29:59.965Z,78.90
2018-08-25T16:32:28.193Z,73.40
2018-08-25T16:34:56.385Z,67.50
2018-08-25T16:37:24.580Z,68.10
2018-08-25T16:39:52.792Z,70.10
2018-08-25T16:42:20.999Z,69.90
2018-08-25T16:44:49.264Z,72.50
2018-08-25T16:47:18.551Z,74.00
2018-08-25T16:49:46.806Z,76.80
2018-08-25T16:52:15.017Z,77.40
2018-08-25T16:54:43.255Z,78.40
2018-08-25T16:57:11.447Z,78.70
2018-08-25T16:59:39.750Z,79.30
2018-08-25T17:02:08.032Z,80.20
2018-08-25T17:04:36.125Z,79.80
2018-08-25T17:07:04.475Z,81.50
2018-08-25T17:09:32.752Z,81.90
2018-08-25T17:12:00.951Z,82.60
2018-08-25T17:14:29.219Z,83.10
2018-08-25T17:16:57.423Z,87.20
2018-08-25T17:19:25.612Z,87.30
2018-08-25T17:21:59.621Z,89.80
2018-08-25T17:24:27.828Z,90.10
2018-08-25T17:26:56.114Z,89.90
2018-08-25T17:29:24.296Z,88.50
2018-08-25T17:31:52.524Z,89.50
2018-08-25T17:34:20.751Z,90.50
2018-08-25T17:36:48.988Z,90.50
2018-08-25T17:39:17.213Z,90.20
2018-08-25T17:41:45.541Z,90.30
2018-08-25T17:44:13.752Z,90.40
2018-08-25T17:46:41.956Z,90.60
2018-08-25T17:49:10.272Z,91.30
2018-08-25T17:51:38.791Z,91.00
2018-08-25T17:54:07.063Z,90.70
2018-08-25T17:56:35.300Z,90.80
2018-08-25T17:59:03.532Z,91.80
2018-08-25T18:01:31.911Z,91.60
2018-08-25T18:04:00.069Z,91.40
2018-08-25T18:06:28.307Z,91.90
2018-08-25T18:08:56.523Z,91.50
2018-08-25T18:11:24.758Z,91.70
2018-08-25T18:13:54.357Z,91.80
2018-08-25T18:16:22.987Z,92.30
2018-08-25T18:18:51.306Z,92.10
2018-08-25T18:21:20.492Z,92.90
2018-08-25T18:23:48.744Z,93.10
2018-08-25T18:26:17.192Z,93.30
2018-08-25T18:28:45.412Z,93.30
2018-08-25T18:31:13.657Z,93.50
2018-08-25T18:33:41.899Z,93.10
2018-08-25T18:36:10.163Z,93.20
2018-08-25T18:38:39.677Z,93.50
2018-08-25T18:41:11.493Z,93.40
2018-08-25T18:43:40.813Z,93.50
2018-08-25T18:46:11.063Z,93.70
2018-08-25T18:48:39.453Z,93.10
2018-08-25T18:51:07.540Z,91.70
2018-08-25T18:53:35.901Z,90.40
2018-08-25T18:56:04.100Z,90.10
2018-08-25T18:58:32.353Z,90.80
2018-08-25T19:01:16.939Z,90.80
2018-08-25T19:03:45.416Z,91.10
2018-08-25T19:06:13.850Z,91.80
2018-08-25T19:08:42.100Z,91.60
2018-08-25T19:11:12.436Z,92.60
2018-08-25T19:13:40.649Z,92.60
2018-08-25T19:16:09.141Z,92.50
2018-08-25T19:18:37.388Z,92.90
2018-08-25T19:21:11.529Z,92.60
2018-08-25T19:23:39.819Z,92.60
2018-08-25T19:26:08.033Z,92.90
2018-08-25T19:28:36.435Z,92.90
2018-08-25T19:31:04.641Z,93.10
2018-08-25T19:33:33.015Z,93.20
2018-08-25T19:36:01.258Z,93.50
2018-08-25T19:38:29.534Z,93.70
2018-08-25T19:40:57.818Z,93.90
2018-08-25T19:43:26.005Z,93.60
2018-08-25T19:45:54.276Z,93.50
2018-08-25T19:48:24.505Z,93.40
2018-08-25T19:50:53.630Z,93.60
2018-08-25T19:53:21.834Z,93.50
2018-08-25T19:55:50.055Z,93.70
2018-08-25T19:58:18.260Z,93.70
2018-08-25T20:00:46.495Z,93.80
2018-08-25T20:03:14.769Z,94.10
2018-08-25T20:05:43.198Z,94.30
2018-08-25T20:08:11.281Z,93.80
2018-08-25T20:10:39.533Z,93.60
2018-08-25T20:13:07.764Z,93.50
2018-08-25T20:15:36.102Z,93.60
2018-08-25T20:18:04.394Z,93.70
2018-08-25T20:20:34.777Z,93.60
2018-08-25T20:23:03.029Z,93.50
2018-08-25T20:25:31.419Z,93.90
2018-08-25T20:27:59.702Z,93.50
2018-08-25T20:30:32.612Z,93.70
2018-08-25T20:33:00.840Z,93.20
2018-08-25T20:35:41.643Z,93.40
2018-08-25T20:38:09.956Z,93.40
2018-08-25T20:40:38.989Z,93.70
2018-08-25T20:43:07.272Z,93.90
2018-08-25T20:45:35.662Z,94.20
2018-08-25T20:48:03.843Z,94.10
2018-08-25T20:50:32.097Z,93.80
2018-08-25T20:53:00.492Z,94.30
2018-08-25T20:55:28.765Z,94.30
2018-08-25T20:57:57.130Z,94.50
2018-08-25T21:00:25.424Z,94.50
2018-08-25T21:02:53.761Z,94.80
2018-08-25T21:05:22.062Z,94.70
2018-08-25T21:07:50.565Z,94.60
2018-08-25T21:10:18.866Z,94.90
2018-08-25T21:12:47.307Z,94.70
2018-08-25T21:15:15.757Z,94.50
2018-08-25T21:17:44.011Z,94.80
2018-08-25T21:20:12.324Z,94.40
2018-08-25T21:22:40.616Z,94.60
2018-08-25T21:25:08.814Z,94.70
2018-08-25T21:27:37.171Z,94.90
2018-08-25T21:30:07.088Z,95.20
2018-08-25T21:32:35.561Z,95.00
2018-08-25T21:35:03.856Z,95.10
2018-08-25T21:37:32.085Z,95.10
2018-08-25T21:40:00.433Z,95.00
2018-08-25T21:42:28.642Z,95.30
2018-08-25T21:44:58.916Z,95.10
2018-08-25T21:47:27.278Z,95.00
2018-08-25T21:49:55.529Z,95.20
2018-08-25T21:52:23.778Z,95.50
2018-08-25T21:54:52.067Z,95.50
2018-08-25T21:57:20.403Z,95.50
2018-08-25T21:59:48.665Z,95.80
2018-08-25T22:02:17.028Z,95.80
2018-08-25T22:04:45.538Z,95.60
2018-08-25T22:07:14.125Z,95.80
2018-08-25T22:09:42.331Z,95.90
2018-08-25T22:12:10.575Z,95.90
2018-08-25T22:14:38.789Z,96.30
2018-08-25T22:17:07.157Z,96.40
2018-08-25T22:19:35.417Z,96.20
2018-08-25T22:22:03.606Z,96.70
2018-08-25T22:24:31.817Z,96.70
2018-08-25T22:27:00.036Z,96.70
2018-08-25T22:29:28.217Z,96.40
2018-08-25T22:31:56.499Z,96.70
2018-08-25T22:34:24.753Z,96.40
2018-08-25T22:36:52.990Z,96.70
2018-08-25T22:39:21.195Z,96.40
2018-08-25T22:41:49.659Z,96.50
2018-08-25T22:44:17.769Z,96.70
2018-08-25T22:46:45.976Z,96.60
2018-08-25T22:49:14.211Z,96.50
2018-08-25T22:51:43.451Z,96.70
2018-08-25T22:54:11.649Z,96.70
2018-08-25T22:56:39.880Z,96.60
2018-08-25T22:59:08.131Z,96.70
2018-08-25T23:01:36.376Z,96.80
2018-08-25T23:04:04.897Z,96.90
2018-08-25T23:06:33.226Z,96.90
2018-08-25T23:09:01.464Z,97.00
2018-08-25T23:11:29.836Z,97.40
2018-08-25T23:13:58.085Z,97.40
2018-08-25T23:16:26.311Z,97.10
2018-08-25T23:18:54.568Z,97.30
2018-08-25T23:21:22.978Z,97.30
2018-08-25T23:23:51.262Z,97.20
2018-08-25T23:26:19.464Z,97.50
2018-08-25T23:28:47.676Z,97.40
2018-08-25T23:31:15.994Z,97.50
2018-08-25T23:33:44.251Z,97.20
2018-08-25T23:36:12.616Z,97.50
2018-08-25T23:38:40.864Z,97.40
2018-08-25T23:41:09.162Z,97.40
2018-08-25T23:43:37.814Z,97.10
2018-08-25T23:46:06.108Z,97.50
2018-08-25T23:48:35.294Z,97.10
2018-08-25T23:51:03.513Z,97.00
2018-08-25T23:53:31.763Z,97.00
2018-08-25T23:56:00.927Z,97.10
2018-08-25T23:58:29.161Z,97.40
