createdAt,value
2023-04-02T00:01:24.185Z,99663.69
2023-04-02T00:03:59.589Z,99670.69
2023-04-02T00:06:32.991Z,99676.03
2023-04-02T00:09:13.232Z,99677.72
2023-04-02T00:11:50.037Z,99673.34
2023-04-02T00:14:31.127Z,99680.41
2023-04-02T00:17:01.959Z,99680.56
2023-04-02T00:19:52.288Z,99682.28
2023-04-02T00:22:32.302Z,99682.47
2023-04-02T00:25:07.750Z,99685.19
2023-04-02T00:27:36.568Z,99688.66
2023-04-02T00:30:05.217Z,99687.00
2023-04-02T00:32:35.350Z,99688.75
2023-04-02T00:35:04.809Z,99687.00
2023-04-02T00:37:39.126Z,99686.25
2023-04-02T00:40:30.593Z,99698.38
2023-04-02T00:43:01.122Z,99694.00
2023-04-02T00:45:31.976Z,99698.28
2023-04-02T00:48:13.987Z,99701.06
2023-04-02T00:50:44.254Z,99693.06
2023-04-02T00:53:28.546Z,99695.72
2023-04-02T00:56:01.370Z,99692.34
2023-04-02T00:58:35.498Z,99696.31
2023-04-02T01:01:04.694Z,99705.34
2023-04-02T01:03:36.958Z,99700.09
2023-04-02T01:06:15.464Z,99694.16
2023-04-02T01:09:35.965Z,99704.06
2023-04-02T01:12:29.853Z,99710.50
2023-04-02T01:15:06.183Z,99712.31
2023-04-02T01:18:31.320Z,99707.88
2023-04-02T01:21:43.919Z,99706.34
2023-04-02T01:24:13.952Z,99705.56
2023-04-02T01:26:57.906Z,99714.09
2023-04-02T01:29:42.145Z,99711.34
2023-04-02T01:32:14.783Z,99718.66
2023-04-02T01:34:46.573Z,99711.34
2023-04-02T01:37:36.713Z,99722.78
2023-04-02T01:40:19.494Z,99723.75
2023-04-02T01:43:32.721Z,99723.03
2023-04-02T01:46:23.406Z,99715.28
2023-04-02T01:48:53.978Z,99724.84
2023-04-02T01:51:33.477Z,99727.97
2023-04-02T01:54:06.086Z,99724.59
2023-04-02T01:56:35.585Z,99724.59
2023-04-02T01:59:06.005Z,99738.03
2023-04-02T02:01:49.224Z,99730.13
2023-04-02T02:04:18.276Z,99738.88
2023-04-02T02:06:47.311Z,99736.38
2023-04-02T02:09:30.340Z,99745.78
2023-04-02T02:12:00.241Z,99745.09
2023-04-02T02:14:31.273Z,99745.94
2023-04-02T02:17:02.462Z,99744.06
2023-04-02T02:19:43.716Z,99749.41
2023-04-02T02:22:35.644Z,99748.69
2023-04-02T02:25:13.568Z,99758.56
2023-04-02T02:27:47.072Z,99763.00
2023-04-02T02:30:34.498Z,99762.13
2023-04-02T02:33:34.136Z,99763.84
2023-04-02T02:36:30.851Z,99764.19
2023-04-02T02:39:43.359Z,99763.53
2023-04-02T02:42:19.638Z,99768.00
2023-04-02T02:44:51.281Z,99768.00
2023-04-02T02:47:26.837Z,99768.88
2023-04-02T02:49:59.330Z,99758.19
2023-04-02T02:52:34.891Z,99766.91
2023-04-02T02:55:16.071Z,99767.09
2023-04-02T02:58:23.835Z,99772.19
2023-04-02T03:01:06.311Z,99780.88
2023-04-02T03:03:36.416Z,99781.72
2023-04-02T03:06:13.746Z,99791.16
2023-04-02T03:09:04.935Z,99789.44
2023-04-02T03:11:56.862Z,99794.84
2023-04-02T03:14:59.332Z,99806.38
2023-04-02T03:17:45.940Z,99793.22
2023-04-02T03:20:20.829Z,99797.44
2023-04-02T03:23:23.707Z,99798.97
2023-04-02T03:26:40.662Z,99806.13
2023-04-02T03:29:27.881Z,99818.94
2023-04-02T03:32:14.724Z,99811.69
2023-04-02T03:34:57.085Z,99817.03
2023-04-02T03:37:38.648Z,99817.84
2023-04-02T03:40:24.815Z,99820.50
2023-04-02T03:43:12.191Z,99829.28
2023-04-02T03:45:45.944Z,99828.50
2023-04-02T03:48:40.900Z,99829.47
2023-04-02T03:51:27.459Z,99832.91
2023-04-02T03:53:56.674Z,99835.81
2023-04-02T03:56:39.859Z,99835.47
2023-04-02T03:59:44.723Z,99840.13
2023-04-02T04:02:47.410Z,99844.53
2023-04-02T04:05:32.100Z,99843.91
2023-04-02T04:08:14.012Z,99845.63
2023-04-02T04:10:43.319Z,99844.84
2023-04-02T04:13:22.513Z,99841.22
2023-04-02T04:16:06.119Z,99851.59
2023-04-02T04:19:10.902Z,99845.63
2023-04-02T04:21:39.769Z,99857.38
2023-04-02T04:24:25.767Z,99862.59
2023-04-02T04:27:13.142Z,99869.78
2023-04-02T04:30:24.500Z,99869.47
2023-04-02T04:32:59.445Z,99873.88
2023-04-02T04:35:40.376Z,99873.81
2023-04-02T04:38:40.903Z,99868.63
2023-04-02T04:41:19.877Z,99882.03
2023-04-02T04:44:17.464Z,99883.69
2023-04-02T04:47:31.016Z,99887.53
2023-04-02T04:50:28.859Z,99885.22
2023-04-02T04:52:57.730Z,99895.03
2023-04-02T04:55:40.462Z,99902.75
2023-04-02T04:58:42.854Z,99901.94
2023-04-02T05:01:50.705Z,99917.41
2023-04-02T05:04:41.544Z,99901.81
2023-04-02T05:07:36.661Z,99908.00
2023-04-02T05:10:38.992Z,99928.03
2023-04-02T05:13:40.723Z,99922.97
2023-04-02T05:16:36.355Z,99937.84
2023-04-02T05:19:44.633Z,99936.94
2023-04-02T05:22:30.727Z,99949.28
2023-04-02T05:25:33.521Z,99927.53
2023-04-02T05:28:37.954Z,99949.19
2023-04-02T05:31:20.328Z,99938.75
2023-04-02T05:33:50.383Z,99951.00
2023-04-02T05:36:32.442Z,99952.72
2023-04-02T05:39:02.331Z,99957.06
2023-04-02T05:41:46.135Z,99965.47
2023-04-02T05:44:35.799Z,99957.56
2023-04-02T05:47:18.239Z,99967.19
2023-04-02T05:50:05.832Z,99978.69
2023-04-02T05:52:48.773Z,99967.50
2023-04-02T05:55:18.125Z,99986.72
2023-04-02T05:58:13.525Z,99983.28
2023-04-02T06:01:15.663Z,99995.78
2023-04-02T06:04:02.637Z,99979.56
2023-04-02T06:06:41.561Z,99999.53
2023-04-02T06:09:37.753Z,99991.97
2023-04-02T06:12:31.319Z,100010.97
2023-04-02T06:15:01.076Z,100001.66
2023-04-02T06:17:43.108Z,100023.34
2023-04-02T06:20:16.742Z,100011.59
2023-04-02T06:23:01.865Z,100008.75
2023-04-02T06:25:40.877Z,100017.47
2023-04-02T06:28:19.800Z,100011.38
2023-04-02T06:30:59.503Z,100038.47
2023-04-02T06:33:29.840Z,100022.91
2023-04-02T06:36:00.244Z,100042.06
2023-04-02T06:38:34.272Z,100045.53
2023-04-02T06:41:21.499Z,100042.22
2023-04-02T06:44:22.888Z,100059.72
2023-04-02T06:47:40.283Z,100058.72
2023-04-02T06:50:26.974Z,100062.97
2023-04-02T06:53:06.291Z,100067.44
2023-04-02T06:56:01.181Z,100067.94
2023-04-02T06:58:31.232Z,100069.88
2023-04-02T07:00:59.641Z,100074.91
2023-04-02T07:03:34.454Z,100078.84
2023-04-02T07:06:16.577Z,100083.91
2023-04-02T07:08:45.718Z,100087.38
2023-04-02T07:11:21.956Z,100096.66
2023-04-02T07:13:52.826Z,100091.25
2023-04-02T07:16:27.607Z,100097.22
2023-04-02T07:18:58.778Z,100097.13
2023-04-02T07:21:28.702Z,100106.72
2023-04-02T07:23:57.740Z,100107.41
2023-04-02T07:26:28.005Z,100110.09
2023-04-02T07:28:57.072Z,100114.34
2023-04-02T07:31:28.172Z,100109.75
2023-04-02T07:34:00.041Z,100112.28
2023-04-02T07:36:29.405Z,100122.63
2023-04-02T07:38:57.265Z,100127.66
2023-04-02T07:41:26.227Z,100131.59
2023-04-02T07:43:54.383Z,100135.28
2023-04-02T07:46:22.193Z,100143.69
2023-04-02T07:48:49.965Z,100145.75
2023-04-02T07:51:26.136Z,100152.25
2023-04-02T07:53:57.393Z,100154.75
2023-04-02T07:56:25.812Z,100156.47
2023-04-02T07:58:53.789Z,100161.25
2023-04-02T08:01:26.750Z,100153.06
2023-04-02T08:03:57.516Z,100167.94
2023-04-02T08:06:25.907Z,100173.19
2023-04-02T08:08:54.012Z,100177.53
2023-04-02T08:11:21.912Z,100175.47
2023-04-02T08:13:49.671Z,100171.78
2023-04-02T08:16:17.671Z,100178.44
2023-04-02T08:18:47.677Z,100193.91
2023-04-02T08:21:16.770Z,100193.75
2023-04-02T08:23:44.897Z,100193.56
2023-04-02T08:26:20.419Z,100187.63
2023-04-02T08:28:48.381Z,100191.97
2023-04-02T08:31:17.353Z,100206.22
2023-04-02T08:33:45.587Z,100209.34
2023-04-02T08:36:18.561Z,100213.56
2023-04-02T08:38:46.808Z,100224.03
2023-04-02T08:41:27.987Z,100214.88
2023-04-02T08:44:36.612Z,100224.91
2023-04-02T08:47:09.510Z,100222.47
2023-04-02T08:49:59.867Z,100225.66
2023-04-02T08:52:38.026Z,100230.84
2023-04-02T08:55:27.001Z,100239.34
2023-04-02T08:58:13.946Z,100240.19
2023-04-02T09:00:45.572Z,100248.59
2023-04-02T09:03:47.217Z,100251.34
2023-04-02T09:06:19.630Z,100258.84
2023-04-02T09:08:50.607Z,100252.56
2023-04-02T09:11:21.616Z,100260.25
2023-04-02T09:13:58.411Z,100260.94
2023-04-02T09:16:48.886Z,100261.88
2023-04-02T09:19:23.861Z,100264.75
2023-04-02T09:22:17.858Z,100263.84
2023-04-02T09:24:55.737Z,100273.81
2023-04-02T09:27:31.743Z,100266.63
2023-04-02T09:30:23.315Z,100282.25
2023-04-02T09:32:51.382Z,100285.00
2023-04-02T09:35:33.801Z,100289.94
2023-04-02T09:38:08.536Z,100282.28
2023-04-02T09:41:06.571Z,100290.00
2023-04-02T09:43:37.401Z,100296.81
2023-04-02T09:46:18.805Z,100298.09
2023-04-02T09:48:53.397Z,100292.44
2023-04-02T09:51:28.211Z,100289.94
2023-04-02T09:54:12.078Z,100300.88
2023-04-02T09:56:58.094Z,100293.00
2023-04-02T09:59:27.297Z,100299.16
2023-04-02T10:01:54.897Z,100305.47
2023-04-02T10:04:44.269Z,100292.25
2023-04-02T10:07:44.242Z,100315.03
2023-04-02T10:10:44.885Z,100313.81
2023-04-02T10:13:45.914Z,100314.63
2023-04-02T10:16:33.258Z,100327.06
2023-04-02T10:19:27.551Z,100314.03
2023-04-02T10:21:57.770Z,100326.59
2023-04-02T10:24:28.255Z,100328.56
2023-04-02T10:27:22.579Z,100340.81
2023-04-02T10:30:16.802Z,100340.38
2023-04-02T10:33:27.649Z,100347.09
2023-04-02T10:36:23.277Z,100338.50
2023-04-02T10:39:27.316Z,100344.94
2023-04-02T10:42:46.794Z,100355.66
2023-04-02T10:45:47.907Z,100344.06
2023-04-02T10:48:34.839Z,100365.31
2023-04-02T10:51:37.057Z,100365.06
2023-04-02T10:54:47.819Z,100372.09
2023-04-02T10:57:43.214Z,100372.31
2023-04-02T11:00:11.401Z,100367.56
2023-04-02T11:03:08.047Z,100378.19
2023-04-02T11:05:56.964Z,100382.16
2023-04-02T11:08:29.229Z,100390.72
2023-04-02T11:11:27.309Z,100385.25
2023-04-02T11:14:19.419Z,100380.66
2023-04-02T11:16:50.327Z,100393.53
2023-04-02T11:19:18.247Z,100398.63
2023-04-02T11:21:58.001Z,100389.44
2023-04-02T11:24:30.048Z,100403.28
2023-04-02T11:27:11.346Z,100397.34
2023-04-02T11:30:05.393Z,100392.69
2023-04-02T11:32:39.199Z,100401.56
2023-04-02T11:35:30.673Z,100408.97
2023-04-02T11:38:04.211Z,100405.06
2023-04-02T11:40:49.308Z,100406.00
2023-04-02T11:43:33.623Z,100421.44
2023-04-02T11:46:06.655Z,100406.38
2023-04-02T11:48:36.431Z,100408.69
2023-04-02T11:51:22.620Z,100417.34
2023-04-02T11:53:55.578Z,100416.44
2023-04-02T11:56:53.467Z,100423.00
2023-04-02T12:00:23.300Z,100420.88
2023-04-02T12:03:38.852Z,100417.81
2023-04-02T12:06:30.100Z,100425.88
2023-04-02T12:09:27.111Z,100427.81
2023-04-02T12:12:23.842Z,100427.94
2023-04-02T12:14:56.250Z,100420.56
2023-04-02T12:17:39.801Z,100428.91
2023-04-02T12:20:10.258Z,100435.03
2023-04-02T12:22:48.161Z,100436.97
2023-04-02T12:25:18.957Z,100447.16
2023-04-02T12:27:47.453Z,100454.72
2023-04-02T12:30:23.751Z,100454.84
2023-04-02T12:32:52.153Z,100467.00
2023-04-02T12:35:36.115Z,100475.59
2023-04-02T12:38:04.007Z,100472.31
2023-04-02T12:40:32.414Z,100470.13
2023-04-02T12:43:00.346Z,100488.78
2023-04-02T12:45:33.953Z,100486.34
2023-04-02T12:48:06.132Z,100499.31
2023-04-02T12:50:34.975Z,100497.25
2023-04-02T12:53:03.489Z,100492.69
2023-04-02T12:55:33.747Z,100504.03
2023-04-02T12:58:01.666Z,100512.56
2023-04-02T13:00:32.825Z,100507.03
2023-04-02T13:03:06.819Z,100513.47
2023-04-02T13:05:48.071Z,100523.53
2023-04-02T13:08:30.737Z,100521.59
2023-04-02T13:11:01.911Z,100526.28
2023-04-02T13:13:43.531Z,100526.28
2023-04-02T13:16:17.776Z,100538.38
2023-04-02T13:18:50.730Z,100546.19
2023-04-02T13:21:28.566Z,100541.34
2023-04-02T13:23:56.575Z,100545.44
2023-04-02T13:26:27.608Z,100543.25
2023-04-02T13:29:02.248Z,100553.59
2023-04-02T13:31:32.326Z,100550.50
2023-04-02T13:34:00.162Z,100551.06
2023-04-02T13:36:29.556Z,100542.63
2023-04-02T13:38:57.864Z,100563.44
2023-04-02T13:41:30.255Z,100556.09
2023-04-02T13:44:01.306Z,100563.56
2023-04-02T13:46:34.807Z,100567.53
2023-04-02T13:49:04.805Z,100566.19
2023-04-02T13:51:46.495Z,100579.81
2023-04-02T13:54:41.478Z,100571.41
2023-04-02T13:57:09.574Z,100589.47
2023-04-02T13:59:37.602Z,100592.94
2023-04-02T14:02:21.910Z,100584.91
2023-04-02T14:05:00.464Z,100603.00
2023-04-02T14:07:51.669Z,100602.25
2023-04-02T14:10:43.640Z,100614.97
2023-04-02T14:13:28.656Z,100602.16
2023-04-02T14:16:35.886Z,100619.03
2023-04-02T14:19:21.719Z,100625.56
2023-04-02T14:22:11.934Z,100622.31
2023-04-02T14:25:58.175Z,100635.03
2023-04-02T14:28:42.873Z,100620.09
2023-04-02T14:31:38.224Z,100642.72
2023-04-02T14:34:16.009Z,100644.56
2023-04-02T14:37:14.307Z,100648.91
2023-04-02T14:40:17.290Z,100638.38
2023-04-02T14:42:54.028Z,100658.81
2023-04-02T14:45:33.475Z,100656.03
2023-04-02T14:48:13.011Z,100653.47
2023-04-02T14:50:43.562Z,100656.28
2023-04-02T14:53:37.742Z,100664.28
2023-04-02T14:56:08.494Z,100661.88
2023-04-02T14:58:46.794Z,100672.53
2023-04-02T15:01:37.472Z,100667.38
2023-04-02T15:04:18.584Z,100683.53
2023-04-02T15:06:56.498Z,100676.69
2023-04-02T15:09:54.644Z,100682.09
2023-04-02T15:12:25.511Z,100702.25
2023-04-02T15:15:14.022Z,100696.94
2023-04-02T15:17:41.903Z,100703.25
2023-04-02T15:20:18.312Z,100706.66
2023-04-02T15:23:09.400Z,100700.53
2023-04-02T15:25:50.982Z,100706.22
2023-04-02T15:28:40.850Z,100710.00
2023-04-02T15:31:15.049Z,100718.00
2023-04-02T15:33:49.740Z,100729.44
2023-04-02T15:36:33.803Z,100726.84
2023-04-02T15:40:03.157Z,100731.47
2023-04-02T15:42:39.682Z,100727.03
2023-04-02T15:45:07.637Z,100735.81
2023-04-02T15:48:06.598Z,100748.03
2023-04-02T15:50:46.767Z,100746.38
2023-04-02T15:53:35.592Z,100740.19
2023-04-02T15:56:08.976Z,100747.44
2023-04-02T15:59:13.453Z,100757.41
2023-04-02T16:02:16.944Z,100762.00
2023-04-02T16:05:08.163Z,100771.72
2023-04-02T16:07:52.488Z,100762.88
2023-04-02T16:10:42.996Z,100772.75
2023-04-02T16:13:32.419Z,100774.69
2023-04-02T16:16:21.169Z,100784.34
2023-04-02T16:19:16.593Z,100788.69
2023-04-02T16:22:11.720Z,100796.09
2023-04-02T16:24:39.415Z,100795.13
2023-04-02T16:27:35.758Z,100796.63
2023-04-02T16:30:50.043Z,100813.63
2023-04-02T16:34:09.595Z,100814.63
2023-04-02T16:37:04.449Z,100815.63
2023-04-02T16:39:53.349Z,100820.94
2023-04-02T16:42:54.773Z,100824.66
2023-04-02T16:45:41.972Z,100829.22
2023-04-02T16:49:24.781Z,100843.53
2023-04-02T16:52:23.638Z,100846.25
2023-04-02T16:55:24.124Z,100853.25
2023-04-02T16:58:52.131Z,100858.03
2023-04-02T17:02:02.290Z,100862.22
2023-04-02T17:05:05.822Z,100863.94
2023-04-02T17:08:03.038Z,100871.19
2023-04-02T17:11:05.525Z,100881.75
2023-04-02T17:14:06.119Z,100869.63
2023-04-02T17:16:46.215Z,100875.03
2023-04-02T17:19:18.028Z,100891.97
2023-04-02T17:21:51.964Z,100904.41
2023-04-02T17:24:39.133Z,100908.03
2023-04-02T17:27:30.376Z,100907.31
2023-04-02T17:30:23.508Z,100918.13
2023-04-02T17:32:55.085Z,100928.84
2023-04-02T17:35:34.800Z,100932.31
2023-04-02T17:38:34.185Z,100949.19
2023-04-02T17:41:28.883Z,100942.31
2023-04-02T17:44:52.828Z,100953.91
2023-04-02T17:47:30.360Z,100961.13
2023-04-02T17:50:28.967Z,100970.84
2023-04-02T17:53:28.270Z,100972.81
2023-04-02T17:56:32.512Z,100975.63
2023-04-02T17:59:13.322Z,100984.53
2023-04-02T18:02:02.950Z,100995.28
2023-04-02T18:04:46.811Z,100986.53
2023-04-02T18:07:41.851Z,101013.13
2023-04-02T18:10:42.547Z,101013.28
2023-04-02T18:13:58.543Z,101026.69
2023-04-02T18:17:01.599Z,101035.84
2023-04-02T18:19:50.594Z,101049.09
2023-04-02T18:22:31.102Z,101055.31
2023-04-02T18:25:31.361Z,101064.19
2023-04-02T18:28:22.884Z,101074.06
2023-04-02T18:31:16.698Z,101067.09
2023-04-02T18:34:02.061Z,101077.69
2023-04-02T18:36:40.028Z,101076.84
2023-04-02T18:40:10.924Z,101083.09
2023-04-02T18:43:33.013Z,101073.63
2023-04-02T18:46:36.204Z,101094.69
2023-04-02T18:49:42.486Z,101107.06
2023-04-02T18:52:17.861Z,101114.16
2023-04-02T18:54:55.628Z,101124.78
2023-04-02T18:57:30.133Z,101121.34
2023-04-02T19:00:06.887Z,101136.34
2023-04-02T19:02:47.618Z,101144.31
2023-04-02T19:05:36.406Z,101147.81
2023-04-02T19:08:11.184Z,101148.72
2023-04-02T19:10:44.016Z,101159.25
2023-04-02T19:13:18.763Z,101151.28
2023-04-02T19:16:42.887Z,101169.06
2023-04-02T19:19:39.028Z,101167.41
2023-04-02T19:22:18.130Z,101190.50
2023-04-02T19:25:07.915Z,101195.94
2023-04-02T19:27:55.018Z,101202.16
2023-04-02T19:30:57.326Z,101211.13
2023-04-02T19:33:42.834Z,101209.81
2023-04-02T19:36:40.413Z,101221.16
2023-04-02T19:39:36.446Z,101228.22
2023-04-02T19:42:23.108Z,101231.78
2023-04-02T19:44:53.447Z,101231.91
2023-04-02T19:47:24.602Z,101239.81
2023-04-02T19:49:52.724Z,101247.78
2023-04-02T19:52:21.090Z,101240.78
2023-04-02T19:54:51.278Z,101248.75
2023-04-02T19:57:19.272Z,101232.06
2023-04-02T19:59:47.249Z,101261.22
2023-04-02T20:02:14.908Z,101261.25
2023-04-02T20:04:42.825Z,101246.34
2023-04-02T20:07:10.766Z,101263.06
2023-04-02T20:09:38.840Z,101265.72
2023-04-02T20:12:07.122Z,101278.16
2023-04-02T20:14:38.635Z,101273.19
2023-04-02T20:17:06.605Z,101281.91
2023-04-02T20:19:34.490Z,101288.06
2023-04-02T20:22:02.202Z,101293.41
2023-04-02T20:24:30.050Z,101283.72
2023-04-02T20:26:58.622Z,101292.56
2023-04-02T20:29:28.081Z,101302.28
2023-04-02T20:32:01.310Z,101304.91
2023-04-02T20:34:30.343Z,101311.91
2023-04-02T20:36:58.134Z,101311.03
2023-04-02T20:39:25.978Z,101323.31
2023-04-02T20:41:53.750Z,101309.22
2023-04-02T20:44:21.834Z,101317.94
2023-04-02T20:46:49.826Z,101332.97
2023-04-02T20:49:17.932Z,101337.41
2023-04-02T20:51:47.340Z,101325.00
2023-04-02T20:54:17.600Z,101321.59
2023-04-02T20:56:45.445Z,101335.63
2023-04-02T20:59:13.200Z,101342.69
2023-04-02T21:01:41.007Z,101338.28
2023-04-02T21:04:09.188Z,101343.59
2023-04-02T21:06:39.290Z,101346.28
2023-04-02T21:09:14.563Z,101341.84
2023-04-02T21:11:43.414Z,101347.19
2023-04-02T21:14:11.802Z,101361.31
2023-04-02T21:16:41.188Z,101356.88
2023-04-02T21:19:10.119Z,101341.88
2023-04-02T21:21:40.570Z,101357.78
2023-04-02T21:24:09.474Z,101353.38
2023-04-02T21:26:41.036Z,101360.47
2023-04-02T21:29:11.310Z,101364.03
2023-04-02T21:31:40.842Z,101358.72
2023-04-02T21:34:13.644Z,101362.28
2023-04-02T21:36:46.526Z,101355.16
2023-04-02T21:39:24.042Z,101368.66
2023-04-02T21:41:53.460Z,101363.28
2023-04-02T21:44:24.054Z,101368.50
2023-04-02T21:46:54.106Z,101359.69
2023-04-02T21:49:23.011Z,101367.59
2023-04-02T21:51:54.019Z,101364.94
2023-04-02T21:54:21.876Z,101365.81
2023-04-02T21:56:50.384Z,101370.19
2023-04-02T21:59:19.021Z,101362.19
2023-04-02T22:01:51.117Z,101362.19
2023-04-02T22:04:25.365Z,101362.25
2023-04-02T22:06:54.087Z,101363.16
2023-04-02T22:09:25.166Z,101362.28
2023-04-02T22:12:00.299Z,101374.72
2023-04-02T22:14:28.900Z,101363.19
2023-04-02T22:16:58.621Z,101377.38
2023-04-02T22:19:27.344Z,101376.50
2023-04-02T22:21:56.369Z,101381.81
2023-04-02T22:24:25.121Z,101378.38
2023-04-02T22:26:54.750Z,101376.69
2023-04-02T22:29:22.661Z,101382.94
2023-04-02T22:31:50.380Z,101370.63
2023-04-02T22:34:18.765Z,101377.69
2023-04-02T22:37:06.736Z,101386.53
2023-04-02T22:39:36.022Z,101387.44
2023-04-02T22:42:03.775Z,101392.78
2023-04-02T22:44:31.595Z,101390.16
2023-04-02T22:46:59.363Z,101382.25
2023-04-02T22:49:30.035Z,101379.66
2023-04-02T22:51:58.210Z,101376.16
2023-04-02T22:54:25.875Z,101390.34
2023-04-02T22:56:55.320Z,101370.97
2023-04-02T22:59:24.934Z,101389.47
2023-04-02T23:01:52.861Z,101382.47
2023-04-02T23:04:20.776Z,101386.94
2023-04-02T23:06:48.526Z,101371.94
2023-04-02T23:09:16.541Z,101371.88
2023-04-02T23:11:44.302Z,101378.06
2023-04-02T23:14:12.190Z,101380.78
2023-04-02T23:16:40.345Z,101377.25
2023-04-02T23:19:08.160Z,101379.94
2023-04-02T23:21:36.181Z,101375.56
2023-04-02T23:24:04.359Z,101365.84
2023-04-02T23:26:32.998Z,101371.97
2023-04-02T23:29:01.899Z,101374.66
2023-04-02T23:31:29.993Z,101364.97
2023-04-02T23:33:58.529Z,101375.53
2023-04-02T23:36:30.335Z,101373.78
2023-04-02T23:39:02.137Z,101368.47
2023-04-02T23:41:30.815Z,101373.03
2023-04-02T23:43:59.501Z,101378.25
2023-04-02T23:46:29.759Z,101369.31
2023-04-02T23:49:01.568Z,101374.59
2023-04-02T23:51:32.191Z,101373.63
2023-04-02T23:54:00.627Z,101358.66
2023-04-02T23:56:28.621Z,101361.25
2023-04-02T23:58:56.544Z,101359.44
