createdAt,value
2022-08-14T00:00:57.136Z,75.11
2022-08-14T00:01:57.638Z,75.01
2022-08-14T00:02:57.471Z,75.35
2022-08-14T00:03:57.603Z,75.85
2022-08-14T00:04:57.808Z,75.15
2022-08-14T00:05:59.956Z,74.65
2022-08-14T00:06:58.066Z,74.55
2022-08-14T00:07:58.224Z,74.75
2022-08-14T00:08:59.194Z,74.95
2022-08-14T00:10:49.593Z,74.95
2022-08-14T00:10:59.631Z,74.85
2022-08-14T00:11:58.808Z,74.75
2022-08-14T00:12:59.072Z,74.35
2022-08-14T00:13:59.142Z,74.32
2022-08-14T00:14:59.279Z,74.02
2022-08-14T00:15:59.442Z,74.51
2022-08-14T00:17:00.967Z,74.11
2022-08-14T00:17:59.722Z,73.61
2022-08-14T00:19:06.199Z,73.91
2022-08-14T00:20:01.051Z,73.82
2022-08-14T00:21:00.204Z,73.52
2022-08-14T00:22:00.292Z,73.61
2022-08-14T00:23:12.208Z,73.22
2022-08-14T00:24:02.360Z,73.32
2022-08-14T00:25:00.722Z,73.52
2022-08-14T00:26:06.548Z,73.32
2022-08-14T00:27:02.807Z,73.02
2022-08-14T00:28:01.144Z,73.32
2022-08-14T00:29:01.291Z,73.11
2022-08-14T00:30:01.442Z,73.11
2022-08-14T00:31:01.959Z,73.61
2022-08-14T00:32:01.763Z,73.32
2022-08-14T00:33:15.151Z,73.22
2022-08-14T00:34:37.089Z,73.42
2022-08-14T00:35:03.214Z,73.42
2022-08-14T00:36:35.515Z,73.11
2022-08-14T00:37:03.465Z,73.52
2022-08-14T00:38:02.621Z,73.45
2022-08-14T00:39:02.822Z,73.65
2022-08-14T00:40:03.023Z,73.65
2022-08-14T00:41:04.219Z,73.65
2022-08-14T00:42:03.362Z,73.95
2022-08-14T00:43:03.716Z,74.15
2022-08-14T00:44:03.657Z,73.95
2022-08-14T00:45:03.837Z,73.85
2022-08-14T00:46:05.287Z,73.75
2022-08-14T00:47:04.120Z,74.05
2022-08-14T00:48:04.222Z,73.95
2022-08-14T00:49:04.372Z,74.15
2022-08-14T00:50:04.552Z,73.95
2022-08-14T00:51:04.662Z,74.05
2022-08-14T00:52:04.832Z,73.95
2022-08-14T00:53:04.932Z,74.15
2022-08-14T00:54:05.089Z,73.85
2022-08-14T00:55:06.182Z,74.45
2022-08-14T00:56:07.029Z,74.25
2022-08-14T00:57:05.519Z,74.35
2022-08-14T00:58:05.709Z,74.25
2022-08-14T00:59:05.832Z,74.58
2022-08-14T01:00:06.029Z,74.35
2022-08-14T01:01:07.161Z,74.58
2022-08-14T01:02:06.352Z,74.38
2022-08-14T01:03:06.450Z,74.58
2022-08-14T01:04:06.633Z,74.68
2022-08-14T01:05:06.771Z,74.68
2022-08-14T01:06:07.281Z,74.58
2022-08-14T01:07:08.099Z,74.68
2022-08-14T01:08:07.206Z,74.79
2022-08-14T01:09:08.330Z,74.79
2022-08-14T01:10:07.501Z,74.88
2022-08-14T01:11:07.648Z,74.88
2022-08-14T01:12:07.964Z,74.98
2022-08-14T01:13:07.981Z,74.98
2022-08-14T01:14:25.922Z,74.98
2022-08-14T01:15:09.769Z,75.09
2022-08-14T01:16:09.392Z,75.09
2022-08-14T01:17:08.770Z,75.09
2022-08-14T01:18:08.738Z,75.18
2022-08-14T01:19:08.873Z,75.38
2022-08-14T01:20:09.034Z,75.59
2022-08-14T01:21:11.235Z,75.52
2022-08-14T01:22:12.715Z,75.52
2022-08-14T01:23:09.509Z,75.62
2022-08-14T01:24:10.985Z,75.72
2022-08-14T01:25:09.731Z,75.62
2022-08-14T01:26:11.642Z,75.62
2022-08-14T01:27:10.051Z,75.62
2022-08-14T01:28:11.403Z,75.62
2022-08-14T01:29:16.174Z,75.72
2022-08-14T01:30:11.545Z,75.62
2022-08-14T01:31:11.765Z,75.62
2022-08-14T01:32:10.945Z,75.62
2022-08-14T01:33:11.093Z,75.72
2022-08-14T01:35:17.299Z,75.72
2022-08-14T01:35:21.146Z,75.72
2022-08-14T01:36:21.122Z,75.72
2022-08-14T01:37:12.712Z,75.62
2022-08-14T01:38:11.882Z,75.72
2022-08-14T01:39:13.159Z,75.72
2022-08-14T01:40:12.269Z,75.68
2022-08-14T01:41:15.000Z,75.62
2022-08-14T01:42:31.796Z,75.72
2022-08-14T01:43:13.755Z,75.62
2022-08-14T01:44:33.315Z,75.62
2022-08-14T01:45:17.718Z,75.82
2022-08-14T01:46:24.430Z,75.68
2022-08-14T01:47:21.714Z,75.78
2022-08-14T01:48:14.604Z,76.02
2022-08-14T01:49:13.757Z,75.92
2022-08-14T01:50:14.326Z,75.92
2022-08-14T01:51:19.363Z,76.02
2022-08-14T01:52:34.434Z,75.98
2022-08-14T01:53:15.316Z,75.98
2022-08-14T01:54:14.567Z,75.78
2022-08-14T01:55:14.698Z,76.02
2022-08-14T01:56:18.409Z,76.12
2022-08-14T01:57:14.983Z,75.92
2022-08-14T01:58:19.886Z,76.22
2022-08-14T01:59:18.257Z,76.02
2022-08-14T02:00:15.393Z,76.12
2022-08-14T02:01:15.584Z,76.12
2022-08-14T02:02:19.980Z,76.12
2022-08-14T02:03:16.830Z,75.92
2022-08-14T02:04:20.520Z,76.12
2022-08-14T02:05:17.111Z,76.02
2022-08-14T02:06:32.241Z,76.32
2022-08-14T02:07:17.380Z,76.02
2022-08-14T02:08:22.583Z,75.98
2022-08-14T02:09:19.302Z,75.98
2022-08-14T02:10:17.978Z,75.98
2022-08-14T02:11:16.876Z,75.98
2022-08-14T02:12:19.737Z,75.98
2022-08-14T02:13:18.213Z,75.89
2022-08-14T02:14:31.206Z,75.98
2022-08-14T02:15:18.487Z,75.78
2022-08-14T02:16:22.380Z,75.78
2022-08-14T02:17:18.788Z,75.89
2022-08-14T02:18:17.965Z,75.68
2022-08-14T02:19:18.087Z,75.68
2022-08-14T02:20:20.025Z,75.48
2022-08-14T02:21:23.113Z,75.48
2022-08-14T02:22:32.733Z,75.68
2022-08-14T02:23:27.786Z,76.28
2022-08-14T02:24:40.073Z,75.78
2022-08-14T02:25:20.087Z,75.89
2022-08-14T02:26:24.555Z,75.68
2022-08-14T02:28:24.454Z,75.59
2022-08-14T02:28:55.825Z,75.59
2022-08-14T02:29:20.712Z,75.78
2022-08-14T02:30:19.853Z,75.78
2022-08-14T02:31:20.014Z,75.59
2022-08-14T02:32:29.962Z,75.59
2022-08-14T02:33:21.366Z,75.59
2022-08-14T02:34:26.355Z,75.68
2022-08-14T02:35:21.835Z,75.78
2022-08-14T02:37:03.509Z,75.59
2022-08-14T02:37:21.936Z,75.78
2022-08-14T02:38:30.595Z,75.78
2022-08-14T02:39:22.227Z,75.68
2022-08-14T02:40:32.623Z,75.68
2022-08-14T02:41:22.477Z,75.89
2022-08-14T02:42:23.401Z,75.59
2022-08-14T02:43:22.892Z,75.68
2022-08-14T02:44:21.907Z,75.98
2022-08-14T02:45:23.015Z,75.98
2022-08-14T02:46:24.512Z,76.08
2022-08-14T02:47:23.275Z,76.18
2022-08-14T02:49:01.875Z,76.58
2022-08-14T02:49:25.308Z,76.08
2022-08-14T02:50:27.203Z,76.28
2022-08-14T02:51:22.905Z,75.98
2022-08-14T02:52:55.517Z,76.08
2022-08-14T02:53:24.185Z,76.08
2022-08-14T02:54:23.381Z,76.32
2022-08-14T02:55:23.529Z,76.42
2022-08-14T02:56:30.962Z,76.38
2022-08-14T02:57:40.341Z,76.48
2022-08-14T02:58:30.432Z,76.58
2022-08-14T02:59:25.007Z,76.82
2022-08-14T03:00:24.195Z,76.38
2022-08-14T03:01:26.255Z,76.38
2022-08-14T03:02:48.920Z,76.32
2022-08-14T03:03:25.542Z,76.42
2022-08-14T03:04:25.305Z,76.78
2022-08-14T03:05:24.772Z,77.08
2022-08-14T03:06:56.873Z,76.58
2022-08-14T03:07:26.042Z,76.48
2022-08-14T03:08:25.227Z,76.68
2022-08-14T03:09:25.415Z,76.48
2022-08-14T03:10:33.280Z,76.28
2022-08-14T03:11:26.638Z,76.38
2022-08-14T03:12:31.038Z,76.48
2022-08-14T03:13:27.051Z,76.58
2022-08-14T03:14:27.641Z,76.78
2022-08-14T03:15:26.353Z,76.38
2022-08-14T03:16:27.043Z,76.58
2022-08-14T03:17:26.666Z,76.62
2022-08-14T03:18:31.131Z,76.62
2022-08-14T03:19:26.965Z,76.82
2022-08-14T03:20:27.073Z,76.92
2022-08-14T03:21:27.190Z,77.12
2022-08-14T03:22:37.000Z,77.22
2022-08-14T03:23:28.426Z,77.22
2022-08-14T03:24:27.615Z,77.42
2022-08-14T03:25:27.779Z,77.42
2022-08-14T03:26:30.301Z,77.51
2022-08-14T03:27:35.560Z,77.62
2022-08-14T03:28:29.593Z,77.62
2022-08-14T03:29:29.521Z,77.82
2022-08-14T03:30:38.819Z,77.92
2022-08-14T03:31:30.253Z,78.12
2022-08-14T03:32:30.549Z,78.22
2022-08-14T03:33:38.259Z,78.22
2022-08-14T03:34:55.296Z,78.61
2022-08-14T03:35:37.394Z,78.75
2022-08-14T03:37:39.531Z,78.75
2022-08-14T03:39:10.806Z,79.05
2022-08-14T03:39:15.483Z,78.85
2022-08-14T03:39:30.980Z,79.25
2022-08-14T03:40:30.138Z,79.05
2022-08-14T03:41:33.140Z,78.72
2022-08-14T03:42:31.083Z,79.02
2022-08-14T03:43:32.475Z,78.81
2022-08-14T03:45:19.644Z,78.72
2022-08-14T03:45:34.722Z,78.92
2022-08-14T03:46:38.718Z,79.22
2022-08-14T03:47:46.629Z,79.02
2022-08-14T03:48:32.337Z,78.92
2022-08-14T03:49:32.456Z,79.11
2022-08-14T03:50:32.335Z,79.11
2022-08-14T03:51:31.838Z,79.41
2022-08-14T03:52:40.896Z,79.11
2022-08-14T03:53:34.983Z,79.41
2022-08-14T03:54:32.355Z,79.02
2022-08-14T03:55:32.414Z,79.11
2022-08-14T03:56:32.529Z,79.02
2022-08-14T03:57:32.904Z,79.11
2022-08-14T03:58:36.550Z,79.22
2022-08-14T03:59:33.004Z,79.22
2022-08-14T04:00:43.674Z,79.32
2022-08-14T04:01:41.588Z,79.72
2022-08-14T04:02:37.367Z,79.32
2022-08-14T04:03:37.433Z,79.41
2022-08-14T04:04:33.814Z,79.22
2022-08-14T04:05:42.719Z,79.11
2022-08-14T04:06:34.927Z,78.92
2022-08-14T04:07:36.069Z,78.92
2022-08-14T04:08:34.340Z,79.02
2022-08-14T04:09:34.505Z,79.32
2022-08-14T04:10:34.672Z,79.32
2022-08-14T04:11:34.840Z,79.72
2022-08-14T04:12:35.003Z,79.02
2022-08-14T04:13:35.119Z,79.02
2022-08-14T04:14:37.257Z,78.81
2022-08-14T04:15:52.877Z,78.61
2022-08-14T04:16:36.688Z,78.72
2022-08-14T04:17:35.846Z,79.22
2022-08-14T04:18:35.998Z,79.11
2022-08-14T04:19:36.436Z,78.81
2022-08-14T04:20:51.675Z,78.81
2022-08-14T04:21:40.020Z,78.81
2022-08-14T04:22:37.579Z,79.02
2022-08-14T04:23:36.739Z,78.92
2022-08-14T04:24:37.950Z,78.72
2022-08-14T04:25:37.081Z,78.42
2022-08-14T04:26:43.178Z,78.61
2022-08-14T04:28:01.802Z,78.31
2022-08-14T04:29:01.658Z,78.52
2022-08-14T04:29:38.614Z,78.31
2022-08-14T04:30:37.708Z,78.61
2022-08-14T04:33:02.249Z,78.31
2022-08-14T04:33:03.021Z,78.42
2022-08-14T04:33:39.102Z,78.42
2022-08-14T04:34:38.278Z,78.68
2022-08-14T04:35:55.390Z,78.18
2022-08-14T04:36:39.581Z,77.98
2022-08-14T04:37:38.794Z,78.18
2022-08-14T04:38:39.799Z,78.48
2022-08-14T04:39:46.235Z,77.88
2022-08-14T04:40:40.703Z,78.38
2022-08-14T04:41:39.396Z,78.08
2022-08-14T04:42:39.529Z,77.78
2022-08-14T04:43:40.630Z,77.68
2022-08-14T04:44:39.810Z,77.88
2022-08-14T04:45:39.977Z,78.12
2022-08-14T04:46:56.109Z,77.88
2022-08-14T04:47:46.317Z,77.82
2022-08-14T04:48:43.791Z,77.98
2022-08-14T04:49:46.732Z,77.98
2022-08-14T04:50:45.111Z,77.68
2022-08-14T04:51:55.565Z,77.78
2022-08-14T04:52:41.975Z,78.08
2022-08-14T04:53:43.157Z,78.28
2022-08-14T04:54:41.196Z,78.18
2022-08-14T04:55:41.388Z,77.88
2022-08-14T04:56:42.697Z,78.08
2022-08-14T04:57:41.666Z,78.38
2022-08-14T04:58:41.802Z,77.98
2022-08-14T04:59:42.794Z,78.04
2022-08-14T05:00:42.121Z,77.84
2022-08-14T05:01:45.309Z,77.55
2022-08-14T05:02:43.612Z,77.64
2022-08-14T05:03:42.535Z,77.34
2022-08-14T05:04:45.158Z,77.55
2022-08-14T05:05:43.797Z,77.55
2022-08-14T05:06:43.017Z,77.74
2022-08-14T05:07:46.909Z,77.51
2022-08-14T05:08:59.744Z,77.81
2022-08-14T05:09:48.046Z,77.51
2022-08-14T05:10:44.569Z,77.11
2022-08-14T05:11:44.227Z,76.71
2022-08-14T05:13:12.546Z,76.47
2022-08-14T05:14:16.251Z,76.07
2022-08-14T05:14:53.722Z,76.17
2022-08-14T05:15:45.340Z,76.17
2022-08-14T05:16:46.714Z,75.78
2022-08-14T05:17:54.045Z,75.78
2022-08-14T05:19:18.784Z,75.54
2022-08-14T05:21:55.271Z,76.24
2022-08-14T05:21:57.919Z,75.24
2022-08-14T05:21:59.633Z,75.34
2022-08-14T05:22:46.143Z,75.54
2022-08-14T05:23:45.286Z,75.01
2022-08-14T05:24:45.479Z,75.50
2022-08-14T05:25:45.637Z,74.11
2022-08-14T05:26:45.805Z,74.11
2022-08-14T05:27:45.941Z,74.01
2022-08-14T05:28:46.102Z,73.47
2022-08-14T05:29:46.254Z,73.87
2022-08-14T05:30:46.369Z,72.88
2022-08-14T05:31:46.518Z,72.74
2022-08-14T05:32:46.742Z,72.94
2022-08-14T05:33:46.776Z,71.15
2022-08-14T05:34:47.887Z,71.45
2022-08-14T05:35:47.034Z,71.22
2022-08-14T05:36:50.593Z,70.92
2022-08-14T05:37:48.334Z,71.12
2022-08-14T05:38:47.421Z,70.32
2022-08-14T05:39:47.644Z,71.01
2022-08-14T05:40:47.728Z,70.12
2022-08-14T05:41:52.793Z,70.62
2022-08-14T05:42:52.793Z,71.61
2022-08-14T05:43:48.151Z,71.22
2022-08-14T05:44:48.250Z,70.59
2022-08-14T05:45:48.385Z,70.19
2022-08-14T05:46:48.533Z,69.69
2022-08-14T05:47:50.712Z,69.16
2022-08-14T05:48:48.795Z,71.05
2022-08-14T05:49:48.945Z,68.96
2022-08-14T05:50:49.105Z,68.76
2022-08-14T05:51:49.237Z,68.46
2022-08-14T05:52:49.370Z,68.76
2022-08-14T05:54:01.384Z,68.63
2022-08-14T05:54:50.571Z,68.43
2022-08-14T05:55:49.720Z,67.94
2022-08-14T05:56:49.890Z,67.34
2022-08-14T05:57:50.060Z,67.24
2022-08-14T05:58:50.214Z,66.91
2022-08-14T05:59:50.358Z,67.50
2022-08-14T06:00:50.529Z,66.81
2022-08-14T06:01:51.027Z,66.81
2022-08-14T06:02:50.841Z,66.11
2022-08-14T06:03:50.886Z,66.48
2022-08-14T06:04:51.053Z,66.38
2022-08-14T06:05:51.982Z,66.38
2022-08-14T06:06:51.319Z,65.89
2022-08-14T06:07:51.424Z,65.89
2022-08-14T06:08:51.524Z,65.89
2022-08-14T06:09:52.445Z,66.15
2022-08-14T06:10:51.770Z,65.56
2022-08-14T06:11:51.940Z,65.36
2022-08-14T06:12:56.605Z,65.56
2022-08-14T06:13:53.126Z,65.66
2022-08-14T06:14:52.287Z,65.42
2022-08-14T06:15:52.452Z,64.83
2022-08-14T06:16:53.191Z,65.09
2022-08-14T06:17:58.591Z,64.70
2022-08-14T06:18:53.727Z,64.47
2022-08-14T06:19:53.817Z,63.58
2022-08-14T06:20:52.912Z,64.87
2022-08-14T06:21:59.287Z,62.99
2022-08-14T06:22:54.177Z,62.39
2022-08-14T06:23:53.325Z,62.39
2022-08-14T06:24:53.446Z,63.18
2022-08-14T06:25:53.608Z,62.85
2022-08-14T06:26:56.785Z,62.16
2022-08-14T06:27:54.832Z,62.26
2022-08-14T06:28:53.920Z,64.34
2022-08-14T06:29:54.043Z,61.87
2022-08-14T06:30:54.187Z,61.96
2022-08-14T06:32:00.004Z,62.16
2022-08-14T06:32:55.661Z,62.16
2022-08-14T06:35:11.110Z,61.96
2022-08-14T06:35:11.123Z,62.07
2022-08-14T06:35:55.730Z,61.15
2022-08-14T06:36:54.866Z,61.94
2022-08-14T06:37:55.023Z,61.64
2022-08-14T06:38:55.154Z,62.04
2022-08-14T06:39:55.341Z,61.61
2022-08-14T06:40:55.468Z,61.31
2022-08-14T06:41:57.820Z,61.02
2022-08-14T06:42:55.672Z,61.71
2022-08-14T06:43:55.765Z,60.00
2022-08-14T06:44:59.885Z,60.99
2022-08-14T06:45:57.014Z,60.66
2022-08-14T06:46:56.160Z,59.28
2022-08-14T06:47:58.590Z,58.78
2022-08-14T06:48:56.377Z,60.19
2022-08-14T06:49:58.259Z,59.80
2022-08-14T06:50:57.855Z,60.07
2022-08-14T06:51:56.657Z,58.59
2022-08-14T06:52:56.792Z,59.58
2022-08-14T06:53:56.928Z,58.95
2022-08-14T06:54:57.059Z,58.19
2022-08-14T06:55:57.926Z,58.56
2022-08-14T06:56:57.327Z,58.16
2022-08-14T06:57:57.926Z,58.56
2022-08-14T06:58:57.587Z,57.84
2022-08-14T06:59:57.722Z,58.30
2022-08-14T07:00:57.917Z,57.59
2022-08-14T07:01:58.013Z,56.80
2022-08-14T07:02:58.127Z,56.01
2022-08-14T07:03:58.214Z,57.29
2022-08-14T07:04:58.376Z,56.63
2022-08-14T07:05:58.804Z,57.05
2022-08-14T07:06:59.499Z,57.24
2022-08-14T07:07:58.714Z,56.92
2022-08-14T07:08:58.827Z,57.29
2022-08-14T07:09:58.944Z,55.39
2022-08-14T07:10:59.635Z,55.26
2022-08-14T07:11:59.220Z,54.77
2022-08-14T07:13:03.615Z,54.08
2022-08-14T07:14:00.339Z,56.94
2022-08-14T07:15:01.243Z,55.88
2022-08-14T07:16:00.564Z,55.29
2022-08-14T07:17:00.622Z,56.01
2022-08-14T07:17:59.729Z,56.06
2022-08-14T07:18:59.800Z,56.04
2022-08-14T07:19:59.869Z,55.71
2022-08-14T07:21:00.000Z,56.27
2022-08-14T07:22:00.065Z,55.16
2022-08-14T07:23:07.639Z,54.45
2022-08-14T07:24:01.173Z,54.74
2022-08-14T07:25:00.276Z,54.94
2022-08-14T07:26:00.409Z,54.74
2022-08-14T07:27:00.512Z,54.82
2022-08-14T07:28:00.629Z,53.61
2022-08-14T07:29:00.723Z,52.67
2022-08-14T07:30:00.754Z,52.15
2022-08-14T07:31:04.627Z,52.15
2022-08-14T07:32:00.984Z,52.03
2022-08-14T07:33:01.049Z,51.32
2022-08-14T07:34:01.126Z,50.93
2022-08-14T07:35:01.239Z,50.54
2022-08-14T07:36:01.359Z,51.72
2022-08-14T07:37:01.639Z,50.32
2022-08-14T07:38:01.529Z,50.12
2022-08-14T07:39:03.263Z,49.90
2022-08-14T07:40:02.724Z,50.39
2022-08-14T07:41:01.880Z,49.90
2022-08-14T07:42:01.999Z,49.92
2022-08-14T07:43:14.611Z,49.51
2022-08-14T07:44:32.058Z,49.99
2022-08-14T07:45:03.189Z,50.46
2022-08-14T07:46:02.737Z,49.07
2022-08-14T07:47:02.351Z,50.56
2022-08-14T07:48:02.476Z,48.11
2022-08-14T07:49:02.508Z,48.80
2022-08-14T07:50:02.635Z,49.87
2022-08-14T07:51:03.220Z,50.54
2022-08-14T07:52:03.728Z,47.57
2022-08-14T07:53:02.811Z,47.67
2022-08-14T07:54:03.447Z,48.07
2022-08-14T07:55:02.951Z,48.36
2022-08-14T07:56:09.102Z,49.24
2022-08-14T07:57:12.301Z,48.65
2022-08-14T07:58:05.924Z,48.36
2022-08-14T07:59:04.169Z,48.53
2022-08-14T08:00:04.203Z,48.31
2022-08-14T08:01:03.291Z,46.16
2022-08-14T08:02:03.389Z,45.84
2022-08-14T08:03:03.466Z,45.36
2022-08-14T08:04:03.530Z,46.84
2022-08-14T08:05:03.613Z,47.14
2022-08-14T08:06:03.693Z,46.94
2022-08-14T08:07:05.748Z,46.23
2022-08-14T08:08:03.863Z,47.89
2022-08-14T08:09:03.944Z,44.94
2022-08-14T08:10:04.037Z,45.14
2022-08-14T08:11:04.163Z,44.94
2022-08-14T08:12:04.845Z,44.24
2022-08-14T08:13:04.292Z,45.02
2022-08-14T08:14:04.354Z,44.34
2022-08-14T08:15:07.092Z,45.41
2022-08-14T08:16:04.463Z,44.38
2022-08-14T08:17:04.514Z,44.68
2022-08-14T08:18:04.613Z,43.51
2022-08-14T08:19:12.755Z,43.10
2022-08-14T08:20:05.672Z,42.32
2022-08-14T08:21:04.773Z,41.50
2022-08-14T08:22:04.854Z,42.47
2022-08-14T08:23:06.148Z,41.99
2022-08-14T08:24:04.994Z,40.97
2022-08-14T08:25:09.745Z,41.63
2022-08-14T08:26:06.101Z,41.06
2022-08-14T08:27:05.184Z,42.16
2022-08-14T08:28:08.150Z,42.86
2022-08-14T08:29:05.316Z,41.20
2022-08-14T08:30:05.354Z,42.30
2022-08-14T08:31:06.373Z,43.18
2022-08-14T08:32:06.186Z,42.76
2022-08-14T08:33:05.451Z,41.57
2022-08-14T08:34:05.496Z,41.77
2022-08-14T08:35:05.555Z,41.83
2022-08-14T08:36:05.636Z,42.61
2022-08-14T08:37:07.315Z,44.44
2022-08-14T08:38:14.372Z,42.57
2022-08-14T08:39:16.567Z,41.38
2022-08-14T08:40:06.789Z,40.68
2022-08-14T08:41:05.722Z,40.58
2022-08-14T08:42:06.719Z,41.77
2022-08-14T08:43:05.708Z,40.62
2022-08-14T08:44:05.857Z,41.30
2022-08-14T08:45:06.737Z,41.83
2022-08-14T08:46:06.744Z,42.51
2022-08-14T08:47:06.987Z,41.61
2022-08-14T08:48:18.414Z,41.79
2022-08-14T08:49:07.807Z,43.23
2022-08-14T08:50:23.100Z,41.75
2022-08-14T08:51:05.863Z,40.58
2022-08-14T08:52:05.889Z,39.88
2022-08-14T08:53:05.998Z,39.76
2022-08-14T08:54:05.918Z,39.67
2022-08-14T08:55:05.949Z,39.49
2022-08-14T08:56:05.979Z,40.25
2022-08-14T08:57:05.991Z,41.93
2022-08-14T08:58:12.538Z,39.20
2022-08-14T08:59:06.940Z,39.90
2022-08-14T09:00:09.954Z,40.68
2022-08-14T09:01:06.976Z,42.45
2022-08-14T09:02:06.009Z,41.09
2022-08-14T09:03:06.059Z,41.30
2022-08-14T09:04:07.556Z,42.00
2022-08-14T09:05:07.085Z,42.80
2022-08-14T09:06:53.591Z,41.73
2022-08-14T09:07:10.979Z,41.81
2022-08-14T09:08:06.090Z,40.72
2022-08-14T09:09:07.063Z,40.21
2022-08-14T09:10:06.017Z,40.68
2022-08-14T09:11:19.992Z,40.47
2022-08-14T09:12:07.001Z,38.91
2022-08-14T09:13:06.975Z,39.61
2022-08-14T09:14:05.928Z,41.19
2022-08-14T09:15:12.297Z,41.77
2022-08-14T09:16:18.576Z,40.19
2022-08-14T09:17:06.884Z,42.84
2022-08-14T09:18:05.898Z,39.82
2022-08-14T09:19:05.900Z,41.01
2022-08-14T09:20:05.909Z,43.15
2022-08-14T09:21:07.074Z,41.09
2022-08-14T09:22:35.603Z,43.33
2022-08-14T09:23:09.859Z,40.88
2022-08-14T09:24:28.867Z,40.97
2022-08-14T09:25:07.423Z,39.90
2022-08-14T09:26:20.859Z,40.41
2022-08-14T09:27:06.940Z,39.69
2022-08-14T09:28:05.799Z,40.39
2022-08-14T09:29:05.794Z,40.29
2022-08-14T09:30:31.655Z,40.72
2022-08-14T09:31:11.940Z,40.55
2022-08-14T09:32:26.940Z,40.23
2022-08-14T09:33:11.005Z,40.83
2022-08-14T09:34:09.398Z,42.41
2022-08-14T09:35:08.484Z,43.29
2022-08-14T09:36:05.523Z,42.00
2022-08-14T09:37:05.565Z,41.61
2022-08-14T09:38:05.573Z,41.61
2022-08-14T09:39:05.612Z,42.47
2022-08-14T09:40:05.665Z,41.19
2022-08-14T09:41:05.571Z,39.82
2022-08-14T09:42:20.658Z,38.87
2022-08-14T09:43:06.579Z,39.76
2022-08-14T09:44:06.402Z,39.96
2022-08-14T09:45:12.617Z,40.95
2022-08-14T09:46:05.648Z,40.58
2022-08-14T09:47:05.676Z,41.05
2022-08-14T09:48:08.408Z,41.25
2022-08-14T09:49:05.649Z,43.49
2022-08-14T09:50:05.671Z,40.37
2022-08-14T09:51:44.980Z,44.95
2022-08-14T09:52:41.943Z,41.81
2022-08-14T09:54:18.238Z,39.76
2022-08-14T09:54:40.204Z,38.98
2022-08-14T09:55:41.861Z,39.37
2022-08-14T09:56:39.534Z,39.84
2022-08-14T09:57:39.681Z,39.84
2022-08-14T09:58:39.846Z,39.67
2022-08-14T09:59:39.954Z,40.88
2022-08-14T10:00:40.110Z,41.36
2022-08-14T10:01:40.385Z,42.51
2022-08-14T10:02:45.643Z,40.08
2022-08-14T10:03:41.501Z,41.27
2022-08-14T10:04:46.045Z,41.21
2022-08-14T10:05:41.763Z,42.03
2022-08-14T10:06:40.932Z,43.03
2022-08-14T10:07:41.310Z,43.30
2022-08-14T10:08:42.186Z,42.89
2022-08-14T10:09:41.367Z,41.60
2022-08-14T10:10:41.815Z,41.28
2022-08-14T10:11:43.350Z,40.89
2022-08-14T10:12:41.839Z,41.67
2022-08-14T10:13:52.795Z,43.68
2022-08-14T10:14:43.098Z,41.42
2022-08-14T10:15:43.202Z,40.23
2022-08-14T10:16:42.377Z,41.13
2022-08-14T10:17:42.436Z,40.25
2022-08-14T10:18:42.565Z,41.27
2022-08-14T10:19:42.718Z,41.77
2022-08-14T10:20:44.935Z,42.46
2022-08-14T10:23:11.045Z,40.97
2022-08-14T10:23:23.005Z,42.61
2022-08-14T10:23:44.274Z,40.00
2022-08-14T10:24:43.409Z,39.98
2022-08-14T10:25:43.584Z,42.79
2022-08-14T10:26:43.758Z,40.06
2022-08-14T10:27:43.923Z,39.24
2022-08-14T10:29:18.454Z,41.06
2022-08-14T10:29:45.183Z,37.34
2022-08-14T10:30:44.347Z,37.30
2022-08-14T10:31:45.579Z,36.19
2022-08-14T10:32:51.306Z,39.36
2022-08-14T10:33:50.802Z,34.20
2022-08-14T10:34:45.721Z,35.41
2022-08-14T10:35:48.251Z,35.55
2022-08-14T10:36:48.078Z,35.68
2022-08-14T10:37:46.014Z,35.60
2022-08-14T10:38:50.500Z,37.54
2022-08-14T10:39:51.344Z,36.07
2022-08-14T10:40:52.235Z,35.58
2022-08-14T10:41:48.645Z,38.98
2022-08-14T10:42:45.699Z,35.66
2022-08-14T10:43:45.533Z,34.79
2022-08-14T10:44:45.697Z,35.58
2022-08-14T10:45:51.879Z,36.07
2022-08-14T10:47:41.475Z,36.36
2022-08-14T10:48:07.206Z,36.16
2022-08-14T10:48:47.047Z,36.47
2022-08-14T10:49:46.139Z,35.60
2022-08-14T10:50:46.461Z,37.72
2022-08-14T10:51:46.326Z,36.08
2022-08-14T10:52:46.576Z,35.57
2022-08-14T10:53:46.555Z,35.06
2022-08-14T10:54:47.466Z,34.16
2022-08-14T10:55:46.768Z,35.38
2022-08-14T10:56:46.859Z,33.83
2022-08-14T10:57:46.988Z,33.70
2022-08-14T10:58:47.115Z,33.39
2022-08-14T10:59:47.223Z,34.36
2022-08-14T11:00:47.412Z,33.26
2022-08-14T11:01:47.414Z,33.34
2022-08-14T11:02:54.961Z,33.25
2022-08-14T11:03:55.286Z,31.81
2022-08-14T11:04:48.700Z,33.26
2022-08-14T11:05:47.803Z,31.91
2022-08-14T11:06:47.866Z,31.80
2022-08-14T11:07:48.028Z,33.44
2022-08-14T11:08:49.077Z,32.41
2022-08-14T11:09:48.174Z,32.99
2022-08-14T11:10:48.273Z,31.93
2022-08-14T11:11:48.370Z,33.80
2022-08-14T11:12:49.582Z,35.38
2022-08-14T11:13:48.477Z,34.39
2022-08-14T11:14:48.586Z,33.04
2022-08-14T11:15:48.640Z,32.81
2022-08-14T11:16:53.257Z,32.21
2022-08-14T11:17:49.781Z,32.89
2022-08-14T11:18:50.960Z,32.42
2022-08-14T11:19:53.824Z,31.74
2022-08-14T11:20:50.111Z,32.70
2022-08-14T11:21:49.205Z,32.29
2022-08-14T11:22:55.865Z,31.49
2022-08-14T11:23:53.660Z,31.88
2022-08-14T11:24:55.571Z,30.29
2022-08-14T11:25:53.427Z,30.41
2022-08-14T11:26:49.442Z,31.78
2022-08-14T11:27:49.502Z,32.96
2022-08-14T11:28:49.738Z,33.62
2022-08-14T11:29:52.541Z,34.57
2022-08-14T11:30:54.303Z,32.73
2022-08-14T11:31:51.885Z,33.12
2022-08-14T11:32:49.871Z,33.23
2022-08-14T11:33:50.002Z,32.54
2022-08-14T11:34:50.116Z,32.36
2022-08-14T11:35:50.214Z,33.12
2022-08-14T11:37:04.374Z,34.05
2022-08-14T11:37:51.392Z,32.47
2022-08-14T11:38:50.487Z,33.68
2022-08-14T11:39:51.279Z,29.71
2022-08-14T11:40:52.591Z,30.48
2022-08-14T11:41:55.960Z,30.69
2022-08-14T11:42:58.142Z,30.40
2022-08-14T11:43:58.082Z,30.59
2022-08-14T11:44:53.859Z,31.12
2022-08-14T11:45:52.109Z,34.89
2022-08-14T11:46:51.335Z,31.54
2022-08-14T11:48:13.015Z,33.76
2022-08-14T11:49:02.470Z,31.54
2022-08-14T11:49:52.551Z,31.44
2022-08-14T11:50:51.662Z,32.68
2022-08-14T11:51:54.420Z,31.23
2022-08-14T11:52:51.863Z,30.76
2022-08-14T11:53:51.943Z,32.62
2022-08-14T11:54:52.048Z,31.39
2022-08-14T11:55:52.111Z,32.75
2022-08-14T11:56:52.146Z,32.07
2022-08-14T11:57:59.441Z,32.29
2022-08-14T11:58:53.342Z,32.20
2022-08-14T11:59:53.582Z,31.60
2022-08-14T12:00:52.844Z,31.81
2022-08-14T12:01:52.693Z,31.59
2022-08-14T12:03:02.735Z,31.01
2022-08-14T12:03:57.502Z,30.13
2022-08-14T12:04:53.113Z,31.31
2022-08-14T12:05:53.088Z,30.74
2022-08-14T12:06:53.209Z,31.20
2022-08-14T12:07:53.379Z,28.76
2022-08-14T12:08:53.492Z,28.55
2022-08-14T12:09:53.644Z,27.57
2022-08-14T12:10:53.814Z,28.73
2022-08-14T12:11:53.933Z,27.19
2022-08-14T12:12:54.102Z,27.87
2022-08-14T12:13:55.787Z,28.66
2022-08-14T12:14:54.356Z,29.16
2022-08-14T12:15:54.468Z,29.44
2022-08-14T12:16:54.609Z,29.90
2022-08-14T12:17:55.880Z,29.43
2022-08-14T12:18:54.881Z,29.80
2022-08-14T12:19:56.700Z,30.07
2022-08-14T12:20:59.930Z,29.09
2022-08-14T12:21:55.266Z,30.08
2022-08-14T12:22:55.407Z,30.38
2022-08-14T12:23:55.544Z,29.91
2022-08-14T12:24:55.672Z,30.20
2022-08-14T12:25:59.512Z,30.02
2022-08-14T12:26:57.912Z,30.49
2022-08-14T12:27:59.454Z,29.69
2022-08-14T12:29:00.160Z,29.36
2022-08-14T12:29:56.244Z,29.80
2022-08-14T12:30:56.622Z,29.99
2022-08-14T12:31:56.434Z,30.35
2022-08-14T12:32:56.562Z,29.85
2022-08-14T12:33:56.695Z,30.57
2022-08-14T12:34:56.824Z,29.88
2022-08-14T12:35:57.599Z,29.55
2022-08-14T12:36:57.100Z,28.85
2022-08-14T12:37:57.223Z,29.77
2022-08-14T12:38:57.352Z,29.69
2022-08-14T12:39:57.508Z,31.04
2022-08-14T12:40:57.632Z,30.15
2022-08-14T12:41:57.782Z,30.03
2022-08-14T12:42:57.953Z,29.93
2022-08-14T12:43:59.700Z,29.24
2022-08-14T12:44:58.060Z,28.94
2022-08-14T12:45:58.194Z,28.94
2022-08-14T12:46:58.333Z,28.78
2022-08-14T12:47:58.504Z,30.07
2022-08-14T12:48:58.607Z,29.86
2022-08-14T12:49:58.714Z,29.86
2022-08-14T12:50:58.855Z,29.77
2022-08-14T12:51:59.051Z,29.56
2022-08-14T12:53:13.983Z,29.85
2022-08-14T12:54:00.392Z,29.55
2022-08-14T12:55:06.465Z,29.34