createdAt,value
2018-10-06T00:00:22.815Z,13.03
2018-10-06T00:02:52.273Z,9.33
2018-10-06T00:05:21.848Z,10.23
2018-10-06T00:07:50.844Z,9.83
2018-10-06T00:10:20.183Z,14.00
2018-10-06T00:12:49.724Z,10.63
2018-10-06T00:15:18.824Z,11.17
2018-10-06T00:17:47.936Z,14.17
2018-10-06T00:20:17.094Z,12.60
2018-10-06T00:22:46.241Z,12.97
2018-10-06T00:25:15.406Z,13.00
2018-10-06T00:27:44.524Z,10.77
2018-10-06T00:30:13.657Z,11.10
2018-10-06T00:32:42.750Z,11.43
2018-10-06T00:35:11.813Z,14.13
2018-10-06T00:37:40.884Z,10.43
2018-10-06T00:40:10.497Z,9.57
2018-10-06T00:42:39.959Z,10.70
2018-10-06T00:45:09.112Z,10.90
2018-10-06T00:47:38.555Z,8.70
2018-10-06T00:50:07.980Z,11.20
2018-10-06T00:52:37.444Z,9.57
2018-10-06T00:55:06.868Z,9.33
2018-10-06T00:57:36.245Z,10.57
2018-10-06T01:00:05.544Z,10.57
2018-10-06T01:02:34.528Z,11.20
2018-10-06T01:05:03.918Z,10.93
2018-10-06T01:07:39.321Z,14.17
2018-10-06T01:10:08.373Z,11.30
2018-10-06T01:12:37.864Z,11.87
2018-10-06T01:15:07.014Z,13.47
2018-10-06T01:17:36.107Z,12.33
2018-10-06T01:20:05.420Z,14.03
2018-10-06T01:22:34.874Z,9.50
2018-10-06T01:25:03.852Z,12.53
2018-10-06T01:27:32.956Z,13.63
2018-10-06T01:30:02.113Z,10.83
2018-10-06T01:32:31.226Z,12.90
2018-10-06T01:35:00.394Z,10.00
2018-10-06T01:37:29.671Z,11.57
2018-10-06T01:39:58.975Z,13.77
2018-10-06T01:42:28.528Z,15.33
2018-10-06T01:44:58.012Z,13.70
2018-10-06T01:47:27.419Z,9.00
2018-10-06T01:49:56.917Z,9.73
2018-10-06T01:52:26.218Z,9.40
2018-10-06T01:54:55.258Z,10.90
2018-10-06T01:57:24.314Z,12.43
2018-10-06T01:59:53.432Z,13.03
2018-10-06T02:02:22.533Z,12.43
2018-10-06T02:04:51.664Z,10.93
2018-10-06T02:07:20.711Z,11.30
2018-10-06T02:09:49.815Z,12.47
2018-10-06T02:12:18.979Z,9.77
2018-10-06T02:14:48.098Z,10.23
2018-10-06T02:17:17.137Z,14.20
2018-10-06T02:19:46.202Z,8.13
2018-10-06T02:22:15.542Z,14.73
2018-10-06T02:24:44.534Z,8.43
2018-10-06T02:27:13.658Z,8.57
2018-10-06T02:29:42.768Z,9.93
2018-10-06T02:32:11.827Z,8.23
2018-10-06T02:34:40.902Z,8.90
2018-10-06T02:37:09.970Z,11.10
2018-10-06T02:39:39.083Z,11.90
2018-10-06T02:42:08.511Z,7.40
2018-10-06T02:44:37.886Z,8.10
2018-10-06T02:47:06.971Z,7.60
2018-10-06T02:49:36.035Z,9.23
2018-10-06T02:52:05.155Z,11.57
2018-10-06T02:54:34.196Z,12.10
2018-10-06T02:57:03.301Z,9.57
2018-10-06T02:59:32.358Z,9.77
2018-10-06T03:02:01.459Z,10.97
2018-10-06T03:04:30.708Z,12.30
2018-10-06T03:06:59.973Z,11.77
2018-10-06T03:09:29.029Z,9.70
2018-10-06T03:11:58.134Z,13.57
2018-10-06T03:14:27.108Z,8.07
2018-10-06T03:16:56.168Z,10.03
2018-10-06T03:19:26.360Z,10.37
2018-10-06T03:21:55.424Z,15.53
2018-10-06T03:24:24.432Z,7.13
2018-10-06T03:26:53.628Z,8.70
2018-10-06T03:29:22.649Z,10.83
2018-10-06T03:31:51.723Z,12.93
2018-10-06T03:34:20.786Z,9.83
2018-10-06T03:36:49.892Z,11.73
2018-10-06T03:39:19.018Z,12.90
2018-10-06T03:41:48.027Z,9.60
2018-10-06T03:44:17.084Z,11.03
2018-10-06T03:46:46.150Z,13.90
2018-10-06T03:49:15.319Z,19.60
2018-10-06T03:51:44.351Z,24.40
2018-10-06T03:54:13.478Z,19.50
2018-10-06T03:56:43.910Z,16.83
2018-10-06T03:59:14.126Z,19.00
2018-10-06T04:01:43.728Z,17.90
2018-10-06T04:04:13.047Z,18.13
2018-10-06T04:06:42.644Z,14.33
2018-10-06T04:09:11.947Z,16.33
2018-10-06T04:11:41.047Z,19.03
2018-10-06T04:14:10.110Z,19.57
2018-10-06T04:16:39.272Z,18.43
2018-10-06T04:19:08.355Z,15.87
2018-10-06T04:21:44.558Z,16.73
2018-10-06T04:24:13.750Z,19.37
2018-10-06T04:26:42.804Z,20.43
2018-10-06T04:29:11.981Z,26.33
2018-10-06T04:31:41.376Z,28.30
2018-10-06T04:34:10.830Z,24.97
2018-10-06T04:36:40.019Z,18.80
2018-10-06T04:39:11.175Z,24.17
2018-10-06T04:41:40.207Z,23.27
2018-10-06T04:44:09.910Z,18.70
2018-10-06T04:46:39.365Z,19.37
2018-10-06T04:49:08.464Z,14.13
2018-10-06T04:51:37.609Z,12.97
2018-10-06T04:54:06.711Z,12.37
2018-10-06T04:56:36.136Z,17.43
2018-10-06T04:59:05.466Z,15.57
2018-10-06T05:01:34.538Z,15.90
2018-10-06T05:04:03.711Z,21.50
2018-10-06T05:06:33.116Z,14.67
2018-10-06T05:09:02.529Z,15.33
2018-10-06T05:11:31.511Z,11.17
2018-10-06T05:14:00.602Z,11.40
2018-10-06T05:16:29.908Z,10.00
2018-10-06T05:18:59.174Z,15.67
2018-10-06T05:21:28.263Z,18.17
2018-10-06T05:23:57.607Z,14.53
2018-10-06T05:26:26.732Z,16.50
2018-10-06T05:28:55.771Z,11.27
2018-10-06T05:31:24.822Z,15.37
2018-10-06T05:33:53.938Z,16.63
2018-10-06T05:36:23.415Z,11.33
2018-10-06T05:38:52.487Z,16.40
2018-10-06T05:41:22.095Z,14.50
2018-10-06T05:43:51.139Z,12.37
2018-10-06T05:46:20.528Z,13.40
2018-10-06T05:48:49.656Z,12.90
2018-10-06T05:51:18.728Z,12.83
2018-10-06T05:53:47.824Z,14.90
2018-10-06T05:56:16.892Z,15.83
2018-10-06T05:58:45.943Z,14.87
2018-10-06T06:01:14.986Z,16.17
2018-10-06T06:03:44.403Z,13.23
2018-10-06T06:06:13.577Z,15.57
2018-10-06T06:08:43.345Z,14.67
2018-10-06T06:11:12.810Z,17.73
2018-10-06T06:13:42.412Z,12.60
2018-10-06T06:16:11.533Z,14.40
2018-10-06T06:18:40.671Z,10.70
2018-10-06T06:21:09.806Z,11.00
2018-10-06T06:23:38.853Z,16.00
2018-10-06T06:26:07.999Z,14.23
2018-10-06T06:28:37.024Z,7.50
2018-10-06T06:31:06.164Z,11.33
2018-10-06T06:33:35.402Z,7.20
2018-10-06T06:36:04.456Z,6.50
2018-10-06T06:38:33.644Z,8.07
2018-10-06T06:41:02.756Z,8.50
2018-10-06T06:43:32.171Z,8.93
2018-10-06T06:46:01.287Z,6.20
2018-10-06T06:48:30.407Z,7.30
2018-10-06T06:50:59.710Z,7.90
2018-10-06T06:53:28.776Z,7.20
2018-10-06T06:55:57.937Z,9.13
2018-10-06T06:58:27.112Z,9.00
2018-10-06T07:00:56.830Z,14.50
2018-10-06T07:03:26.190Z,16.07
2018-10-06T07:05:55.380Z,12.17
2018-10-06T07:08:24.727Z,11.20
2018-10-06T07:10:53.775Z,9.60
2018-10-06T07:13:22.978Z,13.73
2018-10-06T07:15:52.083Z,8.47
2018-10-06T07:18:21.232Z,13.27
2018-10-06T07:20:50.321Z,12.73
2018-10-06T07:23:19.492Z,14.57
2018-10-06T07:25:48.531Z,13.97
2018-10-06T07:28:17.581Z,14.73
2018-10-06T07:30:46.673Z,10.90
2018-10-06T07:33:15.700Z,13.47
2018-10-06T07:35:44.822Z,13.30
2018-10-06T07:38:14.041Z,9.77
2018-10-06T07:40:43.124Z,16.27
2018-10-06T07:43:12.182Z,15.03
2018-10-06T07:45:41.531Z,30.90
2018-10-06T07:48:11.142Z,14.17
2018-10-06T07:50:40.260Z,14.83
2018-10-06T07:53:09.418Z,16.20
2018-10-06T07:55:38.481Z,21.63
2018-10-06T07:58:07.533Z,18.20
2018-10-06T08:00:36.540Z,14.97
2018-10-06T08:03:05.613Z,16.57
2018-10-06T08:05:34.667Z,11.57
2018-10-06T08:08:03.889Z,16.90
2018-10-06T08:10:32.942Z,17.57
2018-10-06T08:13:01.967Z,18.23
2018-10-06T08:15:31.076Z,15.67
2018-10-06T08:18:00.147Z,11.97
2018-10-06T08:20:29.241Z,10.30
2018-10-06T08:22:58.288Z,13.50
2018-10-06T08:25:27.379Z,11.63
2018-10-06T08:27:56.431Z,12.63
2018-10-06T08:30:25.468Z,5.70
2018-10-06T08:32:54.580Z,9.00
2018-10-06T08:35:23.826Z,5.13
2018-10-06T08:37:52.864Z,4.30
2018-10-06T08:40:22.012Z,4.97
2018-10-06T08:42:51.105Z,8.87
2018-10-06T08:45:20.222Z,5.53
2018-10-06T08:47:49.359Z,6.17
2018-10-06T08:50:18.468Z,4.00
2018-10-06T08:52:48.469Z,5.30
2018-10-06T08:55:17.562Z,5.17
2018-10-06T08:57:46.677Z,3.80
2018-10-06T09:00:15.760Z,4.87
2018-10-06T09:02:44.964Z,3.93
2018-10-06T09:05:14.404Z,5.40
2018-10-06T09:07:43.514Z,7.37
2018-10-06T09:10:13.129Z,4.90
2018-10-06T09:12:42.406Z,5.43
2018-10-06T09:15:11.471Z,4.73
2018-10-06T09:17:40.625Z,5.43
2018-10-06T09:20:09.668Z,6.13
2018-10-06T09:22:38.774Z,6.47
2018-10-06T09:25:08.020Z,4.67
2018-10-06T09:27:37.054Z,3.80
2018-10-06T09:30:06.134Z,4.70
2018-10-06T09:32:35.240Z,2.23
2018-10-06T09:35:04.286Z,2.67
2018-10-06T09:37:33.410Z,2.40
2018-10-06T09:40:02.403Z,3.33
2018-10-06T09:42:31.469Z,4.73
2018-10-06T09:45:00.620Z,3.47
2018-10-06T09:47:29.648Z,4.03
2018-10-06T09:49:58.702Z,3.17
2018-10-06T09:52:27.816Z,4.20
2018-10-06T09:54:56.871Z,4.30
2018-10-06T09:57:26.265Z,2.93
2018-10-06T09:59:55.310Z,9.33
2018-10-06T10:02:29.286Z,3.13
2018-10-06T10:05:03.358Z,4.30
2018-10-06T10:07:34.306Z,2.50
2018-10-06T10:10:04.021Z,3.67
2018-10-06T10:12:32.952Z,4.20
2018-10-06T10:15:02.006Z,3.73
2018-10-06T10:17:31.314Z,3.47
2018-10-06T10:20:00.596Z,3.10
2018-10-06T10:22:30.080Z,4.83
2018-10-06T10:24:59.142Z,3.43
2018-10-06T10:27:28.555Z,3.13
2018-10-06T10:29:58.001Z,4.80
2018-10-06T10:32:27.030Z,5.20
2018-10-06T10:34:56.285Z,3.33
2018-10-06T10:37:25.688Z,3.73
2018-10-06T10:39:54.710Z,3.47
2018-10-06T10:42:23.776Z,5.17
2018-10-06T10:44:53.083Z,5.00
2018-10-06T10:47:22.462Z,6.10
2018-10-06T10:49:52.117Z,3.67
2018-10-06T10:52:21.823Z,4.67
2018-10-06T10:54:50.818Z,3.83
2018-10-06T10:57:20.132Z,4.33
2018-10-06T10:59:49.717Z,3.03
2018-10-06T11:02:18.738Z,1.97
2018-10-06T11:04:48.359Z,3.17
2018-10-06T11:07:18.010Z,4.07
2018-10-06T11:09:47.107Z,3.67
2018-10-06T11:12:16.400Z,5.67
2018-10-06T11:14:45.500Z,3.10
2018-10-06T11:17:14.930Z,3.10
2018-10-06T11:19:44.195Z,3.90
2018-10-06T11:22:13.599Z,5.03
2018-10-06T11:24:42.736Z,2.93
2018-10-06T11:27:11.760Z,3.30
2018-10-06T11:29:41.992Z,4.93
2018-10-06T11:32:11.468Z,8.00
2018-10-06T11:34:40.526Z,2.57
2018-10-06T11:37:09.965Z,2.03
2018-10-06T11:39:39.440Z,2.93
2018-10-06T11:42:08.474Z,3.27
2018-10-06T11:44:37.990Z,2.40
2018-10-06T11:47:07.456Z,3.40
2018-10-06T11:49:36.676Z,5.03
2018-10-06T11:52:06.396Z,3.10
2018-10-06T11:54:35.459Z,4.83
2018-10-06T11:57:04.872Z,4.17
2018-10-06T11:59:33.996Z,2.57
2018-10-06T12:02:02.983Z,24.97
2018-10-06T12:04:32.161Z,4.53
2018-10-06T12:07:01.563Z,3.20
2018-10-06T12:09:30.862Z,2.40
2018-10-06T12:12:00.014Z,2.73
2018-10-06T12:14:29.095Z,3.37
2018-10-06T12:16:58.554Z,3.83
2018-10-06T12:19:27.955Z,4.23
2018-10-06T12:21:57.116Z,4.23
2018-10-06T12:24:26.080Z,2.83
2018-10-06T12:26:55.248Z,3.73
2018-10-06T12:29:24.452Z,4.37
2018-10-06T12:31:53.503Z,3.20
2018-10-06T12:34:22.897Z,2.63
2018-10-06T12:36:52.221Z,3.63
2018-10-06T12:39:21.551Z,3.07
2018-10-06T12:41:50.980Z,3.10
2018-10-06T12:44:20.312Z,4.90
2018-10-06T12:46:49.442Z,4.30
2018-10-06T12:49:18.900Z,3.73
2018-10-06T12:51:47.945Z,2.43
2018-10-06T12:54:16.983Z,2.47
2018-10-06T12:56:46.003Z,2.60
2018-10-06T12:59:15.114Z,3.20
2018-10-06T13:01:44.208Z,3.33
2018-10-06T13:04:13.292Z,4.93
2018-10-06T13:06:42.521Z,3.67
2018-10-06T13:09:12.661Z,4.80
2018-10-06T13:11:42.295Z,2.83
2018-10-06T13:14:11.350Z,3.63
2018-10-06T13:16:40.478Z,2.33
2018-10-06T13:19:09.512Z,3.83
2018-10-06T13:21:38.550Z,7.40
2018-10-06T13:24:08.016Z,4.13
2018-10-06T13:26:37.125Z,5.50
2018-10-06T13:29:06.741Z,4.17
2018-10-06T13:31:35.923Z,2.73
2018-10-06T13:34:04.987Z,4.13
2018-10-06T13:36:34.663Z,2.00
2018-10-06T13:39:04.500Z,4.70
2018-10-06T13:41:33.563Z,4.17
2018-10-06T13:44:02.650Z,4.63
2018-10-06T13:46:32.017Z,3.00
2018-10-06T13:49:01.014Z,4.67
2018-10-06T13:51:30.248Z,4.23
2018-10-06T13:54:00.002Z,1.97
2018-10-06T13:56:29.328Z,2.97
2018-10-06T13:58:58.764Z,4.57
2018-10-06T14:01:27.741Z,4.47
2018-10-06T14:03:57.272Z,3.53
2018-10-06T14:06:26.834Z,5.77
2018-10-06T14:08:56.252Z,3.93
2018-10-06T14:11:25.309Z,8.50
2018-10-06T14:13:54.408Z,3.63
2018-10-06T14:16:23.434Z,2.90
2018-10-06T14:18:52.464Z,5.63
2018-10-06T14:21:21.792Z,2.37
2018-10-06T14:23:50.850Z,6.67
2018-10-06T14:26:20.403Z,3.93
2018-10-06T14:28:49.829Z,8.33
2018-10-06T14:31:19.208Z,3.83
2018-10-06T14:33:48.663Z,4.30
2018-10-06T14:36:17.995Z,5.33
2018-10-06T14:38:47.298Z,2.17
2018-10-06T14:41:16.851Z,3.13
2018-10-06T14:43:45.960Z,2.20
2018-10-06T14:46:15.061Z,5.63
2018-10-06T14:48:44.367Z,4.57
2018-10-06T14:51:13.751Z,4.43
2018-10-06T14:53:42.880Z,2.87
2018-10-06T14:56:12.257Z,3.83
2018-10-06T14:58:41.600Z,3.10
2018-10-06T15:01:10.918Z,3.90
2018-10-06T15:03:40.274Z,4.67
2018-10-06T15:06:09.435Z,3.70
2018-10-06T15:08:39.036Z,6.53
2018-10-06T15:11:08.498Z,2.53
2018-10-06T15:13:37.936Z,5.17
2018-10-06T15:16:07.483Z,3.47
2018-10-06T15:18:37.053Z,4.43
2018-10-06T15:21:06.435Z,5.57
2018-10-06T15:23:35.995Z,5.90
2018-10-06T15:26:05.448Z,2.57
2018-10-06T15:28:34.890Z,3.87
2018-10-06T15:31:03.998Z,8.63
2018-10-06T15:33:33.043Z,4.23
2018-10-06T15:36:02.120Z,5.37
2018-10-06T15:38:31.397Z,2.70
2018-10-06T15:41:00.970Z,4.10
2018-10-06T15:43:30.353Z,3.80
2018-10-06T15:45:59.477Z,4.70
2018-10-06T15:48:28.814Z,4.87
2018-10-06T15:50:57.996Z,2.90
2018-10-06T15:53:27.075Z,5.23
2018-10-06T15:55:56.048Z,6.60
2018-10-06T15:58:25.089Z,4.13
2018-10-06T16:00:55.405Z,6.90
2018-10-06T16:03:25.108Z,4.57
2018-10-06T16:05:54.215Z,4.33
2018-10-06T16:08:23.600Z,7.50
2018-10-06T16:10:55.490Z,8.00
2018-10-06T16:13:24.963Z,2.90
2018-10-06T16:15:54.390Z,4.70
2018-10-06T16:18:23.551Z,4.00
2018-10-06T16:20:52.735Z,2.97
2018-10-06T16:23:22.579Z,5.20
2018-10-06T16:25:51.910Z,5.50
2018-10-06T16:28:21.279Z,3.87
2018-10-06T16:30:53.673Z,3.80
2018-10-06T16:33:23.100Z,4.43
2018-10-06T16:35:52.808Z,4.37
2018-10-06T16:38:22.791Z,3.60
2018-10-06T16:40:52.000Z,4.50
2018-10-06T16:43:21.211Z,6.37
2018-10-06T16:45:50.299Z,3.53
2018-10-06T16:48:19.731Z,4.07
2018-10-06T16:50:48.760Z,4.30
2018-10-06T16:53:17.889Z,3.93
2018-10-06T16:55:46.990Z,4.83
2018-10-06T16:58:16.106Z,5.80
2018-10-06T17:00:45.282Z,3.70
2018-10-06T17:03:14.436Z,7.23
2018-10-06T17:05:43.447Z,6.63
2018-10-06T17:08:12.516Z,7.93
2018-10-06T17:10:41.628Z,5.30
2018-10-06T17:13:10.696Z,7.37
2018-10-06T17:15:39.851Z,4.83
2018-10-06T17:18:08.911Z,7.77
2018-10-06T17:20:37.918Z,4.47
2018-10-06T17:23:07.544Z,10.23
2018-10-06T17:25:36.571Z,7.13
2018-10-06T17:28:05.622Z,7.47
2018-10-06T17:30:34.641Z,5.47
2018-10-06T17:33:03.970Z,5.50
2018-10-06T17:35:33.040Z,4.63
2018-10-06T17:38:02.136Z,4.43
2018-10-06T17:40:31.279Z,4.87
2018-10-06T17:43:00.413Z,2.93
2018-10-06T17:45:29.468Z,3.23
2018-10-06T17:47:58.554Z,3.30
2018-10-06T17:50:27.683Z,3.77
2018-10-06T17:52:56.744Z,7.10
2018-10-06T17:55:25.929Z,6.63
2018-10-06T17:57:55.330Z,7.13
2018-10-06T18:00:24.830Z,5.00
2018-10-06T18:02:53.846Z,7.47
2018-10-06T18:05:22.903Z,6.00
2018-10-06T18:07:51.884Z,4.03
2018-10-06T18:10:20.996Z,5.73
2018-10-06T18:12:50.150Z,5.23
2018-10-06T18:15:19.216Z,4.97
2018-10-06T18:17:48.364Z,6.07
2018-10-06T18:20:17.425Z,7.87
2018-10-06T18:22:46.562Z,5.30
2018-10-06T18:25:15.634Z,10.83
2018-10-06T18:27:45.197Z,7.30
2018-10-06T18:30:14.353Z,4.13
2018-10-06T18:32:43.783Z,5.27
2018-10-06T18:35:14.168Z,4.17
2018-10-06T18:37:44.008Z,5.87
2018-10-06T18:40:14.636Z,10.07
2018-10-06T18:42:43.816Z,7.00
2018-10-06T18:45:12.873Z,4.97
2018-10-06T18:47:41.948Z,6.93
2018-10-06T18:50:11.100Z,7.90
2018-10-06T18:52:40.146Z,6.07
2018-10-06T18:55:09.290Z,6.07
2018-10-06T18:57:38.465Z,17.73
2018-10-06T19:00:08.178Z,12.00
2018-10-06T19:02:37.234Z,9.50
2018-10-06T19:05:06.332Z,8.17
2018-10-06T19:07:35.382Z,3.93
2018-10-06T19:10:04.542Z,4.83
2018-10-06T19:12:33.595Z,5.43
2018-10-06T19:15:02.768Z,5.50
2018-10-06T19:17:31.773Z,4.93
2018-10-06T19:20:01.260Z,6.20
2018-10-06T19:22:30.279Z,6.93
2018-10-06T19:24:59.330Z,6.33
2018-10-06T19:27:28.433Z,8.07
2018-10-06T19:29:57.606Z,7.23
2018-10-06T19:32:26.644Z,6.87
2018-10-06T19:34:55.761Z,8.90
2018-10-06T19:37:24.802Z,7.03
2018-10-06T19:39:53.936Z,10.00
2018-10-06T19:42:23.002Z,7.60
2018-10-06T19:44:52.057Z,6.97
2018-10-06T19:47:21.143Z,4.23
2018-10-06T19:49:50.199Z,8.23
2018-10-06T19:52:19.287Z,5.57
2018-10-06T19:54:48.399Z,8.73
2018-10-06T19:57:17.500Z,11.80
2018-10-06T19:59:46.559Z,6.17
2018-10-06T20:02:15.682Z,7.57
2018-10-06T20:04:44.783Z,8.60
2018-10-06T20:07:13.870Z,6.67
2018-10-06T20:09:43.122Z,11.23
2018-10-06T20:12:12.197Z,4.73
2018-10-06T20:14:41.252Z,7.83
2018-10-06T20:17:10.347Z,10.00
2018-10-06T20:19:39.422Z,18.20
2018-10-06T20:22:10.847Z,9.60
2018-10-06T20:24:39.920Z,10.77
2018-10-06T20:27:09.424Z,4.53
2018-10-06T20:29:38.829Z,7.07
2018-10-06T20:32:07.898Z,7.37
2018-10-06T20:34:37.120Z,5.37
2018-10-06T20:37:06.291Z,6.33
2018-10-06T20:39:35.330Z,6.40
2018-10-06T20:42:04.323Z,6.73
2018-10-06T20:44:33.498Z,6.57
2018-10-06T20:47:02.552Z,9.33
2018-10-06T20:49:31.554Z,6.73
2018-10-06T20:52:00.660Z,5.33
2018-10-06T20:54:29.768Z,5.93
2018-10-06T20:56:58.824Z,6.77
2018-10-06T20:59:27.918Z,6.57
2018-10-06T21:01:56.984Z,5.33
2018-10-06T21:04:25.960Z,9.53
2018-10-06T21:06:55.092Z,5.97
2018-10-06T21:09:24.405Z,6.33
2018-10-06T21:11:53.588Z,5.70
2018-10-06T21:14:22.744Z,2.23
2018-10-06T21:16:51.765Z,6.73
2018-10-06T21:19:20.819Z,7.97
2018-10-06T21:21:50.033Z,7.77
2018-10-06T21:24:19.091Z,4.77
2018-10-06T21:26:48.545Z,5.37
2018-10-06T21:29:17.950Z,6.23
2018-10-06T21:31:47.140Z,4.73
2018-10-06T21:34:16.651Z,8.30
2018-10-06T21:36:45.696Z,4.37
2018-10-06T21:39:14.753Z,3.53
2018-10-06T21:41:43.841Z,5.27
2018-10-06T21:44:12.880Z,6.07
2018-10-06T21:46:42.247Z,5.87
2018-10-06T21:49:11.498Z,8.40
2018-10-06T21:51:40.546Z,3.90
2018-10-06T21:54:09.854Z,5.00
2018-10-06T21:56:39.090Z,3.17
2018-10-06T21:59:08.515Z,10.87
2018-10-06T22:01:37.990Z,6.17
2018-10-06T22:04:07.819Z,5.83
2018-10-06T22:06:37.035Z,5.00
2018-10-06T22:09:07.062Z,3.87
2018-10-06T22:11:36.346Z,5.80
2018-10-06T22:14:05.767Z,7.07
2018-10-06T22:16:34.830Z,4.30
2018-10-06T22:19:04.279Z,7.20
2018-10-06T22:21:33.666Z,4.83
2018-10-06T22:24:02.782Z,5.70
2018-10-06T22:26:32.065Z,4.10
2018-10-06T22:29:01.511Z,5.70
2018-10-06T22:31:30.862Z,4.10
2018-10-06T22:34:00.509Z,3.50
2018-10-06T22:36:29.968Z,7.97
2018-10-06T22:38:59.452Z,6.63
2018-10-06T22:41:29.223Z,4.80
2018-10-06T22:43:58.628Z,5.50
2018-10-06T22:46:28.136Z,9.50
2018-10-06T22:48:57.194Z,5.10
2018-10-06T22:51:26.246Z,7.97
2018-10-06T22:53:55.512Z,4.73
2018-10-06T22:56:24.644Z,5.27
2018-10-06T22:58:53.724Z,7.87
2018-10-06T23:01:22.869Z,4.83
2018-10-06T23:03:52.267Z,6.77
2018-10-06T23:06:21.796Z,11.70
2018-10-06T23:08:51.068Z,5.00
2018-10-06T23:11:20.308Z,4.87
2018-10-06T23:13:49.867Z,12.50
2018-10-06T23:16:19.182Z,5.77
2018-10-06T23:18:48.206Z,7.67
2018-10-06T23:21:17.324Z,5.50
2018-10-06T23:23:46.385Z,6.60
2018-10-06T23:26:15.440Z,8.40
2018-10-06T23:28:44.733Z,7.13
2018-10-06T23:31:13.795Z,7.87
2018-10-06T23:33:43.000Z,7.30
2018-10-06T23:36:12.048Z,10.73
2018-10-06T23:38:41.271Z,11.23
2018-10-06T23:41:10.671Z,7.53
2018-10-06T23:43:40.022Z,11.07
2018-10-06T23:46:09.532Z,5.73
2018-10-06T23:48:38.848Z,11.40
2018-10-06T23:51:07.992Z,8.80
2018-10-06T23:53:37.102Z,9.73
2018-10-06T23:56:06.478Z,7.73
2018-10-06T23:58:35.764Z,10.13
