createdAt,value
2023-05-19T00:00:15.434Z,13.03
2023-05-19T00:02:44.333Z,13.35
2023-05-19T00:05:15.160Z,12.82
2023-05-19T00:07:45.498Z,13.17
2023-05-19T00:10:14.178Z,12.87
2023-05-19T00:12:42.808Z,12.95
2023-05-19T00:15:13.561Z,12.96
2023-05-19T00:17:42.500Z,12.81
2023-05-19T00:20:12.627Z,12.55
2023-05-19T00:22:40.478Z,12.61
2023-05-19T00:25:08.926Z,12.61
2023-05-19T00:27:36.708Z,12.35
2023-05-19T00:30:04.834Z,12.44
2023-05-19T00:32:34.027Z,12.34
2023-05-19T00:35:01.810Z,12.30
2023-05-19T00:37:29.604Z,12.42
2023-05-19T00:39:58.126Z,12.64
2023-05-19T00:42:25.859Z,12.42
2023-05-19T00:44:54.204Z,12.32
2023-05-19T00:47:21.949Z,12.70
2023-05-19T00:49:51.122Z,12.91
2023-05-19T00:52:19.029Z,12.82
2023-05-19T00:54:47.335Z,12.88
2023-05-19T00:57:15.921Z,12.79
2023-05-19T00:59:43.756Z,13.02
2023-05-19T01:02:11.643Z,12.69
2023-05-19T01:04:41.844Z,12.40
2023-05-19T01:07:12.511Z,12.60
2023-05-19T01:09:40.765Z,12.14
2023-05-19T01:12:09.338Z,12.21
2023-05-19T01:14:37.239Z,12.39
2023-05-19T01:17:10.900Z,12.33
2023-05-19T01:19:55.076Z,12.19
2023-05-19T01:23:07.685Z,12.43
2023-05-19T01:26:02.268Z,11.87
2023-05-19T01:28:59.780Z,11.69
2023-05-19T01:31:29.423Z,11.87
2023-05-19T01:33:58.293Z,12.00
2023-05-19T01:36:27.555Z,12.25
2023-05-19T01:38:58.428Z,11.74
2023-05-19T01:41:29.557Z,12.15
2023-05-19T01:43:58.869Z,11.56
2023-05-19T01:46:28.138Z,11.77
2023-05-19T01:48:56.174Z,11.90
2023-05-19T01:51:23.974Z,12.29
2023-05-19T01:53:51.811Z,12.03
2023-05-19T01:56:27.861Z,12.38
2023-05-19T01:59:05.703Z,11.91
2023-05-19T02:01:44.673Z,12.18
2023-05-19T02:04:21.501Z,12.39
2023-05-19T02:06:59.800Z,12.41
2023-05-19T02:09:38.848Z,12.10
2023-05-19T02:12:12.309Z,11.85
2023-05-19T02:14:41.171Z,11.94
2023-05-19T02:17:13.974Z,11.99
2023-05-19T02:19:42.031Z,11.76
2023-05-19T02:22:09.929Z,11.65
2023-05-19T02:24:37.756Z,11.81
2023-05-19T02:27:06.061Z,11.72
2023-05-19T02:29:33.803Z,11.55
2023-05-19T02:32:02.570Z,11.70
2023-05-19T02:34:31.706Z,11.78
2023-05-19T02:36:59.409Z,11.72
2023-05-19T02:39:29.142Z,11.90
2023-05-19T02:41:56.893Z,12.08
2023-05-19T02:44:24.625Z,11.96
2023-05-19T02:46:52.489Z,11.95
2023-05-19T02:49:20.264Z,12.09
2023-05-19T02:51:49.352Z,11.86
2023-05-19T02:54:17.279Z,11.89
2023-05-19T02:56:45.041Z,11.85
2023-05-19T02:59:12.750Z,11.89
2023-05-19T03:01:40.709Z,11.42
2023-05-19T03:04:08.524Z,11.65
2023-05-19T03:06:36.384Z,11.58
2023-05-19T03:09:05.885Z,11.80
2023-05-19T03:11:33.612Z,11.84
2023-05-19T03:14:01.389Z,11.79
2023-05-19T03:16:29.617Z,12.16
2023-05-19T03:18:57.471Z,11.94
2023-05-19T03:21:25.369Z,11.81
2023-05-19T03:23:53.163Z,11.78
2023-05-19T03:26:23.108Z,12.00
2023-05-19T03:28:50.947Z,11.89
2023-05-19T03:31:18.743Z,12.03
2023-05-19T03:33:46.474Z,11.81
2023-05-19T03:36:14.455Z,11.82
2023-05-19T03:38:42.245Z,12.10
2023-05-19T03:41:10.000Z,12.21
2023-05-19T03:43:39.188Z,11.90
2023-05-19T03:46:07.093Z,11.93
2023-05-19T03:48:34.879Z,11.69
2023-05-19T03:51:04.394Z,12.01
2023-05-19T03:53:32.212Z,12.07
2023-05-19T03:56:00.635Z,12.04
2023-05-19T03:58:29.982Z,12.14
2023-05-19T04:00:59.085Z,12.10
2023-05-19T04:03:27.095Z,11.88
2023-05-19T04:05:55.001Z,11.96
2023-05-19T04:08:22.766Z,11.77
2023-05-19T04:10:50.533Z,11.87
2023-05-19T04:13:18.292Z,11.77
2023-05-19T04:15:46.109Z,11.94
2023-05-19T04:18:15.423Z,12.02
2023-05-19T04:20:43.243Z,12.12
2023-05-19T04:23:10.982Z,12.22
2023-05-19T04:25:40.918Z,11.96
2023-05-19T04:28:08.785Z,12.11
2023-05-19T04:30:37.054Z,12.07
2023-05-19T04:33:05.357Z,11.93
2023-05-19T04:35:34.480Z,12.11
2023-05-19T04:38:03.820Z,12.02
2023-05-19T04:40:32.177Z,11.99
2023-05-19T04:43:02.158Z,12.18
2023-05-19T04:45:30.135Z,12.19
2023-05-19T04:47:58.584Z,12.42
2023-05-19T04:50:28.542Z,12.45
2023-05-19T04:52:59.284Z,12.51
2023-05-19T04:55:27.153Z,12.71
2023-05-19T04:57:54.946Z,12.77
2023-05-19T05:00:22.993Z,12.83
2023-05-19T05:02:50.922Z,12.79
2023-05-19T05:05:18.892Z,12.85
2023-05-19T05:07:46.665Z,12.88
2023-05-19T05:10:15.793Z,13.05
2023-05-19T05:12:44.057Z,12.86
2023-05-19T05:15:13.104Z,13.12
2023-05-19T05:17:41.392Z,13.11
2023-05-19T05:20:11.747Z,13.06
2023-05-19T05:22:39.945Z,12.95
2023-05-19T05:25:09.188Z,13.11
2023-05-19T05:27:38.442Z,13.09
2023-05-19T05:30:07.244Z,13.15
2023-05-19T05:32:35.197Z,12.95
2023-05-19T05:35:03.276Z,13.25
2023-05-19T05:37:31.672Z,13.07
2023-05-19T05:39:59.434Z,13.38
2023-05-19T05:42:29.520Z,13.17
2023-05-19T05:44:58.897Z,13.34
2023-05-19T05:47:27.211Z,13.55
2023-05-19T05:49:55.577Z,13.58
2023-05-19T05:52:27.685Z,13.97
2023-05-19T05:54:55.995Z,14.12
2023-05-19T05:57:24.217Z,13.84
2023-05-19T05:59:51.973Z,14.10
2023-05-19T06:02:21.881Z,14.15
2023-05-19T06:04:49.820Z,14.02
2023-05-19T06:07:17.545Z,14.22
2023-05-19T06:09:45.283Z,14.50
2023-05-19T06:12:13.232Z,14.41
2023-05-19T06:14:41.042Z,14.14
2023-05-19T06:17:08.768Z,14.13
2023-05-19T06:19:37.885Z,13.92
2023-05-19T06:22:05.860Z,13.74
2023-05-19T06:24:33.599Z,14.10
2023-05-19T06:27:01.365Z,13.89
2023-05-19T06:29:29.099Z,14.25
2023-05-19T06:31:57.155Z,14.40
2023-05-19T06:34:24.935Z,14.47
2023-05-19T06:36:54.032Z,13.82
2023-05-19T06:39:21.870Z,14.15
2023-05-19T06:41:49.568Z,14.39
2023-05-19T06:44:18.333Z,14.51
2023-05-19T06:46:47.623Z,14.80
2023-05-19T06:49:15.413Z,14.50
2023-05-19T06:51:43.185Z,14.88
2023-05-19T06:54:15.923Z,14.33
2023-05-19T06:56:43.726Z,14.84
2023-05-19T06:59:11.454Z,14.98
2023-05-19T07:01:39.404Z,14.75
2023-05-19T07:04:07.418Z,15.23
2023-05-19T07:06:35.340Z,15.31
2023-05-19T07:09:05.186Z,15.00
2023-05-19T07:11:34.641Z,14.91
2023-05-19T07:14:03.028Z,15.12
2023-05-19T07:16:30.824Z,15.04
2023-05-19T07:18:58.654Z,15.56
2023-05-19T07:21:26.516Z,16.03
2023-05-19T07:23:54.275Z,15.50
2023-05-19T07:26:22.663Z,15.87
2023-05-19T07:28:51.909Z,15.80
2023-05-19T07:31:19.762Z,16.15
2023-05-19T07:33:47.517Z,16.34
2023-05-19T07:36:15.695Z,16.24
2023-05-19T07:38:44.159Z,15.90
2023-05-19T07:41:12.018Z,16.14
2023-05-19T07:43:39.823Z,16.52
2023-05-19T07:46:08.981Z,16.40
2023-05-19T07:48:36.755Z,16.26
2023-05-19T07:51:05.035Z,16.77
2023-05-19T07:53:32.802Z,16.69
2023-05-19T07:56:00.519Z,16.76
2023-05-19T07:58:28.406Z,16.75
2023-05-19T08:00:58.322Z,17.03
2023-05-19T08:03:27.708Z,17.21
2023-05-19T08:05:55.757Z,17.17
2023-05-19T08:08:23.508Z,17.35
2023-05-19T08:10:51.301Z,17.62
2023-05-19T08:13:19.058Z,17.03
2023-05-19T08:15:47.128Z,17.52
2023-05-19T08:18:14.917Z,17.26
2023-05-19T08:20:44.059Z,17.36
2023-05-19T08:23:12.298Z,17.23
2023-05-19T08:25:40.662Z,17.56
2023-05-19T08:28:08.410Z,17.18
2023-05-19T08:30:36.127Z,17.52
2023-05-19T08:33:03.869Z,17.58
2023-05-19T08:35:31.844Z,17.37
2023-05-19T08:38:01.007Z,17.28
2023-05-19T08:40:31.733Z,17.84
2023-05-19T08:42:59.702Z,17.63
2023-05-19T08:45:28.182Z,18.03
2023-05-19T08:47:56.009Z,17.40
2023-05-19T08:50:30.643Z,17.50
2023-05-19T08:53:18.144Z,18.11
2023-05-19T08:55:59.980Z,18.16
2023-05-19T08:58:28.863Z,18.36
2023-05-19T09:00:58.926Z,18.94
2023-05-19T09:03:29.094Z,18.89
2023-05-19T09:05:57.163Z,18.87
2023-05-19T09:08:26.304Z,18.84
2023-05-19T09:10:54.135Z,18.68
2023-05-19T09:13:21.963Z,18.98
2023-05-19T09:15:51.428Z,19.20
2023-05-19T09:18:19.254Z,19.07
2023-05-19T09:20:47.862Z,19.03
2023-05-19T09:23:17.008Z,19.32
2023-05-19T09:25:50.070Z,19.07
2023-05-19T09:28:25.054Z,19.39
2023-05-19T09:31:00.739Z,19.37
2023-05-19T09:33:29.359Z,19.51
2023-05-19T09:35:58.025Z,19.74
2023-05-19T09:38:26.791Z,19.42
2023-05-19T09:40:58.086Z,19.61
2023-05-19T09:43:28.906Z,19.40
2023-05-19T09:45:59.917Z,19.55
2023-05-19T09:48:27.724Z,19.59
2023-05-19T09:50:57.215Z,20.06
2023-05-19T09:53:26.243Z,19.93
2023-05-19T09:55:58.822Z,19.44
2023-05-19T09:58:27.115Z,20.00
2023-05-19T10:00:55.460Z,19.99
2023-05-19T10:03:24.382Z,20.13
2023-05-19T10:05:53.586Z,20.08
2023-05-19T10:08:21.814Z,20.37
2023-05-19T10:10:49.605Z,20.08
2023-05-19T10:13:19.329Z,20.44
2023-05-19T10:15:58.113Z,19.77
2023-05-19T10:18:27.947Z,20.50
2023-05-19T10:20:57.817Z,20.04
2023-05-19T10:23:26.086Z,20.29
2023-05-19T10:25:57.781Z,20.06
2023-05-19T10:28:35.766Z,20.56
2023-05-19T10:31:07.823Z,19.64
2023-05-19T10:33:43.844Z,19.80
2023-05-19T10:36:25.589Z,20.55
2023-05-19T10:38:59.962Z,21.21
2023-05-19T10:41:35.152Z,21.21
2023-05-19T10:44:14.833Z,21.05
2023-05-19T10:46:43.148Z,20.78
2023-05-19T10:49:11.227Z,20.79
2023-05-19T10:51:38.959Z,21.00
2023-05-19T10:54:11.549Z,21.12
2023-05-19T10:56:42.476Z,21.08
2023-05-19T10:59:32.162Z,20.91
2023-05-19T11:02:04.934Z,20.98
2023-05-19T11:04:51.097Z,20.31
2023-05-19T11:07:20.933Z,19.73
2023-05-19T11:09:52.103Z,20.87
2023-05-19T11:12:22.170Z,20.54
2023-05-19T11:14:53.758Z,19.89
2023-05-19T11:17:23.768Z,20.64
2023-05-19T11:19:56.332Z,20.22
2023-05-19T11:22:25.885Z,20.70
2023-05-19T11:24:56.066Z,20.63
2023-05-19T11:27:28.397Z,20.86
2023-05-19T11:30:00.262Z,21.41
2023-05-19T11:32:29.771Z,20.96
2023-05-19T11:34:58.244Z,21.34
2023-05-19T11:37:26.394Z,20.73
2023-05-19T11:39:54.410Z,20.82
2023-05-19T11:42:22.891Z,21.26
2023-05-19T11:44:50.788Z,21.10
2023-05-19T11:47:19.936Z,21.58
2023-05-19T11:49:49.575Z,22.04
2023-05-19T11:52:17.504Z,22.08
2023-05-19T11:54:49.888Z,21.84
2023-05-19T11:57:18.132Z,20.85
2023-05-19T11:59:48.217Z,21.93
2023-05-19T12:02:19.931Z,21.84
2023-05-19T12:04:49.182Z,21.86
2023-05-19T12:07:18.716Z,21.52
2023-05-19T12:09:47.203Z,22.71
2023-05-19T12:12:15.866Z,22.51
2023-05-19T12:14:43.772Z,21.93
2023-05-19T12:17:13.174Z,21.78
2023-05-19T12:19:44.450Z,21.76
2023-05-19T12:22:13.025Z,22.25
2023-05-19T12:24:41.920Z,22.17
2023-05-19T12:27:13.641Z,22.00
2023-05-19T12:29:41.759Z,21.27
2023-05-19T12:32:10.399Z,21.68
2023-05-19T12:34:38.784Z,21.92
2023-05-19T12:37:08.091Z,21.37
2023-05-19T12:39:35.995Z,21.81
2023-05-19T12:42:04.698Z,21.30
2023-05-19T12:44:32.453Z,22.24
2023-05-19T12:47:01.764Z,21.73
2023-05-19T12:49:29.527Z,21.97
2023-05-19T12:51:57.353Z,22.70
2023-05-19T12:54:26.506Z,21.89
2023-05-19T12:56:54.274Z,21.42
2023-05-19T12:59:30.946Z,22.70
2023-05-19T13:02:05.816Z,22.46
2023-05-19T13:04:33.626Z,21.72
2023-05-19T13:07:01.735Z,21.96
2023-05-19T13:09:34.960Z,22.42
2023-05-19T13:12:02.815Z,22.10
2023-05-19T13:14:30.606Z,22.63
2023-05-19T13:16:58.399Z,21.86
2023-05-19T13:19:26.357Z,21.28
2023-05-19T13:21:54.400Z,21.08
2023-05-19T13:24:22.174Z,22.02
2023-05-19T13:26:52.280Z,22.52
2023-05-19T13:29:21.035Z,21.99
2023-05-19T13:31:48.866Z,21.73
2023-05-19T13:34:17.104Z,21.53
2023-05-19T13:36:48.059Z,21.95
2023-05-19T13:39:15.965Z,21.62
2023-05-19T13:41:43.726Z,21.64
2023-05-19T13:44:12.855Z,21.80
2023-05-19T13:46:45.291Z,21.86
2023-05-19T13:49:14.298Z,22.04
2023-05-19T13:51:44.048Z,21.99
2023-05-19T13:54:12.053Z,21.54
2023-05-19T13:56:40.111Z,22.21
2023-05-19T13:59:08.035Z,21.75
2023-05-19T14:01:37.291Z,21.83
2023-05-19T14:04:05.601Z,22.25
2023-05-19T14:06:33.389Z,21.23
2023-05-19T14:09:01.251Z,21.57
2023-05-19T14:11:29.044Z,21.55
2023-05-19T14:13:57.060Z,21.47
2023-05-19T14:16:26.369Z,21.16
2023-05-19T14:18:55.584Z,20.55
2023-05-19T14:21:23.635Z,20.82
2023-05-19T14:23:51.479Z,21.32
2023-05-19T14:26:19.686Z,20.89
2023-05-19T14:28:47.435Z,21.32
2023-05-19T14:31:15.510Z,21.28
2023-05-19T14:33:43.414Z,21.68
2023-05-19T14:36:12.544Z,21.49
2023-05-19T14:38:40.320Z,21.40
2023-05-19T14:41:08.363Z,21.39
2023-05-19T14:43:36.177Z,21.20
2023-05-19T14:46:03.944Z,21.16
2023-05-19T14:48:32.001Z,21.22
2023-05-19T14:50:59.749Z,21.03
2023-05-19T14:53:28.965Z,21.53
2023-05-19T14:55:56.679Z,21.91
2023-05-19T14:58:29.049Z,22.68
2023-05-19T15:00:59.011Z,22.61
2023-05-19T15:03:26.849Z,23.22
2023-05-19T15:05:54.727Z,22.36
2023-05-19T15:08:22.486Z,22.66
2023-05-19T15:10:51.802Z,23.00
2023-05-19T15:13:21.424Z,22.00
2023-05-19T15:15:49.180Z,21.93
2023-05-19T15:18:18.587Z,21.83
2023-05-19T15:20:46.739Z,21.64
2023-05-19T15:23:14.555Z,22.15
2023-05-19T15:25:42.382Z,22.21
2023-05-19T15:28:12.505Z,21.95
2023-05-19T15:30:40.308Z,22.60
2023-05-19T15:33:08.111Z,22.46
2023-05-19T15:35:35.894Z,22.26
2023-05-19T15:38:06.257Z,22.60
2023-05-19T15:40:34.643Z,22.33
2023-05-19T15:43:02.660Z,22.62
2023-05-19T15:45:31.971Z,22.02
2023-05-19T15:47:59.738Z,22.17
2023-05-19T15:50:27.480Z,22.48
2023-05-19T15:52:55.242Z,21.70
2023-05-19T15:55:23.070Z,21.91
2023-05-19T15:57:50.825Z,21.75
2023-05-19T16:00:18.692Z,21.84
2023-05-19T16:02:48.004Z,21.74
2023-05-19T16:05:16.722Z,22.02
2023-05-19T16:07:45.004Z,22.11
2023-05-19T16:10:12.867Z,21.91
2023-05-19T16:12:40.600Z,22.12
2023-05-19T16:15:09.106Z,21.34
2023-05-19T16:17:36.877Z,21.85
2023-05-19T16:20:07.372Z,21.81
2023-05-19T16:22:35.144Z,22.10
2023-05-19T16:25:02.863Z,22.10
2023-05-19T16:27:30.624Z,21.65
2023-05-19T16:29:58.465Z,21.02
2023-05-19T16:32:26.387Z,21.35
2023-05-19T16:34:54.165Z,20.81
2023-05-19T16:37:23.304Z,21.92
2023-05-19T16:39:51.054Z,21.89
2023-05-19T16:42:18.777Z,21.37
2023-05-19T16:44:46.686Z,20.69
2023-05-19T16:47:14.443Z,21.31
2023-05-19T16:49:42.195Z,21.06
2023-05-19T16:52:09.929Z,20.80
2023-05-19T16:54:39.083Z,21.54
2023-05-19T16:57:06.953Z,21.20
2023-05-19T16:59:34.748Z,20.69
2023-05-19T17:02:02.544Z,20.93
2023-05-19T17:04:30.958Z,20.88
2023-05-19T17:06:58.852Z,21.06
2023-05-19T17:09:26.769Z,20.39
2023-05-19T17:11:56.359Z,20.56
2023-05-19T17:14:24.144Z,20.87
2023-05-19T17:16:52.894Z,20.36
2023-05-19T17:19:20.779Z,20.48
2023-05-19T17:21:48.532Z,19.74
2023-05-19T17:24:16.365Z,19.81
2023-05-19T17:26:44.131Z,20.29
2023-05-19T17:29:13.283Z,20.66
2023-05-19T17:31:41.446Z,20.35
2023-05-19T17:34:09.252Z,19.99
2023-05-19T17:36:36.979Z,20.58
2023-05-19T17:39:04.828Z,20.31
2023-05-19T17:41:32.910Z,20.74
2023-05-19T17:44:00.655Z,20.01
2023-05-19T17:46:34.495Z,20.34
2023-05-19T17:49:02.312Z,20.06
2023-05-19T17:51:30.636Z,19.90
2023-05-19T17:53:58.992Z,19.79
2023-05-19T17:56:27.930Z,19.35
2023-05-19T17:58:56.216Z,19.50
2023-05-19T18:01:25.814Z,19.81
2023-05-19T18:03:56.162Z,19.31
2023-05-19T18:06:26.255Z,19.96
2023-05-19T18:08:55.419Z,19.77
2023-05-19T18:11:23.808Z,20.00
2023-05-19T18:13:51.773Z,19.68
2023-05-19T18:16:19.554Z,19.49
2023-05-19T18:18:50.386Z,19.50
2023-05-19T18:21:19.988Z,19.27
2023-05-19T18:23:48.330Z,19.64
2023-05-19T18:26:16.214Z,19.78
2023-05-19T18:28:44.331Z,19.36
2023-05-19T18:31:17.467Z,19.18
2023-05-19T18:33:45.309Z,19.29
2023-05-19T18:36:13.531Z,19.55
2023-05-19T18:38:43.469Z,19.07
2023-05-19T18:41:11.259Z,19.04
2023-05-19T18:43:39.087Z,19.41
2023-05-19T18:46:06.918Z,18.92
2023-05-19T18:48:34.678Z,19.46
2023-05-19T18:51:03.730Z,19.31
2023-05-19T18:53:33.648Z,19.00
2023-05-19T18:56:03.793Z,19.04
2023-05-19T18:58:31.565Z,19.09
2023-05-19T19:00:59.845Z,18.82
2023-05-19T19:03:28.581Z,19.43
2023-05-19T19:05:56.747Z,18.92
2023-05-19T19:08:24.764Z,18.94
2023-05-19T19:10:54.680Z,18.65
2023-05-19T19:13:23.800Z,19.14
2023-05-19T19:15:51.562Z,18.78
2023-05-19T19:18:19.323Z,18.81
2023-05-19T19:20:47.096Z,18.85
2023-05-19T19:23:14.876Z,18.89
2023-05-19T19:25:42.610Z,18.69
2023-05-19T19:28:10.538Z,18.64
2023-05-19T19:30:39.727Z,18.89
2023-05-19T19:33:07.555Z,18.66
2023-05-19T19:35:35.334Z,18.40
2023-05-19T19:38:03.092Z,18.24
2023-05-19T19:40:30.850Z,18.41
2023-05-19T19:42:58.675Z,18.00
2023-05-19T19:45:26.496Z,18.18
2023-05-19T19:47:55.714Z,17.78
2023-05-19T19:50:23.598Z,18.07
2023-05-19T19:52:51.612Z,18.07
2023-05-19T19:55:19.502Z,18.02
2023-05-19T19:57:49.347Z,17.70
2023-05-19T20:00:18.165Z,17.67
2023-05-19T20:05:21.093Z,17.28
2023-05-19T20:07:48.867Z,16.93
2023-05-19T20:10:16.610Z,17.01
2023-05-19T20:12:44.529Z,16.88
2023-05-19T20:15:12.705Z,16.83
2023-05-19T20:17:40.482Z,16.51
2023-05-19T20:20:10.824Z,16.39
2023-05-19T20:22:40.308Z,16.27
2023-05-19T20:25:08.881Z,16.58
2023-05-19T20:27:36.613Z,16.57
2023-05-19T20:30:04.456Z,16.27
2023-05-19T20:32:32.277Z,16.03
2023-05-19T20:34:59.999Z,15.97
2023-05-19T20:37:27.696Z,16.22
2023-05-19T20:39:56.789Z,16.10
2023-05-19T20:42:24.676Z,16.31
2023-05-19T20:44:52.742Z,16.07
2023-05-19T20:47:21.062Z,15.73
2023-05-19T20:49:49.168Z,15.61
2023-05-19T20:52:17.244Z,15.32
2023-05-19T20:54:45.373Z,15.51
2023-05-19T20:57:14.849Z,15.73
2023-05-19T20:59:42.656Z,15.71
2023-05-19T21:02:11.686Z,15.57
2023-05-19T21:04:39.825Z,15.41
2023-05-19T21:07:07.581Z,15.54
2023-05-19T21:09:35.526Z,15.37
2023-05-19T21:12:03.347Z,15.00
2023-05-19T21:14:32.461Z,15.27
2023-05-19T21:17:00.268Z,14.95
2023-05-19T21:19:28.510Z,14.96
2023-05-19T21:21:56.990Z,14.97
2023-05-19T21:24:24.757Z,15.23
2023-05-19T21:26:52.656Z,15.15
2023-05-19T21:29:20.473Z,15.01
2023-05-19T21:31:50.560Z,14.87
2023-05-19T21:34:18.310Z,14.93
2023-05-19T21:36:47.162Z,14.58
2023-05-19T21:39:15.925Z,14.70
2023-05-19T21:41:43.696Z,14.45
2023-05-19T21:44:11.514Z,14.48
2023-05-19T21:46:39.670Z,14.49
2023-05-19T21:49:08.783Z,14.57
2023-05-19T21:51:36.720Z,14.68
2023-05-19T21:54:04.510Z,14.43
2023-05-19T21:56:32.242Z,13.99
2023-05-19T21:59:00.039Z,13.97
2023-05-19T22:01:27.904Z,13.83
2023-05-19T22:03:55.867Z,14.03
2023-05-19T22:06:25.388Z,14.66
2023-05-19T22:08:53.175Z,14.31
2023-05-19T22:11:21.416Z,13.98
2023-05-19T22:13:50.134Z,13.65
2023-05-19T22:16:17.948Z,13.97
2023-05-19T22:18:45.698Z,13.75
2023-05-19T22:21:13.434Z,13.87
2023-05-19T22:23:42.571Z,13.69
2023-05-19T22:26:10.331Z,13.83
2023-05-19T22:28:38.082Z,13.99
2023-05-19T22:31:06.356Z,13.91
2023-05-19T22:33:34.112Z,13.99
2023-05-19T22:36:01.853Z,13.99
2023-05-19T22:38:29.621Z,13.84
2023-05-19T22:40:58.735Z,14.01
2023-05-19T22:43:26.497Z,13.90
2023-05-19T22:45:54.348Z,13.67
2023-05-19T22:48:22.131Z,13.71
2023-05-19T22:50:49.900Z,14.00
2023-05-19T22:53:17.700Z,13.43
2023-05-19T22:55:45.597Z,13.42
2023-05-19T22:58:14.889Z,13.46
2023-05-19T23:00:42.726Z,13.31
2023-05-19T23:03:11.320Z,13.22
2023-05-19T23:05:39.133Z,13.23
2023-05-19T23:08:07.154Z,13.25
2023-05-19T23:10:34.942Z,13.16
2023-05-19T23:13:02.671Z,13.22
2023-05-19T23:15:31.889Z,13.06
2023-05-19T23:18:01.209Z,13.07
2023-05-19T23:20:29.142Z,12.83
2023-05-19T23:22:56.927Z,12.97
2023-05-19T23:25:24.680Z,12.72
2023-05-19T23:27:52.564Z,12.83
2023-05-19T23:30:20.490Z,12.93
2023-05-19T23:32:49.666Z,13.03
2023-05-19T23:35:20.104Z,13.03
2023-05-19T23:37:47.959Z,13.02
2023-05-19T23:40:16.292Z,12.68
2023-05-19T23:42:44.850Z,13.14
2023-05-19T23:45:12.843Z,13.08
2023-05-19T23:47:40.595Z,12.94
2023-05-19T23:50:11.336Z,13.08
2023-05-19T23:52:39.088Z,12.85
2023-05-19T23:55:08.008Z,13.05
2023-05-19T23:57:35.755Z,13.03
