createdAt,value
2023-01-19T00:00:45.570Z,100.00
2023-01-19T00:03:16.248Z,100.00
2023-01-19T00:05:46.391Z,100.00
2023-01-19T00:08:16.733Z,100.00
2023-01-19T00:10:45.676Z,100.00
2023-01-19T00:13:13.130Z,100.00
2023-01-19T00:15:39.748Z,100.00
2023-01-19T00:18:07.353Z,100.00
2023-01-19T00:20:37.877Z,100.00
2023-01-19T00:23:04.951Z,100.00
2023-01-19T00:25:31.825Z,100.00
2023-01-19T00:28:00.661Z,100.00
2023-01-19T00:30:28.308Z,100.00
2023-01-19T00:32:54.927Z,100.00
2023-01-19T00:35:21.492Z,100.00
2023-01-19T00:37:48.034Z,100.00
2023-01-19T00:40:14.764Z,100.00
2023-01-19T00:42:44.163Z,100.00
2023-01-19T00:45:13.484Z,100.00
2023-01-19T00:47:40.086Z,100.00
2023-01-19T00:50:08.740Z,100.00
2023-01-19T00:52:35.278Z,100.00
2023-01-19T00:55:01.940Z,100.00
2023-01-19T00:57:29.588Z,100.00
2023-01-19T00:59:56.326Z,100.00
2023-01-19T01:02:23.437Z,100.00
2023-01-19T01:04:55.002Z,100.00
2023-01-19T01:07:22.420Z,100.00
2023-01-19T01:09:49.009Z,100.00
2023-01-19T01:12:15.610Z,100.00
2023-01-19T01:14:42.487Z,100.00
2023-01-19T01:17:11.545Z,100.00
2023-01-19T01:19:38.849Z,100.00
2023-01-19T01:22:05.674Z,100.00
2023-01-19T01:24:35.716Z,100.00
2023-01-19T01:27:02.462Z,100.00
2023-01-19T01:29:28.992Z,100.00
2023-01-19T01:31:55.657Z,100.00
2023-01-19T01:34:22.262Z,100.00
2023-01-19T01:36:48.795Z,100.00
2023-01-19T01:39:15.386Z,100.00
2023-01-19T01:41:42.018Z,100.00
2023-01-19T01:44:50.228Z,100.00
2023-01-19T01:47:33.958Z,100.00
2023-01-19T01:50:07.429Z,100.00
2023-01-19T01:52:38.936Z,100.00
2023-01-19T01:55:09.501Z,100.00
2023-01-19T01:57:39.227Z,100.00
2023-01-19T02:00:06.875Z,100.00
2023-01-19T02:02:51.054Z,100.00
2023-01-19T02:05:36.867Z,100.00
2023-01-19T02:08:43.860Z,100.00
2023-01-19T02:11:29.794Z,100.00
2023-01-19T02:13:56.478Z,100.00
2023-01-19T02:16:23.150Z,100.00
2023-01-19T02:18:50.024Z,100.00
2023-01-19T02:21:22.684Z,100.00
2023-01-19T02:23:56.958Z,100.00
2023-01-19T02:26:27.350Z,100.00
2023-01-19T02:29:03.786Z,100.00
2023-01-19T02:31:32.159Z,100.00
2023-01-19T02:34:01.901Z,100.00
2023-01-19T02:36:39.875Z,100.00
2023-01-19T02:39:08.622Z,100.00
2023-01-19T02:41:42.264Z,100.00
2023-01-19T02:44:11.176Z,100.00
2023-01-19T02:46:38.879Z,100.00
2023-01-19T02:49:05.449Z,100.00
2023-01-19T02:51:33.079Z,100.00
2023-01-19T02:54:24.615Z,100.00
2023-01-19T02:56:55.101Z,100.00
2023-01-19T02:59:54.829Z,100.00
2023-01-19T03:02:52.349Z,100.00
2023-01-19T03:05:31.135Z,100.00
2023-01-19T03:08:22.421Z,100.00
2023-01-19T03:11:02.922Z,100.00
2023-01-19T03:13:42.151Z,100.00
2023-01-19T03:16:12.042Z,100.00
2023-01-19T03:18:42.895Z,100.00
2023-01-19T03:21:11.212Z,100.00
2023-01-19T03:23:41.807Z,100.00
2023-01-19T03:26:11.924Z,100.00
2023-01-19T03:28:42.247Z,100.00
2023-01-19T03:31:16.680Z,100.00
2023-01-19T03:33:47.159Z,100.00
2023-01-19T03:36:49.108Z,100.00
2023-01-19T03:39:21.798Z,100.00
2023-01-19T03:41:51.746Z,100.00
2023-01-19T03:44:18.481Z,100.00
2023-01-19T03:46:48.069Z,100.00
2023-01-19T03:49:14.674Z,100.00
2023-01-19T03:51:41.545Z,100.00
2023-01-19T03:54:10.649Z,100.00
2023-01-19T03:56:37.716Z,100.00
2023-01-19T03:59:06.008Z,100.00
2023-01-19T04:01:32.842Z,100.00
2023-01-19T04:03:59.519Z,100.00
2023-01-19T04:06:26.977Z,100.00
2023-01-19T04:08:53.989Z,100.00
2023-01-19T04:11:20.980Z,100.00
2023-01-19T04:13:48.046Z,100.00
2023-01-19T04:16:20.242Z,100.00
2023-01-19T04:18:47.499Z,100.00
2023-01-19T04:21:14.176Z,100.00
2023-01-19T04:23:40.856Z,100.00
2023-01-19T04:26:10.366Z,100.00
2023-01-19T04:28:37.598Z,100.00
2023-01-19T04:31:06.413Z,100.00
2023-01-19T04:33:33.715Z,100.00
2023-01-19T04:36:00.298Z,100.00
2023-01-19T04:38:26.993Z,100.00
2023-01-19T04:40:54.291Z,100.00
2023-01-19T04:43:22.450Z,100.00
2023-01-19T04:45:49.482Z,100.00
2023-01-19T04:48:19.537Z,100.00
2023-01-19T04:50:46.756Z,100.00
2023-01-19T04:53:13.970Z,100.00
2023-01-19T04:55:41.143Z,100.00
2023-01-19T04:58:08.043Z,100.00
2023-01-19T05:00:34.721Z,100.00
2023-01-19T05:03:02.026Z,100.00
2023-01-19T05:05:29.669Z,100.00
2023-01-19T05:07:56.234Z,100.00
2023-01-19T05:10:23.816Z,100.00
2023-01-19T05:12:51.298Z,100.00
2023-01-19T05:15:18.109Z,100.00
2023-01-19T05:17:44.717Z,100.00
2023-01-19T05:20:15.698Z,100.00
2023-01-19T05:22:42.869Z,100.00
2023-01-19T05:25:09.830Z,100.00
2023-01-19T05:27:37.162Z,100.00
2023-01-19T05:30:05.496Z,100.00
2023-01-19T05:32:32.676Z,100.00
2023-01-19T05:34:59.360Z,100.00
2023-01-19T05:37:26.132Z,100.00
2023-01-19T05:39:53.386Z,100.00
2023-01-19T05:42:20.086Z,100.00
2023-01-19T05:44:46.701Z,100.00
2023-01-19T05:47:13.269Z,100.00
2023-01-19T05:49:39.857Z,100.00
2023-01-19T05:52:06.684Z,100.00
2023-01-19T05:54:33.385Z,100.00
2023-01-19T05:57:00.155Z,100.00
2023-01-19T05:59:26.755Z,100.00
2023-01-19T06:01:54.367Z,100.00
2023-01-19T06:04:21.295Z,100.00
2023-01-19T06:06:48.901Z,100.00
2023-01-19T06:09:15.443Z,100.00
2023-01-19T06:11:41.982Z,100.00
2023-01-19T06:14:10.584Z,100.00
2023-01-19T06:16:37.374Z,100.00
2023-01-19T06:19:04.304Z,100.00
2023-01-19T06:21:30.852Z,100.00
2023-01-19T06:23:57.684Z,100.00
2023-01-19T06:26:24.534Z,100.00
2023-01-19T06:28:52.064Z,100.00
2023-01-19T06:31:18.876Z,100.00
2023-01-19T06:33:45.479Z,100.00
2023-01-19T06:36:12.094Z,100.00
2023-01-19T06:38:38.787Z,100.00
2023-01-19T06:41:05.728Z,100.00
2023-01-19T06:43:32.896Z,100.00
2023-01-19T06:46:03.116Z,100.00
2023-01-19T06:48:29.969Z,100.00
2023-01-19T06:50:58.604Z,100.00
2023-01-19T06:53:28.003Z,100.00
2023-01-19T06:55:58.921Z,100.00
2023-01-19T06:58:25.760Z,100.00
2023-01-19T07:00:52.493Z,100.00
2023-01-19T07:03:21.987Z,100.00
2023-01-19T07:05:53.331Z,100.00
2023-01-19T07:08:20.218Z,100.00
2023-01-19T07:11:24.734Z,100.00
2023-01-19T07:13:34.430Z,100.00
2023-01-19T07:16:09.334Z,100.00
2023-01-19T07:18:37.502Z,100.00
2023-01-19T07:21:05.154Z,100.00
2023-01-19T07:23:32.110Z,100.00
2023-01-19T07:26:01.030Z,100.00
2023-01-19T07:28:31.698Z,100.00
2023-01-19T07:30:58.840Z,100.00
2023-01-19T07:33:26.277Z,100.00
2023-01-19T07:35:53.579Z,100.00
2023-01-19T07:38:20.608Z,100.00
2023-01-19T07:40:47.382Z,100.00
2023-01-19T07:43:14.992Z,100.00
2023-01-19T07:45:41.881Z,100.00
2023-01-19T07:48:08.596Z,100.00
2023-01-19T07:50:35.318Z,100.00
2023-01-19T07:53:07.305Z,100.00
2023-01-19T07:55:34.238Z,100.00
2023-01-19T07:58:01.316Z,100.00
2023-01-19T08:00:27.856Z,100.00
2023-01-19T08:03:00.283Z,100.00
2023-01-19T08:05:29.198Z,100.00
2023-01-19T08:07:57.640Z,100.00
2023-01-19T08:10:26.765Z,100.00
2023-01-19T08:12:54.453Z,100.00
2023-01-19T08:15:23.966Z,100.00
2023-01-19T08:18:01.962Z,100.00
2023-01-19T08:20:29.979Z,100.00
2023-01-19T08:23:00.434Z,100.00
2023-01-19T08:25:39.531Z,100.00
2023-01-19T08:28:07.296Z,100.00
2023-01-19T08:30:35.044Z,100.00
2023-01-19T08:33:04.670Z,100.00
2023-01-19T08:35:32.535Z,100.00
2023-01-19T08:38:01.598Z,100.00
2023-01-19T08:40:29.721Z,100.00
2023-01-19T08:43:07.937Z,100.00
2023-01-19T08:45:41.476Z,100.00
2023-01-19T08:48:08.305Z,100.00
2023-01-19T08:50:34.921Z,100.00
2023-01-19T08:53:03.593Z,100.00
2023-01-19T08:55:30.685Z,100.00
2023-01-19T08:58:00.184Z,100.00
2023-01-19T09:00:27.503Z,100.00
2023-01-19T09:02:55.019Z,100.00
2023-01-19T09:05:21.835Z,100.00
2023-01-19T09:07:48.508Z,100.00
2023-01-19T09:10:16.510Z,100.00
2023-01-19T09:12:44.958Z,100.00
2023-01-19T09:15:13.995Z,100.00
2023-01-19T09:17:42.310Z,100.00
2023-01-19T09:20:09.552Z,100.00
2023-01-19T09:22:36.159Z,100.00
2023-01-19T09:28:50.303Z,100.00
2023-01-19T09:31:17.643Z,100.00
2023-01-19T09:33:44.325Z,100.00
2023-01-19T09:36:11.050Z,100.00
2023-01-19T09:38:38.429Z,100.00
2023-01-19T09:41:18.319Z,100.00
2023-01-19T09:43:49.448Z,100.00
2023-01-19T09:46:25.175Z,100.00
2023-01-19T09:48:58.221Z,100.00
2023-01-19T09:51:28.308Z,100.00
2023-01-19T09:54:06.950Z,100.00
2023-01-19T09:56:34.079Z,100.00
2023-01-19T09:59:01.159Z,100.00
2023-01-19T10:01:40.917Z,100.00
2023-01-19T10:04:31.477Z,100.00
2023-01-19T10:07:10.030Z,100.00
2023-01-19T10:09:39.681Z,100.00
2023-01-19T10:12:29.786Z,100.00
2023-01-19T10:15:04.215Z,100.00
2023-01-19T10:17:33.779Z,100.00
2023-01-19T10:20:03.406Z,100.00
2023-01-19T10:22:30.003Z,100.00
2023-01-19T10:25:00.842Z,100.00
2023-01-19T10:27:34.570Z,100.00
2023-01-19T10:30:02.173Z,100.00
2023-01-19T10:32:36.014Z,100.00
2023-01-19T10:35:21.994Z,100.00
2023-01-19T10:37:48.810Z,100.00
2023-01-19T10:40:27.957Z,100.00
2023-01-19T10:42:57.140Z,100.00
2023-01-19T10:45:30.330Z,100.00
2023-01-19T10:48:07.278Z,100.00
2023-01-19T10:50:40.877Z,100.00
2023-01-19T10:53:21.831Z,100.00
2023-01-19T10:56:09.532Z,100.00
2023-01-19T10:58:36.057Z,100.00
2023-01-19T11:01:26.645Z,99.03
2023-01-19T11:03:54.870Z,98.36
2023-01-19T11:06:23.037Z,99.04
2023-01-19T11:08:51.892Z,98.56
2023-01-19T11:11:23.612Z,98.29
2023-01-19T11:14:07.196Z,98.63
2023-01-19T11:16:35.421Z,98.91
2023-01-19T11:19:03.522Z,99.48
2023-01-19T11:21:32.928Z,99.03
2023-01-19T11:24:05.479Z,99.19
2023-01-19T11:26:42.069Z,99.71
2023-01-19T11:29:23.840Z,99.50
2023-01-19T11:31:51.929Z,99.63
2023-01-19T11:34:26.598Z,100.00
2023-01-19T11:37:02.329Z,100.00
2023-01-19T11:39:32.672Z,99.31
2023-01-19T11:42:02.709Z,98.88
2023-01-19T11:44:31.046Z,99.81
2023-01-19T11:47:19.603Z,99.53
2023-01-19T11:50:04.668Z,97.77
2023-01-19T11:52:34.489Z,99.48
2023-01-19T11:55:12.790Z,99.18
2023-01-19T11:57:46.967Z,99.46
2023-01-19T12:00:37.155Z,99.20
2023-01-19T12:03:16.731Z,99.75
2023-01-19T12:05:51.217Z,100.00
2023-01-19T12:08:37.112Z,98.40
2023-01-19T12:11:05.948Z,97.09
2023-01-19T12:13:35.673Z,97.04
2023-01-19T12:16:21.121Z,96.42
2023-01-19T12:19:18.447Z,96.86
2023-01-19T12:21:48.431Z,98.25
2023-01-19T12:24:31.727Z,98.83
2023-01-19T12:27:01.999Z,99.46
2023-01-19T12:29:33.807Z,100.00
2023-01-19T12:32:18.606Z,100.00
2023-01-19T12:34:49.733Z,100.00
2023-01-19T12:37:31.310Z,100.00
2023-01-19T12:40:19.013Z,100.00
2023-01-19T12:42:59.036Z,100.00
2023-01-19T12:45:31.790Z,100.00
2023-01-19T12:47:58.741Z,99.65
2023-01-19T12:50:26.153Z,99.88
2023-01-19T12:52:59.402Z,98.11
2023-01-19T12:55:27.498Z,98.81
2023-01-19T12:58:18.728Z,99.41
2023-01-19T13:00:48.320Z,99.31
2023-01-19T13:03:17.890Z,99.49
2023-01-19T13:05:44.649Z,97.42
2023-01-19T13:08:13.763Z,97.73
2023-01-19T13:10:55.453Z,98.42
2023-01-19T13:13:42.549Z,98.51
2023-01-19T13:16:18.288Z,98.73
2023-01-19T13:18:52.916Z,96.99
2023-01-19T13:21:42.357Z,97.41
2023-01-19T13:24:14.950Z,97.93
2023-01-19T13:26:50.643Z,97.93
2023-01-19T13:29:38.042Z,96.34
2023-01-19T13:32:15.988Z,96.91
2023-01-19T13:34:51.449Z,97.23
2023-01-19T13:37:39.593Z,97.80
2023-01-19T13:40:07.069Z,97.22
2023-01-19T13:42:37.759Z,96.46
2023-01-19T13:45:30.594Z,96.98
2023-01-19T13:47:59.855Z,96.18
2023-01-19T13:50:30.167Z,95.36
2023-01-19T13:52:58.945Z,93.98
2023-01-19T13:55:31.005Z,92.33
2023-01-19T13:57:58.134Z,92.10
2023-01-19T14:00:31.186Z,90.82
2023-01-19T14:03:21.579Z,89.81
2023-01-19T14:05:54.932Z,88.59
2023-01-19T14:08:22.681Z,89.36
2023-01-19T14:10:52.222Z,89.55
2023-01-19T14:13:43.333Z,87.07
2023-01-19T14:16:16.686Z,87.53
2023-01-19T14:18:43.682Z,89.25
2023-01-19T14:21:15.188Z,89.37
2023-01-19T14:24:10.994Z,90.30
2023-01-19T14:26:37.584Z,89.65
2023-01-19T14:29:35.101Z,90.39
2023-01-19T14:32:01.634Z,90.56
2023-01-19T14:34:39.031Z,89.91
2023-01-19T14:37:16.212Z,89.36
2023-01-19T14:40:27.311Z,88.69
2023-01-19T14:43:06.280Z,89.69
2023-01-19T14:45:38.043Z,88.49
2023-01-19T14:48:17.822Z,90.34
2023-01-19T14:51:01.343Z,90.27
2023-01-19T14:53:29.910Z,89.65
2023-01-19T14:56:05.430Z,89.91
2023-01-19T14:58:34.364Z,91.05
2023-01-19T15:01:01.757Z,91.95
2023-01-19T15:03:43.336Z,91.95
2023-01-19T15:06:19.001Z,93.46
2023-01-19T15:08:46.441Z,93.44
2023-01-19T15:11:22.028Z,94.70
2023-01-19T15:13:49.806Z,94.46
2023-01-19T15:16:16.941Z,94.95
2023-01-19T15:18:43.534Z,95.83
2023-01-19T15:21:26.704Z,95.60
2023-01-19T15:23:54.634Z,97.17
2023-01-19T15:26:23.968Z,97.09
2023-01-19T15:28:51.090Z,97.09
2023-01-19T15:31:22.814Z,96.78
2023-01-19T15:33:49.832Z,95.68
2023-01-19T15:36:18.829Z,95.72
2023-01-19T15:38:46.425Z,96.14
2023-01-19T15:41:26.198Z,95.82
2023-01-19T15:43:53.371Z,95.80
2023-01-19T15:46:20.903Z,95.42
2023-01-19T15:48:48.501Z,95.49
2023-01-19T15:51:17.693Z,96.59
2023-01-19T15:53:45.029Z,95.77
2023-01-19T15:56:25.573Z,95.65
2023-01-19T15:58:53.567Z,95.31
2023-01-19T16:01:31.143Z,96.20
2023-01-19T16:04:00.468Z,95.49
2023-01-19T16:06:27.398Z,96.33
2023-01-19T16:08:59.235Z,96.92
2023-01-19T16:11:26.921Z,96.38
2023-01-19T16:13:53.491Z,97.45
2023-01-19T16:16:23.477Z,96.80
2023-01-19T16:18:50.498Z,96.74
2023-01-19T16:21:17.859Z,97.10
2023-01-19T16:23:44.583Z,98.05
2023-01-19T16:26:24.919Z,98.65
2023-01-19T16:28:51.487Z,97.78
2023-01-19T16:31:18.153Z,98.20
2023-01-19T16:33:45.471Z,99.49
2023-01-19T16:36:30.339Z,100.00
2023-01-19T16:39:02.455Z,100.00
2023-01-19T16:41:29.083Z,100.00
2023-01-19T16:43:57.517Z,100.00
2023-01-19T16:46:36.628Z,100.00
2023-01-19T16:49:10.783Z,100.00
2023-01-19T16:51:37.585Z,100.00
2023-01-19T16:54:04.822Z,100.00
2023-01-19T16:56:31.730Z,100.00
2023-01-19T16:58:59.672Z,100.00
2023-01-19T17:01:28.844Z,100.00
2023-01-19T17:03:56.077Z,100.00
2023-01-19T17:06:23.785Z,100.00
2023-01-19T17:08:51.637Z,100.00
2023-01-19T17:11:21.700Z,100.00
2023-01-19T17:14:06.063Z,100.00
2023-01-19T17:16:34.847Z,100.00
2023-01-19T17:19:03.628Z,100.00
2023-01-19T17:21:30.647Z,100.00
2023-01-19T17:23:58.405Z,100.00
2023-01-19T17:26:28.231Z,100.00
2023-01-19T17:29:02.345Z,100.00
2023-01-19T17:31:30.534Z,100.00
2023-01-19T17:33:58.334Z,100.00
2023-01-19T17:36:27.590Z,100.00
2023-01-19T17:38:56.658Z,100.00
2023-01-19T17:41:30.903Z,100.00
2023-01-19T17:43:58.090Z,100.00
2023-01-19T17:46:26.677Z,100.00
2023-01-19T17:48:57.507Z,100.00
2023-01-19T17:51:24.857Z,100.00
2023-01-19T17:53:52.447Z,100.00
2023-01-19T17:56:21.995Z,100.00
2023-01-19T17:58:49.362Z,100.00
2023-01-19T18:01:18.771Z,100.00
2023-01-19T18:03:45.758Z,100.00
2023-01-19T18:06:12.675Z,100.00
2023-01-19T18:08:40.889Z,100.00
2023-01-19T18:11:07.768Z,100.00
2023-01-19T18:13:34.443Z,100.00
2023-01-19T18:16:08.210Z,100.00
2023-01-19T18:18:36.296Z,100.00
2023-01-19T18:21:08.881Z,100.00
2023-01-19T18:23:36.197Z,100.00
2023-01-19T18:26:10.491Z,100.00
2023-01-19T18:28:37.343Z,100.00
2023-01-19T18:31:12.499Z,100.00
2023-01-19T18:33:40.098Z,100.00
2023-01-19T18:36:07.860Z,100.00
2023-01-19T18:38:35.653Z,100.00
2023-01-19T18:41:10.124Z,100.00
2023-01-19T18:43:36.966Z,100.00
2023-01-19T18:46:03.912Z,100.00
2023-01-19T18:48:30.769Z,100.00
2023-01-19T18:50:57.883Z,100.00
2023-01-19T18:53:24.503Z,100.00
2023-01-19T18:55:52.295Z,100.00
2023-01-19T18:58:20.006Z,100.00
2023-01-19T19:00:47.593Z,100.00
2023-01-19T19:03:14.189Z,100.00
2023-01-19T19:05:42.069Z,100.00
2023-01-19T19:08:09.212Z,100.00
2023-01-19T19:10:36.456Z,100.00
2023-01-19T19:13:03.841Z,100.00
2023-01-19T19:15:32.456Z,100.00
2023-01-19T19:17:59.377Z,100.00
2023-01-19T19:20:26.323Z,100.00
2023-01-19T19:22:53.216Z,100.00
2023-01-19T19:25:19.894Z,100.00
2023-01-19T19:27:51.601Z,100.00
2023-01-19T19:30:19.792Z,100.00
2023-01-19T19:32:52.826Z,100.00
2023-01-19T19:35:21.224Z,100.00
2023-01-19T19:37:48.929Z,100.00
2023-01-19T19:40:16.167Z,100.00
2023-01-19T19:42:42.820Z,100.00
2023-01-19T19:45:10.055Z,100.00
2023-01-19T19:47:36.704Z,100.00
2023-01-19T19:50:03.375Z,100.00
2023-01-19T19:52:29.987Z,100.00
2023-01-19T19:54:57.043Z,100.00
2023-01-19T19:57:24.212Z,100.00
2023-01-19T19:59:50.777Z,100.00
2023-01-19T20:02:17.352Z,100.00
2023-01-19T20:04:44.988Z,100.00
2023-01-19T20:07:11.694Z,100.00
2023-01-19T20:09:38.381Z,100.00
2023-01-19T20:12:05.259Z,100.00
2023-01-19T20:14:31.887Z,100.00
2023-01-19T20:16:58.462Z,100.00
2023-01-19T20:19:25.206Z,100.00
2023-01-19T20:21:52.179Z,100.00
2023-01-19T20:24:20.510Z,100.00
2023-01-19T20:26:52.598Z,100.00
2023-01-19T20:29:20.398Z,100.00
2023-01-19T20:31:53.183Z,100.00
2023-01-19T20:34:21.997Z,100.00
2023-01-19T20:36:50.330Z,100.00
2023-01-19T20:39:18.786Z,100.00
2023-01-19T20:41:45.660Z,100.00
2023-01-19T20:44:14.959Z,100.00
2023-01-19T20:46:42.332Z,100.00
2023-01-19T20:49:08.980Z,100.00
2023-01-19T20:51:37.372Z,100.00
2023-01-19T20:54:04.084Z,100.00
2023-01-19T20:56:30.647Z,100.00
2023-01-19T20:58:58.969Z,100.00
2023-01-19T21:01:26.332Z,100.00
2023-01-19T21:03:52.994Z,100.00
2023-01-19T21:06:21.104Z,100.00
2023-01-19T21:08:51.285Z,100.00
2023-01-19T21:11:20.941Z,100.00
2023-01-19T21:13:48.936Z,100.00
2023-01-19T21:16:15.719Z,100.00
2023-01-19T21:18:42.771Z,100.00
2023-01-19T21:21:20.847Z,100.00
2023-01-19T21:24:00.444Z,100.00
2023-01-19T21:26:29.686Z,100.00
2023-01-19T21:29:00.690Z,100.00
2023-01-19T21:31:28.362Z,100.00
2023-01-19T21:33:56.332Z,100.00
2023-01-19T21:36:23.988Z,100.00
2023-01-19T21:38:55.568Z,100.00
2023-01-19T21:41:22.370Z,100.00
2023-01-19T21:43:49.134Z,100.00
2023-01-19T21:46:32.219Z,100.00
2023-01-19T21:49:03.961Z,100.00
2023-01-19T21:51:35.328Z,100.00
2023-01-19T21:54:03.770Z,100.00
2023-01-19T21:56:31.281Z,100.00
2023-01-19T21:58:59.498Z,100.00
2023-01-19T22:01:26.297Z,100.00
2023-01-19T22:03:54.895Z,100.00
2023-01-19T22:06:22.021Z,100.00
2023-01-19T22:08:48.921Z,100.00
2023-01-19T22:11:18.942Z,100.00
2023-01-19T22:13:45.928Z,100.00
2023-01-19T22:16:15.615Z,100.00
2023-01-19T22:18:44.981Z,100.00
2023-01-19T22:21:14.620Z,100.00
2023-01-19T22:23:41.969Z,100.00
2023-01-19T22:26:10.414Z,100.00
2023-01-19T22:28:38.102Z,100.00
2023-01-19T22:31:17.108Z,100.00
2023-01-19T22:33:44.547Z,100.00
2023-01-19T22:36:13.976Z,100.00
2023-01-19T22:38:41.291Z,100.00
2023-01-19T22:41:14.853Z,100.00
2023-01-19T22:43:41.710Z,100.00
2023-01-19T22:46:08.869Z,100.00
2023-01-19T22:48:36.352Z,100.00
2023-01-19T22:51:03.127Z,100.00
2023-01-19T22:53:32.787Z,100.00
2023-01-19T22:55:59.440Z,100.00
2023-01-19T22:58:26.113Z,100.00
2023-01-19T23:00:52.855Z,100.00
2023-01-19T23:03:19.413Z,100.00
2023-01-19T23:05:45.959Z,100.00
2023-01-19T23:08:12.916Z,100.00
2023-01-19T23:10:40.272Z,100.00
2023-01-19T23:13:06.907Z,100.00
2023-01-19T23:15:34.905Z,100.00
2023-01-19T23:18:01.741Z,100.00
2023-01-19T23:20:28.498Z,100.00
2023-01-19T23:22:55.141Z,100.00
2023-01-19T23:25:22.109Z,100.00
2023-01-19T23:27:48.680Z,100.00
2023-01-19T23:30:15.453Z,100.00
2023-01-19T23:32:46.911Z,100.00
2023-01-19T23:35:14.712Z,100.00
2023-01-19T23:37:41.667Z,100.00
2023-01-19T23:40:10.041Z,100.00
2023-01-19T23:42:36.884Z,100.00
2023-01-19T23:45:03.660Z,100.00
2023-01-19T23:47:30.267Z,100.00
2023-01-19T23:49:56.865Z,100.00
2023-01-19T23:52:23.435Z,100.00
2023-01-19T23:54:50.901Z,100.00
2023-01-19T23:57:17.508Z,100.00
2023-01-19T23:59:44.556Z,100.00
