createdAt,value
2017-06-25T00:00:49.378Z,0.00
2017-06-25T00:01:45.618Z,0.00
2017-06-25T00:02:41.862Z,0.00
2017-06-25T00:03:38.139Z,0.00
2017-06-25T00:04:34.374Z,0.00
2017-06-25T00:05:30.614Z,0.00
2017-06-25T00:06:26.857Z,0.00
2017-06-25T00:07:23.102Z,0.00
2017-06-25T00:08:19.362Z,0.00
2017-06-25T00:09:15.610Z,0.00
2017-06-25T00:10:11.854Z,0.00
2017-06-25T00:11:08.098Z,0.00
2017-06-25T00:12:04.362Z,0.00
2017-06-25T00:13:00.605Z,0.00
2017-06-25T00:13:56.841Z,0.00
2017-06-25T00:14:53.115Z,0.00
2017-06-25T00:15:49.482Z,0.00
2017-06-25T00:16:45.713Z,0.00
2017-06-25T00:17:41.950Z,0.00
2017-06-25T00:18:38.194Z,0.00
2017-06-25T00:19:34.434Z,0.00
2017-06-25T00:20:30.709Z,0.00
2017-06-25T00:21:26.947Z,0.00
2017-06-25T00:22:23.189Z,0.00
2017-06-25T00:23:19.425Z,0.00
2017-06-25T00:24:15.654Z,0.00
2017-06-25T00:25:11.906Z,0.00
2017-06-25T00:26:08.162Z,0.00
2017-06-25T00:27:04.394Z,0.00
2017-06-25T00:28:00.626Z,0.00
2017-06-25T00:28:56.870Z,0.00
2017-06-25T00:29:53.110Z,0.00
2017-06-25T00:30:49.366Z,0.00
2017-06-25T00:31:45.601Z,0.00
2017-06-25T00:32:41.850Z,0.00
2017-06-25T00:33:38.086Z,0.00
2017-06-25T00:34:34.325Z,0.00
2017-06-25T00:35:30.565Z,0.00
2017-06-25T00:36:26.818Z,0.00
2017-06-25T00:37:23.058Z,0.00
2017-06-25T00:38:19.307Z,0.00
2017-06-25T00:39:15.553Z,0.00
2017-06-25T00:40:11.802Z,0.00
2017-06-25T00:41:08.070Z,0.00
2017-06-25T00:42:04.310Z,0.00
2017-06-25T00:43:00.550Z,0.00
2017-06-25T00:43:56.799Z,0.00
2017-06-25T00:44:53.046Z,0.00
2017-06-25T00:45:49.285Z,0.00
2017-06-25T00:46:45.563Z,0.00
2017-06-25T00:47:41.807Z,0.00
2017-06-25T00:48:38.054Z,0.00
2017-06-25T00:49:34.321Z,0.00
2017-06-25T00:50:30.570Z,0.00
2017-06-25T00:51:26.817Z,0.00
2017-06-25T00:52:23.081Z,0.00
2017-06-25T00:53:24.018Z,0.00
2017-06-25T00:54:24.963Z,0.00
2017-06-25T00:55:35.909Z,0.00
2017-06-25T00:56:32.146Z,0.00
2017-06-25T00:57:28.410Z,0.00
2017-06-25T00:58:24.661Z,0.00
2017-06-25T00:59:20.906Z,0.00
2017-06-25T01:00:17.176Z,0.00
2017-06-25T01:01:13.426Z,0.00
2017-06-25T01:02:09.682Z,0.00
2017-06-25T01:03:05.941Z,0.00
2017-06-25T01:04:02.182Z,0.00
2017-06-25T01:04:58.424Z,0.00
2017-06-25T01:05:54.654Z,0.00
2017-06-25T01:06:50.899Z,0.00
2017-06-25T01:07:47.171Z,0.00
2017-06-25T01:08:43.433Z,0.00
2017-06-25T01:09:39.682Z,0.00
2017-06-25T01:10:35.918Z,0.00
2017-06-25T01:11:32.146Z,0.00
2017-06-25T01:12:28.387Z,0.00
2017-06-25T01:13:24.646Z,0.00
2017-06-25T01:14:20.890Z,0.00
2017-06-25T01:15:17.121Z,0.00
2017-06-25T01:16:13.362Z,0.00
2017-06-25T01:17:09.617Z,0.00
2017-06-25T01:18:05.855Z,0.00
2017-06-25T01:19:02.135Z,0.00
2017-06-25T01:19:58.376Z,0.00
2017-06-25T01:20:54.610Z,0.00
2017-06-25T01:21:50.846Z,0.00
2017-06-25T01:22:47.090Z,0.00
2017-06-25T01:23:43.330Z,0.00
2017-06-25T01:24:39.594Z,0.00
2017-06-25T01:25:35.842Z,0.00
2017-06-25T01:26:32.082Z,0.00
2017-06-25T01:27:28.322Z,0.00
2017-06-25T01:28:24.554Z,0.00
2017-06-25T01:29:20.822Z,0.00
2017-06-25T01:30:17.057Z,0.00
2017-06-25T01:31:13.298Z,0.00
2017-06-25T01:32:09.538Z,0.00
2017-06-25T01:33:05.766Z,0.00
2017-06-25T01:34:02.002Z,0.00
2017-06-25T01:34:58.254Z,0.00
2017-06-25T01:35:54.490Z,0.00
2017-06-25T01:36:50.726Z,0.00
2017-06-25T01:37:46.977Z,0.00
2017-06-25T01:38:43.213Z,0.00
2017-06-25T01:39:39.474Z,0.00
2017-06-25T01:40:35.710Z,0.00
2017-06-25T01:41:31.954Z,0.00
2017-06-25T01:42:28.190Z,0.00
2017-06-25T01:43:24.442Z,0.00
2017-06-25T01:44:20.687Z,0.00
2017-06-25T01:45:16.942Z,0.00
2017-06-25T01:46:13.185Z,0.00
2017-06-25T01:47:09.422Z,0.00
2017-06-25T01:48:05.658Z,0.00
2017-06-25T01:49:01.898Z,0.00
2017-06-25T01:49:58.138Z,0.00
2017-06-25T01:50:54.398Z,0.00
2017-06-25T01:51:50.634Z,0.00
2017-06-25T01:52:46.871Z,0.00
2017-06-25T01:53:43.098Z,0.00
2017-06-25T01:54:39.348Z,0.00
2017-06-25T01:55:35.589Z,0.00
2017-06-25T01:56:31.817Z,0.00
2017-06-25T01:57:28.062Z,0.00
2017-06-25T01:58:24.302Z,0.00
2017-06-25T01:59:20.546Z,0.00
2017-06-25T02:00:16.793Z,0.00
2017-06-25T02:01:13.058Z,0.00
2017-06-25T02:02:09.295Z,0.00
2017-06-25T02:03:05.523Z,0.00
2017-06-25T02:04:01.762Z,0.00
2017-06-25T02:04:58.002Z,0.00
2017-06-25T02:05:54.234Z,0.00
2017-06-25T02:06:50.502Z,0.00
2017-06-25T02:07:46.730Z,0.00
2017-06-25T02:08:42.958Z,0.00
2017-06-25T02:09:39.214Z,0.00
2017-06-25T02:10:35.447Z,0.00
2017-06-25T02:11:31.686Z,0.00
2017-06-25T02:12:27.942Z,0.00
2017-06-25T02:13:24.174Z,0.00
2017-06-25T02:14:20.418Z,0.00
2017-06-25T02:15:16.649Z,0.00
2017-06-25T02:16:12.881Z,0.00
2017-06-25T02:17:09.146Z,0.00
2017-06-25T02:18:05.386Z,0.00
2017-06-25T02:19:01.623Z,0.00
2017-06-25T02:19:57.858Z,0.00
2017-06-25T02:20:54.097Z,0.00
2017-06-25T02:21:50.339Z,0.00
2017-06-25T02:22:46.595Z,0.00
2017-06-25T02:23:42.838Z,0.00
2017-06-25T02:24:39.070Z,0.00
2017-06-25T02:25:35.310Z,0.00
2017-06-25T02:26:31.535Z,0.00
2017-06-25T02:27:27.810Z,0.00
2017-06-25T02:28:24.042Z,0.00
2017-06-25T02:29:20.278Z,0.00
2017-06-25T02:30:16.510Z,0.00
2017-06-25T02:31:12.746Z,0.00
2017-06-25T02:32:08.983Z,0.00
2017-06-25T02:33:05.238Z,0.00
2017-06-25T02:34:01.474Z,0.00
2017-06-25T02:34:57.714Z,0.00
2017-06-25T02:35:53.951Z,0.00
2017-06-25T02:36:50.190Z,0.00
2017-06-25T02:37:46.462Z,0.00
2017-06-25T02:38:42.690Z,0.00
2017-06-25T02:39:38.926Z,0.00
2017-06-25T02:40:35.175Z,0.00
2017-06-25T02:41:31.418Z,0.00
2017-06-25T02:42:27.663Z,0.00
2017-06-25T02:43:23.918Z,0.00
2017-06-25T02:44:20.159Z,0.00
2017-06-25T02:45:16.396Z,0.00
2017-06-25T02:46:12.642Z,1.00
2017-06-25T02:47:08.878Z,1.00
2017-06-25T02:48:05.122Z,1.00
2017-06-25T02:49:01.374Z,1.00
2017-06-25T02:49:57.610Z,1.00
2017-06-25T02:50:53.853Z,1.00
2017-06-25T02:51:50.090Z,1.00
2017-06-25T02:52:46.321Z,1.00
2017-06-25T02:53:42.579Z,1.00
2017-06-25T02:54:38.833Z,1.00
2017-06-25T02:55:35.067Z,2.00
2017-06-25T02:56:31.306Z,2.00
2017-06-25T02:57:27.530Z,2.00
2017-06-25T02:58:23.772Z,2.00
2017-06-25T02:59:20.029Z,2.00
2017-06-25T03:00:16.262Z,2.00
2017-06-25T03:01:12.502Z,2.00
2017-06-25T03:02:08.742Z,2.00
2017-06-25T03:03:04.983Z,2.00
2017-06-25T03:04:01.214Z,3.00
2017-06-25T03:04:57.471Z,3.00
2017-06-25T03:05:53.702Z,4.00
2017-06-25T03:06:49.955Z,5.00
2017-06-25T03:07:46.194Z,5.00
2017-06-25T03:08:42.434Z,6.00
2017-06-25T03:09:38.690Z,6.00
2017-06-25T03:10:34.934Z,7.00
2017-06-25T03:11:31.174Z,7.00
2017-06-25T03:12:27.406Z,8.00
2017-06-25T03:13:23.642Z,8.00
2017-06-25T03:14:19.878Z,9.00
2017-06-25T03:15:16.122Z,9.00
2017-06-25T03:16:12.361Z,10.00
2017-06-25T03:17:08.593Z,11.00
2017-06-25T03:18:04.835Z,12.00
2017-06-25T03:19:01.070Z,13.00
2017-06-25T03:19:57.314Z,14.00
2017-06-25T03:20:53.587Z,16.00
2017-06-25T03:21:49.827Z,16.00
2017-06-25T03:22:46.064Z,17.00
2017-06-25T03:23:42.319Z,18.00
2017-06-25T03:24:38.566Z,19.00
2017-06-25T03:25:34.802Z,19.00
2017-06-25T03:26:31.058Z,19.00
2017-06-25T03:27:27.290Z,20.00
2017-06-25T03:28:23.542Z,21.00
2017-06-25T03:29:19.793Z,22.00
2017-06-25T03:30:16.030Z,22.00
2017-06-25T03:31:12.297Z,23.00
2017-06-25T03:32:08.531Z,23.00
2017-06-25T03:33:04.767Z,23.00
2017-06-25T03:34:00.990Z,23.00
2017-06-25T03:34:57.234Z,24.00
2017-06-25T03:35:53.494Z,25.00
2017-06-25T03:36:49.741Z,26.00
2017-06-25T03:37:45.974Z,26.00
2017-06-25T03:38:42.217Z,28.00
2017-06-25T03:39:38.454Z,30.00
2017-06-25T03:40:34.700Z,31.00
2017-06-25T03:41:30.942Z,31.00
2017-06-25T03:42:27.206Z,32.00
2017-06-25T03:43:23.443Z,32.00
2017-06-25T03:44:19.686Z,34.00
2017-06-25T03:45:15.922Z,36.00
2017-06-25T03:46:12.160Z,37.00
2017-06-25T03:47:08.426Z,38.00
2017-06-25T03:48:04.663Z,38.00
2017-06-25T03:49:00.906Z,40.00
2017-06-25T03:49:57.138Z,41.00
2017-06-25T03:50:53.374Z,43.00
2017-06-25T03:51:49.609Z,45.00
2017-06-25T03:52:45.876Z,47.00
2017-06-25T03:53:42.110Z,49.00
2017-06-25T03:54:38.346Z,50.00
2017-06-25T03:55:34.586Z,52.00
2017-06-25T03:56:30.821Z,53.00
2017-06-25T03:57:27.067Z,55.00
2017-06-25T03:58:23.327Z,57.00
2017-06-25T03:59:19.579Z,59.00
2017-06-25T04:00:15.806Z,62.00
2017-06-25T04:01:12.108Z,66.00
2017-06-25T04:02:08.375Z,70.00
2017-06-25T04:03:04.618Z,73.00
2017-06-25T04:04:00.857Z,76.00
2017-06-25T04:04:57.102Z,80.00
2017-06-25T04:05:53.338Z,82.00
2017-06-25T04:06:51.634Z,84.00
2017-06-25T04:07:52.854Z,88.00
2017-06-25T04:08:49.129Z,91.00
2017-06-25T04:09:45.402Z,92.00
2017-06-25T04:10:41.645Z,93.00
2017-06-25T04:11:37.884Z,90.00
2017-06-25T04:12:34.126Z,85.00
2017-06-25T04:13:30.354Z,83.00
2017-06-25T04:14:26.607Z,83.00
2017-06-25T04:15:22.847Z,85.00
2017-06-25T04:16:19.086Z,90.00
2017-06-25T04:17:15.322Z,93.00
2017-06-25T04:18:11.565Z,86.00
2017-06-25T04:19:07.810Z,89.00
2017-06-25T04:20:04.066Z,88.00
2017-06-25T04:21:00.302Z,88.00
2017-06-25T04:21:56.554Z,93.00
2017-06-25T04:22:52.785Z,98.00
2017-06-25T04:23:49.027Z,101.00
2017-06-25T04:24:45.279Z,96.00
2017-06-25T04:25:41.784Z,101.00
2017-06-25T04:26:38.064Z,105.00
2017-06-25T04:27:34.361Z,114.00
2017-06-25T04:28:30.638Z,119.00
2017-06-25T04:29:26.944Z,118.00
2017-06-25T04:30:23.166Z,119.00
2017-06-25T04:31:19.438Z,113.00
2017-06-25T04:32:15.662Z,115.00
2017-06-25T04:33:11.898Z,117.00
2017-06-25T04:34:08.189Z,117.00
2017-06-25T04:35:04.414Z,120.00
2017-06-25T04:36:00.674Z,120.00
2017-06-25T04:36:56.925Z,122.00
2017-06-25T04:37:53.165Z,118.00
2017-06-25T04:38:49.386Z,139.00
2017-06-25T04:39:45.626Z,140.00
2017-06-25T04:40:41.868Z,145.00
2017-06-25T04:41:38.142Z,151.00
2017-06-25T04:42:34.382Z,154.00
2017-06-25T04:43:30.619Z,154.00
2017-06-25T04:44:26.850Z,131.00
2017-06-25T04:45:23.078Z,119.00
2017-06-25T04:46:19.302Z,121.00
2017-06-25T04:47:15.554Z,128.00
2017-06-25T04:48:11.790Z,154.00
2017-06-25T04:49:08.032Z,156.00
2017-06-25T04:50:04.267Z,167.00
2017-06-25T04:51:00.506Z,158.00
2017-06-25T04:51:56.759Z,199.00
2017-06-25T04:52:53.018Z,208.00
2017-06-25T04:53:49.226Z,213.00
2017-06-25T04:54:45.466Z,213.00
2017-06-25T04:55:41.690Z,199.00
2017-06-25T04:56:37.922Z,194.00
2017-06-25T04:57:34.170Z,212.00
2017-06-25T04:58:30.406Z,178.00
2017-06-25T04:59:26.638Z,165.00
2017-06-25T05:00:22.866Z,164.00
2017-06-25T05:01:19.098Z,202.00
2017-06-25T05:02:15.334Z,220.00
2017-06-25T05:03:11.581Z,188.00
2017-06-25T05:04:07.815Z,174.00
2017-06-25T05:05:04.144Z,163.00
2017-06-25T05:06:00.462Z,166.00
2017-06-25T05:06:56.688Z,180.00
2017-06-25T05:07:52.918Z,207.00
2017-06-25T05:08:49.170Z,198.00
2017-06-25T05:09:45.398Z,174.00
2017-06-25T05:10:41.629Z,210.00
2017-06-25T05:11:37.870Z,223.00
2017-06-25T05:12:34.099Z,227.00
2017-06-25T05:13:30.330Z,237.00
2017-06-25T05:14:26.578Z,242.00
2017-06-25T05:15:22.817Z,248.00
2017-06-25T05:16:19.041Z,248.00
2017-06-25T05:17:15.278Z,248.00
2017-06-25T05:18:11.514Z,251.00
2017-06-25T05:19:07.766Z,249.00
2017-06-25T05:20:03.994Z,241.00
2017-06-25T05:21:00.255Z,243.00
2017-06-25T05:21:56.494Z,213.00
2017-06-25T05:22:52.722Z,236.00
2017-06-25T05:23:48.958Z,236.00
2017-06-25T05:24:45.206Z,224.00
2017-06-25T05:25:41.450Z,233.00
2017-06-25T05:26:37.687Z,238.00
2017-06-25T05:27:33.935Z,246.00
2017-06-25T05:28:30.178Z,259.00
2017-06-25T05:29:26.439Z,282.00
2017-06-25T05:30:22.662Z,297.00
2017-06-25T05:31:18.906Z,323.00
2017-06-25T05:32:15.146Z,340.00
2017-06-25T05:33:11.386Z,343.00
2017-06-25T05:34:07.614Z,339.00
2017-06-25T05:35:03.874Z,326.00
2017-06-25T05:36:00.098Z,325.00
2017-06-25T05:36:56.330Z,332.00
2017-06-25T05:37:52.555Z,348.00
2017-06-25T05:38:48.778Z,364.00
2017-06-25T05:39:45.014Z,322.00
2017-06-25T05:40:41.262Z,302.00
2017-06-25T05:41:37.507Z,311.00
2017-06-25T05:42:33.746Z,288.00
2017-06-25T05:43:29.994Z,259.00
2017-06-25T05:44:26.242Z,222.00
2017-06-25T05:45:22.486Z,205.00
2017-06-25T05:46:18.727Z,209.00
2017-06-25T05:47:14.978Z,219.00
2017-06-25T05:48:11.234Z,246.00
2017-06-25T05:49:07.473Z,245.00
2017-06-25T05:50:03.713Z,237.00
2017-06-25T05:50:59.970Z,225.00
2017-06-25T05:51:56.210Z,220.00
2017-06-25T05:52:52.446Z,235.00
2017-06-25T05:53:48.707Z,260.00
2017-06-25T05:54:44.946Z,282.00
2017-06-25T05:55:41.190Z,299.00
2017-06-25T05:56:37.442Z,317.00
2017-06-25T05:57:33.673Z,342.00
2017-06-25T05:58:29.910Z,365.00
2017-06-25T05:59:26.139Z,379.00
2017-06-25T06:00:22.394Z,377.00
2017-06-25T06:01:18.658Z,371.00
2017-06-25T06:02:14.906Z,386.00
2017-06-25T06:03:11.126Z,419.00
2017-06-25T06:04:07.374Z,452.00
2017-06-25T06:05:03.617Z,461.00
2017-06-25T06:05:59.858Z,465.00
2017-06-25T06:06:56.122Z,465.00
2017-06-25T06:07:52.360Z,431.00
2017-06-25T06:08:48.590Z,456.00
2017-06-25T06:09:44.825Z,419.00
2017-06-25T06:10:41.050Z,436.00
2017-06-25T06:11:37.294Z,409.00
2017-06-25T06:12:33.578Z,427.00
2017-06-25T06:13:29.830Z,415.00
2017-06-25T06:14:26.070Z,393.00
2017-06-25T06:15:22.306Z,389.00
2017-06-25T06:16:18.537Z,384.00
2017-06-25T06:17:14.786Z,382.00
2017-06-25T06:18:11.050Z,317.00
2017-06-25T06:19:07.342Z,305.00
2017-06-25T06:20:03.578Z,316.00
2017-06-25T06:20:59.817Z,254.00
2017-06-25T06:21:56.059Z,251.00
2017-06-25T06:22:52.313Z,236.00
2017-06-25T06:23:48.543Z,227.00
2017-06-25T06:24:44.791Z,219.00
2017-06-25T06:25:41.035Z,219.00
2017-06-25T06:26:37.286Z,235.00
2017-06-25T06:27:33.526Z,219.00
2017-06-25T06:28:29.786Z,221.00
2017-06-25T06:29:26.025Z,222.00
2017-06-25T06:30:22.263Z,221.00
2017-06-25T06:31:18.497Z,220.00
2017-06-25T06:32:14.727Z,218.00
2017-06-25T06:33:10.958Z,224.00
2017-06-25T06:34:07.210Z,225.00
2017-06-25T06:35:03.454Z,228.00
2017-06-25T06:35:59.695Z,227.00
2017-06-25T06:36:55.934Z,228.00
2017-06-25T06:37:52.158Z,232.00
2017-06-25T06:38:48.394Z,226.00
2017-06-25T06:39:44.650Z,222.00
2017-06-25T06:40:40.901Z,220.00
2017-06-25T06:41:37.138Z,219.00
2017-06-25T06:42:33.370Z,218.00
2017-06-25T06:43:29.609Z,216.00
2017-06-25T06:44:25.854Z,216.00
2017-06-25T06:45:22.091Z,216.00
2017-06-25T06:46:18.314Z,217.00
2017-06-25T06:47:14.543Z,217.00
2017-06-25T06:48:10.782Z,219.00
2017-06-25T06:49:07.022Z,219.00
2017-06-25T06:50:03.270Z,224.00
2017-06-25T06:50:59.510Z,233.00
2017-06-25T06:51:55.746Z,243.00
2017-06-25T06:52:51.970Z,254.00
2017-06-25T06:53:48.213Z,271.00
2017-06-25T06:54:44.474Z,276.00
2017-06-25T06:55:40.707Z,276.00
2017-06-25T06:56:36.950Z,302.00
2017-06-25T06:57:33.190Z,349.00
2017-06-25T06:58:29.426Z,421.00
2017-06-25T06:59:26.566Z,514.00
2017-06-25T07:00:22.862Z,602.00
2017-06-25T07:01:19.110Z,683.00
2017-06-25T07:02:15.354Z,735.00
2017-06-25T07:03:11.594Z,770.00
2017-06-25T07:04:07.838Z,785.00
2017-06-25T07:05:04.078Z,783.00
2017-06-25T07:06:00.355Z,761.00
2017-06-25T07:06:56.598Z,813.00
2017-06-25T07:07:52.853Z,825.00
2017-06-25T07:08:49.079Z,855.00
2017-06-25T07:09:45.313Z,902.00
2017-06-25T07:10:41.538Z,924.00
2017-06-25T07:11:37.794Z,920.00
2017-06-25T07:12:34.026Z,907.00
2017-06-25T07:13:30.302Z,881.00
2017-06-25T07:14:26.537Z,846.00
2017-06-25T07:15:22.762Z,807.00
2017-06-25T07:16:19.018Z,788.00
2017-06-25T07:17:15.270Z,785.00
2017-06-25T07:18:11.514Z,805.00
2017-06-25T07:19:07.757Z,818.00
2017-06-25T07:20:04.003Z,843.00
2017-06-25T07:21:00.246Z,850.00
2017-06-25T07:21:56.494Z,838.00
2017-06-25T07:22:52.726Z,821.00
2017-06-25T07:23:48.963Z,818.00
2017-06-25T07:24:45.202Z,828.00
2017-06-25T07:25:41.434Z,844.00
2017-06-25T07:26:37.678Z,858.00
2017-06-25T07:27:33.942Z,872.00
2017-06-25T07:28:30.174Z,880.00
2017-06-25T07:29:26.404Z,878.00
2017-06-25T07:30:22.629Z,850.00
2017-06-25T07:31:18.887Z,793.00
2017-06-25T07:32:15.127Z,699.00
2017-06-25T07:33:11.410Z,553.00
2017-06-25T07:34:07.646Z,424.00
2017-06-25T07:35:03.891Z,384.00
2017-06-25T07:36:00.130Z,377.00
2017-06-25T07:36:56.357Z,411.00
2017-06-25T07:37:52.594Z,465.00
2017-06-25T07:38:48.842Z,551.00
2017-06-25T07:39:45.090Z,642.00
2017-06-25T07:40:41.334Z,715.00
2017-06-25T07:41:37.569Z,750.00
2017-06-25T07:42:33.811Z,746.00
2017-06-25T07:43:30.074Z,795.00
2017-06-25T07:44:26.349Z,775.00
2017-06-25T07:45:22.590Z,753.00
2017-06-25T07:46:18.834Z,723.00
2017-06-25T07:47:15.058Z,747.00
2017-06-25T07:48:11.299Z,738.00
2017-06-25T07:49:07.562Z,789.00
2017-06-25T07:50:03.810Z,801.00
2017-06-25T07:51:00.061Z,868.00
2017-06-25T07:51:56.302Z,866.00
2017-06-25T07:52:52.537Z,815.00
2017-06-25T07:53:48.782Z,784.00
2017-06-25T07:54:45.052Z,764.00
2017-06-25T07:55:41.303Z,736.00
2017-06-25T07:56:37.541Z,688.00
2017-06-25T07:57:33.782Z,614.00
2017-06-25T07:58:30.006Z,541.00
2017-06-25T07:59:26.248Z,474.00
2017-06-25T08:00:22.498Z,465.00
2017-06-25T08:01:18.758Z,498.00
2017-06-25T08:02:15.097Z,616.00
2017-06-25T08:03:11.371Z,688.00
2017-06-25T08:04:07.726Z,798.00
2017-06-25T08:05:03.998Z,781.00
2017-06-25T08:06:00.232Z,739.00
2017-06-25T08:06:56.776Z,692.00
2017-06-25T08:07:53.017Z,608.00
2017-06-25T08:08:49.258Z,514.00
2017-06-25T08:09:45.536Z,589.00
2017-06-25T08:10:41.794Z,606.00
2017-06-25T08:11:38.038Z,756.00
2017-06-25T08:12:34.461Z,845.00
2017-06-25T08:13:31.689Z,1047.00
2017-06-25T08:14:27.927Z,1079.00
2017-06-25T08:15:24.178Z,1095.00
2017-06-25T08:16:20.434Z,1077.00
2017-06-25T08:17:17.038Z,948.00
2017-06-25T08:18:13.292Z,842.00
2017-06-25T08:19:09.540Z,820.00
2017-06-25T08:20:05.773Z,855.00
2017-06-25T08:21:02.010Z,907.00
2017-06-25T08:21:58.295Z,896.00
2017-06-25T08:22:54.553Z,833.00
2017-06-25T08:23:50.806Z,866.00
2017-06-25T08:24:47.070Z,918.00
2017-06-25T08:25:43.308Z,926.00
2017-06-25T08:26:39.553Z,986.00
2017-06-25T08:27:35.818Z,1054.00
2017-06-25T08:28:32.062Z,1126.00
2017-06-25T08:29:28.309Z,1191.00
2017-06-25T08:30:24.553Z,1251.00
2017-06-25T08:31:20.802Z,1223.00
2017-06-25T08:32:17.037Z,1195.00
2017-06-25T08:33:13.300Z,1286.00
2017-06-25T08:34:09.594Z,1629.00
2017-06-25T08:35:05.842Z,1768.00
2017-06-25T08:36:02.094Z,1238.00
2017-06-25T08:36:58.334Z,1069.00
2017-06-25T08:37:54.595Z,981.00
2017-06-25T08:38:50.846Z,975.00
2017-06-25T08:39:47.090Z,1154.00
2017-06-25T08:40:43.331Z,1977.00
2017-06-25T08:41:39.574Z,2126.00
2017-06-25T08:42:35.818Z,5042.00
2017-06-25T08:43:32.085Z,2890.00
2017-06-25T08:44:28.326Z,1171.00
2017-06-25T08:45:24.574Z,1140.00
2017-06-25T08:46:20.831Z,1187.00
2017-06-25T08:47:17.081Z,1200.00
2017-06-25T08:48:13.369Z,1308.00
2017-06-25T08:49:09.622Z,1899.00
2017-06-25T08:50:05.867Z,2862.00
2017-06-25T08:51:02.103Z,3401.00
2017-06-25T08:51:58.349Z,3111.00
2017-06-25T08:52:54.594Z,2598.00
2017-06-25T08:53:50.862Z,2521.00
2017-06-25T08:54:47.102Z,2214.00
2017-06-25T08:55:43.358Z,2022.00
2017-06-25T08:56:39.594Z,1382.00
2017-06-25T08:57:35.826Z,1131.00
2017-06-25T08:58:32.085Z,1185.00
2017-06-25T08:59:28.350Z,1182.00
2017-06-25T09:00:24.609Z,1140.00
2017-06-25T09:01:20.846Z,1062.00
2017-06-25T09:02:17.090Z,1161.00
2017-06-25T09:03:13.337Z,678.00
2017-06-25T09:04:09.570Z,570.00
2017-06-25T09:05:05.831Z,557.00
2017-06-25T09:06:02.078Z,568.00
2017-06-25T09:06:58.387Z,550.00
2017-06-25T09:07:54.638Z,574.00
2017-06-25T09:08:50.886Z,586.00
2017-06-25T09:09:47.137Z,598.00
2017-06-25T09:10:43.394Z,573.00
2017-06-25T09:11:39.642Z,595.00
2017-06-25T09:12:35.885Z,714.00
2017-06-25T09:13:32.130Z,990.00
2017-06-25T09:14:28.366Z,1634.00
2017-06-25T09:15:24.630Z,801.00
2017-06-25T09:16:21.036Z,684.00
2017-06-25T09:17:17.270Z,788.00
2017-06-25T09:18:13.509Z,973.00
2017-06-25T09:19:09.746Z,1151.00
2017-06-25T09:20:06.006Z,1346.00
2017-06-25T09:21:02.281Z,1195.00
2017-06-25T09:21:58.522Z,1239.00
2017-06-25T09:22:54.778Z,1631.00
2017-06-25T09:23:51.024Z,2830.00
2017-06-25T09:24:47.258Z,2419.00
2017-06-25T09:25:43.521Z,4203.00
2017-06-25T09:26:39.789Z,1478.00
2017-06-25T09:27:36.034Z,1892.00
2017-06-25T09:28:32.278Z,5931.00
2017-06-25T09:29:28.522Z,2910.00
2017-06-25T09:30:24.762Z,2429.00
2017-06-25T09:31:21.010Z,2845.00
2017-06-25T09:32:17.274Z,1726.00
2017-06-25T09:33:13.518Z,2179.00
2017-06-25T09:34:09.762Z,5011.00
2017-06-25T09:35:06.002Z,5732.00
2017-06-25T09:36:02.275Z,5989.00
2017-06-25T09:36:58.532Z,3319.00
2017-06-25T09:37:54.765Z,1921.00
2017-06-25T09:38:51.007Z,1618.00
2017-06-25T09:39:47.246Z,1613.00
2017-06-25T09:40:43.486Z,1324.00
2017-06-25T09:41:39.725Z,1235.00
2017-06-25T09:42:35.974Z,1282.00
2017-06-25T09:43:32.221Z,1270.00
2017-06-25T09:44:28.458Z,1250.00
2017-06-25T09:45:24.702Z,1150.00
2017-06-25T09:46:20.946Z,1038.00
2017-06-25T09:47:17.198Z,903.00
2017-06-25T09:48:13.519Z,876.00
2017-06-25T09:49:09.787Z,904.00
2017-06-25T09:50:06.059Z,939.00
2017-06-25T09:51:02.311Z,915.00
2017-06-25T09:51:58.554Z,797.00
2017-06-25T09:52:54.830Z,721.00
2017-06-25T09:53:51.132Z,708.00
2017-06-25T09:54:47.368Z,679.00
2017-06-25T09:55:43.610Z,719.00
2017-06-25T09:56:39.869Z,756.00
2017-06-25T09:57:36.108Z,859.00
2017-06-25T09:58:32.362Z,948.00
2017-06-25T09:59:28.610Z,1020.00
2017-06-25T10:00:24.864Z,969.00
2017-06-25T10:01:21.103Z,830.00
2017-06-25T10:02:17.350Z,891.00
2017-06-25T10:03:13.586Z,1082.00
2017-06-25T10:04:09.849Z,1122.00
2017-06-25T10:05:06.095Z,906.00
2017-06-25T10:06:02.338Z,742.00
2017-06-25T10:06:58.581Z,613.00
2017-06-25T10:07:54.822Z,486.00
2017-06-25T10:08:51.078Z,392.00
2017-06-25T10:09:47.317Z,314.00
2017-06-25T10:10:43.580Z,283.00
2017-06-25T10:11:43.827Z,322.00
2017-06-25T10:12:40.080Z,422.00
2017-06-25T10:13:36.314Z,545.00
2017-06-25T10:14:32.595Z,657.00
2017-06-25T10:15:28.870Z,857.00
2017-06-25T10:16:25.110Z,1273.00
2017-06-25T10:17:21.350Z,1595.00
2017-06-25T10:18:17.577Z,1563.00
2017-06-25T10:19:13.860Z,2166.00
2017-06-25T10:20:10.122Z,1355.00
2017-06-25T10:21:06.353Z,1090.00
2017-06-25T10:22:02.606Z,931.00
2017-06-25T10:22:58.851Z,905.00
2017-06-25T10:23:55.093Z,966.00
2017-06-25T10:24:51.351Z,1021.00
2017-06-25T10:25:47.604Z,924.00
2017-06-25T10:26:43.846Z,782.00
2017-06-25T10:27:40.082Z,683.00
2017-06-25T10:28:36.326Z,681.00
2017-06-25T10:29:32.589Z,713.00
2017-06-25T10:30:28.826Z,760.00
2017-06-25T10:31:25.062Z,771.00
2017-06-25T10:32:21.316Z,752.00
2017-06-25T10:33:17.551Z,787.00
2017-06-25T10:34:13.790Z,889.00
2017-06-25T10:35:10.058Z,937.00
2017-06-25T10:36:06.295Z,1193.00
2017-06-25T10:37:02.526Z,1295.00
2017-06-25T10:37:58.770Z,1132.00
2017-06-25T10:38:55.006Z,915.00
2017-06-25T10:39:51.242Z,781.00
2017-06-25T10:40:47.494Z,665.00
2017-06-25T10:41:43.734Z,686.00
2017-06-25T10:42:39.978Z,869.00
2017-06-25T10:43:36.254Z,1774.00
2017-06-25T10:44:32.494Z,1592.00
2017-06-25T10:45:28.733Z,1894.00
2017-06-25T10:46:24.992Z,1444.00
2017-06-25T10:47:21.270Z,1486.00
2017-06-25T10:48:17.511Z,1107.00
2017-06-25T10:49:13.763Z,1055.00
2017-06-25T10:50:10.006Z,1031.00
2017-06-25T10:51:06.251Z,841.00
2017-06-25T10:52:02.506Z,750.00
2017-06-25T10:52:58.763Z,836.00
2017-06-25T10:53:55.027Z,966.00
2017-06-25T10:54:51.290Z,1017.00
2017-06-25T10:55:47.542Z,1029.00
2017-06-25T10:56:43.806Z,930.00
2017-06-25T10:57:40.054Z,824.00
2017-06-25T10:58:36.294Z,682.00
2017-06-25T10:59:32.551Z,596.00
2017-06-25T11:00:28.786Z,615.00
2017-06-25T11:01:25.022Z,713.00
2017-06-25T11:02:21.291Z,855.00
2017-06-25T11:03:17.542Z,1014.00
2017-06-25T11:04:13.790Z,2162.00
2017-06-25T11:05:10.022Z,3928.00
2017-06-25T11:06:06.623Z,1503.00
2017-06-25T11:07:03.346Z,1132.00
2017-06-25T11:07:59.598Z,770.00
2017-06-25T11:08:55.858Z,639.00
2017-06-25T11:09:52.094Z,553.00
2017-06-25T11:10:48.346Z,529.00
2017-06-25T11:11:44.589Z,556.00
2017-06-25T11:12:40.846Z,616.00
2017-06-25T11:13:37.108Z,877.00
2017-06-25T11:14:33.350Z,4518.00
2017-06-25T11:15:29.594Z,4393.00
2017-06-25T11:16:25.838Z,4398.00
2017-06-25T11:17:22.087Z,1267.00
2017-06-25T11:18:18.358Z,746.00
2017-06-25T11:19:14.618Z,1047.00
2017-06-25T11:20:10.854Z,1352.00
2017-06-25T11:21:07.113Z,3386.00
2017-06-25T11:22:03.354Z,4780.00
2017-06-25T11:22:59.598Z,1111.00
2017-06-25T11:23:55.866Z,3903.00
2017-06-25T11:24:52.117Z,916.00
2017-06-25T11:25:48.367Z,898.00
2017-06-25T11:26:44.618Z,1621.00
2017-06-25T11:27:40.854Z,2318.00
2017-06-25T11:28:37.098Z,4515.00
2017-06-25T11:29:33.360Z,4543.00
2017-06-25T11:30:29.595Z,4535.00
2017-06-25T11:31:25.854Z,4740.00
2017-06-25T11:32:22.094Z,1099.00
2017-06-25T11:33:18.334Z,3514.00
2017-06-25T11:34:14.570Z,1729.00
2017-06-25T11:35:10.821Z,4598.00
2017-06-25T11:36:07.058Z,4644.00
2017-06-25T11:37:03.299Z,4735.00
2017-06-25T11:37:59.543Z,1832.00
2017-06-25T11:38:55.782Z,4759.00
2017-06-25T11:39:52.026Z,3654.00
2017-06-25T11:40:48.282Z,4135.00
2017-06-25T11:41:44.555Z,4794.00
2017-06-25T11:42:40.803Z,1253.00
2017-06-25T11:43:37.045Z,1283.00
2017-06-25T11:44:33.298Z,2967.00
2017-06-25T11:45:29.534Z,1908.00
2017-06-25T11:46:25.795Z,1111.00
2017-06-25T11:47:22.035Z,1090.00
2017-06-25T11:48:18.282Z,880.00
2017-06-25T11:49:14.521Z,3520.00
2017-06-25T11:50:10.754Z,1098.00
2017-06-25T11:51:07.009Z,4432.00
2017-06-25T11:52:03.262Z,3439.00
2017-06-25T11:52:59.506Z,919.00