createdAt,value
2017-12-21T00:00:06.383Z,5.84
2017-12-21T00:02:33.839Z,5.85
2017-12-21T00:05:02.812Z,5.83
2017-12-21T00:07:32.026Z,5.85
2017-12-21T00:09:59.487Z,5.85
2017-12-21T00:12:27.300Z,5.85
2017-12-21T00:14:54.753Z,5.88
2017-12-21T00:17:24.111Z,5.87
2017-12-21T00:19:51.618Z,5.92
2017-12-21T00:22:31.100Z,5.95
2017-12-21T00:24:59.322Z,5.95
2017-12-21T00:27:26.816Z,5.93
2017-12-21T00:29:54.682Z,5.91
2017-12-21T00:32:22.220Z,5.91
2017-12-21T00:34:49.734Z,5.86
2017-12-21T00:37:17.481Z,5.84
2017-12-21T00:39:46.427Z,5.84
2017-12-21T00:42:14.387Z,5.88
2017-12-21T00:44:43.061Z,5.89
2017-12-21T00:47:11.237Z,5.90
2017-12-21T00:49:44.538Z,5.90
2017-12-21T00:52:12.826Z,5.91
2017-12-21T00:54:41.171Z,5.90
2017-12-21T00:57:09.147Z,5.89
2017-12-21T00:59:37.478Z,5.91
2017-12-21T01:02:05.787Z,5.91
2017-12-21T01:04:34.165Z,5.92
2017-12-21T01:07:03.303Z,5.93
2017-12-21T01:09:32.464Z,5.92
2017-12-21T01:12:00.541Z,5.94
2017-12-21T01:14:28.532Z,5.93
2017-12-21T01:16:56.759Z,5.93
2017-12-21T01:19:26.685Z,5.95
2017-12-21T01:21:54.896Z,5.94
2017-12-21T01:24:23.243Z,5.96
2017-12-21T01:26:51.529Z,5.97
2017-12-21T01:29:19.981Z,5.99
2017-12-21T01:31:47.964Z,6.02
2017-12-21T01:34:16.626Z,5.99
2017-12-21T01:36:44.623Z,6.00
2017-12-21T01:39:12.873Z,6.00
2017-12-21T01:41:40.427Z,5.98
2017-12-21T01:44:08.352Z,6.00
2017-12-21T01:46:37.824Z,5.99
2017-12-21T01:49:07.947Z,5.98
2017-12-21T01:51:35.398Z,5.96
2017-12-21T01:54:02.917Z,5.94
2017-12-21T01:56:30.682Z,5.93
2017-12-21T01:58:58.590Z,5.92
2017-12-21T02:01:26.429Z,5.92
2017-12-21T02:03:53.952Z,5.94
2017-12-21T02:06:22.265Z,5.96
2017-12-21T02:08:50.567Z,5.97
2017-12-21T02:11:19.430Z,6.01
2017-12-21T02:13:46.870Z,6.02
2017-12-21T02:16:14.324Z,6.01
2017-12-21T02:18:42.828Z,6.02
2017-12-21T02:26:55.550Z,6.04
2017-12-21T02:29:32.948Z,6.05
2017-12-21T02:32:01.281Z,6.07
2017-12-21T02:34:28.720Z,6.06
2017-12-21T02:36:56.183Z,6.05
2017-12-21T02:39:47.567Z,6.06
2017-12-21T02:42:15.269Z,6.07
2017-12-21T02:44:42.997Z,6.07
2017-12-21T02:47:11.590Z,6.13
2017-12-21T02:49:39.050Z,6.13
2017-12-21T02:52:06.536Z,6.12
2017-12-21T02:54:34.267Z,6.11
2017-12-21T02:57:01.755Z,6.12
2017-12-21T02:59:29.278Z,6.11
2017-12-21T03:01:57.330Z,6.12
2017-12-21T03:04:25.707Z,6.14
2017-12-21T03:06:54.780Z,6.15
2017-12-21T03:09:36.764Z,6.18
2017-12-21T03:12:04.461Z,6.17
2017-12-21T03:14:31.934Z,6.16
2017-12-21T03:16:59.526Z,6.17
2017-12-21T03:19:36.624Z,6.18
2017-12-21T03:22:04.695Z,6.19
2017-12-21T03:24:32.483Z,6.19
2017-12-21T03:27:00.888Z,6.23
2017-12-21T03:29:42.610Z,6.20
2017-12-21T03:32:10.123Z,6.20
2017-12-21T03:34:37.641Z,6.20
2017-12-21T03:37:05.435Z,6.23
2017-12-21T03:39:32.983Z,6.19
2017-12-21T03:42:00.477Z,6.17
2017-12-21T03:44:27.939Z,6.16
2017-12-21T03:46:55.448Z,6.17
2017-12-21T03:49:46.600Z,6.16
2017-12-21T03:52:14.109Z,6.16
2017-12-21T03:54:41.567Z,6.16
2017-12-21T03:57:09.073Z,6.16
2017-12-21T03:59:36.589Z,6.16
2017-12-21T04:02:04.144Z,6.18
2017-12-21T04:04:31.607Z,6.19
2017-12-21T04:06:59.775Z,6.20
2017-12-21T04:09:46.486Z,6.20
2017-12-21T04:12:14.018Z,6.21
2017-12-21T04:14:41.464Z,6.21
2017-12-21T04:17:09.883Z,6.20
2017-12-21T04:19:37.342Z,6.22
2017-12-21T04:22:05.029Z,6.22
2017-12-21T04:24:33.196Z,6.23
2017-12-21T04:27:00.785Z,6.25
2017-12-21T04:29:28.272Z,6.28
2017-12-21T04:31:55.691Z,6.30
2017-12-21T04:34:23.218Z,6.31
2017-12-21T04:36:50.729Z,6.30
2017-12-21T04:39:18.258Z,6.28
2017-12-21T04:41:45.780Z,6.30
2017-12-21T04:44:13.242Z,6.28
2017-12-21T04:46:40.749Z,6.30
2017-12-21T04:49:08.713Z,6.32
2017-12-21T04:51:36.158Z,6.28
2017-12-21T04:54:03.599Z,6.31
2017-12-21T04:56:31.170Z,6.29
2017-12-21T04:58:58.640Z,6.29
2017-12-21T05:01:27.218Z,6.34
2017-12-21T05:03:54.791Z,6.35
2017-12-21T05:06:22.313Z,6.36
2017-12-21T05:08:49.814Z,6.36
2017-12-21T05:11:17.289Z,6.32
2017-12-21T05:13:44.806Z,6.40
2017-12-21T05:16:12.884Z,6.41
2017-12-21T05:18:40.389Z,6.41
2017-12-21T05:21:07.868Z,6.40
2017-12-21T05:23:35.380Z,6.43
2017-12-21T05:26:02.908Z,6.46
2017-12-21T05:28:30.448Z,6.46
2017-12-21T05:30:58.101Z,6.43
2017-12-21T05:33:25.571Z,6.49
2017-12-21T05:35:53.112Z,6.46
2017-12-21T05:38:20.599Z,6.47
2017-12-21T05:40:48.082Z,6.46
2017-12-21T05:43:15.617Z,6.45
2017-12-21T05:45:43.314Z,6.45
2017-12-21T05:48:10.798Z,6.43
2017-12-21T05:50:38.274Z,6.42
2017-12-21T05:53:05.795Z,6.46
2017-12-21T05:55:33.266Z,6.47
2017-12-21T05:58:00.765Z,6.47
2017-12-21T06:00:28.270Z,6.48
2017-12-21T06:02:55.785Z,6.49
2017-12-21T06:05:24.282Z,6.51
2017-12-21T06:07:51.753Z,6.52
2017-12-21T06:10:19.301Z,6.51
2017-12-21T06:12:47.048Z,6.50
2017-12-21T06:15:14.532Z,6.50
2017-12-21T06:17:42.005Z,6.50
2017-12-21T06:20:09.455Z,6.56
2017-12-21T06:22:38.325Z,6.56
2017-12-21T06:25:06.159Z,6.56
2017-12-21T06:27:33.606Z,6.57
2017-12-21T06:30:02.424Z,6.60
2017-12-21T06:32:32.063Z,6.66
2017-12-21T06:34:59.565Z,6.66
2017-12-21T06:37:27.080Z,6.61
2017-12-21T06:39:55.600Z,6.70
2017-12-21T06:42:23.498Z,6.83
2017-12-21T06:44:50.978Z,6.96
2017-12-21T06:47:18.448Z,7.02
2017-12-21T06:49:45.951Z,7.08
2017-12-21T06:52:13.687Z,7.11
2017-12-21T06:54:41.877Z,7.14
2017-12-21T06:57:09.374Z,7.16
2017-12-21T06:59:36.938Z,7.19
2017-12-21T07:02:04.670Z,7.21
2017-12-21T07:04:32.367Z,7.24
2017-12-21T07:06:59.966Z,7.24
2017-12-21T07:09:27.476Z,7.28
2017-12-21T07:11:55.422Z,7.29
2017-12-21T07:14:22.852Z,7.31
2017-12-21T07:16:50.331Z,7.32
2017-12-21T07:19:17.786Z,7.22
2017-12-21T07:21:45.248Z,7.16
2017-12-21T07:24:12.798Z,7.09
2017-12-21T07:26:40.268Z,7.02
2017-12-21T07:29:07.767Z,6.98
2017-12-21T07:31:35.281Z,7.05
2017-12-21T07:34:02.929Z,7.04
2017-12-21T07:36:30.447Z,7.02
2017-12-21T07:38:58.486Z,7.03
2017-12-21T07:41:30.938Z,7.02
2017-12-21T07:43:58.916Z,6.99
2017-12-21T07:46:26.370Z,6.98
2017-12-21T07:48:53.899Z,7.01
2017-12-21T07:51:21.597Z,6.96
2017-12-21T07:53:49.439Z,7.01
2017-12-21T07:56:16.913Z,7.02
2017-12-21T07:58:44.764Z,7.04
2017-12-21T08:01:12.242Z,7.08
2017-12-21T08:03:40.177Z,7.10
2017-12-21T08:06:07.650Z,7.10
2017-12-21T08:08:35.122Z,7.12
2017-12-21T08:11:26.274Z,7.12
2017-12-21T08:13:53.758Z,7.17
2017-12-21T08:16:21.212Z,7.20
2017-12-21T08:18:48.878Z,7.22
2017-12-21T08:21:16.413Z,7.19
2017-12-21T08:23:43.904Z,7.22
2017-12-21T08:26:11.358Z,7.20
2017-12-21T08:28:40.460Z,7.20
2017-12-21T08:31:07.915Z,7.22
2017-12-21T08:33:35.404Z,7.21
2017-12-21T08:36:02.862Z,7.24
2017-12-21T08:38:32.267Z,7.30
2017-12-21T08:40:59.805Z,7.30
2017-12-21T08:43:27.274Z,7.28
2017-12-21T08:45:58.861Z,7.27
2017-12-21T08:48:27.423Z,7.34
2017-12-21T08:51:18.589Z,7.37
2017-12-21T08:53:46.039Z,7.37
2017-12-21T08:56:14.316Z,7.41
2017-12-21T08:58:41.788Z,7.40
2017-12-21T09:01:09.302Z,7.41
2017-12-21T09:03:37.357Z,7.42
2017-12-21T09:06:04.881Z,7.40
2017-12-21T09:08:32.308Z,7.46
2017-12-21T09:11:09.489Z,7.47
2017-12-21T09:13:37.937Z,7.50
2017-12-21T09:16:08.528Z,7.49
2017-12-21T09:18:35.995Z,7.50
2017-12-21T09:23:55.990Z,7.50
2017-12-21T09:26:23.424Z,7.51
2017-12-21T09:28:50.956Z,7.53
2017-12-21T09:31:20.971Z,7.54
2017-12-21T09:33:48.609Z,7.53
2017-12-21T09:36:17.266Z,7.53
2017-12-21T09:38:45.079Z,7.54
2017-12-21T09:41:12.559Z,7.57
2017-12-21T09:43:40.120Z,7.54
2017-12-21T09:46:07.713Z,7.54
2017-12-21T09:48:36.109Z,7.56
2017-12-21T09:51:27.302Z,7.59
2017-12-21T09:53:54.836Z,7.60
2017-12-21T09:56:22.579Z,7.62
2017-12-21T09:58:50.433Z,7.64
2017-12-21T10:01:18.035Z,7.65
2017-12-21T10:06:19.821Z,7.64
2017-12-21T10:08:47.971Z,7.65
2017-12-21T10:11:15.449Z,7.68
2017-12-21T10:13:43.679Z,7.66
2017-12-21T10:16:11.128Z,7.68
2017-12-21T10:18:38.633Z,7.70
2017-12-21T10:21:06.136Z,7.71
2017-12-21T10:23:34.028Z,7.71
2017-12-21T10:26:01.486Z,7.70
2017-12-21T10:28:29.065Z,7.72
2017-12-21T10:33:48.904Z,7.71
2017-12-21T10:36:17.196Z,7.75
2017-12-21T10:38:44.780Z,7.78
2017-12-21T10:41:12.238Z,7.80
2017-12-21T10:43:39.724Z,7.78
2017-12-21T10:46:07.320Z,7.81
2017-12-21T10:48:34.856Z,7.82
2017-12-21T10:51:07.284Z,7.82
2017-12-21T10:53:34.805Z,7.85
2017-12-21T10:56:02.574Z,7.85
2017-12-21T10:58:30.094Z,7.86
2017-12-21T11:00:57.657Z,7.86
2017-12-21T11:03:25.130Z,7.87
2017-12-21T11:05:52.643Z,7.88
2017-12-21T11:08:20.112Z,7.88
2017-12-21T11:10:47.568Z,7.85
2017-12-21T11:13:15.056Z,7.89
2017-12-21T11:15:42.585Z,7.89
2017-12-21T11:18:10.147Z,7.88
2017-12-21T11:20:38.669Z,7.92
2017-12-21T11:23:07.279Z,7.93
2017-12-21T11:25:35.432Z,7.94
2017-12-21T11:28:02.953Z,7.94
2017-12-21T11:30:31.322Z,7.96
2017-12-21T11:32:58.844Z,7.96
2017-12-21T11:35:26.665Z,7.98
2017-12-21T11:37:54.156Z,7.98
2017-12-21T11:40:21.591Z,7.99
2017-12-21T11:42:49.106Z,7.97
2017-12-21T11:45:16.570Z,7.95
2017-12-21T11:47:44.088Z,8.00
2017-12-21T11:50:11.569Z,7.99
2017-12-21T11:52:39.111Z,7.99
2017-12-21T11:55:06.641Z,7.97
2017-12-21T11:57:34.535Z,8.00
2017-12-21T12:00:16.405Z,7.99
2017-12-21T12:02:45.165Z,8.02
2017-12-21T12:05:12.668Z,8.03
2017-12-21T12:07:41.298Z,8.03
2017-12-21T12:10:08.845Z,8.04
2017-12-21T12:12:36.428Z,8.05
2017-12-21T12:15:03.919Z,8.06
2017-12-21T12:17:31.467Z,8.07
2017-12-21T12:20:18.241Z,8.06
2017-12-21T12:22:45.729Z,8.03
2017-12-21T12:25:13.197Z,8.05
2017-12-21T12:27:40.978Z,8.07
2017-12-21T12:30:08.573Z,8.08
2017-12-21T12:32:36.069Z,8.07
2017-12-21T12:35:03.581Z,8.11
2017-12-21T12:37:31.130Z,8.15
2017-12-21T12:39:58.701Z,8.17
2017-12-21T12:42:26.193Z,8.18
2017-12-21T12:44:53.663Z,8.21
2017-12-21T12:47:21.234Z,8.18
2017-12-21T12:49:48.716Z,8.21
2017-12-21T12:52:16.198Z,8.25
2017-12-21T12:54:43.686Z,8.27
2017-12-21T12:57:11.971Z,8.30
2017-12-21T12:59:39.431Z,8.32
2017-12-21T13:02:08.716Z,8.34
2017-12-21T13:04:36.182Z,8.30
2017-12-21T13:07:04.636Z,8.27
2017-12-21T13:09:41.725Z,8.27
2017-12-21T13:12:09.197Z,8.31
2017-12-21T13:14:37.036Z,8.32
2017-12-21T13:17:04.538Z,8.33
2017-12-21T13:19:32.047Z,8.33
2017-12-21T13:21:59.608Z,8.35
2017-12-21T13:24:27.268Z,8.34
2017-12-21T13:26:54.724Z,8.34
2017-12-21T13:29:22.226Z,8.37
2017-12-21T13:31:49.704Z,8.39
2017-12-21T13:34:17.194Z,8.41
2017-12-21T13:36:44.721Z,8.39
2017-12-21T13:39:12.192Z,8.37
2017-12-21T13:41:39.704Z,8.39
2017-12-21T13:44:07.270Z,8.38
2017-12-21T13:46:34.773Z,8.38
2017-12-21T13:49:02.247Z,8.38
2017-12-21T13:51:29.718Z,8.36
2017-12-21T13:53:57.187Z,8.38
2017-12-21T13:56:24.729Z,8.39
2017-12-21T13:58:52.217Z,8.42
2017-12-21T14:01:19.671Z,8.44
2017-12-21T14:03:47.188Z,8.49
2017-12-21T14:06:14.749Z,8.48
2017-12-21T14:08:42.278Z,8.50
2017-12-21T14:11:09.741Z,8.51
2017-12-21T14:13:37.188Z,8.49
2017-12-21T14:16:04.654Z,8.46
2017-12-21T14:18:32.182Z,8.48
2017-12-21T14:20:59.622Z,8.48
2017-12-21T14:23:27.094Z,8.51
2017-12-21T14:25:54.578Z,8.51
2017-12-21T14:28:22.049Z,8.55
2017-12-21T14:30:49.702Z,8.59
2017-12-21T14:33:17.197Z,8.61
2017-12-21T14:35:44.693Z,8.61
2017-12-21T14:38:12.267Z,8.59
2017-12-21T14:40:39.803Z,8.61
2017-12-21T14:43:07.338Z,8.60
2017-12-21T14:45:35.246Z,8.64
2017-12-21T14:48:02.774Z,8.64
2017-12-21T14:50:30.273Z,8.65
2017-12-21T14:52:57.787Z,8.66
2017-12-21T14:55:25.252Z,8.66
2017-12-21T14:57:52.774Z,8.69
2017-12-21T15:00:20.201Z,8.67
2017-12-21T15:02:47.723Z,8.70
2017-12-21T15:05:15.214Z,8.72
2017-12-21T15:07:42.669Z,8.71
2017-12-21T15:10:10.130Z,8.69
2017-12-21T15:12:37.586Z,8.68
2017-12-21T15:15:05.164Z,8.71
2017-12-21T15:17:32.609Z,8.74
2017-12-21T15:20:00.128Z,8.75
2017-12-21T15:22:27.577Z,8.76
2017-12-21T15:24:55.617Z,8.75
2017-12-21T15:27:23.214Z,8.72
2017-12-21T15:29:50.650Z,8.69
2017-12-21T15:32:19.007Z,8.70
2017-12-21T15:34:46.474Z,8.73
2017-12-21T15:37:13.983Z,8.75
2017-12-21T15:39:41.648Z,8.72
2017-12-21T15:42:09.150Z,8.74
2017-12-21T15:44:36.674Z,8.74
2017-12-21T15:47:04.791Z,8.78
2017-12-21T15:49:32.294Z,8.80
2017-12-21T15:51:59.813Z,8.80
2017-12-21T15:54:27.527Z,8.80
2017-12-21T15:56:55.090Z,8.79
2017-12-21T15:59:22.764Z,8.78
2017-12-21T16:01:53.847Z,8.80
2017-12-21T16:04:23.526Z,8.78
2017-12-21T16:06:51.083Z,8.78
2017-12-21T16:09:18.672Z,8.78
2017-12-21T16:11:55.764Z,8.79
2017-12-21T16:14:23.330Z,8.80
2017-12-21T16:16:50.818Z,8.80
2017-12-21T16:19:18.374Z,8.81
2017-12-21T16:21:45.856Z,8.80
2017-12-21T16:24:13.382Z,8.78
2017-12-21T16:26:41.819Z,8.76
2017-12-21T16:29:11.234Z,8.73
2017-12-21T16:31:38.717Z,8.73
2017-12-21T16:34:06.389Z,8.73
2017-12-21T16:36:33.942Z,8.69
2017-12-21T16:39:01.405Z,8.62
2017-12-21T16:41:28.864Z,8.59
2017-12-21T16:43:56.922Z,8.60
2017-12-21T16:46:24.464Z,8.70
2017-12-21T16:48:51.953Z,8.72
2017-12-21T16:51:29.021Z,8.74
2017-12-21T16:53:56.478Z,8.74
2017-12-21T16:56:23.938Z,8.73
2017-12-21T16:58:51.390Z,8.69
2017-12-21T17:01:18.922Z,8.72
2017-12-21T17:03:46.426Z,8.76
2017-12-21T17:06:13.985Z,8.77
2017-12-21T17:08:41.445Z,8.77
2017-12-21T17:11:08.926Z,8.76
2017-12-21T17:13:36.396Z,8.76
2017-12-21T17:16:03.816Z,8.73
2017-12-21T17:18:31.305Z,8.72
2017-12-21T17:20:58.844Z,8.72
2017-12-21T17:23:27.233Z,8.74
2017-12-21T17:25:54.700Z,8.77
2017-12-21T17:28:22.231Z,8.74
2017-12-21T17:30:49.776Z,8.75
2017-12-21T17:33:17.240Z,8.73
2017-12-21T17:35:44.805Z,8.71
2017-12-21T17:38:12.387Z,8.70
2017-12-21T17:40:39.996Z,8.66
2017-12-21T17:43:08.618Z,8.67
2017-12-21T17:45:36.308Z,8.67
2017-12-21T17:48:04.000Z,8.64
2017-12-21T17:50:32.274Z,8.66
2017-12-21T17:53:00.915Z,8.65
2017-12-21T17:55:28.460Z,8.66
2017-12-21T17:57:56.080Z,8.65
2017-12-21T18:00:23.701Z,8.64
2017-12-21T18:02:51.430Z,8.64
2017-12-21T18:05:18.895Z,8.62
2017-12-21T18:07:46.364Z,8.60
2017-12-21T18:10:13.820Z,8.57
2017-12-21T18:12:41.336Z,8.59
2017-12-21T18:15:09.147Z,8.58
2017-12-21T18:17:36.821Z,8.55
2017-12-21T18:20:04.282Z,8.55
2017-12-21T18:22:32.442Z,8.55
2017-12-21T18:25:02.920Z,8.56
2017-12-21T18:27:30.392Z,8.55
2017-12-21T18:29:58.792Z,8.51
2017-12-21T18:32:26.682Z,8.50
2017-12-21T18:34:54.182Z,8.47
2017-12-21T18:37:21.648Z,8.47
2017-12-21T18:39:49.092Z,8.45
2017-12-21T18:42:16.663Z,8.44
2017-12-21T18:44:44.148Z,8.41
2017-12-21T18:47:12.806Z,8.35
2017-12-21T18:49:41.239Z,8.33
2017-12-21T18:52:08.784Z,8.32
2017-12-21T18:54:36.321Z,8.31
2017-12-21T18:57:03.768Z,8.30
2017-12-21T18:59:31.273Z,8.32
2017-12-21T19:01:58.774Z,8.30
2017-12-21T19:04:27.041Z,8.27
2017-12-21T19:06:54.523Z,8.23
2017-12-21T19:09:24.965Z,8.21
2017-12-21T19:11:52.862Z,8.17
2017-12-21T19:14:20.526Z,8.14
2017-12-21T19:16:48.007Z,8.12
2017-12-21T19:19:15.593Z,8.11
2017-12-21T19:21:52.861Z,8.13
2017-12-21T19:24:20.376Z,8.13
2017-12-21T19:26:47.882Z,8.14
2017-12-21T19:29:15.527Z,8.11
2017-12-21T19:31:48.153Z,8.12
2017-12-21T19:34:15.767Z,8.13
2017-12-21T19:36:43.256Z,8.11
2017-12-21T19:41:44.837Z,8.05
2017-12-21T19:44:12.421Z,8.05
2017-12-21T19:46:40.648Z,8.07
2017-12-21T19:49:08.939Z,8.07
2017-12-21T19:51:37.419Z,8.04
2017-12-21T19:54:06.910Z,8.03
2017-12-21T19:56:34.700Z,8.05
2017-12-21T19:59:02.455Z,8.03
2017-12-21T20:01:30.038Z,7.99
2017-12-21T20:03:58.046Z,7.99
2017-12-21T20:06:26.037Z,7.95
2017-12-21T20:08:53.545Z,7.87
2017-12-21T20:11:26.159Z,7.89
2017-12-21T20:13:53.654Z,7.86
2017-12-21T20:16:21.194Z,7.84
2017-12-21T20:18:48.966Z,7.81
2017-12-21T20:21:16.556Z,7.85
2017-12-21T20:23:44.098Z,7.86
2017-12-21T20:26:12.477Z,7.86
2017-12-21T20:28:40.033Z,7.85
2017-12-21T20:31:07.586Z,7.83
2017-12-21T20:33:35.154Z,7.83
2017-12-21T20:36:02.868Z,7.81
2017-12-21T20:38:30.431Z,7.77
2017-12-21T20:40:57.952Z,7.72
2017-12-21T20:43:26.292Z,7.65
2017-12-21T20:45:53.763Z,7.64
2017-12-21T20:48:21.352Z,7.59
2017-12-21T20:50:48.866Z,7.66
2017-12-21T20:53:16.421Z,7.62
2017-12-21T20:55:43.977Z,7.61
2017-12-21T20:58:11.507Z,7.66
2017-12-21T21:00:39.082Z,7.65
2017-12-21T21:03:06.796Z,7.61
2017-12-21T21:05:34.329Z,7.66
2017-12-21T21:08:02.073Z,7.72
2017-12-21T21:10:29.935Z,7.70
2017-12-21T21:12:57.405Z,7.76
2017-12-21T21:15:26.320Z,7.76
2017-12-21T21:17:56.316Z,7.77
2017-12-21T21:20:23.865Z,7.78
2017-12-21T21:22:51.369Z,7.80
2017-12-21T21:25:18.914Z,7.78
2017-12-21T21:27:46.424Z,7.74
2017-12-21T21:30:13.914Z,7.75
2017-12-21T21:32:41.429Z,7.72
2017-12-21T21:35:08.909Z,7.69
2017-12-21T21:37:38.676Z,7.67
2017-12-21T21:40:06.454Z,7.64
2017-12-21T21:42:33.967Z,7.68
2017-12-21T21:45:01.788Z,7.64
2017-12-21T21:47:29.824Z,7.64
2017-12-21T21:49:57.618Z,7.64
2017-12-21T21:52:25.264Z,7.59
2017-12-21T21:54:54.604Z,7.50
2017-12-21T21:57:23.743Z,7.44
2017-12-21T22:00:06.500Z,7.38
2017-12-21T22:02:35.360Z,7.37
2017-12-21T22:05:03.716Z,7.32
2017-12-21T22:07:32.000Z,7.31
2017-12-21T22:10:05.772Z,7.31
2017-12-21T22:12:33.537Z,7.33
2017-12-21T22:15:01.353Z,7.31
2017-12-21T22:17:28.901Z,7.29
2017-12-21T22:20:06.100Z,7.23
2017-12-21T22:22:34.917Z,7.24
2017-12-21T22:25:02.908Z,7.25
2017-12-21T22:27:31.515Z,7.21
2017-12-21T22:38:37.203Z,7.10
2017-12-21T22:41:06.186Z,7.10
2017-12-21T22:43:33.673Z,7.10
2017-12-21T22:46:02.030Z,7.09
2017-12-21T22:48:30.008Z,7.08
2017-12-21T22:51:02.475Z,7.09
2017-12-21T22:53:30.059Z,7.08
2017-12-21T22:55:58.779Z,7.05
2017-12-21T22:58:26.261Z,7.01
2017-12-21T23:00:54.196Z,6.99
2017-12-21T23:03:21.655Z,7.02
2017-12-21T23:05:49.130Z,7.01
2017-12-21T23:08:16.605Z,6.97
2017-12-21T23:10:44.071Z,6.97
2017-12-21T23:13:11.523Z,6.98
2017-12-21T23:15:39.880Z,6.97
2017-12-21T23:18:09.007Z,6.91
2017-12-21T23:20:38.631Z,6.90
2017-12-21T23:23:06.087Z,6.90
2017-12-21T23:25:34.244Z,6.88
2017-12-21T23:28:01.789Z,6.86
2017-12-21T23:30:29.364Z,6.83
2017-12-21T23:32:56.886Z,6.82
2017-12-21T23:35:24.417Z,6.79
2017-12-21T23:37:51.904Z,6.80
2017-12-21T23:40:19.608Z,6.79
2017-12-21T23:42:47.131Z,6.75
2017-12-21T23:45:14.624Z,6.74
2017-12-21T23:47:42.124Z,6.73
2017-12-21T23:50:09.587Z,6.69
2017-12-21T23:52:37.030Z,6.70
2017-12-21T23:55:04.520Z,6.68
2017-12-21T23:57:31.979Z,6.67
2017-12-21T23:59:59.430Z,6.67
