createdAt,value
2023-09-18T00:00:51.100Z,21.65
2023-09-18T00:03:22.430Z,24.70
2023-09-18T00:05:49.538Z,23.67
2023-09-18T00:08:17.851Z,25.02
2023-09-18T00:10:53.398Z,22.10
2023-09-18T00:13:20.312Z,20.45
2023-09-18T00:15:50.545Z,23.08
2023-09-18T00:18:17.831Z,20.65
2023-09-18T00:20:45.131Z,21.65
2023-09-18T00:23:12.007Z,20.98
2023-09-18T00:25:38.874Z,24.23
2023-09-18T00:28:06.007Z,19.30
2023-09-18T00:30:33.818Z,20.83
2023-09-18T00:33:00.634Z,22.38
2023-09-18T00:35:27.497Z,22.63
2023-09-18T00:37:54.323Z,23.15
2023-09-18T00:40:21.185Z,22.73
2023-09-18T00:42:47.988Z,23.30
2023-09-18T00:45:15.006Z,22.92
2023-09-18T00:47:42.444Z,22.33
2023-09-18T00:50:13.718Z,21.55
2023-09-18T00:52:42.340Z,21.00
2023-09-18T00:55:10.533Z,19.80
2023-09-18T00:57:38.913Z,19.15
2023-09-18T01:00:06.872Z,22.88
2023-09-18T01:02:33.832Z,20.48
2023-09-18T01:05:00.998Z,21.45
2023-09-18T01:07:30.501Z,20.75
2023-09-18T01:09:57.809Z,19.70
2023-09-18T01:12:47.586Z,18.05
2023-09-18T01:15:27.840Z,19.75
2023-09-18T01:17:55.413Z,21.95
2023-09-18T01:20:22.375Z,20.60
2023-09-18T01:22:50.997Z,20.95
2023-09-18T01:25:17.986Z,17.00
2023-09-18T01:27:44.817Z,22.10
2023-09-18T01:30:13.802Z,22.27
2023-09-18T01:32:41.799Z,19.88
2023-09-18T01:35:10.745Z,20.20
2023-09-18T01:37:39.692Z,21.02
2023-09-18T01:40:08.931Z,20.63
2023-09-18T01:42:36.664Z,17.73
2023-09-18T01:45:06.084Z,16.40
2023-09-18T01:47:33.128Z,16.05
2023-09-18T01:50:06.540Z,13.65
2023-09-18T01:52:33.630Z,15.25
2023-09-18T01:55:00.440Z,20.85
2023-09-18T01:57:27.276Z,15.98
2023-09-18T01:59:54.039Z,17.63
2023-09-18T02:02:27.826Z,17.27
2023-09-18T02:05:09.355Z,16.17
2023-09-18T02:07:37.098Z,16.98
2023-09-18T02:10:04.531Z,17.75
2023-09-18T02:12:31.374Z,17.35
2023-09-18T02:14:59.708Z,16.90
2023-09-18T02:17:26.801Z,17.77
2023-09-18T02:19:53.775Z,17.60
2023-09-18T02:22:20.757Z,19.75
2023-09-18T02:24:47.586Z,21.48
2023-09-18T02:27:16.603Z,22.08
2023-09-18T02:29:44.910Z,22.25
2023-09-18T02:32:11.834Z,20.30
2023-09-18T02:34:38.745Z,22.50
2023-09-18T02:37:05.532Z,22.63
2023-09-18T02:39:32.411Z,20.35
2023-09-18T02:41:59.297Z,24.35
2023-09-18T02:44:26.124Z,19.95
2023-09-18T02:46:53.922Z,21.33
2023-09-18T02:49:21.766Z,20.45
2023-09-18T02:51:48.588Z,27.80
2023-09-18T02:54:15.367Z,22.23
2023-09-18T02:56:42.192Z,20.65
2023-09-18T02:59:09.902Z,21.20
2023-09-18T03:01:36.996Z,19.98
2023-09-18T03:04:04.862Z,20.92
2023-09-18T03:06:31.716Z,19.25
2023-09-18T03:08:58.886Z,23.13
2023-09-18T03:11:28.441Z,21.90
2023-09-18T03:13:55.337Z,23.48
2023-09-18T03:16:22.191Z,22.15
2023-09-18T03:18:49.564Z,24.70
2023-09-18T03:21:16.333Z,22.08
2023-09-18T03:23:43.144Z,24.20
2023-09-18T03:26:09.996Z,23.08
2023-09-18T03:28:36.781Z,20.90
2023-09-18T03:31:06.170Z,23.00
2023-09-18T03:33:33.063Z,25.38
2023-09-18T03:35:59.888Z,22.23
2023-09-18T03:38:26.782Z,22.55
2023-09-18T03:40:53.636Z,20.83
2023-09-18T03:43:20.552Z,23.50
2023-09-18T03:45:47.378Z,22.67
2023-09-18T03:48:14.226Z,20.00
2023-09-18T03:50:41.671Z,22.48
2023-09-18T03:53:09.903Z,23.83
2023-09-18T03:55:36.869Z,28.08
2023-09-18T03:58:05.420Z,25.52
2023-09-18T04:00:32.286Z,20.75
2023-09-18T04:02:59.134Z,26.45
2023-09-18T04:05:26.480Z,18.75
2023-09-18T04:07:53.749Z,23.52
2023-09-18T04:10:24.360Z,23.17
2023-09-18T04:12:53.073Z,21.40
2023-09-18T04:15:20.867Z,21.75
2023-09-18T04:17:48.313Z,22.90
2023-09-18T04:20:15.865Z,24.42
2023-09-18T04:22:45.778Z,19.13
2023-09-18T04:25:13.529Z,19.90
2023-09-18T04:27:40.632Z,18.65
2023-09-18T04:30:10.351Z,18.80
2023-09-18T04:32:42.331Z,15.35
2023-09-18T04:35:10.571Z,26.75
2023-09-18T04:37:39.170Z,20.40
2023-09-18T04:40:12.630Z,20.98
2023-09-18T04:42:41.250Z,20.92
2023-09-18T04:45:08.809Z,18.55
2023-09-18T04:47:35.807Z,20.55
2023-09-18T04:50:08.589Z,22.15
2023-09-18T04:52:41.875Z,17.38
2023-09-18T04:55:09.797Z,16.80
2023-09-18T04:57:36.776Z,19.15
2023-09-18T05:00:15.558Z,14.73
2023-09-18T05:02:44.206Z,15.90
2023-09-18T05:05:11.480Z,15.40
2023-09-18T05:07:38.459Z,16.77
2023-09-18T05:10:05.952Z,13.95
2023-09-18T05:12:33.197Z,15.73
2023-09-18T05:15:00.284Z,13.43
2023-09-18T05:17:49.264Z,15.52
2023-09-18T05:20:18.461Z,16.40
2023-09-18T05:22:46.760Z,15.03
2023-09-18T05:25:16.340Z,12.68
2023-09-18T05:27:46.667Z,13.85
2023-09-18T05:30:22.705Z,15.07
2023-09-18T05:32:49.926Z,16.83
2023-09-18T05:35:18.191Z,13.77
2023-09-18T05:37:45.290Z,16.85
2023-09-18T05:40:13.662Z,15.32
2023-09-18T05:42:46.583Z,19.80
2023-09-18T05:45:14.645Z,18.52
2023-09-18T05:47:41.781Z,16.73
2023-09-18T05:50:10.570Z,13.88
2023-09-18T05:52:37.512Z,18.98
2023-09-18T05:55:05.701Z,12.90
2023-09-18T05:57:33.118Z,13.02
2023-09-18T06:00:00.087Z,11.93
2023-09-18T06:04:58.940Z,12.25
2023-09-18T06:07:26.301Z,18.23
2023-09-18T06:09:53.723Z,10.30
2023-09-18T06:12:20.841Z,14.07
2023-09-18T06:14:49.076Z,13.95
2023-09-18T06:17:16.223Z,11.50
2023-09-18T06:19:43.894Z,12.68
2023-09-18T06:22:10.721Z,17.38
2023-09-18T06:24:37.700Z,11.35
2023-09-18T06:27:08.016Z,12.85
2023-09-18T06:29:35.782Z,12.40
2023-09-18T06:32:02.749Z,11.77
2023-09-18T06:34:29.652Z,12.63
2023-09-18T06:36:56.627Z,10.88
2023-09-18T06:39:25.007Z,11.30
2023-09-18T06:41:51.914Z,12.75
2023-09-18T06:44:18.853Z,12.40
2023-09-18T06:46:45.729Z,12.52
2023-09-18T06:49:12.512Z,15.05
2023-09-18T06:51:43.488Z,14.55
2023-09-18T06:54:10.649Z,11.98
2023-09-18T06:56:37.582Z,13.57
2023-09-18T06:59:04.440Z,11.93
2023-09-18T07:01:32.977Z,16.85
2023-09-18T07:04:01.306Z,13.98
2023-09-18T07:06:28.529Z,15.40
2023-09-18T07:08:56.633Z,13.95
2023-09-18T07:11:26.111Z,12.45
2023-09-18T07:13:53.469Z,12.75
2023-09-18T07:16:20.503Z,13.68
2023-09-18T07:18:47.379Z,14.90
2023-09-18T07:21:14.262Z,12.43
2023-09-18T07:23:42.182Z,12.30
2023-09-18T07:26:09.465Z,12.80
2023-09-18T07:28:36.563Z,11.52
2023-09-18T07:31:10.388Z,12.07
2023-09-18T07:33:37.503Z,11.60
2023-09-18T07:36:05.055Z,10.52
2023-09-18T07:38:32.086Z,10.10
2023-09-18T07:40:59.363Z,10.82
2023-09-18T07:43:26.485Z,10.90
2023-09-18T07:45:54.857Z,10.15
2023-09-18T07:48:23.606Z,11.52
2023-09-18T07:50:52.206Z,10.27
2023-09-18T07:53:20.277Z,9.00
2023-09-18T07:55:48.938Z,9.32
2023-09-18T07:58:15.805Z,9.55
2023-09-18T08:00:42.639Z,10.32
2023-09-18T08:03:09.898Z,8.57
2023-09-18T08:05:36.877Z,7.32
2023-09-18T08:08:06.360Z,10.88
2023-09-18T08:10:33.702Z,7.05
2023-09-18T08:13:00.574Z,10.88
2023-09-18T08:15:28.398Z,7.35
2023-09-18T08:17:55.298Z,10.48
2023-09-18T08:20:23.053Z,10.13
2023-09-18T08:22:50.427Z,9.57
2023-09-18T08:25:17.341Z,7.93
2023-09-18T08:27:45.893Z,8.85
2023-09-18T08:30:14.266Z,9.77
2023-09-18T08:32:42.806Z,9.63
2023-09-18T08:35:10.488Z,9.88
2023-09-18T08:37:37.442Z,6.07
2023-09-18T08:40:10.812Z,12.95
2023-09-18T08:42:50.338Z,9.05
2023-09-18T08:45:53.621Z,9.50
2023-09-18T08:48:22.010Z,8.30
2023-09-18T08:50:49.992Z,7.72
2023-09-18T08:53:16.939Z,7.88
2023-09-18T08:55:44.017Z,8.70
2023-09-18T08:58:10.949Z,7.30
2023-09-18T09:00:39.009Z,7.32
2023-09-18T09:03:06.655Z,7.03
2023-09-18T09:05:34.152Z,8.60
2023-09-18T09:08:02.184Z,7.20
2023-09-18T09:10:29.490Z,7.85
2023-09-18T09:12:58.488Z,9.65
2023-09-18T09:15:29.665Z,9.50
2023-09-18T09:18:07.753Z,6.35
2023-09-18T09:20:36.839Z,9.48
2023-09-18T09:23:05.380Z,6.57
2023-09-18T09:25:34.298Z,7.60
2023-09-18T09:28:04.908Z,7.80
2023-09-18T09:30:32.873Z,7.45
2023-09-18T09:33:00.912Z,7.53
2023-09-18T09:35:32.789Z,7.00
2023-09-18T09:38:11.196Z,6.53
2023-09-18T09:40:41.976Z,6.60
2023-09-18T09:43:10.570Z,7.28
2023-09-18T09:45:37.825Z,9.80
2023-09-18T09:48:07.225Z,12.77
2023-09-18T09:53:03.205Z,6.75
2023-09-18T09:55:38.790Z,7.35
2023-09-18T09:58:07.550Z,6.80
2023-09-18T10:00:46.888Z,7.35
2023-09-18T10:03:19.184Z,7.78
2023-09-18T10:05:48.506Z,9.13
2023-09-18T10:08:22.922Z,8.77
2023-09-18T10:10:54.557Z,10.05
2023-09-18T10:13:30.019Z,8.35
2023-09-18T10:15:58.017Z,7.63
2023-09-18T10:18:58.076Z,8.93
2023-09-18T10:21:52.525Z,9.10
2023-09-18T10:24:26.128Z,9.80
2023-09-18T10:27:03.929Z,14.93
2023-09-18T10:29:33.573Z,11.38
2023-09-18T10:32:02.213Z,11.88
2023-09-18T10:34:31.342Z,11.82
2023-09-18T10:37:01.514Z,10.50
2023-09-18T10:42:03.279Z,12.70
2023-09-18T10:44:32.783Z,10.90
2023-09-18T10:47:02.700Z,11.35
2023-09-18T10:49:30.532Z,12.88
2023-09-18T10:51:59.255Z,13.85
2023-09-18T10:54:28.296Z,10.68
2023-09-18T10:56:57.688Z,10.20
2023-09-18T10:59:25.031Z,9.80
2023-09-18T11:01:53.604Z,10.88
2023-09-18T11:04:22.083Z,10.15
2023-09-18T11:06:55.100Z,11.15
2023-09-18T11:09:29.127Z,9.27
2023-09-18T11:12:04.806Z,10.15
2023-09-18T11:14:51.455Z,8.73
2023-09-18T11:17:35.554Z,10.60
2023-09-18T11:20:14.686Z,7.97
2023-09-18T11:23:07.229Z,9.27
2023-09-18T11:25:42.466Z,7.35
2023-09-18T11:28:15.168Z,9.38
2023-09-18T11:30:58.507Z,8.48
2023-09-18T11:33:35.924Z,9.35
2023-09-18T11:36:08.432Z,9.80
2023-09-18T11:38:51.937Z,14.70
2023-09-18T11:41:31.239Z,9.57
2023-09-18T11:44:20.008Z,14.10
2023-09-18T11:46:54.592Z,12.70
2023-09-18T11:49:28.090Z,10.90
2023-09-18T11:51:55.876Z,10.75
2023-09-18T11:54:22.864Z,9.98
2023-09-18T11:56:49.671Z,9.73
2023-09-18T11:59:16.753Z,11.48
2023-09-18T12:01:47.756Z,13.70
2023-09-18T12:04:15.645Z,11.02
2023-09-18T12:06:43.535Z,8.43
2023-09-18T12:09:10.498Z,11.70
2023-09-18T12:11:39.462Z,9.75
2023-09-18T12:14:06.710Z,8.55
2023-09-18T12:16:42.626Z,9.52
2023-09-18T12:19:09.609Z,11.48
2023-09-18T12:21:42.872Z,9.68
2023-09-18T12:24:29.991Z,8.00
2023-09-18T12:26:59.075Z,10.85
2023-09-18T12:29:25.940Z,6.55
2023-09-18T12:31:53.742Z,7.28
2023-09-18T12:34:25.211Z,7.63
2023-09-18T12:36:52.481Z,7.72
2023-09-18T12:39:22.322Z,7.80
2023-09-18T12:41:49.785Z,13.60
2023-09-18T12:44:17.910Z,12.07
2023-09-18T12:46:45.787Z,9.50
2023-09-18T12:49:23.159Z,6.78
2023-09-18T12:52:00.646Z,8.38
2023-09-18T12:54:46.794Z,9.65
2023-09-18T12:57:17.407Z,8.40
2023-09-18T12:59:44.336Z,8.38
2023-09-18T13:02:14.878Z,10.90
2023-09-18T13:04:42.776Z,6.80
2023-09-18T13:07:14.917Z,9.75
2023-09-18T13:09:42.295Z,8.38
2023-09-18T13:12:10.118Z,8.25
2023-09-18T13:15:05.838Z,16.33
2023-09-18T13:17:49.497Z,6.45
2023-09-18T13:20:20.461Z,8.75
2023-09-18T13:22:54.868Z,8.38
2023-09-18T13:25:31.782Z,9.38
2023-09-18T13:27:58.547Z,7.53
2023-09-18T13:30:26.556Z,7.85
2023-09-18T13:33:21.087Z,10.20
2023-09-18T13:35:48.186Z,6.95
2023-09-18T13:38:18.307Z,8.63
2023-09-18T13:40:48.720Z,7.28
2023-09-18T13:43:19.961Z,8.52
2023-09-18T13:45:47.087Z,7.90
2023-09-18T13:48:14.249Z,7.53
2023-09-18T13:50:41.178Z,6.65
2023-09-18T13:53:08.655Z,5.60
2023-09-18T13:55:35.759Z,5.47
2023-09-18T13:58:06.606Z,4.68
2023-09-18T14:00:34.068Z,9.40
2023-09-18T14:03:01.309Z,6.97
2023-09-18T14:05:29.646Z,4.82
2023-09-18T14:08:01.087Z,7.43
2023-09-18T14:10:29.261Z,4.97
2023-09-18T14:12:56.409Z,5.32
2023-09-18T14:15:23.773Z,5.72
2023-09-18T14:17:50.791Z,4.68
2023-09-18T14:20:20.170Z,5.50
2023-09-18T14:22:50.767Z,5.43
2023-09-18T14:25:18.264Z,4.65
2023-09-18T14:27:45.130Z,3.75
2023-09-18T14:30:13.952Z,5.30
2023-09-18T14:32:41.071Z,5.03
2023-09-18T14:35:11.044Z,7.28
2023-09-18T14:37:38.409Z,8.32
2023-09-18T14:40:05.858Z,5.05
2023-09-18T14:42:32.848Z,3.88
2023-09-18T14:44:59.823Z,7.93
2023-09-18T14:47:26.615Z,6.57
2023-09-18T14:49:53.404Z,6.00
2023-09-18T14:52:22.255Z,4.35
2023-09-18T14:54:49.660Z,7.95
2023-09-18T14:57:16.446Z,4.05
2023-09-18T14:59:48.698Z,8.43
2023-09-18T15:02:17.285Z,8.75
2023-09-18T15:04:44.763Z,4.95
2023-09-18T15:07:11.948Z,8.40
2023-09-18T15:09:39.225Z,4.13
2023-09-18T15:12:09.813Z,5.10
2023-09-18T15:14:37.456Z,4.97
2023-09-18T15:17:04.741Z,1.92
2023-09-18T15:19:31.563Z,2.33
2023-09-18T15:21:59.287Z,4.50
2023-09-18T15:24:26.123Z,2.50
2023-09-18T15:26:52.989Z,4.70
2023-09-18T15:29:19.898Z,5.45
2023-09-18T15:31:48.253Z,4.45
2023-09-18T15:34:15.109Z,2.88
2023-09-18T15:36:41.889Z,4.28
2023-09-18T15:39:09.738Z,6.68
2023-09-18T15:41:38.559Z,4.03
2023-09-18T15:44:06.659Z,3.53
2023-09-18T15:46:34.003Z,3.30
2023-09-18T15:49:00.852Z,4.35
2023-09-18T15:51:28.869Z,4.43
2023-09-18T15:53:58.130Z,5.57
2023-09-18T15:56:25.441Z,4.97
2023-09-18T15:58:52.332Z,4.50
2023-09-18T16:01:19.750Z,3.75
2023-09-18T16:03:48.746Z,9.60
2023-09-18T16:06:21.921Z,4.80
2023-09-18T16:08:50.803Z,5.35
2023-09-18T16:11:18.131Z,5.38
2023-09-18T16:13:44.925Z,7.43
2023-09-18T16:16:11.702Z,5.43
2023-09-18T16:18:38.736Z,3.67
2023-09-18T16:21:06.657Z,4.78
2023-09-18T16:23:33.511Z,4.05
2023-09-18T16:26:00.354Z,3.72
2023-09-18T16:28:27.255Z,4.47
2023-09-18T16:30:54.127Z,4.15
2023-09-18T16:33:21.045Z,5.25
2023-09-18T16:35:48.424Z,6.57
2023-09-18T16:38:15.494Z,6.75
2023-09-18T16:40:42.361Z,3.63
2023-09-18T16:43:10.920Z,5.68
2023-09-18T16:45:37.679Z,5.35
2023-09-18T16:48:05.815Z,5.07
2023-09-18T16:50:32.892Z,7.72
2023-09-18T16:52:59.761Z,4.55
2023-09-18T16:55:27.773Z,7.00
2023-09-18T16:57:54.710Z,5.28
2023-09-18T17:00:22.560Z,7.53
2023-09-18T17:02:49.694Z,8.45
2023-09-18T17:05:16.675Z,7.95
2023-09-18T17:07:44.038Z,5.72
2023-09-18T17:10:11.017Z,4.93
2023-09-18T17:12:39.030Z,4.90
2023-09-18T17:15:11.673Z,7.40
2023-09-18T17:17:39.405Z,5.53
2023-09-18T17:20:07.830Z,5.88
2023-09-18T17:22:34.867Z,5.88
2023-09-18T17:25:01.781Z,7.30
2023-09-18T17:27:28.693Z,6.65
2023-09-18T17:29:59.246Z,7.53
2023-09-18T17:32:27.645Z,5.28
2023-09-18T17:34:55.164Z,6.72
2023-09-18T17:37:22.099Z,8.43
2023-09-18T17:39:48.921Z,5.85
2023-09-18T17:42:15.749Z,6.20
2023-09-18T17:44:42.591Z,8.10
2023-09-18T17:47:09.521Z,7.80
2023-09-18T17:49:36.641Z,6.20
2023-09-18T17:52:07.324Z,6.15
2023-09-18T17:54:34.290Z,7.38
2023-09-18T17:57:01.229Z,6.85
2023-09-18T17:59:29.726Z,9.85
2023-09-18T18:01:56.755Z,7.15
2023-09-18T18:04:23.959Z,6.43
2023-09-18T18:06:50.969Z,7.80
2023-09-18T18:09:18.591Z,7.80
2023-09-18T18:11:45.551Z,6.55
2023-09-18T18:14:14.175Z,9.13
2023-09-18T18:16:40.987Z,6.70
2023-09-18T18:19:08.106Z,10.30
2023-09-18T18:21:35.073Z,7.22
2023-09-18T18:24:04.750Z,5.45
2023-09-18T18:26:34.792Z,5.35
2023-09-18T18:29:04.613Z,9.32
2023-09-18T18:31:33.193Z,6.72
2023-09-18T18:34:01.355Z,8.50
2023-09-18T18:36:29.001Z,9.43
2023-09-18T18:38:57.169Z,9.07
2023-09-18T18:41:26.434Z,8.02
2023-09-18T18:43:53.787Z,7.00
2023-09-18T18:46:21.222Z,5.53
2023-09-18T18:48:48.506Z,7.13
2023-09-18T18:51:21.452Z,7.18
2023-09-18T18:53:52.334Z,5.80
2023-09-18T18:56:20.451Z,11.95
2023-09-18T18:58:49.998Z,8.40
2023-09-18T19:01:24.751Z,5.90
2023-09-18T19:03:52.175Z,8.40
2023-09-18T19:06:19.104Z,10.10
2023-09-18T19:08:46.128Z,8.50
2023-09-18T19:11:14.477Z,6.75
2023-09-18T19:13:44.868Z,10.52
2023-09-18T19:16:12.850Z,12.70
2023-09-18T19:18:41.095Z,6.38
2023-09-18T19:21:12.345Z,6.70
2023-09-18T19:23:40.684Z,9.15
2023-09-18T19:26:09.142Z,11.90
2023-09-18T19:28:36.353Z,12.00
2023-09-18T19:31:06.526Z,9.48
2023-09-18T19:36:09.836Z,8.25
2023-09-18T19:38:38.198Z,10.25
2023-09-18T19:41:06.031Z,13.32
2023-09-18T19:43:33.798Z,8.98
2023-09-18T19:46:01.314Z,13.88
2023-09-18T19:48:29.360Z,11.80
2023-09-18T19:51:03.484Z,9.68
2023-09-18T19:53:30.505Z,11.82
2023-09-18T19:55:58.025Z,9.95
2023-09-18T19:58:24.959Z,17.05
2023-09-18T20:00:54.151Z,12.63
2023-09-18T20:03:21.153Z,10.52
2023-09-18T20:05:48.945Z,13.90
2023-09-18T20:08:15.937Z,13.63
2023-09-18T20:10:42.968Z,15.48
2023-09-18T20:13:09.924Z,17.15
2023-09-18T20:15:36.878Z,10.27
2023-09-18T20:18:04.058Z,11.25
2023-09-18T20:20:31.670Z,12.90
2023-09-18T20:22:58.428Z,15.10
2023-09-18T20:25:25.259Z,10.80
2023-09-18T20:27:52.906Z,13.10
2023-09-18T20:30:20.191Z,10.68
2023-09-18T20:32:47.125Z,11.77
2023-09-18T20:35:15.811Z,12.05
2023-09-18T20:37:43.276Z,10.52
2023-09-18T20:40:10.722Z,10.27
2023-09-18T20:42:37.663Z,8.40
2023-09-18T20:45:06.009Z,9.93
2023-09-18T20:47:34.160Z,8.77
2023-09-18T20:50:02.306Z,10.35
2023-09-18T20:52:29.917Z,10.18
2023-09-18T20:54:56.683Z,9.43
2023-09-18T20:57:23.538Z,7.40
2023-09-18T20:59:52.666Z,9.65
2023-09-18T21:02:20.281Z,10.95
2023-09-18T21:04:47.343Z,9.18
2023-09-18T21:07:14.115Z,11.63
2023-09-18T21:09:41.662Z,14.70
2023-09-18T21:12:09.368Z,13.85
2023-09-18T21:14:36.709Z,12.82
2023-09-18T21:17:04.319Z,12.52
2023-09-18T21:19:34.036Z,17.02
2023-09-18T21:22:00.828Z,14.93
2023-09-18T21:24:27.793Z,17.70
2023-09-18T21:26:54.771Z,12.75
2023-09-18T21:29:27.370Z,17.30
2023-09-18T21:32:04.157Z,14.85
2023-09-18T21:34:31.959Z,15.30
2023-09-18T21:36:58.712Z,14.65
2023-09-18T21:39:26.657Z,14.88
2023-09-18T21:41:53.747Z,17.75
2023-09-18T21:44:20.638Z,20.10
2023-09-18T21:46:47.518Z,11.95
2023-09-18T21:49:15.731Z,16.20
2023-09-18T21:51:42.799Z,15.35
2023-09-18T21:54:10.403Z,13.02
2023-09-18T21:56:37.354Z,15.63
2023-09-18T21:59:06.066Z,19.02
2023-09-18T22:01:39.614Z,14.82
2023-09-18T22:04:07.496Z,15.73
2023-09-18T22:06:34.573Z,15.13
2023-09-18T22:09:01.626Z,11.20
2023-09-18T22:11:28.803Z,11.57
2023-09-18T22:13:56.388Z,11.82
2023-09-18T22:16:23.316Z,12.63
2023-09-18T22:18:50.278Z,12.90
2023-09-18T22:23:44.597Z,11.20
2023-09-18T22:26:12.244Z,14.80
2023-09-18T22:28:40.599Z,11.82
2023-09-18T22:31:09.104Z,14.45
2023-09-18T22:33:36.276Z,12.52
2023-09-18T22:36:13.305Z,13.30
2023-09-18T22:39:09.983Z,13.10
2023-09-18T22:41:40.011Z,13.75
2023-09-18T22:44:44.889Z,14.57
2023-09-18T22:47:49.574Z,9.80
2023-09-18T22:50:54.082Z,9.52
2023-09-18T22:53:23.386Z,10.60
2023-09-18T22:55:51.116Z,9.70
2023-09-18T23:00:57.671Z,11.52
2023-09-18T23:03:25.017Z,8.03
2023-09-18T23:05:55.681Z,9.15
2023-09-18T23:08:23.089Z,8.48
2023-09-18T23:10:49.987Z,12.10
2023-09-18T23:13:16.931Z,9.20
2023-09-18T23:15:44.158Z,11.55
2023-09-18T23:18:12.062Z,8.00
2023-09-18T23:20:40.642Z,9.03
2023-09-18T23:23:08.419Z,8.88
2023-09-18T23:25:38.723Z,7.57
2023-09-18T23:30:34.752Z,7.93
2023-09-18T23:33:06.820Z,10.13
2023-09-18T23:35:35.091Z,10.65
2023-09-18T23:38:04.825Z,8.63
2023-09-18T23:40:33.728Z,6.40
2023-09-18T23:43:05.924Z,8.20
2023-09-18T23:45:43.207Z,7.72
2023-09-18T23:48:19.211Z,7.25
2023-09-18T23:50:50.613Z,8.77
2023-09-18T23:53:19.711Z,6.75
2023-09-18T23:55:47.625Z,9.23
2023-09-18T23:58:17.691Z,8.88
