createdAt,value
2022-09-03T00:01:59.189Z,0.57
2022-09-03T00:04:58.497Z,0.50
2022-09-03T00:07:48.007Z,0.55
2022-09-03T00:10:29.976Z,0.70
2022-09-03T00:13:04.168Z,0.35
2022-09-03T00:15:41.004Z,0.50
2022-09-03T00:18:17.293Z,0.52
2022-09-03T00:20:59.646Z,0.50
2022-09-03T00:23:29.939Z,0.63
2022-09-03T00:26:09.182Z,0.60
2022-09-03T00:28:45.740Z,0.77
2022-09-03T00:31:26.799Z,0.55
2022-09-03T00:34:04.012Z,0.60
2022-09-03T00:36:50.317Z,0.40
2022-09-03T00:39:20.534Z,0.63
2022-09-03T00:42:11.611Z,0.70
2022-09-03T00:44:57.247Z,0.60
2022-09-03T00:48:03.119Z,0.80
2022-09-03T00:50:34.228Z,0.77
2022-09-03T00:53:12.828Z,0.50
2022-09-03T00:56:16.314Z,0.57
2022-09-03T00:58:55.751Z,0.68
2022-09-03T01:01:34.187Z,0.73
2022-09-03T01:04:21.678Z,0.60
2022-09-03T01:06:50.000Z,0.70
2022-09-03T01:10:07.133Z,0.50
2022-09-03T01:13:04.995Z,0.60
2022-09-03T01:16:02.250Z,0.85
2022-09-03T01:19:09.185Z,0.70
2022-09-03T01:22:09.116Z,0.60
2022-09-03T01:25:13.542Z,0.52
2022-09-03T01:27:47.469Z,0.70
2022-09-03T01:30:24.379Z,0.70
2022-09-03T01:33:20.529Z,0.57
2022-09-03T01:35:53.685Z,0.65
2022-09-03T01:38:45.836Z,0.80
2022-09-03T01:42:09.387Z,0.77
2022-09-03T01:45:08.494Z,0.65
2022-09-03T01:47:50.592Z,0.90
2022-09-03T01:50:38.482Z,0.80
2022-09-03T01:53:36.772Z,0.70
2022-09-03T01:56:26.045Z,0.85
2022-09-03T01:59:01.325Z,0.65
2022-09-03T02:01:59.030Z,0.60
2022-09-03T02:04:31.001Z,0.70
2022-09-03T02:07:04.250Z,0.65
2022-09-03T02:09:32.778Z,0.88
2022-09-03T02:12:16.100Z,0.60
2022-09-03T02:14:44.823Z,0.85
2022-09-03T02:17:15.626Z,0.65
2022-09-03T02:19:46.316Z,0.98
2022-09-03T02:22:13.796Z,0.63
2022-09-03T02:24:44.348Z,0.80
2022-09-03T02:27:15.106Z,0.60
2022-09-03T02:29:46.741Z,0.60
2022-09-03T02:32:18.823Z,0.80
2022-09-03T02:34:46.621Z,0.82
2022-09-03T02:37:19.788Z,0.60
2022-09-03T02:39:47.155Z,0.50
2022-09-03T02:42:19.018Z,0.98
2022-09-03T02:44:53.096Z,0.70
2022-09-03T02:47:26.569Z,0.85
2022-09-03T02:50:01.162Z,0.65
2022-09-03T02:52:31.691Z,0.60
2022-09-03T02:54:59.061Z,0.73
2022-09-03T02:57:27.670Z,0.90
2022-09-03T02:59:55.601Z,0.60
2022-09-03T03:02:26.555Z,0.68
2022-09-03T03:04:57.485Z,1.02
2022-09-03T03:07:26.204Z,0.82
2022-09-03T03:09:58.737Z,0.65
2022-09-03T03:12:26.657Z,0.85
2022-09-03T03:14:58.619Z,0.57
2022-09-03T03:17:29.935Z,0.65
2022-09-03T03:20:00.664Z,0.68
2022-09-03T03:22:35.170Z,0.50
2022-09-03T03:25:06.160Z,0.65
2022-09-03T03:27:40.142Z,0.50
2022-09-03T03:30:10.662Z,0.60
2022-09-03T03:32:38.559Z,0.60
2022-09-03T03:35:09.327Z,0.65
2022-09-03T03:37:40.493Z,0.63
2022-09-03T03:40:15.742Z,0.70
2022-09-03T03:42:43.278Z,0.73
2022-09-03T03:45:12.051Z,0.50
2022-09-03T03:47:43.519Z,0.77
2022-09-03T03:52:52.867Z,0.68
2022-09-03T03:55:20.627Z,0.70
2022-09-03T03:57:52.014Z,0.60
2022-09-03T04:00:22.860Z,0.93
2022-09-03T04:03:01.416Z,0.70
2022-09-03T04:05:28.619Z,0.70
2022-09-03T04:08:04.508Z,0.75
2022-09-03T04:10:31.913Z,0.80
2022-09-03T04:13:03.244Z,0.73
2022-09-03T04:15:34.239Z,1.13
2022-09-03T04:18:05.072Z,0.73
2022-09-03T04:20:36.661Z,0.60
2022-09-03T04:25:45.255Z,0.70
2022-09-03T04:28:16.971Z,0.52
2022-09-03T04:30:44.791Z,0.73
2022-09-03T04:33:20.630Z,0.50
2022-09-03T04:35:51.541Z,0.60
2022-09-03T04:38:22.129Z,0.52
2022-09-03T04:41:00.243Z,0.67
2022-09-03T04:43:31.404Z,0.52
2022-09-03T04:46:04.774Z,0.60
2022-09-03T04:48:33.383Z,0.52
2022-09-03T04:51:16.682Z,0.52
2022-09-03T04:53:53.572Z,0.52
2022-09-03T04:56:29.308Z,0.70
2022-09-03T04:59:02.751Z,0.75
2022-09-03T05:01:32.339Z,0.70
2022-09-03T05:04:00.436Z,0.60
2022-09-03T05:06:29.518Z,0.75
2022-09-03T05:08:56.928Z,0.65
2022-09-03T05:11:25.892Z,0.75
2022-09-03T05:13:58.431Z,0.60
2022-09-03T05:16:30.182Z,0.60
2022-09-03T05:19:08.732Z,0.68
2022-09-03T05:21:39.342Z,0.77
2022-09-03T05:24:15.304Z,0.93
2022-09-03T05:26:42.518Z,0.60
2022-09-03T05:29:14.554Z,0.68
2022-09-03T05:31:45.533Z,0.80
2022-09-03T05:34:16.718Z,0.88
2022-09-03T05:36:47.350Z,0.65
2022-09-03T05:39:14.731Z,0.60
2022-09-03T05:41:45.239Z,0.60
2022-09-03T05:44:12.608Z,0.77
2022-09-03T05:46:43.955Z,0.30
2022-09-03T05:49:14.667Z,0.60
2022-09-03T05:51:43.874Z,0.55
2022-09-03T05:54:18.483Z,0.88
2022-09-03T05:56:45.594Z,0.50
2022-09-03T05:59:17.645Z,0.50
2022-09-03T06:01:50.756Z,0.50
2022-09-03T06:04:22.797Z,0.65
2022-09-03T06:07:00.443Z,0.70
2022-09-03T06:09:28.805Z,0.60
2022-09-03T06:12:04.812Z,0.55
2022-09-03T06:14:35.405Z,0.50
2022-09-03T06:17:02.549Z,0.70
2022-09-03T06:19:29.956Z,0.50
2022-09-03T06:22:04.842Z,0.30
2022-09-03T06:24:36.115Z,0.50
2022-09-03T06:27:06.849Z,0.40
2022-09-03T06:29:39.165Z,0.38
2022-09-03T06:32:06.434Z,0.40
2022-09-03T06:34:41.300Z,0.32
2022-09-03T06:37:12.012Z,0.40
2022-09-03T06:39:39.107Z,0.50
2022-09-03T06:42:10.006Z,0.55
2022-09-03T06:44:37.207Z,0.40
2022-09-03T06:47:04.395Z,0.40
2022-09-03T06:49:34.646Z,0.40
2022-09-03T06:52:01.839Z,0.65
2022-09-03T06:54:28.888Z,0.40
2022-09-03T06:56:56.219Z,0.40
2022-09-03T06:59:23.412Z,0.38
2022-09-03T07:01:50.829Z,0.50
2022-09-03T07:04:25.286Z,0.65
2022-09-03T07:06:52.371Z,0.40
2022-09-03T07:09:19.505Z,0.30
2022-09-03T07:11:48.380Z,0.50
2022-09-03T07:14:18.961Z,0.40
2022-09-03T07:16:47.054Z,0.43
2022-09-03T07:19:14.665Z,0.30
2022-09-03T07:21:48.103Z,0.60
2022-09-03T07:24:17.765Z,0.40
2022-09-03T07:26:49.360Z,0.30
2022-09-03T07:29:20.829Z,0.38
2022-09-03T07:31:52.432Z,0.30
2022-09-03T07:34:22.056Z,0.52
2022-09-03T07:36:51.921Z,0.40
2022-09-03T07:39:19.991Z,0.40
2022-09-03T07:41:50.403Z,0.30
2022-09-03T07:44:21.747Z,0.40
2022-09-03T07:46:51.551Z,0.35
2022-09-03T07:49:20.496Z,0.40
2022-09-03T07:51:50.875Z,0.52
2022-09-03T07:54:18.360Z,0.52
2022-09-03T07:56:45.542Z,0.47
2022-09-03T07:59:13.118Z,0.47
2022-09-03T08:01:41.841Z,0.43
2022-09-03T08:04:11.074Z,0.40
2022-09-03T08:06:39.693Z,0.70
2022-09-03T08:09:09.904Z,0.50
2022-09-03T08:11:38.906Z,0.43
2022-09-03T08:14:08.390Z,0.30
2022-09-03T08:16:48.364Z,0.63
2022-09-03T08:19:19.366Z,0.30
2022-09-03T08:21:46.573Z,0.50
2022-09-03T08:24:16.446Z,0.40
2022-09-03T08:26:47.873Z,0.35
2022-09-03T08:29:19.511Z,0.40
2022-09-03T08:31:46.687Z,0.30
2022-09-03T08:34:18.109Z,0.50
2022-09-03T08:39:16.925Z,0.40
2022-09-03T08:42:06.470Z,0.45
2022-09-03T08:45:05.755Z,0.30
2022-09-03T08:48:01.903Z,0.38
2022-09-03T08:50:38.374Z,0.30
2022-09-03T08:53:43.537Z,0.30
2022-09-03T08:56:31.900Z,0.45
2022-09-03T08:59:02.354Z,0.40
2022-09-03T09:01:35.869Z,0.30
2022-09-03T09:04:30.061Z,0.50
2022-09-03T09:07:13.214Z,0.35
2022-09-03T09:09:52.477Z,0.30
2022-09-03T09:12:46.937Z,0.40
2022-09-03T09:15:43.583Z,0.45
2022-09-03T09:18:19.961Z,0.40
2022-09-03T09:21:02.055Z,0.50
2022-09-03T09:23:40.677Z,0.40
2022-09-03T09:26:15.982Z,0.50
2022-09-03T09:28:47.068Z,0.50
2022-09-03T09:31:22.511Z,0.30
2022-09-03T09:33:55.055Z,0.50
2022-09-03T09:36:23.675Z,0.40
2022-09-03T09:38:56.517Z,0.50
2022-09-03T09:41:29.644Z,0.52
2022-09-03T09:44:02.521Z,0.30
2022-09-03T09:46:41.271Z,0.40
2022-09-03T09:49:37.930Z,0.30
2022-09-03T09:52:13.800Z,0.60
2022-09-03T09:54:44.117Z,0.40
2022-09-03T09:57:22.681Z,0.50
2022-09-03T09:59:50.643Z,0.43
2022-09-03T10:02:28.583Z,0.40
2022-09-03T10:05:20.326Z,0.38
2022-09-03T10:07:59.675Z,0.40
2022-09-03T10:10:29.383Z,0.32
2022-09-03T10:13:09.682Z,0.40
2022-09-03T10:15:47.793Z,0.50
2022-09-03T10:18:48.562Z,0.35
2022-09-03T10:21:18.939Z,0.40
2022-09-03T10:24:07.454Z,0.40
2022-09-03T10:26:37.589Z,0.35
2022-09-03T10:29:07.410Z,0.38
2022-09-03T10:32:09.777Z,0.40
2022-09-03T10:35:09.679Z,0.50
2022-09-03T10:38:08.422Z,0.38
2022-09-03T10:41:03.673Z,0.30
2022-09-03T10:43:53.470Z,0.38
2022-09-03T10:46:28.561Z,0.40
2022-09-03T10:49:13.635Z,0.50
2022-09-03T10:51:49.228Z,0.60
2022-09-03T10:54:31.408Z,0.40
2022-09-03T10:57:30.376Z,1.00
2022-09-03T11:00:12.995Z,1.40
2022-09-03T11:03:01.990Z,0.40
2022-09-03T11:05:42.770Z,0.45
2022-09-03T11:08:22.119Z,0.63
2022-09-03T11:10:56.736Z,0.50
2022-09-03T11:14:03.052Z,0.50
2022-09-03T11:16:34.347Z,0.45
2022-09-03T11:19:07.578Z,0.60
2022-09-03T11:21:41.984Z,0.30
2022-09-03T11:24:33.776Z,0.50
2022-09-03T11:27:29.433Z,0.60
2022-09-03T11:30:06.203Z,0.30
2022-09-03T11:32:46.851Z,0.60
2022-09-03T11:35:17.633Z,0.40
2022-09-03T11:38:04.560Z,0.30
2022-09-03T11:41:00.089Z,0.55
2022-09-03T11:43:37.245Z,0.47
2022-09-03T11:46:22.695Z,0.40
2022-09-03T11:49:12.318Z,0.60
2022-09-03T11:51:43.204Z,0.43
2022-09-03T11:54:26.189Z,0.50
2022-09-03T11:57:14.123Z,0.35
2022-09-03T11:59:45.910Z,0.52
2022-09-03T12:02:30.030Z,0.40
2022-09-03T12:04:58.530Z,0.40
2022-09-03T12:07:43.064Z,0.40
2022-09-03T12:10:45.404Z,0.30
2022-09-03T12:13:45.997Z,0.38
2022-09-03T12:16:31.640Z,0.40
2022-09-03T12:19:12.727Z,0.40
2022-09-03T12:21:49.741Z,0.32
2022-09-03T12:24:25.129Z,0.43
2022-09-03T12:26:53.564Z,0.60
2022-09-03T12:29:31.329Z,0.22
2022-09-03T12:32:13.445Z,0.43
2022-09-03T12:34:47.720Z,0.47
2022-09-03T12:40:23.329Z,0.30
2022-09-03T12:42:51.720Z,0.20
2022-09-03T12:45:25.842Z,0.30
2022-09-03T12:47:57.040Z,0.63
2022-09-03T12:50:29.559Z,0.63
2022-09-03T12:53:01.953Z,0.38
2022-09-03T12:55:41.875Z,0.50
2022-09-03T12:58:23.836Z,0.30
2022-09-03T13:01:13.882Z,0.40
2022-09-03T13:03:58.531Z,0.40
2022-09-03T13:06:31.479Z,0.47
2022-09-03T13:09:03.634Z,0.65
2022-09-03T13:11:36.550Z,0.60
2022-09-03T13:14:14.721Z,0.40
2022-09-03T13:17:07.348Z,0.50
2022-09-03T13:19:41.768Z,0.60
2022-09-03T13:22:26.443Z,0.30
2022-09-03T13:25:26.210Z,0.50
2022-09-03T13:28:21.510Z,0.75
2022-09-03T13:31:25.957Z,0.68
2022-09-03T13:34:39.809Z,0.55
2022-09-03T13:37:24.911Z,0.40
2022-09-03T13:40:04.218Z,0.50
2022-09-03T13:42:31.578Z,0.30
2022-09-03T13:45:43.931Z,0.30
2022-09-03T13:48:47.926Z,0.35
2022-09-03T13:51:30.115Z,0.43
2022-09-03T13:54:42.453Z,0.60
2022-09-03T13:57:33.070Z,0.40
2022-09-03T14:00:10.453Z,0.57
2022-09-03T14:02:46.723Z,0.43
2022-09-03T14:05:37.092Z,0.40
2022-09-03T14:08:32.316Z,0.50
2022-09-03T14:11:29.259Z,0.30
2022-09-03T14:14:12.440Z,0.30
2022-09-03T14:16:58.105Z,0.40
2022-09-03T14:19:53.849Z,0.50
2022-09-03T14:22:49.706Z,0.47
2022-09-03T14:25:22.839Z,0.45
2022-09-03T14:27:56.363Z,0.50
2022-09-03T14:30:59.321Z,0.60
2022-09-03T14:33:56.751Z,0.50
2022-09-03T14:36:50.401Z,0.28
2022-09-03T14:39:39.856Z,0.40
2022-09-03T14:42:11.317Z,0.50
2022-09-03T14:45:03.102Z,0.40
2022-09-03T14:47:45.270Z,0.40
2022-09-03T14:50:49.322Z,0.50
2022-09-03T14:53:51.352Z,0.32
2022-09-03T14:56:28.718Z,0.60
2022-09-03T14:59:17.442Z,0.60
2022-09-03T15:01:50.831Z,0.47
2022-09-03T15:04:39.522Z,0.40
2022-09-03T15:07:27.975Z,0.60
2022-09-03T15:10:08.473Z,0.65
2022-09-03T15:12:46.724Z,0.50
2022-09-03T15:15:47.138Z,0.60
2022-09-03T15:18:23.024Z,0.50
2022-09-03T15:20:51.710Z,0.40
2022-09-03T15:23:30.317Z,0.50
2022-09-03T15:26:32.902Z,0.40
2022-09-03T15:29:24.534Z,0.52
2022-09-03T15:32:14.031Z,0.35
2022-09-03T15:35:05.039Z,0.60
2022-09-03T15:37:55.601Z,0.30
2022-09-03T15:40:52.255Z,0.30
2022-09-03T15:43:31.963Z,0.47
2022-09-03T15:46:30.260Z,0.63
2022-09-03T15:49:26.367Z,0.35
2022-09-03T15:52:22.774Z,0.40
2022-09-03T15:55:24.354Z,0.40
2022-09-03T16:01:04.150Z,0.35
2022-09-03T16:03:52.167Z,0.55
2022-09-03T16:06:25.693Z,0.40
2022-09-03T16:09:06.431Z,0.50
2022-09-03T16:11:47.301Z,0.60
2022-09-03T16:14:28.958Z,0.40
2022-09-03T16:17:28.928Z,0.50
2022-09-03T16:20:08.075Z,0.30
2022-09-03T16:23:06.911Z,0.30
2022-09-03T16:26:39.111Z,0.40
2022-09-03T16:29:26.347Z,0.40
2022-09-03T16:32:21.455Z,0.32
2022-09-03T16:35:14.829Z,0.57
2022-09-03T16:38:15.097Z,0.30
2022-09-03T16:40:55.188Z,0.52
2022-09-03T16:43:42.813Z,0.50
2022-09-03T16:46:59.503Z,0.47
2022-09-03T16:49:45.893Z,0.38
2022-09-03T16:52:39.450Z,0.40
2022-09-03T16:55:19.907Z,0.50
2022-09-03T16:58:08.413Z,0.60
2022-09-03T17:00:47.545Z,0.60
2022-09-03T17:03:26.102Z,0.60
2022-09-03T17:06:18.194Z,0.90
2022-09-03T17:08:51.407Z,0.40
2022-09-03T17:11:49.502Z,0.82
2022-09-03T17:15:00.914Z,0.80
2022-09-03T17:17:56.747Z,0.80
2022-09-03T17:20:57.983Z,0.57
2022-09-03T17:23:38.400Z,0.65
2022-09-03T17:26:30.324Z,0.93
2022-09-03T17:28:59.043Z,0.90
2022-09-03T17:31:37.022Z,1.02
2022-09-03T17:34:20.085Z,0.95
2022-09-03T17:37:06.247Z,0.80
2022-09-03T17:40:11.696Z,0.90
2022-09-03T17:43:17.120Z,1.27
2022-09-03T17:45:57.937Z,4.30
2022-09-03T17:49:03.450Z,9.98
2022-09-03T17:51:37.776Z,13.80
2022-09-03T17:54:21.520Z,12.70
2022-09-03T17:57:03.687Z,8.63
2022-09-03T17:59:41.465Z,4.43
2022-09-03T18:02:34.561Z,3.42
2022-09-03T18:05:19.499Z,3.95
2022-09-03T18:08:12.630Z,4.10
2022-09-03T18:11:17.416Z,4.43
2022-09-03T18:14:21.137Z,2.88
2022-09-03T18:16:55.386Z,11.70
2022-09-03T18:20:23.883Z,15.98
2022-09-03T18:23:14.054Z,15.02
2022-09-03T18:26:28.408Z,11.00
2022-09-03T18:29:59.235Z,12.02
2022-09-03T18:32:49.025Z,12.10
2022-09-03T18:35:35.524Z,10.23
2022-09-03T18:38:23.403Z,14.38
2022-09-03T18:41:19.830Z,28.02
2022-09-03T18:44:11.932Z,23.00
2022-09-03T18:50:43.819Z,6.93
2022-09-03T18:53:48.541Z,8.65
2022-09-03T18:56:59.456Z,25.58
2022-09-03T19:00:12.578Z,51.78
2022-09-03T19:03:38.605Z,46.72
2022-09-03T19:06:50.965Z,48.13
2022-09-03T19:09:46.932Z,148.93
2022-09-03T19:12:51.777Z,127.95
2022-09-03T19:16:02.661Z,44.53
2022-09-03T19:18:56.779Z,29.95
2022-09-03T19:22:11.005Z,20.38
2022-09-03T19:25:01.052Z,15.20
2022-09-03T19:28:00.292Z,14.00
2022-09-03T19:31:16.244Z,10.77
2022-09-03T19:34:40.409Z,5.25
2022-09-03T19:37:43.488Z,2.00
2022-09-03T19:41:12.233Z,2.90
2022-09-03T19:44:22.970Z,1.17
2022-09-03T19:47:17.848Z,2.10
2022-09-03T19:50:52.844Z,2.33
2022-09-03T19:53:44.227Z,2.50
2022-09-03T19:56:47.072Z,2.85
2022-09-03T19:59:48.936Z,9.38
2022-09-03T20:05:22.115Z,6.30
2022-09-03T20:08:13.178Z,2.95
2022-09-03T20:10:43.605Z,1.92
2022-09-03T20:13:18.864Z,1.67
2022-09-03T20:16:14.492Z,0.93
2022-09-03T20:18:48.472Z,1.02
2022-09-03T20:21:27.564Z,1.30
2022-09-03T20:24:32.957Z,1.20
2022-09-03T20:27:07.349Z,1.00
2022-09-03T20:30:08.929Z,1.05
2022-09-03T20:33:01.111Z,0.93
2022-09-03T20:35:45.607Z,0.80
2022-09-03T20:38:46.443Z,1.08
2022-09-03T20:41:29.280Z,1.15
2022-09-03T20:44:25.996Z,1.17
2022-09-03T20:47:05.490Z,0.90
2022-09-03T20:49:40.794Z,0.80
2022-09-03T20:52:26.891Z,0.90
2022-09-03T20:55:20.608Z,0.75
2022-09-03T20:58:03.362Z,0.90
2022-09-03T21:00:56.557Z,0.90
2022-09-03T21:03:48.643Z,0.98
2022-09-03T21:06:32.052Z,0.80
2022-09-03T21:09:25.236Z,1.02
2022-09-03T21:12:23.145Z,1.20
2022-09-03T21:15:02.450Z,1.10
2022-09-03T21:17:54.093Z,1.27
2022-09-03T21:20:35.832Z,0.80
2022-09-03T21:23:03.844Z,1.13
2022-09-03T21:25:40.002Z,0.70
2022-09-03T21:28:28.427Z,1.00
2022-09-03T21:31:02.078Z,0.90
2022-09-03T21:33:35.733Z,1.10
2022-09-03T21:36:37.765Z,1.20
2022-09-03T21:39:43.901Z,1.30
2022-09-03T21:42:36.769Z,0.70
2022-09-03T21:45:10.209Z,0.60
2022-09-03T21:47:59.098Z,1.20
2022-09-03T21:50:46.322Z,0.88
2022-09-03T21:53:19.296Z,1.13
2022-09-03T21:56:27.566Z,0.90
2022-09-03T21:59:34.818Z,0.80
2022-09-03T22:02:27.402Z,1.10
2022-09-03T22:04:58.345Z,1.08
2022-09-03T22:07:53.770Z,0.80
2022-09-03T22:10:33.370Z,1.05
2022-09-03T22:13:29.636Z,1.00
2022-09-03T22:16:23.722Z,0.88
2022-09-03T22:18:58.703Z,0.82
2022-09-03T22:22:03.615Z,1.17
2022-09-03T22:24:58.891Z,0.98
2022-09-03T22:28:07.862Z,1.30
2022-09-03T22:30:59.605Z,1.70
2022-09-03T22:36:15.349Z,1.42
2022-09-03T22:38:57.629Z,1.50
2022-09-03T22:41:49.957Z,1.55
2022-09-03T22:44:36.708Z,1.90
2022-09-03T22:47:07.435Z,1.60
2022-09-03T22:49:51.647Z,1.52
2022-09-03T22:52:40.679Z,1.58
2022-09-03T22:55:23.699Z,1.48
2022-09-03T22:58:07.280Z,2.60
2022-09-03T23:01:00.392Z,1.70
2022-09-03T23:03:50.177Z,1.45
2022-09-03T23:06:33.821Z,1.48
2022-09-03T23:09:07.875Z,1.70
2022-09-03T23:11:47.851Z,1.42
2022-09-03T23:14:29.672Z,1.70
2022-09-03T23:17:06.386Z,1.40
2022-09-03T23:19:41.082Z,1.50
2022-09-03T23:22:24.647Z,1.38
2022-09-03T23:25:08.482Z,1.10
2022-09-03T23:27:46.127Z,1.48
2022-09-03T23:30:16.932Z,1.35
2022-09-03T23:32:51.140Z,1.50
2022-09-03T23:35:18.609Z,1.63
2022-09-03T23:38:30.509Z,1.52
2022-09-03T23:41:07.948Z,1.35
2022-09-03T23:43:58.512Z,1.42
2022-09-03T23:46:34.856Z,1.38
2022-09-03T23:49:22.220Z,1.30
2022-09-03T23:52:15.922Z,1.40
2022-09-03T23:54:57.681Z,1.55
2022-09-03T23:57:40.672Z,1.30
