createdAt,value
2018-11-07T00:00:17.764Z,9.40
2018-11-07T00:01:17.669Z,9.32
2018-11-07T00:02:17.624Z,9.37
2018-11-07T00:03:17.569Z,9.28
2018-11-07T00:04:17.516Z,9.29
2018-11-07T00:05:17.505Z,9.28
2018-11-07T00:06:17.487Z,9.26
2018-11-07T00:07:17.354Z,9.32
2018-11-07T00:08:17.501Z,9.46
2018-11-07T00:09:17.254Z,9.40
2018-11-07T00:10:17.196Z,9.36
2018-11-07T00:11:17.142Z,9.54
2018-11-07T00:12:17.123Z,9.56
2018-11-07T00:13:17.042Z,9.55
2018-11-07T00:14:16.985Z,9.51
2018-11-07T00:15:16.971Z,9.47
2018-11-07T00:16:16.883Z,9.54
2018-11-07T00:17:16.871Z,9.41
2018-11-07T00:18:16.778Z,9.40
2018-11-07T00:19:16.727Z,9.39
2018-11-07T00:20:16.691Z,9.37
2018-11-07T00:21:16.617Z,9.36
2018-11-07T00:22:16.604Z,9.39
2018-11-07T00:23:16.514Z,9.37
2018-11-07T00:24:16.496Z,9.31
2018-11-07T00:25:16.410Z,9.26
2018-11-07T00:26:16.412Z,9.26
2018-11-07T00:27:16.301Z,9.29
2018-11-07T00:28:16.260Z,9.25
2018-11-07T00:29:16.233Z,9.26
2018-11-07T00:30:16.193Z,9.28
2018-11-07T00:31:16.091Z,9.22
2018-11-07T00:32:16.040Z,9.25
2018-11-07T00:33:15.986Z,9.23
2018-11-07T00:34:15.965Z,9.26
2018-11-07T00:35:16.005Z,9.22
2018-11-07T00:36:15.835Z,9.26
2018-11-07T00:37:15.790Z,9.23
2018-11-07T00:38:15.723Z,9.36
2018-11-07T00:39:15.672Z,9.39
2018-11-07T00:40:15.740Z,9.41
2018-11-07T00:41:15.563Z,9.46
2018-11-07T00:42:15.517Z,9.55
2018-11-07T00:43:15.466Z,9.50
2018-11-07T00:44:15.408Z,9.46
2018-11-07T00:45:15.388Z,9.55
2018-11-07T00:46:15.309Z,9.50
2018-11-07T00:47:15.249Z,9.55
2018-11-07T00:48:15.247Z,9.56
2018-11-07T00:49:15.139Z,9.59
2018-11-07T00:50:15.130Z,9.55
2018-11-07T00:51:15.040Z,9.55
2018-11-07T00:52:14.988Z,9.50
2018-11-07T00:53:14.938Z,9.36
2018-11-07T00:54:14.879Z,9.50
2018-11-07T00:55:14.864Z,9.46
2018-11-07T00:56:14.805Z,9.47
2018-11-07T00:57:14.721Z,9.44
2018-11-07T00:58:14.797Z,9.40
2018-11-07T00:59:14.616Z,9.40
2018-11-07T01:00:14.602Z,9.39
2018-11-07T01:01:14.509Z,9.31
2018-11-07T01:02:14.496Z,9.28
2018-11-07T01:03:14.404Z,9.11
2018-11-07T01:04:14.360Z,9.02
2018-11-07T01:05:14.299Z,8.89
2018-11-07T01:06:14.250Z,8.91
2018-11-07T01:07:14.225Z,8.89
2018-11-07T01:08:14.144Z,8.82
2018-11-07T01:09:14.097Z,8.81
2018-11-07T01:10:14.037Z,8.88
2018-11-07T01:11:13.980Z,8.88
2018-11-07T01:12:13.970Z,8.92
2018-11-07T01:13:13.875Z,8.92
2018-11-07T01:14:13.830Z,8.99
2018-11-07T01:15:13.772Z,8.99
2018-11-07T01:16:13.717Z,9.00
2018-11-07T01:17:13.694Z,9.03
2018-11-07T01:18:13.610Z,8.95
2018-11-07T01:19:13.591Z,8.97
2018-11-07T01:20:13.508Z,8.94
2018-11-07T01:21:13.453Z,8.97
2018-11-07T01:22:13.481Z,8.95
2018-11-07T01:23:13.350Z,8.91
2018-11-07T01:24:13.346Z,8.94
2018-11-07T01:25:13.243Z,8.97
2018-11-07T01:26:13.190Z,8.91
2018-11-07T01:27:13.134Z,8.89
2018-11-07T01:28:13.145Z,8.95
2018-11-07T01:29:13.072Z,8.97
2018-11-07T01:30:12.977Z,8.92
2018-11-07T01:31:12.933Z,9.00
2018-11-07T01:32:12.872Z,8.99
2018-11-07T01:33:12.814Z,8.94
2018-11-07T01:34:12.855Z,8.99
2018-11-07T01:35:12.747Z,8.97
2018-11-07T01:36:12.662Z,8.92
2018-11-07T01:37:12.605Z,8.94
2018-11-07T01:38:12.555Z,8.88
2018-11-07T01:39:12.541Z,8.97
2018-11-07T01:40:12.446Z,8.94
2018-11-07T01:41:12.397Z,9.00
2018-11-07T01:42:12.457Z,8.87
2018-11-07T01:43:12.288Z,8.84
2018-11-07T01:44:12.269Z,8.94
2018-11-07T01:45:12.184Z,8.99
2018-11-07T01:46:12.128Z,8.97
2018-11-07T01:47:12.076Z,8.91
2018-11-07T01:48:12.026Z,8.89
2018-11-07T01:49:12.016Z,8.97
2018-11-07T01:50:11.924Z,8.91
2018-11-07T01:51:11.862Z,8.85
2018-11-07T01:52:11.826Z,8.92
2018-11-07T01:53:11.788Z,8.85
2018-11-07T01:54:11.706Z,8.89
2018-11-07T01:55:11.698Z,8.97
2018-11-07T01:56:11.610Z,8.97
2018-11-07T01:57:11.550Z,8.95
2018-11-07T01:58:11.493Z,8.87
2018-11-07T01:59:11.445Z,8.89
2018-11-07T02:00:11.418Z,8.84
2018-11-07T02:01:11.337Z,8.79
2018-11-07T02:02:11.282Z,8.76
2018-11-07T02:03:11.235Z,8.82
2018-11-07T02:04:11.176Z,8.88
2018-11-07T02:05:11.156Z,8.79
2018-11-07T02:06:11.066Z,8.82
2018-11-07T02:07:11.015Z,8.73
2018-11-07T02:08:10.962Z,8.69
2018-11-07T02:09:10.909Z,8.73
2018-11-07T02:10:10.879Z,8.67
2018-11-07T02:11:10.803Z,8.67
2018-11-07T02:12:10.755Z,8.70
2018-11-07T02:13:10.697Z,8.64
2018-11-07T02:14:10.645Z,8.71
2018-11-07T02:15:10.628Z,8.70
2018-11-07T02:16:10.538Z,8.63
2018-11-07T02:17:10.485Z,8.79
2018-11-07T02:18:10.436Z,8.76
2018-11-07T02:19:10.379Z,8.73
2018-11-07T02:20:10.367Z,8.76
2018-11-07T02:21:10.269Z,8.69
2018-11-07T02:22:10.218Z,8.69
2018-11-07T02:23:10.166Z,8.69
2018-11-07T02:24:10.110Z,8.81
2018-11-07T02:25:10.108Z,8.79
2018-11-07T02:26:10.020Z,8.82
2018-11-07T02:27:09.953Z,8.84
2018-11-07T02:28:09.901Z,8.82
2018-11-07T02:29:09.844Z,8.76
2018-11-07T02:30:09.834Z,8.85
2018-11-07T02:31:09.750Z,8.84
2018-11-07T02:32:09.687Z,8.71
2018-11-07T02:33:09.634Z,8.79
2018-11-07T02:34:09.578Z,8.66
2018-11-07T02:35:09.559Z,8.76
2018-11-07T02:36:09.509Z,8.71
2018-11-07T02:37:09.602Z,8.69
2018-11-07T02:38:09.367Z,8.73
2018-11-07T02:39:09.318Z,8.69
2018-11-07T02:40:09.298Z,8.67
2018-11-07T02:41:09.207Z,8.64
2018-11-07T02:42:09.169Z,8.79
2018-11-07T02:43:09.112Z,8.73
2018-11-07T02:44:09.054Z,8.70
2018-11-07T02:45:09.048Z,8.71
2018-11-07T02:46:08.953Z,8.66
2018-11-07T02:47:08.889Z,8.64
2018-11-07T02:48:08.875Z,8.63
2018-11-07T02:49:08.783Z,8.56
2018-11-07T02:50:08.741Z,8.58
2018-11-07T02:51:08.681Z,8.55
2018-11-07T02:52:08.625Z,8.63
2018-11-07T02:53:08.601Z,8.49
2018-11-07T02:54:08.519Z,8.46
2018-11-07T02:55:08.465Z,8.38
2018-11-07T02:56:08.411Z,8.36
2018-11-07T02:57:08.355Z,8.37
2018-11-07T02:58:08.343Z,8.33
2018-11-07T02:59:08.250Z,8.33
2018-11-07T03:00:08.201Z,8.27
2018-11-07T03:01:08.182Z,8.34
2018-11-07T03:02:08.090Z,8.31
2018-11-07T03:03:08.069Z,8.36
2018-11-07T03:04:07.985Z,8.33
2018-11-07T03:05:07.929Z,8.36
2018-11-07T03:06:07.882Z,8.36
2018-11-07T03:07:07.826Z,8.33
2018-11-07T03:08:07.804Z,8.28
2018-11-07T03:09:07.750Z,8.31
2018-11-07T03:10:07.718Z,8.34
2018-11-07T03:11:07.611Z,8.33
2018-11-07T03:12:07.560Z,8.36
2018-11-07T03:13:07.501Z,8.34
2018-11-07T03:14:07.482Z,8.33
2018-11-07T03:15:07.401Z,8.36
2018-11-07T03:16:07.353Z,8.37
2018-11-07T03:17:07.293Z,8.27
2018-11-07T03:18:07.236Z,8.31
2018-11-07T03:19:07.241Z,8.41
2018-11-07T03:20:07.129Z,8.42
2018-11-07T03:21:07.073Z,8.38
2018-11-07T03:22:07.023Z,8.46
2018-11-07T03:23:06.968Z,8.36
2018-11-07T03:24:06.952Z,8.36
2018-11-07T03:25:06.863Z,8.38
2018-11-07T03:26:06.810Z,8.45
2018-11-07T03:27:06.760Z,8.33
2018-11-07T03:28:06.703Z,8.37
2018-11-07T03:29:06.685Z,8.36
2018-11-07T03:30:06.627Z,8.34
2018-11-07T03:31:06.543Z,8.20
2018-11-07T03:32:06.487Z,8.30
2018-11-07T03:33:06.432Z,8.30
2018-11-07T03:34:06.379Z,8.26
2018-11-07T03:35:06.356Z,8.23
2018-11-07T03:36:06.271Z,8.24
2018-11-07T03:37:06.220Z,8.31
2018-11-07T03:38:06.168Z,8.26
2018-11-07T03:39:06.109Z,8.19
2018-11-07T03:40:06.091Z,8.19
2018-11-07T03:41:06.001Z,8.23
2018-11-07T03:42:05.948Z,8.16
2018-11-07T03:43:05.895Z,8.20
2018-11-07T03:44:05.842Z,8.18
2018-11-07T03:45:05.822Z,8.10
2018-11-07T03:46:05.766Z,8.12
2018-11-07T03:47:05.684Z,8.15
2018-11-07T03:48:05.629Z,8.12
2018-11-07T03:49:05.574Z,8.16
2018-11-07T03:50:05.519Z,8.26
2018-11-07T03:51:05.497Z,8.24
2018-11-07T03:52:05.415Z,8.26
2018-11-07T03:53:05.437Z,8.27
2018-11-07T03:54:05.342Z,8.19
2018-11-07T03:55:05.251Z,8.26
2018-11-07T03:56:05.228Z,8.26
2018-11-07T03:57:05.150Z,8.19
2018-11-07T03:58:05.096Z,8.15
2018-11-07T03:59:05.068Z,8.18
2018-11-07T04:00:04.981Z,8.13
2018-11-07T04:01:04.943Z,8.05
2018-11-07T04:02:04.873Z,8.05
2018-11-07T04:03:05.777Z,8.05
2018-11-07T04:04:04.819Z,8.08
2018-11-07T04:05:04.748Z,8.05
2018-11-07T04:06:04.689Z,8.09
2018-11-07T04:07:04.608Z,8.10
2018-11-07T04:08:04.553Z,8.13
2018-11-07T04:09:04.495Z,8.12
2018-11-07T04:10:04.473Z,8.19
2018-11-07T04:11:04.400Z,8.19
2018-11-07T04:12:04.349Z,8.20
2018-11-07T04:13:04.287Z,8.24
2018-11-07T04:14:04.226Z,8.24
2018-11-07T04:15:04.229Z,8.24
2018-11-07T04:16:04.126Z,8.28
2018-11-07T04:17:04.072Z,8.19
2018-11-07T04:18:04.013Z,8.31
2018-11-07T04:19:03.958Z,8.33
2018-11-07T04:20:03.966Z,8.31
2018-11-07T04:21:03.852Z,8.33
2018-11-07T04:22:03.803Z,8.36
2018-11-07T04:23:03.755Z,8.34
2018-11-07T04:24:03.695Z,8.31
2018-11-07T04:25:03.763Z,8.26
2018-11-07T04:26:03.620Z,8.26
2018-11-07T04:27:03.538Z,8.23
2018-11-07T04:28:03.477Z,8.24
2018-11-07T04:29:03.432Z,8.23
2018-11-07T04:30:03.402Z,8.18
2018-11-07T04:31:03.314Z,8.06
2018-11-07T04:32:03.263Z,8.12
2018-11-07T04:33:03.214Z,8.08
2018-11-07T04:34:03.190Z,8.06
2018-11-07T04:35:03.117Z,8.03
2018-11-07T04:36:03.069Z,8.01
2018-11-07T04:37:03.029Z,7.98
2018-11-07T04:38:02.942Z,8.03
2018-11-07T04:39:02.935Z,7.98
2018-11-07T04:40:02.834Z,7.93
2018-11-07T04:41:02.779Z,7.91
2018-11-07T04:42:02.767Z,7.88
2018-11-07T04:43:02.673Z,7.88
2018-11-07T04:44:02.620Z,7.87
2018-11-07T04:45:02.568Z,7.91
2018-11-07T04:46:02.518Z,7.94
2018-11-07T04:47:02.484Z,7.93
2018-11-07T04:48:02.479Z,7.93
2018-11-07T04:49:02.352Z,7.93
2018-11-07T04:50:02.291Z,7.93
2018-11-07T04:51:02.241Z,7.91
2018-11-07T04:52:02.184Z,7.82
2018-11-07T04:53:02.162Z,7.80
2018-11-07T04:54:02.117Z,7.87
2018-11-07T04:55:02.023Z,7.80
2018-11-07T04:56:01.975Z,7.82
2018-11-07T04:57:01.922Z,7.75
2018-11-07T04:58:01.873Z,7.77
2018-11-07T04:59:01.846Z,7.79
2018-11-07T05:00:01.781Z,7.77
2018-11-07T05:01:01.707Z,7.79
2018-11-07T05:02:01.646Z,7.82
2018-11-07T05:03:01.593Z,7.80
2018-11-07T05:04:01.576Z,7.73
2018-11-07T05:05:01.481Z,7.69
2018-11-07T05:06:01.433Z,7.73
2018-11-07T05:07:01.378Z,7.80
2018-11-07T05:08:01.321Z,7.73
2018-11-07T05:09:01.294Z,7.75
2018-11-07T05:10:01.212Z,7.77
2018-11-07T05:11:01.156Z,7.76
2018-11-07T05:12:01.141Z,7.76
2018-11-07T05:13:01.050Z,7.73
2018-11-07T05:14:00.999Z,7.79
2018-11-07T05:15:00.980Z,7.77
2018-11-07T05:16:00.889Z,7.77
2018-11-07T05:17:00.836Z,7.88
2018-11-07T05:18:00.813Z,7.82
2018-11-07T05:19:00.723Z,7.83
2018-11-07T05:20:00.675Z,7.80
2018-11-07T05:21:00.616Z,7.79
2018-11-07T05:22:00.565Z,7.75
2018-11-07T05:23:00.538Z,7.76
2018-11-07T05:24:00.458Z,7.76
2018-11-07T05:25:00.406Z,7.77
2018-11-07T05:26:00.368Z,7.75
2018-11-07T05:27:00.295Z,7.63
2018-11-07T05:28:00.273Z,7.57
2018-11-07T05:29:00.182Z,7.60
2018-11-07T05:30:00.127Z,7.56
2018-11-07T05:31:00.076Z,7.58
2018-11-07T05:32:00.081Z,7.48
2018-11-07T05:32:59.968Z,7.61
2018-11-07T05:33:59.956Z,7.57
2018-11-07T05:34:59.865Z,7.67
2018-11-07T05:35:59.804Z,7.58
2018-11-07T05:36:59.749Z,7.66
2018-11-07T05:37:59.702Z,7.76
2018-11-07T05:38:59.686Z,7.79
2018-11-07T05:39:59.587Z,7.73
2018-11-07T05:40:59.579Z,7.73
2018-11-07T05:41:59.477Z,7.90
2018-11-07T05:42:59.424Z,7.80
2018-11-07T05:43:59.423Z,7.79
2018-11-07T05:44:59.316Z,7.69
2018-11-07T05:45:59.261Z,7.77
2018-11-07T05:46:59.215Z,7.58
2018-11-07T05:47:59.156Z,7.63
2018-11-07T05:48:59.199Z,7.51
2018-11-07T05:49:59.054Z,7.47
2018-11-07T05:50:58.991Z,7.42
2018-11-07T05:51:58.942Z,7.40
2018-11-07T05:52:58.887Z,7.36
2018-11-07T05:53:58.866Z,7.36
2018-11-07T05:54:58.773Z,7.43
2018-11-07T05:55:58.722Z,7.47
2018-11-07T05:56:58.669Z,7.53
2018-11-07T05:57:58.612Z,7.48
2018-11-07T05:58:58.592Z,7.56
2018-11-07T05:59:58.502Z,7.57
2018-11-07T06:00:58.448Z,7.67
2018-11-07T06:01:58.426Z,7.67
2018-11-07T06:02:58.340Z,7.61
2018-11-07T06:03:58.843Z,7.60
2018-11-07T06:04:58.238Z,7.57
2018-11-07T06:05:58.213Z,7.60
2018-11-07T06:06:58.124Z,7.51
2018-11-07T06:07:58.068Z,7.43
2018-11-07T06:08:58.016Z,7.48
2018-11-07T06:09:57.959Z,7.36
2018-11-07T06:10:57.955Z,7.35
2018-11-07T06:11:57.857Z,7.48
2018-11-07T06:12:57.800Z,7.47
2018-11-07T06:13:57.743Z,7.53
2018-11-07T06:14:57.689Z,7.57
2018-11-07T06:15:57.686Z,7.61
2018-11-07T06:16:57.580Z,7.57
2018-11-07T06:17:57.536Z,7.57
2018-11-07T06:18:57.472Z,7.66
2018-11-07T06:19:57.420Z,7.63
2018-11-07T06:20:57.397Z,7.57
2018-11-07T06:21:57.312Z,7.61
2018-11-07T06:22:57.311Z,7.57
2018-11-07T06:23:57.205Z,7.66
2018-11-07T06:24:57.226Z,7.67
2018-11-07T06:25:57.127Z,7.60
2018-11-07T06:26:57.043Z,7.66
2018-11-07T06:27:56.983Z,7.53
2018-11-07T06:28:56.962Z,7.51
2018-11-07T06:29:56.873Z,7.48
2018-11-07T06:30:56.826Z,7.47
2018-11-07T06:31:56.765Z,7.40
2018-11-07T06:32:56.712Z,7.45
2018-11-07T06:33:56.776Z,7.50
2018-11-07T06:34:56.603Z,7.42
2018-11-07T06:35:56.555Z,7.58
2018-11-07T06:36:56.497Z,7.56
2018-11-07T06:37:56.441Z,7.56
2018-11-07T06:38:56.432Z,7.66
2018-11-07T06:39:56.334Z,7.66
2018-11-07T06:40:56.338Z,7.57
2018-11-07T06:41:56.225Z,7.51
2018-11-07T06:42:56.172Z,7.54
2018-11-07T06:43:56.150Z,7.51
2018-11-07T06:44:56.098Z,7.47
2018-11-07T06:45:56.004Z,7.47
2018-11-07T06:46:55.955Z,7.48
2018-11-07T06:47:55.904Z,7.48
2018-11-07T06:48:55.842Z,7.53
2018-11-07T06:49:55.820Z,7.56
2018-11-07T06:50:55.732Z,7.66
2018-11-07T06:51:55.686Z,7.60
2018-11-07T06:52:55.625Z,7.76
2018-11-07T06:53:55.574Z,7.77
2018-11-07T06:54:55.552Z,7.87
2018-11-07T06:55:55.464Z,7.82
2018-11-07T06:56:55.413Z,7.75
2018-11-07T06:57:55.361Z,7.83
2018-11-07T06:58:55.300Z,7.82
2018-11-07T06:59:55.281Z,7.82
2018-11-07T07:00:55.204Z,7.88
2018-11-07T07:01:55.140Z,7.79
2018-11-07T07:02:55.087Z,7.77
2018-11-07T07:03:55.029Z,7.77
2018-11-07T07:04:55.010Z,7.80
2018-11-07T07:05:54.922Z,7.82
2018-11-07T07:06:54.870Z,7.70
2018-11-07T07:07:54.814Z,7.77
2018-11-07T07:08:54.755Z,7.79
2018-11-07T07:09:54.739Z,7.95
2018-11-07T07:10:54.659Z,8.18
2018-11-07T07:11:54.598Z,8.45
2018-11-07T07:12:54.545Z,8.67
2018-11-07T07:13:54.492Z,9.04
2018-11-07T07:14:54.471Z,9.44
2018-11-07T07:15:54.389Z,9.69
2018-11-07T07:16:54.333Z,9.87
2018-11-07T07:17:54.352Z,10.05
2018-11-07T07:18:54.223Z,10.26
2018-11-07T07:19:54.204Z,10.60
2018-11-07T07:20:54.121Z,11.22
2018-11-07T07:21:54.070Z,11.66
2018-11-07T07:22:54.022Z,12.09
2018-11-07T07:23:54.014Z,12.58
2018-11-07T07:24:53.916Z,12.78
2018-11-07T07:25:53.867Z,13.30
2018-11-07T07:26:53.819Z,13.86
2018-11-07T07:27:53.770Z,14.40
2018-11-07T07:28:53.782Z,14.72
2018-11-07T07:29:53.725Z,14.91
2018-11-07T07:30:53.630Z,15.27
2018-11-07T07:31:53.591Z,15.51
2018-11-07T07:32:53.553Z,15.67
2018-11-07T07:33:53.530Z,16.05
2018-11-07T07:34:53.446Z,16.12
2018-11-07T07:35:53.403Z,16.36
2018-11-07T07:36:53.362Z,16.41
2018-11-07T07:37:53.350Z,16.46
2018-11-07T07:38:53.269Z,16.79
2018-11-07T07:39:53.231Z,17.08
2018-11-07T07:40:53.226Z,17.23
2018-11-07T07:41:53.153Z,17.46
2018-11-07T07:42:53.146Z,16.99
2018-11-07T07:43:53.066Z,16.38
2018-11-07T07:44:53.035Z,16.36
2018-11-07T07:45:52.981Z,16.60
2018-11-07T07:46:52.945Z,16.58
2018-11-07T07:47:52.948Z,16.90
2018-11-07T07:48:52.865Z,17.30
2018-11-07T07:49:52.821Z,17.48
2018-11-07T07:50:52.787Z,17.31
2018-11-07T07:51:52.743Z,17.38
2018-11-07T07:52:52.780Z,17.27
2018-11-07T07:53:52.675Z,17.14
2018-11-07T07:54:52.633Z,17.26
2018-11-07T07:55:52.588Z,16.74
2018-11-07T07:56:52.547Z,16.16
2018-11-07T07:57:52.541Z,16.04
2018-11-07T07:58:52.467Z,16.08
2018-11-07T07:59:52.432Z,16.09
2018-11-07T08:00:52.394Z,16.28
2018-11-07T08:01:52.353Z,16.35
2018-11-07T08:02:52.346Z,17.05
2018-11-07T08:03:52.275Z,17.56
2018-11-07T08:04:52.233Z,17.76
2018-11-07T08:05:52.199Z,18.00
2018-11-07T08:06:52.160Z,18.11
2018-11-07T08:07:52.149Z,18.23
2018-11-07T08:08:52.075Z,18.40
2018-11-07T08:09:52.046Z,18.81
2018-11-07T08:10:52.026Z,19.29
2018-11-07T08:11:51.969Z,19.27
2018-11-07T08:12:51.957Z,19.27
2018-11-07T08:13:51.955Z,19.30
2018-11-07T08:14:51.865Z,19.36
2018-11-07T08:15:51.820Z,19.62
2018-11-07T08:16:51.774Z,19.91
2018-11-07T08:17:51.778Z,19.99
2018-11-07T08:18:51.708Z,20.25
2018-11-07T08:19:51.666Z,20.75
2018-11-07T08:20:51.632Z,21.36
2018-11-07T08:21:51.592Z,21.54
2018-11-07T08:22:51.591Z,21.67
2018-11-07T08:23:51.523Z,22.00
2018-11-07T08:24:51.487Z,22.44
2018-11-07T08:25:51.482Z,22.65
2018-11-07T08:26:51.416Z,22.80
2018-11-07T08:27:51.415Z,22.65
2018-11-07T08:28:51.348Z,22.53
2018-11-07T08:29:51.311Z,22.60
2018-11-07T08:30:51.407Z,22.54
2018-11-07T08:31:51.268Z,22.35
2018-11-07T08:32:51.240Z,22.68
2018-11-07T08:33:51.182Z,22.62
2018-11-07T08:34:51.156Z,22.85
2018-11-07T08:35:51.105Z,22.91
2018-11-07T08:36:51.064Z,23.24
2018-11-07T08:37:51.063Z,23.34
2018-11-07T08:38:50.997Z,23.39
2018-11-07T08:39:50.964Z,23.78
2018-11-07T08:40:50.931Z,24.11
2018-11-07T08:41:50.926Z,24.17
2018-11-07T08:42:50.859Z,24.54
2018-11-07T08:43:50.859Z,24.78
2018-11-07T08:44:50.792Z,24.69
2018-11-07T08:45:50.760Z,24.93
2018-11-07T08:46:50.725Z,25.11
2018-11-07T08:47:50.725Z,25.36
2018-11-07T08:48:50.661Z,25.44
2018-11-07T08:49:50.626Z,25.28
2018-11-07T08:50:50.600Z,25.10
2018-11-07T08:51:50.564Z,25.40
2018-11-07T08:52:50.558Z,25.72
2018-11-07T08:53:50.530Z,25.93
2018-11-07T08:54:50.474Z,26.05
2018-11-07T08:55:50.427Z,26.22
2018-11-07T08:56:50.392Z,26.33
2018-11-07T08:57:50.368Z,26.36
2018-11-07T08:58:50.369Z,26.29
2018-11-07T08:59:50.302Z,26.34
2018-11-07T09:00:50.311Z,26.47
2018-11-07T09:01:50.233Z,26.75
2018-11-07T09:02:50.197Z,26.81
2018-11-07T09:03:50.204Z,26.56
2018-11-07T09:04:50.141Z,26.68
2018-11-07T09:05:50.104Z,26.97
2018-11-07T09:06:50.072Z,27.05
2018-11-07T09:07:50.038Z,27.11
2018-11-07T09:08:50.041Z,27.30
2018-11-07T09:09:49.976Z,27.65
2018-11-07T09:10:49.943Z,27.63
2018-11-07T09:11:49.910Z,26.81
2018-11-07T09:12:49.877Z,26.77
2018-11-07T09:13:49.895Z,26.58
2018-11-07T09:14:49.819Z,26.74
2018-11-07T09:15:49.782Z,27.18
2018-11-07T09:16:49.753Z,27.45
2018-11-07T09:17:49.718Z,27.80
2018-11-07T09:18:49.728Z,27.83
2018-11-07T09:19:49.693Z,27.82
2018-11-07T09:20:49.629Z,27.67
2018-11-07T09:21:49.641Z,27.33
2018-11-07T09:22:49.562Z,27.63
2018-11-07T09:23:49.531Z,27.64
2018-11-07T09:24:49.507Z,27.63
2018-11-07T09:25:49.503Z,27.29
2018-11-07T09:26:49.440Z,26.71
2018-11-07T09:27:49.407Z,25.96
2018-11-07T09:28:49.373Z,25.43
2018-11-07T09:29:49.339Z,25.23
2018-11-07T09:30:49.340Z,25.41
2018-11-07T09:31:49.278Z,25.35
2018-11-07T09:32:49.244Z,25.72
2018-11-07T09:33:49.219Z,25.93
2018-11-07T09:34:49.178Z,26.21
2018-11-07T09:35:49.173Z,26.09
2018-11-07T09:36:49.120Z,25.75
2018-11-07T09:37:49.115Z,25.93
2018-11-07T09:38:49.091Z,25.95
2018-11-07T09:39:49.126Z,26.21
2018-11-07T09:40:48.990Z,26.37
2018-11-07T09:41:48.954Z,26.68
2018-11-07T09:42:48.918Z,26.60
2018-11-07T09:43:48.941Z,26.48
2018-11-07T09:44:48.856Z,26.45
2018-11-07T09:45:48.820Z,26.22
2018-11-07T09:46:48.788Z,25.38
2018-11-07T09:47:48.755Z,24.99
2018-11-07T09:48:48.754Z,24.61
2018-11-07T09:49:48.692Z,23.99
2018-11-07T09:50:48.658Z,23.78
2018-11-07T09:51:48.625Z,23.77
2018-11-07T09:52:48.612Z,24.14
2018-11-07T09:53:48.574Z,24.40
2018-11-07T09:54:48.565Z,24.73
2018-11-07T09:55:48.496Z,25.03
2018-11-07T09:56:48.466Z,25.08
2018-11-07T09:57:48.455Z,25.08
2018-11-07T09:58:48.393Z,25.01
2018-11-07T09:59:48.397Z,24.73
2018-11-07T10:00:48.319Z,24.73
2018-11-07T10:01:48.282Z,24.88
2018-11-07T10:02:48.248Z,24.26
2018-11-07T10:03:48.213Z,23.76
2018-11-07T10:04:48.228Z,23.69
2018-11-07T10:05:48.149Z,23.78
2018-11-07T10:06:48.115Z,23.63
2018-11-07T10:07:48.078Z,24.21
2018-11-07T10:08:48.051Z,24.23
2018-11-07T10:09:48.059Z,24.38
2018-11-07T10:10:47.977Z,24.88
2018-11-07T10:11:47.937Z,25.40
2018-11-07T10:12:47.901Z,25.35
2018-11-07T10:13:47.880Z,25.23
2018-11-07T10:14:47.870Z,25.16
2018-11-07T10:15:47.802Z,25.29
2018-11-07T10:16:47.759Z,25.03
2018-11-07T10:17:47.724Z,25.17
2018-11-07T10:18:47.693Z,25.29
2018-11-07T10:19:47.682Z,25.28
2018-11-07T10:20:47.620Z,25.38
2018-11-07T10:21:47.580Z,25.46
2018-11-07T10:22:47.543Z,25.66
2018-11-07T10:23:47.512Z,25.36
2018-11-07T10:24:47.500Z,25.50
2018-11-07T10:25:47.442Z,25.83
2018-11-07T10:26:47.559Z,25.90
2018-11-07T10:27:47.723Z,25.93
2018-11-07T10:28:47.593Z,26.07
2018-11-07T10:29:47.655Z,25.95
2018-11-07T10:30:47.284Z,25.96
2018-11-07T10:31:47.214Z,25.93
2018-11-07T10:32:47.181Z,26.05
2018-11-07T10:33:47.141Z,26.05
2018-11-07T10:34:47.110Z,26.22
2018-11-07T10:35:47.108Z,25.90
2018-11-07T10:36:47.032Z,26.09
2018-11-07T10:37:47.032Z,26.25
2018-11-07T10:38:47.181Z,25.55
2018-11-07T10:39:47.009Z,25.32
2018-11-07T10:40:46.935Z,25.10
2018-11-07T10:41:46.846Z,25.14
2018-11-07T10:42:46.811Z,25.46
2018-11-07T10:43:46.835Z,25.55
2018-11-07T10:44:47.396Z,25.51
2018-11-07T10:45:46.735Z,25.58
2018-11-07T10:46:46.665Z,25.41
2018-11-07T10:47:46.624Z,25.55
2018-11-07T10:48:46.587Z,25.17
2018-11-07T10:49:46.556Z,25.06
2018-11-07T10:50:46.539Z,25.07
2018-11-07T10:51:46.520Z,24.99
2018-11-07T10:52:46.438Z,25.18
2018-11-07T10:53:46.396Z,25.32
2018-11-07T10:54:46.405Z,25.26
2018-11-07T10:55:46.354Z,25.01
2018-11-07T10:56:46.278Z,25.11
2018-11-07T10:57:46.244Z,25.36
2018-11-07T10:58:46.201Z,25.26
2018-11-07T10:59:46.194Z,25.13
2018-11-07T11:00:46.125Z,24.98
2018-11-07T11:01:46.091Z,24.58
2018-11-07T11:02:46.053Z,24.55
2018-11-07T11:03:46.054Z,24.45
2018-11-07T11:04:45.978Z,24.01
2018-11-07T11:05:45.934Z,23.62
2018-11-07T11:06:45.896Z,23.66
2018-11-07T11:07:45.889Z,23.80
2018-11-07T11:08:45.821Z,23.62
2018-11-07T11:09:45.813Z,23.59
2018-11-07T11:10:45.744Z,23.63
2018-11-07T11:11:45.702Z,23.37
2018-11-07T11:12:45.659Z,23.21
2018-11-07T11:13:45.620Z,23.10
2018-11-07T11:14:45.622Z,22.94
2018-11-07T11:15:45.545Z,22.78
2018-11-07T11:16:45.508Z,22.60
2018-11-07T11:17:45.462Z,22.70
2018-11-07T11:18:45.425Z,22.90
2018-11-07T11:19:45.421Z,22.94
2018-11-07T11:20:45.348Z,23.00
2018-11-07T11:21:45.304Z,23.02
2018-11-07T11:22:45.311Z,22.84
2018-11-07T11:23:45.229Z,22.70
2018-11-07T11:24:45.186Z,22.73
2018-11-07T11:25:45.240Z,22.75
2018-11-07T11:26:45.109Z,22.78
2018-11-07T11:27:45.069Z,22.60
2018-11-07T11:28:45.073Z,22.66
2018-11-07T11:29:44.991Z,22.63
2018-11-07T11:30:44.952Z,22.22
2018-11-07T11:31:44.911Z,22.14
2018-11-07T11:32:44.870Z,21.96
2018-11-07T11:33:44.957Z,21.98
2018-11-07T11:34:44.854Z,22.06
2018-11-07T11:35:44.748Z,21.66
2018-11-07T11:36:44.749Z,21.37
2018-11-07T11:37:44.673Z,21.58
2018-11-07T11:38:44.632Z,21.75
2018-11-07T11:39:44.593Z,22.07
2018-11-07T11:40:44.551Z,22.10
2018-11-07T11:41:44.548Z,21.98
2018-11-07T11:42:44.474Z,21.96
2018-11-07T11:43:44.432Z,21.83
2018-11-07T11:44:44.388Z,21.67
2018-11-07T11:45:44.350Z,21.50
2018-11-07T11:46:44.351Z,21.54
2018-11-07T11:47:44.303Z,21.66
2018-11-07T11:48:44.226Z,21.70
2018-11-07T11:49:44.193Z,22.11
2018-11-07T11:50:44.144Z,22.26
2018-11-07T11:51:44.138Z,22.28
2018-11-07T11:52:44.113Z,22.29
2018-11-07T11:53:44.025Z,22.47
2018-11-07T11:54:43.984Z,22.44
2018-11-07T11:55:43.946Z,22.22
2018-11-07T11:56:43.901Z,22.06
2018-11-07T11:57:43.900Z,22.07
2018-11-07T11:58:43.883Z,21.96
2018-11-07T11:59:44.046Z,21.92
2018-11-07T12:00:43.769Z,21.52
2018-11-07T12:01:43.703Z,21.39
2018-11-07T12:02:43.665Z,21.24
2018-11-07T12:03:43.619Z,21.39
2018-11-07T12:04:43.625Z,21.67
2018-11-07T12:05:43.547Z,21.58
2018-11-07T12:06:43.502Z,21.48
2018-11-07T12:07:43.458Z,21.15
2018-11-07T12:08:43.433Z,20.90
2018-11-07T12:09:43.406Z,20.55
2018-11-07T12:10:43.334Z,20.77
2018-11-07T12:11:43.357Z,20.97
2018-11-07T12:12:43.258Z,20.82
2018-11-07T12:13:43.208Z,20.88
2018-11-07T12:14:43.169Z,20.74
2018-11-07T12:15:43.130Z,20.70
2018-11-07T12:16:43.141Z,20.85
2018-11-07T12:17:43.080Z,20.75
2018-11-07T12:18:43.004Z,20.74
2018-11-07T12:19:42.971Z,20.72
2018-11-07T12:20:42.920Z,21.00
2018-11-07T12:21:42.910Z,21.14
2018-11-07T12:22:42.837Z,21.33
2018-11-07T12:23:42.800Z,21.35
2018-11-07T12:24:42.760Z,21.51
2018-11-07T12:25:42.747Z,21.66
2018-11-07T12:26:42.732Z,21.67
2018-11-07T12:27:42.630Z,21.50
2018-11-07T12:28:42.589Z,21.45
2018-11-07T12:29:42.550Z,21.39
2018-11-07T12:30:42.547Z,21.70
2018-11-07T12:31:42.464Z,21.45
2018-11-07T12:32:42.429Z,21.37
2018-11-07T12:33:42.386Z,21.25
2018-11-07T12:34:42.343Z,21.22
2018-11-07T12:35:42.347Z,21.40
2018-11-07T12:36:42.257Z,21.37
2018-11-07T12:37:42.213Z,21.33
2018-11-07T12:38:42.176Z,21.39
2018-11-07T12:39:42.137Z,21.15
2018-11-07T12:40:42.139Z,21.11
2018-11-07T12:41:42.054Z,21.32
2018-11-07T12:42:42.023Z,21.45
2018-11-07T12:43:41.972Z,21.43
2018-11-07T12:44:41.928Z,21.37
2018-11-07T12:45:41.923Z,21.30
2018-11-07T12:46:41.843Z,21.40
2018-11-07T12:47:41.799Z,21.37
2018-11-07T12:48:41.755Z,21.30
2018-11-07T12:49:41.749Z,21.09
2018-11-07T12:50:41.709Z,20.85
2018-11-07T12:51:41.672Z,20.62
2018-11-07T12:52:41.591Z,20.70
2018-11-07T12:53:41.551Z,20.92
2018-11-07T12:54:41.505Z,21.07
2018-11-07T12:55:41.463Z,21.09
2018-11-07T12:56:41.468Z,21.20
2018-11-07T12:57:41.418Z,21.27
2018-11-07T12:58:41.346Z,21.39
2018-11-07T12:59:41.293Z,21.45
2018-11-07T13:00:41.257Z,21.36
2018-11-07T13:01:41.240Z,21.30
2018-11-07T13:02:41.184Z,21.14
2018-11-07T13:03:41.157Z,21.12
2018-11-07T13:04:41.129Z,20.84
2018-11-07T13:05:41.039Z,20.67