createdAt,value
2022-10-01T00:00:01.852Z,74.71
2022-10-01T00:00:13.888Z,74.57
2022-10-01T00:00:26.644Z,74.74
2022-10-01T00:00:38.773Z,74.78
2022-10-01T00:00:52.423Z,74.79
2022-10-01T00:01:06.496Z,74.70
2022-10-01T00:01:19.706Z,74.51
2022-10-01T00:01:32.167Z,74.61
2022-10-01T00:01:44.393Z,74.75
2022-10-01T00:01:56.835Z,74.31
2022-10-01T00:02:08.781Z,74.27
2022-10-01T00:02:20.702Z,74.48
2022-10-01T00:02:37.039Z,74.33
2022-10-01T00:02:49.013Z,74.13
2022-10-01T00:03:01.569Z,74.30
2022-10-01T00:03:13.683Z,74.11
2022-10-01T00:03:27.183Z,74.18
2022-10-01T00:03:39.454Z,73.98
2022-10-01T00:03:51.360Z,74.05
2022-10-01T00:04:03.252Z,74.11
2022-10-01T00:04:15.193Z,73.88
2022-10-01T00:04:27.489Z,74.08
2022-10-01T00:04:40.028Z,73.93
2022-10-01T00:04:51.953Z,73.91
2022-10-01T00:05:07.600Z,74.05
2022-10-01T00:05:19.890Z,73.64
2022-10-01T00:05:31.757Z,73.66
2022-10-01T00:05:44.083Z,73.64
2022-10-01T00:06:20.022Z,73.34
2022-10-01T00:06:31.910Z,73.69
2022-10-01T00:06:43.810Z,73.41
2022-10-01T00:06:59.136Z,73.49
2022-10-01T00:07:14.925Z,73.42
2022-10-01T00:07:27.353Z,73.45
2022-10-01T00:07:40.950Z,73.57
2022-10-01T00:07:52.846Z,73.61
2022-10-01T00:08:04.823Z,73.41
2022-10-01T00:08:16.712Z,73.36
2022-10-01T00:08:29.895Z,73.46
2022-10-01T00:08:42.826Z,73.41
2022-10-01T00:08:54.952Z,73.60
2022-10-01T00:09:06.881Z,73.21
2022-10-01T00:09:18.973Z,73.20
2022-10-01T00:09:33.617Z,73.09
2022-10-01T00:09:46.436Z,73.08
2022-10-01T00:09:58.323Z,72.91
2022-10-01T00:10:12.376Z,73.20
2022-10-01T00:10:24.253Z,73.24
2022-10-01T00:10:38.175Z,73.34
2022-10-01T00:10:50.035Z,73.14
2022-10-01T00:11:14.593Z,73.06
2022-10-01T00:11:26.667Z,73.25
2022-10-01T00:11:38.616Z,73.30
2022-10-01T00:11:51.069Z,73.09
2022-10-01T00:12:03.440Z,73.38
2022-10-01T00:12:16.731Z,73.22
2022-10-01T00:12:28.618Z,73.29
2022-10-01T00:12:46.043Z,73.49
2022-10-01T00:12:58.846Z,73.19
2022-10-01T00:13:11.149Z,73.38
2022-10-01T00:13:23.062Z,73.22
2022-10-01T00:13:36.020Z,73.48
2022-10-01T00:13:49.073Z,73.50
2022-10-01T00:14:01.766Z,73.57
2022-10-01T00:14:13.633Z,73.50
2022-10-01T00:14:27.529Z,73.08
2022-10-01T00:14:39.543Z,73.23
2022-10-01T00:14:52.036Z,73.50
2022-10-01T00:15:13.299Z,73.44
2022-10-01T00:15:28.948Z,73.48
2022-10-01T00:15:41.315Z,73.62
2022-10-01T00:15:53.185Z,73.67
2022-10-01T00:16:08.235Z,73.62
2022-10-01T00:16:27.329Z,73.59
2022-10-01T00:16:39.305Z,73.54
2022-10-01T00:16:51.466Z,73.57
2022-10-01T00:17:03.452Z,73.42
2022-10-01T00:17:16.291Z,73.22
2022-10-01T00:17:28.169Z,73.44
2022-10-01T00:17:40.875Z,73.12
2022-10-01T00:17:53.589Z,73.21
2022-10-01T00:18:05.483Z,73.34
2022-10-01T00:18:17.355Z,73.55
2022-10-01T00:18:30.906Z,73.64
2022-10-01T00:18:45.546Z,73.36
2022-10-01T00:18:57.997Z,73.36
2022-10-01T00:19:13.948Z,73.62
2022-10-01T00:19:25.812Z,73.33
2022-10-01T00:19:37.762Z,73.12
2022-10-01T00:19:49.852Z,73.46
2022-10-01T00:20:10.538Z,73.11
2022-10-01T00:20:26.120Z,73.57
2022-10-01T00:20:43.417Z,73.90
2022-10-01T00:20:55.306Z,73.54
2022-10-01T00:21:08.962Z,73.01
2022-10-01T00:21:23.651Z,73.13
2022-10-01T00:21:35.818Z,73.43
2022-10-01T00:21:48.405Z,73.06
2022-10-01T00:22:00.482Z,73.16
2022-10-01T00:22:12.392Z,73.29
2022-10-01T00:22:24.675Z,73.30
2022-10-01T00:22:36.773Z,73.16
2022-10-01T00:22:48.672Z,72.91
2022-10-01T00:23:00.784Z,72.95
2022-10-01T00:23:14.691Z,72.95
2022-10-01T00:23:26.573Z,73.18
2022-10-01T00:23:38.658Z,73.28
2022-10-01T00:23:59.103Z,73.44
2022-10-01T00:24:12.807Z,73.66
2022-10-01T00:24:24.711Z,73.84
2022-10-01T00:24:37.607Z,73.81
2022-10-01T00:24:49.732Z,73.80
2022-10-01T00:25:01.987Z,73.64
2022-10-01T00:25:13.881Z,73.80
2022-10-01T00:25:25.784Z,73.93
2022-10-01T00:25:37.846Z,73.89
2022-10-01T00:25:52.158Z,74.12
2022-10-01T00:26:16.897Z,74.37
2022-10-01T00:26:31.931Z,74.54
2022-10-01T00:26:45.467Z,74.57
2022-10-01T00:26:57.692Z,74.05
2022-10-01T00:27:10.571Z,74.38
2022-10-01T00:27:22.440Z,74.37
2022-10-01T00:27:35.448Z,73.80
2022-10-01T00:27:47.358Z,74.26
2022-10-01T00:27:59.898Z,74.26
2022-10-01T00:28:12.109Z,74.37
2022-10-01T00:28:24.271Z,74.40
2022-10-01T00:28:36.815Z,74.37
2022-10-01T00:28:54.155Z,74.26
2022-10-01T00:29:11.899Z,74.54
2022-10-01T00:29:23.803Z,73.98
2022-10-01T00:29:36.477Z,74.37
2022-10-01T00:29:48.523Z,74.08
2022-10-01T00:30:00.852Z,74.19
2022-10-01T00:30:13.039Z,74.34
2022-10-01T00:30:24.962Z,74.37
2022-10-01T00:30:40.278Z,74.28
2022-10-01T00:30:52.446Z,74.19
2022-10-01T00:31:07.095Z,74.17
2022-10-01T00:31:19.217Z,74.21
2022-10-01T00:31:32.212Z,73.84
2022-10-01T00:31:44.516Z,74.11
2022-10-01T00:31:57.211Z,73.67
2022-10-01T00:32:09.906Z,73.64
2022-10-01T00:32:21.780Z,73.84
2022-10-01T00:32:33.745Z,73.85
2022-10-01T00:32:45.631Z,73.84
2022-10-01T00:32:57.533Z,73.88
2022-10-01T00:33:09.389Z,73.79
2022-10-01T00:33:21.276Z,73.87
2022-10-01T00:33:33.197Z,73.92
2022-10-01T00:33:45.133Z,73.88
2022-10-01T00:33:59.005Z,73.93
2022-10-01T00:34:15.362Z,74.07
2022-10-01T00:34:28.349Z,73.87
2022-10-01T00:34:40.223Z,73.93
2022-10-01T00:34:53.498Z,74.11
2022-10-01T00:35:09.828Z,74.10
2022-10-01T00:35:22.481Z,74.64
2022-10-01T00:35:34.457Z,74.60
2022-10-01T00:35:46.319Z,74.69
2022-10-01T00:35:58.485Z,74.98
2022-10-01T00:36:11.659Z,74.90
2022-10-01T00:36:24.204Z,74.92
2022-10-01T00:36:36.097Z,74.84
2022-10-01T00:36:49.198Z,74.70
2022-10-01T00:37:01.065Z,74.65
2022-10-01T00:37:13.041Z,74.51
2022-10-01T00:37:25.096Z,74.61
2022-10-01T00:37:37.710Z,74.74
2022-10-01T00:37:51.865Z,74.72
2022-10-01T00:38:03.750Z,74.69
2022-10-01T00:38:15.645Z,74.63
2022-10-01T00:38:29.094Z,74.54
2022-10-01T00:38:41.516Z,74.59
2022-10-01T00:38:54.212Z,74.19
2022-10-01T00:39:06.117Z,74.21
2022-10-01T00:39:17.987Z,74.36
2022-10-01T00:39:29.947Z,74.47
2022-10-01T00:39:41.811Z,74.47
2022-10-01T00:39:53.979Z,74.27
2022-10-01T00:40:07.004Z,74.38
2022-10-01T00:40:22.416Z,74.58
2022-10-01T00:40:34.478Z,74.68
2022-10-01T00:40:46.360Z,74.56
2022-10-01T00:40:58.800Z,74.37
2022-10-01T00:41:10.671Z,74.17
2022-10-01T00:41:22.759Z,74.23
2022-10-01T00:41:35.660Z,74.20
2022-10-01T00:41:48.032Z,74.14
2022-10-01T00:41:59.898Z,74.36
2022-10-01T00:42:21.999Z,74.08
2022-10-01T00:42:33.940Z,74.20
2022-10-01T00:42:45.984Z,74.21
2022-10-01T00:42:57.851Z,74.13
2022-10-01T00:43:28.438Z,73.77
2022-10-01T00:43:50.263Z,73.96
2022-10-01T00:44:31.549Z,74.17
2022-10-01T00:44:44.022Z,74.19
2022-10-01T00:44:56.358Z,74.07
2022-10-01T00:45:11.592Z,74.04
2022-10-01T00:45:23.554Z,74.10
2022-10-01T00:45:35.800Z,73.94
2022-10-01T00:45:49.105Z,73.62
2022-10-01T00:46:07.476Z,73.66
2022-10-01T00:46:25.071Z,73.43
2022-10-01T00:46:43.476Z,73.39
2022-10-01T00:46:58.461Z,73.44
2022-10-01T00:47:53.245Z,73.21
2022-10-01T00:48:05.157Z,73.44
2022-10-01T00:48:17.591Z,73.75
2022-10-01T00:48:34.727Z,73.49
2022-10-01T00:49:00.980Z,73.56
2022-10-01T00:49:20.365Z,73.43
2022-10-01T00:49:35.443Z,73.39
2022-10-01T00:49:50.514Z,73.28
2022-10-01T00:50:16.281Z,73.17
2022-10-01T00:50:34.955Z,73.80
2022-10-01T00:50:49.107Z,73.47
2022-10-01T00:51:01.148Z,73.40
2022-10-01T00:51:13.956Z,73.32
2022-10-01T00:51:34.178Z,73.63
2022-10-01T00:52:03.198Z,73.44
2022-10-01T00:52:22.207Z,73.80
2022-10-01T00:52:39.015Z,73.74
2022-10-01T00:52:55.390Z,73.63
2022-10-01T00:53:12.239Z,74.01
2022-10-01T00:53:25.107Z,74.01
2022-10-01T00:53:38.231Z,74.03
2022-10-01T00:53:50.667Z,74.01
2022-10-01T00:54:10.720Z,74.15
2022-10-01T00:54:34.514Z,73.85
2022-10-01T00:54:50.727Z,73.70
2022-10-01T00:55:11.821Z,73.84
2022-10-01T00:55:28.409Z,74.04
2022-10-01T00:55:55.285Z,73.97
2022-10-01T00:56:07.454Z,74.16
2022-10-01T00:56:19.623Z,73.98
2022-10-01T00:56:32.273Z,73.75
2022-10-01T00:56:45.395Z,73.67
2022-10-01T00:57:00.267Z,73.66
2022-10-01T00:57:16.708Z,73.93
2022-10-01T00:57:29.464Z,73.79
2022-10-01T00:57:43.704Z,73.91
2022-10-01T00:57:56.489Z,74.35
2022-10-01T00:58:12.920Z,74.26
2022-10-01T00:58:25.276Z,74.42
2022-10-01T00:58:37.683Z,74.45
2022-10-01T00:58:51.849Z,74.51
2022-10-01T00:59:04.967Z,74.14
2022-10-01T00:59:17.242Z,74.35
2022-10-01T00:59:30.269Z,74.19
2022-10-01T00:59:43.092Z,74.01
2022-10-01T00:59:59.854Z,73.96
2022-10-01T01:00:14.062Z,73.49
2022-10-01T01:00:26.042Z,73.74
2022-10-01T01:00:39.238Z,73.17
2022-10-01T01:00:53.868Z,73.77
2022-10-01T01:01:05.987Z,73.71
2022-10-01T01:01:19.090Z,73.53
2022-10-01T01:01:31.341Z,73.23
2022-10-01T01:01:44.501Z,73.69
2022-10-01T01:01:56.907Z,73.38
2022-10-01T01:02:10.869Z,73.53
2022-10-01T01:02:22.863Z,73.75
2022-10-01T01:02:34.831Z,73.65
2022-10-01T01:02:46.987Z,73.56
2022-10-01T01:02:58.968Z,73.73
2022-10-01T01:03:11.773Z,73.88
2022-10-01T01:03:24.584Z,73.48
2022-10-01T01:03:37.171Z,73.65
2022-10-01T01:03:49.058Z,73.90
2022-10-01T01:04:01.198Z,73.95
2022-10-01T01:04:19.181Z,73.82
2022-10-01T01:04:32.407Z,73.87
2022-10-01T01:04:44.751Z,73.81
2022-10-01T01:04:56.788Z,74.10
2022-10-01T01:05:13.273Z,73.79
2022-10-01T01:05:25.278Z,74.06
2022-10-01T01:05:37.271Z,74.00
2022-10-01T01:05:50.176Z,73.83
2022-10-01T01:06:03.324Z,73.78
2022-10-01T01:06:15.243Z,73.88
2022-10-01T01:06:27.368Z,73.74
2022-10-01T01:06:39.277Z,73.88
2022-10-01T01:06:58.292Z,73.88
2022-10-01T01:07:11.077Z,73.94
2022-10-01T01:07:23.054Z,73.82
2022-10-01T01:07:36.288Z,73.85
2022-10-01T01:07:50.741Z,73.98
2022-10-01T01:08:03.716Z,74.21
2022-10-01T01:08:16.897Z,73.83
2022-10-01T01:08:29.430Z,74.04
2022-10-01T01:08:42.773Z,74.01
2022-10-01T01:08:56.173Z,73.99
2022-10-01T01:09:08.068Z,73.96
2022-10-01T01:09:21.517Z,73.65
2022-10-01T01:09:42.401Z,73.70
2022-10-01T01:09:55.179Z,73.82
2022-10-01T01:10:08.439Z,73.61
2022-10-01T01:10:45.887Z,73.75
2022-10-01T01:11:09.098Z,73.62
2022-10-01T01:11:45.648Z,73.84
2022-10-01T01:12:24.842Z,73.70
2022-10-01T01:12:51.833Z,73.86
2022-10-01T01:13:17.188Z,73.60
2022-10-01T01:13:49.548Z,73.37
2022-10-01T01:14:39.456Z,73.70
2022-10-01T01:15:07.453Z,73.73
2022-10-01T01:15:41.161Z,73.74
2022-10-01T01:16:33.862Z,73.51
2022-10-01T01:16:54.186Z,73.62
2022-10-01T01:17:12.872Z,73.50
2022-10-01T01:17:40.497Z,73.76
2022-10-01T01:18:22.909Z,73.61
2022-10-01T01:19:00.659Z,73.41
2022-10-01T01:19:38.483Z,73.61
2022-10-01T01:20:24.293Z,73.55
2022-10-01T01:20:42.033Z,73.83
2022-10-01T01:21:09.736Z,73.56
2022-10-01T01:21:30.898Z,73.57
2022-10-01T01:21:48.870Z,73.68
2022-10-01T01:22:05.952Z,73.91
2022-10-01T01:22:22.890Z,73.94
2022-10-01T01:22:41.485Z,74.41
2022-10-01T01:23:06.029Z,74.31
2022-10-01T01:23:18.339Z,74.31
2022-10-01T01:23:32.952Z,74.18
2022-10-01T01:24:04.867Z,74.16
2022-10-01T01:24:37.834Z,74.04
2022-10-01T01:24:59.579Z,74.01
2022-10-01T01:25:18.156Z,74.32
2022-10-01T01:26:12.182Z,74.34
2022-10-01T01:26:41.077Z,74.19
2022-10-01T01:26:58.643Z,74.45
2022-10-01T01:27:16.276Z,74.34
2022-10-01T01:27:48.979Z,74.77
2022-10-01T01:28:19.106Z,74.50
2022-10-01T01:28:57.708Z,74.06
2022-10-01T01:29:25.150Z,74.33
2022-10-01T01:29:55.315Z,74.49
2022-10-01T01:30:14.422Z,74.70
2022-10-01T01:30:26.836Z,74.48
2022-10-01T01:30:41.270Z,74.14
2022-10-01T01:30:58.170Z,74.40
2022-10-01T01:31:23.004Z,74.26
2022-10-01T01:31:46.277Z,74.19
2022-10-01T01:32:09.424Z,73.94
2022-10-01T01:32:34.914Z,74.01
2022-10-01T01:32:46.735Z,74.24
2022-10-01T01:33:04.795Z,74.10
2022-10-01T01:33:20.400Z,74.43
2022-10-01T01:33:35.454Z,74.48
2022-10-01T01:33:51.787Z,74.28
2022-10-01T01:34:12.375Z,74.46
2022-10-01T01:34:30.000Z,74.65
2022-10-01T01:34:45.411Z,74.63
2022-10-01T01:35:02.191Z,74.45
2022-10-01T01:35:22.057Z,74.26
2022-10-01T01:35:40.383Z,74.34
2022-10-01T01:35:56.496Z,74.26
2022-10-01T01:36:16.277Z,74.51
2022-10-01T01:36:35.501Z,74.48
2022-10-01T01:36:55.777Z,74.25
2022-10-01T01:37:12.667Z,74.17
2022-10-01T01:37:27.920Z,74.22
2022-10-01T01:37:47.259Z,74.56
2022-10-01T01:38:03.497Z,74.56
2022-10-01T01:38:20.825Z,74.47
2022-10-01T01:38:38.383Z,74.65
2022-10-01T01:38:55.357Z,74.55
2022-10-01T01:39:11.683Z,74.75
2022-10-01T01:39:26.960Z,74.54
2022-10-01T01:39:43.896Z,74.73
2022-10-01T01:39:59.744Z,74.81
2022-10-01T01:40:14.587Z,75.06
2022-10-01T01:40:28.422Z,75.26
2022-10-01T01:40:43.831Z,74.98
2022-10-01T01:41:00.384Z,74.84
2022-10-01T01:41:15.497Z,74.72
2022-10-01T01:41:32.396Z,74.77
2022-10-01T01:41:50.001Z,74.73
2022-10-01T01:42:13.348Z,74.54
2022-10-01T01:42:31.204Z,74.61
2022-10-01T01:42:46.093Z,74.73
2022-10-01T01:43:05.607Z,74.57
2022-10-01T01:43:22.694Z,74.69
2022-10-01T01:43:43.927Z,74.50
2022-10-01T01:44:00.497Z,74.38
2022-10-01T01:44:12.809Z,74.92
2022-10-01T01:44:29.605Z,74.67
2022-10-01T01:44:45.806Z,74.60
2022-10-01T01:45:00.961Z,74.71
2022-10-01T01:45:18.840Z,74.69
2022-10-01T01:45:31.838Z,74.56
2022-10-01T01:45:44.817Z,74.63
2022-10-01T01:45:59.576Z,74.82
2022-10-01T01:46:14.161Z,74.87
2022-10-01T01:46:31.930Z,74.45
2022-10-01T01:46:48.474Z,74.42
2022-10-01T01:47:03.471Z,74.40
2022-10-01T01:47:19.140Z,74.02
2022-10-01T01:47:32.846Z,74.61
2022-10-01T01:47:45.955Z,74.41
2022-10-01T01:48:02.190Z,74.56
2022-10-01T01:48:14.779Z,74.35
2022-10-01T01:48:29.605Z,74.59
2022-10-01T01:48:44.192Z,74.75
2022-10-01T01:48:57.616Z,74.35
2022-10-01T01:49:09.749Z,74.19
2022-10-01T01:49:23.575Z,74.39
2022-10-01T01:49:36.292Z,74.61
2022-10-01T01:49:50.928Z,74.45
2022-10-01T01:50:04.712Z,74.54
2022-10-01T01:50:17.758Z,74.43
2022-10-01T01:50:34.363Z,74.60
2022-10-01T01:51:20.921Z,74.79
2022-10-01T01:51:41.118Z,74.95
2022-10-01T01:52:15.803Z,75.26
2022-10-01T01:52:27.811Z,75.60
2022-10-01T01:52:39.934Z,75.37
2022-10-01T01:52:56.208Z,75.45
2022-10-01T01:53:08.324Z,75.19
2022-10-01T01:53:20.259Z,75.27
2022-10-01T01:53:32.379Z,75.40
2022-10-01T01:53:44.367Z,75.72
2022-10-01T01:53:56.371Z,75.40
2022-10-01T01:54:08.922Z,75.29
2022-10-01T01:54:21.030Z,75.44
2022-10-01T01:54:35.767Z,75.56
2022-10-01T01:54:51.090Z,75.10
2022-10-01T01:55:08.393Z,75.18
2022-10-01T01:55:25.598Z,75.35
2022-10-01T01:55:38.289Z,75.26
2022-10-01T01:55:50.555Z,75.29
2022-10-01T01:56:02.660Z,75.01
2022-10-01T01:56:14.605Z,75.38
2022-10-01T01:56:26.568Z,75.06
2022-10-01T01:56:38.770Z,75.05
2022-10-01T01:56:51.631Z,75.18
2022-10-01T01:57:04.801Z,75.29
2022-10-01T01:57:19.819Z,75.00
2022-10-01T01:57:33.377Z,75.26
2022-10-01T01:57:45.777Z,75.36
2022-10-01T01:57:58.545Z,74.95
2022-10-01T01:58:10.467Z,74.93
2022-10-01T01:58:24.015Z,75.14
2022-10-01T01:58:38.001Z,74.98
2022-10-01T01:58:50.972Z,74.89
2022-10-01T01:59:03.500Z,75.00
2022-10-01T01:59:16.319Z,75.06
2022-10-01T01:59:28.560Z,74.98
2022-10-01T01:59:42.275Z,75.17
2022-10-01T01:59:55.102Z,75.36
2022-10-01T02:00:09.168Z,75.51
2022-10-01T02:00:22.374Z,75.34
2022-10-01T02:00:34.946Z,75.38
2022-10-01T02:00:52.488Z,75.67
2022-10-01T02:01:04.658Z,75.73
2022-10-01T02:01:37.652Z,75.75
2022-10-01T02:01:51.144Z,75.73
2022-10-01T02:02:06.653Z,75.58
2022-10-01T02:02:28.610Z,75.78
2022-10-01T02:02:46.888Z,76.13
2022-10-01T02:02:59.083Z,75.90
2022-10-01T02:03:11.568Z,75.92
2022-10-01T02:03:26.644Z,76.20
2022-10-01T02:03:38.600Z,76.11
2022-10-01T02:03:50.934Z,76.09
2022-10-01T02:04:35.004Z,75.73
2022-10-01T02:04:54.870Z,75.96
2022-10-01T02:05:13.894Z,75.36
2022-10-01T02:05:36.956Z,75.30
2022-10-01T02:06:02.175Z,75.68
2022-10-01T02:06:33.419Z,75.08
2022-10-01T02:07:09.580Z,75.12
2022-10-01T02:07:30.376Z,75.34
2022-10-01T02:07:47.803Z,75.35
2022-10-01T02:08:27.629Z,75.21
2022-10-01T02:09:01.622Z,75.38
2022-10-01T02:09:34.927Z,74.91
2022-10-01T02:10:29.156Z,74.93
2022-10-01T02:11:15.537Z,74.65
2022-10-01T02:11:40.158Z,74.69
2022-10-01T02:12:20.150Z,74.46
2022-10-01T02:12:50.232Z,74.28
2022-10-01T02:13:14.106Z,74.58
2022-10-01T02:13:44.768Z,74.09
2022-10-01T02:14:28.931Z,74.25
2022-10-01T02:14:56.521Z,73.63
2022-10-01T02:15:33.985Z,73.83
2022-10-01T02:16:01.218Z,73.72
2022-10-01T02:16:30.509Z,73.85
2022-10-01T02:17:05.687Z,74.14
2022-10-01T02:17:32.492Z,73.43
2022-10-01T02:18:01.901Z,73.32
2022-10-01T02:18:34.527Z,73.25
2022-10-01T02:19:03.199Z,73.36
2022-10-01T02:19:37.601Z,73.19
2022-10-01T02:19:58.702Z,73.20
2022-10-01T02:20:29.612Z,72.82
2022-10-01T02:20:59.783Z,72.99
2022-10-01T02:21:14.327Z,73.00
2022-10-01T02:21:42.007Z,72.87
2022-10-01T02:22:03.268Z,73.72
2022-10-01T02:22:23.626Z,73.51
2022-10-01T02:22:50.255Z,73.37
2022-10-01T02:23:10.035Z,73.21
2022-10-01T02:23:34.253Z,73.42
2022-10-01T02:23:58.008Z,73.36
2022-10-01T02:24:22.461Z,73.09
2022-10-01T02:24:47.240Z,72.70
2022-10-01T02:25:03.675Z,72.21
2022-10-01T02:25:18.942Z,72.29
2022-10-01T02:25:37.547Z,72.32
2022-10-01T02:25:53.883Z,72.31
2022-10-01T02:26:12.763Z,72.41
2022-10-01T02:26:28.018Z,71.99
2022-10-01T02:26:42.958Z,72.45
2022-10-01T02:26:57.120Z,72.29
2022-10-01T02:27:33.952Z,72.31
2022-10-01T02:27:56.036Z,72.42
2022-10-01T02:28:11.507Z,72.19
2022-10-01T02:28:24.842Z,71.96
2022-10-01T02:28:39.563Z,72.20
2022-10-01T02:28:55.212Z,72.16
2022-10-01T02:29:11.344Z,72.07
2022-10-01T02:29:23.976Z,72.12
2022-10-01T02:29:37.758Z,72.18
2022-10-01T02:29:52.409Z,71.85
2022-10-01T02:30:07.866Z,71.58
2022-10-01T02:30:19.874Z,71.61
2022-10-01T02:30:35.574Z,71.86
2022-10-01T02:30:48.971Z,71.48
2022-10-01T02:31:02.536Z,71.98
2022-10-01T02:31:15.652Z,71.74
2022-10-01T02:31:30.539Z,71.65
2022-10-01T02:31:42.680Z,71.87
2022-10-01T02:31:56.540Z,71.67
2022-10-01T02:32:10.669Z,71.44
2022-10-01T02:32:24.019Z,71.99
2022-10-01T02:32:39.264Z,71.65
2022-10-01T02:32:52.460Z,71.77
2022-10-01T02:33:06.873Z,71.52
2022-10-01T02:33:24.781Z,71.90
2022-10-01T02:33:37.861Z,71.86
2022-10-01T02:33:53.040Z,71.53
2022-10-01T02:34:12.400Z,71.75
2022-10-01T02:34:29.528Z,71.85
2022-10-01T02:34:44.346Z,71.53
2022-10-01T02:34:57.753Z,71.42
2022-10-01T02:35:16.569Z,71.55
2022-10-01T02:35:31.660Z,71.72
2022-10-01T02:35:46.549Z,71.59
2022-10-01T02:36:01.584Z,71.49
2022-10-01T02:36:15.008Z,71.78
2022-10-01T02:36:29.624Z,71.48
2022-10-01T02:36:45.205Z,71.48
2022-10-01T02:37:01.229Z,71.47
2022-10-01T02:37:13.799Z,71.25
2022-10-01T02:37:27.506Z,71.46
2022-10-01T02:37:42.521Z,71.21
2022-10-01T02:37:58.595Z,71.47
2022-10-01T02:38:12.499Z,71.15
2022-10-01T02:38:26.038Z,71.08
2022-10-01T02:38:42.727Z,71.44
2022-10-01T02:38:56.425Z,71.15
2022-10-01T02:39:10.420Z,71.37
2022-10-01T02:39:27.274Z,71.55
2022-10-01T02:39:41.629Z,71.00
2022-10-01T02:39:56.705Z,71.03
2022-10-01T02:40:15.746Z,71.19
2022-10-01T02:40:32.341Z,71.19
2022-10-01T02:40:46.363Z,70.94
2022-10-01T02:41:00.934Z,71.33
2022-10-01T02:41:18.100Z,71.10
2022-10-01T02:41:35.197Z,70.96
2022-10-01T02:41:50.052Z,70.80
2022-10-01T02:42:04.766Z,71.19
2022-10-01T02:42:20.285Z,71.16
2022-10-01T02:42:35.455Z,71.21
2022-10-01T02:42:51.377Z,71.30
2022-10-01T02:43:12.362Z,71.03
2022-10-01T02:43:42.718Z,71.04
2022-10-01T02:44:12.311Z,71.20
2022-10-01T02:44:30.226Z,71.00
2022-10-01T02:44:45.158Z,71.18
2022-10-01T02:45:02.344Z,71.08
2022-10-01T02:45:19.473Z,71.04
2022-10-01T02:45:37.664Z,71.04
2022-10-01T02:45:56.473Z,71.15
2022-10-01T02:46:21.244Z,71.26
2022-10-01T02:46:48.255Z,71.11
2022-10-01T02:47:06.151Z,71.10
2022-10-01T02:47:26.421Z,71.33
2022-10-01T02:47:47.232Z,71.06
2022-10-01T02:48:04.612Z,70.97
2022-10-01T02:48:17.632Z,71.36
2022-10-01T02:48:29.892Z,70.76
2022-10-01T02:48:42.199Z,70.54
2022-10-01T02:48:55.170Z,70.68
2022-10-01T02:49:07.091Z,70.74
2022-10-01T02:49:19.596Z,70.57
2022-10-01T02:49:31.988Z,70.33
2022-10-01T02:49:44.343Z,70.51
2022-10-01T02:49:56.261Z,70.23
2022-10-01T02:50:09.382Z,70.12
2022-10-01T02:50:24.026Z,70.14
2022-10-01T02:50:57.108Z,70.32
2022-10-01T02:51:11.727Z,69.79
2022-10-01T02:51:43.869Z,70.21
2022-10-01T02:52:20.845Z,70.56
2022-10-01T02:52:53.507Z,70.12
2022-10-01T02:53:09.549Z,69.90
2022-10-01T02:53:30.203Z,70.35
2022-10-01T02:53:45.710Z,70.23
2022-10-01T02:54:07.369Z,70.11
2022-10-01T02:54:21.720Z,69.63
2022-10-01T02:54:42.920Z,69.99
2022-10-01T02:55:03.244Z,70.03
2022-10-01T02:55:23.246Z,70.04
2022-10-01T02:55:40.501Z,69.81
2022-10-01T02:55:53.890Z,69.87
2022-10-01T02:56:07.837Z,69.85
2022-10-01T02:56:48.410Z,69.52
2022-10-01T02:57:19.711Z,69.19
2022-10-01T02:57:32.796Z,69.44
2022-10-01T02:57:45.201Z,69.51
2022-10-01T02:57:57.688Z,69.91
2022-10-01T02:58:09.605Z,69.60
2022-10-01T02:58:22.121Z,69.76
2022-10-01T02:58:34.082Z,69.74
2022-10-01T02:58:46.092Z,69.38
2022-10-01T02:58:57.976Z,69.93
2022-10-01T02:59:09.846Z,69.71
2022-10-01T02:59:22.487Z,69.46
2022-10-01T02:59:34.395Z,69.59
2022-10-01T02:59:46.320Z,69.94
2022-10-01T03:00:00.796Z,69.73
2022-10-01T03:00:16.540Z,69.70
2022-10-01T03:00:28.629Z,70.31
2022-10-01T03:00:40.521Z,70.26
2022-10-01T03:00:52.985Z,69.79
2022-10-01T03:01:06.110Z,69.78
2022-10-01T03:01:18.060Z,69.43
2022-10-01T03:01:30.037Z,69.39
2022-10-01T03:01:42.253Z,69.42
2022-10-01T03:01:54.466Z,69.10
2022-10-01T03:02:06.691Z,69.52
2022-10-01T03:02:20.279Z,69.29
2022-10-01T03:02:32.932Z,69.35
2022-10-01T03:02:44.895Z,69.61
2022-10-01T03:02:56.915Z,69.70
2022-10-01T03:03:08.911Z,69.96
2022-10-01T03:03:20.903Z,69.37
2022-10-01T03:03:32.826Z,69.57
2022-10-01T03:03:44.814Z,69.50
2022-10-01T03:03:56.698Z,69.42
2022-10-01T03:04:08.672Z,69.56
2022-10-01T03:04:20.591Z,69.65
2022-10-01T03:04:32.754Z,69.20
2022-10-01T03:04:44.690Z,69.52
2022-10-01T03:04:57.665Z,69.91
2022-10-01T03:05:09.614Z,69.96
2022-10-01T03:05:22.019Z,70.12
2022-10-01T03:05:34.022Z,70.23
2022-10-01T03:05:45.927Z,70.42
2022-10-01T03:05:57.810Z,70.54
2022-10-01T03:06:09.694Z,70.75
2022-10-01T03:06:21.574Z,70.44
2022-10-01T03:06:35.797Z,70.76
2022-10-01T03:06:47.868Z,70.46
2022-10-01T03:07:03.733Z,70.22
2022-10-01T03:07:16.727Z,70.31
2022-10-01T03:07:31.107Z,70.03
2022-10-01T03:07:43.614Z,70.58
2022-10-01T03:07:55.530Z,70.50
2022-10-01T03:08:07.751Z,70.26
2022-10-01T03:08:19.652Z,70.51
2022-10-01T03:08:31.544Z,70.27
2022-10-01T03:08:43.454Z,70.26
2022-10-01T03:08:57.408Z,70.45
2022-10-01T03:09:09.294Z,70.66
2022-10-01T03:09:21.186Z,70.09
2022-10-01T03:09:34.931Z,70.42
2022-10-01T03:09:47.003Z,69.97
2022-10-01T03:09:59.217Z,70.42
2022-10-01T03:10:13.266Z,70.62
2022-10-01T03:10:25.138Z,70.27
2022-10-01T03:10:37.194Z,70.72
2022-10-01T03:10:50.389Z,70.17
2022-10-01T03:11:02.270Z,70.18
2022-10-01T03:11:16.057Z,69.83
2022-10-01T03:11:27.931Z,69.56
2022-10-01T03:11:39.893Z,69.73
2022-10-01T03:11:51.911Z,69.98
2022-10-01T03:12:04.000Z,69.80
2022-10-01T03:12:17.054Z,69.90
2022-10-01T03:12:28.946Z,69.75
2022-10-01T03:12:42.803Z,69.44
2022-10-01T03:12:55.627Z,69.54
2022-10-01T03:13:07.920Z,69.58
2022-10-01T03:13:21.858Z,69.87
2022-10-01T03:13:34.288Z,69.29
2022-10-01T03:13:46.241Z,69.99
2022-10-01T03:13:58.240Z,69.97
2022-10-01T03:14:11.009Z,70.22
2022-10-01T03:14:24.485Z,70.05
2022-10-01T03:14:39.148Z,70.40
2022-10-01T03:14:51.114Z,70.35
2022-10-01T03:15:03.947Z,70.14
2022-10-01T03:15:19.115Z,70.68
2022-10-01T03:15:31.022Z,70.13
2022-10-01T03:15:46.018Z,70.64
2022-10-01T03:15:57.989Z,70.59
2022-10-01T03:16:09.986Z,70.27
2022-10-01T03:16:22.418Z,70.11
2022-10-01T03:16:34.376Z,70.52
2022-10-01T03:16:46.251Z,70.40
2022-10-01T03:16:58.310Z,70.73
2022-10-01T03:17:10.896Z,70.61
2022-10-01T03:17:22.876Z,70.75
2022-10-01T03:17:37.062Z,70.33
2022-10-01T03:17:52.981Z,70.07
2022-10-01T03:18:04.879Z,70.39
2022-10-01T03:18:16.804Z,70.08
2022-10-01T03:18:28.703Z,70.40
2022-10-01T03:18:40.588Z,70.23
2022-10-01T03:18:52.583Z,69.92
2022-10-01T03:19:04.555Z,70.15
2022-10-01T03:19:16.706Z,70.06
2022-10-01T03:19:28.607Z,70.18
2022-10-01T03:19:40.867Z,69.71
2022-10-01T03:19:52.781Z,69.69
2022-10-01T03:20:05.830Z,69.62
2022-10-01T03:20:18.148Z,69.65
2022-10-01T03:20:30.123Z,70.06
2022-10-01T03:20:42.023Z,69.97
2022-10-01T03:20:53.909Z,69.99
2022-10-01T03:21:05.804Z,70.16
2022-10-01T03:21:17.790Z,69.76
2022-10-01T03:21:29.754Z,69.57
2022-10-01T03:21:41.629Z,70.08
2022-10-01T03:21:53.775Z,69.95
2022-10-01T03:22:06.344Z,69.67
2022-10-01T03:22:22.284Z,69.19
2022-10-01T03:22:34.304Z,69.39
2022-10-01T03:22:46.968Z,69.47
2022-10-01T03:22:59.011Z,69.63
2022-10-01T03:23:10.908Z,69.38
2022-10-01T03:23:22.826Z,69.26
2022-10-01T03:23:34.702Z,69.50
2022-10-01T03:23:46.606Z,69.83
2022-10-01T03:23:58.566Z,69.38
2022-10-01T03:24:10.555Z,69.40
2022-10-01T03:24:22.700Z,69.59
2022-10-01T03:24:34.877Z,69.61
2022-10-01T03:24:46.813Z,69.75
2022-10-01T03:24:59.087Z,69.70
2022-10-01T03:25:11.086Z,69.50
2022-10-01T03:25:23.029Z,69.88
2022-10-01T03:25:34.907Z,69.86
2022-10-01T03:25:46.813Z,69.20
2022-10-01T03:25:58.696Z,69.38
2022-10-01T03:26:10.573Z,68.99
2022-10-01T03:26:22.453Z,69.04
2022-10-01T03:26:34.376Z,68.90
2022-10-01T03:26:46.284Z,69.01
2022-10-01T03:26:58.301Z,68.86
2022-10-01T03:27:10.301Z,68.79
2022-10-01T03:27:23.075Z,69.00
2022-10-01T03:27:34.963Z,68.65