createdAt,value
2023-04-02T00:06:46.278Z,1.90
2023-04-02T00:21:47.764Z,1.87
2023-04-02T00:36:49.259Z,1.50
2023-04-02T00:51:50.756Z,1.80
2023-04-02T01:06:52.224Z,1.40
2023-04-02T01:21:53.693Z,1.60
2023-04-02T01:36:55.166Z,1.70
2023-04-02T01:51:56.693Z,1.80
2023-04-02T02:06:59.320Z,1.47
2023-04-02T02:22:00.788Z,1.80
2023-04-02T02:37:02.256Z,1.40
2023-04-02T02:52:03.756Z,1.60
2023-04-02T03:07:05.237Z,1.40
2023-04-02T03:22:06.701Z,1.50
2023-04-02T03:37:08.182Z,1.40
2023-04-02T03:52:09.652Z,1.20
2023-04-02T04:07:11.122Z,1.30
2023-04-02T04:22:12.593Z,1.30
2023-04-02T04:37:14.095Z,1.40
2023-04-02T04:52:15.566Z,1.60
2023-04-02T05:07:17.034Z,1.50
2023-04-02T05:22:18.487Z,1.40
2023-04-02T05:37:19.962Z,1.50
2023-04-02T05:52:21.449Z,1.10
2023-04-02T06:07:22.918Z,1.50
2023-04-02T06:22:24.384Z,1.30
2023-04-02T06:37:25.865Z,1.20
2023-04-02T06:52:27.333Z,1.20
2023-04-02T07:07:28.792Z,1.10
2023-04-02T07:22:30.244Z,1.40
2023-04-02T07:37:31.725Z,1.00
2023-04-02T07:52:33.199Z,1.30
2023-04-02T08:07:34.657Z,0.83
2023-04-02T08:22:36.276Z,0.90
2023-04-02T08:37:37.772Z,1.10
2023-04-02T08:52:39.269Z,0.80
2023-04-02T09:07:40.766Z,0.90
2023-04-02T09:22:42.237Z,1.00
2023-04-02T09:37:43.705Z,1.03
2023-04-02T09:52:45.172Z,0.93
2023-04-02T10:07:46.648Z,0.80
2023-04-02T10:22:48.112Z,1.10
2023-04-02T10:37:49.598Z,1.20
2023-04-02T10:52:51.078Z,1.40
2023-04-02T11:07:52.547Z,1.50
2023-04-02T11:22:54.019Z,2.00
2023-04-02T11:37:55.513Z,2.03
2023-04-02T11:52:57.006Z,2.50
2023-04-02T12:07:58.480Z,2.17
2023-04-02T12:22:59.938Z,1.87
2023-04-02T12:38:01.425Z,2.47
2023-04-02T12:53:02.922Z,1.40
2023-04-02T13:08:04.459Z,1.67
2023-04-02T13:23:05.924Z,1.60
2023-04-02T13:38:07.409Z,1.50
2023-04-02T13:53:10.632Z,1.20
2023-04-02T14:08:12.220Z,1.20
2023-04-02T14:23:13.755Z,1.23
2023-04-02T14:38:15.247Z,1.10
2023-04-02T14:53:16.715Z,1.20
2023-04-02T15:08:18.186Z,1.20
2023-04-02T15:23:19.661Z,1.17
2023-04-02T15:38:21.160Z,1.17
2023-04-02T15:53:22.632Z,1.20
2023-04-02T16:08:24.111Z,1.13
2023-04-02T16:23:25.563Z,0.90
2023-04-02T16:38:27.038Z,1.10
2023-04-02T16:53:28.511Z,1.03
2023-04-02T17:08:30.079Z,0.93
2023-04-02T17:23:31.553Z,1.00
2023-04-02T17:38:33.139Z,0.87
2023-04-02T17:53:34.615Z,0.90
2023-04-02T18:08:36.075Z,0.80
2023-04-02T18:23:37.546Z,0.80
2023-04-02T18:38:39.008Z,0.80
2023-04-02T18:53:40.471Z,0.70
2023-04-02T19:08:41.957Z,0.80
2023-04-02T19:23:43.432Z,0.80
2023-04-02T19:38:44.900Z,0.60
2023-04-02T19:53:46.412Z,0.70
2023-04-02T20:08:48.002Z,0.80
2023-04-02T20:23:49.471Z,0.90
2023-04-02T20:38:50.940Z,1.00
2023-04-02T20:53:52.400Z,0.70
2023-04-02T21:08:53.981Z,0.80
2023-04-02T21:23:55.450Z,0.83
2023-04-02T21:38:56.925Z,1.13
2023-04-02T21:53:58.401Z,0.90
2023-04-02T22:08:59.873Z,0.80
2023-04-02T22:24:01.378Z,4.07
2023-04-02T22:39:02.858Z,2.93
2023-04-02T22:54:04.328Z,2.40
2023-04-02T23:09:05.820Z,2.33
2023-04-02T23:24:07.299Z,2.43
2023-04-02T23:39:08.794Z,2.00
2023-04-02T23:54:10.283Z,2.10
