createdAt,value
2016-10-24T03:41:40.196Z,8.15
2016-10-24T03:42:20.576Z,8.07
2016-10-24T03:43:01.040Z,8.08
2016-10-24T03:43:41.552Z,8.1
2016-10-24T03:44:22.053Z,8.12
2016-10-24T03:45:02.570Z,8.16
2016-10-24T03:45:43.098Z,8.04
2016-10-24T03:46:23.623Z,8.12
2016-10-24T03:47:04.145Z,8.19
2016-10-24T03:47:44.692Z,8.07
2016-10-24T03:48:25.198Z,8.08
2016-10-24T03:49:05.721Z,8.08
2016-10-24T03:49:46.239Z,8.1
2016-10-24T03:50:26.750Z,8.11
2016-10-24T03:51:07.272Z,8.08
2016-10-24T03:51:47.782Z,8.08
2016-10-24T03:52:28.295Z,8.1
2016-10-24T03:53:08.846Z,8.11
2016-10-24T03:53:49.354Z,8.08
2016-10-24T03:54:29.891Z,8.16
2016-10-24T03:55:10.385Z,8.12
2016-10-24T03:55:50.892Z,8.12
2016-10-24T03:56:31.409Z,8.16
2016-10-24T03:57:11.933Z,8.1
2016-10-24T03:57:52.456Z,8.19
2016-10-24T03:58:32.976Z,8.15
2016-10-24T03:59:13.497Z,8.22
2016-10-24T03:59:53.997Z,8.15
2016-10-24T04:00:34.550Z,8.18
2016-10-24T04:01:15.059Z,8.2
2016-10-24T04:01:55.593Z,8.19
2016-10-24T04:02:36.120Z,8.22
2016-10-24T04:03:16.641Z,8.26
2016-10-24T04:03:57.199Z,8.2
2016-10-24T04:04:37.766Z,8.22
2016-10-24T04:05:18.287Z,8.23
2016-10-24T04:05:58.792Z,8.26
2016-10-24T04:06:40.637Z,8.22
2016-10-24T04:07:21.141Z,8.25
2016-10-24T04:08:01.644Z,8.3
2016-10-24T04:08:42.139Z,8.29
2016-10-24T04:09:25.949Z,8.36
2016-10-24T04:10:07.992Z,8.3
2016-10-24T04:10:48.494Z,8.3
2016-10-24T04:11:29.032Z,8.37
2016-10-24T04:12:09.539Z,8.33
2016-10-24T04:12:50.041Z,8.34
2016-10-24T04:13:30.553Z,8.28
2016-10-24T04:14:11.062Z,8.28
2016-10-24T04:14:51.591Z,8.29
2016-10-24T04:15:32.103Z,8.28
2016-10-24T04:16:12.619Z,8.25
2016-10-24T04:16:53.140Z,8.43
2016-10-24T04:17:33.651Z,8.33
2016-10-24T04:18:14.167Z,8.36
2016-10-24T04:18:54.815Z,8.33
2016-10-24T04:19:35.349Z,8.36
2016-10-24T04:20:15.853Z,8.45
2016-10-24T04:20:56.384Z,8.41
2016-10-24T04:21:36.913Z,8.44
2016-10-24T04:22:17.414Z,8.44
2016-10-24T04:22:57.921Z,8.4
2016-10-24T04:23:39.172Z,8.45
2016-10-24T04:24:19.684Z,8.38
2016-10-24T04:25:00.288Z,8.45
2016-10-24T04:25:40.793Z,8.47
2016-10-24T04:26:21.334Z,8.4
2016-10-24T04:27:01.861Z,8.48
2016-10-24T04:27:42.385Z,8.44
2016-10-24T04:28:23.018Z,8.5
2016-10-24T04:29:03.545Z,8.5
2016-10-24T04:29:44.083Z,8.47
2016-10-24T04:30:24.600Z,8.52
2016-10-24T04:31:05.095Z,8.53
2016-10-24T04:31:45.601Z,8.48
2016-10-24T04:32:26.188Z,8.58
2016-10-24T04:33:06.628Z,8.52
2016-10-24T04:33:47.116Z,8.55
2016-10-24T04:34:27.648Z,8.52
2016-10-24T04:35:08.126Z,8.53
2016-10-24T04:35:48.647Z,8.56
2016-10-24T04:36:29.139Z,8.61
2016-10-24T04:37:09.631Z,8.53
2016-10-24T04:37:50.171Z,8.62
2016-10-24T04:38:30.662Z,8.58
2016-10-24T04:39:11.179Z,8.52
2016-10-24T04:39:51.846Z,8.58
2016-10-24T04:40:32.360Z,8.52
2016-10-24T04:41:12.864Z,8.58
2016-10-24T04:41:53.389Z,8.56
2016-10-24T04:42:33.888Z,8.52
2016-10-24T04:43:14.401Z,8.52
2016-10-24T04:43:54.914Z,8.55
2016-10-24T04:44:35.442Z,8.61
2016-10-24T04:45:15.954Z,8.65
2016-10-24T04:45:56.481Z,8.61
2016-10-24T04:46:36.990Z,8.59
2016-10-24T04:47:17.508Z,8.65
2016-10-24T04:47:58.009Z,8.62
2016-10-24T04:48:38.560Z,8.59
2016-10-24T04:49:19.064Z,8.7
2016-10-24T04:49:59.568Z,8.71
2016-10-24T04:50:40.073Z,8.63
2016-10-24T04:51:20.586Z,8.63
2016-10-24T04:52:01.095Z,8.63
2016-10-24T04:52:41.598Z,8.68
2016-10-24T04:53:22.121Z,8.62
2016-10-24T04:54:02.653Z,8.66
2016-10-24T04:54:43.154Z,8.73
2016-10-24T04:55:23.694Z,8.63
2016-10-24T04:56:04.220Z,8.73
2016-10-24T04:56:44.739Z,8.68
2016-10-24T04:57:25.261Z,8.7
2016-10-24T04:58:05.781Z,8.62
2016-10-24T04:58:46.341Z,8.65
2016-10-24T04:59:26.809Z,8.63
2016-10-24T05:00:07.342Z,8.7
2016-10-24T05:00:47.845Z,8.76
2016-10-24T05:01:28.364Z,8.73
2016-10-24T05:02:08.878Z,8.63
2016-10-24T05:02:49.397Z,8.68
2016-10-24T05:03:29.895Z,8.62
2016-10-24T05:04:10.431Z,8.68
2016-10-24T05:04:50.940Z,8.74
2016-10-24T05:05:31.447Z,8.66
2016-10-24T05:06:11.975Z,8.71
2016-10-24T05:06:52.485Z,8.66
2016-10-24T05:07:33.012Z,8.68
2016-10-24T05:08:13.546Z,8.77
2016-10-24T05:08:54.061Z,8.73
2016-10-24T05:09:34.566Z,8.7
2016-10-24T05:10:15.082Z,8.74
2016-10-24T05:10:55.611Z,8.68
2016-10-24T05:11:36.144Z,8.73
2016-10-24T05:12:16.693Z,8.68
2016-10-24T05:12:57.202Z,8.68
2016-10-24T05:13:37.716Z,8.68
2016-10-24T05:14:18.264Z,8.76
2016-10-24T05:14:58.781Z,8.74
2016-10-24T05:15:39.293Z,8.74
2016-10-24T05:16:19.856Z,8.65
2016-10-24T05:17:00.397Z,8.74
2016-10-24T05:17:40.921Z,8.74
2016-10-24T05:18:21.434Z,8.63
2016-10-24T05:19:01.959Z,8.76
2016-10-24T05:19:42.484Z,8.76
2016-10-24T05:20:23.019Z,8.74
2016-10-24T05:21:03.542Z,8.74
2016-10-24T05:21:44.055Z,8.71
2016-10-24T05:22:24.580Z,8.73
2016-10-24T05:23:05.123Z,8.66
2016-10-24T05:23:45.641Z,8.62
2016-10-24T05:24:26.168Z,8.77
2016-10-24T05:25:06.694Z,8.68
2016-10-24T05:25:47.231Z,8.68
2016-10-24T05:26:27.731Z,8.76
2016-10-24T05:27:08.258Z,8.76
2016-10-24T05:27:48.776Z,8.71
2016-10-24T05:28:29.319Z,8.62
2016-10-24T05:29:09.861Z,8.73
2016-10-24T05:29:50.405Z,8.68
2016-10-24T05:30:30.933Z,8.71
2016-10-24T05:31:11.475Z,8.7
2016-10-24T05:31:51.992Z,8.7
2016-10-24T05:32:32.509Z,8.65
2016-10-24T05:33:13.034Z,8.71
2016-10-24T05:33:53.585Z,8.76
2016-10-24T05:34:34.129Z,8.71
2016-10-24T05:35:14.664Z,8.77
2016-10-24T05:35:55.190Z,8.71
2016-10-24T05:36:35.715Z,8.73
2016-10-24T05:37:16.235Z,8.73
2016-10-24T05:37:56.751Z,8.7
2016-10-24T05:38:37.272Z,8.66
2016-10-24T05:39:17.803Z,8.63
2016-10-24T05:39:58.333Z,8.79
2016-10-24T05:40:38.876Z,8.71
2016-10-24T05:41:19.411Z,8.65
2016-10-24T05:41:59.937Z,8.7
2016-10-24T05:42:40.475Z,8.71
2016-10-24T05:43:20.978Z,8.65
2016-10-24T05:44:01.514Z,8.77
2016-10-24T05:44:42.049Z,8.7
2016-10-24T05:45:22.566Z,8.7
2016-10-24T05:46:03.119Z,8.74
2016-10-24T05:46:43.665Z,8.76
2016-10-24T05:47:24.216Z,8.73
2016-10-24T05:48:04.762Z,8.68
2016-10-24T05:48:45.338Z,8.73
2016-10-24T05:49:25.852Z,8.68
2016-10-24T05:50:06.393Z,8.74
2016-10-24T05:50:46.936Z,8.71
2016-10-24T05:52:46.128Z,8.77
2016-10-24T05:53:26.606Z,8.74
2016-10-24T05:54:07.136Z,8.74
2016-10-24T05:54:47.709Z,8.74
2016-10-24T05:55:28.174Z,8.79
2016-10-24T05:56:08.698Z,8.68
2016-10-24T05:56:49.223Z,8.81
2016-10-24T05:57:29.729Z,8.71
2016-10-24T05:58:10.275Z,8.79
2016-10-24T05:58:50.778Z,8.77
2016-10-24T05:59:31.298Z,8.8
2016-10-24T06:00:11.815Z,8.79
2016-10-24T06:00:52.353Z,8.76
2016-10-24T06:01:32.858Z,8.74
2016-10-24T06:02:13.379Z,8.91
2016-10-24T06:02:53.915Z,8.77
2016-10-24T06:03:34.435Z,8.76
2016-10-24T06:04:14.941Z,8.71
2016-10-24T06:04:55.449Z,8.77
2016-10-24T06:05:35.974Z,8.76
2016-10-24T06:06:16.497Z,8.79
2016-10-24T06:06:57.014Z,8.83
2016-10-24T06:07:37.558Z,8.74
2016-10-24T06:08:18.046Z,8.76
2016-10-24T06:08:58.565Z,8.73
2016-10-24T06:09:39.108Z,8.81
2016-10-24T06:10:19.632Z,8.84
2016-10-24T06:11:00.164Z,8.84
2016-10-24T06:11:40.670Z,8.8
2016-10-24T06:12:21.222Z,8.8
2016-10-24T06:13:01.748Z,8.77
2016-10-24T06:13:42.265Z,8.73
2016-10-24T06:14:22.786Z,8.81
2016-10-24T06:15:03.313Z,8.86
2016-10-24T06:15:43.864Z,8.76
2016-10-24T06:16:24.537Z,8.84
2016-10-24T06:17:05.063Z,8.76
2016-10-24T06:17:45.566Z,8.8
2016-10-24T06:18:26.088Z,8.77
2016-10-24T06:19:06.629Z,8.86
2016-10-24T06:19:47.151Z,8.86
2016-10-24T06:20:27.676Z,8.83
2016-10-24T06:21:08.193Z,8.84
2016-10-24T06:21:48.711Z,8.83
2016-10-24T06:22:29.248Z,8.86
2016-10-24T06:23:09.780Z,8.79
2016-10-24T06:23:50.303Z,8.91
2016-10-24T06:24:30.840Z,8.86
2016-10-24T06:25:11.387Z,8.87
2016-10-24T06:25:51.908Z,8.92
2016-10-24T06:26:32.430Z,8.86
2016-10-24T06:27:12.983Z,8.89
2016-10-24T06:27:53.497Z,8.91
2016-10-24T06:28:34.042Z,8.94
2016-10-24T06:29:14.580Z,8.92
2016-10-24T06:29:55.113Z,8.95
2016-10-24T06:30:35.629Z,8.91
2016-10-24T06:31:16.141Z,8.94
2016-10-24T06:31:56.670Z,8.89
2016-10-24T06:32:37.190Z,8.92
2016-10-24T06:33:17.697Z,8.98
2016-10-24T06:33:58.209Z,9.01
2016-10-24T06:34:38.718Z,8.99
2016-10-24T06:35:19.245Z,8.92
2016-10-24T06:35:59.781Z,8.94
2016-10-24T06:36:40.313Z,9.01
2016-10-24T06:37:20.849Z,8.94
2016-10-24T06:38:01.374Z,8.96
2016-10-24T06:38:41.904Z,8.96
2016-10-24T06:39:22.437Z,9.02
2016-10-24T06:40:02.971Z,9.04
2016-10-24T06:40:43.494Z,9.08
2016-10-24T06:41:24.019Z,9.08
2016-10-24T06:42:04.551Z,8.99
2016-10-24T06:42:45.056Z,9.11
2016-10-24T06:43:25.570Z,9.08
2016-10-24T06:44:06.090Z,8.98
2016-10-24T06:44:46.612Z,9.08
2016-10-24T06:45:27.142Z,9.08
2016-10-24T06:46:07.655Z,9.11
2016-10-24T06:46:48.186Z,9.05
2016-10-24T06:47:28.718Z,9.02
2016-10-24T06:48:09.247Z,9.05
2016-10-24T06:48:49.770Z,9.04
2016-10-24T06:49:30.284Z,9.05
2016-10-24T06:50:10.824Z,9.05
2016-10-24T06:50:51.361Z,9.08
2016-10-24T06:51:31.871Z,9.11
2016-10-24T06:52:12.412Z,9.05
2016-10-24T06:52:52.920Z,9.08
2016-10-24T06:53:33.441Z,9.01
2016-10-24T06:54:13.971Z,9.04
2016-10-24T06:54:54.485Z,9.01
2016-10-24T06:55:35.032Z,9.05
2016-10-24T06:56:15.549Z,9.11
2016-10-24T06:56:56.071Z,9.18
2016-10-24T06:57:38.495Z,9.14
2016-10-24T06:58:19.023Z,9.13
2016-10-24T06:58:59.549Z,9.15
2016-10-24T06:59:40.089Z,9.15
2016-10-24T07:00:20.608Z,9.15
2016-10-24T07:01:01.353Z,9.15
2016-10-24T07:01:42.104Z,9.1
2016-10-24T07:02:22.628Z,9.14
2016-10-24T07:03:03.150Z,9.21
2016-10-24T07:03:43.673Z,9.18
2016-10-24T07:04:24.200Z,9.2
2016-10-24T07:05:04.746Z,9.15
2016-10-24T07:05:45.264Z,9.21
2016-10-24T07:06:25.790Z,9.15
2016-10-24T07:07:06.324Z,9.18
2016-10-24T07:07:46.865Z,9.18
2016-10-24T07:08:27.375Z,9.15
2016-10-24T07:09:07.894Z,9.24
2016-10-24T07:09:48.419Z,9.24
2016-10-24T07:10:28.927Z,9.26
2016-10-24T07:11:09.470Z,9.23
2016-10-24T07:11:50.006Z,9.24
2016-10-24T07:12:30.546Z,9.21
2016-10-24T07:13:11.073Z,9.21
2016-10-24T07:13:51.594Z,9.24
2016-10-24T07:14:32.139Z,9.23
2016-10-24T07:15:12.671Z,9.21
2016-10-24T07:15:53.194Z,9.23
2016-10-24T07:16:33.720Z,9.21
2016-10-24T07:17:14.258Z,9.2
2016-10-24T07:17:54.755Z,9.21
2016-10-24T07:18:35.292Z,9.23
2016-10-24T07:19:15.795Z,9.23
2016-10-24T07:19:56.334Z,9.23
2016-10-24T07:20:36.866Z,9.24
2016-10-24T07:21:17.406Z,9.36
2016-10-24T07:21:57.938Z,9.23
2016-10-24T07:22:38.457Z,9.31
2016-10-24T07:23:18.990Z,9.39
2016-10-24T07:23:59.502Z,9.33
2016-10-24T07:24:40.029Z,9.31
2016-10-24T07:25:20.558Z,9.28
2016-10-24T07:26:01.073Z,9.39
2016-10-24T07:26:41.608Z,9.26
2016-10-24T07:27:22.142Z,9.29
2016-10-24T07:28:02.666Z,9.29
2016-10-24T07:28:43.201Z,9.35
2016-10-24T07:29:23.724Z,9.36
2016-10-24T07:30:04.235Z,9.28
2016-10-24T07:30:44.791Z,9.33
2016-10-24T07:31:25.304Z,9.35
2016-10-24T07:32:05.830Z,9.28
2016-10-24T07:32:46.357Z,9.33
2016-10-24T07:33:26.878Z,9.26
2016-10-24T07:34:07.388Z,9.31
2016-10-24T07:34:47.898Z,9.35
2016-10-24T07:35:28.446Z,9.31
2016-10-24T07:36:08.980Z,9.31
2016-10-24T07:36:49.507Z,9.36
2016-10-24T07:37:30.009Z,9.36
2016-10-24T07:38:10.530Z,9.31
2016-10-24T07:38:51.069Z,9.32
2016-10-24T07:39:31.599Z,9.42
2016-10-24T07:40:12.124Z,9.46
2016-10-24T07:40:52.660Z,9.38
2016-10-24T07:41:33.185Z,9.38
2016-10-24T07:42:13.718Z,9.4
2016-10-24T07:42:54.249Z,9.39
2016-10-24T07:43:34.777Z,9.38
2016-10-24T07:44:15.315Z,9.38
2016-10-24T07:44:55.849Z,9.47
2016-10-24T07:45:36.373Z,9.4
2016-10-24T07:46:16.898Z,9.4
2016-10-24T07:46:57.410Z,9.36
2016-10-24T07:47:37.945Z,9.43
2016-10-24T07:48:18.460Z,9.42
2016-10-24T07:48:58.997Z,9.4
2016-10-24T07:49:39.511Z,9.46
2016-10-24T07:50:20.055Z,9.38
2016-10-24T07:51:00.576Z,9.42
2016-10-24T07:51:41.102Z,9.48
2016-10-24T07:52:21.628Z,9.43
2016-10-24T07:53:02.155Z,9.46
2016-10-24T07:53:42.677Z,9.47
2016-10-24T07:54:23.202Z,9.43
2016-10-24T07:55:03.729Z,9.43
2016-10-24T07:55:44.261Z,9.39
2016-10-24T07:56:24.778Z,9.38
2016-10-24T07:57:05.301Z,9.47
2016-10-24T07:57:45.829Z,9.47
2016-10-24T07:58:26.351Z,9.46
2016-10-24T07:59:06.875Z,9.5
2016-10-24T07:59:47.391Z,9.4
2016-10-24T08:00:27.915Z,9.47
2016-10-24T08:01:08.448Z,9.5
2016-10-24T08:01:48.990Z,9.51
2016-10-24T08:02:29.516Z,9.5
2016-10-24T08:03:10.045Z,9.5
2016-10-24T08:03:50.588Z,9.56
2016-10-24T08:04:31.118Z,9.56
2016-10-24T08:05:11.651Z,9.54
2016-10-24T08:05:52.193Z,9.5
2016-10-24T08:06:32.717Z,9.54
2016-10-24T08:07:13.250Z,9.48
2016-10-24T08:07:53.750Z,9.58
2016-10-24T08:08:34.319Z,9.51
2016-10-24T08:09:14.832Z,9.65
2016-10-24T08:09:55.363Z,9.66
2016-10-24T08:10:35.897Z,9.65
2016-10-24T08:11:16.426Z,9.68
2016-10-24T08:11:56.936Z,9.6
2016-10-24T08:12:37.462Z,9.65
2016-10-24T08:13:17.995Z,9.66
2016-10-24T08:13:58.518Z,9.58
2016-10-24T08:14:39.057Z,9.66
2016-10-24T08:15:19.599Z,9.66
2016-10-24T08:16:00.134Z,9.72
2016-10-24T08:16:40.666Z,9.69
2016-10-24T08:17:21.202Z,9.66
2016-10-24T08:18:01.719Z,9.64
2016-10-24T08:18:42.238Z,9.65
2016-10-24T08:19:22.782Z,9.68
2016-10-24T08:20:03.305Z,9.61
2016-10-24T08:20:43.837Z,9.65
2016-10-24T08:21:24.371Z,9.69
2016-10-24T08:22:04.898Z,9.61
2016-10-24T08:22:45.415Z,9.61
2016-10-24T08:23:25.932Z,9.69
2016-10-24T08:24:06.453Z,9.65
2016-10-24T08:24:46.984Z,9.66
2016-10-24T08:25:27.524Z,9.75
2016-10-24T08:26:08.060Z,9.75
2016-10-24T08:26:48.585Z,9.75
2016-10-24T08:27:29.128Z,9.75
2016-10-24T08:28:09.645Z,9.81
2016-10-24T08:28:50.196Z,9.72
2016-10-24T08:29:30.707Z,9.76
2016-10-24T08:30:11.241Z,9.79
2016-10-24T08:30:51.783Z,9.78
2016-10-24T08:31:32.286Z,9.76
2016-10-24T08:32:12.801Z,9.76
2016-10-24T08:32:53.333Z,9.74
2016-10-24T08:33:33.864Z,9.76
2016-10-24T08:34:14.391Z,9.68
2016-10-24T08:34:54.912Z,9.78
2016-10-24T08:35:35.434Z,9.81
2016-10-24T08:36:15.965Z,9.84
2016-10-24T08:36:56.495Z,9.81
2016-10-24T08:37:37.009Z,9.74
2016-10-24T08:38:17.536Z,9.84
2016-10-24T08:38:58.082Z,9.87
2016-10-24T08:39:38.616Z,9.86
2016-10-24T08:40:19.164Z,9.79
2016-10-24T08:40:59.676Z,9.79
2016-10-24T08:41:40.204Z,9.76
2016-10-24T08:42:20.730Z,9.83
2016-10-24T08:43:01.269Z,9.83
2016-10-24T08:43:41.792Z,9.81
2016-10-24T08:44:22.324Z,9.83
2016-10-24T08:45:02.832Z,9.74
2016-10-24T08:45:43.363Z,9.86
2016-10-24T08:46:23.897Z,9.78
2016-10-24T08:47:04.413Z,9.79
2016-10-24T08:47:44.950Z,9.86
2016-10-24T08:48:25.475Z,9.83
2016-10-24T08:49:06.011Z,9.86
2016-10-24T08:49:46.530Z,9.79
2016-10-24T08:50:27.030Z,9.79
2016-10-24T08:51:07.563Z,9.83
2016-10-24T08:51:48.087Z,9.87
2016-10-24T08:52:28.628Z,9.9
2016-10-24T08:53:09.144Z,9.93
2016-10-24T08:53:49.665Z,9.89
2016-10-24T08:54:30.203Z,9.86
2016-10-24T08:55:10.725Z,9.9
2016-10-24T08:55:51.239Z,9.91
2016-10-24T08:56:31.765Z,9.78
2016-10-24T08:57:12.286Z,9.79
2016-10-24T08:57:52.795Z,9.9
2016-10-24T08:58:33.329Z,9.9
2016-10-24T08:59:13.856Z,9.89
2016-10-24T08:59:54.372Z,9.89
2016-10-24T09:00:34.904Z,9.83
2016-10-24T09:01:15.438Z,9.87
2016-10-24T09:01:55.960Z,9.89
2016-10-24T09:02:36.483Z,9.99
2016-10-24T09:03:17.013Z,9.87
2016-10-24T09:03:57.552Z,9.96
2016-10-24T09:04:38.082Z,9.91
2016-10-24T09:05:18.601Z,9.9
2016-10-24T09:05:59.125Z,9.9
2016-10-24T09:06:39.670Z,9.96
2016-10-24T09:07:20.196Z,9.97
2016-10-24T09:08:00.731Z,10.02
2016-10-24T09:08:41.251Z,9.87
2016-10-24T09:09:21.779Z,9.96
2016-10-24T09:10:02.295Z,10.07
2016-10-24T09:10:42.814Z,10.02
2016-10-24T09:11:23.354Z,10.02
2016-10-24T09:12:03.876Z,10.04
2016-10-24T09:12:44.421Z,9.99
2016-10-24T09:13:24.955Z,10.05
2016-10-24T09:14:05.490Z,10.05
2016-10-24T09:14:46.014Z,10.01
2016-10-24T09:15:26.546Z,10.04
2016-10-24T09:16:07.078Z,10.04
2016-10-24T09:16:47.596Z,10.01
2016-10-24T09:17:28.121Z,10.04
2016-10-24T09:18:08.637Z,10.08
2016-10-24T09:18:49.168Z,10.02
2016-10-24T09:19:29.701Z,10.01
2016-10-24T09:20:10.230Z,10.09
2016-10-24T09:20:50.759Z,10.15
2016-10-24T09:21:31.290Z,10.05
2016-10-24T09:22:11.807Z,10.08
2016-10-24T09:22:52.331Z,10.11
2016-10-24T09:23:32.861Z,10.11
2016-10-24T09:24:13.395Z,10.05
2016-10-24T09:24:53.923Z,10.12
2016-10-24T09:25:34.455Z,10.09
2016-10-24T09:26:14.999Z,10.11
2016-10-24T09:26:55.526Z,10.04
2016-10-24T09:27:36.045Z,10.09
2016-10-24T09:28:16.550Z,10.08
2016-10-24T09:28:57.086Z,10.11
2016-10-24T09:29:37.618Z,10.12
2016-10-24T09:30:18.148Z,10.04
2016-10-24T09:30:58.666Z,10.08
2016-10-24T09:31:39.208Z,10.07
2016-10-24T09:32:19.728Z,10.11
2016-10-24T09:33:00.274Z,10.08
2016-10-24T09:33:40.778Z,10.04
2016-10-24T09:34:21.303Z,10.04
2016-10-24T09:35:01.835Z,10.11
2016-10-24T09:35:42.356Z,10.15
2016-10-24T09:36:22.882Z,10.15
2016-10-24T09:37:03.403Z,10.12
2016-10-24T09:37:43.932Z,10.12
2016-10-24T09:38:24.433Z,10.2
2016-10-24T09:39:04.970Z,10.17
2016-10-24T09:39:45.495Z,10.23
2016-10-24T09:40:26.040Z,10.23
2016-10-24T09:41:06.568Z,10.22
2016-10-24T09:41:47.098Z,10.26
2016-10-24T09:42:27.615Z,10.26
2016-10-24T09:43:08.135Z,10.2
2016-10-24T09:43:48.664Z,10.23
2016-10-24T09:44:29.192Z,10.26
2016-10-24T09:45:09.701Z,10.27
2016-10-24T09:45:50.238Z,10.25
2016-10-24T09:46:30.737Z,10.33
2016-10-24T09:47:11.269Z,10.32
2016-10-24T09:47:51.815Z,10.29
2016-10-24T09:48:32.347Z,10.29
2016-10-24T09:49:12.879Z,10.26
2016-10-24T09:49:53.433Z,10.26
2016-10-24T09:50:33.959Z,10.36
2016-10-24T09:51:14.473Z,10.33
2016-10-24T09:51:55.027Z,10.32
2016-10-24T09:52:35.560Z,10.27
2016-10-24T09:53:16.089Z,10.17
2016-10-24T09:53:56.603Z,10.23
2016-10-24T09:54:37.137Z,10.18
2016-10-24T09:55:17.676Z,10.22
2016-10-24T09:55:58.201Z,10.22
2016-10-24T09:56:38.723Z,10.26
2016-10-24T09:57:19.246Z,10.18
2016-10-24T09:57:59.790Z,10.23
2016-10-24T09:58:40.308Z,10.22
2016-10-24T09:59:20.838Z,10.22
2016-10-24T10:00:01.372Z,10.23
2016-10-24T10:00:41.872Z,10.22
2016-10-24T10:01:22.405Z,10.22
2016-10-24T10:02:02.925Z,10.22
2016-10-24T10:02:43.448Z,10.25
2016-10-24T10:03:23.978Z,10.2
2016-10-24T10:04:04.512Z,10.25
2016-10-24T10:04:45.047Z,10.2
2016-10-24T10:05:25.574Z,10.2
2016-10-24T10:06:06.095Z,10.22
2016-10-24T10:06:46.625Z,10.29
2016-10-24T10:07:27.163Z,10.25
2016-10-24T10:08:07.687Z,10.27
2016-10-24T10:08:48.213Z,10.26
2016-10-24T10:09:28.741Z,10.32
2016-10-24T10:10:09.269Z,10.22
2016-10-24T10:10:49.804Z,10.23
2016-10-24T10:11:30.328Z,10.27
2016-10-24T10:12:10.862Z,10.25
2016-10-24T10:12:51.394Z,10.29
2016-10-24T10:13:31.930Z,10.27
2016-10-24T10:14:12.434Z,10.33
2016-10-24T10:14:52.959Z,10.36
2016-10-24T10:15:33.464Z,10.36
2016-10-24T10:16:13.998Z,10.32
2016-10-24T10:16:54.532Z,10.32
2016-10-24T10:17:35.051Z,10.32
2016-10-24T10:18:15.574Z,10.29
2016-10-24T10:18:56.085Z,10.34
2016-10-24T10:19:36.615Z,10.4
2016-10-24T10:20:17.149Z,10.4
2016-10-24T10:20:57.672Z,10.34
2016-10-24T10:21:38.189Z,10.41
2016-10-24T10:22:18.700Z,10.34
2016-10-24T10:22:59.234Z,10.4
2016-10-24T10:23:39.755Z,10.38
2016-10-24T10:24:20.290Z,10.34
2016-10-24T10:25:00.843Z,10.4
2016-10-24T10:25:41.355Z,10.4
2016-10-24T10:26:21.887Z,10.38
2016-10-24T10:27:02.411Z,10.34
2016-10-24T10:27:42.923Z,10.38
2016-10-24T10:28:23.457Z,10.44
2016-10-24T10:29:03.981Z,10.4
2016-10-24T10:29:44.512Z,10.4
2016-10-24T10:30:25.043Z,10.44
2016-10-24T10:31:05.566Z,10.41
2016-10-24T10:31:46.084Z,10.51
2016-10-24T10:32:26.613Z,10.47
2016-10-24T10:33:07.162Z,10.44
2016-10-24T10:33:47.683Z,10.53
2016-10-24T10:34:28.197Z,10.44
2016-10-24T10:35:08.712Z,10.51
2016-10-24T10:35:49.238Z,10.59
2016-10-24T10:36:29.770Z,10.56
2016-10-24T10:37:10.262Z,10.6
2016-10-24T10:37:50.789Z,10.59
2016-10-24T10:38:31.308Z,10.67
2016-10-24T10:39:11.833Z,10.56
2016-10-24T10:39:52.369Z,10.61
2016-10-24T10:40:32.885Z,10.67
2016-10-24T10:41:13.417Z,10.6
2016-10-24T10:41:53.934Z,10.67
2016-10-24T10:42:34.479Z,10.64
2016-10-24T10:43:15.003Z,10.63
2016-10-24T10:43:55.521Z,10.64
2016-10-24T10:44:36.058Z,10.67
2016-10-24T10:45:16.570Z,10.68
2016-10-24T10:45:57.101Z,10.67
2016-10-24T10:46:37.636Z,10.61
2016-10-24T10:47:18.150Z,10.74
2016-10-24T10:47:58.664Z,10.66
2016-10-24T10:48:39.199Z,10.7
2016-10-24T10:49:19.735Z,10.74
2016-10-24T10:50:00.279Z,10.73
2016-10-24T10:50:40.807Z,10.7
2016-10-24T10:51:21.329Z,10.71
2016-10-24T10:52:01.848Z,10.71
2016-10-24T10:52:42.372Z,10.81
2016-10-24T10:53:22.905Z,10.73
2016-10-24T10:54:03.417Z,10.7
2016-10-24T10:54:43.956Z,10.76
2016-10-24T10:55:24.492Z,10.76
2016-10-24T10:56:05.012Z,10.73
2016-10-24T10:56:45.571Z,10.81
2016-10-24T10:57:26.085Z,10.76
2016-10-24T10:58:06.616Z,10.79
2016-10-24T10:58:47.156Z,10.79
2016-10-24T10:59:27.687Z,10.81
2016-10-24T11:00:08.236Z,10.74
2016-10-24T11:00:48.767Z,10.81
2016-10-24T11:01:29.277Z,10.73
2016-10-24T11:02:09.790Z,10.78
2016-10-24T11:02:50.328Z,10.79
2016-10-24T11:03:30.847Z,10.71
2016-10-24T11:04:11.388Z,10.76
2016-10-24T11:04:51.906Z,10.68
2016-10-24T11:05:32.447Z,10.78
2016-10-24T11:06:12.964Z,10.74
2016-10-24T11:06:53.470Z,10.76
2016-10-24T11:07:33.980Z,10.73
2016-10-24T11:08:14.520Z,10.74
2016-10-24T11:08:55.040Z,10.74
2016-10-24T11:09:35.573Z,10.76
2016-10-24T11:10:16.095Z,10.7
2016-10-24T11:10:56.594Z,10.74
2016-10-24T11:11:37.092Z,10.74
2016-10-24T11:12:17.612Z,10.73
2016-10-24T11:12:58.107Z,10.64
2016-10-24T11:13:38.614Z,10.7
2016-10-24T11:14:19.111Z,10.67
2016-10-24T11:14:59.636Z,10.66
2016-10-24T11:15:40.133Z,10.7
2016-10-24T11:16:20.698Z,10.73
2016-10-24T11:17:01.238Z,10.67
2016-10-24T11:17:42.123Z,10.6
2016-10-24T11:18:22.631Z,10.68
2016-10-24T11:19:03.759Z,10.68
2016-10-24T11:19:44.234Z,10.67
2016-10-24T11:20:24.822Z,10.61
2016-10-24T11:21:05.558Z,10.56
2016-10-24T11:21:46.129Z,10.61
2016-10-24T11:22:26.657Z,10.63
2016-10-24T11:23:07.203Z,10.68
2016-10-24T11:23:47.805Z,10.64
2016-10-24T11:24:28.318Z,10.7
2016-10-24T11:25:08.873Z,10.68
2016-10-24T11:25:49.400Z,10.73
2016-10-24T11:26:29.917Z,10.7
2016-10-24T11:27:10.423Z,10.7
2016-10-24T11:27:50.964Z,10.74
2016-10-24T11:28:31.462Z,10.73
2016-10-24T11:29:11.987Z,10.78
2016-10-24T11:29:52.521Z,10.76
2016-10-24T11:30:33.080Z,10.74
2016-10-24T11:31:13.551Z,10.81
2016-10-24T11:31:55.433Z,10.82
2016-10-24T11:32:37.274Z,10.78
2016-10-24T11:33:19.352Z,10.71
2016-10-24T11:33:59.931Z,10.68
2016-10-24T11:34:40.614Z,10.82
2016-10-24T11:35:21.428Z,10.79
2016-10-24T11:36:02.141Z,10.74
2016-10-24T11:36:42.704Z,10.78
2016-10-24T11:38:31.901Z,10.76
2016-10-24T11:39:12.512Z,10.76
2016-10-24T11:39:53.774Z,10.71
2016-10-24T11:40:34.826Z,10.79
2016-10-24T11:41:15.693Z,10.78
2016-10-24T11:41:56.211Z,10.84
2016-10-24T11:42:36.724Z,10.76
2016-10-24T11:43:17.251Z,10.79
2016-10-24T11:43:57.739Z,10.76
2016-10-24T11:44:38.285Z,10.78
2016-10-24T11:45:19.792Z,10.71
2016-10-24T11:46:00.278Z,10.82
2016-10-24T11:46:40.859Z,10.71
2016-10-24T11:47:21.416Z,10.85
2016-10-24T11:48:01.900Z,10.81
2016-10-24T11:48:42.510Z,10.82
2016-10-24T11:49:22.980Z,10.88
2016-10-24T11:50:03.511Z,10.79
2016-10-24T11:50:44.040Z,10.81
2016-10-24T11:51:24.531Z,10.79
2016-10-24T11:52:05.070Z,10.86
2016-10-24T11:52:45.679Z,10.76
2016-10-24T11:53:26.198Z,10.84
2016-10-24T11:54:06.732Z,10.78
2016-10-24T11:54:47.496Z,10.81
2016-10-24T11:55:27.983Z,10.86
2016-10-24T11:56:08.502Z,10.78
2016-10-24T11:56:49.192Z,10.74
2016-10-24T11:57:29.739Z,10.85
2016-10-24T11:58:10.427Z,10.71
2016-10-24T11:58:50.992Z,10.91
2016-10-24T11:59:31.485Z,10.81
2016-10-24T12:00:11.978Z,10.82
2016-10-24T12:00:52.472Z,10.89
2016-10-24T12:01:32.979Z,10.89
2016-10-24T12:02:13.497Z,10.82
2016-10-24T12:02:54.027Z,10.81
2016-10-24T12:03:34.490Z,10.82
2016-10-24T12:04:14.974Z,10.71
2016-10-24T12:04:55.487Z,10.76
2016-10-24T12:05:35.989Z,10.74
2016-10-24T12:06:16.496Z,10.78
2016-10-24T12:06:57.025Z,10.92
2016-10-24T12:07:37.529Z,10.79
2016-10-24T12:08:18.061Z,10.78
2016-10-24T12:08:58.562Z,10.81
2016-10-24T12:09:39.090Z,10.84
2016-10-24T12:10:19.835Z,10.85
2016-10-24T12:11:00.365Z,10.88
2016-10-24T12:11:40.878Z,10.84
2016-10-24T12:12:21.396Z,10.84
2016-10-24T12:13:01.912Z,10.85
2016-10-24T12:13:42.436Z,10.96
2016-10-24T12:14:22.955Z,10.96
2016-10-24T12:15:03.492Z,11.04
2016-10-24T12:15:44.006Z,11.02
2016-10-24T12:16:24.528Z,11.04
2016-10-24T12:17:05.055Z,11.1
2016-10-24T12:17:45.598Z,11.14
2016-10-24T12:18:26.127Z,11.09
2016-10-24T12:19:06.626Z,11.06
2016-10-24T12:19:47.150Z,11.14
2016-10-24T12:20:27.683Z,11.22
2016-10-24T12:21:08.207Z,11.21
2016-10-24T12:21:48.728Z,11.27
2016-10-24T12:22:29.249Z,11.25
2016-10-24T12:23:09.754Z,11.33
2016-10-24T12:23:50.278Z,11.33
2016-10-24T12:24:30.797Z,11.33
2016-10-24T12:25:11.310Z,11.35
2016-10-24T12:25:51.820Z,11.33
2016-10-24T12:26:32.337Z,11.42
2016-10-24T12:27:12.857Z,11.35
2016-10-24T12:27:53.368Z,11.37
2016-10-24T12:28:33.890Z,11.39
2016-10-24T12:29:14.405Z,11.39
2016-10-24T12:29:54.923Z,11.42
2016-10-24T12:30:35.469Z,11.39
2016-10-24T12:31:16.031Z,11.51
2016-10-24T12:31:56.526Z,11.51
2016-10-24T12:32:37.066Z,11.51
2016-10-24T12:33:17.575Z,11.58
2016-10-24T12:33:58.089Z,11.55
2016-10-24T12:34:38.627Z,11.55
2016-10-24T12:35:19.161Z,11.49
2016-10-24T12:36:01.584Z,11.7
2016-10-24T12:36:42.106Z,11.49
2016-10-24T12:37:22.620Z,11.58
2016-10-24T12:38:03.151Z,11.65