createdAt,value
2024-04-22T00:03:13.793Z,10.00
2024-04-22T00:06:08.672Z,10.00
2024-04-22T00:08:51.653Z,10.10
2024-04-22T00:11:40.943Z,10.00
2024-04-22T00:14:25.900Z,10.00
2024-04-22T00:16:59.935Z,9.80
2024-04-22T00:19:44.514Z,9.80
2024-04-22T00:22:24.390Z,9.80
2024-04-22T00:25:04.901Z,9.90
2024-04-22T00:27:56.433Z,10.00
2024-04-22T00:30:24.699Z,9.90
2024-04-22T00:33:01.136Z,10.00
2024-04-22T00:35:43.481Z,9.90
2024-04-22T00:38:28.272Z,9.90
2024-04-22T00:41:00.959Z,9.90
2024-04-22T00:43:27.963Z,10.00
2024-04-22T00:46:00.111Z,10.00
2024-04-22T00:48:28.199Z,10.00
2024-04-22T00:51:35.143Z,9.90
2024-04-22T00:54:06.646Z,9.80
2024-04-22T00:56:40.979Z,9.90
2024-04-22T00:59:17.731Z,9.90
2024-04-22T01:04:41.073Z,9.90
2024-04-22T01:05:06.184Z,9.80
2024-04-22T01:07:40.980Z,9.80
2024-04-22T01:10:25.447Z,9.80
2024-04-22T01:13:06.062Z,9.80
2024-04-22T01:15:41.819Z,9.70
2024-04-22T01:18:38.734Z,9.70
2024-04-22T01:21:14.540Z,9.70
2024-04-22T01:24:04.102Z,9.50
2024-04-22T01:27:01.081Z,9.60
2024-04-22T01:29:31.634Z,9.60
2024-04-22T01:32:34.419Z,9.50
2024-04-22T01:35:31.726Z,9.60
2024-04-22T01:38:03.034Z,9.50
2024-04-22T01:40:58.286Z,9.60
2024-04-22T01:44:17.621Z,9.60
2024-04-22T01:46:59.542Z,9.50
2024-04-22T01:49:30.535Z,9.30
2024-04-22T01:52:03.083Z,9.40
2024-04-22T01:54:40.187Z,9.50
2024-04-22T01:57:47.688Z,9.30
2024-04-22T02:00:14.883Z,9.30
2024-04-22T02:02:46.617Z,9.00
2024-04-22T02:05:14.736Z,8.90
2024-04-22T02:07:51.316Z,8.90
2024-04-22T02:10:23.365Z,8.90
2024-04-22T02:12:57.631Z,9.00
2024-04-22T02:15:24.564Z,9.00
2024-04-22T02:17:56.832Z,8.90
2024-04-22T02:20:23.851Z,8.70
2024-04-22T02:22:53.207Z,8.60
2024-04-22T02:25:20.102Z,8.70
2024-04-22T02:27:49.720Z,8.60
2024-04-22T02:30:19.221Z,8.50
2024-04-22T02:32:48.799Z,8.60
2024-04-22T02:35:18.208Z,8.50
2024-04-22T02:37:47.658Z,8.20
2024-04-22T02:40:14.651Z,8.10
2024-04-22T02:42:46.791Z,7.90
2024-04-22T02:45:14.467Z,8.00
2024-04-22T02:47:47.651Z,8.10
2024-04-22T02:50:15.309Z,8.00
2024-04-22T02:52:44.855Z,8.00
2024-04-22T02:55:12.146Z,7.90
2024-04-22T02:57:41.604Z,7.90
2024-04-22T03:00:09.643Z,7.90
2024-04-22T03:02:39.174Z,7.80
2024-04-22T03:05:09.484Z,7.80
2024-04-22T03:07:38.897Z,7.80
2024-04-22T03:10:07.017Z,7.80
2024-04-22T03:12:36.708Z,7.60
2024-04-22T03:15:06.512Z,7.50
2024-04-22T03:17:36.192Z,7.50
2024-04-22T03:20:03.450Z,7.50
2024-04-22T03:22:38.127Z,7.60
2024-04-22T03:25:09.734Z,7.40
2024-04-22T03:27:39.085Z,7.40
2024-04-22T03:30:07.011Z,7.40
2024-04-22T03:32:37.525Z,7.40
2024-04-22T03:35:06.249Z,7.40
2024-04-22T03:37:38.504Z,7.40
2024-04-22T03:40:21.886Z,7.60
2024-04-22T03:42:54.023Z,7.50
2024-04-22T03:45:23.491Z,7.60
2024-04-22T03:48:09.325Z,7.60
2024-04-22T03:50:42.241Z,7.60
2024-04-22T03:53:17.045Z,7.60
2024-04-22T03:55:43.959Z,7.70
2024-04-22T03:58:13.630Z,7.70
2024-04-22T04:00:56.440Z,7.70
2024-04-22T04:03:27.121Z,7.60
2024-04-22T04:06:04.632Z,7.60
2024-04-22T04:08:40.744Z,7.50
2024-04-22T04:11:16.852Z,7.40
2024-04-22T04:13:47.883Z,7.40
2024-04-22T04:16:15.389Z,7.40
2024-04-22T04:18:47.168Z,7.30
2024-04-22T04:21:14.571Z,7.30
2024-04-22T04:23:49.486Z,7.20
2024-04-22T04:26:16.333Z,7.20
2024-04-22T04:28:47.409Z,7.20
2024-04-22T04:31:18.514Z,7.10
2024-04-22T04:33:49.817Z,7.20
2024-04-22T04:36:16.655Z,7.30
2024-04-22T04:38:57.154Z,7.20
2024-04-22T04:41:23.929Z,7.20
2024-04-22T04:43:53.986Z,7.30
2024-04-22T04:46:20.790Z,7.30
2024-04-22T04:48:53.848Z,7.30
2024-04-22T04:51:21.307Z,7.40
2024-04-22T04:53:56.685Z,7.50
2024-04-22T04:56:25.826Z,7.50
2024-04-22T04:59:08.877Z,7.50
2024-04-22T05:01:39.398Z,7.60
2024-04-22T05:04:08.291Z,7.70
2024-04-22T05:06:39.145Z,7.70
2024-04-22T05:09:09.911Z,7.70
2024-04-22T05:11:39.674Z,7.80
2024-04-22T05:14:08.522Z,7.80
2024-04-22T05:16:37.959Z,7.90
2024-04-22T05:19:04.788Z,8.00
2024-04-22T05:21:34.178Z,7.90
2024-04-22T05:24:11.760Z,7.80
2024-04-22T05:26:41.635Z,7.80
2024-04-22T05:29:09.564Z,7.70
2024-04-22T05:31:39.098Z,7.80
2024-04-22T05:34:24.462Z,7.90
2024-04-22T05:36:53.878Z,8.00
2024-04-22T05:39:26.797Z,8.00
2024-04-22T05:41:56.151Z,8.00
2024-04-22T05:44:25.806Z,8.20
2024-04-22T05:46:55.222Z,8.30
2024-04-22T05:49:26.435Z,8.50
2024-04-22T05:51:56.154Z,8.60
2024-04-22T05:54:28.276Z,8.60
2024-04-22T05:56:55.145Z,8.70
2024-04-22T05:59:24.607Z,8.90
2024-04-22T06:01:51.487Z,9.00
2024-04-22T06:04:22.422Z,9.00
2024-04-22T06:06:49.272Z,9.00
2024-04-22T06:09:23.679Z,9.10
2024-04-22T06:12:02.611Z,9.20
2024-04-22T06:14:42.736Z,9.50
2024-04-22T06:17:09.723Z,9.50
2024-04-22T06:19:39.953Z,9.80
2024-04-22T06:22:06.736Z,9.60
2024-04-22T06:24:38.429Z,9.30
2024-04-22T06:27:08.622Z,9.40
2024-04-22T06:29:38.046Z,9.50
2024-04-22T06:32:05.531Z,9.70
2024-04-22T06:34:40.967Z,9.80
2024-04-22T06:37:09.691Z,10.00
2024-04-22T06:39:43.407Z,10.10
2024-04-22T06:42:14.247Z,9.90
2024-04-22T06:44:43.848Z,9.60
2024-04-22T06:47:13.423Z,9.80
2024-04-22T06:49:42.956Z,9.90
2024-04-22T06:52:11.248Z,10.10
2024-04-22T06:54:51.468Z,10.10
2024-04-22T06:57:37.118Z,10.20
2024-04-22T07:00:16.238Z,10.30
2024-04-22T07:02:43.676Z,10.70
2024-04-22T07:05:15.388Z,9.90
2024-04-22T07:07:42.530Z,10.10
2024-04-22T07:10:12.065Z,10.20
2024-04-22T07:12:44.036Z,10.60
2024-04-22T07:15:21.941Z,10.50
2024-04-22T07:17:50.619Z,10.70
2024-04-22T07:20:21.421Z,10.90
2024-04-22T07:22:52.573Z,10.80
2024-04-22T07:28:16.523Z,11.00
2024-04-22T07:31:06.466Z,11.20
2024-04-22T07:34:05.387Z,11.00
2024-04-22T07:36:40.076Z,11.00
2024-04-22T07:39:07.776Z,11.00
2024-04-22T07:41:38.808Z,10.70
2024-04-22T07:44:08.284Z,10.80
2024-04-22T07:46:37.780Z,10.90
2024-04-22T07:49:09.824Z,11.10
2024-04-22T07:51:38.113Z,11.20
2024-04-22T07:54:10.540Z,11.40
2024-04-22T07:56:37.801Z,11.50
2024-04-22T07:59:10.906Z,11.50
2024-04-22T08:01:39.171Z,11.30
2024-04-22T08:04:11.782Z,11.00
2024-04-22T08:06:41.173Z,11.00
2024-04-22T08:11:55.317Z,10.50
2024-04-22T08:14:27.854Z,11.10
2024-04-22T08:16:57.457Z,11.20
2024-04-22T08:24:48.416Z,11.80
2024-04-22T08:27:17.844Z,12.10
2024-04-22T08:29:48.627Z,12.30
2024-04-22T08:32:30.462Z,12.40
2024-04-22T08:35:02.280Z,12.20
2024-04-22T08:37:31.981Z,11.30
2024-04-22T08:42:49.345Z,11.30
2024-04-22T08:45:28.551Z,11.70
2024-04-22T08:48:06.377Z,12.20
2024-04-22T08:50:36.714Z,12.20
2024-04-22T08:56:01.725Z,12.10
2024-04-22T08:58:28.594Z,12.50
2024-04-22T09:00:58.493Z,12.70
2024-04-22T09:03:25.312Z,12.80
2024-04-22T09:05:54.880Z,12.50
2024-04-22T09:08:22.384Z,12.80
2024-04-22T09:13:31.503Z,13.70
2024-04-22T09:16:03.119Z,13.70
2024-04-22T09:18:30.729Z,13.60
2024-04-22T09:21:09.055Z,13.60
2024-04-22T09:23:36.655Z,13.50
2024-04-22T09:26:09.083Z,13.10
2024-04-22T09:28:37.347Z,12.90
2024-04-22T09:31:07.834Z,12.90
2024-04-22T09:36:14.003Z,13.50
2024-04-22T09:38:46.867Z,13.90
2024-04-22T09:41:22.773Z,13.70
2024-04-22T09:43:55.248Z,13.90
2024-04-22T09:46:29.817Z,13.90
2024-04-22T09:48:56.858Z,13.70
2024-04-22T09:51:27.285Z,13.60
2024-04-22T09:53:54.830Z,13.70
2024-04-22T09:56:32.665Z,13.30
2024-04-22T09:59:01.212Z,13.20
2024-04-22T10:01:30.808Z,13.50
2024-04-22T10:03:58.220Z,13.80
2024-04-22T10:06:28.526Z,13.90
2024-04-22T10:08:55.426Z,13.90
2024-04-22T10:11:34.001Z,13.70
2024-04-22T10:14:09.395Z,13.90
2024-04-22T10:16:38.873Z,13.80
2024-04-22T10:19:05.860Z,14.00
2024-04-22T10:21:35.491Z,14.00
2024-04-22T10:24:02.258Z,14.20
2024-04-22T10:26:34.461Z,14.20
2024-04-22T10:29:01.236Z,14.20
2024-04-22T10:31:31.933Z,14.10
2024-04-22T10:33:59.827Z,13.70
2024-04-22T10:36:29.621Z,13.70
2024-04-22T10:38:56.361Z,13.20
2024-04-22T10:41:26.445Z,13.70
2024-04-22T10:43:56.002Z,13.90
2024-04-22T10:46:25.520Z,13.80
2024-04-22T10:48:52.979Z,13.60
2024-04-22T10:51:22.426Z,13.00
2024-04-22T10:53:51.055Z,13.30
2024-04-22T10:56:20.434Z,13.20
2024-04-22T10:58:48.178Z,13.60
2024-04-22T11:01:22.226Z,13.10
2024-04-22T11:03:49.384Z,13.50
2024-04-22T11:06:18.946Z,13.40
2024-04-22T11:08:45.802Z,13.70
2024-04-22T11:11:16.957Z,14.00
2024-04-22T11:13:44.580Z,14.20
2024-04-22T11:16:17.047Z,14.00
2024-04-22T11:18:47.463Z,14.30
2024-04-22T11:21:17.210Z,14.10
2024-04-22T11:23:43.990Z,14.50
2024-04-22T11:26:13.689Z,14.40
2024-04-22T11:28:41.175Z,14.20
2024-04-22T11:31:10.661Z,14.40
2024-04-22T11:33:37.477Z,14.50
2024-04-22T11:36:13.292Z,14.50
2024-04-22T11:38:40.158Z,14.70
2024-04-22T11:41:09.503Z,14.40
2024-04-22T11:43:36.409Z,14.60
2024-04-22T11:46:05.958Z,14.40
2024-04-22T11:48:34.162Z,13.90
2024-04-22T11:51:04.868Z,13.90
2024-04-22T11:53:34.251Z,13.90
2024-04-22T11:56:06.210Z,14.00
2024-04-22T11:58:35.079Z,14.00
2024-04-22T12:01:04.526Z,14.00
2024-04-22T12:03:31.257Z,13.90
2024-04-22T12:06:00.686Z,13.80
2024-04-22T12:08:27.658Z,13.70
2024-04-22T12:11:00.236Z,13.40
2024-04-22T12:13:29.591Z,13.40
2024-04-22T12:16:00.529Z,13.50
2024-04-22T12:18:27.358Z,13.50
2024-04-22T12:20:57.974Z,13.70
2024-04-22T12:23:24.770Z,13.80
2024-04-22T12:25:54.874Z,14.10
2024-04-22T12:28:24.231Z,14.10
2024-04-22T12:30:54.129Z,14.00
2024-04-22T12:33:21.198Z,14.20
2024-04-22T12:35:50.653Z,14.00
2024-04-22T12:38:17.420Z,14.00
2024-04-22T12:40:46.910Z,13.90
2024-04-22T12:43:13.789Z,14.00
2024-04-22T12:45:45.928Z,14.10
2024-04-22T12:48:31.617Z,14.10
2024-04-22T12:51:02.205Z,14.10
2024-04-22T12:53:32.023Z,14.10
2024-04-22T12:56:03.471Z,14.10
2024-04-22T12:58:33.557Z,14.00
2024-04-22T13:01:06.355Z,14.20
2024-04-22T13:03:36.019Z,14.20
2024-04-22T13:06:05.391Z,14.20
2024-04-22T13:08:32.117Z,14.20
2024-04-22T13:11:01.620Z,14.20
2024-04-22T13:13:31.472Z,14.10
2024-04-22T13:16:00.902Z,14.10
2024-04-22T13:18:33.220Z,13.90
2024-04-22T13:21:03.708Z,14.20
2024-04-22T13:23:30.663Z,13.60
2024-04-22T13:26:00.154Z,13.80
2024-04-22T13:28:27.166Z,13.90
2024-04-22T13:30:57.735Z,14.00
2024-04-22T13:33:24.778Z,14.40
2024-04-22T13:35:56.807Z,14.20
2024-04-22T13:38:23.562Z,14.50
2024-04-22T13:40:52.936Z,14.10
2024-04-22T13:43:19.807Z,14.70
2024-04-22T13:45:49.205Z,14.00
2024-04-22T13:48:16.081Z,14.60
2024-04-22T13:50:45.535Z,14.80
2024-04-22T13:53:23.541Z,14.80
2024-04-22T13:55:59.328Z,14.80
2024-04-22T13:58:26.541Z,14.80
2024-04-22T14:00:56.087Z,14.60
2024-04-22T14:03:22.974Z,14.50
2024-04-22T14:05:52.294Z,14.50
2024-04-22T14:08:24.208Z,14.50
2024-04-22T14:10:51.043Z,14.50
2024-04-22T14:13:20.704Z,14.60
2024-04-22T14:15:48.247Z,14.40
2024-04-22T14:18:17.990Z,14.30
2024-04-22T14:20:44.779Z,14.30
2024-04-22T14:23:14.990Z,14.40
2024-04-22T14:25:46.450Z,14.40
2024-04-22T14:28:16.089Z,14.30
2024-04-22T14:30:42.839Z,14.40
2024-04-22T14:33:14.026Z,14.30
2024-04-22T14:35:40.970Z,14.40
2024-04-22T14:38:10.339Z,14.10
2024-04-22T14:40:37.137Z,14.20
2024-04-22T14:43:09.134Z,14.10
2024-04-22T14:45:35.893Z,14.30
2024-04-22T14:48:05.398Z,14.10
2024-04-22T14:50:32.176Z,14.40
2024-04-22T14:53:05.767Z,14.30
2024-04-22T14:55:37.679Z,14.30
2024-04-22T14:58:10.050Z,14.10
2024-04-22T15:00:37.513Z,14.20
2024-04-22T15:03:07.251Z,14.30
2024-04-22T15:05:34.090Z,14.20
2024-04-22T15:08:03.551Z,14.40
2024-04-22T15:10:30.367Z,14.20
2024-04-22T15:12:59.805Z,14.00
2024-04-22T15:15:29.168Z,13.80
2024-04-22T15:17:58.668Z,14.10
2024-04-22T15:20:25.471Z,13.90
2024-04-22T15:22:54.836Z,13.40
2024-04-22T15:25:21.622Z,13.70
2024-04-22T15:27:50.931Z,13.70
2024-04-22T15:30:17.814Z,13.50
2024-04-22T15:32:49.843Z,13.40
2024-04-22T15:35:16.756Z,13.30
2024-04-22T15:37:46.280Z,13.30
2024-04-22T15:40:13.427Z,13.40
2024-04-22T15:42:42.765Z,13.20
2024-04-22T15:45:09.562Z,13.40
2024-04-22T15:47:39.023Z,13.30
2024-04-22T15:50:08.784Z,13.30
2024-04-22T15:52:38.688Z,13.40
2024-04-22T15:55:05.956Z,13.40
2024-04-22T15:57:36.583Z,13.40
2024-04-22T16:00:09.677Z,13.30
2024-04-22T16:02:40.111Z,13.40
2024-04-22T16:05:09.601Z,13.30
2024-04-22T16:07:39.047Z,13.50
2024-04-22T16:10:06.470Z,13.50
2024-04-22T16:12:35.949Z,13.40
2024-04-22T16:15:02.921Z,13.40
2024-04-22T16:17:32.958Z,13.40
2024-04-22T16:19:59.895Z,13.40
2024-04-22T16:22:33.566Z,13.20
2024-04-22T16:25:00.593Z,13.50
2024-04-22T16:27:30.330Z,13.30
2024-04-22T16:29:57.065Z,13.30
2024-04-22T16:32:26.479Z,13.50
2024-04-22T16:34:53.372Z,13.50
2024-04-22T16:37:22.743Z,13.50
2024-04-22T16:39:52.175Z,13.70
2024-04-22T16:42:21.475Z,13.40
2024-04-22T16:44:48.495Z,13.20
2024-04-22T16:47:17.888Z,13.00
2024-04-22T16:49:44.789Z,13.40
2024-04-22T16:52:14.617Z,13.30
2024-04-22T16:54:41.543Z,13.30
2024-04-22T16:57:13.494Z,13.30
2024-04-22T16:59:43.104Z,13.30
2024-04-22T17:02:13.765Z,13.30
2024-04-22T17:04:40.778Z,13.30
2024-04-22T17:07:10.172Z,13.40
2024-04-22T17:09:37.303Z,13.50
2024-04-22T17:12:07.945Z,13.40
2024-04-22T17:14:37.633Z,13.40
2024-04-22T17:17:08.411Z,13.40
2024-04-22T17:19:36.098Z,13.30
2024-04-22T17:22:05.678Z,13.30
2024-04-22T17:24:32.455Z,13.40
2024-04-22T17:27:02.173Z,13.40
2024-04-22T17:29:28.910Z,13.20
2024-04-22T17:32:01.042Z,13.50
2024-04-22T17:34:28.055Z,13.50
2024-04-22T17:36:57.485Z,13.60
2024-04-22T17:39:24.287Z,13.70
2024-04-22T17:41:53.663Z,13.50
2024-04-22T17:44:20.390Z,13.40
2024-04-22T17:46:49.841Z,13.40
2024-04-22T17:49:19.355Z,13.40
2024-04-22T17:51:48.814Z,13.40
2024-04-22T17:54:15.650Z,13.40
2024-04-22T17:56:49.797Z,13.50
2024-04-22T17:59:19.777Z,13.50
2024-04-22T18:01:49.211Z,13.40
2024-04-22T18:04:16.199Z,13.40
2024-04-22T18:06:48.154Z,13.50
2024-04-22T18:09:15.004Z,13.40
2024-04-22T18:11:45.188Z,13.40
2024-04-22T18:14:11.928Z,13.30
2024-04-22T18:16:42.180Z,13.20
2024-04-22T18:19:09.197Z,13.30
2024-04-22T18:21:38.790Z,13.20
2024-04-22T18:24:09.141Z,13.20
2024-04-22T18:26:40.231Z,13.20
2024-04-22T18:29:07.059Z,13.10
2024-04-22T18:31:37.190Z,13.00
2024-04-22T18:34:04.006Z,12.90
2024-04-22T18:36:33.329Z,12.90
2024-04-22T18:39:00.111Z,12.90
2024-04-22T18:41:32.022Z,12.70
2024-04-22T18:43:59.942Z,12.60
2024-04-22T18:46:29.395Z,12.50
2024-04-22T18:48:56.184Z,12.40
2024-04-22T18:51:27.998Z,12.40
2024-04-22T18:53:54.707Z,12.30
2024-04-22T18:56:24.003Z,12.30
2024-04-22T18:58:53.435Z,12.20
2024-04-22T19:01:22.801Z,12.20
2024-04-22T19:03:49.710Z,12.20
2024-04-22T19:06:19.082Z,12.10
2024-04-22T19:08:45.821Z,12.00
2024-04-22T19:11:15.121Z,12.00
2024-04-22T19:13:44.511Z,12.10
2024-04-22T19:16:16.678Z,11.90
2024-04-22T19:18:43.417Z,11.80
2024-04-22T19:21:12.752Z,11.90
2024-04-22T19:23:39.985Z,11.80
2024-04-22T19:26:11.951Z,11.80
2024-04-22T19:28:38.807Z,11.70
2024-04-22T19:31:09.624Z,11.60
2024-04-22T19:33:39.176Z,11.50
2024-04-22T19:36:08.908Z,11.50
2024-04-22T19:38:35.654Z,11.60
2024-04-22T19:41:05.395Z,11.50
2024-04-22T19:43:32.237Z,11.40
2024-04-22T19:46:01.683Z,11.40
2024-04-22T19:48:28.448Z,11.40
2024-04-22T19:51:00.562Z,11.30
2024-04-22T19:53:27.405Z,11.30
2024-04-22T19:55:57.154Z,11.30
2024-04-22T19:58:24.179Z,11.30
2024-04-22T20:00:53.532Z,11.10
2024-04-22T20:03:20.384Z,11.00
2024-04-22T20:05:49.768Z,10.90
2024-04-22T20:08:19.119Z,10.90
2024-04-22T20:10:48.596Z,10.90
2024-04-22T20:13:15.383Z,10.90
2024-04-22T20:15:51.249Z,10.80
2024-04-22T20:18:29.053Z,10.80
2024-04-22T20:20:59.100Z,10.60
2024-04-22T20:23:28.601Z,10.40
2024-04-22T20:25:59.652Z,10.40
2024-04-22T20:28:27.336Z,10.40
2024-04-22T20:30:57.473Z,10.30
2024-04-22T20:33:24.901Z,10.10
2024-04-22T20:35:57.122Z,10.20
2024-04-22T20:38:24.385Z,10.30
2024-04-22T20:41:03.723Z,10.30
2024-04-22T20:43:31.574Z,10.20
2024-04-22T20:46:01.182Z,10.20
2024-04-22T20:48:32.841Z,10.10
2024-04-22T20:51:03.206Z,9.90
2024-04-22T20:53:31.443Z,9.90
2024-04-22T20:56:04.371Z,10.00
2024-04-22T20:58:31.716Z,10.10
2024-04-22T21:01:02.277Z,9.90
2024-04-22T21:03:29.436Z,10.10
2024-04-22T21:06:00.008Z,10.00
2024-04-22T21:08:27.762Z,9.80
2024-04-22T21:10:57.487Z,9.80
2024-04-22T21:13:26.975Z,9.70
2024-04-22T21:15:56.292Z,9.60
2024-04-22T21:18:23.164Z,9.70
2024-04-22T21:20:52.830Z,9.70
2024-04-22T21:23:19.610Z,9.60
2024-04-22T21:25:48.943Z,9.50
2024-04-22T21:28:15.728Z,9.40
2024-04-22T21:30:47.780Z,9.40
2024-04-22T21:33:32.628Z,9.30
2024-04-22T21:36:03.884Z,9.30
2024-04-22T21:38:30.632Z,9.50
2024-04-22T21:40:59.956Z,9.50
2024-04-22T21:43:26.869Z,9.40
2024-04-22T21:45:58.887Z,9.50
2024-04-22T21:48:25.649Z,9.60
2024-04-22T21:50:55.513Z,9.60
2024-04-22T21:53:22.251Z,9.50
2024-04-22T21:56:08.239Z,9.50
2024-04-22T21:59:12.253Z,9.70
2024-04-22T22:05:15.196Z,9.50
2024-04-22T22:07:41.748Z,9.40
2024-04-22T22:10:13.731Z,9.50
2024-04-22T22:12:40.459Z,9.30
2024-04-22T22:15:09.871Z,9.30
2024-04-22T22:17:36.995Z,9.30
2024-04-22T22:20:07.056Z,9.40
2024-04-22T22:22:33.964Z,9.40
2024-04-22T22:25:03.342Z,9.40
2024-04-22T22:27:32.696Z,9.20
2024-04-22T22:30:02.033Z,9.30
2024-04-22T22:32:28.821Z,9.30
2024-04-22T22:34:58.241Z,9.20
2024-04-22T22:37:25.056Z,9.20
2024-04-22T22:39:54.377Z,9.10
2024-04-22T22:42:21.123Z,9.10
2024-04-22T22:44:53.098Z,9.00
2024-04-22T22:47:19.909Z,9.00
2024-04-22T22:49:49.918Z,9.00
2024-04-22T22:52:16.664Z,9.00
2024-04-22T22:54:46.204Z,8.90
2024-04-22T22:57:12.965Z,8.80
2024-04-22T22:59:42.269Z,8.70
2024-04-22T23:02:11.631Z,8.60
2024-04-22T23:04:41.008Z,8.50
2024-04-22T23:07:07.756Z,8.60
2024-04-22T23:09:37.085Z,8.60
2024-04-22T23:12:04.233Z,8.60
2024-04-22T23:14:33.617Z,8.60
2024-04-22T23:17:00.661Z,8.50
2024-04-22T23:19:32.755Z,8.40
2024-04-22T23:21:59.464Z,8.40
2024-04-22T23:24:28.798Z,8.40
2024-04-22T23:26:56.153Z,8.40
2024-04-22T23:29:25.550Z,8.40
2024-04-22T23:31:52.343Z,8.50
2024-04-22T23:34:21.764Z,8.50
2024-04-22T23:36:51.176Z,8.40
2024-04-22T23:39:20.577Z,8.50
2024-04-22T23:41:50.870Z,8.30
2024-04-22T23:44:20.221Z,8.50
2024-04-22T23:46:51.740Z,8.50
2024-04-22T23:49:21.126Z,8.50
2024-04-22T23:51:50.655Z,8.70
2024-04-22T23:54:20.025Z,8.60
2024-04-22T23:56:57.360Z,8.40
2024-04-22T23:59:26.679Z,8.50
