createdAt,value
2018-11-02T00:01:35.279Z,10.00
2018-11-02T00:04:05.332Z,10.00
2018-11-02T00:06:34.984Z,10.00
2018-11-02T00:09:06.622Z,10.00
2018-11-02T00:11:37.260Z,10.00
2018-11-02T00:14:07.892Z,10.00
2018-11-02T00:16:37.508Z,10.00
2018-11-02T00:19:07.260Z,10.00
2018-11-02T00:21:36.870Z,10.00
2018-11-02T00:24:06.493Z,10.00
2018-11-02T00:26:36.106Z,10.00
2018-11-02T00:29:06.041Z,10.00
2018-11-02T00:31:36.080Z,10.00
2018-11-02T00:34:05.838Z,10.00
2018-11-02T00:36:35.466Z,10.00
2018-11-02T00:39:06.334Z,10.00
2018-11-02T00:41:36.960Z,10.00
2018-11-02T00:44:06.916Z,10.00
2018-11-02T00:46:36.415Z,9.90
2018-11-02T00:49:06.684Z,9.90
2018-11-02T00:51:37.024Z,9.90
2018-11-02T00:54:07.296Z,9.90
2018-11-02T00:56:36.898Z,9.90
2018-11-02T00:59:06.619Z,9.90
2018-11-02T01:01:37.263Z,9.80
2018-11-02T01:04:07.103Z,9.90
2018-11-02T01:06:37.797Z,9.90
2018-11-02T01:09:09.546Z,9.90
2018-11-02T01:11:39.159Z,9.90
2018-11-02T01:14:08.866Z,9.90
2018-11-02T01:16:38.632Z,9.80
2018-11-02T01:19:08.200Z,9.80
2018-11-02T01:21:37.844Z,9.90
2018-11-02T01:24:07.504Z,9.80
2018-11-02T01:26:37.136Z,9.80
2018-11-02T01:29:06.826Z,9.80
2018-11-02T01:31:37.449Z,9.80
2018-11-02T01:34:08.083Z,9.80
2018-11-02T01:36:37.738Z,9.80
2018-11-02T01:39:09.202Z,9.70
2018-11-02T01:41:38.856Z,9.70
2018-11-02T01:44:08.482Z,9.70
2018-11-02T01:46:38.120Z,9.70
2018-11-02T01:49:08.020Z,9.70
2018-11-02T01:51:37.628Z,9.60
2018-11-02T01:54:07.267Z,9.50
2018-11-02T01:56:36.937Z,9.50
2018-11-02T01:59:06.926Z,9.50
2018-11-02T02:01:36.565Z,9.50
2018-11-02T02:04:06.688Z,9.40
2018-11-02T02:06:37.319Z,9.40
2018-11-02T02:09:09.833Z,9.30
2018-11-02T02:11:40.575Z,9.30
2018-11-02T02:14:10.235Z,9.30
2018-11-02T02:16:39.831Z,9.20
2018-11-02T02:19:09.996Z,9.10
2018-11-02T02:21:39.622Z,9.10
2018-11-02T02:24:09.213Z,9.00
2018-11-02T02:26:38.824Z,9.00
2018-11-02T02:29:08.438Z,8.90
2018-11-02T02:31:38.057Z,8.90
2018-11-02T02:34:07.676Z,8.90
2018-11-02T02:36:37.272Z,8.90
2018-11-02T02:39:08.678Z,8.80
2018-11-02T02:41:38.507Z,8.80
2018-11-02T02:44:08.504Z,8.70
2018-11-02T02:46:38.125Z,8.70
2018-11-02T02:49:08.011Z,8.60
2018-11-02T02:51:37.603Z,8.60
2018-11-02T02:54:07.212Z,8.60
2018-11-02T02:56:37.818Z,8.60
2018-11-02T02:59:07.534Z,8.60
2018-11-02T03:01:37.136Z,8.60
2018-11-02T03:04:06.794Z,8.50
2018-11-02T03:06:36.446Z,8.50
2018-11-02T03:09:07.831Z,8.50
2018-11-02T03:11:37.692Z,8.50
2018-11-02T03:14:08.415Z,8.40
2018-11-02T03:16:39.044Z,8.30
2018-11-02T03:19:08.689Z,8.30
2018-11-02T03:21:38.291Z,8.30
2018-11-02T03:24:07.952Z,8.20
2018-11-02T03:26:37.864Z,8.30
2018-11-02T03:29:07.499Z,8.20
2018-11-02T03:31:37.114Z,8.20
2018-11-02T03:34:07.084Z,8.20
2018-11-02T03:36:36.963Z,8.10
2018-11-02T03:39:09.156Z,8.10
2018-11-02T03:41:39.761Z,8.10
2018-11-02T03:44:09.466Z,8.10
2018-11-02T03:46:39.447Z,8.10
2018-11-02T03:49:09.231Z,8.10
2018-11-02T03:51:38.845Z,8.00
2018-11-02T03:54:08.525Z,8.00
2018-11-02T03:56:38.677Z,8.10
2018-11-02T03:59:08.288Z,8.00
2018-11-02T04:01:37.890Z,8.00
2018-11-02T04:04:07.563Z,8.10
2018-11-02T04:06:37.161Z,8.10
2018-11-02T04:09:07.735Z,8.20
2018-11-02T04:11:37.391Z,8.20
2018-11-02T04:14:07.136Z,8.20
2018-11-02T04:16:36.683Z,8.30
2018-11-02T04:19:06.336Z,8.30
2018-11-02T04:21:44.839Z,8.30
2018-11-02T04:24:14.745Z,8.30
2018-11-02T04:26:44.416Z,8.20
2018-11-02T04:29:15.102Z,8.20
2018-11-02T04:31:45.727Z,8.20
2018-11-02T04:34:16.404Z,8.20
2018-11-02T04:36:49.000Z,8.20
2018-11-02T04:39:18.638Z,8.10
2018-11-02T04:41:49.368Z,8.10
2018-11-02T04:44:19.011Z,8.10
2018-11-02T04:46:48.605Z,8.10
2018-11-02T04:49:18.248Z,8.00
2018-11-02T04:51:47.867Z,8.00
2018-11-02T04:54:17.533Z,8.00
2018-11-02T04:56:47.146Z,7.90
2018-11-02T04:59:17.876Z,7.90
2018-11-02T05:01:47.535Z,7.90
2018-11-02T05:04:17.198Z,7.90
2018-11-02T05:06:46.807Z,7.80
2018-11-02T05:09:17.476Z,7.80
2018-11-02T05:11:50.111Z,7.80
2018-11-02T05:14:19.774Z,7.80
2018-11-02T05:16:49.388Z,7.70
2018-11-02T05:19:19.038Z,7.70
2018-11-02T05:21:48.658Z,7.80
2018-11-02T05:24:18.254Z,7.80
2018-11-02T05:26:47.869Z,7.80
2018-11-02T05:29:17.472Z,7.90
2018-11-02T05:31:47.791Z,7.90
2018-11-02T05:34:17.403Z,7.90
2018-11-02T05:36:47.038Z,7.90
2018-11-02T05:39:16.705Z,7.80
2018-11-02T05:41:47.335Z,7.80
2018-11-02T05:44:16.990Z,7.90
2018-11-02T05:46:46.616Z,7.90
2018-11-02T05:49:16.219Z,7.80
2018-11-02T05:51:45.833Z,7.80
2018-11-02T05:54:15.468Z,7.90
2018-11-02T05:56:45.136Z,7.90
2018-11-02T05:59:14.789Z,7.90
2018-11-02T06:01:44.449Z,7.80
2018-11-02T06:04:14.072Z,7.80
2018-11-02T06:06:44.687Z,7.80
2018-11-02T06:09:15.362Z,7.80
2018-11-02T06:11:45.970Z,7.80
2018-11-02T06:14:15.643Z,7.80
2018-11-02T06:16:45.280Z,7.80
2018-11-02T06:19:14.887Z,7.80
2018-11-02T06:21:44.484Z,7.80
2018-11-02T06:24:14.107Z,7.90
2018-11-02T06:26:44.102Z,7.90
2018-11-02T06:29:13.730Z,7.90
2018-11-02T06:31:44.330Z,8.00
2018-11-02T06:34:15.238Z,8.00
2018-11-02T06:36:44.846Z,8.10
2018-11-02T06:39:15.496Z,8.10
2018-11-02T06:41:45.301Z,8.20
2018-11-02T06:44:14.908Z,8.20
2018-11-02T06:46:44.532Z,8.30
2018-11-02T06:49:14.265Z,8.40
2018-11-02T06:51:43.904Z,8.40
2018-11-02T06:54:14.545Z,8.40
2018-11-02T06:56:44.155Z,8.50
2018-11-02T06:59:15.889Z,8.40
2018-11-02T07:01:45.507Z,8.40
2018-11-02T07:04:16.426Z,8.50
2018-11-02T07:06:46.290Z,8.50
2018-11-02T07:09:16.158Z,8.60
2018-11-02T07:11:48.916Z,8.70
2018-11-02T07:14:18.635Z,8.70
2018-11-02T07:16:48.240Z,8.80
2018-11-02T07:19:19.036Z,8.90
2018-11-02T07:21:48.747Z,9.00
2018-11-02T07:24:18.484Z,9.10
2018-11-02T07:26:48.211Z,9.10
2018-11-02T07:29:18.863Z,9.20
2018-11-02T07:31:50.790Z,9.30
2018-11-02T07:34:21.540Z,9.30
2018-11-02T07:36:52.101Z,9.40
2018-11-02T07:39:29.675Z,9.50
2018-11-02T07:41:59.533Z,9.50
2018-11-02T07:44:29.184Z,9.50
2018-11-02T07:46:59.475Z,9.60
2018-11-02T07:49:33.533Z,9.60
2018-11-02T07:52:04.297Z,9.70
2018-11-02T07:54:34.248Z,9.80
2018-11-02T07:57:04.125Z,9.80
2018-11-02T07:59:34.083Z,9.80
2018-11-02T08:02:04.052Z,9.90
2018-11-02T08:04:34.924Z,9.90
2018-11-02T08:07:06.903Z,10.00
2018-11-02T08:09:36.816Z,10.00
2018-11-02T08:12:06.727Z,10.10
2018-11-02T08:14:37.685Z,10.10
2018-11-02T08:17:09.643Z,10.10
2018-11-02T08:19:40.572Z,10.20
2018-11-02T08:22:10.425Z,10.30
2018-11-02T08:24:42.460Z,10.30
2018-11-02T08:27:13.295Z,10.40
2018-11-02T08:29:43.194Z,10.50
2018-11-02T08:32:13.243Z,10.60
2018-11-02T08:34:42.999Z,10.60
2018-11-02T08:37:12.840Z,10.70
2018-11-02T08:39:42.711Z,10.80
2018-11-02T08:42:12.595Z,10.80
2018-11-02T08:44:42.443Z,10.80
2018-11-02T08:47:12.296Z,10.80
2018-11-02T08:49:43.193Z,10.90
2018-11-02T08:52:13.132Z,10.90
2018-11-02T08:54:44.021Z,11.00
2018-11-02T08:57:13.892Z,11.00
2018-11-02T08:59:43.804Z,11.10
2018-11-02T09:02:13.659Z,11.20
2018-11-02T09:04:43.561Z,11.30
2018-11-02T09:07:13.423Z,11.30
2018-11-02T09:09:43.188Z,11.40
2018-11-02T09:12:16.866Z,11.30
2018-11-02T09:14:46.387Z,11.40
2018-11-02T09:17:15.975Z,11.50
2018-11-02T09:19:45.609Z,11.50
2018-11-02T09:22:15.234Z,11.60
2018-11-02T09:24:44.864Z,11.70
2018-11-02T09:27:15.508Z,11.70
2018-11-02T09:29:46.169Z,11.80
2018-11-02T09:32:15.783Z,11.80
2018-11-02T09:34:45.399Z,11.90
2018-11-02T09:37:14.989Z,12.00
2018-11-02T09:39:44.586Z,12.10
2018-11-02T09:42:14.434Z,12.10
2018-11-02T09:44:44.080Z,12.20
2018-11-02T09:47:14.040Z,12.30
2018-11-02T09:49:43.700Z,12.50
2018-11-02T09:52:14.335Z,12.50
2018-11-02T09:54:44.004Z,12.60
2018-11-02T09:57:13.723Z,12.60
2018-11-02T09:59:43.880Z,12.60
2018-11-02T10:02:13.555Z,12.60
2018-11-02T10:04:43.195Z,12.70
2018-11-02T10:07:12.895Z,12.70
2018-11-02T10:09:42.516Z,12.70
2018-11-02T10:12:12.145Z,12.80
2018-11-02T10:14:41.765Z,12.90
2018-11-02T10:17:12.439Z,13.00
2018-11-02T10:19:42.081Z,13.10
2018-11-02T10:22:11.748Z,13.10
2018-11-02T10:24:41.407Z,13.20
2018-11-02T10:27:11.170Z,13.20
2018-11-02T10:29:40.928Z,13.30
2018-11-02T10:32:10.620Z,13.30
2018-11-02T10:34:40.803Z,13.30
2018-11-02T10:37:10.494Z,13.30
2018-11-02T10:39:41.352Z,13.40
2018-11-02T10:42:11.800Z,13.50
2018-11-02T10:44:44.563Z,13.40
2018-11-02T10:47:14.939Z,13.40
2018-11-02T10:49:44.572Z,13.50
2018-11-02T10:52:15.202Z,13.50
2018-11-02T10:54:44.988Z,13.50
2018-11-02T10:57:14.518Z,13.40
2018-11-02T10:59:44.707Z,13.50
2018-11-02T11:02:19.480Z,13.50
2018-11-02T11:04:49.152Z,13.50
2018-11-02T11:07:18.775Z,13.50
2018-11-02T11:09:49.500Z,13.40
2018-11-02T11:12:19.215Z,13.40
2018-11-02T11:14:48.777Z,13.30
2018-11-02T11:17:18.857Z,13.30
2018-11-02T11:19:49.164Z,13.20
2018-11-02T11:22:18.798Z,13.20
2018-11-02T11:24:48.457Z,13.10
2018-11-02T11:27:18.147Z,13.10
2018-11-02T11:29:47.794Z,13.10
2018-11-02T11:32:17.468Z,13.00
2018-11-02T11:34:47.167Z,13.00
2018-11-02T11:37:17.835Z,13.00
2018-11-02T11:39:47.511Z,12.90
2018-11-02T11:42:17.194Z,12.90
2018-11-02T11:44:47.882Z,12.90
2018-11-02T11:47:17.506Z,12.80
2018-11-02T11:49:48.185Z,12.70
2018-11-02T11:52:18.869Z,12.70
2018-11-02T11:54:48.549Z,12.70
2018-11-02T11:57:18.380Z,12.60
2018-11-02T11:59:48.100Z,12.60
2018-11-02T12:02:18.786Z,12.50
2018-11-02T12:04:48.824Z,12.50
2018-11-02T12:07:19.480Z,12.40
2018-11-02T12:09:49.260Z,12.30
2018-11-02T12:12:18.960Z,12.30
2018-11-02T12:14:48.614Z,12.20
2018-11-02T12:17:18.266Z,12.20
2018-11-02T12:19:47.932Z,12.20
2018-11-02T12:22:17.559Z,12.20
2018-11-02T12:24:47.240Z,12.10
2018-11-02T12:27:16.904Z,12.10
2018-11-02T12:29:46.569Z,12.10
2018-11-02T12:32:16.219Z,12.00
2018-11-02T12:34:45.852Z,12.00
2018-11-02T12:37:15.562Z,12.00
2018-11-02T12:39:45.169Z,11.90
2018-11-02T12:42:14.858Z,11.90
2018-11-02T12:44:44.507Z,11.90
2018-11-02T12:47:14.191Z,11.90
2018-11-02T12:49:44.244Z,11.90
2018-11-02T12:52:13.459Z,11.90
2018-11-02T12:54:43.091Z,11.80
2018-11-02T12:57:12.704Z,11.80
2018-11-02T12:59:42.462Z,11.80
2018-11-02T13:02:12.087Z,11.80
2018-11-02T13:04:41.759Z,11.80
2018-11-02T13:07:11.388Z,11.70
2018-11-02T13:09:41.100Z,11.70
2018-11-02T13:12:10.852Z,11.70
2018-11-02T13:14:40.484Z,11.60
2018-11-02T13:17:10.083Z,11.60
2018-11-02T13:19:40.740Z,11.60
2018-11-02T13:22:10.430Z,11.60
2018-11-02T13:24:40.080Z,11.50
2018-11-02T13:27:10.751Z,11.50
2018-11-02T13:29:40.384Z,11.50
2018-11-02T13:32:09.983Z,11.40
2018-11-02T13:34:39.602Z,11.40
2018-11-02T13:37:09.311Z,11.40
2018-11-02T13:39:38.953Z,11.40
2018-11-02T13:42:08.628Z,11.40
2018-11-02T13:44:38.236Z,11.30
2018-11-02T13:47:07.907Z,11.30
2018-11-02T13:49:37.581Z,11.30
2018-11-02T13:52:08.312Z,11.20
2018-11-02T13:54:37.966Z,11.20
2018-11-02T13:57:08.144Z,11.20
2018-11-02T13:59:38.958Z,11.20
2018-11-02T14:02:09.606Z,11.10
2018-11-02T14:04:40.422Z,11.10
2018-11-02T14:07:10.060Z,11.00
2018-11-02T14:09:39.803Z,11.10
2018-11-02T14:12:09.469Z,11.00
2018-11-02T14:14:42.147Z,11.00
2018-11-02T14:17:11.764Z,11.00
2018-11-02T14:19:41.436Z,10.90
2018-11-02T14:22:11.134Z,10.90
2018-11-02T14:24:40.739Z,10.80
2018-11-02T14:27:11.171Z,10.80
2018-11-02T14:29:40.833Z,10.80
2018-11-02T14:32:10.519Z,10.80
2018-11-02T14:34:40.222Z,10.70
2018-11-02T14:37:09.863Z,10.70
2018-11-02T14:39:39.603Z,10.60
2018-11-02T14:42:09.311Z,10.60
2018-11-02T14:44:39.046Z,10.60
2018-11-02T14:47:09.710Z,10.60
2018-11-02T14:49:40.415Z,10.50
2018-11-02T14:52:11.116Z,10.50
2018-11-02T14:54:40.823Z,10.50
2018-11-02T14:57:10.443Z,10.50
2018-11-02T14:59:40.122Z,10.50
2018-11-02T15:02:10.821Z,10.50
2018-11-02T15:04:40.475Z,10.40
2018-11-02T15:07:10.083Z,10.40
2018-11-02T15:09:39.706Z,10.40
2018-11-02T15:12:09.420Z,10.40
2018-11-02T15:14:39.022Z,10.40
2018-11-02T15:17:08.711Z,10.40
2018-11-02T15:19:39.385Z,10.30
2018-11-02T15:22:09.065Z,10.30
2018-11-02T15:24:38.789Z,10.30
2018-11-02T15:27:08.460Z,10.20
2018-11-02T15:29:38.200Z,10.20
2018-11-02T15:32:07.838Z,10.20
2018-11-02T15:34:37.843Z,10.20
2018-11-02T15:37:07.452Z,10.10
2018-11-02T15:39:37.099Z,10.10
2018-11-02T15:42:07.747Z,10.00
2018-11-02T15:44:37.467Z,10.00
2018-11-02T15:47:07.093Z,10.00
2018-11-02T15:49:36.758Z,9.90
2018-11-02T15:52:06.412Z,9.90
2018-11-02T15:54:36.065Z,9.90
2018-11-02T15:57:06.254Z,9.90
2018-11-02T15:59:36.924Z,9.80
2018-11-02T16:02:07.217Z,9.80
2018-11-02T16:04:36.853Z,9.80
2018-11-02T16:07:06.593Z,9.70
2018-11-02T16:09:36.265Z,9.70
2018-11-02T16:12:06.289Z,9.70
2018-11-02T16:14:35.922Z,9.60
2018-11-02T16:17:05.888Z,9.60
2018-11-02T16:19:35.617Z,9.60
2018-11-02T16:22:05.677Z,9.50
2018-11-02T16:24:35.364Z,9.50
2018-11-02T16:27:05.503Z,9.50
2018-11-02T16:29:35.123Z,9.50
2018-11-02T16:32:05.628Z,9.40
2018-11-02T16:34:35.288Z,9.40
2018-11-02T16:37:05.667Z,9.40
2018-11-02T16:39:35.319Z,9.40
2018-11-02T16:42:05.963Z,9.40
2018-11-02T16:44:36.683Z,9.30
2018-11-02T16:47:06.545Z,9.30
2018-11-02T16:49:36.181Z,9.30
2018-11-02T16:52:06.176Z,9.20
2018-11-02T16:54:35.922Z,9.20
2018-11-02T16:57:06.578Z,9.30
2018-11-02T16:59:36.240Z,9.20
2018-11-02T17:02:06.044Z,9.20
2018-11-02T17:04:35.741Z,9.20
2018-11-02T17:07:05.466Z,9.20
2018-11-02T17:09:40.930Z,9.20
2018-11-02T17:12:10.609Z,9.10
2018-11-02T17:14:40.264Z,9.10
2018-11-02T17:17:10.028Z,9.10
2018-11-02T17:19:40.104Z,9.10
2018-11-02T17:22:09.764Z,9.10
2018-11-02T17:24:40.431Z,9.10
2018-11-02T17:27:10.085Z,9.10
2018-11-02T17:29:39.852Z,9.10
2018-11-02T17:32:09.481Z,9.10
2018-11-02T17:34:40.101Z,9.00
2018-11-02T17:37:10.784Z,9.00
2018-11-02T17:39:40.410Z,9.00
2018-11-02T17:42:10.048Z,9.00
2018-11-02T17:44:39.715Z,9.00
2018-11-02T17:47:10.383Z,9.00
2018-11-02T17:49:41.060Z,9.00
2018-11-02T17:52:10.723Z,9.00
2018-11-02T17:54:41.418Z,9.00
2018-11-02T17:57:11.050Z,9.00
2018-11-02T17:59:40.725Z,8.90
2018-11-02T18:02:11.410Z,8.90
2018-11-02T18:04:41.252Z,8.90
2018-11-02T18:07:16.830Z,8.90
2018-11-02T18:09:47.277Z,8.80
2018-11-02T18:12:17.423Z,8.90
2018-11-02T18:14:47.803Z,8.80
2018-11-02T18:17:18.421Z,8.80
2018-11-02T18:19:48.068Z,8.80
2018-11-02T18:22:18.052Z,8.80
2018-11-02T18:24:47.617Z,8.80
2018-11-02T18:27:18.270Z,8.80
2018-11-02T18:29:47.982Z,8.80
2018-11-02T18:32:17.610Z,8.80
2018-11-02T18:34:47.383Z,8.80
2018-11-02T18:37:17.006Z,8.80
2018-11-02T18:39:46.758Z,8.80
2018-11-02T18:42:16.424Z,8.80
2018-11-02T18:44:46.185Z,8.80
2018-11-02T18:47:15.800Z,8.80
2018-11-02T18:49:45.542Z,8.80
2018-11-02T18:52:15.172Z,8.80
2018-11-02T18:54:44.862Z,8.70
2018-11-02T18:57:15.502Z,8.70
2018-11-02T19:00:17.409Z,8.70
2018-11-02T19:02:49.588Z,8.70
2018-11-02T19:05:34.777Z,8.70
2018-11-02T19:08:05.290Z,8.70
2018-11-02T19:10:34.932Z,8.70
2018-11-02T19:13:06.222Z,8.70
2018-11-02T19:15:35.913Z,8.60
2018-11-02T19:18:06.639Z,8.60
2018-11-02T19:20:36.319Z,8.60
2018-11-02T19:23:05.994Z,8.60
2018-11-02T19:25:36.344Z,8.60
2018-11-02T19:28:07.081Z,8.60
2018-11-02T19:30:36.757Z,8.50
2018-11-02T19:33:06.624Z,8.60
2018-11-02T19:35:36.325Z,8.60
2018-11-02T19:38:06.432Z,8.60
2018-11-02T19:40:36.026Z,8.60
2018-11-02T19:43:05.717Z,8.60
2018-11-02T19:45:35.392Z,8.60
2018-11-02T19:48:06.192Z,8.60
2018-11-02T19:50:36.895Z,8.60
2018-11-02T19:53:07.551Z,8.60
2018-11-02T19:55:37.399Z,8.60
2018-11-02T19:58:07.090Z,8.60
2018-11-02T20:00:37.738Z,8.50
2018-11-02T20:03:08.385Z,8.60
2018-11-02T20:05:40.070Z,8.60
2018-11-02T20:08:09.788Z,8.50
2018-11-02T20:10:40.581Z,8.50
2018-11-02T20:13:10.208Z,8.50
2018-11-02T20:15:39.815Z,8.50
2018-11-02T20:18:09.435Z,8.50
2018-11-02T20:20:39.107Z,8.50
2018-11-02T20:23:08.733Z,8.50
2018-11-02T20:25:38.419Z,8.40
2018-11-02T20:28:08.068Z,8.40
2018-11-02T20:30:37.699Z,8.40
2018-11-02T20:33:07.361Z,8.30
2018-11-02T20:35:37.039Z,8.30
2018-11-02T20:38:06.744Z,8.30
2018-11-02T20:40:36.411Z,8.30
2018-11-02T20:43:06.098Z,8.30
2018-11-02T20:45:36.715Z,8.30
2018-11-02T20:48:14.746Z,8.30
2018-11-02T20:50:45.147Z,8.30
2018-11-02T20:53:14.767Z,8.30
2018-11-02T20:55:44.420Z,8.30
2018-11-02T20:58:14.006Z,8.30
2018-11-02T21:00:43.652Z,8.30
2018-11-02T21:03:13.261Z,8.30
2018-11-02T21:05:44.057Z,8.30
2018-11-02T21:08:13.980Z,8.30
2018-11-02T21:10:43.540Z,8.30
2018-11-02T21:13:13.198Z,8.30
2018-11-02T21:15:42.829Z,8.30
2018-11-02T21:18:13.508Z,8.30
2018-11-02T21:20:43.498Z,8.20
2018-11-02T21:23:12.836Z,8.20
2018-11-02T21:25:42.491Z,8.20
2018-11-02T21:28:12.932Z,8.10
2018-11-02T21:30:43.784Z,8.10
2018-11-02T21:33:14.491Z,8.10
2018-11-02T21:35:44.128Z,8.10
2018-11-02T21:38:13.860Z,8.10
2018-11-02T21:40:43.415Z,8.10
2018-11-02T21:43:13.044Z,8.10
2018-11-02T21:45:42.752Z,8.10
2018-11-02T21:48:12.431Z,8.00
2018-11-02T21:50:42.089Z,8.00
2018-11-02T21:53:11.760Z,8.00
2018-11-02T21:55:41.388Z,8.00
2018-11-02T21:58:11.052Z,8.00
2018-11-02T22:00:40.631Z,8.00
2018-11-02T22:03:10.301Z,8.00
2018-11-02T22:05:39.928Z,8.00
2018-11-02T22:08:09.552Z,8.00
2018-11-02T22:10:39.204Z,7.90
2018-11-02T22:13:08.875Z,7.90
2018-11-02T22:15:38.506Z,7.90
2018-11-02T22:18:08.155Z,7.90
2018-11-02T22:20:38.819Z,7.90
2018-11-02T22:23:08.467Z,7.90
2018-11-02T22:25:38.080Z,7.90
2018-11-02T22:28:07.776Z,8.00
2018-11-02T22:30:37.447Z,7.90
2018-11-02T22:33:07.059Z,7.90
2018-11-02T22:35:36.723Z,7.90
2018-11-02T22:38:06.476Z,7.90
2018-11-02T22:40:36.129Z,8.00
2018-11-02T22:43:05.785Z,7.90
2018-11-02T22:45:35.435Z,8.00
2018-11-02T22:48:11.891Z,8.00
2018-11-02T22:50:41.550Z,8.00
2018-11-02T22:53:11.695Z,7.90
2018-11-02T22:55:42.367Z,8.00
2018-11-02T22:58:12.064Z,8.00
2018-11-02T23:00:46.943Z,8.00
2018-11-02T23:03:16.572Z,8.00
2018-11-02T23:05:46.254Z,8.00
2018-11-02T23:08:15.885Z,8.00
2018-11-02T23:10:45.497Z,8.00
2018-11-02T23:13:15.161Z,8.00
2018-11-02T23:15:44.850Z,7.90
2018-11-02T23:18:15.547Z,8.00
2018-11-02T23:20:46.214Z,8.00
2018-11-02T23:23:15.833Z,8.00
2018-11-02T23:25:45.448Z,8.00
2018-11-02T23:28:15.072Z,8.00
2018-11-02T23:30:44.742Z,8.00
2018-11-02T23:33:14.393Z,8.00
2018-11-02T23:35:44.019Z,8.00
2018-11-02T23:38:13.654Z,8.00
2018-11-02T23:40:43.249Z,8.00
2018-11-02T23:43:12.894Z,8.00
2018-11-02T23:45:42.507Z,8.00
2018-11-02T23:48:17.398Z,8.00
2018-11-02T23:50:47.983Z,8.00
2018-11-02T23:53:17.719Z,8.00
2018-11-02T23:55:47.760Z,8.00
2018-11-02T23:58:18.510Z,8.00
