createdAt,value
2019-05-02T00:00:05.828Z,19.87
2019-05-02T00:02:35.850Z,20.20
2019-05-02T00:05:04.822Z,16.75
2019-05-02T00:07:32.743Z,18.12
2019-05-02T00:10:00.892Z,21.30
2019-05-02T00:12:28.890Z,17.97
2019-05-02T00:15:01.818Z,21.27
2019-05-02T00:17:29.095Z,19.27
2019-05-02T00:19:57.018Z,19.12
2019-05-02T00:22:24.925Z,22.15
2019-05-02T00:24:52.809Z,21.37
2019-05-02T00:27:20.696Z,19.85
2019-05-02T00:29:48.578Z,21.23
2019-05-02T00:32:18.298Z,21.60
2019-05-02T00:34:47.500Z,21.53
2019-05-02T00:37:18.804Z,20.73
2019-05-02T00:39:49.179Z,20.25
2019-05-02T00:42:17.566Z,20.20
2019-05-02T00:44:47.042Z,21.95
2019-05-02T00:47:30.227Z,20.65
2019-05-02T00:49:58.204Z,19.93
2019-05-02T00:52:26.058Z,21.30
2019-05-02T00:54:55.049Z,21.07
2019-05-02T00:57:23.744Z,22.00
2019-05-02T00:59:51.694Z,19.57
2019-05-02T01:02:29.633Z,19.05
2019-05-02T01:04:59.290Z,20.02
2019-05-02T01:07:27.434Z,19.27
2019-05-02T01:09:55.360Z,22.07
2019-05-02T01:12:26.619Z,21.60
2019-05-02T01:14:53.209Z,21.45
2019-05-02T01:17:21.139Z,21.90
2019-05-02T01:19:51.398Z,22.07
2019-05-02T01:22:18.875Z,22.03
2019-05-02T01:24:46.807Z,23.70
2019-05-02T01:27:41.135Z,23.60
2019-05-02T01:30:37.197Z,23.60
2019-05-02T01:33:24.172Z,23.42
2019-05-02T01:36:11.306Z,24.77
2019-05-02T01:38:47.568Z,23.47
2019-05-02T01:41:15.515Z,26.23
2019-05-02T01:43:43.431Z,25.30
2019-05-02T01:46:11.549Z,24.87
2019-05-02T01:48:40.108Z,24.30
2019-05-02T01:51:11.856Z,25.97
2019-05-02T01:53:39.164Z,24.45
2019-05-02T01:56:07.073Z,24.30
2019-05-02T01:58:34.949Z,27.00
2019-05-02T02:01:04.005Z,24.55
2019-05-02T02:03:31.912Z,26.90
2019-05-02T02:06:02.803Z,24.90
2019-05-02T02:08:32.513Z,26.48
2019-05-02T02:10:59.589Z,26.85
2019-05-02T02:13:31.134Z,26.48
2019-05-02T02:16:00.231Z,25.95
2019-05-02T02:18:29.439Z,25.88
2019-05-02T02:21:08.128Z,29.40
2019-05-02T02:23:52.359Z,28.65
2019-05-02T02:26:20.931Z,30.00
2019-05-02T02:28:48.818Z,27.65
2019-05-02T02:31:19.962Z,27.55
2019-05-02T02:33:49.981Z,29.32
2019-05-02T02:36:29.548Z,27.55
2019-05-02T02:38:47.633Z,26.82
2019-05-02T02:41:15.527Z,28.70
2019-05-02T02:43:45.822Z,26.60
2019-05-02T02:46:30.836Z,27.20
2019-05-02T02:48:56.855Z,28.38
2019-05-02T02:51:26.267Z,27.20
2019-05-02T02:54:02.690Z,29.18
2019-05-02T02:56:24.224Z,30.92
2019-05-02T02:58:52.119Z,29.57
2019-05-02T03:01:27.606Z,28.92
2019-05-02T03:03:49.776Z,28.12
2019-05-02T03:06:17.634Z,29.35
2019-05-02T03:08:48.888Z,30.77
2019-05-02T03:11:23.229Z,30.45
2019-05-02T03:14:06.084Z,28.73
2019-05-02T03:16:28.089Z,30.10
2019-05-02T03:18:56.115Z,30.50
2019-05-02T03:21:24.033Z,31.35
2019-05-02T03:24:01.576Z,35.95
2019-05-02T03:26:21.899Z,31.75
2019-05-02T03:28:57.292Z,30.52
2019-05-02T03:31:24.610Z,30.60
2019-05-02T03:33:59.370Z,32.13
2019-05-02T03:36:28.894Z,33.42
2019-05-02T03:38:49.802Z,33.18
2019-05-02T03:41:20.698Z,33.30
2019-05-02T03:43:49.026Z,33.42
2019-05-02T03:46:20.676Z,33.55
2019-05-02T03:48:47.258Z,32.33
2019-05-02T03:51:21.491Z,33.02
2019-05-02T03:53:45.043Z,30.20
2019-05-02T03:56:14.034Z,31.62
2019-05-02T03:58:48.409Z,32.17
2019-05-02T04:01:12.651Z,32.35
2019-05-02T04:03:43.671Z,33.50
2019-05-02T04:06:21.008Z,33.75
2019-05-02T04:08:45.568Z,34.95
2019-05-02T04:11:37.954Z,34.10
2019-05-02T04:14:01.058Z,33.00
2019-05-02T04:16:30.569Z,32.80
2019-05-02T04:19:03.539Z,31.97
2019-05-02T04:21:32.714Z,32.85
2019-05-02T04:24:12.789Z,30.23
2019-05-02T04:26:31.530Z,32.63
2019-05-02T04:28:59.470Z,31.73
2019-05-02T04:31:31.703Z,34.30
2019-05-02T04:33:57.671Z,30.12
2019-05-02T04:36:25.639Z,33.05
2019-05-02T04:38:53.608Z,32.85
2019-05-02T04:41:28.681Z,32.50
2019-05-02T04:43:57.454Z,32.38
2019-05-02T04:46:26.912Z,33.67
2019-05-02T04:48:52.972Z,35.85
2019-05-02T04:51:21.204Z,32.00
2019-05-02T04:53:50.032Z,33.28
2019-05-02T04:56:18.665Z,34.70
2019-05-02T04:58:49.319Z,31.93
2019-05-02T05:01:17.920Z,33.60
2019-05-02T05:03:49.263Z,35.85
2019-05-02T05:06:18.772Z,36.05
2019-05-02T05:08:48.357Z,39.67
2019-05-02T05:11:21.364Z,42.43
2019-05-02T05:13:47.913Z,54.75
2019-05-02T05:16:18.351Z,47.48
2019-05-02T05:18:49.427Z,44.75
2019-05-02T05:21:17.853Z,40.50
2019-05-02T05:24:18.162Z,36.58
2019-05-02T05:26:52.003Z,36.28
2019-05-02T05:29:26.973Z,34.90
2019-05-02T05:32:05.113Z,34.30
2019-05-02T05:34:32.433Z,34.95
2019-05-02T05:36:58.359Z,34.55
2019-05-02T05:39:28.184Z,34.10
2019-05-02T05:41:57.845Z,35.73
2019-05-02T05:44:30.602Z,32.80
2019-05-02T05:46:57.985Z,35.15
2019-05-02T05:49:25.772Z,35.28
2019-05-02T05:51:54.405Z,35.70
2019-05-02T05:54:23.681Z,37.13
2019-05-02T05:56:51.895Z,34.97
2019-05-02T05:59:22.257Z,31.53
2019-05-02T06:01:51.674Z,31.20
2019-05-02T06:04:24.061Z,30.47
2019-05-02T06:06:54.026Z,31.80
2019-05-02T06:09:26.213Z,30.90
2019-05-02T06:11:55.427Z,34.17
2019-05-02T06:14:24.977Z,31.67
2019-05-02T06:16:53.355Z,33.77
2019-05-02T06:19:22.132Z,34.53
2019-05-02T06:21:50.156Z,36.20
2019-05-02T06:24:18.153Z,36.60
2019-05-02T06:26:49.787Z,34.83
2019-05-02T06:29:18.714Z,33.57
2019-05-02T06:31:48.632Z,34.90
2019-05-02T06:34:16.817Z,35.60
2019-05-02T06:36:45.283Z,31.40
2019-05-02T06:39:13.216Z,35.20
2019-05-02T06:41:41.432Z,33.47
2019-05-02T06:44:11.247Z,33.20
2019-05-02T06:46:39.476Z,33.60
2019-05-02T06:49:07.597Z,36.07
2019-05-02T06:51:35.559Z,38.07
2019-05-02T06:54:03.819Z,35.33
2019-05-02T06:56:31.783Z,40.87
2019-05-02T06:59:02.725Z,40.00
2019-05-02T07:01:30.906Z,36.70
2019-05-02T07:03:59.016Z,37.83
2019-05-02T07:06:26.947Z,39.63
2019-05-02T07:08:55.028Z,41.40
2019-05-02T07:11:23.088Z,39.73
2019-05-02T07:13:51.683Z,40.70
2019-05-02T07:16:38.568Z,37.30
2019-05-02T07:19:16.566Z,39.07
2019-05-02T07:21:44.913Z,38.73
2019-05-02T07:24:13.035Z,41.33
2019-05-02T07:26:40.999Z,42.13
2019-05-02T07:29:09.101Z,44.20
2019-05-02T07:31:37.145Z,44.40
2019-05-02T07:34:08.126Z,50.20
2019-05-02T07:36:36.448Z,49.77
2019-05-02T07:39:06.932Z,48.47
2019-05-02T07:41:37.216Z,50.70
2019-05-02T07:44:05.230Z,51.77
2019-05-02T07:46:33.149Z,55.80
2019-05-02T07:49:01.435Z,52.80
2019-05-02T07:51:29.698Z,53.57
2019-05-02T07:53:57.803Z,49.30
2019-05-02T07:56:25.776Z,52.70
2019-05-02T07:58:53.727Z,52.77
2019-05-02T08:01:21.616Z,50.90
2019-05-02T08:03:49.473Z,53.37
2019-05-02T08:06:17.420Z,51.67
2019-05-02T08:08:46.426Z,49.03
2019-05-02T08:11:14.357Z,49.67
2019-05-02T08:13:42.273Z,53.80
2019-05-02T08:16:10.331Z,50.17
2019-05-02T08:18:38.205Z,49.27
2019-05-02T08:21:06.313Z,49.60
2019-05-02T08:23:34.237Z,51.40
2019-05-02T08:26:02.161Z,48.13
2019-05-02T08:28:37.499Z,49.70
2019-05-02T08:31:05.442Z,48.53
2019-05-02T08:33:34.901Z,47.20
2019-05-02T08:36:03.262Z,46.10
2019-05-02T08:38:31.226Z,49.67
2019-05-02T08:40:59.552Z,48.43
2019-05-02T08:43:27.413Z,48.03
2019-05-02T08:45:55.372Z,49.40
2019-05-02T08:48:23.266Z,46.93
2019-05-02T08:50:51.206Z,43.30
2019-05-02T08:53:20.349Z,47.03
2019-05-02T08:55:48.974Z,45.13
2019-05-02T08:58:16.874Z,45.50
2019-05-02T09:00:47.142Z,43.53
2019-05-02T09:03:14.993Z,46.40
2019-05-02T09:05:45.966Z,46.00
2019-05-02T09:08:18.883Z,47.20
2019-05-02T09:10:46.887Z,43.67
2019-05-02T09:13:15.894Z,46.10
2019-05-02T09:15:49.684Z,43.90
2019-05-02T09:18:15.587Z,42.23
2019-05-02T09:20:46.946Z,42.97
2019-05-02T09:23:13.600Z,42.43
2019-05-02T09:25:42.989Z,42.90
2019-05-02T09:28:12.452Z,42.60
2019-05-02T09:30:41.884Z,44.60
2019-05-02T09:33:11.701Z,46.20
2019-05-02T09:35:42.032Z,44.93
2019-05-02T09:38:09.804Z,44.90
2019-05-02T09:40:37.766Z,42.53
2019-05-02T09:43:05.733Z,44.63
2019-05-02T09:45:37.355Z,42.67
2019-05-02T09:48:07.755Z,40.47
2019-05-02T09:50:36.558Z,44.70
2019-05-02T09:53:05.646Z,45.00
2019-05-02T09:55:33.796Z,41.90
2019-05-02T09:58:02.732Z,46.10
2019-05-02T10:00:36.586Z,40.20
2019-05-02T10:03:04.738Z,40.27
2019-05-02T10:05:32.699Z,39.77
2019-05-02T10:08:02.956Z,40.97
2019-05-02T10:10:32.343Z,38.47
2019-05-02T10:13:04.124Z,38.10
2019-05-02T10:15:32.807Z,39.70
2019-05-02T10:18:08.681Z,37.47
2019-05-02T10:20:36.000Z,35.73
2019-05-02T10:23:02.263Z,36.70
2019-05-02T10:25:38.333Z,36.53
2019-05-02T10:28:02.131Z,33.53
2019-05-02T10:30:35.844Z,33.70
2019-05-02T10:33:03.594Z,32.10
2019-05-02T10:35:40.426Z,31.20
2019-05-02T10:38:09.456Z,35.13
2019-05-02T10:40:48.489Z,35.00
2019-05-02T10:43:16.085Z,36.80
2019-05-02T10:45:47.340Z,31.40
2019-05-02T10:48:27.410Z,31.87
2019-05-02T10:50:52.334Z,31.50
2019-05-02T10:53:22.015Z,30.03
2019-05-02T10:55:52.209Z,30.03
2019-05-02T10:58:25.829Z,31.20
2019-05-02T11:00:52.171Z,32.00
2019-05-02T11:03:37.999Z,28.23
2019-05-02T11:06:07.730Z,29.23
2019-05-02T11:08:36.836Z,29.23
2019-05-02T11:11:06.784Z,31.03
2019-05-02T11:14:05.596Z,31.80
2019-05-02T11:16:52.500Z,29.10
2019-05-02T11:19:31.800Z,29.33
2019-05-02T11:22:00.082Z,31.50
2019-05-02T11:24:27.980Z,25.00
2019-05-02T11:26:55.955Z,25.23
2019-05-02T11:29:24.000Z,22.80
2019-05-02T11:31:52.257Z,26.90
2019-05-02T11:34:21.601Z,26.50
2019-05-02T11:36:50.075Z,28.27
2019-05-02T11:39:27.914Z,28.00
2019-05-02T11:41:49.886Z,23.50
2019-05-02T11:44:17.839Z,24.40
2019-05-02T11:46:47.088Z,25.53
2019-05-02T11:49:15.132Z,25.23
2019-05-02T11:51:46.980Z,24.00
2019-05-02T11:54:13.204Z,24.13
2019-05-02T11:56:48.779Z,25.87
2019-05-02T11:59:14.808Z,24.30
2019-05-02T12:01:56.793Z,22.83
2019-05-02T12:04:16.920Z,18.57
2019-05-02T12:06:44.394Z,21.50
2019-05-02T12:09:13.568Z,22.90
2019-05-02T12:11:41.909Z,23.77
2019-05-02T12:14:12.218Z,22.90
2019-05-02T12:16:39.853Z,23.63
2019-05-02T12:19:11.874Z,22.50
2019-05-02T12:21:39.417Z,23.30
2019-05-02T12:24:09.465Z,21.73
2019-05-02T12:26:37.655Z,12.87
2019-05-02T12:29:05.675Z,14.30
2019-05-02T12:31:35.509Z,14.53
2019-05-02T12:34:05.837Z,13.63
2019-05-02T12:36:33.811Z,14.00
2019-05-02T12:39:02.564Z,14.47
2019-05-02T12:41:33.200Z,13.17
2019-05-02T12:44:02.257Z,11.93
2019-05-02T12:46:31.736Z,14.70
2019-05-02T12:48:59.921Z,14.03
2019-05-02T12:51:29.274Z,12.03
2019-05-02T12:53:57.407Z,12.87
2019-05-02T12:56:25.418Z,13.67
2019-05-02T12:58:53.431Z,16.70
2019-05-02T13:01:22.341Z,15.47
2019-05-02T13:03:56.952Z,16.60
2019-05-02T13:06:25.287Z,17.57
2019-05-02T13:08:54.772Z,15.73
2019-05-02T13:11:45.926Z,16.70
2019-05-02T13:14:19.189Z,19.87
2019-05-02T13:16:46.523Z,17.17
2019-05-02T13:19:14.681Z,17.40
2019-05-02T13:22:02.436Z,17.43
2019-05-02T13:24:37.470Z,15.73
2019-05-02T13:27:08.610Z,16.53
2019-05-02T13:29:36.549Z,15.40
2019-05-02T13:32:18.579Z,17.80
2019-05-02T13:34:53.930Z,16.33
2019-05-02T13:37:22.844Z,16.40
2019-05-02T13:40:02.535Z,15.23
2019-05-02T13:42:30.700Z,16.20
2019-05-02T13:45:15.796Z,17.40
2019-05-02T13:47:43.990Z,14.23
2019-05-02T13:50:12.936Z,16.10
2019-05-02T13:52:44.973Z,16.40
2019-05-02T13:55:13.931Z,16.00
2019-05-02T13:57:46.851Z,16.20
2019-05-02T14:00:15.982Z,17.20
2019-05-02T14:02:44.071Z,17.00
2019-05-02T14:05:13.848Z,15.20
2019-05-02T14:07:48.283Z,16.20
2019-05-02T14:10:23.254Z,15.30
2019-05-02T14:12:55.652Z,16.33
2019-05-02T14:15:26.731Z,15.37
2019-05-02T14:17:54.957Z,15.90
2019-05-02T14:20:23.044Z,14.97
2019-05-02T14:22:52.692Z,13.60
2019-05-02T14:25:22.357Z,14.87
2019-05-02T14:27:52.393Z,13.73
2019-05-02T14:30:40.811Z,13.33
2019-05-02T14:33:12.928Z,13.80
2019-05-02T14:35:42.602Z,13.73
2019-05-02T14:38:15.213Z,11.57
2019-05-02T14:41:07.918Z,10.80
2019-05-02T14:43:48.521Z,11.60
2019-05-02T14:46:18.228Z,10.73
2019-05-02T14:48:47.961Z,11.90
2019-05-02T14:51:16.649Z,11.80
2019-05-02T14:53:46.160Z,17.10
2019-05-02T14:56:48.659Z,11.10
2019-05-02T14:59:19.880Z,12.10
2019-05-02T15:01:57.540Z,12.53
2019-05-02T15:04:23.123Z,12.30
2019-05-02T15:06:52.565Z,12.33
2019-05-02T15:09:26.571Z,14.93
2019-05-02T15:11:57.861Z,15.23
2019-05-02T15:14:33.119Z,16.90
2019-05-02T15:17:02.521Z,18.60
2019-05-02T15:19:32.899Z,16.50
2019-05-02T15:22:02.103Z,16.70
2019-05-02T15:24:33.391Z,16.90
2019-05-02T15:27:03.978Z,17.73
2019-05-02T15:29:32.195Z,16.80
2019-05-02T15:32:28.804Z,17.17
2019-05-02T15:35:12.938Z,15.13
2019-05-02T15:37:41.759Z,15.80
2019-05-02T15:42:52.459Z,14.53
2019-05-02T15:45:23.803Z,14.33
2019-05-02T15:47:52.670Z,14.93
2019-05-02T15:50:21.923Z,15.10
2019-05-02T15:52:57.286Z,16.93
2019-05-02T15:55:26.369Z,12.87
2019-05-02T15:57:54.454Z,14.90
2019-05-02T16:00:27.980Z,15.13
2019-05-02T16:03:00.492Z,16.40
2019-05-02T16:05:28.065Z,14.10
2019-05-02T16:08:05.319Z,15.33
2019-05-02T16:10:26.249Z,14.33
2019-05-02T16:12:54.802Z,14.40
2019-05-02T16:15:26.318Z,14.77
2019-05-02T16:17:56.849Z,14.00
2019-05-02T16:20:44.283Z,14.30
2019-05-02T16:23:08.824Z,14.57
2019-05-02T16:25:37.384Z,14.90
2019-05-02T16:28:06.159Z,16.10
2019-05-02T16:30:37.058Z,20.40
2019-05-02T16:33:07.991Z,18.30
2019-05-02T16:35:35.266Z,16.30
2019-05-02T16:38:03.523Z,18.00
2019-05-02T16:40:32.828Z,16.87
2019-05-02T16:43:02.829Z,15.20
2019-05-02T16:45:32.770Z,14.23
2019-05-02T16:48:03.283Z,15.10
2019-05-02T16:50:32.977Z,13.60
2019-05-02T16:53:02.257Z,15.50
2019-05-02T16:55:32.558Z,15.80
2019-05-02T16:58:04.812Z,14.77
2019-05-02T17:00:32.035Z,14.07
2019-05-02T17:03:02.022Z,13.00
2019-05-02T17:05:30.079Z,12.40
2019-05-02T17:08:18.685Z,12.20
2019-05-02T17:11:05.068Z,13.77
2019-05-02T17:13:35.795Z,12.27
2019-05-02T17:16:12.030Z,12.40
2019-05-02T17:18:34.306Z,10.73
2019-05-02T17:21:02.381Z,8.70
2019-05-02T17:23:30.445Z,8.73
2019-05-02T17:25:58.619Z,7.67
2019-05-02T17:28:26.845Z,9.00
2019-05-02T17:30:55.115Z,8.57
2019-05-02T17:33:23.263Z,8.90
2019-05-02T17:35:54.053Z,7.70
2019-05-02T17:38:25.068Z,8.90
2019-05-02T17:40:54.157Z,7.80
2019-05-02T17:43:22.683Z,8.60
2019-05-02T17:45:51.162Z,8.10
2019-05-02T17:48:19.350Z,9.13
2019-05-02T17:51:18.838Z,8.37
2019-05-02T17:53:49.819Z,7.23
2019-05-02T17:56:20.973Z,8.27
2019-05-02T17:58:56.575Z,7.70
2019-05-02T18:01:26.352Z,9.50
2019-05-02T18:03:55.451Z,7.90
2019-05-02T18:06:32.411Z,7.23
2019-05-02T18:08:55.388Z,7.27
2019-05-02T18:11:23.661Z,6.23
2019-05-02T18:13:53.083Z,6.73
2019-05-02T18:16:21.731Z,7.40
2019-05-02T18:18:49.882Z,8.00
2019-05-02T18:21:24.915Z,6.30
2019-05-02T18:23:48.178Z,5.10
2019-05-02T18:26:16.425Z,5.50
2019-05-02T18:28:48.995Z,5.13
2019-05-02T18:31:14.528Z,5.57
2019-05-02T18:33:42.860Z,7.20
2019-05-02T18:36:12.461Z,6.40
2019-05-02T18:38:41.754Z,6.03
2019-05-02T18:41:12.082Z,7.03
2019-05-02T18:43:43.458Z,7.17
2019-05-02T18:46:10.536Z,8.27
2019-05-02T18:48:42.128Z,7.23
2019-05-02T18:51:09.012Z,7.50
2019-05-02T18:53:37.132Z,7.43
2019-05-02T18:56:05.813Z,7.67
2019-05-02T18:58:36.395Z,7.63
2019-05-02T19:01:08.581Z,7.30
2019-05-02T19:03:34.985Z,7.00
2019-05-02T19:06:05.984Z,6.33
2019-05-02T19:08:45.660Z,7.40
2019-05-02T19:11:12.040Z,7.40
2019-05-02T19:13:42.960Z,7.73
2019-05-02T19:16:12.955Z,7.33
2019-05-02T19:18:42.733Z,9.23
2019-05-02T19:21:12.508Z,7.87
2019-05-02T19:23:42.493Z,8.20
2019-05-02T19:26:15.031Z,10.23
2019-05-02T19:29:08.334Z,9.67
2019-05-02T19:31:46.385Z,8.80
2019-05-02T19:34:16.737Z,9.40
2019-05-02T19:36:45.307Z,8.63
2019-05-02T19:39:15.146Z,12.67
2019-05-02T19:41:44.155Z,12.60
2019-05-02T19:44:15.291Z,14.40
2019-05-02T19:46:43.544Z,13.63
2019-05-02T19:49:16.041Z,13.23
2019-05-02T19:51:41.734Z,13.27
2019-05-02T19:54:09.907Z,12.83
2019-05-02T19:56:44.003Z,13.10
2019-05-02T19:59:09.019Z,9.90
2019-05-02T20:01:37.961Z,11.70
2019-05-02T20:04:09.111Z,9.37
2019-05-02T20:06:38.792Z,10.37
2019-05-02T20:09:08.539Z,9.57
2019-05-02T20:11:38.592Z,9.17
2019-05-02T20:14:09.607Z,8.30
2019-05-02T20:16:46.663Z,8.00
2019-05-02T20:19:17.209Z,8.57
2019-05-02T20:22:11.816Z,7.97
2019-05-02T20:24:55.274Z,7.80
2019-05-02T20:27:22.462Z,7.70
2019-05-02T20:29:52.113Z,8.20
2019-05-02T20:32:22.143Z,8.70
2019-05-02T20:34:50.671Z,8.50
2019-05-02T20:37:18.827Z,8.93
2019-05-02T20:39:47.009Z,7.97
2019-05-02T20:42:15.025Z,8.67
2019-05-02T20:44:43.295Z,9.13
2019-05-02T20:47:18.018Z,9.23
2019-05-02T20:49:46.241Z,7.90
2019-05-02T20:52:14.257Z,8.07
2019-05-02T20:54:42.903Z,7.60
2019-05-02T20:57:12.201Z,7.80
2019-05-02T20:59:41.747Z,8.23
2019-05-02T21:02:12.072Z,8.00
2019-05-02T21:04:39.809Z,7.67
2019-05-02T21:07:15.423Z,6.13
2019-05-02T21:09:49.393Z,5.10
2019-05-02T21:12:17.507Z,5.07
2019-05-02T21:14:45.649Z,4.70
2019-05-02T21:17:13.844Z,4.80
2019-05-02T21:19:41.995Z,5.40
2019-05-02T21:22:22.236Z,4.70
2019-05-02T21:24:52.900Z,5.77
2019-05-02T21:27:21.816Z,5.50
2019-05-02T21:29:52.097Z,5.93
2019-05-02T21:32:20.210Z,5.37
2019-05-02T21:34:48.505Z,6.73
2019-05-02T21:37:17.347Z,6.07
2019-05-02T21:39:47.583Z,7.87
2019-05-02T21:42:15.587Z,6.90
2019-05-02T21:44:43.598Z,7.30
2019-05-02T21:47:11.738Z,6.93
2019-05-02T21:50:05.289Z,6.47
2019-05-02T21:52:42.346Z,6.50
2019-05-02T21:55:21.710Z,6.77
2019-05-02T21:57:49.732Z,7.30
2019-05-02T22:00:42.132Z,7.20
2019-05-02T22:03:12.587Z,8.27
2019-05-02T22:05:42.353Z,7.57
2019-05-02T22:08:12.134Z,7.77
2019-05-02T22:10:40.397Z,7.80
2019-05-02T22:13:08.418Z,7.70
2019-05-02T22:15:36.411Z,7.70
2019-05-02T22:18:04.485Z,8.27
2019-05-02T22:20:32.455Z,7.53
2019-05-02T22:23:02.336Z,7.33
2019-05-02T22:25:30.425Z,8.43
2019-05-02T22:27:58.449Z,7.90
2019-05-02T22:30:26.497Z,7.47
2019-05-02T22:32:54.626Z,7.50
2019-05-02T22:35:22.585Z,6.97
2019-05-02T22:37:53.455Z,6.47
2019-05-02T22:40:21.878Z,6.60
2019-05-02T22:42:55.951Z,6.00
2019-05-02T22:45:23.924Z,5.47
2019-05-02T22:47:52.137Z,4.87
2019-05-02T22:50:21.994Z,4.50
2019-05-02T22:52:54.153Z,4.47
2019-05-02T22:55:22.564Z,4.57
2019-05-02T22:57:51.763Z,4.47
2019-05-02T23:00:21.759Z,4.70
2019-05-02T23:02:49.820Z,3.40
2019-05-02T23:05:17.994Z,3.50
2019-05-02T23:07:46.180Z,4.23
2019-05-02T23:10:14.300Z,4.60
2019-05-02T23:12:42.481Z,4.40
2019-05-02T23:15:12.441Z,4.47
2019-05-02T23:17:42.681Z,3.93
2019-05-02T23:20:12.672Z,4.60
2019-05-02T23:22:41.836Z,4.67
2019-05-02T23:25:32.505Z,5.17
2019-05-02T23:28:08.282Z,4.80
2019-05-02T23:30:36.301Z,4.47
2019-05-02T23:33:04.338Z,4.10
2019-05-02T23:35:34.321Z,4.67
2019-05-02T23:38:02.234Z,5.60
2019-05-02T23:40:30.135Z,5.50
2019-05-02T23:42:59.438Z,5.80
2019-05-02T23:45:27.379Z,6.30
2019-05-02T23:47:55.380Z,6.33
2019-05-02T23:50:23.471Z,6.92
2019-05-02T23:52:51.559Z,7.95
2019-05-02T23:55:19.512Z,7.53
2019-05-02T23:57:47.528Z,8.53
