createdAt,value
2019-01-09T00:01:32.833Z,1.00
2019-01-09T00:04:03.251Z,1.00
2019-01-09T00:06:33.613Z,1.00
2019-01-09T00:09:06.961Z,1.00
2019-01-09T00:11:37.363Z,1.00
2019-01-09T00:14:07.837Z,1.00
2019-01-09T00:16:38.232Z,1.00
2019-01-09T00:19:08.674Z,1.00
2019-01-09T00:21:39.059Z,1.00
2019-01-09T00:24:09.502Z,1.00
2019-01-09T00:26:39.905Z,1.00
2019-01-09T00:29:10.306Z,1.00
2019-01-09T00:31:40.680Z,1.00
2019-01-09T00:34:11.037Z,1.00
2019-01-09T00:36:41.442Z,1.00
2019-01-09T00:39:11.867Z,1.00
2019-01-09T00:41:42.267Z,1.00
2019-01-09T00:44:12.746Z,1.00
2019-01-09T00:46:43.133Z,1.00
2019-01-09T00:49:13.501Z,1.00
2019-01-09T00:51:43.959Z,1.00
2019-01-09T00:54:14.344Z,1.00
2019-01-09T00:56:44.726Z,1.00
2019-01-09T00:59:15.234Z,3.70
2019-01-09T01:01:52.422Z,15.30
2019-01-09T01:04:56.846Z,14.40
2019-01-09T01:08:16.562Z,26.70
2019-01-09T01:11:32.858Z,34.30
2019-01-09T01:14:38.574Z,34.10
2019-01-09T01:18:02.534Z,36.10
2019-01-09T01:20:39.606Z,34.70
2019-01-09T01:23:46.785Z,44.30
2019-01-09T01:26:58.489Z,36.20
2019-01-09T01:30:09.628Z,38.00
2019-01-09T01:33:02.846Z,42.00
2019-01-09T01:36:23.133Z,62.20
2019-01-09T01:39:30.460Z,62.40
2019-01-09T01:42:37.818Z,53.10
2019-01-09T01:45:34.335Z,63.10
2019-01-09T01:48:41.083Z,65.10
2019-01-09T01:51:40.201Z,55.80
2019-01-09T01:55:09.489Z,49.90
2019-01-09T01:58:22.544Z,50.00
2019-01-09T02:01:22.754Z,41.70
2019-01-09T02:04:31.390Z,33.00
2019-01-09T02:07:57.779Z,38.60
2019-01-09T02:11:06.063Z,35.60
2019-01-09T02:13:59.051Z,39.20
2019-01-09T02:17:11.761Z,48.60
2019-01-09T02:20:09.196Z,42.90
2019-01-09T02:23:32.206Z,51.40
2019-01-09T02:26:51.286Z,61.70
2019-01-09T02:29:58.895Z,71.10
2019-01-09T02:32:33.726Z,68.60
2019-01-09T02:35:04.086Z,69.30
2019-01-09T02:37:34.479Z,73.60
2019-01-09T02:40:05.080Z,61.90
2019-01-09T02:42:35.595Z,72.10
2019-01-09T02:45:06.371Z,63.90
2019-01-09T02:47:36.782Z,59.40
2019-01-09T02:50:07.909Z,55.50
2019-01-09T02:52:38.336Z,45.20
2019-01-09T02:55:08.783Z,46.00
2019-01-09T02:57:39.154Z,35.80
2019-01-09T03:00:12.272Z,38.30
2019-01-09T03:02:42.671Z,29.20
2019-01-09T03:05:13.107Z,24.30
2019-01-09T03:07:43.475Z,27.80
2019-01-09T03:10:14.142Z,32.90
2019-01-09T03:12:44.515Z,25.10
2019-01-09T03:15:15.042Z,35.10
2019-01-09T03:17:45.411Z,33.10
2019-01-09T03:20:15.798Z,42.10
2019-01-09T03:22:46.166Z,51.90
2019-01-09T03:25:16.535Z,56.00
2019-01-09T03:27:46.931Z,64.70
2019-01-09T03:30:17.347Z,74.80
2019-01-09T03:32:47.695Z,86.00
2019-01-09T03:35:18.096Z,91.60
2019-01-09T03:37:48.506Z,93.20
2019-01-09T03:40:18.905Z,94.80
2019-01-09T03:42:49.261Z,95.50
2019-01-09T03:45:19.649Z,96.20
2019-01-09T03:47:50.008Z,96.00
2019-01-09T03:50:20.415Z,95.90
2019-01-09T03:52:50.795Z,97.80
2019-01-09T03:55:21.177Z,97.90
2019-01-09T03:57:51.594Z,99.90
2019-01-09T04:00:22.037Z,97.80
2019-01-09T04:02:52.416Z,99.90
2019-01-09T04:05:22.780Z,99.90
2019-01-09T04:07:53.174Z,99.90
2019-01-09T04:10:23.610Z,99.90
2019-01-09T04:12:54.036Z,99.20
2019-01-09T04:15:24.611Z,98.10
2019-01-09T04:17:54.982Z,92.10
2019-01-09T04:20:25.369Z,93.50
2019-01-09T04:22:55.742Z,93.90
2019-01-09T04:25:26.179Z,95.70
2019-01-09T04:27:56.578Z,99.90
2019-01-09T04:30:27.300Z,99.90
2019-01-09T04:32:58.333Z,99.90
2019-01-09T04:35:28.771Z,99.90
2019-01-09T04:37:59.228Z,99.90
2019-01-09T04:40:29.598Z,97.60
2019-01-09T04:42:59.978Z,98.50
2019-01-09T04:45:30.390Z,91.10
2019-01-09T04:48:00.823Z,96.20
2019-01-09T04:50:31.190Z,87.40
2019-01-09T04:53:01.579Z,81.70
2019-01-09T04:55:31.981Z,90.20
2019-01-09T04:58:02.394Z,91.90
2019-01-09T05:00:32.790Z,87.80
2019-01-09T05:03:03.194Z,93.00
2019-01-09T05:05:35.180Z,90.20
2019-01-09T05:08:05.646Z,91.30
2019-01-09T05:10:35.985Z,91.90
2019-01-09T05:13:06.383Z,80.40
2019-01-09T05:15:36.756Z,82.10
2019-01-09T05:18:07.205Z,84.70
2019-01-09T05:20:37.602Z,85.90
2019-01-09T05:23:07.994Z,81.40
2019-01-09T05:25:38.499Z,72.70
2019-01-09T05:28:08.916Z,88.70
2019-01-09T05:30:39.346Z,94.20
2019-01-09T05:33:09.799Z,92.70
2019-01-09T05:35:40.283Z,95.30
2019-01-09T05:38:10.668Z,93.70
2019-01-09T05:40:41.092Z,94.10
2019-01-09T05:43:11.502Z,92.00
2019-01-09T05:45:41.927Z,92.90
2019-01-09T05:48:12.318Z,81.30
2019-01-09T05:50:42.721Z,82.00
2019-01-09T05:53:13.578Z,85.40
2019-01-09T05:55:43.995Z,82.30
2019-01-09T05:58:14.354Z,75.50
2019-01-09T06:00:44.738Z,80.80
2019-01-09T06:03:15.125Z,76.20
2019-01-09T06:05:45.521Z,60.10
2019-01-09T06:08:15.954Z,55.70
2019-01-09T06:10:46.347Z,58.90
2019-01-09T06:13:16.701Z,49.70
2019-01-09T06:15:47.109Z,59.70
2019-01-09T06:18:17.463Z,75.00
2019-01-09T06:20:47.881Z,91.40
2019-01-09T06:23:18.250Z,92.70
2019-01-09T06:25:48.646Z,94.40
2019-01-09T06:28:19.017Z,94.90
2019-01-09T06:30:52.272Z,99.90
2019-01-09T06:33:21.465Z,92.50
2019-01-09T06:35:51.844Z,99.30
2019-01-09T06:38:22.204Z,99.90
2019-01-09T06:40:52.588Z,99.90
2019-01-09T06:43:22.950Z,98.30
2019-01-09T06:45:53.370Z,99.90
2019-01-09T06:48:23.724Z,99.90
2019-01-09T06:50:54.084Z,99.90
2019-01-09T06:53:24.474Z,93.90
2019-01-09T06:55:54.906Z,87.50
2019-01-09T06:58:25.305Z,88.50
2019-01-09T07:00:55.687Z,93.20
2019-01-09T07:03:26.060Z,92.50
2019-01-09T07:05:56.408Z,95.70
2019-01-09T07:08:26.791Z,99.90
2019-01-09T07:10:57.122Z,99.90
2019-01-09T07:13:27.501Z,99.90
2019-01-09T07:15:57.846Z,99.90
2019-01-09T07:18:28.233Z,99.90
2019-01-09T07:20:58.597Z,96.00
2019-01-09T07:23:28.965Z,99.90
2019-01-09T07:25:59.325Z,97.30
2019-01-09T07:28:29.697Z,91.00
2019-01-09T07:31:00.063Z,80.80
2019-01-09T07:33:30.416Z,84.80
2019-01-09T07:36:00.870Z,78.50
2019-01-09T07:38:31.227Z,86.50
2019-01-09T07:41:01.582Z,90.40
2019-01-09T07:43:32.008Z,90.40
2019-01-09T07:46:02.392Z,88.70
2019-01-09T07:48:32.794Z,85.40
2019-01-09T07:51:03.187Z,81.30
2019-01-09T07:53:33.528Z,77.50
2019-01-09T07:56:05.466Z,66.70
2019-01-09T07:58:35.817Z,67.30
2019-01-09T08:01:06.377Z,59.20
2019-01-09T08:03:36.801Z,40.30
2019-01-09T08:06:07.171Z,31.60
2019-01-09T08:08:37.540Z,36.90
2019-01-09T08:11:07.919Z,27.40
2019-01-09T08:13:38.316Z,27.90
2019-01-09T08:16:08.749Z,30.00
2019-01-09T08:18:39.091Z,38.90
2019-01-09T08:21:09.454Z,49.90
2019-01-09T08:23:39.840Z,73.80
2019-01-09T08:26:10.211Z,70.70
2019-01-09T08:28:40.571Z,63.50
2019-01-09T08:31:11.031Z,43.30
2019-01-09T08:33:41.411Z,33.20
2019-01-09T08:36:11.818Z,43.00
2019-01-09T08:38:42.250Z,14.80
2019-01-09T08:41:12.643Z,10.20
2019-01-09T08:43:43.486Z,22.20
2019-01-09T08:46:13.837Z,9.90
2019-01-09T08:48:44.204Z,10.90
2019-01-09T08:51:14.606Z,33.10
2019-01-09T08:53:44.995Z,17.90
2019-01-09T08:56:15.409Z,31.80
2019-01-09T08:58:45.772Z,47.00
2019-01-09T09:01:16.109Z,42.90
2019-01-09T09:03:46.466Z,55.10
2019-01-09T09:06:16.820Z,99.70
2019-01-09T09:08:47.769Z,99.20
2019-01-09T09:11:18.112Z,95.60
2019-01-09T09:13:48.594Z,93.30
2019-01-09T09:16:18.949Z,80.10
2019-01-09T09:18:49.324Z,66.10
2019-01-09T09:21:19.729Z,42.10
2019-01-09T09:23:50.120Z,47.40
2019-01-09T09:26:20.481Z,55.00
2019-01-09T09:28:50.922Z,62.60
2019-01-09T09:31:21.387Z,46.00
2019-01-09T09:33:51.750Z,31.20
2019-01-09T09:36:22.103Z,21.00
2019-01-09T09:38:52.474Z,6.70
2019-01-09T09:41:22.825Z,1.00
2019-01-09T09:43:53.172Z,1.00
2019-01-09T09:46:23.516Z,1.00
2019-01-09T09:48:53.870Z,15.80
2019-01-09T09:51:24.222Z,14.30
2019-01-09T09:53:54.609Z,12.80
2019-01-09T09:56:24.941Z,1.00
2019-01-09T09:58:55.335Z,1.00
2019-01-09T10:01:25.839Z,1.00
2019-01-09T10:03:56.294Z,1.00
2019-01-09T10:06:26.689Z,1.00
2019-01-09T10:08:57.037Z,1.00
2019-01-09T10:11:27.410Z,1.00
2019-01-09T10:13:57.858Z,1.00
2019-01-09T10:16:28.181Z,1.00
2019-01-09T10:18:58.552Z,1.00
2019-01-09T10:21:28.926Z,1.00
2019-01-09T10:23:59.265Z,1.00
2019-01-09T10:26:29.640Z,1.00
2019-01-09T10:28:59.991Z,1.00
2019-01-09T10:31:32.422Z,1.00
2019-01-09T10:34:02.820Z,1.00
2019-01-09T10:36:33.194Z,1.00
2019-01-09T10:39:05.217Z,1.00
2019-01-09T10:41:35.587Z,1.00
2019-01-09T10:44:05.983Z,1.00
2019-01-09T10:46:36.468Z,1.00
2019-01-09T10:49:06.853Z,1.00
2019-01-09T10:51:37.239Z,1.00
2019-01-09T10:54:07.654Z,1.00
2019-01-09T10:56:38.065Z,1.00
2019-01-09T10:59:07.670Z,1.00
2019-01-09T11:01:38.034Z,1.00
2019-01-09T11:04:08.385Z,1.00
2019-01-09T11:06:38.769Z,12.50
2019-01-09T11:09:09.368Z,29.80
2019-01-09T11:11:39.865Z,37.90
2019-01-09T11:14:10.242Z,39.30
2019-01-09T11:16:40.646Z,44.00
2019-01-09T11:19:11.011Z,24.00
2019-01-09T11:21:41.357Z,13.20
2019-01-09T11:24:11.777Z,27.70
2019-01-09T11:26:42.136Z,38.40
2019-01-09T11:29:12.561Z,34.70
2019-01-09T11:31:42.937Z,38.80
2019-01-09T11:34:13.361Z,35.10
2019-01-09T11:36:43.764Z,27.50
2019-01-09T11:39:14.228Z,40.70
2019-01-09T11:41:44.605Z,59.80
2019-01-09T11:44:14.988Z,61.50
2019-01-09T11:46:45.348Z,54.60
2019-01-09T11:49:15.729Z,57.90
2019-01-09T11:51:46.103Z,40.40
2019-01-09T11:54:16.521Z,19.60
2019-01-09T11:56:46.924Z,24.90
2019-01-09T11:59:17.311Z,1.00
2019-01-09T12:01:47.778Z,1.00
2019-01-09T12:04:18.157Z,1.00
2019-01-09T12:06:48.516Z,1.00
2019-01-09T12:09:18.868Z,1.00
2019-01-09T12:11:49.280Z,1.00
2019-01-09T12:14:19.665Z,1.00
2019-01-09T12:16:50.054Z,1.00
2019-01-09T12:19:23.391Z,1.00
2019-01-09T12:21:53.762Z,1.00
2019-01-09T12:24:24.130Z,1.00
2019-01-09T12:27:15.603Z,1.00
2019-01-09T12:29:45.978Z,1.00
2019-01-09T12:32:16.379Z,1.00
2019-01-09T12:34:46.769Z,1.00
2019-01-09T12:37:17.111Z,1.00
2019-01-09T12:39:47.515Z,1.00
2019-01-09T12:42:17.975Z,1.00
2019-01-09T12:44:48.361Z,1.00
2019-01-09T12:47:18.758Z,1.00
2019-01-09T12:49:49.150Z,1.00
2019-01-09T12:52:19.575Z,6.00
2019-01-09T12:54:49.974Z,1.00
2019-01-09T12:57:20.346Z,1.00
2019-01-09T12:59:50.814Z,1.00
2019-01-09T13:02:21.194Z,1.00
2019-01-09T13:04:51.589Z,1.00
2019-01-09T13:07:21.982Z,1.00
2019-01-09T13:09:52.359Z,1.00
2019-01-09T13:12:22.738Z,1.00
2019-01-09T13:14:53.150Z,1.00
2019-01-09T13:17:23.532Z,1.00
2019-01-09T13:19:53.923Z,1.00
2019-01-09T13:22:24.294Z,1.00
2019-01-09T13:24:54.710Z,1.00
2019-01-09T13:27:25.173Z,1.00
2019-01-09T13:29:55.563Z,1.00
2019-01-09T13:32:25.975Z,1.00
2019-01-09T13:34:56.419Z,1.00
2019-01-09T13:37:26.795Z,12.60
2019-01-09T13:39:57.225Z,24.70
2019-01-09T13:42:27.607Z,1.00
2019-01-09T13:44:58.062Z,1.00
2019-01-09T13:47:28.568Z,1.00
2019-01-09T13:49:59.849Z,1.00
2019-01-09T13:52:30.219Z,1.00
2019-01-09T13:55:00.642Z,1.00
2019-01-09T13:57:31.019Z,1.00
2019-01-09T14:00:01.392Z,12.30
2019-01-09T14:02:31.878Z,4.40
2019-01-09T14:05:03.718Z,8.90
2019-01-09T14:07:34.414Z,13.20
2019-01-09T14:10:05.561Z,8.00
2019-01-09T14:12:35.941Z,28.80
2019-01-09T14:15:07.734Z,38.90
2019-01-09T14:17:38.126Z,35.90
2019-01-09T14:20:10.409Z,42.10
2019-01-09T14:22:40.926Z,54.90
2019-01-09T14:25:11.822Z,49.70
2019-01-09T14:27:42.271Z,57.90
2019-01-09T14:30:24.110Z,50.10
2019-01-09T14:32:54.514Z,65.50
2019-01-09T14:35:24.910Z,55.20
2019-01-09T14:37:55.303Z,65.20
2019-01-09T14:40:25.694Z,70.20
2019-01-09T14:42:56.063Z,84.50
2019-01-09T14:45:26.473Z,58.10
2019-01-09T14:47:56.855Z,50.50
2019-01-09T14:50:27.246Z,32.30
2019-01-09T14:52:57.745Z,13.70
2019-01-09T14:55:28.119Z,1.00
2019-01-09T14:57:58.500Z,9.80
2019-01-09T15:00:29.524Z,12.10
2019-01-09T15:02:59.897Z,2.40
2019-01-09T15:05:30.395Z,15.90
2019-01-09T15:08:00.857Z,5.80
2019-01-09T15:10:31.826Z,23.70
2019-01-09T15:13:02.422Z,60.90
2019-01-09T15:15:32.802Z,77.50
2019-01-09T15:18:03.220Z,96.40
2019-01-09T15:20:33.994Z,99.10
2019-01-09T15:23:04.377Z,96.50
2019-01-09T15:25:34.808Z,88.20
2019-01-09T15:28:05.223Z,91.40
2019-01-09T15:30:35.622Z,90.40
2019-01-09T15:33:06.025Z,80.70
2019-01-09T15:35:36.518Z,61.80
2019-01-09T15:38:06.878Z,69.80
2019-01-09T15:40:37.288Z,74.20
2019-01-09T15:43:07.706Z,70.00
2019-01-09T15:45:38.076Z,80.10
2019-01-09T15:48:08.497Z,93.80
2019-01-09T15:50:38.894Z,96.00
2019-01-09T15:53:09.300Z,94.40
2019-01-09T15:55:39.974Z,87.40
2019-01-09T15:58:10.377Z,71.60
2019-01-09T16:00:43.401Z,82.70
2019-01-09T16:03:13.785Z,80.80
2019-01-09T16:05:45.727Z,76.20
2019-01-09T16:08:16.342Z,72.60
2019-01-09T16:10:47.133Z,67.00
2019-01-09T16:13:17.534Z,60.10
2019-01-09T16:15:47.888Z,60.10
2019-01-09T16:18:18.258Z,54.90
2019-01-09T16:20:48.685Z,28.80
2019-01-09T16:23:19.108Z,19.30
2019-01-09T16:25:49.587Z,54.00
2019-01-09T16:28:20.061Z,59.60
2019-01-09T16:31:13.897Z,57.50
2019-01-09T16:33:44.339Z,46.80
2019-01-09T16:36:14.809Z,38.10
2019-01-09T16:38:45.297Z,45.40
2019-01-09T16:41:15.750Z,60.20
2019-01-09T16:43:46.131Z,62.90
2019-01-09T16:46:17.079Z,71.40
2019-01-09T16:48:47.630Z,58.20
2019-01-09T16:51:18.013Z,60.00
2019-01-09T16:53:48.481Z,60.30
2019-01-09T16:56:18.869Z,51.60
2019-01-09T16:58:49.783Z,49.90
2019-01-09T17:01:20.335Z,65.40
2019-01-09T17:03:50.964Z,60.80
2019-01-09T17:06:21.480Z,67.10
2019-01-09T17:08:51.928Z,65.40
2019-01-09T17:11:22.402Z,67.00
2019-01-09T17:13:52.792Z,69.20
2019-01-09T17:16:23.263Z,70.10
2019-01-09T17:18:53.698Z,64.20
2019-01-09T17:21:24.505Z,56.50
2019-01-09T17:23:57.151Z,50.10
2019-01-09T17:26:27.632Z,60.80
2019-01-09T17:28:58.052Z,43.80
2019-01-09T17:31:28.554Z,50.80
2019-01-09T17:33:59.065Z,58.50
2019-01-09T17:36:29.473Z,68.60
2019-01-09T17:38:59.878Z,67.80
2019-01-09T17:41:30.386Z,76.20
2019-01-09T17:44:01.073Z,66.90
2019-01-09T17:46:31.480Z,33.70
2019-01-09T17:49:02.142Z,56.50
2019-01-09T17:51:32.616Z,40.90
2019-01-09T17:54:03.579Z,48.40
2019-01-09T17:56:33.989Z,42.00
2019-01-09T17:59:04.530Z,41.30
2019-01-09T18:01:34.894Z,30.60
2019-01-09T18:04:05.297Z,28.60
2019-01-09T18:06:35.741Z,25.70
2019-01-09T18:09:08.703Z,33.50
2019-01-09T18:11:39.182Z,26.40
2019-01-09T18:14:12.478Z,39.90
2019-01-09T18:16:42.882Z,41.10
2019-01-09T18:19:13.323Z,31.60
2019-01-09T18:21:43.771Z,27.00
2019-01-09T18:24:14.246Z,31.80
2019-01-09T18:26:44.617Z,31.60
2019-01-09T18:29:15.037Z,29.20
2019-01-09T18:32:25.411Z,40.70
2019-01-09T18:35:26.986Z,40.00
2019-01-09T18:38:28.926Z,31.40
2019-01-09T18:41:23.425Z,25.20
2019-01-09T18:44:26.875Z,28.50
2019-01-09T18:47:56.577Z,31.90
2019-01-09T18:51:16.104Z,33.20
2019-01-09T18:53:54.130Z,31.20
2019-01-09T18:56:24.736Z,42.50
2019-01-09T18:58:55.153Z,43.20
2019-01-09T19:01:26.036Z,49.60
2019-01-09T19:03:56.414Z,54.70
2019-01-09T19:06:34.765Z,47.20
2019-01-09T19:08:58.993Z,43.10
2019-01-09T19:11:29.627Z,46.20
2019-01-09T19:14:00.014Z,59.70
2019-01-09T19:16:30.497Z,63.00
2019-01-09T19:19:01.006Z,49.50
2019-01-09T19:21:31.396Z,38.30
2019-01-09T19:24:02.102Z,24.80
2019-01-09T19:26:32.667Z,53.40
2019-01-09T19:29:03.190Z,52.90
2019-01-09T19:31:33.682Z,59.40
2019-01-09T19:34:04.300Z,49.20
2019-01-09T19:36:34.670Z,56.40
2019-01-09T19:39:08.202Z,57.70
2019-01-09T19:41:38.756Z,56.60
2019-01-09T19:44:09.170Z,60.60
2019-01-09T19:46:39.618Z,58.00
2019-01-09T19:49:10.026Z,60.50
2019-01-09T19:51:40.505Z,41.90
2019-01-09T19:54:10.929Z,55.10
2019-01-09T19:56:41.367Z,44.90
2019-01-09T19:59:11.750Z,37.10
2019-01-09T20:01:42.103Z,49.10
2019-01-09T20:04:12.497Z,44.70
2019-01-09T20:06:42.941Z,60.90
2019-01-09T20:09:13.352Z,53.50
2019-01-09T20:11:43.804Z,58.80
2019-01-09T20:14:14.405Z,74.60
2019-01-09T20:16:44.928Z,65.70
2019-01-09T20:19:15.354Z,48.20
2019-01-09T20:21:45.739Z,41.70
2019-01-09T20:24:16.114Z,54.20
2019-01-09T20:26:46.727Z,50.60
2019-01-09T20:29:17.210Z,37.60
2019-01-09T20:31:47.632Z,37.50
2019-01-09T20:34:18.039Z,27.10
2019-01-09T20:36:48.457Z,24.80
2019-01-09T20:39:18.892Z,31.80
2019-01-09T20:41:49.283Z,31.50
2019-01-09T20:44:19.784Z,37.70
2019-01-09T20:46:50.226Z,37.30
2019-01-09T20:49:20.709Z,31.00
2019-01-09T20:51:51.120Z,21.00
2019-01-09T20:54:21.530Z,35.60
2019-01-09T20:56:51.938Z,51.40
2019-01-09T20:59:22.369Z,48.90
2019-01-09T21:01:52.880Z,40.50
2019-01-09T21:04:23.335Z,26.90
2019-01-09T21:06:53.829Z,28.80
2019-01-09T21:09:24.230Z,21.80
2019-01-09T21:11:54.572Z,25.80
2019-01-09T21:14:24.919Z,7.10
2019-01-09T21:16:55.488Z,8.20
2019-01-09T21:19:25.892Z,18.40
2019-01-09T21:21:56.274Z,9.70
2019-01-09T21:24:26.626Z,16.60
2019-01-09T21:26:57.058Z,11.90
2019-01-09T21:29:27.449Z,9.70
2019-01-09T21:31:57.855Z,7.20
2019-01-09T21:34:28.188Z,15.00
2019-01-09T21:36:58.568Z,7.30
2019-01-09T21:39:28.924Z,14.80
2019-01-09T21:41:59.282Z,14.30
2019-01-09T21:44:29.687Z,31.30
2019-01-09T21:47:00.074Z,27.80
2019-01-09T21:49:30.462Z,21.90
2019-01-09T21:52:01.035Z,11.90
2019-01-09T21:54:31.470Z,12.00
2019-01-09T21:57:01.870Z,15.80
2019-01-09T21:59:32.225Z,17.10
2019-01-09T22:02:02.634Z,10.60
2019-01-09T22:04:33.009Z,15.00
2019-01-09T22:07:03.349Z,9.10
2019-01-09T22:09:33.691Z,1.00
2019-01-09T22:12:04.232Z,9.80
2019-01-09T22:14:34.603Z,21.90
2019-01-09T22:17:05.051Z,30.80
2019-01-09T22:19:35.408Z,28.60
2019-01-09T22:22:05.741Z,21.70
2019-01-09T22:24:36.098Z,12.50
2019-01-09T22:27:06.644Z,11.60
2019-01-09T22:29:37.056Z,24.50
2019-01-09T22:32:08.267Z,17.90
2019-01-09T22:34:38.683Z,22.30
2019-01-09T22:37:09.062Z,21.10
2019-01-09T22:39:41.125Z,29.50
2019-01-09T22:42:12.111Z,20.20
2019-01-09T22:44:42.857Z,18.50
2019-01-09T22:47:13.245Z,22.10
2019-01-09T22:49:43.604Z,22.10
2019-01-09T22:52:13.943Z,23.10
2019-01-09T22:54:44.318Z,14.90
2019-01-09T22:57:14.681Z,26.80
2019-01-09T22:59:45.069Z,28.60
2019-01-09T23:02:15.425Z,31.10
2019-01-09T23:04:45.838Z,42.90
2019-01-09T23:07:16.234Z,50.00
2019-01-09T23:09:46.677Z,53.50
2019-01-09T23:12:21.490Z,43.50
2019-01-09T23:14:49.123Z,42.00
2019-01-09T23:17:19.466Z,34.10
2019-01-09T23:19:49.797Z,35.60
2019-01-09T23:22:20.157Z,21.00
2019-01-09T23:24:50.498Z,22.00
2019-01-09T23:27:20.838Z,41.60
2019-01-09T23:29:51.375Z,45.80
2019-01-09T23:32:21.793Z,52.00
2019-01-09T23:34:52.149Z,52.20
2019-01-09T23:37:22.571Z,43.50
2019-01-09T23:39:52.962Z,60.00
2019-01-09T23:42:30.223Z,54.10
2019-01-09T23:44:55.419Z,51.50
2019-01-09T23:47:25.766Z,50.60
2019-01-09T23:49:56.138Z,59.30
2019-01-09T23:52:26.506Z,50.40
2019-01-09T23:54:56.887Z,48.30
2019-01-09T23:57:27.261Z,45.10
2019-01-09T23:59:57.629Z,45.20
