createdAt,value
2018-12-23T00:00:21.447Z,1.80
2018-12-23T00:02:48.922Z,2.10
2018-12-23T00:05:16.357Z,2.23
2018-12-23T00:07:43.799Z,1.63
2018-12-23T00:10:11.239Z,2.13
2018-12-23T00:12:38.713Z,2.33
2018-12-23T00:15:06.199Z,2.10
2018-12-23T00:17:33.651Z,2.10
2018-12-23T00:20:01.088Z,2.13
2018-12-23T00:22:28.532Z,1.97
2018-12-23T00:24:55.976Z,2.03
2018-12-23T00:27:23.468Z,1.70
2018-12-23T00:29:50.919Z,2.47
2018-12-23T00:32:18.495Z,2.10
2018-12-23T00:34:46.232Z,1.97
2018-12-23T00:37:13.689Z,1.73
2018-12-23T00:39:41.133Z,2.20
2018-12-23T00:42:08.647Z,2.17
2018-12-23T00:44:36.099Z,2.63
2018-12-23T00:47:03.720Z,2.43
2018-12-23T00:49:31.236Z,2.73
2018-12-23T00:51:58.680Z,2.20
2018-12-23T00:54:26.132Z,2.57
2018-12-23T00:56:53.587Z,2.23
2018-12-23T00:59:21.047Z,2.57
2018-12-23T01:01:48.486Z,2.13
2018-12-23T01:04:15.932Z,1.90
2018-12-23T01:06:43.378Z,2.53
2018-12-23T01:09:10.825Z,1.93
2018-12-23T01:11:38.340Z,2.33
2018-12-23T01:14:05.880Z,2.00
2018-12-23T01:16:33.323Z,2.37
2018-12-23T01:19:01.089Z,2.10
2018-12-23T01:21:28.583Z,1.83
2018-12-23T01:23:56.079Z,2.70
2018-12-23T01:26:23.531Z,2.53
2018-12-23T01:28:51.039Z,2.40
2018-12-23T01:31:18.624Z,2.63
2018-12-23T01:33:46.064Z,2.07
2018-12-23T01:36:13.512Z,2.20
2018-12-23T01:38:41.000Z,2.47
2018-12-23T01:41:08.447Z,2.37
2018-12-23T01:43:35.896Z,2.00
2018-12-23T01:46:03.439Z,2.57
2018-12-23T01:48:30.917Z,2.10
2018-12-23T01:50:58.383Z,2.47
2018-12-23T01:53:25.844Z,2.53
2018-12-23T01:55:53.285Z,2.20
2018-12-23T01:58:20.733Z,2.10
2018-12-23T02:00:48.193Z,2.37
2018-12-23T02:03:15.671Z,2.20
2018-12-23T02:05:46.172Z,2.33
2018-12-23T02:08:12.601Z,2.20
2018-12-23T02:10:40.076Z,2.07
2018-12-23T02:13:07.524Z,2.17
2018-12-23T02:15:34.972Z,2.40
2018-12-23T02:18:02.420Z,2.40
2018-12-23T02:20:29.914Z,2.30
2018-12-23T02:22:57.368Z,2.23
2018-12-23T02:25:24.815Z,2.77
2018-12-23T02:27:52.265Z,2.10
2018-12-23T02:30:19.742Z,2.53
2018-12-23T02:32:47.283Z,2.40
2018-12-23T02:35:14.740Z,2.60
2018-12-23T02:37:42.175Z,2.63
2018-12-23T02:40:09.617Z,2.40
2018-12-23T02:42:37.110Z,2.40
2018-12-23T02:45:04.583Z,1.70
2018-12-23T02:47:32.028Z,2.10
2018-12-23T02:49:59.501Z,2.47
2018-12-23T02:52:27.011Z,2.20
2018-12-23T02:54:54.438Z,2.03
2018-12-23T02:57:21.871Z,2.57
2018-12-23T02:59:49.786Z,2.10
2018-12-23T03:02:17.864Z,2.30
2018-12-23T03:04:45.303Z,2.40
2018-12-23T03:07:12.784Z,2.17
2018-12-23T03:09:40.253Z,2.60
2018-12-23T03:12:07.811Z,2.63
2018-12-23T03:14:35.260Z,2.77
2018-12-23T03:17:02.744Z,2.60
2018-12-23T03:19:30.297Z,2.20
2018-12-23T03:21:57.805Z,2.80
2018-12-23T03:24:25.252Z,2.93
2018-12-23T03:26:52.708Z,2.47
2018-12-23T03:29:20.284Z,2.27
2018-12-23T03:31:47.859Z,2.03
2018-12-23T03:34:15.432Z,1.80
2018-12-23T03:36:42.900Z,2.47
2018-12-23T03:39:10.488Z,2.20
2018-12-23T03:41:37.934Z,2.20
2018-12-23T03:44:05.422Z,2.27
2018-12-23T03:46:32.958Z,2.07
2018-12-23T03:49:00.440Z,2.67
2018-12-23T03:51:27.885Z,1.67
2018-12-23T03:53:55.340Z,1.90
2018-12-23T03:56:22.786Z,1.73
2018-12-23T03:58:50.261Z,1.97
2018-12-23T04:01:17.726Z,1.60
2018-12-23T04:03:45.169Z,1.53
2018-12-23T04:06:12.612Z,1.70
2018-12-23T04:08:40.069Z,1.60
2018-12-23T04:11:07.508Z,1.97
2018-12-23T04:13:35.055Z,1.50
2018-12-23T04:16:02.491Z,1.43
2018-12-23T04:18:29.946Z,1.50
2018-12-23T04:21:03.496Z,1.50
2018-12-23T04:23:30.939Z,1.63
2018-12-23T04:25:58.388Z,1.57
2018-12-23T04:28:25.824Z,1.93
2018-12-23T04:30:53.365Z,1.47
2018-12-23T04:33:20.844Z,1.73
2018-12-23T04:35:48.346Z,1.23
2018-12-23T04:38:15.784Z,1.60
2018-12-23T04:40:43.227Z,1.77
2018-12-23T04:43:10.708Z,1.20
2018-12-23T04:45:38.164Z,1.33
2018-12-23T04:48:05.600Z,1.70
2018-12-23T04:50:33.057Z,1.10
2018-12-23T04:53:00.565Z,1.30
2018-12-23T04:55:28.020Z,1.50
2018-12-23T04:57:55.476Z,1.73
2018-12-23T05:00:22.969Z,1.80
2018-12-23T05:02:50.504Z,1.40
2018-12-23T05:05:18.171Z,1.40
2018-12-23T05:07:45.869Z,1.30
2018-12-23T05:10:13.313Z,1.33
2018-12-23T05:12:40.849Z,1.70
2018-12-23T05:15:08.312Z,1.50
2018-12-23T05:17:35.772Z,1.80
2018-12-23T05:20:03.249Z,1.93
2018-12-23T05:22:30.698Z,1.50
2018-12-23T05:24:58.140Z,1.53
2018-12-23T05:27:25.596Z,2.00
2018-12-23T05:29:53.079Z,2.37
2018-12-23T05:32:20.533Z,1.93
2018-12-23T05:34:48.082Z,1.73
2018-12-23T05:37:15.586Z,2.10
2018-12-23T05:39:43.052Z,1.80
2018-12-23T05:42:10.510Z,2.20
2018-12-23T05:44:37.961Z,2.57
2018-12-23T05:47:05.406Z,1.90
2018-12-23T05:49:32.857Z,2.70
2018-12-23T05:52:00.291Z,2.57
2018-12-23T05:54:27.779Z,2.50
2018-12-23T05:56:55.227Z,2.40
2018-12-23T05:59:22.680Z,2.60
2018-12-23T06:01:50.128Z,2.53
2018-12-23T06:04:17.572Z,2.60
2018-12-23T06:06:45.017Z,2.03
2018-12-23T06:09:12.469Z,2.57
2018-12-23T06:11:39.944Z,2.80
2018-12-23T06:14:07.384Z,2.33
2018-12-23T06:16:34.899Z,2.47
2018-12-23T06:19:02.450Z,2.50
2018-12-23T06:21:29.980Z,3.10
2018-12-23T06:23:57.472Z,3.07
2018-12-23T06:26:24.972Z,3.70
2018-12-23T06:28:52.393Z,3.63
2018-12-23T06:31:19.924Z,2.67
2018-12-23T06:33:47.372Z,3.30
2018-12-23T06:36:14.821Z,3.30
2018-12-23T06:38:42.277Z,3.20
2018-12-23T06:41:09.715Z,3.47
2018-12-23T06:43:37.295Z,2.80
2018-12-23T06:46:04.835Z,2.97
2018-12-23T06:48:32.278Z,4.20
2018-12-23T06:50:59.724Z,2.77
2018-12-23T06:53:27.456Z,3.17
2018-12-23T06:55:54.948Z,3.60
2018-12-23T06:58:22.413Z,3.10
2018-12-23T07:00:49.860Z,3.30
2018-12-23T07:03:17.361Z,3.80
2018-12-23T07:05:44.844Z,3.63
2018-12-23T07:08:12.280Z,2.63
2018-12-23T07:10:39.716Z,3.80
2018-12-23T07:13:07.241Z,3.57
2018-12-23T07:15:34.725Z,3.07
2018-12-23T07:18:02.227Z,3.60
2018-12-23T07:20:29.676Z,3.17
2018-12-23T07:22:57.131Z,3.43
2018-12-23T07:25:24.581Z,4.33
2018-12-23T07:27:52.037Z,3.77
2018-12-23T07:30:19.540Z,3.37
2018-12-23T07:32:47.004Z,3.27
2018-12-23T07:35:14.833Z,3.10
2018-12-23T07:37:42.939Z,3.33
2018-12-23T07:40:10.420Z,3.20
2018-12-23T07:42:37.919Z,3.43
2018-12-23T07:45:05.479Z,3.67
2018-12-23T07:47:32.951Z,3.40
2018-12-23T07:50:00.420Z,3.90
2018-12-23T07:52:27.867Z,3.33
2018-12-23T07:54:55.549Z,3.57
2018-12-23T07:57:23.004Z,3.50
2018-12-23T07:59:50.502Z,3.43
2018-12-23T08:02:17.956Z,5.10
2018-12-23T08:04:45.439Z,4.17
2018-12-23T08:07:12.886Z,3.37
2018-12-23T08:09:40.380Z,3.80
2018-12-23T08:12:07.867Z,3.80
2018-12-23T08:14:35.392Z,3.73
2018-12-23T08:17:02.955Z,3.57
2018-12-23T08:19:30.414Z,3.80
2018-12-23T08:21:57.869Z,3.97
2018-12-23T08:24:25.442Z,4.00
2018-12-23T08:26:52.908Z,5.43
2018-12-23T08:29:20.371Z,3.67
2018-12-23T08:31:48.783Z,4.13
2018-12-23T08:34:16.458Z,3.77
2018-12-23T08:36:43.890Z,5.13
2018-12-23T08:39:11.354Z,4.63
2018-12-23T08:41:38.866Z,4.30
2018-12-23T08:44:06.398Z,4.03
2018-12-23T08:46:39.059Z,4.70
2018-12-23T08:49:03.623Z,4.57
2018-12-23T08:51:31.052Z,3.83
2018-12-23T08:53:58.521Z,4.50
2018-12-23T08:56:26.100Z,4.53
2018-12-23T08:58:53.599Z,5.23
2018-12-23T09:01:21.050Z,4.73
2018-12-23T09:03:48.488Z,4.50
2018-12-23T09:06:16.036Z,4.87
2018-12-23T09:08:43.525Z,4.27
2018-12-23T09:11:11.004Z,4.23
2018-12-23T09:13:38.463Z,4.80
2018-12-23T09:16:06.063Z,4.40
2018-12-23T09:18:33.553Z,3.80
2018-12-23T09:21:00.995Z,3.80
2018-12-23T09:23:28.531Z,4.10
2018-12-23T09:25:56.077Z,4.43
2018-12-23T09:28:23.532Z,5.23
2018-12-23T09:30:51.023Z,4.97
2018-12-23T09:33:18.491Z,4.80
2018-12-23T09:35:46.024Z,5.90
2018-12-23T09:38:13.552Z,5.80
2018-12-23T09:40:41.035Z,5.27
2018-12-23T09:43:08.497Z,6.20
2018-12-23T09:45:36.040Z,6.47
2018-12-23T09:48:03.558Z,6.40
2018-12-23T09:50:31.037Z,6.43
2018-12-23T09:52:58.559Z,5.60
2018-12-23T09:55:26.033Z,5.00
2018-12-23T09:57:53.587Z,5.77
2018-12-23T10:00:21.093Z,5.30
2018-12-23T10:02:48.540Z,5.00
2018-12-23T10:05:16.097Z,4.53
2018-12-23T10:07:43.662Z,5.20
2018-12-23T10:10:11.154Z,4.57
2018-12-23T10:12:38.600Z,5.30
2018-12-23T10:15:07.149Z,5.17
2018-12-23T10:17:36.134Z,4.73
2018-12-23T10:20:08.502Z,5.57
2018-12-23T10:22:36.266Z,4.70
2018-12-23T10:25:04.155Z,4.87
2018-12-23T10:27:31.683Z,4.60
2018-12-23T10:30:03.086Z,4.37
2018-12-23T10:32:31.471Z,5.00
2018-12-23T10:34:58.952Z,4.23
2018-12-23T10:37:27.626Z,4.50
2018-12-23T10:39:55.641Z,3.80
2018-12-23T10:42:23.152Z,3.97
2018-12-23T10:44:51.580Z,4.37
2018-12-23T10:47:19.007Z,4.53
2018-12-23T10:49:46.493Z,4.50
2018-12-23T10:52:14.015Z,4.10
2018-12-23T10:54:41.502Z,4.13
2018-12-23T10:57:09.053Z,4.37
2018-12-23T10:59:36.557Z,4.00
2018-12-23T11:02:04.035Z,4.03
2018-12-23T11:04:31.667Z,4.10
2018-12-23T11:06:59.234Z,3.80
2018-12-23T11:09:26.732Z,3.27
2018-12-23T11:11:54.267Z,3.50
2018-12-23T11:14:21.731Z,3.23
2018-12-23T11:17:24.868Z,2.40
2018-12-23T11:19:53.389Z,2.87
2018-12-23T11:22:21.900Z,3.17
2018-12-23T11:24:50.418Z,3.33
2018-12-23T11:27:18.925Z,3.07
2018-12-23T11:29:47.452Z,2.60
2018-12-23T11:32:15.633Z,3.33
2018-12-23T11:34:44.160Z,3.53
2018-12-23T11:37:12.681Z,3.20
2018-12-23T11:39:41.198Z,2.97
2018-12-23T11:42:09.708Z,2.97
2018-12-23T11:44:38.467Z,2.60
2018-12-23T11:47:06.982Z,2.83
2018-12-23T11:49:35.498Z,2.83
2018-12-23T11:52:04.019Z,3.40
2018-12-23T11:54:32.532Z,2.50
2018-12-23T11:57:01.067Z,2.87
2018-12-23T11:59:29.576Z,2.77
2018-12-23T12:01:58.097Z,2.90
2018-12-23T12:04:26.600Z,2.50
2018-12-23T12:06:55.121Z,3.10
2018-12-23T12:09:23.646Z,2.43
2018-12-23T12:11:52.161Z,2.70
2018-12-23T12:14:20.670Z,2.80
2018-12-23T12:16:49.529Z,3.03
2018-12-23T12:19:18.032Z,2.43
2018-12-23T12:21:46.557Z,2.53
2018-12-23T12:24:15.064Z,2.50
2018-12-23T12:26:43.592Z,2.17
2018-12-23T12:29:12.105Z,2.57
2018-12-23T12:31:40.917Z,2.70
2018-12-23T12:34:09.426Z,2.60
2018-12-23T12:36:39.209Z,2.33
2018-12-23T12:39:07.797Z,2.30
2018-12-23T12:41:36.320Z,2.30
2018-12-23T12:44:04.833Z,2.57
2018-12-23T12:46:33.021Z,2.97
2018-12-23T12:49:01.830Z,2.27
2018-12-23T12:51:30.353Z,2.90
2018-12-23T12:53:58.860Z,2.90
2018-12-23T12:56:27.377Z,2.90
2018-12-23T12:58:55.888Z,2.97
2018-12-23T13:01:24.410Z,2.60
2018-12-23T13:03:53.229Z,2.50
2018-12-23T13:06:21.745Z,2.53
2018-12-23T13:08:50.255Z,2.23
2018-12-23T13:11:18.777Z,2.80
2018-12-23T13:13:47.568Z,2.40
2018-12-23T13:16:16.073Z,1.90
2018-12-23T13:18:44.928Z,2.50
2018-12-23T13:21:13.447Z,2.80
2018-12-23T13:23:41.947Z,2.90
2018-12-23T13:26:10.472Z,2.90
2018-12-23T13:28:38.977Z,3.07
2018-12-23T13:31:07.493Z,2.80
2018-12-23T13:33:36.337Z,3.50
2018-12-23T13:36:06.728Z,2.70
2018-12-23T13:38:35.233Z,2.90
2018-12-23T13:41:26.389Z,2.70
2018-12-23T13:44:16.004Z,2.93
2018-12-23T13:46:59.404Z,3.07
2018-12-23T13:49:30.989Z,3.63
2018-12-23T13:52:17.485Z,3.47
2018-12-23T13:55:01.102Z,3.67
2018-12-23T13:57:44.035Z,4.10
2018-12-23T14:00:27.524Z,3.27
2018-12-23T14:02:59.116Z,3.70
2018-12-23T14:05:31.549Z,4.53
2018-12-23T14:08:03.502Z,3.40
2018-12-23T14:11:02.513Z,4.37
2018-12-23T14:13:31.029Z,3.30
2018-12-23T14:15:59.545Z,3.83
2018-12-23T14:18:28.071Z,3.77
2018-12-23T14:20:56.583Z,3.27
2018-12-23T14:23:25.345Z,3.00
2018-12-23T14:25:53.524Z,3.57
2018-12-23T14:28:22.049Z,2.97
2018-12-23T14:30:50.600Z,2.80
2018-12-23T14:33:19.161Z,2.70
2018-12-23T14:35:47.670Z,2.73
2018-12-23T14:38:16.183Z,2.47
2018-12-23T14:40:44.989Z,3.23
2018-12-23T14:43:13.505Z,2.67
2018-12-23T14:45:42.016Z,2.67
2018-12-23T14:48:10.533Z,3.20
2018-12-23T14:50:39.036Z,5.83
2018-12-23T14:53:07.233Z,3.03
2018-12-23T14:55:35.745Z,2.80
2018-12-23T14:58:04.268Z,2.90
2018-12-23T15:00:32.773Z,3.90
2018-12-23T15:03:01.356Z,3.13
2018-12-23T15:05:29.873Z,3.27
2018-12-23T15:07:58.389Z,3.17
2018-12-23T15:10:26.901Z,3.53
2018-12-23T15:12:55.754Z,3.77
2018-12-23T15:15:24.265Z,3.97
2018-12-23T15:17:52.776Z,3.60
2018-12-23T15:20:21.295Z,3.83
2018-12-23T15:22:49.809Z,4.67
2018-12-23T15:25:18.313Z,4.03
2018-12-23T15:27:47.154Z,4.47
2018-12-23T15:30:15.657Z,4.50
2018-12-23T15:32:44.184Z,4.97
2018-12-23T15:35:12.695Z,4.70
2018-12-23T15:37:41.209Z,4.93
2018-12-23T15:40:09.721Z,4.47
2018-12-23T15:42:38.238Z,5.10
2018-12-23T15:45:07.116Z,4.10
2018-12-23T15:47:35.636Z,4.53
2018-12-23T15:50:04.424Z,4.40
2018-12-23T15:52:32.936Z,4.30
2018-12-23T15:55:01.449Z,4.57
2018-12-23T15:57:29.646Z,4.20
2018-12-23T15:59:58.161Z,4.23
2018-12-23T16:02:26.675Z,4.10
2018-12-23T16:04:55.195Z,3.97
2018-12-23T16:07:23.705Z,4.20
2018-12-23T16:09:52.224Z,4.03
2018-12-23T16:12:20.742Z,4.63
2018-12-23T16:14:49.262Z,4.27
2018-12-23T16:17:17.775Z,5.13
2018-12-23T16:19:46.588Z,4.60
2018-12-23T16:22:15.097Z,4.40
2018-12-23T16:24:43.608Z,4.00
2018-12-23T16:27:12.130Z,4.33
2018-12-23T16:29:40.640Z,4.37
2018-12-23T16:32:09.153Z,3.37
2018-12-23T16:34:37.731Z,3.73
2018-12-23T16:37:06.245Z,3.57
2018-12-23T16:39:34.762Z,3.03
2018-12-23T16:42:03.273Z,3.13
2018-12-23T16:44:32.742Z,3.30
2018-12-23T16:47:01.413Z,3.53
2018-12-23T16:49:29.934Z,3.27
2018-12-23T16:51:58.439Z,3.57
2018-12-23T16:54:26.968Z,2.80
2018-12-23T16:56:55.476Z,3.50
2018-12-23T16:59:23.993Z,2.80
2018-12-23T17:01:52.505Z,3.00
2018-12-23T17:04:21.022Z,2.50
2018-12-23T17:06:49.533Z,2.93
2018-12-23T17:09:18.049Z,2.43
2018-12-23T17:11:46.557Z,2.50
2018-12-23T17:14:15.126Z,2.27
2018-12-23T17:16:43.632Z,1.90
2018-12-23T17:19:12.149Z,1.60
2018-12-23T17:21:40.329Z,1.53
2018-12-23T17:24:08.873Z,1.70
2018-12-23T17:26:37.440Z,1.70
2018-12-23T17:29:06.218Z,1.67
2018-12-23T17:31:34.732Z,1.60
2018-12-23T17:34:03.257Z,1.90
2018-12-23T17:36:31.777Z,1.87
2018-12-23T17:39:00.288Z,1.63
2018-12-23T17:41:28.804Z,1.50
2018-12-23T17:43:57.324Z,2.10
2018-12-23T17:46:25.837Z,2.10
2018-12-23T17:48:54.362Z,2.27
2018-12-23T17:51:22.950Z,2.73
2018-12-23T17:53:51.461Z,2.63
2018-12-23T17:56:19.973Z,2.00
2018-12-23T17:58:48.508Z,2.47
2018-12-23T18:01:17.033Z,2.20
2018-12-23T18:03:45.545Z,1.80
2018-12-23T18:06:14.070Z,1.60
2018-12-23T18:08:42.578Z,1.50
2018-12-23T18:11:11.117Z,1.43
2018-12-23T18:13:39.747Z,1.53
2018-12-23T18:16:08.273Z,1.73
2018-12-23T18:18:36.776Z,1.50
2018-12-23T18:21:05.297Z,1.90
2018-12-23T18:23:33.845Z,1.60
2018-12-23T18:26:02.369Z,1.70
2018-12-23T18:28:30.881Z,1.30
2018-12-23T18:30:59.400Z,1.37
2018-12-23T18:33:27.915Z,1.40
2018-12-23T18:35:56.505Z,1.30
2018-12-23T18:38:25.016Z,1.20
2018-12-23T18:40:53.639Z,1.40
2018-12-23T18:43:22.148Z,1.30
2018-12-23T18:45:50.677Z,1.30
2018-12-23T18:48:19.450Z,1.10
2018-12-23T18:50:47.974Z,1.10
2018-12-23T18:53:16.489Z,1.03
2018-12-23T18:55:45.020Z,1.10
2018-12-23T18:58:13.528Z,0.97
2018-12-23T19:00:43.382Z,1.00
2018-12-23T19:03:11.901Z,1.00
2018-12-23T19:05:40.421Z,0.83
2018-12-23T19:08:08.925Z,1.07
2018-12-23T19:10:43.319Z,0.80
2018-12-23T19:13:35.480Z,0.90
2018-12-23T19:16:22.213Z,0.87
2018-12-23T19:18:59.845Z,0.90
2018-12-23T19:21:48.409Z,0.67
2018-12-23T19:24:28.548Z,1.00
2018-12-23T19:27:19.558Z,0.83
2018-12-23T19:30:02.977Z,1.13
2018-12-23T19:32:37.330Z,0.70
2018-12-23T19:35:27.000Z,0.60
2018-12-23T19:38:10.804Z,0.80
2018-12-23T19:41:08.124Z,0.70
2018-12-23T19:43:45.568Z,0.80
2018-12-23T19:46:26.102Z,0.70
2018-12-23T19:49:06.464Z,0.67
2018-12-23T19:51:40.661Z,0.80
2018-12-23T19:54:27.505Z,0.60
2018-12-23T19:57:13.884Z,0.80
2018-12-23T20:00:06.940Z,1.00
2018-12-23T20:02:44.663Z,0.80
2018-12-23T20:05:31.448Z,0.63
2018-12-23T20:08:17.400Z,0.90
2018-12-23T20:11:11.624Z,0.73
2018-12-23T20:14:06.020Z,1.00
2018-12-23T20:16:46.595Z,0.70
2018-12-23T20:19:41.277Z,0.60
2018-12-23T20:22:15.548Z,0.63
2018-12-23T20:24:54.164Z,0.70
2018-12-23T20:27:48.595Z,0.83
2018-12-23T20:30:25.680Z,0.70
2018-12-23T20:33:02.977Z,0.67
2018-12-23T20:35:34.564Z,0.70
2018-12-23T20:38:27.465Z,0.80
2018-12-23T20:41:19.549Z,0.93
2018-12-23T20:43:56.693Z,0.70
2018-12-23T20:46:40.377Z,0.67
2018-12-23T20:49:14.688Z,0.73
2018-12-23T20:52:09.275Z,0.83
2018-12-23T20:54:46.206Z,0.60
2018-12-23T20:57:23.996Z,0.70
2018-12-23T21:00:00.909Z,0.90
2018-12-23T21:03:01.553Z,0.60
2018-12-23T21:05:42.232Z,0.63
2018-12-23T21:08:32.077Z,0.43
2018-12-23T21:11:18.707Z,0.47
2018-12-23T21:14:11.568Z,2.47
2018-12-23T21:16:48.717Z,0.65
2018-12-23T21:19:20.314Z,0.63
2018-12-23T21:21:51.895Z,0.63
2018-12-23T21:24:40.593Z,0.40
2018-12-23T21:27:17.725Z,0.50
2018-12-23T21:30:01.177Z,0.60
2018-12-23T21:33:06.285Z,0.60
2018-12-23T21:36:26.833Z,1.00
2018-12-23T21:39:30.684Z,1.00
2018-12-23T21:42:17.413Z,1.27
2018-12-23T21:45:05.725Z,0.90
2018-12-23T21:48:01.752Z,0.83
2018-12-23T21:50:42.111Z,0.90
2018-12-23T21:53:40.856Z,0.93
2018-12-23T21:56:18.168Z,0.63
2018-12-23T21:59:06.260Z,0.70
2018-12-23T22:01:49.884Z,0.90
2018-12-23T22:04:30.740Z,0.80
2018-12-23T22:07:14.444Z,1.07
2018-12-23T22:10:10.087Z,0.90
2018-12-23T22:13:01.216Z,0.60
2018-12-23T22:15:29.732Z,0.80
2018-12-23T22:17:58.581Z,0.70
2018-12-23T22:20:27.094Z,0.60
2018-12-23T22:22:55.613Z,0.70
2018-12-23T22:25:24.124Z,0.60
2018-12-23T22:27:52.320Z,0.53
2018-12-23T22:30:20.829Z,0.70
2018-12-23T22:32:49.345Z,0.70
2018-12-23T22:35:17.861Z,0.50
2018-12-23T22:37:46.726Z,0.60
2018-12-23T22:40:15.300Z,0.63
2018-12-23T22:42:43.818Z,0.50
2018-12-23T22:45:12.328Z,0.40
2018-12-23T22:47:40.844Z,0.60
2018-12-23T22:50:09.352Z,0.50
2018-12-23T22:52:37.552Z,0.37
2018-12-23T22:55:06.060Z,0.77
2018-12-23T22:57:34.585Z,0.70
2018-12-23T23:00:03.105Z,0.70
2018-12-23T23:02:31.961Z,0.50
2018-12-23T23:05:00.468Z,0.50
2018-12-23T23:07:28.997Z,0.57
2018-12-23T23:09:57.516Z,0.60
2018-12-23T23:12:26.048Z,0.63
2018-12-23T23:14:54.552Z,0.43
2018-12-23T23:17:23.080Z,0.50
2018-12-23T23:19:51.640Z,0.60
2018-12-23T23:22:20.220Z,0.40
2018-12-23T23:24:48.775Z,0.60
2018-12-23T23:27:17.332Z,0.40
2018-12-23T23:29:45.846Z,0.30
2018-12-23T23:32:14.364Z,0.30
2018-12-23T23:34:42.893Z,0.33
2018-12-23T23:37:11.405Z,0.40
2018-12-23T23:39:39.937Z,0.33
2018-12-23T23:42:08.445Z,0.40
2018-12-23T23:44:36.964Z,0.40
2018-12-23T23:47:05.484Z,0.40
2018-12-23T23:49:34.032Z,0.43
2018-12-23T23:52:02.600Z,0.50
2018-12-23T23:54:31.125Z,0.50
2018-12-23T23:56:59.642Z,0.37
2018-12-23T23:59:28.174Z,0.30
