createdAt,value
2023-05-04T00:00:10.099Z,18.50
2023-05-04T00:02:38.807Z,18.50
2023-05-04T00:05:06.284Z,18.50
2023-05-04T00:07:33.249Z,18.50
2023-05-04T00:10:01.109Z,18.50
2023-05-04T00:12:28.404Z,18.50
2023-05-04T00:14:55.341Z,18.40
2023-05-04T00:17:22.387Z,18.40
2023-05-04T00:19:49.315Z,18.40
2023-05-04T00:22:16.052Z,18.40
2023-05-04T00:24:44.087Z,18.40
2023-05-04T00:27:11.057Z,18.40
2023-05-04T00:29:37.889Z,18.40
2023-05-04T00:32:04.968Z,18.40
2023-05-04T00:34:34.080Z,18.40
2023-05-04T00:39:58.488Z,18.40
2023-05-04T00:42:25.268Z,18.30
2023-05-04T00:44:51.935Z,18.30
2023-05-04T00:47:19.716Z,18.30
2023-05-04T00:49:46.784Z,18.30
2023-05-04T00:52:14.765Z,18.30
2023-05-04T00:54:45.088Z,18.30
2023-05-04T00:57:12.523Z,18.30
2023-05-04T00:59:40.030Z,18.30
2023-05-04T01:02:07.304Z,18.30
2023-05-04T01:04:34.215Z,18.30
2023-05-04T01:07:11.920Z,18.30
2023-05-04T01:09:50.591Z,18.20
2023-05-04T01:12:37.981Z,18.20
2023-05-04T01:15:05.827Z,18.20
2023-05-04T01:17:32.723Z,18.20
2023-05-04T01:19:59.470Z,18.20
2023-05-04T01:22:26.577Z,18.20
2023-05-04T01:24:54.805Z,18.20
2023-05-04T01:27:29.135Z,18.20
2023-05-04T01:30:09.075Z,18.20
2023-05-04T01:32:37.608Z,18.20
2023-05-04T01:35:04.745Z,18.10
2023-05-04T01:37:31.662Z,18.10
2023-05-04T01:39:58.472Z,18.10
2023-05-04T01:42:25.212Z,18.10
2023-05-04T01:44:51.903Z,18.10
2023-05-04T01:47:18.743Z,18.10
2023-05-04T01:49:45.714Z,18.10
2023-05-04T01:52:12.461Z,18.10
2023-05-04T01:54:39.185Z,18.00
2023-05-04T01:57:05.882Z,18.00
2023-05-04T01:59:32.717Z,18.00
2023-05-04T02:01:59.619Z,18.10
2023-05-04T02:04:27.146Z,18.00
2023-05-04T02:06:53.875Z,18.00
2023-05-04T02:09:20.576Z,18.00
2023-05-04T02:11:47.336Z,18.00
2023-05-04T02:14:14.018Z,18.00
2023-05-04T02:16:40.791Z,18.00
2023-05-04T02:19:07.597Z,18.00
2023-05-04T02:21:35.730Z,18.00
2023-05-04T02:24:04.836Z,17.90
2023-05-04T02:26:31.639Z,18.00
2023-05-04T02:28:58.735Z,17.90
2023-05-04T02:31:25.683Z,17.90
2023-05-04T02:33:53.409Z,17.90
2023-05-04T02:36:20.494Z,17.90
2023-05-04T02:38:47.161Z,17.90
2023-05-04T02:41:13.918Z,17.90
2023-05-04T02:43:40.621Z,17.90
2023-05-04T02:46:07.479Z,17.90
2023-05-04T02:48:34.379Z,17.90
2023-05-04T02:51:01.116Z,17.80
2023-05-04T02:53:27.848Z,17.80
2023-05-04T02:55:54.601Z,17.80
2023-05-04T02:58:21.299Z,17.80
2023-05-04T03:00:48.036Z,17.80
2023-05-04T03:03:14.768Z,17.80
2023-05-04T03:05:41.537Z,17.80
2023-05-04T03:08:10.611Z,17.80
2023-05-04T03:10:37.397Z,17.80
2023-05-04T03:13:06.216Z,17.80
2023-05-04T03:15:33.407Z,17.80
2023-05-04T03:18:01.281Z,17.80
2023-05-04T03:20:29.153Z,17.70
2023-05-04T03:22:57.749Z,17.80
2023-05-04T03:25:26.092Z,17.80
2023-05-04T03:27:52.841Z,17.70
2023-05-04T03:30:19.831Z,17.70
2023-05-04T03:32:48.977Z,17.70
2023-05-04T03:35:24.102Z,17.70
2023-05-04T03:37:52.303Z,17.70
2023-05-04T03:40:22.810Z,17.70
2023-05-04T03:42:52.322Z,17.70
2023-05-04T03:45:19.422Z,17.70
2023-05-04T03:47:46.146Z,17.70
2023-05-04T03:50:13.370Z,17.70
2023-05-04T03:52:40.315Z,17.70
2023-05-04T03:55:08.401Z,17.60
2023-05-04T03:57:35.261Z,17.60
2023-05-04T04:00:02.197Z,17.60
2023-05-04T04:02:30.410Z,17.60
2023-05-04T04:04:57.719Z,17.60
2023-05-04T04:07:24.571Z,17.60
2023-05-04T04:09:52.835Z,17.60
2023-05-04T04:12:20.454Z,17.60
2023-05-04T04:14:48.850Z,17.60
2023-05-04T04:17:15.619Z,17.60
2023-05-04T04:19:42.336Z,17.60
2023-05-04T04:22:09.136Z,17.60
2023-05-04T04:24:35.969Z,17.60
2023-05-04T04:27:02.738Z,17.60
2023-05-04T04:29:29.450Z,17.60
2023-05-04T04:31:56.629Z,17.60
2023-05-04T04:34:24.092Z,17.50
2023-05-04T04:36:51.217Z,17.50
2023-05-04T04:39:17.957Z,17.50
2023-05-04T04:42:17.344Z,17.50
2023-05-04T04:44:44.364Z,17.50
2023-05-04T04:47:11.610Z,17.50
2023-05-04T04:49:38.480Z,17.50
2023-05-04T04:52:06.013Z,17.50
2023-05-04T04:54:32.852Z,17.50
2023-05-04T04:56:59.620Z,17.50
2023-05-04T04:59:26.341Z,17.50
2023-05-04T05:01:53.087Z,17.40
2023-05-04T05:04:19.892Z,17.50
2023-05-04T05:06:47.688Z,17.50
2023-05-04T05:09:14.506Z,17.40
2023-05-04T05:11:41.189Z,17.40
2023-05-04T05:14:07.960Z,17.40
2023-05-04T05:16:34.769Z,17.40
2023-05-04T05:19:01.578Z,17.40
2023-05-04T05:21:28.479Z,17.40
2023-05-04T05:23:55.177Z,17.40
2023-05-04T05:26:22.175Z,17.40
2023-05-04T05:28:49.010Z,17.40
2023-05-04T05:31:15.738Z,17.40
2023-05-04T05:33:42.565Z,17.40
2023-05-04T05:36:09.372Z,17.40
2023-05-04T05:38:36.104Z,17.40
2023-05-04T05:41:02.849Z,17.30
2023-05-04T05:43:29.600Z,17.30
2023-05-04T05:45:56.346Z,17.40
2023-05-04T05:48:23.083Z,17.40
2023-05-04T05:50:50.174Z,17.30
2023-05-04T05:53:16.937Z,17.40
2023-05-04T05:55:43.709Z,17.30
2023-05-04T05:58:10.475Z,17.40
2023-05-04T06:00:37.235Z,17.40
2023-05-04T06:03:04.145Z,17.30
2023-05-04T06:05:33.314Z,17.30
2023-05-04T06:08:00.092Z,17.30
2023-05-04T06:10:27.089Z,17.30
2023-05-04T06:12:53.849Z,17.30
2023-05-04T06:15:20.629Z,17.30
2023-05-04T06:17:48.943Z,17.40
2023-05-04T06:20:16.294Z,17.40
2023-05-04T06:22:43.083Z,17.30
2023-05-04T06:25:09.909Z,17.30
2023-05-04T06:27:37.082Z,17.40
2023-05-04T06:30:04.566Z,17.30
2023-05-04T06:32:31.565Z,17.40
2023-05-04T06:34:59.397Z,17.40
2023-05-04T06:37:26.727Z,17.30
2023-05-04T06:39:54.467Z,17.40
2023-05-04T06:42:21.357Z,17.40
2023-05-04T06:44:51.366Z,17.40
2023-05-04T06:47:18.026Z,17.40
2023-05-04T06:49:44.736Z,17.40
2023-05-04T06:52:11.795Z,17.40
2023-05-04T06:54:40.102Z,17.40
2023-05-04T06:57:07.137Z,17.40
2023-05-04T06:59:34.019Z,17.50
2023-05-04T07:02:00.715Z,17.40
2023-05-04T07:04:27.569Z,17.50
2023-05-04T07:06:54.306Z,17.50
2023-05-04T07:09:22.091Z,17.50
2023-05-04T07:11:48.826Z,17.50
2023-05-04T07:14:16.208Z,17.50
2023-05-04T07:16:43.323Z,17.50
2023-05-04T07:19:10.446Z,17.50
2023-05-04T07:21:37.609Z,17.60
2023-05-04T07:24:05.121Z,17.60
2023-05-04T07:26:31.839Z,17.60
2023-05-04T07:28:58.577Z,17.60
2023-05-04T07:31:26.594Z,17.70
2023-05-04T07:33:54.255Z,17.70
2023-05-04T07:36:21.102Z,17.70
2023-05-04T07:38:47.970Z,17.70
2023-05-04T07:41:14.621Z,17.70
2023-05-04T07:43:41.666Z,17.70
2023-05-04T07:46:08.413Z,17.70
2023-05-04T07:48:35.107Z,17.70
2023-05-04T07:51:01.785Z,17.70
2023-05-04T07:53:28.499Z,17.70
2023-05-04T07:55:57.270Z,17.80
2023-05-04T07:58:24.131Z,17.80
2023-05-04T08:00:50.866Z,17.80
2023-05-04T08:03:17.696Z,17.80
2023-05-04T08:05:44.548Z,17.90
2023-05-04T08:08:11.342Z,17.90
2023-05-04T08:10:38.158Z,17.90
2023-05-04T08:13:05.620Z,17.90
2023-05-04T08:15:32.536Z,18.00
2023-05-04T08:17:59.308Z,18.00
2023-05-04T08:20:26.165Z,18.00
2023-05-04T08:22:53.425Z,18.00
2023-05-04T08:25:21.614Z,18.00
2023-05-04T08:27:48.929Z,18.00
2023-05-04T08:30:16.845Z,18.10
2023-05-04T08:32:43.704Z,18.10
2023-05-04T08:35:10.613Z,18.10
2023-05-04T08:37:37.411Z,18.10
2023-05-04T08:40:05.647Z,18.10
2023-05-04T08:42:33.309Z,18.20
2023-05-04T08:45:00.595Z,18.20
2023-05-04T08:47:29.004Z,18.20
2023-05-04T08:49:56.971Z,18.20
2023-05-04T08:52:24.679Z,18.20
2023-05-04T08:54:56.711Z,18.20
2023-05-04T08:57:24.740Z,18.20
2023-05-04T08:59:55.990Z,18.30
2023-05-04T09:02:24.844Z,18.30
2023-05-04T09:04:53.406Z,18.30
2023-05-04T09:07:21.629Z,18.30
2023-05-04T09:09:50.804Z,18.30
2023-05-04T09:12:19.087Z,18.30
2023-05-04T09:14:46.488Z,18.30
2023-05-04T09:17:25.133Z,18.30
2023-05-04T09:20:02.233Z,18.40
2023-05-04T09:22:30.025Z,18.40
2023-05-04T09:25:11.690Z,18.40
2023-05-04T09:27:40.456Z,18.40
2023-05-04T09:30:09.009Z,18.40
2023-05-04T09:32:46.713Z,18.50
2023-05-04T09:35:25.710Z,18.50
2023-05-04T09:37:59.163Z,18.50
2023-05-04T09:40:38.806Z,18.50
2023-05-04T09:43:06.625Z,18.50
2023-05-04T09:45:43.949Z,18.50
2023-05-04T09:48:29.218Z,18.50
2023-05-04T09:50:57.261Z,18.50
2023-05-04T09:53:31.498Z,18.50
2023-05-04T09:56:05.872Z,18.50
2023-05-04T09:58:33.904Z,18.60
2023-05-04T10:01:01.741Z,18.60
2023-05-04T10:03:28.988Z,18.60
2023-05-04T10:05:57.907Z,18.60
2023-05-04T10:08:25.551Z,18.60
2023-05-04T10:10:52.715Z,18.60
2023-05-04T10:13:19.453Z,18.60
2023-05-04T10:16:11.740Z,18.60
2023-05-04T10:18:43.662Z,18.60
2023-05-04T10:21:31.470Z,18.60
2023-05-04T10:24:22.235Z,18.60
2023-05-04T10:27:04.719Z,18.60
2023-05-04T10:29:35.806Z,18.60
2023-05-04T10:32:03.263Z,18.60
2023-05-04T10:34:32.451Z,18.60
2023-05-04T10:37:00.897Z,18.60
2023-05-04T10:39:32.725Z,18.60
2023-05-04T10:42:03.846Z,18.60
2023-05-04T10:44:32.643Z,18.60
2023-05-04T10:47:05.321Z,18.60
2023-05-04T10:49:33.620Z,18.60
2023-05-04T10:52:16.126Z,18.60
2023-05-04T10:54:43.971Z,18.60
2023-05-04T10:57:13.641Z,18.60
2023-05-04T10:59:41.325Z,18.60
2023-05-04T11:02:08.390Z,18.60
2023-05-04T11:04:36.212Z,18.50
2023-05-04T11:07:08.403Z,18.60
2023-05-04T11:09:40.873Z,18.60
2023-05-04T11:12:10.692Z,18.60
2023-05-04T11:14:42.511Z,18.60
2023-05-04T11:17:26.686Z,18.60
2023-05-04T11:19:54.974Z,18.50
2023-05-04T11:22:21.881Z,18.60
2023-05-04T11:24:48.897Z,18.60
2023-05-04T11:27:28.490Z,18.60
2023-05-04T11:29:59.784Z,18.50
2023-05-04T11:32:43.626Z,18.50
2023-05-04T11:35:16.172Z,18.50
2023-05-04T11:37:44.189Z,18.50
2023-05-04T11:40:19.744Z,18.50
2023-05-04T11:42:49.764Z,18.50
2023-05-04T11:45:24.009Z,18.50
2023-05-04T11:47:52.388Z,18.50
2023-05-04T11:50:20.869Z,18.50
2023-05-04T11:52:48.326Z,18.50
2023-05-04T11:55:29.295Z,18.50
2023-05-04T11:57:59.554Z,18.50
2023-05-04T12:00:46.220Z,18.50
2023-05-04T12:03:18.255Z,18.50
2023-05-04T12:05:58.779Z,18.50
2023-05-04T12:08:35.005Z,18.50
2023-05-04T12:11:20.235Z,18.50
2023-05-04T12:13:48.742Z,18.50
2023-05-04T12:16:18.106Z,18.50
2023-05-04T12:18:46.594Z,18.50
2023-05-04T12:21:15.533Z,18.50
2023-05-04T12:23:42.720Z,18.50
2023-05-04T12:26:10.309Z,18.50
2023-05-04T12:28:37.938Z,18.50
2023-05-04T12:31:05.322Z,18.50
2023-05-04T12:33:32.469Z,18.50
2023-05-04T12:36:00.281Z,18.50
2023-05-04T12:38:27.812Z,18.50
2023-05-04T12:40:55.790Z,18.50
2023-05-04T12:43:25.614Z,18.50
2023-05-04T12:45:52.785Z,18.50
2023-05-04T12:48:20.788Z,18.50
2023-05-04T12:50:49.055Z,18.50
2023-05-04T12:53:16.625Z,18.50
2023-05-04T12:55:43.785Z,18.50
2023-05-04T12:58:10.563Z,18.50
2023-05-04T13:00:38.723Z,18.60
2023-05-04T13:03:06.017Z,18.60
2023-05-04T13:05:33.078Z,18.50
2023-05-04T13:07:59.762Z,18.60
2023-05-04T13:10:26.935Z,18.60
2023-05-04T13:12:53.852Z,18.60
2023-05-04T13:15:20.624Z,18.60
2023-05-04T13:17:47.322Z,18.60
2023-05-04T13:20:14.280Z,18.60
2023-05-04T13:22:41.047Z,18.60
2023-05-04T13:25:08.590Z,18.60
2023-05-04T13:27:35.632Z,18.60
2023-05-04T13:30:03.662Z,18.60
2023-05-04T13:32:31.495Z,18.60
2023-05-04T13:34:58.495Z,18.70
2023-05-04T13:37:25.267Z,18.70
2023-05-04T13:39:52.068Z,18.60
2023-05-04T13:42:18.818Z,18.70
2023-05-04T13:44:45.637Z,18.60
2023-05-04T13:47:13.181Z,18.70
2023-05-04T13:49:39.905Z,18.70
2023-05-04T13:52:07.454Z,18.70
2023-05-04T13:54:34.332Z,18.70
2023-05-04T13:57:01.067Z,18.70
2023-05-04T13:59:28.695Z,18.70
2023-05-04T14:01:55.971Z,18.70
2023-05-04T14:04:23.112Z,18.70
2023-05-04T14:06:51.570Z,18.70
2023-05-04T14:09:18.772Z,18.70
2023-05-04T14:11:48.723Z,18.70
2023-05-04T14:14:15.578Z,18.70
2023-05-04T14:16:42.443Z,18.70
2023-05-04T14:19:09.185Z,18.70
2023-05-04T14:21:36.965Z,18.70
2023-05-04T14:24:04.055Z,18.70
2023-05-04T14:26:32.729Z,18.70
2023-05-04T14:28:59.727Z,18.80
2023-05-04T14:31:26.630Z,18.70
2023-05-04T14:33:54.750Z,18.80
2023-05-04T14:36:23.432Z,18.80
2023-05-04T14:38:50.098Z,18.80
2023-05-04T14:41:16.852Z,18.80
2023-05-04T14:43:43.571Z,18.80
2023-05-04T14:46:10.339Z,18.80
2023-05-04T14:48:37.107Z,18.90
2023-05-04T14:51:04.032Z,18.80
2023-05-04T14:53:56.673Z,18.90
2023-05-04T14:56:23.404Z,18.90
2023-05-04T14:58:50.078Z,18.90
2023-05-04T15:01:17.072Z,18.90
2023-05-04T15:03:43.909Z,18.90
2023-05-04T15:06:10.941Z,18.90
2023-05-04T15:08:37.659Z,18.90
2023-05-04T15:11:04.423Z,18.90
2023-05-04T15:13:31.789Z,18.90
2023-05-04T15:15:58.686Z,18.90
2023-05-04T15:18:26.121Z,19.00
2023-05-04T15:20:52.871Z,19.00
2023-05-04T15:23:19.636Z,19.00
2023-05-04T15:25:46.649Z,19.00
2023-05-04T15:28:13.440Z,19.00
2023-05-04T15:30:41.268Z,19.00
2023-05-04T15:33:08.709Z,19.00
2023-05-04T15:35:36.515Z,19.00
2023-05-04T15:38:03.277Z,19.00
2023-05-04T15:40:30.188Z,19.10
2023-05-04T15:42:56.948Z,19.10
2023-05-04T15:45:23.772Z,19.10
2023-05-04T15:47:50.690Z,19.10
2023-05-04T15:50:17.389Z,19.10
2023-05-04T15:52:44.203Z,19.10
2023-05-04T15:55:25.963Z,19.10
2023-05-04T15:57:53.924Z,19.10
2023-05-04T16:00:21.502Z,19.10
2023-05-04T16:02:48.388Z,19.10
2023-05-04T16:05:15.329Z,19.10
2023-05-04T16:07:42.168Z,19.10
2023-05-04T16:10:10.008Z,19.10
2023-05-04T16:12:38.208Z,19.10
2023-05-04T16:15:05.628Z,19.10
2023-05-04T16:17:35.103Z,19.10
2023-05-04T16:20:03.514Z,19.10
2023-05-04T16:22:36.212Z,19.20
2023-05-04T16:25:02.870Z,19.20
2023-05-04T16:27:29.637Z,19.20
2023-05-04T16:29:56.339Z,19.20
2023-05-04T16:32:23.094Z,19.20
2023-05-04T16:34:49.918Z,19.20
2023-05-04T16:37:18.410Z,19.20
2023-05-04T16:39:45.363Z,19.30
2023-05-04T16:42:12.565Z,19.30
2023-05-04T16:44:39.303Z,19.30
2023-05-04T16:47:06.887Z,19.30
2023-05-04T16:49:33.979Z,19.40
2023-05-04T16:52:01.930Z,19.40
2023-05-04T16:54:28.681Z,19.40
2023-05-04T16:56:55.462Z,19.40
2023-05-04T16:59:22.324Z,19.40
2023-05-04T17:01:49.239Z,19.40
2023-05-04T17:04:17.504Z,19.50
2023-05-04T17:06:44.180Z,19.50
2023-05-04T17:09:10.898Z,19.50
2023-05-04T17:11:37.686Z,19.50
2023-05-04T17:14:04.505Z,19.50
2023-05-04T17:16:31.434Z,19.60
2023-05-04T17:18:58.272Z,19.60
2023-05-04T17:21:25.003Z,19.60
2023-05-04T17:23:51.710Z,19.60
2023-05-04T17:26:28.897Z,19.60
2023-05-04T17:28:55.914Z,19.60
2023-05-04T17:31:22.946Z,19.60
2023-05-04T17:33:49.709Z,19.60
2023-05-04T17:36:16.554Z,19.60
2023-05-04T17:38:43.329Z,19.70
2023-05-04T17:41:10.055Z,19.70
2023-05-04T17:43:37.118Z,19.70
2023-05-04T17:46:04.184Z,19.70
2023-05-04T17:48:31.270Z,19.70
2023-05-04T17:50:58.699Z,19.70
2023-05-04T17:53:28.368Z,19.70
2023-05-04T17:55:55.245Z,19.70
2023-05-04T17:58:21.949Z,19.70
2023-05-04T18:00:50.527Z,19.70
2023-05-04T18:03:19.029Z,19.70
2023-05-04T18:05:48.851Z,19.70
2023-05-04T18:08:15.567Z,19.70
2023-05-04T18:10:42.258Z,19.80
2023-05-04T18:13:08.938Z,19.80
2023-05-04T18:15:35.747Z,19.80
2023-05-04T18:18:02.551Z,19.80
2023-05-04T18:20:29.344Z,19.80
2023-05-04T18:22:56.018Z,19.80
2023-05-04T18:25:23.060Z,19.80
2023-05-04T18:27:49.844Z,19.80
2023-05-04T18:30:16.866Z,19.80
2023-05-04T18:32:43.559Z,19.80
2023-05-04T18:35:10.640Z,19.80
2023-05-04T18:37:37.368Z,19.80
2023-05-04T18:40:04.875Z,19.80
2023-05-04T18:42:32.065Z,19.80
2023-05-04T18:44:58.834Z,19.80
2023-05-04T18:47:25.756Z,19.80
2023-05-04T18:49:54.553Z,19.80
2023-05-04T18:52:21.685Z,19.80
2023-05-04T18:54:49.346Z,19.80
2023-05-04T18:57:16.086Z,19.80
2023-05-04T18:59:42.783Z,19.80
2023-05-04T19:02:09.531Z,19.80
2023-05-04T19:04:36.289Z,19.80
2023-05-04T19:07:03.321Z,19.80
2023-05-04T19:09:30.148Z,19.80
2023-05-04T19:11:57.439Z,19.80
2023-05-04T19:14:25.336Z,19.80
2023-05-04T19:16:52.076Z,19.80
2023-05-04T19:19:18.808Z,19.80
2023-05-04T19:21:45.626Z,19.80
2023-05-04T19:24:12.374Z,19.90
2023-05-04T19:26:39.650Z,19.90
2023-05-04T19:29:06.467Z,19.90
2023-05-04T19:31:33.383Z,19.90
2023-05-04T19:34:00.161Z,19.90
2023-05-04T19:36:27.407Z,19.80
2023-05-04T19:38:54.584Z,19.80
2023-05-04T19:41:22.073Z,19.90
2023-05-04T19:43:48.815Z,19.90
2023-05-04T19:46:15.656Z,19.90
2023-05-04T19:48:42.437Z,19.90
2023-05-04T19:51:09.170Z,19.90
2023-05-04T19:53:35.888Z,19.80
2023-05-04T19:56:02.654Z,19.90
2023-05-04T19:58:30.839Z,19.90
2023-05-04T20:00:57.701Z,19.90
2023-05-04T20:03:24.472Z,19.90
2023-05-04T20:05:51.811Z,19.90
2023-05-04T20:08:19.029Z,19.90
2023-05-04T20:10:45.809Z,19.90
2023-05-04T20:13:12.814Z,19.90
2023-05-04T20:15:39.599Z,19.90
2023-05-04T20:18:06.613Z,19.90
2023-05-04T20:20:33.389Z,19.90
2023-05-04T20:23:00.074Z,19.90
2023-05-04T20:25:27.594Z,19.90
2023-05-04T20:27:54.439Z,19.90
2023-05-04T20:30:21.498Z,19.90
2023-05-04T20:32:58.829Z,19.90
2023-05-04T20:35:25.586Z,19.90
2023-05-04T20:37:52.386Z,19.90
2023-05-04T20:40:19.672Z,19.90
2023-05-04T20:42:46.612Z,19.90
2023-05-04T20:45:13.351Z,19.90
2023-05-04T20:47:40.079Z,19.90
2023-05-04T20:50:08.125Z,19.90
2023-05-04T20:52:34.978Z,19.90
2023-05-04T20:55:01.963Z,19.90
2023-05-04T20:57:28.882Z,19.80
2023-05-04T20:59:56.297Z,19.80
2023-05-04T21:02:22.990Z,19.80
2023-05-04T21:04:52.172Z,19.80
2023-05-04T21:07:19.202Z,19.80
2023-05-04T21:09:45.951Z,19.80
2023-05-04T21:12:12.631Z,19.80
2023-05-04T21:14:39.515Z,19.80
2023-05-04T21:17:07.266Z,19.80
2023-05-04T21:19:34.022Z,19.80
2023-05-04T21:22:00.706Z,19.80
2023-05-04T21:24:27.530Z,19.80
2023-05-04T21:26:54.267Z,19.80
2023-05-04T21:29:20.977Z,19.80
2023-05-04T21:31:47.822Z,19.80
2023-05-04T21:34:14.586Z,19.80
2023-05-04T21:36:41.666Z,19.80
2023-05-04T21:39:08.440Z,19.80
2023-05-04T21:41:35.211Z,19.80
2023-05-04T21:44:02.127Z,19.70
2023-05-04T21:46:28.804Z,19.80
2023-05-04T21:48:55.540Z,19.70
2023-05-04T21:51:22.350Z,19.70
2023-05-04T21:53:49.113Z,19.70
2023-05-04T21:56:15.955Z,19.70
2023-05-04T21:58:43.202Z,19.70
2023-05-04T22:01:14.658Z,19.70
2023-05-04T22:03:41.502Z,19.70
2023-05-04T22:06:09.743Z,19.70
2023-05-04T22:08:36.608Z,19.70
2023-05-04T22:11:03.573Z,19.70
2023-05-04T22:13:30.265Z,19.70
2023-05-04T22:15:56.974Z,19.70
2023-05-04T22:18:23.845Z,19.70
2023-05-04T22:20:50.763Z,19.70
2023-05-04T22:23:17.799Z,19.60
2023-05-04T22:25:44.555Z,19.60
2023-05-04T22:28:11.370Z,19.60
2023-05-04T22:30:38.185Z,19.60
2023-05-04T22:33:04.973Z,19.60
2023-05-04T22:35:31.742Z,19.60
2023-05-04T22:37:58.554Z,19.60
2023-05-04T22:40:25.389Z,19.60
2023-05-04T22:42:52.113Z,19.60
2023-05-04T22:45:19.041Z,19.60
2023-05-04T22:47:46.940Z,19.60
2023-05-04T22:50:13.999Z,19.60
2023-05-04T22:52:41.404Z,19.60
2023-05-04T22:55:08.941Z,19.60
2023-05-04T22:57:35.975Z,19.60
2023-05-04T23:00:05.280Z,19.60
2023-05-04T23:02:32.241Z,19.60
2023-05-04T23:05:00.466Z,19.50
2023-05-04T23:10:24.883Z,19.50
2023-05-04T23:12:51.568Z,19.50
2023-05-04T23:15:19.119Z,19.50
2023-05-04T23:17:45.824Z,19.50
2023-05-04T23:20:13.406Z,19.50
2023-05-04T23:22:40.240Z,19.50
2023-05-04T23:25:07.403Z,19.50
2023-05-04T23:27:34.056Z,19.50
2023-05-04T23:30:00.892Z,19.50
2023-05-04T23:32:27.619Z,19.50
2023-05-04T23:34:54.306Z,19.50
2023-05-04T23:37:21.021Z,19.50
2023-05-04T23:39:50.051Z,19.50
2023-05-04T23:42:16.751Z,19.40
2023-05-04T23:44:43.453Z,19.40
2023-05-04T23:47:10.162Z,19.40
2023-05-04T23:49:36.976Z,19.40
2023-05-04T23:52:03.727Z,19.40
2023-05-04T23:54:30.462Z,19.40
2023-05-04T23:56:58.612Z,19.40
2023-05-04T23:59:26.049Z,19.40
