createdAt,value
2023-02-06T00:02:27.665Z,69.80
2023-02-06T00:04:56.996Z,69.80
2023-02-06T00:07:26.215Z,69.90
2023-02-06T00:09:55.569Z,70.10
2023-02-06T00:12:24.762Z,70.10
2023-02-06T00:14:54.009Z,70.10
2023-02-06T00:17:23.302Z,69.90
2023-02-06T00:19:52.589Z,69.90
2023-02-06T00:22:21.792Z,69.90
2023-02-06T00:24:51.036Z,70.10
2023-02-06T00:27:20.267Z,70.00
2023-02-06T00:29:49.542Z,69.70
2023-02-06T00:32:19.057Z,69.90
2023-02-06T00:34:48.311Z,70.00
2023-02-06T00:37:17.618Z,70.10
2023-02-06T00:39:46.870Z,70.00
2023-02-06T00:42:16.060Z,70.20
2023-02-06T00:44:45.264Z,70.40
2023-02-06T00:47:14.562Z,70.30
2023-02-06T00:49:43.924Z,70.30
2023-02-06T00:52:13.281Z,70.40
2023-02-06T00:54:42.520Z,70.40
2023-02-06T00:57:11.698Z,70.30
2023-02-06T00:59:43.005Z,70.30
2023-02-06T01:02:12.332Z,70.30
2023-02-06T01:04:41.897Z,70.70
2023-02-06T01:07:11.102Z,70.80
2023-02-06T01:09:40.526Z,70.80
2023-02-06T01:12:09.756Z,70.80
2023-02-06T01:14:39.356Z,70.70
2023-02-06T01:17:10.309Z,70.60
2023-02-06T01:19:41.234Z,70.50
2023-02-06T01:22:10.517Z,70.70
2023-02-06T01:24:39.728Z,70.70
2023-02-06T01:27:08.924Z,70.60
2023-02-06T01:29:38.272Z,70.70
2023-02-06T01:32:07.492Z,70.60
2023-02-06T01:34:36.705Z,70.60
2023-02-06T01:37:06.031Z,70.50
2023-02-06T01:39:35.577Z,70.50
2023-02-06T01:42:05.960Z,70.60
2023-02-06T01:44:35.618Z,71.30
2023-02-06T01:47:04.998Z,70.60
2023-02-06T01:49:46.035Z,70.80
2023-02-06T01:52:25.581Z,70.80
2023-02-06T01:55:02.802Z,70.80
2023-02-06T01:57:34.754Z,70.80
2023-02-06T02:00:10.029Z,70.90
2023-02-06T02:02:50.763Z,71.50
2023-02-06T02:05:20.750Z,71.20
2023-02-06T02:08:18.148Z,71.10
2023-02-06T02:10:48.322Z,71.00
2023-02-06T02:13:18.263Z,71.00
2023-02-06T02:16:01.071Z,70.90
2023-02-06T02:19:00.504Z,70.90
2023-02-06T02:22:22.102Z,70.80
2023-02-06T02:25:56.732Z,70.60
2023-02-06T02:28:53.013Z,70.50
2023-02-06T02:31:49.928Z,70.30
2023-02-06T02:34:40.276Z,70.30
2023-02-06T02:37:35.645Z,70.30
2023-02-06T02:40:36.368Z,70.20
2023-02-06T02:43:08.922Z,70.30
2023-02-06T02:46:16.324Z,70.20
2023-02-06T02:48:51.669Z,70.30
2023-02-06T02:51:21.582Z,70.40
2023-02-06T02:53:50.884Z,70.30
2023-02-06T02:56:26.348Z,70.50
2023-02-06T02:59:05.129Z,70.30
2023-02-06T03:01:44.009Z,70.40
2023-02-06T03:04:26.984Z,71.10
2023-02-06T03:07:10.634Z,70.60
2023-02-06T03:09:51.350Z,70.70
2023-02-06T03:13:03.209Z,70.80
2023-02-06T03:15:59.913Z,70.50
2023-02-06T03:18:42.913Z,70.00
2023-02-06T03:21:18.853Z,70.40
2023-02-06T03:23:52.874Z,70.60
2023-02-06T03:26:26.999Z,70.60
2023-02-06T03:29:04.863Z,70.70
2023-02-06T03:31:46.705Z,70.60
2023-02-06T03:34:29.388Z,70.40
2023-02-06T03:36:58.732Z,70.20
2023-02-06T03:39:28.137Z,70.10
2023-02-06T03:42:00.046Z,70.10
2023-02-06T03:44:35.962Z,70.10
2023-02-06T03:47:08.951Z,70.00
2023-02-06T03:49:42.839Z,70.00
2023-02-06T03:52:24.039Z,70.10
2023-02-06T03:55:06.421Z,70.20
2023-02-06T03:57:37.949Z,70.20
2023-02-06T04:00:08.460Z,70.20
2023-02-06T04:02:42.884Z,70.30
2023-02-06T04:05:12.252Z,70.40
2023-02-06T04:07:41.842Z,70.50
2023-02-06T04:10:12.099Z,70.70
2023-02-06T04:12:41.837Z,70.80
2023-02-06T04:15:11.559Z,70.90
2023-02-06T04:17:57.584Z,71.00
2023-02-06T04:20:29.426Z,71.00
2023-02-06T04:22:59.610Z,71.00
2023-02-06T04:25:28.921Z,71.00
2023-02-06T04:27:59.196Z,71.00
2023-02-06T04:30:28.630Z,71.00
2023-02-06T04:32:57.905Z,70.90
2023-02-06T04:35:27.128Z,70.70
2023-02-06T04:37:56.561Z,70.80
2023-02-06T04:40:25.739Z,71.00
2023-02-06T04:42:55.135Z,70.70
2023-02-06T04:45:24.516Z,70.50
2023-02-06T04:47:53.756Z,70.30
2023-02-06T04:50:23.079Z,70.10
2023-02-06T04:52:52.284Z,70.10
2023-02-06T04:55:22.796Z,70.40
2023-02-06T04:57:52.296Z,70.60
2023-02-06T05:00:21.739Z,70.60
2023-02-06T05:02:51.001Z,70.60
2023-02-06T05:05:20.419Z,70.50
2023-02-06T05:07:49.605Z,70.50
2023-02-06T05:10:18.947Z,70.50
2023-02-06T05:12:50.880Z,70.50
2023-02-06T05:15:20.212Z,70.70
2023-02-06T05:17:49.552Z,70.80
2023-02-06T05:20:20.480Z,70.70
2023-02-06T05:22:49.707Z,70.40
2023-02-06T05:25:18.926Z,70.50
2023-02-06T05:27:48.186Z,70.30
2023-02-06T05:30:18.344Z,70.10
2023-02-06T05:32:47.544Z,70.20
2023-02-06T05:35:17.237Z,70.10
2023-02-06T05:37:46.433Z,70.30
2023-02-06T05:40:15.981Z,70.40
2023-02-06T05:42:45.227Z,70.40
2023-02-06T05:45:14.488Z,70.30
2023-02-06T05:47:43.827Z,70.20
2023-02-06T05:50:13.048Z,70.20
2023-02-06T05:52:42.861Z,70.00
2023-02-06T05:55:12.926Z,70.00
2023-02-06T05:57:42.167Z,70.00
2023-02-06T06:00:13.480Z,69.90
2023-02-06T06:02:42.702Z,69.90
2023-02-06T06:05:11.912Z,69.90
2023-02-06T06:07:41.363Z,69.90
2023-02-06T06:10:10.727Z,69.70
2023-02-06T06:12:39.907Z,69.80
2023-02-06T06:15:09.742Z,69.80
2023-02-06T06:17:39.267Z,69.90
2023-02-06T06:20:09.241Z,69.70
2023-02-06T06:22:38.567Z,69.60
2023-02-06T06:25:08.185Z,69.70
2023-02-06T06:27:37.534Z,69.70
2023-02-06T06:30:07.799Z,69.60
2023-02-06T06:32:37.158Z,69.70
2023-02-06T06:35:06.933Z,69.60
2023-02-06T06:37:36.429Z,69.40
2023-02-06T06:40:06.057Z,69.30
2023-02-06T06:42:35.338Z,69.30
2023-02-06T06:45:05.458Z,69.20
2023-02-06T06:47:34.717Z,69.00
2023-02-06T06:50:05.027Z,68.80
2023-02-06T06:52:34.282Z,68.70
2023-02-06T06:55:03.686Z,68.40
2023-02-06T06:57:33.247Z,68.10
2023-02-06T07:00:03.066Z,67.70
2023-02-06T07:02:33.310Z,67.40
2023-02-06T07:05:02.881Z,67.00
2023-02-06T07:07:33.211Z,66.70
2023-02-06T07:10:02.515Z,66.50
2023-02-06T07:12:33.114Z,66.30
2023-02-06T07:15:02.525Z,66.10
2023-02-06T07:17:32.702Z,65.90
2023-02-06T07:20:02.371Z,66.00
2023-02-06T07:22:32.614Z,66.00
2023-02-06T07:25:01.845Z,66.20
2023-02-06T07:27:33.194Z,66.00
2023-02-06T07:30:03.278Z,65.50
2023-02-06T07:32:36.860Z,65.50
2023-02-06T07:35:07.233Z,65.80
2023-02-06T07:37:36.559Z,65.70
2023-02-06T07:40:06.874Z,65.30
2023-02-06T07:42:36.126Z,64.90
2023-02-06T07:45:16.994Z,64.60
2023-02-06T07:47:46.187Z,64.70
2023-02-06T07:50:15.594Z,65.30
2023-02-06T07:52:44.792Z,65.50
2023-02-06T07:55:14.018Z,65.30
2023-02-06T07:57:43.225Z,64.80
2023-02-06T08:00:13.431Z,64.60
2023-02-06T08:02:43.056Z,64.40
2023-02-06T08:05:12.389Z,64.40
2023-02-06T08:07:41.660Z,64.50
2023-02-06T08:10:11.009Z,64.60
2023-02-06T08:12:40.317Z,64.80
2023-02-06T08:15:09.921Z,64.80
2023-02-06T08:17:39.297Z,64.60
2023-02-06T08:20:12.872Z,64.50
2023-02-06T08:22:42.095Z,64.40
2023-02-06T08:25:11.330Z,64.30
2023-02-06T08:27:40.636Z,64.20
2023-02-06T08:30:10.918Z,64.00
2023-02-06T08:32:40.165Z,63.80
2023-02-06T08:35:09.455Z,63.90
2023-02-06T08:37:38.764Z,63.80
2023-02-06T08:40:09.158Z,63.60
2023-02-06T08:42:38.425Z,63.60
2023-02-06T08:45:08.417Z,63.50
2023-02-06T08:47:37.676Z,63.40
2023-02-06T08:50:07.192Z,63.20
2023-02-06T08:52:36.431Z,63.00
2023-02-06T08:55:06.529Z,62.90
2023-02-06T08:57:35.771Z,62.90
2023-02-06T09:00:05.882Z,62.90
2023-02-06T09:02:35.924Z,63.40
2023-02-06T09:05:05.867Z,62.60
2023-02-06T09:07:35.174Z,62.50
2023-02-06T09:10:04.606Z,62.50
2023-02-06T09:12:34.013Z,62.50
2023-02-06T09:15:04.400Z,62.30
2023-02-06T09:17:35.432Z,62.10
2023-02-06T09:20:05.369Z,62.00
2023-02-06T09:22:35.935Z,61.80
2023-02-06T09:25:05.706Z,61.60
2023-02-06T09:27:35.769Z,61.40
2023-02-06T09:30:06.205Z,61.50
2023-02-06T09:32:35.529Z,61.20
2023-02-06T09:35:05.560Z,60.90
2023-02-06T09:37:34.913Z,60.60
2023-02-06T09:40:04.491Z,60.40
2023-02-06T09:42:40.553Z,60.20
2023-02-06T09:45:15.022Z,59.90
2023-02-06T09:47:58.402Z,59.30
2023-02-06T09:50:50.173Z,59.00
2023-02-06T09:53:38.744Z,58.90
2023-02-06T09:56:46.521Z,58.40
2023-02-06T09:59:35.448Z,57.80
2023-02-06T10:02:28.842Z,57.10
2023-02-06T10:05:19.983Z,56.40
2023-02-06T10:08:09.766Z,56.30
2023-02-06T10:10:55.456Z,56.10
2023-02-06T10:13:55.377Z,55.80
2023-02-06T10:16:48.264Z,55.60
2023-02-06T10:19:51.143Z,55.20
2023-02-06T10:23:18.360Z,55.20
2023-02-06T10:26:17.373Z,55.30
2023-02-06T10:28:56.084Z,55.60
2023-02-06T10:31:25.380Z,55.80
2023-02-06T10:34:19.313Z,56.10
2023-02-06T10:37:25.299Z,56.30
2023-02-06T10:40:31.604Z,56.50
2023-02-06T10:43:35.577Z,56.60
2023-02-06T10:46:32.955Z,56.40
2023-02-06T10:49:33.993Z,56.40
2023-02-06T10:52:26.386Z,56.10
2023-02-06T10:55:01.502Z,56.00
2023-02-06T10:57:32.067Z,55.80
2023-02-06T11:00:04.299Z,55.50
2023-02-06T11:02:47.491Z,55.40
2023-02-06T11:05:30.398Z,55.20
2023-02-06T11:08:25.384Z,55.20
2023-02-06T11:10:55.796Z,55.10
2023-02-06T11:13:34.382Z,55.00
2023-02-06T11:16:14.380Z,54.80
2023-02-06T11:18:46.726Z,54.70
2023-02-06T11:21:42.342Z,54.50
2023-02-06T11:24:16.201Z,54.20
2023-02-06T11:26:58.879Z,54.10
2023-02-06T11:29:37.121Z,54.30
2023-02-06T11:32:24.448Z,54.50
2023-02-06T11:35:01.698Z,54.40
2023-02-06T11:37:42.044Z,54.30
2023-02-06T11:40:20.798Z,54.50
2023-02-06T11:43:21.311Z,54.50
2023-02-06T11:46:07.203Z,54.50
2023-02-06T11:48:56.576Z,54.40
2023-02-06T11:51:44.955Z,54.20
2023-02-06T11:54:54.207Z,54.10
2023-02-06T11:57:26.544Z,54.00
2023-02-06T12:00:20.880Z,53.90
2023-02-06T12:02:54.043Z,53.80
2023-02-06T12:05:35.315Z,53.70
2023-02-06T12:08:16.175Z,53.70
2023-02-06T12:11:06.866Z,53.70
2023-02-06T12:13:48.500Z,53.60
2023-02-06T12:16:18.790Z,53.60
2023-02-06T12:18:55.207Z,53.50
2023-02-06T12:21:28.391Z,53.50
2023-02-06T12:24:02.877Z,53.50
2023-02-06T12:26:38.148Z,53.40
2023-02-06T12:29:42.484Z,53.50
2023-02-06T12:32:22.110Z,53.30
2023-02-06T12:35:16.251Z,53.20
2023-02-06T12:37:55.367Z,53.10
2023-02-06T12:40:45.365Z,53.10
2023-02-06T12:43:17.633Z,53.00
2023-02-06T12:46:09.196Z,52.90
2023-02-06T12:49:05.733Z,52.80
2023-02-06T12:51:40.527Z,52.70
2023-02-06T12:54:19.548Z,52.70
2023-02-06T12:57:22.616Z,52.80
2023-02-06T13:00:33.312Z,52.90
2023-02-06T13:03:25.388Z,53.10
2023-02-06T13:06:20.013Z,52.90
2023-02-06T13:09:01.517Z,52.90
2023-02-06T13:11:40.735Z,53.40
2023-02-06T13:14:25.296Z,52.90
2023-02-06T13:17:11.004Z,52.90
2023-02-06T13:19:40.146Z,53.00
2023-02-06T13:22:13.527Z,53.00
2023-02-06T13:24:46.850Z,53.00
2023-02-06T13:27:24.479Z,53.00
2023-02-06T13:29:54.171Z,53.00
2023-02-06T13:32:23.589Z,53.00
2023-02-06T13:35:06.700Z,53.00
2023-02-06T13:37:47.872Z,53.00
2023-02-06T13:40:23.545Z,53.50
2023-02-06T13:42:58.605Z,52.90
2023-02-06T13:45:42.900Z,52.90
2023-02-06T13:48:49.535Z,53.00
2023-02-06T13:51:56.325Z,53.00
2023-02-06T13:54:43.813Z,53.00
2023-02-06T13:57:50.599Z,53.00
2023-02-06T14:00:28.903Z,53.30
2023-02-06T14:03:26.390Z,53.30
2023-02-06T14:06:27.732Z,53.50
2023-02-06T14:09:49.905Z,53.50
2023-02-06T14:12:39.360Z,53.60
2023-02-06T14:15:19.314Z,53.60
2023-02-06T14:18:03.485Z,53.70
2023-02-06T14:20:57.212Z,53.70
2023-02-06T14:24:03.690Z,53.80
2023-02-06T14:26:50.979Z,54.00
2023-02-06T14:29:43.209Z,54.00
2023-02-06T14:32:33.160Z,54.20
2023-02-06T14:35:51.344Z,54.30
2023-02-06T14:38:31.891Z,55.00
2023-02-06T14:41:04.131Z,54.70
2023-02-06T14:43:40.772Z,54.80
2023-02-06T14:46:15.824Z,54.80
2023-02-06T14:49:11.435Z,54.90
2023-02-06T14:51:41.990Z,54.90
2023-02-06T14:54:50.391Z,55.00
2023-02-06T14:57:29.662Z,55.10
2023-02-06T15:00:00.714Z,55.20
2023-02-06T15:02:37.287Z,55.20
2023-02-06T15:05:06.809Z,55.30
2023-02-06T15:07:38.536Z,55.50
2023-02-06T15:10:14.846Z,55.60
2023-02-06T15:12:52.738Z,55.80
2023-02-06T15:15:26.854Z,55.70
2023-02-06T15:18:16.338Z,55.80
2023-02-06T15:21:07.297Z,55.90
2023-02-06T15:24:35.674Z,56.00
2023-02-06T15:27:25.388Z,56.30
2023-02-06T15:29:55.048Z,56.30
2023-02-06T15:32:32.968Z,56.40
2023-02-06T15:35:03.121Z,56.50
2023-02-06T15:37:35.766Z,56.60
2023-02-06T15:40:18.907Z,56.70
2023-02-06T15:42:50.153Z,56.90
2023-02-06T15:45:27.240Z,57.20
2023-02-06T15:47:58.733Z,57.40
2023-02-06T15:50:28.879Z,57.70
2023-02-06T15:52:58.388Z,57.90
2023-02-06T15:55:35.776Z,58.10
2023-02-06T15:58:05.765Z,58.40
2023-02-06T16:00:37.791Z,58.40
2023-02-06T16:03:19.498Z,58.50
2023-02-06T16:05:49.405Z,58.60
2023-02-06T16:08:22.960Z,58.60
2023-02-06T16:11:00.825Z,58.50
2023-02-06T16:13:33.299Z,58.60
2023-02-06T16:16:11.676Z,58.70
2023-02-06T16:18:41.680Z,59.00
2023-02-06T16:21:29.266Z,59.20
2023-02-06T16:24:04.196Z,59.40
2023-02-06T16:26:49.549Z,59.50
2023-02-06T16:29:32.544Z,59.60
2023-02-06T16:32:14.870Z,59.80
2023-02-06T16:34:46.546Z,60.00
2023-02-06T16:37:22.490Z,60.30
2023-02-06T16:39:52.776Z,60.30
2023-02-06T16:42:24.485Z,60.50
2023-02-06T16:45:01.178Z,60.70
2023-02-06T16:47:32.015Z,60.90
2023-02-06T16:50:01.367Z,61.10
2023-02-06T16:52:34.366Z,61.20
2023-02-06T16:55:04.383Z,61.50
2023-02-06T16:57:39.092Z,61.70
2023-02-06T17:00:30.168Z,61.80
2023-02-06T17:03:00.526Z,61.90
2023-02-06T17:05:31.571Z,62.10
2023-02-06T17:08:02.280Z,62.30
2023-02-06T17:10:31.569Z,62.30
2023-02-06T17:13:01.021Z,62.50
2023-02-06T17:15:30.972Z,62.70
2023-02-06T17:18:00.191Z,63.00
2023-02-06T17:20:37.151Z,63.10
2023-02-06T17:23:06.845Z,62.90
2023-02-06T17:25:36.826Z,62.90
2023-02-06T17:28:09.187Z,63.00
2023-02-06T17:30:39.216Z,63.20
2023-02-06T17:33:09.180Z,63.30
2023-02-06T17:35:38.821Z,63.70
2023-02-06T17:38:09.860Z,63.80
2023-02-06T17:40:42.307Z,63.80
2023-02-06T17:43:11.715Z,64.10
2023-02-06T17:45:41.566Z,64.20
2023-02-06T17:48:10.794Z,64.30
2023-02-06T17:50:42.183Z,64.50
2023-02-06T17:53:15.255Z,64.50
2023-02-06T17:55:45.240Z,64.70
2023-02-06T17:58:14.567Z,64.80
2023-02-06T18:00:47.494Z,64.90
2023-02-06T18:03:18.353Z,65.00
2023-02-06T18:05:57.997Z,65.00
2023-02-06T18:08:29.464Z,65.10
2023-02-06T18:10:59.198Z,65.20
2023-02-06T18:13:29.036Z,65.40
2023-02-06T18:15:58.556Z,65.50
2023-02-06T18:18:27.861Z,65.50
2023-02-06T18:20:58.595Z,65.60
2023-02-06T18:23:27.995Z,65.70
2023-02-06T18:26:06.647Z,65.80
2023-02-06T18:28:38.470Z,65.90
2023-02-06T18:31:24.581Z,66.00
2023-02-06T18:33:55.096Z,66.20
2023-02-06T18:36:24.981Z,66.10
2023-02-06T18:38:54.496Z,66.20
2023-02-06T18:41:42.376Z,66.30
2023-02-06T18:44:12.512Z,66.40
2023-02-06T18:46:41.848Z,66.30
2023-02-06T18:49:11.377Z,66.50
2023-02-06T18:51:41.104Z,66.70
2023-02-06T18:54:10.999Z,66.60
2023-02-06T18:56:40.625Z,66.70
2023-02-06T18:59:09.849Z,66.80
2023-02-06T19:01:39.138Z,67.20
2023-02-06T19:04:08.441Z,67.20
2023-02-06T19:06:40.055Z,67.30
2023-02-06T19:09:09.488Z,67.50
2023-02-06T19:11:39.978Z,67.50
2023-02-06T19:14:15.854Z,67.60
2023-02-06T19:16:47.500Z,67.80
2023-02-06T19:19:17.394Z,67.80
2023-02-06T19:21:46.991Z,67.60
2023-02-06T19:24:20.698Z,67.80
2023-02-06T19:26:50.150Z,68.00
2023-02-06T19:29:34.816Z,68.10
2023-02-06T19:32:07.791Z,68.00
2023-02-06T19:34:39.875Z,68.10
2023-02-06T19:37:10.968Z,68.30
2023-02-06T19:39:43.275Z,68.30
2023-02-06T19:42:17.928Z,68.40
2023-02-06T19:44:51.873Z,68.30
2023-02-06T19:47:22.248Z,68.40
2023-02-06T19:49:52.819Z,68.50
2023-02-06T19:52:22.105Z,68.50
2023-02-06T19:54:51.459Z,68.50
2023-02-06T19:57:20.696Z,68.60
2023-02-06T19:59:49.963Z,68.60
2023-02-06T20:02:19.171Z,68.70
2023-02-06T20:04:48.386Z,68.60
2023-02-06T20:07:17.637Z,68.70
2023-02-06T20:09:46.900Z,68.60
2023-02-06T20:12:16.204Z,68.70
2023-02-06T20:14:45.525Z,68.60
2023-02-06T20:17:14.754Z,69.00
2023-02-06T20:19:44.279Z,69.00
2023-02-06T20:22:13.505Z,69.00
2023-02-06T20:24:42.683Z,69.10
2023-02-06T20:27:13.329Z,69.30
2023-02-06T20:29:43.429Z,69.30
2023-02-06T20:32:15.565Z,69.30
2023-02-06T20:34:45.344Z,69.90
2023-02-06T20:37:14.705Z,69.50
2023-02-06T20:39:44.232Z,69.40
2023-02-06T20:42:13.514Z,69.30
2023-02-06T20:44:43.014Z,69.40
2023-02-06T20:47:12.287Z,69.40
2023-02-06T20:49:42.062Z,69.60
2023-02-06T20:52:11.447Z,69.60
2023-02-06T20:54:41.247Z,69.60
2023-02-06T20:57:10.670Z,69.60
2023-02-06T20:59:39.890Z,69.60
2023-02-06T21:02:11.239Z,69.70
2023-02-06T21:04:40.568Z,69.70
2023-02-06T21:07:09.949Z,69.60
2023-02-06T21:09:39.179Z,69.70
2023-02-06T21:12:08.440Z,69.70
2023-02-06T21:14:37.642Z,70.00
2023-02-06T21:17:07.126Z,70.50
2023-02-06T21:19:36.486Z,70.20
2023-02-06T21:22:05.733Z,70.20
2023-02-06T21:24:35.052Z,70.10
2023-02-06T21:27:04.472Z,70.10
2023-02-06T21:29:33.815Z,70.00
2023-02-06T21:32:13.299Z,70.10
2023-02-06T21:34:43.542Z,70.20
2023-02-06T21:37:13.402Z,70.10
2023-02-06T21:39:43.043Z,70.40
2023-02-06T21:42:12.395Z,70.50
2023-02-06T21:44:41.673Z,70.40
2023-02-06T21:47:10.945Z,70.60
2023-02-06T21:49:40.139Z,70.60
2023-02-06T21:52:09.359Z,70.60
2023-02-06T21:54:38.726Z,70.50
2023-02-06T21:57:08.053Z,70.50
2023-02-06T21:59:38.506Z,70.50
2023-02-06T22:02:10.717Z,70.40
2023-02-06T22:04:40.037Z,70.30
2023-02-06T22:07:11.626Z,70.30
2023-02-06T22:09:40.917Z,70.40
2023-02-06T22:12:10.104Z,70.30
2023-02-06T22:14:39.380Z,70.40
2023-02-06T22:17:08.696Z,70.60
2023-02-06T22:19:37.965Z,70.70
2023-02-06T22:22:07.582Z,70.90
2023-02-06T22:24:36.753Z,71.10
2023-02-06T22:27:06.044Z,71.20
2023-02-06T22:29:35.393Z,71.20
2023-02-06T22:32:05.123Z,71.00
2023-02-06T22:34:34.495Z,70.80
2023-02-06T22:37:03.688Z,71.00
2023-02-06T22:39:32.927Z,70.60
2023-02-06T22:42:02.215Z,70.50
2023-02-06T22:44:31.454Z,70.70
2023-02-06T22:47:01.059Z,71.10
2023-02-06T22:49:30.362Z,71.40
2023-02-06T22:51:59.591Z,71.50
2023-02-06T22:54:28.850Z,71.50
2023-02-06T22:56:58.063Z,71.40
2023-02-06T22:59:27.896Z,71.70
2023-02-06T23:01:58.953Z,71.70
2023-02-06T23:04:34.634Z,71.50
2023-02-06T23:07:04.804Z,71.30
2023-02-06T23:09:37.139Z,71.20
2023-02-06T23:12:07.012Z,71.30
2023-02-06T23:14:36.262Z,71.30
2023-02-06T23:17:05.482Z,71.30
2023-02-06T23:19:34.829Z,72.00
2023-02-06T23:22:04.060Z,71.90
2023-02-06T23:24:33.631Z,71.40
2023-02-06T23:27:03.074Z,71.50
2023-02-06T23:29:32.344Z,71.40
2023-02-06T23:32:01.600Z,72.10
2023-02-06T23:34:30.919Z,71.40
2023-02-06T23:37:00.235Z,71.30
2023-02-06T23:39:29.573Z,71.30
2023-02-06T23:41:58.830Z,71.40
2023-02-06T23:44:28.025Z,71.60
2023-02-06T23:46:57.346Z,71.60
2023-02-06T23:49:26.585Z,71.60
2023-02-06T23:51:55.874Z,71.50
2023-02-06T23:54:25.089Z,71.60
2023-02-06T23:56:54.291Z,71.60
2023-02-06T23:59:23.555Z,71.70
