createdAt,value
2023-02-28T00:00:40.913Z,100.00
2023-02-28T00:03:10.095Z,100.00
2023-02-28T00:05:39.546Z,100.00
2023-02-28T00:08:08.298Z,100.00
2023-02-28T00:10:37.259Z,100.00
2023-02-28T00:13:08.423Z,100.00
2023-02-28T00:15:41.434Z,100.00
2023-02-28T00:18:10.420Z,100.00
2023-02-28T00:20:39.311Z,100.00
2023-02-28T00:23:08.313Z,100.00
2023-02-28T00:25:37.840Z,100.00
2023-02-28T00:28:08.860Z,100.00
2023-02-28T00:30:37.784Z,100.00
2023-02-28T00:33:10.818Z,100.00
2023-02-28T00:35:40.094Z,100.00
2023-02-28T00:38:11.064Z,100.00
2023-02-28T00:40:40.002Z,100.00
2023-02-28T00:43:11.137Z,100.00
2023-02-28T00:45:39.675Z,100.00
2023-02-28T00:48:11.458Z,100.00
2023-02-28T00:50:40.775Z,100.00
2023-02-28T00:53:19.853Z,100.00
2023-02-28T00:55:48.800Z,100.00
2023-02-28T00:58:17.547Z,100.00
2023-02-28T01:00:50.637Z,100.00
2023-02-28T01:03:21.911Z,100.00
2023-02-28T01:05:59.185Z,100.00
2023-02-28T01:08:29.747Z,100.00
2023-02-28T01:10:59.197Z,100.00
2023-02-28T01:13:27.727Z,100.00
2023-02-28T01:16:00.998Z,100.00
2023-02-28T01:18:34.106Z,100.00
2023-02-28T01:21:08.329Z,100.00
2023-02-28T01:23:39.336Z,100.00
2023-02-28T01:26:09.550Z,100.00
2023-02-28T01:28:38.748Z,100.00
2023-02-28T01:31:11.474Z,100.00
2023-02-28T01:33:43.416Z,100.00
2023-02-28T01:36:14.953Z,100.00
2023-02-28T01:38:44.408Z,100.00
2023-02-28T01:41:18.822Z,100.00
2023-02-28T01:43:59.919Z,100.00
2023-02-28T01:46:28.910Z,100.00
2023-02-28T01:49:03.737Z,100.00
2023-02-28T01:51:36.767Z,100.00
2023-02-28T01:54:08.087Z,100.00
2023-02-28T01:56:39.152Z,100.00
2023-02-28T01:59:07.832Z,100.00
2023-02-28T02:01:37.528Z,100.00
2023-02-28T02:04:10.505Z,100.00
2023-02-28T02:06:43.053Z,100.00
2023-02-28T02:09:12.713Z,100.00
2023-02-28T02:11:42.955Z,100.00
2023-02-28T02:14:35.454Z,100.00
2023-02-28T02:17:18.163Z,100.00
2023-02-28T02:20:29.488Z,100.00
2023-02-28T02:23:37.215Z,100.00
2023-02-28T02:26:19.620Z,100.00
2023-02-28T02:29:26.265Z,100.00
2023-02-28T02:32:26.117Z,100.00
2023-02-28T02:35:04.365Z,100.00
2023-02-28T02:37:40.488Z,100.00
2023-02-28T02:40:17.764Z,100.00
2023-02-28T02:42:53.341Z,100.00
2023-02-28T02:45:31.868Z,100.00
2023-02-28T02:48:02.376Z,100.00
2023-02-28T02:50:36.730Z,100.00
2023-02-28T02:53:09.081Z,100.00
2023-02-28T02:55:42.101Z,100.00
2023-02-28T02:58:14.438Z,100.00
2023-02-28T03:00:48.901Z,100.00
2023-02-28T03:03:33.622Z,100.00
2023-02-28T03:06:05.245Z,100.00
2023-02-28T03:08:38.239Z,100.00
2023-02-28T03:11:10.389Z,100.00
2023-02-28T03:13:54.871Z,100.00
2023-02-28T03:16:36.719Z,100.00
2023-02-28T03:19:26.139Z,100.00
2023-02-28T03:22:09.677Z,100.00
2023-02-28T03:24:44.994Z,100.00
2023-02-28T03:27:19.040Z,100.00
2023-02-28T03:29:55.216Z,100.00
2023-02-28T03:32:36.432Z,100.00
2023-02-28T03:35:13.830Z,100.00
2023-02-28T03:37:47.752Z,100.00
2023-02-28T03:40:21.094Z,100.00
2023-02-28T03:42:54.856Z,100.00
2023-02-28T03:45:26.376Z,100.00
2023-02-28T03:47:58.866Z,100.00
2023-02-28T03:50:30.945Z,100.00
2023-02-28T03:53:05.979Z,100.00
2023-02-28T03:55:37.301Z,100.00
2023-02-28T03:58:11.231Z,100.00
2023-02-28T04:00:47.793Z,100.00
2023-02-28T04:03:16.987Z,100.00
2023-02-28T04:05:54.272Z,100.00
2023-02-28T04:08:26.191Z,100.00
2023-02-28T04:11:03.330Z,100.00
2023-02-28T04:13:31.788Z,100.00
2023-02-28T04:16:03.904Z,100.00
2023-02-28T04:18:33.881Z,100.00
2023-02-28T04:21:04.008Z,100.00
2023-02-28T04:23:35.246Z,100.00
2023-02-28T04:26:05.053Z,100.00
2023-02-28T04:28:34.237Z,100.00
2023-02-28T04:31:06.841Z,100.00
2023-02-28T04:33:36.872Z,100.00
2023-02-28T04:36:08.521Z,100.00
2023-02-28T04:38:43.220Z,100.00
2023-02-28T04:41:14.351Z,100.00
2023-02-28T04:43:43.352Z,100.00
2023-02-28T04:46:14.300Z,100.00
2023-02-28T04:48:47.220Z,100.00
2023-02-28T04:51:25.726Z,100.00
2023-02-28T04:54:22.060Z,100.00
2023-02-28T05:00:14.188Z,100.00
2023-02-28T05:02:45.067Z,100.00
2023-02-28T05:05:21.085Z,100.00
2023-02-28T05:07:49.856Z,100.00
2023-02-28T05:10:40.383Z,100.00
2023-02-28T05:13:09.486Z,100.00
2023-02-28T05:15:41.272Z,100.00
2023-02-28T05:47:47.552Z,100.00
2023-02-28T05:50:24.741Z,100.00
2023-02-28T05:53:07.954Z,100.00
2023-02-28T06:01:37.032Z,100.00
2023-02-28T06:04:34.274Z,100.00
2023-02-28T06:07:04.465Z,100.00
2023-02-28T06:09:32.915Z,100.00
2023-02-28T06:12:02.224Z,100.00
2023-02-28T06:14:34.746Z,100.00
2023-02-28T06:17:04.036Z,100.00
2023-02-28T06:19:34.828Z,100.00
2023-02-28T06:22:03.431Z,100.00
2023-02-28T06:24:32.647Z,100.00
2023-02-28T06:27:06.491Z,100.00
2023-02-28T06:29:35.421Z,100.00
2023-02-28T06:32:04.107Z,100.00
2023-02-28T06:34:35.036Z,100.00
2023-02-28T06:37:03.618Z,100.00
2023-02-28T06:39:32.130Z,100.00
2023-02-28T06:42:00.407Z,100.00
2023-02-28T06:44:36.284Z,100.00
2023-02-28T06:47:06.479Z,100.00
2023-02-28T06:49:37.585Z,100.00
2023-02-28T06:52:06.303Z,100.00
2023-02-28T06:54:34.730Z,100.00
2023-02-28T06:57:03.065Z,100.00
2023-02-28T06:59:31.578Z,100.00
2023-02-28T07:02:00.240Z,100.00
2023-02-28T07:04:28.930Z,100.00
2023-02-28T07:06:58.921Z,100.00
2023-02-28T07:09:31.350Z,100.00
2023-02-28T07:12:01.653Z,100.00
2023-02-28T07:14:30.040Z,100.00
2023-02-28T07:16:58.702Z,100.00
2023-02-28T07:19:26.971Z,100.00
2023-02-28T07:21:55.225Z,100.00
2023-02-28T07:24:29.340Z,100.00
2023-02-28T07:27:00.428Z,100.00
2023-02-28T07:29:28.886Z,100.00
2023-02-28T07:31:57.603Z,100.00
2023-02-28T07:34:27.112Z,100.00
2023-02-28T07:36:55.954Z,100.00
2023-02-28T07:39:25.618Z,100.00
2023-02-28T07:41:53.916Z,100.00
2023-02-28T07:44:22.215Z,100.00
2023-02-28T07:46:50.661Z,100.00
2023-02-28T07:49:19.130Z,100.00
2023-02-28T07:51:47.472Z,100.00
2023-02-28T07:54:15.715Z,100.00
2023-02-28T07:56:47.948Z,100.00
2023-02-28T07:59:16.613Z,100.00
2023-02-28T08:01:45.772Z,100.00
2023-02-28T08:04:14.492Z,100.00
2023-02-28T08:06:42.821Z,100.00
2023-02-28T08:09:11.195Z,100.00
2023-02-28T08:11:39.608Z,100.00
2023-02-28T08:14:09.309Z,100.00
2023-02-28T08:16:38.430Z,100.00
2023-02-28T08:19:06.799Z,100.00
2023-02-28T08:21:35.105Z,100.00
2023-02-28T08:24:03.315Z,100.00
2023-02-28T08:26:32.252Z,100.00
2023-02-28T08:29:01.758Z,100.00
2023-02-28T08:31:32.082Z,100.00
2023-02-28T08:34:01.198Z,100.00
2023-02-28T08:36:29.717Z,100.00
2023-02-28T08:38:59.302Z,100.00
2023-02-28T08:41:28.499Z,100.00
2023-02-28T08:43:56.989Z,100.00
2023-02-28T08:46:25.938Z,100.00
2023-02-28T08:48:57.107Z,100.00
2023-02-28T08:51:28.508Z,100.00
2023-02-28T08:53:58.451Z,100.00
2023-02-28T08:56:27.645Z,100.00
2023-02-28T08:58:58.593Z,100.00
2023-02-28T09:01:30.019Z,100.00
2023-02-28T09:04:00.707Z,100.00
2023-02-28T09:06:29.830Z,100.00
2023-02-28T09:09:00.568Z,100.00
2023-02-28T09:11:29.372Z,100.00
2023-02-28T09:13:57.890Z,100.00
2023-02-28T09:16:27.013Z,100.00
2023-02-28T09:18:55.447Z,100.00
2023-02-28T09:21:26.231Z,100.00
2023-02-28T09:23:54.946Z,100.00
2023-02-28T09:26:25.857Z,100.00
2023-02-28T09:28:55.661Z,100.00
2023-02-28T09:31:26.280Z,100.00
2023-02-28T09:33:57.213Z,100.00
2023-02-28T09:36:41.836Z,100.00
2023-02-28T09:39:13.479Z,100.00
2023-02-28T09:41:49.567Z,100.00
2023-02-28T09:44:30.186Z,100.00
2023-02-28T09:47:02.324Z,100.00
2023-02-28T09:49:37.951Z,100.00
2023-02-28T09:52:11.660Z,100.00
2023-02-28T09:54:41.529Z,100.00
2023-02-28T09:57:16.691Z,100.00
2023-02-28T09:59:56.486Z,100.00
2023-02-28T10:02:48.981Z,100.00
2023-02-28T10:05:19.438Z,100.00
2023-02-28T10:08:03.152Z,100.00
2023-02-28T10:10:37.211Z,100.00
2023-02-28T10:13:10.039Z,100.00
2023-02-28T10:15:38.656Z,100.00
2023-02-28T10:18:13.836Z,100.00
2023-02-28T10:20:43.369Z,100.00
2023-02-28T10:23:17.349Z,100.00
2023-02-28T10:25:49.238Z,100.00
2023-02-28T10:28:20.139Z,100.00
2023-02-28T10:30:50.506Z,100.00
2023-02-28T10:33:25.816Z,100.00
2023-02-28T10:35:55.114Z,100.00
2023-02-28T10:38:26.296Z,100.00
2023-02-28T10:41:05.185Z,100.00
2023-02-28T10:43:34.050Z,100.00
2023-02-28T10:46:05.527Z,100.00
2023-02-28T10:48:39.304Z,100.00
2023-02-28T10:51:09.998Z,100.00
2023-02-28T10:54:00.663Z,100.00
2023-02-28T10:56:31.846Z,100.00
2023-02-28T10:59:02.133Z,100.00
2023-02-28T11:01:39.918Z,100.00
2023-02-28T11:04:21.185Z,100.00
2023-02-28T11:06:50.297Z,100.00
2023-02-28T11:09:25.721Z,100.00
2023-02-28T11:11:55.513Z,100.00
2023-02-28T11:14:27.155Z,100.00
2023-02-28T11:17:01.085Z,100.00
2023-02-28T11:19:33.244Z,100.00
2023-02-28T11:22:04.000Z,100.00
2023-02-28T11:24:37.153Z,100.00
2023-02-28T11:27:05.582Z,100.00
2023-02-28T11:29:35.822Z,100.00
2023-02-28T11:32:09.694Z,100.00
2023-02-28T11:34:39.261Z,100.00
2023-02-28T11:37:13.853Z,100.00
2023-02-28T11:39:59.740Z,100.00
2023-02-28T11:42:56.194Z,100.00
2023-02-28T11:45:39.392Z,100.00
2023-02-28T11:48:16.116Z,100.00
2023-02-28T11:51:21.270Z,100.00
2023-02-28T11:54:19.077Z,100.00
2023-02-28T11:56:50.440Z,100.00
2023-02-28T11:59:37.983Z,100.00
2023-02-28T12:02:22.414Z,100.00
2023-02-28T12:04:57.871Z,100.00
2023-02-28T12:07:33.976Z,100.00
2023-02-28T12:10:09.084Z,100.00
2023-02-28T12:12:49.118Z,100.00
2023-02-28T12:15:42.288Z,96.95
2023-02-28T12:18:26.119Z,100.00
2023-02-28T12:21:00.533Z,100.00
2023-02-28T12:23:49.362Z,94.84
2023-02-28T12:26:21.551Z,100.00
2023-02-28T12:28:55.449Z,100.00
2023-02-28T12:31:26.346Z,93.97
2023-02-28T12:33:57.879Z,100.00
2023-02-28T12:36:27.578Z,100.00
2023-02-28T12:38:58.768Z,92.02
2023-02-28T12:41:35.753Z,100.00
2023-02-28T12:44:11.191Z,95.66
2023-02-28T12:46:44.114Z,80.44
2023-02-28T12:49:19.606Z,88.38
2023-02-28T12:51:49.046Z,94.17
2023-02-28T12:54:25.400Z,92.53
2023-02-28T12:57:01.524Z,90.47
2023-02-28T12:59:38.998Z,83.42
2023-02-28T13:02:49.901Z,84.11
2023-02-28T13:05:48.813Z,85.68
2023-02-28T13:08:40.061Z,70.73
2023-02-28T13:11:20.870Z,79.77
2023-02-28T13:13:50.017Z,79.61
2023-02-28T13:16:20.234Z,78.32
2023-02-28T13:18:49.534Z,70.35
2023-02-28T13:21:25.936Z,76.73
2023-02-28T13:24:03.926Z,83.08
2023-02-28T13:27:05.917Z,77.35
2023-02-28T13:29:36.634Z,100.00
2023-02-28T13:32:39.726Z,100.00
2023-02-28T13:35:46.414Z,100.00
2023-02-28T13:38:39.993Z,100.00
2023-02-28T13:42:00.170Z,100.00
2023-02-28T13:44:28.699Z,100.00
2023-02-28T13:47:23.719Z,100.00
2023-02-28T13:49:54.238Z,100.00
2023-02-28T13:52:25.698Z,100.00
2023-02-28T13:55:19.022Z,100.00
2023-02-28T13:58:06.516Z,100.00
2023-02-28T14:00:48.024Z,100.00
2023-02-28T14:03:30.838Z,100.00
2023-02-28T14:06:20.402Z,100.00
2023-02-28T14:08:56.163Z,100.00
2023-02-28T14:11:33.475Z,100.00
2023-02-28T14:14:03.042Z,100.00
2023-02-28T14:16:41.532Z,100.00
2023-02-28T14:19:15.172Z,100.00
2023-02-28T14:22:01.030Z,100.00
2023-02-28T14:24:49.714Z,100.00
2023-02-28T14:27:31.153Z,100.00
2023-02-28T14:30:26.908Z,100.00
2023-02-28T14:33:06.309Z,100.00
2023-02-28T14:35:48.153Z,100.00
2023-02-28T14:38:22.648Z,100.00
2023-02-28T14:40:53.210Z,100.00
2023-02-28T14:43:23.317Z,100.00
2023-02-28T14:45:54.150Z,100.00
2023-02-28T14:48:25.799Z,100.00
2023-02-28T14:50:56.290Z,100.00
2023-02-28T14:53:30.731Z,100.00
2023-02-28T14:55:59.109Z,100.00
2023-02-28T14:58:29.563Z,100.00
2023-02-28T15:01:00.133Z,100.00
2023-02-28T15:03:33.494Z,100.00
2023-02-28T15:06:03.612Z,100.00
2023-02-28T15:08:37.320Z,100.00
2023-02-28T15:11:07.702Z,83.80
2023-02-28T15:13:40.775Z,71.62
2023-02-28T15:16:13.074Z,70.21
2023-02-28T15:18:49.169Z,64.73
2023-02-28T15:21:19.777Z,69.52
2023-02-28T15:23:54.004Z,67.09
2023-02-28T15:26:26.164Z,60.68
2023-02-28T15:29:00.045Z,65.67
2023-02-28T15:31:36.158Z,62.28
2023-02-28T15:34:08.670Z,63.41
2023-02-28T15:36:38.274Z,63.91
2023-02-28T15:39:22.597Z,67.76
2023-02-28T15:41:51.127Z,96.79
2023-02-28T15:44:27.901Z,100.00
2023-02-28T15:47:00.837Z,100.00
2023-02-28T15:49:30.838Z,100.00
2023-02-28T15:52:01.653Z,100.00
2023-02-28T15:54:35.998Z,100.00
2023-02-28T15:57:15.897Z,100.00
2023-02-28T15:59:52.782Z,100.00
2023-02-28T16:02:24.978Z,100.00
2023-02-28T16:05:01.930Z,100.00
2023-02-28T16:07:31.586Z,100.00
2023-02-28T16:10:01.794Z,100.00
2023-02-28T16:12:32.294Z,100.00
2023-02-28T16:15:04.042Z,100.00
2023-02-28T16:17:36.319Z,100.00
2023-02-28T16:20:14.790Z,100.00
2023-02-28T16:22:44.048Z,100.00
2023-02-28T16:25:19.913Z,100.00
2023-02-28T16:27:51.249Z,100.00
2023-02-28T16:30:23.347Z,100.00
2023-02-28T16:32:52.542Z,100.00
2023-02-28T16:35:21.674Z,100.00
2023-02-28T16:37:53.507Z,100.00
2023-02-28T16:40:26.441Z,100.00
2023-02-28T16:42:57.703Z,100.00
2023-02-28T16:45:27.976Z,100.00
2023-02-28T16:47:57.219Z,100.00
2023-02-28T16:50:28.022Z,100.00
2023-02-28T16:52:56.940Z,100.00
2023-02-28T16:55:30.264Z,100.00
2023-02-28T16:58:01.546Z,100.00
2023-02-28T17:00:31.800Z,100.00
2023-02-28T17:03:01.346Z,100.00
2023-02-28T17:05:34.942Z,100.00
2023-02-28T17:08:03.769Z,100.00
2023-02-28T17:10:34.054Z,100.00
2023-02-28T17:13:14.177Z,100.00
2023-02-28T17:15:43.666Z,100.00
2023-02-28T17:18:15.869Z,100.00
2023-02-28T17:20:44.717Z,100.00
2023-02-28T17:23:12.955Z,100.00
2023-02-28T17:25:56.407Z,100.00
2023-02-28T17:28:26.229Z,100.00
2023-02-28T17:30:54.651Z,100.00
2023-02-28T17:33:23.122Z,100.00
2023-02-28T17:35:52.170Z,100.00
2023-02-28T17:38:24.029Z,100.00
2023-02-28T17:40:58.316Z,100.00
2023-02-28T17:43:27.527Z,100.00
2023-02-28T17:45:55.995Z,100.00
2023-02-28T17:48:24.245Z,100.00
2023-02-28T17:50:52.615Z,100.00
2023-02-28T17:53:24.123Z,100.00
2023-02-28T17:55:54.019Z,100.00
2023-02-28T17:58:22.909Z,100.00
2023-02-28T18:00:55.012Z,100.00
2023-02-28T18:03:27.654Z,100.00
2023-02-28T18:05:58.582Z,100.00
2023-02-28T18:08:26.979Z,100.00
2023-02-28T18:10:56.765Z,100.00
2023-02-28T18:13:25.289Z,100.00
2023-02-28T18:15:53.735Z,100.00
2023-02-28T18:18:23.055Z,100.00
2023-02-28T18:20:53.296Z,100.00
2023-02-28T18:23:22.042Z,100.00
2023-02-28T18:25:54.364Z,100.00
2023-02-28T18:28:24.457Z,100.00
2023-02-28T18:30:57.242Z,100.00
2023-02-28T18:33:26.019Z,100.00
2023-02-28T18:35:57.766Z,100.00
2023-02-28T18:38:26.269Z,100.00
2023-02-28T18:40:56.842Z,100.00
2023-02-28T18:43:27.248Z,100.00
2023-02-28T18:45:55.700Z,100.00
2023-02-28T18:48:24.391Z,100.00
2023-02-28T18:50:53.420Z,100.00
2023-02-28T18:53:22.209Z,100.00
2023-02-28T18:55:50.667Z,100.00
2023-02-28T18:58:19.116Z,100.00
2023-02-28T19:00:50.226Z,100.00
2023-02-28T19:03:19.038Z,100.00
2023-02-28T19:05:50.112Z,100.00
2023-02-28T19:08:19.157Z,100.00
2023-02-28T19:10:50.707Z,100.00
2023-02-28T19:13:20.873Z,100.00
2023-02-28T19:15:53.769Z,100.00
2023-02-28T19:18:25.487Z,100.00
2023-02-28T19:20:54.601Z,100.00
2023-02-28T19:23:24.023Z,100.00
2023-02-28T19:25:52.726Z,100.00
2023-02-28T19:28:21.508Z,100.00
2023-02-28T19:30:53.463Z,100.00
2023-02-28T19:33:25.330Z,100.00
2023-02-28T19:35:54.183Z,100.00
2023-02-28T19:38:26.467Z,100.00
2023-02-28T19:41:02.458Z,100.00
2023-02-28T19:43:31.215Z,100.00
2023-02-28T19:46:02.185Z,100.00
2023-02-28T19:48:31.198Z,100.00
2023-02-28T19:51:04.133Z,100.00
2023-02-28T19:53:35.805Z,100.00
2023-02-28T19:56:05.163Z,100.00
2023-02-28T19:58:34.411Z,100.00
2023-02-28T20:01:10.218Z,100.00
2023-02-28T20:03:38.721Z,100.00
2023-02-28T20:06:09.866Z,100.00
2023-02-28T20:08:39.453Z,100.00
2023-02-28T20:11:11.746Z,100.00
2023-02-28T20:13:40.519Z,100.00
2023-02-28T20:16:12.316Z,100.00
2023-02-28T20:18:42.695Z,100.00
2023-02-28T20:21:12.435Z,100.00
2023-02-28T20:23:41.522Z,100.00
2023-02-28T20:26:10.353Z,100.00
2023-02-28T20:28:39.099Z,100.00
2023-02-28T20:31:14.943Z,100.00
2023-02-28T20:33:46.663Z,100.00
2023-02-28T20:36:15.943Z,100.00
2023-02-28T20:38:44.499Z,100.00
2023-02-28T20:41:13.461Z,100.00
2023-02-28T20:43:44.419Z,100.00
2023-02-28T20:46:14.835Z,100.00
2023-02-28T20:48:43.389Z,100.00
2023-02-28T20:51:12.334Z,100.00
2023-02-28T20:53:40.624Z,100.00
2023-02-28T20:56:12.792Z,100.00
2023-02-28T20:58:41.464Z,100.00
2023-02-28T21:01:16.042Z,100.00
2023-02-28T21:03:48.981Z,100.00
2023-02-28T21:06:21.068Z,100.00
2023-02-28T21:08:50.149Z,100.00
2023-02-28T21:11:20.174Z,100.00
2023-02-28T21:13:48.994Z,100.00
2023-02-28T21:16:19.569Z,100.00
2023-02-28T21:18:50.007Z,100.00
2023-02-28T21:21:20.511Z,100.00
2023-02-28T21:23:49.597Z,100.00
2023-02-28T21:26:20.534Z,100.00
2023-02-28T21:28:51.316Z,100.00
2023-02-28T21:31:20.699Z,100.00
2023-02-28T21:33:50.417Z,100.00
2023-02-28T21:36:20.951Z,100.00
2023-02-28T21:38:51.048Z,100.00
2023-02-28T21:41:20.928Z,100.00
2023-02-28T21:43:49.804Z,100.00
2023-02-28T21:46:19.521Z,100.00
2023-02-28T21:48:49.248Z,100.00
2023-02-28T21:51:21.657Z,100.00
2023-02-28T21:53:50.645Z,100.00
2023-02-28T21:56:20.963Z,100.00
2023-02-28T21:58:50.139Z,100.00
2023-02-28T22:01:21.275Z,100.00
2023-02-28T22:03:51.789Z,100.00
2023-02-28T22:06:22.780Z,100.00
2023-02-28T22:08:53.937Z,100.00
2023-02-28T22:11:24.338Z,100.00
2023-02-28T22:13:53.724Z,100.00
2023-02-28T22:16:22.315Z,100.00
2023-02-28T22:18:51.014Z,100.00
2023-02-28T22:21:21.564Z,100.00
2023-02-28T22:23:50.424Z,100.00
2023-02-28T22:26:21.063Z,100.00
2023-02-28T22:28:49.841Z,100.00
2023-02-28T22:31:20.074Z,100.00
2023-02-28T22:33:50.103Z,100.00
2023-02-28T22:36:21.858Z,100.00
2023-02-28T22:38:51.258Z,100.00
2023-02-28T22:41:20.697Z,100.00
2023-02-28T22:43:52.751Z,100.00
2023-02-28T22:46:21.365Z,100.00
2023-02-28T22:48:50.455Z,100.00
2023-02-28T22:51:20.567Z,100.00
2023-02-28T22:53:51.922Z,100.00
2023-02-28T22:56:22.020Z,100.00
2023-02-28T22:58:51.951Z,100.00
2023-02-28T23:01:22.271Z,100.00
2023-02-28T23:03:50.981Z,100.00
2023-02-28T23:06:21.666Z,100.00
2023-02-28T23:08:51.769Z,100.00
2023-02-28T23:11:22.439Z,100.00
2023-02-28T23:13:59.544Z,100.00
2023-02-28T23:16:30.503Z,100.00
2023-02-28T23:19:00.439Z,100.00
2023-02-28T23:21:30.552Z,100.00
2023-02-28T23:24:02.784Z,100.00
2023-02-28T23:26:32.814Z,100.00
2023-02-28T23:29:01.866Z,100.00
2023-02-28T23:31:31.367Z,100.00
2023-02-28T23:34:00.772Z,100.00
2023-02-28T23:36:29.743Z,100.00
2023-02-28T23:38:58.853Z,100.00
2023-02-28T23:41:28.807Z,100.00
2023-02-28T23:43:57.642Z,100.00
2023-02-28T23:46:27.226Z,100.00
2023-02-28T23:48:55.855Z,100.00
2023-02-28T23:51:24.153Z,100.00
2023-02-28T23:53:53.857Z,100.00
2023-02-28T23:56:24.349Z,100.00
2023-02-28T23:58:56.438Z,100.00
