createdAt,value
2023-06-02T00:00:40.325Z,13.00
2023-06-02T00:03:09.898Z,12.90
2023-06-02T00:05:39.339Z,12.90
2023-06-02T00:08:07.920Z,12.80
2023-06-02T00:10:36.035Z,12.90
2023-06-02T00:13:04.200Z,12.90
2023-06-02T00:15:34.408Z,12.90
2023-06-02T00:18:02.764Z,12.90
2023-06-02T00:20:33.054Z,13.00
2023-06-02T00:23:03.140Z,12.90
2023-06-02T00:25:32.265Z,12.90
2023-06-02T00:28:00.414Z,12.90
2023-06-02T00:30:29.132Z,12.80
2023-06-02T00:32:58.704Z,12.80
2023-06-02T00:35:27.156Z,12.80
2023-06-02T00:37:55.863Z,12.70
2023-06-02T00:40:25.275Z,12.80
2023-06-02T00:42:53.546Z,12.70
2023-06-02T00:45:21.573Z,12.70
2023-06-02T00:47:49.655Z,12.70
2023-06-02T00:50:19.812Z,12.70
2023-06-02T00:52:52.088Z,12.70
2023-06-02T00:55:20.150Z,12.70
2023-06-02T00:57:49.828Z,12.60
2023-06-02T01:00:19.987Z,12.50
2023-06-02T01:02:48.140Z,12.50
2023-06-02T01:05:16.509Z,12.50
2023-06-02T01:07:47.712Z,12.50
2023-06-02T01:10:17.578Z,12.50
2023-06-02T01:12:45.852Z,12.50
2023-06-02T01:15:14.084Z,12.50
2023-06-02T01:17:46.561Z,12.50
2023-06-02T01:20:16.617Z,12.50
2023-06-02T01:22:51.437Z,12.40
2023-06-02T01:25:22.506Z,12.40
2023-06-02T01:27:50.832Z,12.40
2023-06-02T01:30:20.411Z,12.40
2023-06-02T01:33:00.901Z,12.40
2023-06-02T01:35:31.505Z,12.40
2023-06-02T01:38:01.984Z,12.40
2023-06-02T01:40:32.811Z,12.30
2023-06-02T01:43:02.256Z,12.30
2023-06-02T01:45:31.943Z,12.40
2023-06-02T01:48:04.975Z,12.30
2023-06-02T01:50:34.483Z,12.30
2023-06-02T01:53:03.584Z,12.30
2023-06-02T01:55:32.985Z,12.20
2023-06-02T01:58:01.668Z,12.20
2023-06-02T02:00:33.123Z,12.20
2023-06-02T02:03:01.523Z,12.30
2023-06-02T02:05:29.580Z,12.30
2023-06-02T02:07:58.492Z,12.30
2023-06-02T02:10:26.758Z,12.30
2023-06-02T02:12:56.113Z,12.30
2023-06-02T02:15:24.244Z,12.20
2023-06-02T02:17:54.075Z,12.20
2023-06-02T02:20:23.171Z,12.20
2023-06-02T02:22:51.310Z,12.20
2023-06-02T02:25:19.558Z,12.20
2023-06-02T02:27:47.550Z,12.20
2023-06-02T02:30:16.959Z,12.20
2023-06-02T02:32:46.281Z,12.10
2023-06-02T02:35:14.943Z,12.00
2023-06-02T02:37:47.617Z,12.00
2023-06-02T02:40:20.899Z,12.00
2023-06-02T02:42:49.508Z,12.00
2023-06-02T02:45:19.162Z,11.90
2023-06-02T02:47:48.294Z,11.90
2023-06-02T02:50:16.556Z,11.90
2023-06-02T02:52:45.804Z,11.90
2023-06-02T02:57:42.633Z,11.90
2023-06-02T03:00:11.614Z,11.90
2023-06-02T03:02:42.218Z,11.90
2023-06-02T03:05:14.228Z,11.90
2023-06-02T03:07:45.668Z,11.90
2023-06-02T03:10:14.333Z,11.90
2023-06-02T03:12:43.720Z,11.80
2023-06-02T03:15:12.281Z,11.80
2023-06-02T03:17:43.150Z,11.80
2023-06-02T03:20:12.234Z,11.80
2023-06-02T03:22:44.308Z,11.80
2023-06-02T03:25:12.429Z,11.80
2023-06-02T03:27:40.969Z,11.90
2023-06-02T03:30:10.439Z,11.80
2023-06-02T03:32:40.982Z,11.80
2023-06-02T03:35:11.119Z,11.80
2023-06-02T03:37:42.603Z,11.80
2023-06-02T03:40:11.938Z,11.80
2023-06-02T03:42:41.168Z,11.80
2023-06-02T03:45:11.561Z,11.70
2023-06-02T03:47:42.617Z,11.70
2023-06-02T03:50:13.904Z,11.60
2023-06-02T03:52:42.573Z,11.70
2023-06-02T03:55:11.550Z,11.70
2023-06-02T03:57:40.968Z,11.70
2023-06-02T04:00:11.890Z,11.70
2023-06-02T04:02:44.043Z,11.70
2023-06-02T04:05:16.954Z,11.70
2023-06-02T04:07:47.691Z,11.70
2023-06-02T04:10:15.878Z,11.70
2023-06-02T04:12:44.640Z,11.70
2023-06-02T04:15:13.311Z,11.70
2023-06-02T04:17:43.306Z,11.70
2023-06-02T04:20:13.401Z,11.70
2023-06-02T04:22:42.957Z,11.70
2023-06-02T04:25:11.358Z,11.80
2023-06-02T04:27:39.632Z,11.80
2023-06-02T04:30:09.360Z,11.80
2023-06-02T04:32:37.851Z,11.80
2023-06-02T04:35:08.285Z,11.80
2023-06-02T04:37:37.280Z,11.70
2023-06-02T04:40:08.160Z,11.70
2023-06-02T04:42:40.077Z,11.80
2023-06-02T04:45:13.316Z,11.80
2023-06-02T04:47:45.070Z,11.90
2023-06-02T04:50:15.735Z,11.90
2023-06-02T04:52:45.307Z,11.90
2023-06-02T04:55:15.454Z,11.90
2023-06-02T04:57:45.322Z,11.90
2023-06-02T05:00:15.347Z,11.90
2023-06-02T05:02:43.552Z,12.00
2023-06-02T05:05:12.244Z,12.00
2023-06-02T05:07:42.971Z,12.00
2023-06-02T05:10:11.641Z,12.00
2023-06-02T05:12:42.361Z,11.90
2023-06-02T05:15:11.678Z,11.90
2023-06-02T05:17:40.362Z,11.90
2023-06-02T05:20:09.678Z,11.90
2023-06-02T05:22:37.966Z,11.90
2023-06-02T05:25:11.408Z,11.90
2023-06-02T05:27:40.503Z,12.00
2023-06-02T05:30:10.728Z,12.10
2023-06-02T05:32:39.809Z,12.00
2023-06-02T05:35:10.528Z,12.00
2023-06-02T05:37:38.578Z,12.10
2023-06-02T05:40:09.072Z,12.00
2023-06-02T05:42:37.810Z,12.00
2023-06-02T05:45:07.735Z,12.00
2023-06-02T05:47:38.347Z,12.00
2023-06-02T05:50:09.300Z,12.10
2023-06-02T05:52:39.266Z,12.10
2023-06-02T05:55:11.156Z,12.10
2023-06-02T05:57:39.282Z,12.20
2023-06-02T06:00:11.245Z,12.20
2023-06-02T06:02:42.068Z,12.30
2023-06-02T06:05:16.329Z,12.30
2023-06-02T06:07:44.957Z,12.20
2023-06-02T06:10:14.840Z,12.30
2023-06-02T06:12:44.471Z,12.20
2023-06-02T06:15:12.708Z,12.20
2023-06-02T06:17:51.003Z,12.30
2023-06-02T06:20:19.517Z,12.40
2023-06-02T06:22:47.971Z,12.20
2023-06-02T06:25:19.033Z,12.30
2023-06-02T06:27:49.400Z,12.40
2023-06-02T06:30:20.402Z,12.40
2023-06-02T06:32:48.976Z,12.40
2023-06-02T06:35:17.236Z,12.50
2023-06-02T06:37:45.341Z,12.60
2023-06-02T06:40:13.725Z,12.70
2023-06-02T06:42:43.976Z,12.80
2023-06-02T06:45:34.705Z,12.80
2023-06-02T06:48:04.531Z,12.80
2023-06-02T06:50:32.629Z,12.80
2023-06-02T06:53:00.637Z,12.90
2023-06-02T06:55:28.741Z,12.80
2023-06-02T06:57:58.163Z,12.60
2023-06-02T07:00:26.177Z,12.60
2023-06-02T07:02:54.269Z,12.70
2023-06-02T07:05:25.392Z,12.50
2023-06-02T07:07:53.553Z,12.60
2023-06-02T07:10:24.601Z,12.70
2023-06-02T07:12:52.651Z,12.80
2023-06-02T07:15:22.035Z,12.70
2023-06-02T07:17:50.119Z,12.70
2023-06-02T07:20:18.134Z,12.80
2023-06-02T07:22:46.182Z,12.90
2023-06-02T07:25:14.231Z,13.00
2023-06-02T07:27:42.458Z,12.90
2023-06-02T07:30:11.208Z,13.00
2023-06-02T07:32:40.806Z,12.90
2023-06-02T07:35:09.569Z,12.90
2023-06-02T07:37:39.013Z,13.00
2023-06-02T07:40:08.725Z,13.10
2023-06-02T07:42:36.772Z,13.10
2023-06-02T07:45:05.192Z,13.10
2023-06-02T07:47:33.229Z,13.00
2023-06-02T07:50:03.466Z,13.10
2023-06-02T07:52:31.592Z,13.10
2023-06-02T07:54:59.691Z,13.30
2023-06-02T07:57:28.174Z,13.40
2023-06-02T07:59:56.213Z,13.30
2023-06-02T08:02:24.296Z,13.30
2023-06-02T08:04:52.452Z,13.30
2023-06-02T08:07:21.911Z,13.30
2023-06-02T08:09:50.005Z,13.50
2023-06-02T08:12:18.072Z,13.60
2023-06-02T08:14:46.096Z,13.60
2023-06-02T08:17:14.165Z,13.50
2023-06-02T08:19:42.201Z,13.60
2023-06-02T08:22:11.047Z,13.30
2023-06-02T08:24:40.576Z,13.50
2023-06-02T08:27:09.563Z,13.70
2023-06-02T08:29:37.855Z,13.80
2023-06-02T08:32:08.033Z,14.00
2023-06-02T08:34:37.674Z,13.90
2023-06-02T08:37:06.444Z,13.90
2023-06-02T08:39:36.323Z,14.00
2023-06-02T08:42:09.801Z,14.00
2023-06-02T08:44:38.433Z,14.20
2023-06-02T08:47:09.998Z,14.50
2023-06-02T08:49:38.920Z,14.60
2023-06-02T08:52:12.130Z,14.60
2023-06-02T08:54:41.693Z,14.70
2023-06-02T08:57:14.303Z,15.00
2023-06-02T08:59:45.870Z,15.10
2023-06-02T09:02:14.463Z,15.10
2023-06-02T09:04:42.592Z,14.90
2023-06-02T09:07:22.248Z,14.90
2023-06-02T09:09:52.206Z,15.20
2023-06-02T09:12:22.653Z,15.30
2023-06-02T09:15:08.353Z,15.40
2023-06-02T09:17:37.757Z,15.40
2023-06-02T09:20:11.851Z,15.50
2023-06-02T09:22:56.086Z,15.40
2023-06-02T09:25:25.749Z,15.40
2023-06-02T09:27:56.444Z,15.40
2023-06-02T09:30:24.646Z,15.60
2023-06-02T09:32:57.771Z,15.90
2023-06-02T09:35:41.417Z,15.70
2023-06-02T09:38:11.279Z,15.50
2023-06-02T09:40:40.110Z,15.70
2023-06-02T09:43:11.325Z,15.90
2023-06-02T09:46:01.110Z,16.20
2023-06-02T09:48:29.631Z,16.30
2023-06-02T09:50:58.087Z,16.50
2023-06-02T09:53:26.938Z,16.60
2023-06-02T09:55:54.968Z,17.00
2023-06-02T09:58:24.377Z,17.20
2023-06-02T10:00:52.437Z,17.00
2023-06-02T10:03:20.576Z,17.20
2023-06-02T10:06:03.056Z,17.00
2023-06-02T10:08:43.196Z,16.80
2023-06-02T10:11:17.480Z,16.90
2023-06-02T10:14:13.216Z,17.10
2023-06-02T10:16:58.396Z,17.60
2023-06-02T10:19:51.606Z,17.90
2023-06-02T10:22:52.267Z,18.20
2023-06-02T10:25:31.166Z,18.20
2023-06-02T10:28:02.456Z,18.10
2023-06-02T10:30:31.966Z,18.30
2023-06-02T10:33:00.093Z,18.30
2023-06-02T10:35:58.611Z,18.50
2023-06-02T10:38:32.173Z,18.40
2023-06-02T10:41:01.796Z,18.50
2023-06-02T10:43:30.012Z,19.10
2023-06-02T10:46:21.800Z,19.60
2023-06-02T10:48:50.522Z,19.50
2023-06-02T10:51:19.018Z,19.80
2023-06-02T10:54:16.113Z,20.30
2023-06-02T10:56:46.337Z,20.50
2023-06-02T10:59:32.902Z,21.00
2023-06-02T11:02:02.413Z,21.20
2023-06-02T11:04:32.541Z,20.90
2023-06-02T11:07:16.899Z,21.20
2023-06-02T11:09:45.052Z,22.00
2023-06-02T11:12:13.674Z,22.40
2023-06-02T11:15:19.848Z,22.20
2023-06-02T11:17:50.131Z,22.00
2023-06-02T11:20:19.730Z,22.00
2023-06-02T11:22:48.469Z,22.10
2023-06-02T11:25:18.191Z,21.90
2023-06-02T11:27:47.966Z,22.00
2023-06-02T11:30:17.995Z,21.60
2023-06-02T11:32:48.673Z,21.10
2023-06-02T11:35:21.124Z,21.80
2023-06-02T11:38:03.910Z,22.50
2023-06-02T11:40:32.855Z,22.60
2023-06-02T11:43:00.931Z,21.90
2023-06-02T11:45:29.848Z,21.90
2023-06-02T11:48:00.349Z,22.60
2023-06-02T11:50:30.282Z,23.30
2023-06-02T11:52:58.384Z,23.20
2023-06-02T11:55:30.576Z,22.70
2023-06-02T11:58:21.814Z,21.70
2023-06-02T12:00:50.626Z,21.20
2023-06-02T12:03:18.820Z,21.80
2023-06-02T12:05:50.593Z,21.60
2023-06-02T12:08:23.565Z,22.10
2023-06-02T12:10:52.345Z,21.90
2023-06-02T12:13:27.762Z,21.40
2023-06-02T12:15:56.200Z,21.20
2023-06-02T12:18:32.381Z,21.50
2023-06-02T12:21:02.132Z,21.70
2023-06-02T12:23:46.777Z,21.60
2023-06-02T12:26:17.240Z,21.10
2023-06-02T12:28:45.881Z,20.80
2023-06-02T12:31:14.842Z,21.10
2023-06-02T12:33:43.856Z,21.20
2023-06-02T12:36:14.033Z,21.00
2023-06-02T12:38:42.530Z,21.10
2023-06-02T12:41:12.738Z,21.10
2023-06-02T12:43:41.721Z,20.70
2023-06-02T12:46:10.921Z,20.10
2023-06-02T12:48:39.763Z,20.10
2023-06-02T12:51:09.060Z,20.10
2023-06-02T12:53:39.052Z,20.00
2023-06-02T12:56:08.077Z,20.10
2023-06-02T12:58:36.252Z,20.20
2023-06-02T13:01:04.731Z,19.90
2023-06-02T13:03:33.174Z,19.80
2023-06-02T13:06:03.262Z,19.60
2023-06-02T13:08:31.952Z,19.80
2023-06-02T13:11:02.015Z,19.80
2023-06-02T13:13:30.341Z,19.70
2023-06-02T13:15:58.386Z,19.60
2023-06-02T13:18:26.781Z,19.50
2023-06-02T13:20:55.797Z,19.70
2023-06-02T13:23:24.055Z,19.60
2023-06-02T13:25:52.208Z,19.70
2023-06-02T13:28:21.818Z,19.60
2023-06-02T13:30:49.981Z,19.40
2023-06-02T13:33:18.109Z,19.30
2023-06-02T13:35:54.111Z,19.50
2023-06-02T13:38:22.202Z,19.50
2023-06-02T13:40:51.602Z,19.60
2023-06-02T13:43:21.101Z,19.70
2023-06-02T13:45:50.750Z,20.10
2023-06-02T13:48:20.307Z,20.20
2023-06-02T13:50:48.359Z,20.10
2023-06-02T13:53:16.437Z,20.40
2023-06-02T13:55:44.512Z,20.50
2023-06-02T13:58:12.796Z,20.40
2023-06-02T14:00:42.365Z,20.30
2023-06-02T14:03:10.589Z,20.40
2023-06-02T14:05:38.706Z,19.90
2023-06-02T14:08:06.785Z,19.40
2023-06-02T14:10:34.941Z,19.60
2023-06-02T14:13:02.966Z,20.20
2023-06-02T14:15:31.501Z,20.10
2023-06-02T14:18:01.122Z,19.70
2023-06-02T14:20:29.256Z,19.50
2023-06-02T14:22:57.299Z,19.70
2023-06-02T14:25:26.550Z,20.00
2023-06-02T14:27:54.602Z,20.30
2023-06-02T14:30:22.625Z,20.00
2023-06-02T14:32:50.900Z,20.10
2023-06-02T14:35:20.667Z,20.30
2023-06-02T14:37:48.687Z,20.40
2023-06-02T14:40:16.754Z,20.50
2023-06-02T14:42:44.753Z,20.20
2023-06-02T14:45:13.390Z,19.70
2023-06-02T14:47:41.427Z,19.90
2023-06-02T14:50:10.554Z,20.00
2023-06-02T14:52:39.983Z,20.20
2023-06-02T14:55:08.550Z,20.00
2023-06-02T14:57:36.656Z,19.70
2023-06-02T15:00:05.247Z,19.80
2023-06-02T15:02:33.401Z,20.10
2023-06-02T15:05:01.425Z,20.40
2023-06-02T15:07:29.447Z,20.00
2023-06-02T15:09:58.900Z,19.60
2023-06-02T15:12:27.284Z,19.60
2023-06-02T15:14:56.157Z,19.80
2023-06-02T15:17:24.274Z,20.10
2023-06-02T15:19:52.350Z,20.30
2023-06-02T15:22:20.446Z,20.20
2023-06-02T15:24:48.737Z,20.00
2023-06-02T15:27:18.157Z,20.10
2023-06-02T15:29:46.749Z,20.10
2023-06-02T15:32:14.763Z,20.00
2023-06-02T15:34:42.843Z,19.90
2023-06-02T15:37:10.968Z,19.70
2023-06-02T15:39:39.002Z,19.90
2023-06-02T15:42:07.992Z,19.90
2023-06-02T15:44:37.958Z,19.60
2023-06-02T15:47:06.659Z,19.80
2023-06-02T15:49:34.777Z,19.90
2023-06-02T15:52:02.888Z,20.00
2023-06-02T15:54:30.924Z,20.30
2023-06-02T15:56:59.090Z,20.20
2023-06-02T15:59:27.067Z,20.30
2023-06-02T16:01:57.225Z,20.00
2023-06-02T16:04:25.539Z,19.80
2023-06-02T16:06:53.887Z,19.30
2023-06-02T16:09:22.441Z,19.20
2023-06-02T16:11:50.746Z,19.10
2023-06-02T16:14:18.836Z,19.30
2023-06-02T16:16:46.925Z,19.50
2023-06-02T16:19:17.606Z,19.60
2023-06-02T16:21:45.769Z,19.70
2023-06-02T16:24:13.904Z,19.50
2023-06-02T16:26:42.370Z,19.40
2023-06-02T16:29:10.853Z,19.50
2023-06-02T16:31:38.870Z,19.60
2023-06-02T16:34:06.981Z,19.60
2023-06-02T16:36:36.525Z,19.40
2023-06-02T16:39:04.684Z,19.30
2023-06-02T16:41:32.720Z,19.40
2023-06-02T16:44:00.852Z,19.50
2023-06-02T16:46:28.949Z,19.60
2023-06-02T16:48:56.981Z,19.60
2023-06-02T16:51:26.727Z,19.50
2023-06-02T16:53:56.352Z,19.50
2023-06-02T16:56:24.381Z,19.50
2023-06-02T16:58:52.373Z,19.50
2023-06-02T17:01:20.484Z,19.60
2023-06-02T17:03:48.596Z,19.60
2023-06-02T17:06:18.539Z,19.50
2023-06-02T17:08:46.516Z,19.30
2023-06-02T17:11:15.886Z,19.20
2023-06-02T17:13:43.909Z,19.20
2023-06-02T17:16:11.977Z,19.30
2023-06-02T17:18:41.132Z,19.30
2023-06-02T17:21:09.314Z,19.30
2023-06-02T17:23:37.334Z,19.10
2023-06-02T17:26:05.433Z,19.00
2023-06-02T17:28:35.572Z,19.10
2023-06-02T17:31:05.883Z,19.10
2023-06-02T17:33:34.433Z,19.20
2023-06-02T17:36:02.433Z,19.20
2023-06-02T17:38:30.471Z,19.20
2023-06-02T17:40:58.523Z,19.30
2023-06-02T17:43:27.739Z,19.30
2023-06-02T17:45:59.371Z,19.30
2023-06-02T17:48:27.808Z,19.30
2023-06-02T17:50:55.854Z,19.20
2023-06-02T17:53:23.852Z,19.20
2023-06-02T17:55:52.163Z,19.10
2023-06-02T17:58:21.437Z,19.10
2023-06-02T18:00:49.806Z,19.00
2023-06-02T18:03:19.303Z,18.90
2023-06-02T18:05:47.514Z,18.90
2023-06-02T18:08:15.585Z,18.70
2023-06-02T18:10:43.588Z,18.80
2023-06-02T18:13:11.724Z,18.80
2023-06-02T18:15:39.696Z,18.70
2023-06-02T18:18:07.871Z,18.70
2023-06-02T18:20:37.530Z,18.70
2023-06-02T18:23:05.565Z,18.50
2023-06-02T18:25:34.519Z,18.50
2023-06-02T18:28:02.578Z,18.50
2023-06-02T18:30:31.331Z,18.40
2023-06-02T18:32:59.496Z,18.40
2023-06-02T18:35:29.361Z,18.40
2023-06-02T18:37:58.780Z,18.30
2023-06-02T18:40:26.925Z,18.40
2023-06-02T18:42:54.939Z,18.30
2023-06-02T18:45:24.416Z,18.30
2023-06-02T18:47:53.542Z,18.20
2023-06-02T18:50:21.797Z,18.10
2023-06-02T18:52:49.807Z,18.10
2023-06-02T18:55:19.263Z,18.10
2023-06-02T18:57:47.259Z,18.10
2023-06-02T19:00:15.769Z,18.00
2023-06-02T19:02:46.025Z,17.90
2023-06-02T19:05:14.138Z,17.90
2023-06-02T19:07:42.225Z,17.80
2023-06-02T19:10:11.079Z,17.70
2023-06-02T19:12:40.477Z,17.60
2023-06-02T19:15:09.499Z,17.50
2023-06-02T19:17:37.586Z,17.40
2023-06-02T19:20:07.337Z,17.30
2023-06-02T19:22:36.557Z,17.20
2023-06-02T19:25:05.325Z,17.20
2023-06-02T19:27:33.409Z,17.10
2023-06-02T19:30:02.881Z,17.00
2023-06-02T19:32:31.333Z,17.00
2023-06-02T19:34:59.355Z,16.90
2023-06-02T19:37:28.063Z,16.80
2023-06-02T19:39:56.096Z,16.80
2023-06-02T19:42:24.676Z,16.70
2023-06-02T19:44:52.862Z,16.60
2023-06-02T19:47:22.302Z,16.60
2023-06-02T19:49:50.342Z,16.50
2023-06-02T19:52:18.398Z,16.40
2023-06-02T19:54:47.190Z,16.20
2023-06-02T19:57:15.257Z,16.20
2023-06-02T19:59:43.247Z,16.10
2023-06-02T20:02:11.316Z,16.00
2023-06-02T20:04:40.881Z,16.00
2023-06-02T20:07:08.888Z,15.90
2023-06-02T20:09:36.997Z,15.80
2023-06-02T20:12:05.426Z,15.70
2023-06-02T20:14:33.446Z,15.70
2023-06-02T20:17:01.698Z,15.70
2023-06-02T20:19:30.708Z,15.70
2023-06-02T20:22:00.152Z,15.60
2023-06-02T20:24:28.187Z,15.50
2023-06-02T20:26:56.269Z,15.50
2023-06-02T20:29:24.276Z,15.40
2023-06-02T20:31:52.364Z,15.40
2023-06-02T20:34:20.441Z,15.30
2023-06-02T20:36:48.550Z,15.20
2023-06-02T20:39:18.003Z,15.20
2023-06-02T20:41:46.022Z,15.20
2023-06-02T20:44:14.021Z,15.20
2023-06-02T20:46:42.083Z,15.20
2023-06-02T20:49:10.151Z,15.30
2023-06-02T20:51:38.126Z,15.20
2023-06-02T20:54:06.585Z,15.10
2023-06-02T20:56:36.186Z,15.10
2023-06-02T20:59:04.806Z,15.10
2023-06-02T21:01:32.853Z,15.10
2023-06-02T21:04:01.154Z,15.10
2023-06-02T21:06:29.235Z,15.00
2023-06-02T21:08:57.185Z,15.00
2023-06-02T21:11:25.362Z,15.00
2023-06-02T21:13:54.650Z,15.00
2023-06-02T21:16:29.265Z,15.10
2023-06-02T21:18:58.640Z,15.00
2023-06-02T21:21:26.751Z,15.00
2023-06-02T21:23:54.849Z,15.00
2023-06-02T21:26:22.865Z,14.90
2023-06-02T21:28:50.982Z,14.90
2023-06-02T21:31:20.542Z,14.90
2023-06-02T21:33:48.613Z,14.90
2023-06-02T21:36:16.882Z,14.80
2023-06-02T21:38:44.872Z,14.80
2023-06-02T21:41:12.877Z,14.80
2023-06-02T21:43:41.694Z,14.80
2023-06-02T21:46:11.045Z,14.80
2023-06-02T21:48:40.848Z,14.70
2023-06-02T21:51:09.061Z,14.70
2023-06-02T21:53:37.047Z,14.60
2023-06-02T21:56:05.448Z,14.70
2023-06-02T21:58:33.733Z,14.60
2023-06-02T22:01:01.824Z,14.60
2023-06-02T22:03:30.017Z,14.50
2023-06-02T22:05:59.432Z,14.50
2023-06-02T22:08:27.412Z,14.50
2023-06-02T22:11:00.808Z,14.50
2023-06-02T22:13:29.135Z,14.50
2023-06-02T22:15:57.166Z,14.40
2023-06-02T22:18:25.170Z,14.40
2023-06-02T22:20:53.192Z,14.40
2023-06-02T22:23:22.562Z,14.30
2023-06-02T22:25:50.945Z,14.30
2023-06-02T22:28:18.974Z,14.20
2023-06-02T22:30:46.957Z,14.00
2023-06-02T22:33:14.940Z,13.90
2023-06-02T22:35:42.941Z,14.00
2023-06-02T22:38:11.042Z,14.00
2023-06-02T22:40:40.763Z,14.00
2023-06-02T22:43:08.744Z,13.90
2023-06-02T22:45:36.834Z,13.90
2023-06-02T22:48:05.023Z,13.90
2023-06-02T22:50:33.112Z,13.80
2023-06-02T22:53:01.400Z,13.90
2023-06-02T22:55:29.438Z,13.90
2023-06-02T22:57:58.808Z,13.90
2023-06-02T23:00:26.832Z,13.90
2023-06-02T23:02:54.895Z,13.90
2023-06-02T23:05:22.945Z,13.90
2023-06-02T23:07:51.615Z,13.90
2023-06-02T23:10:19.639Z,13.90
2023-06-02T23:12:47.697Z,13.90
2023-06-02T23:15:19.760Z,14.00
2023-06-02T23:17:47.773Z,14.00
2023-06-02T23:20:15.951Z,14.00
2023-06-02T23:22:44.544Z,14.10
2023-06-02T23:25:12.578Z,14.10
2023-06-02T23:27:41.322Z,14.10
2023-06-02T23:30:10.574Z,14.10
2023-06-02T23:32:41.093Z,14.20
2023-06-02T23:35:09.951Z,14.20
2023-06-02T23:37:37.929Z,14.20
2023-06-02T23:40:07.132Z,14.20
2023-06-02T23:42:37.117Z,14.20
2023-06-02T23:45:05.691Z,14.20
2023-06-02T23:47:33.746Z,14.20
2023-06-02T23:50:04.964Z,14.10
2023-06-02T23:52:33.033Z,14.10
2023-06-02T23:55:01.028Z,14.00
2023-06-02T23:57:30.198Z,14.10
2023-06-02T23:59:58.271Z,14.10
