createdAt,value
2023-01-14T00:01:27.486Z,6.35
2023-01-14T00:03:54.457Z,7.45
2023-01-14T00:06:23.339Z,3.63
2023-01-14T00:08:58.028Z,7.88
2023-01-14T00:11:45.101Z,5.53
2023-01-14T00:14:28.196Z,5.43
2023-01-14T00:16:55.081Z,4.43
2023-01-14T00:19:22.866Z,3.75
2023-01-14T00:21:50.995Z,6.43
2023-01-14T00:24:20.254Z,7.43
2023-01-14T00:26:50.094Z,5.15
2023-01-14T00:29:19.385Z,13.20
2023-01-14T00:31:46.770Z,7.05
2023-01-14T00:34:14.112Z,7.97
2023-01-14T00:36:40.866Z,5.80
2023-01-14T00:39:07.555Z,4.28
2023-01-14T00:41:34.192Z,3.10
2023-01-14T00:44:01.945Z,5.57
2023-01-14T00:46:33.496Z,4.90
2023-01-14T00:49:01.142Z,3.97
2023-01-14T00:51:28.877Z,5.47
2023-01-14T00:53:58.223Z,4.20
2023-01-14T00:56:25.227Z,2.20
2023-01-14T00:58:52.055Z,5.32
2023-01-14T01:01:20.453Z,5.47
2023-01-14T01:03:49.954Z,4.78
2023-01-14T01:06:19.012Z,7.75
2023-01-14T01:08:45.945Z,2.75
2023-01-14T01:11:14.826Z,4.97
2023-01-14T01:13:41.543Z,4.15
2023-01-14T01:16:25.399Z,4.68
2023-01-14T01:18:53.868Z,3.00
2023-01-14T01:21:25.251Z,5.00
2023-01-14T01:23:51.923Z,3.15
2023-01-14T01:26:24.568Z,6.03
2023-01-14T01:28:53.396Z,6.13
2023-01-14T01:31:24.024Z,4.90
2023-01-14T01:33:53.498Z,8.20
2023-01-14T01:36:26.454Z,4.53
2023-01-14T01:38:53.172Z,6.68
2023-01-14T01:41:23.339Z,3.50
2023-01-14T01:44:03.707Z,5.47
2023-01-14T01:46:31.339Z,4.32
2023-01-14T01:49:02.887Z,5.93
2023-01-14T01:51:33.035Z,5.60
2023-01-14T01:54:04.159Z,5.10
2023-01-14T01:56:35.281Z,4.15
2023-01-14T01:59:04.361Z,4.40
2023-01-14T02:01:32.422Z,5.28
2023-01-14T02:04:02.442Z,4.00
2023-01-14T02:06:29.533Z,4.80
2023-01-14T02:08:57.700Z,8.38
2023-01-14T02:11:59.631Z,4.47
2023-01-14T02:14:38.625Z,4.85
2023-01-14T02:17:12.187Z,5.43
2023-01-14T02:19:45.022Z,4.35
2023-01-14T02:22:27.682Z,3.83
2023-01-14T02:25:32.181Z,4.60
2023-01-14T02:28:32.287Z,3.15
2023-01-14T02:31:33.139Z,4.53
2023-01-14T02:34:15.678Z,5.70
2023-01-14T02:36:50.195Z,4.65
2023-01-14T02:39:29.996Z,5.80
2023-01-14T02:42:29.626Z,3.10
2023-01-14T02:45:20.728Z,2.67
2023-01-14T02:47:51.957Z,3.25
2023-01-14T02:50:19.291Z,2.92
2023-01-14T02:52:46.165Z,3.50
2023-01-14T02:55:35.553Z,7.25
2023-01-14T02:59:03.152Z,2.78
2023-01-14T03:01:50.718Z,3.10
2023-01-14T03:04:36.972Z,1.85
2023-01-14T03:07:10.927Z,3.67
2023-01-14T03:10:04.955Z,2.22
2023-01-14T03:12:41.281Z,3.97
2023-01-14T03:15:21.358Z,4.03
2023-01-14T03:17:56.914Z,3.70
2023-01-14T03:20:27.318Z,4.13
2023-01-14T03:22:56.756Z,7.70
2023-01-14T03:25:24.900Z,2.08
2023-01-14T03:27:57.981Z,4.80
2023-01-14T03:30:32.197Z,2.15
2023-01-14T03:33:16.157Z,5.40
2023-01-14T03:35:43.704Z,4.00
2023-01-14T03:38:22.850Z,6.25
2023-01-14T03:40:52.434Z,3.60
2023-01-14T03:43:33.337Z,5.20
2023-01-14T03:46:00.145Z,6.47
2023-01-14T03:48:27.203Z,4.57
2023-01-14T03:51:13.082Z,5.68
2023-01-14T03:54:08.406Z,4.00
2023-01-14T03:56:45.371Z,2.47
2023-01-14T03:59:16.397Z,3.85
2023-01-14T04:01:49.225Z,7.28
2023-01-14T04:04:16.753Z,5.00
2023-01-14T04:06:43.466Z,6.03
2023-01-14T04:09:10.414Z,10.57
2023-01-14T04:11:37.274Z,9.18
2023-01-14T04:14:23.583Z,4.55
2023-01-14T04:16:50.829Z,3.58
2023-01-14T04:19:17.700Z,4.32
2023-01-14T04:21:44.350Z,8.55
2023-01-14T04:24:11.132Z,3.88
2023-01-14T04:26:37.815Z,4.75
2023-01-14T04:29:04.502Z,4.30
2023-01-14T04:31:31.200Z,7.25
2023-01-14T04:33:57.822Z,5.80
2023-01-14T04:36:24.471Z,5.45
2023-01-14T04:38:51.093Z,4.78
2023-01-14T04:41:36.529Z,4.68
2023-01-14T04:44:03.237Z,6.65
2023-01-14T04:46:30.036Z,5.47
2023-01-14T04:48:56.725Z,5.32
2023-01-14T04:51:23.365Z,3.92
2023-01-14T04:53:49.996Z,2.88
2023-01-14T04:56:16.618Z,5.93
2023-01-14T04:58:43.361Z,10.60
2023-01-14T05:01:10.288Z,4.70
2023-01-14T05:03:38.181Z,7.63
2023-01-14T05:06:05.646Z,6.43
2023-01-14T05:08:32.494Z,7.10
2023-01-14T05:10:59.119Z,4.20
2023-01-14T05:13:25.746Z,6.25
2023-01-14T05:15:52.716Z,6.20
2023-01-14T05:18:19.390Z,4.45
2023-01-14T05:20:46.238Z,5.07
2023-01-14T05:23:15.411Z,6.05
2023-01-14T05:25:42.747Z,3.60
2023-01-14T05:28:17.567Z,5.20
2023-01-14T05:30:44.413Z,7.05
2023-01-14T05:33:11.452Z,4.43
2023-01-14T05:35:38.111Z,3.63
2023-01-14T05:38:06.114Z,5.63
2023-01-14T05:40:33.122Z,5.88
2023-01-14T05:43:18.437Z,4.80
2023-01-14T05:45:53.399Z,5.40
2023-01-14T05:48:25.304Z,16.08
2023-01-14T05:50:57.638Z,6.22
2023-01-14T05:53:25.268Z,2.30
2023-01-14T05:55:52.198Z,3.35
2023-01-14T05:58:19.096Z,3.45
2023-01-14T06:01:04.351Z,4.28
2023-01-14T06:03:49.663Z,7.25
2023-01-14T06:06:32.606Z,6.22
2023-01-14T06:09:13.139Z,4.95
2023-01-14T06:11:47.060Z,8.55
2023-01-14T06:14:13.773Z,4.15
2023-01-14T06:16:41.133Z,4.88
2023-01-14T06:19:12.905Z,8.40
2023-01-14T06:21:40.275Z,4.57
2023-01-14T06:24:07.366Z,4.70
2023-01-14T06:26:35.464Z,4.18
2023-01-14T06:29:10.984Z,6.32
2023-01-14T06:31:38.717Z,6.97
2023-01-14T06:34:06.095Z,8.65
2023-01-14T06:36:34.753Z,4.30
2023-01-14T06:39:01.639Z,4.70
2023-01-14T06:41:28.327Z,4.45
2023-01-14T06:43:55.057Z,8.63
2023-01-14T06:46:21.771Z,5.43
2023-01-14T06:48:48.543Z,7.80
2023-01-14T06:51:17.728Z,5.43
2023-01-14T06:53:44.758Z,6.95
2023-01-14T06:56:14.386Z,4.07
2023-01-14T06:58:41.256Z,8.43
2023-01-14T07:01:10.966Z,4.30
2023-01-14T07:03:38.757Z,7.15
2023-01-14T07:06:05.837Z,4.93
2023-01-14T07:08:32.780Z,7.05
2023-01-14T07:10:59.418Z,4.03
2023-01-14T07:13:29.339Z,6.47
2023-01-14T07:15:58.549Z,4.57
2023-01-14T07:18:27.377Z,5.60
2023-01-14T07:20:57.304Z,5.95
2023-01-14T07:23:26.638Z,5.50
2023-01-14T07:26:01.502Z,4.90
2023-01-14T07:28:31.356Z,5.35
2023-01-14T07:30:58.050Z,6.55
2023-01-14T07:33:27.834Z,3.33
2023-01-14T07:35:55.327Z,6.07
2023-01-14T07:38:23.038Z,12.93
2023-01-14T07:40:50.506Z,6.70
2023-01-14T07:43:17.298Z,6.68
2023-01-14T07:45:44.029Z,6.50
2023-01-14T07:48:12.701Z,7.30
2023-01-14T07:50:39.323Z,4.20
2023-01-14T07:53:05.968Z,7.53
2023-01-14T07:55:34.913Z,8.20
2023-01-14T07:58:01.516Z,7.18
2023-01-14T08:00:28.270Z,7.95
2023-01-14T08:02:55.093Z,5.00
2023-01-14T08:05:21.716Z,6.38
2023-01-14T08:07:48.320Z,4.88
2023-01-14T08:10:15.033Z,7.72
2023-01-14T08:12:41.716Z,6.38
2023-01-14T08:15:09.120Z,5.97
2023-01-14T08:17:35.816Z,4.32
2023-01-14T08:20:02.517Z,5.10
2023-01-14T08:22:30.667Z,6.85
2023-01-14T08:24:58.410Z,5.78
2023-01-14T08:27:26.056Z,5.38
2023-01-14T08:29:52.654Z,6.10
2023-01-14T08:32:19.335Z,4.55
2023-01-14T08:34:46.017Z,4.68
2023-01-14T08:37:12.636Z,6.55
2023-01-14T08:39:39.244Z,8.05
2023-01-14T08:42:05.932Z,5.93
2023-01-14T08:44:32.672Z,5.00
2023-01-14T08:46:59.339Z,6.18
2023-01-14T08:49:25.945Z,8.98
2023-01-14T08:51:55.649Z,5.32
2023-01-14T08:54:22.319Z,5.88
2023-01-14T08:56:49.029Z,7.35
2023-01-14T08:59:15.717Z,5.13
2023-01-14T09:01:53.637Z,6.65
2023-01-14T09:04:21.830Z,5.97
2023-01-14T09:07:07.130Z,5.45
2023-01-14T09:09:52.643Z,5.25
2023-01-14T09:12:37.964Z,7.40
2023-01-14T09:15:30.566Z,7.15
2023-01-14T09:17:57.542Z,3.83
2023-01-14T09:20:28.576Z,4.90
2023-01-14T09:22:55.383Z,5.00
2023-01-14T09:25:26.626Z,3.70
2023-01-14T09:27:53.754Z,5.45
2023-01-14T09:30:20.562Z,4.90
2023-01-14T09:32:47.414Z,6.15
2023-01-14T09:35:14.214Z,9.60
2023-01-14T09:37:40.881Z,7.15
2023-01-14T09:40:08.029Z,6.57
2023-01-14T09:42:41.562Z,6.35
2023-01-14T09:45:28.024Z,4.85
2023-01-14T09:47:56.557Z,8.68
2023-01-14T09:50:35.511Z,7.82
2023-01-14T09:53:37.225Z,6.43
2023-01-14T09:56:23.049Z,10.02
2023-01-14T09:58:58.934Z,8.15
2023-01-14T10:01:44.639Z,14.10
2023-01-14T10:04:48.086Z,8.20
2023-01-14T10:07:15.246Z,7.28
2023-01-14T10:10:23.969Z,5.80
2023-01-14T10:12:54.467Z,8.50
2023-01-14T10:15:33.732Z,6.18
2023-01-14T10:18:12.752Z,9.95
2023-01-14T10:20:49.609Z,10.13
2023-01-14T10:23:19.654Z,8.23
2023-01-14T10:25:49.879Z,10.00
2023-01-14T10:28:19.546Z,8.82
2023-01-14T10:30:48.129Z,9.32
2023-01-14T10:33:16.522Z,7.68
2023-01-14T10:35:45.778Z,8.98
2023-01-14T10:38:18.492Z,11.00
2023-01-14T10:40:46.432Z,8.50
2023-01-14T10:43:43.789Z,11.43
2023-01-14T10:46:21.805Z,9.38
2023-01-14T10:48:54.990Z,9.48
2023-01-14T10:51:39.509Z,10.57
2023-01-14T10:54:11.854Z,12.65
2023-01-14T10:56:49.394Z,7.95
2023-01-14T10:59:40.546Z,5.75
2023-01-14T11:02:28.028Z,11.45
2023-01-14T11:04:55.585Z,5.70
2023-01-14T11:07:27.156Z,9.98
2023-01-14T11:09:54.540Z,8.30
2023-01-14T11:12:33.094Z,10.50
2023-01-14T11:15:00.525Z,12.30
2023-01-14T11:17:32.367Z,10.82
2023-01-14T11:20:25.189Z,9.52
2023-01-14T11:22:56.721Z,15.63
2023-01-14T11:25:23.895Z,14.85
2023-01-14T11:27:50.976Z,10.13
2023-01-14T11:30:19.772Z,10.95
2023-01-14T11:32:51.466Z,5.88
2023-01-14T11:35:34.851Z,8.73
2023-01-14T11:38:04.775Z,5.75
2023-01-14T11:40:54.671Z,15.20
2023-01-14T11:43:23.579Z,14.32
2023-01-14T11:46:05.283Z,10.35
2023-01-14T11:48:32.012Z,9.05
2023-01-14T11:51:04.151Z,10.52
2023-01-14T11:53:51.389Z,8.25
2023-01-14T11:56:23.756Z,8.82
2023-01-14T11:58:50.516Z,12.68
2023-01-14T12:01:30.977Z,8.48
2023-01-14T12:04:05.884Z,9.38
2023-01-14T12:06:48.340Z,4.18
2023-01-14T12:09:21.659Z,8.10
2023-01-14T12:11:55.513Z,5.20
2023-01-14T12:14:46.296Z,5.20
2023-01-14T12:17:15.804Z,10.00
2023-01-14T12:19:49.458Z,6.53
2023-01-14T12:22:23.336Z,8.60
2023-01-14T12:25:06.212Z,8.73
2023-01-14T12:27:51.716Z,12.07
2023-01-14T12:30:33.759Z,6.43
2023-01-14T12:33:09.561Z,7.28
2023-01-14T12:35:56.906Z,10.50
2023-01-14T12:39:12.438Z,8.73
2023-01-14T12:42:03.886Z,10.80
2023-01-14T12:44:54.845Z,7.57
2023-01-14T12:47:21.644Z,9.10
2023-01-14T12:49:48.421Z,11.23
2023-01-14T12:52:25.316Z,11.77
2023-01-14T12:54:53.033Z,5.25
2023-01-14T12:57:22.959Z,8.85
2023-01-14T12:59:56.780Z,12.40
2023-01-14T13:02:33.094Z,8.57
2023-01-14T13:05:18.933Z,5.90
2023-01-14T13:07:50.749Z,9.07
2023-01-14T13:11:02.477Z,8.70
2023-01-14T13:13:30.415Z,11.98
2023-01-14T13:16:01.292Z,9.48
2023-01-14T13:18:34.675Z,8.45
2023-01-14T13:21:10.789Z,11.77
2023-01-14T13:23:37.497Z,10.43
2023-01-14T13:26:30.206Z,9.13
2023-01-14T13:29:16.443Z,7.55
2023-01-14T13:31:43.892Z,12.02
2023-01-14T13:34:22.648Z,7.90
2023-01-14T13:36:59.928Z,12.68
2023-01-14T13:39:27.618Z,9.57
2023-01-14T13:41:56.053Z,9.05
2023-01-14T13:44:31.688Z,11.52
2023-01-14T13:47:03.849Z,10.93
2023-01-14T13:49:38.107Z,8.18
2023-01-14T13:52:15.047Z,8.25
2023-01-14T13:54:43.815Z,6.75
2023-01-14T13:57:18.110Z,10.68
2023-01-14T13:59:51.383Z,10.82
2023-01-14T14:02:49.226Z,8.85
2023-01-14T14:05:30.644Z,7.68
2023-01-14T14:08:09.458Z,8.45
2023-01-14T14:10:45.925Z,8.38
2023-01-14T14:13:35.851Z,7.10
2023-01-14T14:16:11.403Z,15.40
2023-01-14T14:18:41.358Z,13.50
2023-01-14T14:21:17.192Z,9.45
2023-01-14T14:23:47.899Z,10.98
2023-01-14T14:26:16.894Z,11.20
2023-01-14T14:28:46.212Z,9.00
2023-01-14T14:31:15.764Z,12.50
2023-01-14T14:33:44.192Z,13.40
2023-01-14T14:36:15.914Z,17.27
2023-01-14T14:38:49.072Z,11.98
2023-01-14T14:41:19.090Z,18.77
2023-01-14T14:43:55.994Z,12.43
2023-01-14T14:46:26.844Z,12.32
2023-01-14T14:48:53.835Z,16.90
2023-01-14T14:51:31.124Z,13.45
2023-01-14T14:53:59.440Z,13.07
2023-01-14T14:56:30.171Z,13.20
2023-01-14T14:58:58.725Z,13.55
2023-01-14T15:01:38.998Z,13.13
2023-01-14T15:04:07.280Z,19.02
2023-01-14T15:06:35.967Z,14.80
2023-01-14T15:09:05.203Z,18.33
2023-01-14T15:11:35.058Z,12.25
2023-01-14T15:14:01.951Z,13.48
2023-01-14T15:16:35.530Z,10.43
2023-01-14T15:19:03.035Z,14.13
2023-01-14T15:21:34.618Z,12.75
2023-01-14T15:24:03.855Z,15.05
2023-01-14T15:26:32.475Z,14.13
2023-01-14T15:29:00.370Z,14.18
2023-01-14T15:31:28.423Z,7.97
2023-01-14T15:34:21.767Z,10.55
2023-01-14T15:37:08.773Z,10.82
2023-01-14T15:39:40.690Z,16.95
2023-01-14T15:42:08.131Z,18.33
2023-01-14T15:44:42.659Z,11.68
2023-01-14T15:47:09.843Z,6.95
2023-01-14T15:49:36.655Z,10.90
2023-01-14T15:52:07.056Z,7.65
2023-01-14T15:54:42.016Z,8.50
2023-01-14T15:57:16.092Z,10.32
2023-01-14T15:59:44.771Z,10.85
2023-01-14T16:02:24.396Z,7.53
2023-01-14T16:04:51.310Z,13.63
2023-01-14T16:07:23.891Z,15.73
2023-01-14T16:09:58.852Z,13.50
2023-01-14T16:12:25.929Z,10.73
2023-01-14T16:14:52.639Z,12.80
2023-01-14T16:17:20.878Z,13.52
2023-01-14T16:19:48.766Z,12.95
2023-01-14T16:22:16.033Z,16.58
2023-01-14T16:24:43.284Z,11.15
2023-01-14T16:27:21.243Z,8.95
2023-01-14T16:29:48.452Z,11.85
2023-01-14T16:32:15.240Z,9.80
2023-01-14T16:34:42.021Z,9.57
2023-01-14T16:37:10.717Z,10.25
2023-01-14T16:39:37.398Z,16.83
2023-01-14T16:42:07.371Z,11.77
2023-01-14T16:44:34.159Z,11.30
2023-01-14T16:47:00.900Z,17.77
2023-01-14T16:49:27.607Z,8.23
2023-01-14T16:51:54.421Z,9.30
2023-01-14T16:54:22.005Z,5.47
2023-01-14T16:56:49.579Z,14.50
2023-01-14T16:59:16.607Z,8.48
2023-01-14T17:01:47.346Z,5.95
2023-01-14T17:04:15.264Z,6.65
2023-01-14T17:06:42.416Z,7.82
2023-01-14T17:09:09.060Z,13.43
2023-01-14T17:11:54.513Z,10.63
2023-01-14T17:14:21.281Z,10.68
2023-01-14T17:16:47.936Z,9.30
2023-01-14T17:19:14.660Z,6.13
2023-01-14T17:21:41.273Z,8.68
2023-01-14T17:24:10.576Z,8.10
2023-01-14T17:26:37.526Z,9.93
2023-01-14T17:29:04.254Z,7.15
2023-01-14T17:31:32.050Z,7.70
2023-01-14T17:34:03.499Z,8.75
2023-01-14T17:36:30.891Z,6.10
2023-01-14T17:38:57.580Z,7.43
2023-01-14T17:41:43.040Z,7.15
2023-01-14T17:44:09.797Z,6.35
2023-01-14T17:46:37.097Z,6.85
2023-01-14T17:49:03.999Z,10.05
2023-01-14T17:51:30.798Z,6.50
2023-01-14T17:53:58.531Z,6.45
2023-01-14T17:56:25.262Z,6.40
2023-01-14T17:58:51.872Z,6.10
2023-01-14T18:01:19.407Z,7.65
2023-01-14T18:03:55.319Z,7.22
2023-01-14T18:06:26.077Z,4.68
2023-01-14T18:08:52.971Z,5.38
2023-01-14T18:11:20.130Z,6.35
2023-01-14T18:13:48.296Z,3.47
2023-01-14T18:16:15.617Z,6.70
2023-01-14T18:18:42.526Z,7.75
2023-01-14T18:21:11.884Z,7.28
2023-01-14T18:23:40.359Z,6.13
2023-01-14T18:26:10.727Z,4.13
2023-01-14T18:28:39.994Z,6.82
2023-01-14T18:31:08.926Z,3.95
2023-01-14T18:33:35.895Z,6.38
2023-01-14T18:36:02.614Z,6.35
2023-01-14T18:38:32.087Z,4.47
2023-01-14T18:41:07.890Z,3.85
2023-01-14T18:43:34.753Z,7.93
2023-01-14T18:46:10.536Z,6.57
2023-01-14T18:48:37.319Z,3.38
2023-01-14T18:51:04.320Z,5.88
2023-01-14T18:53:31.029Z,5.00
2023-01-14T18:55:57.772Z,2.67
2023-01-14T18:58:24.542Z,3.72
2023-01-14T19:00:51.664Z,4.90
2023-01-14T19:03:18.402Z,5.07
2023-01-14T19:05:45.442Z,5.10
2023-01-14T19:08:12.351Z,6.13
2023-01-14T19:10:39.066Z,3.85
2023-01-14T19:13:05.809Z,7.15
2023-01-14T19:15:32.666Z,3.78
2023-01-14T19:17:59.458Z,8.50
2023-01-14T19:20:27.943Z,4.70
2023-01-14T19:22:54.666Z,6.30
2023-01-14T19:25:21.295Z,7.13
2023-01-14T19:27:48.100Z,5.95
2023-01-14T19:30:14.992Z,4.65
2023-01-14T19:32:42.593Z,4.97
2023-01-14T19:35:09.641Z,6.25
2023-01-14T19:37:38.596Z,5.63
2023-01-14T19:40:07.172Z,3.95
2023-01-14T19:42:33.942Z,5.43
2023-01-14T19:45:03.034Z,10.35
2023-01-14T19:47:29.862Z,10.52
2023-01-14T19:49:56.750Z,7.90
2023-01-14T19:52:23.404Z,6.15
2023-01-14T19:54:50.099Z,7.43
2023-01-14T19:57:16.764Z,6.70
2023-01-14T19:59:43.367Z,7.70
2023-01-14T20:02:11.010Z,7.50
2023-01-14T20:04:40.714Z,8.45
2023-01-14T20:07:07.742Z,6.72
2023-01-14T20:09:35.747Z,4.20
2023-01-14T20:12:03.270Z,9.38
2023-01-14T20:14:29.906Z,8.75
2023-01-14T20:16:56.787Z,5.35
2023-01-14T20:19:23.443Z,4.13
2023-01-14T20:21:50.172Z,9.15
2023-01-14T20:24:16.821Z,6.97
2023-01-14T20:26:43.634Z,7.03
2023-01-14T20:29:10.611Z,8.35
2023-01-14T20:31:37.497Z,7.78
2023-01-14T20:34:06.765Z,9.32
2023-01-14T20:36:33.689Z,6.35
2023-01-14T20:39:00.459Z,7.70
2023-01-14T20:41:47.314Z,5.22
2023-01-14T20:44:33.966Z,9.75
2023-01-14T20:47:00.819Z,5.40
2023-01-14T20:49:27.581Z,5.05
2023-01-14T20:51:54.315Z,6.72
2023-01-14T20:54:21.088Z,5.63
2023-01-14T20:56:48.258Z,5.07
2023-01-14T20:59:24.127Z,6.15
2023-01-14T21:01:52.283Z,3.95
2023-01-14T21:04:19.165Z,5.82
2023-01-14T21:06:45.969Z,5.15
2023-01-14T21:09:12.938Z,29.63
2023-01-14T21:11:39.612Z,30.20
2023-01-14T21:14:24.871Z,9.60
2023-01-14T21:17:11.189Z,39.90
2023-01-14T21:19:56.522Z,15.88
2023-01-14T21:22:47.794Z,14.15
2023-01-14T21:25:22.652Z,9.50
2023-01-14T21:27:49.425Z,6.57
2023-01-14T21:30:17.132Z,8.07
2023-01-14T21:32:44.834Z,6.72
2023-01-14T21:35:13.963Z,6.03
2023-01-14T21:37:41.393Z,6.38
2023-01-14T21:40:10.378Z,5.68
2023-01-14T21:42:56.324Z,6.22
2023-01-14T21:45:28.313Z,8.18
2023-01-14T21:48:01.465Z,3.55
2023-01-14T21:50:31.206Z,4.40
2023-01-14T21:53:06.037Z,11.13
2023-01-14T21:55:35.915Z,8.02
2023-01-14T21:58:03.182Z,3.53
2023-01-14T22:00:30.418Z,4.97
2023-01-14T22:02:57.501Z,5.63
2023-01-14T22:05:24.205Z,3.88
2023-01-14T22:08:00.895Z,7.72
2023-01-14T22:10:29.650Z,4.25
2023-01-14T22:12:56.342Z,3.17
2023-01-14T22:15:23.522Z,4.18
2023-01-14T22:17:50.327Z,4.32
2023-01-14T22:20:17.856Z,5.93
2023-01-14T22:22:47.715Z,5.70
2023-01-14T22:25:15.050Z,2.55
2023-01-14T22:27:41.916Z,4.70
2023-01-14T22:30:10.841Z,2.50
2023-01-14T22:32:38.495Z,3.38
2023-01-14T22:35:05.699Z,4.68
2023-01-14T22:37:32.653Z,4.90
2023-01-14T22:39:59.391Z,4.68
2023-01-14T22:42:26.076Z,3.00
2023-01-14T22:44:52.721Z,3.33
2023-01-14T22:47:19.449Z,3.80
2023-01-14T22:49:46.242Z,7.03
2023-01-14T22:52:13.017Z,3.70
2023-01-14T22:54:39.862Z,3.83
2023-01-14T22:57:07.569Z,2.28
2023-01-14T22:59:35.739Z,2.63
2023-01-14T23:02:02.561Z,2.67
2023-01-14T23:04:29.332Z,1.73
2023-01-14T23:06:56.385Z,1.55
2023-01-14T23:09:23.104Z,2.47
2023-01-14T23:11:50.379Z,3.25
2023-01-14T23:14:21.499Z,3.78
2023-01-14T23:17:07.616Z,2.78
2023-01-14T23:19:37.349Z,1.70
2023-01-14T23:22:22.484Z,2.70
2023-01-14T23:24:49.114Z,2.28
2023-01-14T23:27:17.927Z,1.50
2023-01-14T23:29:44.956Z,3.55
2023-01-14T23:32:13.641Z,1.90
2023-01-14T23:34:40.692Z,1.42
2023-01-14T23:37:07.389Z,0.93
2023-01-14T23:39:34.246Z,1.20
2023-01-14T23:42:24.003Z,1.92
2023-01-14T23:44:48.809Z,2.08
2023-01-14T23:47:15.448Z,4.18
2023-01-14T23:49:45.255Z,1.38
2023-01-14T23:52:11.922Z,3.42
2023-01-14T23:54:38.568Z,0.63
2023-01-14T23:57:05.271Z,1.02
2023-01-14T23:59:31.936Z,0.95
