createdAt,value
2017-10-28T00:02:12.254Z,2.05
2017-10-28T00:04:43.507Z,2.83
2017-10-28T00:07:14.753Z,2.22
2017-10-28T00:09:45.972Z,2.60
2017-10-28T00:12:17.241Z,2.40
2017-10-28T00:14:48.538Z,2.53
2017-10-28T00:17:19.789Z,2.35
2017-10-28T00:19:51.024Z,1.85
2017-10-28T00:22:22.305Z,2.22
2017-10-28T00:24:53.540Z,2.17
2017-10-28T00:27:24.796Z,2.12
2017-10-28T00:29:56.015Z,2.30
2017-10-28T00:32:27.284Z,2.50
2017-10-28T00:34:58.517Z,2.47
2017-10-28T00:37:29.770Z,2.58
2017-10-28T00:40:01.008Z,2.33
2017-10-28T00:42:32.245Z,2.30
2017-10-28T00:45:03.480Z,2.28
2017-10-28T00:47:35.499Z,1.80
2017-10-28T00:50:06.725Z,2.17
2017-10-28T00:52:37.992Z,2.22
2017-10-28T00:55:09.217Z,2.35
2017-10-28T00:57:40.448Z,2.10
2017-10-28T01:00:11.693Z,2.35
2017-10-28T01:02:42.909Z,2.30
2017-10-28T01:05:14.951Z,2.10
2017-10-28T01:07:46.194Z,2.53
2017-10-28T01:10:17.437Z,2.37
2017-10-28T01:12:48.696Z,2.40
2017-10-28T01:15:19.971Z,2.10
2017-10-28T01:17:51.977Z,2.00
2017-10-28T01:20:23.208Z,1.98
2017-10-28T01:22:54.462Z,2.17
2017-10-28T01:25:25.704Z,2.03
2017-10-28T01:27:56.944Z,2.40
2017-10-28T01:30:28.175Z,2.15
2017-10-28T01:33:00.184Z,2.25
2017-10-28T01:35:31.408Z,2.10
2017-10-28T01:38:02.776Z,2.40
2017-10-28T01:40:34.046Z,2.12
2017-10-28T01:43:05.276Z,2.03
2017-10-28T01:45:36.524Z,2.05
2017-10-28T01:48:07.754Z,1.55
2017-10-28T01:50:38.989Z,2.10
2017-10-28T01:53:10.204Z,1.98
2017-10-28T01:55:42.217Z,2.17
2017-10-28T01:58:13.436Z,2.10
2017-10-28T02:00:44.688Z,2.47
2017-10-28T02:03:15.929Z,1.95
2017-10-28T02:05:47.168Z,2.00
2017-10-28T02:08:19.167Z,2.10
2017-10-28T02:10:50.415Z,2.35
2017-10-28T02:13:21.753Z,1.90
2017-10-28T02:15:52.996Z,2.20
2017-10-28T02:18:24.242Z,2.00
2017-10-28T02:20:55.484Z,2.20
2017-10-28T02:23:26.726Z,2.20
2017-10-28T02:25:57.989Z,2.00
2017-10-28T02:28:29.212Z,2.00
2017-10-28T02:31:01.212Z,2.15
2017-10-28T02:33:32.445Z,2.15
2017-10-28T02:36:03.677Z,2.20
2017-10-28T02:38:34.933Z,1.80
2017-10-28T02:41:06.173Z,2.00
2017-10-28T02:43:37.414Z,1.80
2017-10-28T02:46:08.655Z,1.95
2017-10-28T02:48:40.665Z,1.83
2017-10-28T02:51:11.892Z,2.05
2017-10-28T02:53:43.208Z,1.70
2017-10-28T02:56:15.196Z,1.80
2017-10-28T02:58:46.446Z,1.60
2017-10-28T03:01:17.680Z,2.05
2017-10-28T03:03:48.912Z,2.00
2017-10-28T03:06:20.915Z,1.83
2017-10-28T03:08:52.146Z,1.73
2017-10-28T03:11:23.390Z,1.73
2017-10-28T03:13:54.604Z,1.60
2017-10-28T03:16:25.837Z,2.30
2017-10-28T03:18:57.071Z,2.15
2017-10-28T03:21:28.301Z,1.80
2017-10-28T03:23:59.543Z,1.70
2017-10-28T03:26:30.756Z,1.85
2017-10-28T03:29:02.757Z,2.28
2017-10-28T03:31:33.985Z,1.90
2017-10-28T03:34:05.232Z,1.65
2017-10-28T03:36:36.477Z,1.67
2017-10-28T03:39:07.720Z,1.98
2017-10-28T03:41:38.950Z,1.87
2017-10-28T03:44:10.964Z,1.67
2017-10-28T03:46:42.197Z,1.80
2017-10-28T03:49:13.452Z,1.67
2017-10-28T03:51:44.689Z,2.08
2017-10-28T03:54:16.010Z,1.87
2017-10-28T03:56:47.256Z,1.30
2017-10-28T03:59:18.501Z,1.95
2017-10-28T04:01:49.748Z,1.90
2017-10-28T04:04:20.993Z,1.35
2017-10-28T04:06:52.992Z,2.20
2017-10-28T04:09:24.233Z,1.50
2017-10-28T04:11:55.462Z,1.95
2017-10-28T04:14:26.725Z,2.10
2017-10-28T04:16:57.969Z,1.60
2017-10-28T04:19:29.226Z,1.50
2017-10-28T04:22:00.498Z,1.60
2017-10-28T04:24:31.721Z,1.55
2017-10-28T04:27:02.952Z,1.65
2017-10-28T04:29:34.211Z,1.70
2017-10-28T04:32:05.444Z,1.90
2017-10-28T04:34:36.684Z,1.83
2017-10-28T04:37:07.921Z,1.67
2017-10-28T04:39:39.145Z,1.65
2017-10-28T04:42:10.377Z,1.50
2017-10-28T04:44:41.615Z,1.87
2017-10-28T04:47:12.856Z,1.62
2017-10-28T04:49:44.088Z,1.45
2017-10-28T04:52:15.332Z,1.30
2017-10-28T04:54:46.559Z,1.70
2017-10-28T04:57:17.802Z,1.80
2017-10-28T04:59:49.054Z,1.77
2017-10-28T05:02:20.282Z,1.92
2017-10-28T05:04:52.302Z,1.73
2017-10-28T05:07:23.536Z,1.55
2017-10-28T05:09:54.832Z,1.92
2017-10-28T05:12:26.873Z,1.60
2017-10-28T05:14:58.117Z,1.70
2017-10-28T05:17:29.348Z,1.50
2017-10-28T05:20:00.589Z,1.67
2017-10-28T05:22:31.832Z,1.42
2017-10-28T05:25:03.080Z,1.58
2017-10-28T05:27:34.305Z,1.60
2017-10-28T05:30:05.580Z,1.70
2017-10-28T05:32:36.817Z,1.40
2017-10-28T05:35:08.076Z,1.33
2017-10-28T05:37:39.312Z,1.40
2017-10-28T05:40:10.560Z,1.60
2017-10-28T05:42:41.782Z,1.60
2017-10-28T05:45:13.029Z,1.70
2017-10-28T05:47:44.276Z,1.58
2017-10-28T05:50:15.512Z,1.58
2017-10-28T05:52:46.753Z,1.25
2017-10-28T05:55:18.763Z,1.55
2017-10-28T05:57:50.012Z,1.20
2017-10-28T06:00:21.258Z,1.20
2017-10-28T06:02:52.572Z,1.27
2017-10-28T06:05:23.800Z,1.40
2017-10-28T06:07:55.824Z,1.62
2017-10-28T06:10:27.053Z,1.20
2017-10-28T06:12:58.319Z,1.12
2017-10-28T06:15:29.556Z,1.40
2017-10-28T06:18:00.815Z,1.20
2017-10-28T06:20:32.037Z,1.35
2017-10-28T06:23:03.341Z,1.25
2017-10-28T06:25:35.362Z,1.27
2017-10-28T06:28:06.627Z,1.20
2017-10-28T06:30:37.865Z,1.20
2017-10-28T06:33:09.132Z,1.50
2017-10-28T06:35:40.380Z,1.10
2017-10-28T06:38:11.632Z,1.25
2017-10-28T06:40:42.856Z,1.25
2017-10-28T06:43:14.112Z,1.37
2017-10-28T06:45:45.356Z,0.90
2017-10-28T06:48:16.596Z,1.17
2017-10-28T06:50:47.845Z,1.50
2017-10-28T06:53:19.087Z,1.83
2017-10-28T06:55:50.324Z,2.20
2017-10-28T06:58:21.561Z,2.65
2017-10-28T07:00:52.804Z,5.00
2017-10-28T07:03:24.066Z,3.37
2017-10-28T07:05:55.326Z,3.62
2017-10-28T07:08:26.571Z,4.43
2017-10-28T07:10:57.819Z,4.05
2017-10-28T07:13:29.077Z,3.08
2017-10-28T07:16:00.334Z,3.90
2017-10-28T07:18:31.568Z,2.70
2017-10-28T07:21:02.798Z,3.00
2017-10-28T07:23:34.053Z,3.45
2017-10-28T07:26:05.304Z,2.70
2017-10-28T07:28:36.573Z,2.90
2017-10-28T07:31:08.604Z,2.15
2017-10-28T07:33:39.841Z,2.40
2017-10-28T07:36:11.103Z,2.42
2017-10-28T07:38:42.376Z,2.45
2017-10-28T07:41:13.617Z,2.65
2017-10-28T07:43:45.633Z,2.15
2017-10-28T07:46:16.893Z,2.30
2017-10-28T07:48:48.148Z,2.50
2017-10-28T07:51:19.400Z,2.05
2017-10-28T07:53:50.659Z,2.50
2017-10-28T07:56:21.904Z,2.40
2017-10-28T07:58:53.156Z,1.80
2017-10-28T08:01:24.404Z,2.55
2017-10-28T08:03:55.689Z,2.60
2017-10-28T08:06:26.947Z,2.00
2017-10-28T08:08:58.208Z,2.00
2017-10-28T08:11:29.451Z,2.80
2017-10-28T08:14:00.721Z,2.10
2017-10-28T08:16:31.957Z,2.42
2017-10-28T08:19:03.205Z,2.65
2017-10-28T08:21:34.454Z,2.30
2017-10-28T08:24:05.720Z,2.28
2017-10-28T08:26:37.716Z,3.12
2017-10-28T08:29:09.735Z,2.85
2017-10-28T08:31:41.003Z,2.97
2017-10-28T08:34:12.244Z,2.97
2017-10-28T08:36:44.266Z,2.80
2017-10-28T08:39:15.565Z,2.87
2017-10-28T08:41:46.837Z,3.08
2017-10-28T08:44:18.093Z,3.10
2017-10-28T08:46:49.338Z,3.05
2017-10-28T08:49:20.565Z,2.20
2017-10-28T08:51:52.587Z,2.55
2017-10-28T08:54:23.831Z,2.62
2017-10-28T08:56:55.113Z,2.35
2017-10-28T08:59:26.341Z,2.85
2017-10-28T09:01:57.714Z,2.35
2017-10-28T09:04:28.968Z,2.50
2017-10-28T09:07:00.999Z,2.55
2017-10-28T09:09:32.241Z,2.67
2017-10-28T09:12:03.487Z,2.20
2017-10-28T09:14:34.737Z,2.72
2017-10-28T09:17:05.976Z,2.40
2017-10-28T09:19:37.241Z,2.20
2017-10-28T09:22:08.520Z,3.05
2017-10-28T09:24:40.571Z,2.30
2017-10-28T09:27:12.613Z,2.10
2017-10-28T09:29:43.856Z,1.98
2017-10-28T09:32:15.096Z,2.25
2017-10-28T09:34:46.416Z,1.77
2017-10-28T09:37:17.683Z,2.12
2017-10-28T09:39:48.936Z,2.67
2017-10-28T09:42:20.190Z,2.00
2017-10-28T09:44:51.479Z,2.17
2017-10-28T09:47:23.500Z,2.00
2017-10-28T09:49:54.769Z,2.17
2017-10-28T09:52:26.041Z,2.50
2017-10-28T09:54:58.091Z,2.20
2017-10-28T09:57:29.357Z,2.55
2017-10-28T10:00:01.368Z,2.05
2017-10-28T10:02:32.637Z,1.90
2017-10-28T10:05:03.889Z,1.80
2017-10-28T10:07:35.140Z,2.35
2017-10-28T10:10:06.394Z,1.98
2017-10-28T10:12:38.506Z,2.00
2017-10-28T10:15:09.757Z,2.60
2017-10-28T10:17:41.034Z,2.20
2017-10-28T10:20:12.283Z,2.87
2017-10-28T10:22:43.544Z,3.60
2017-10-28T10:25:14.764Z,3.67
2017-10-28T10:27:46.020Z,2.90
2017-10-28T10:30:17.277Z,2.80
2017-10-28T10:32:48.547Z,3.10
2017-10-28T10:35:20.552Z,3.45
2017-10-28T10:37:51.806Z,3.40
2017-10-28T10:40:23.055Z,3.15
2017-10-28T10:42:54.305Z,4.45
2017-10-28T10:45:25.582Z,4.57
2017-10-28T10:47:56.833Z,5.22
2017-10-28T10:50:28.105Z,4.50
2017-10-28T10:52:59.349Z,4.47
2017-10-28T10:55:30.617Z,4.43
2017-10-28T10:58:01.851Z,4.20
2017-10-28T11:00:33.112Z,4.47
2017-10-28T11:03:04.355Z,4.40
2017-10-28T11:05:35.632Z,4.80
2017-10-28T11:08:06.881Z,4.50
2017-10-28T11:10:38.161Z,3.72
2017-10-28T11:13:09.405Z,4.45
2017-10-28T11:15:40.672Z,4.75
2017-10-28T11:18:12.689Z,4.65
2017-10-28T11:20:43.939Z,4.70
2017-10-28T11:23:15.174Z,4.40
2017-10-28T11:25:46.441Z,3.53
2017-10-28T11:28:17.714Z,3.60
2017-10-28T11:30:49.733Z,2.85
2017-10-28T11:33:20.964Z,2.90
2017-10-28T11:35:52.286Z,3.10
2017-10-28T11:38:24.304Z,2.10
2017-10-28T11:40:55.611Z,3.67
2017-10-28T11:43:26.855Z,2.40
2017-10-28T11:45:58.136Z,3.00
2017-10-28T11:48:29.394Z,3.25
2017-10-28T11:51:00.716Z,2.80
2017-10-28T11:53:31.961Z,3.70
2017-10-28T11:56:03.254Z,2.90
2017-10-28T11:58:34.519Z,3.05
2017-10-28T12:01:06.537Z,2.80
2017-10-28T12:03:37.829Z,3.20
2017-10-28T12:06:09.853Z,2.97
2017-10-28T12:08:41.114Z,2.78
2017-10-28T12:11:12.362Z,3.55
2017-10-28T12:13:43.601Z,3.25
2017-10-28T12:16:14.856Z,3.40
2017-10-28T12:18:46.121Z,3.30
2017-10-28T12:21:17.374Z,4.05
2017-10-28T12:23:50.215Z,3.50
2017-10-28T12:26:21.442Z,4.10
2017-10-28T12:28:52.687Z,4.50
2017-10-28T12:31:23.916Z,3.33
2017-10-28T12:33:55.188Z,4.10
2017-10-28T12:36:26.412Z,3.85
2017-10-28T12:38:57.659Z,3.60
2017-10-28T12:41:28.899Z,3.72
2017-10-28T12:44:00.972Z,3.47
2017-10-28T12:46:32.219Z,3.45
2017-10-28T12:49:03.463Z,3.50
2017-10-28T12:51:34.715Z,3.50
2017-10-28T12:54:05.966Z,3.00
2017-10-28T12:56:37.224Z,3.05
2017-10-28T12:59:08.474Z,3.37
2017-10-28T13:01:39.739Z,2.87
2017-10-28T13:04:11.003Z,2.80
2017-10-28T13:06:42.241Z,2.53
2017-10-28T13:09:13.540Z,2.70
2017-10-28T13:11:44.770Z,2.70
2017-10-28T13:14:16.823Z,2.87
2017-10-28T13:16:48.054Z,2.60
2017-10-28T13:19:19.320Z,3.03
2017-10-28T13:21:50.567Z,2.65
2017-10-28T13:24:21.826Z,2.60
2017-10-28T13:26:53.813Z,2.65
2017-10-28T13:29:25.053Z,2.50
2017-10-28T13:31:56.325Z,2.40
2017-10-28T13:34:27.590Z,2.87
2017-10-28T13:36:58.853Z,2.45
2017-10-28T13:39:30.108Z,2.20
2017-10-28T13:42:01.335Z,2.45
2017-10-28T13:44:32.580Z,2.70
2017-10-28T13:47:03.833Z,3.00
2017-10-28T13:49:35.089Z,1.90
2017-10-28T13:52:06.357Z,2.15
2017-10-28T13:54:38.384Z,1.52
2017-10-28T13:57:09.649Z,2.12
2017-10-28T13:59:40.916Z,2.55
2017-10-28T14:02:13.009Z,2.20
2017-10-28T14:04:44.252Z,2.45
2017-10-28T14:07:15.523Z,2.00
2017-10-28T14:09:46.749Z,1.80
2017-10-28T14:12:18.024Z,2.00
2017-10-28T14:14:49.312Z,1.80
2017-10-28T14:17:20.592Z,1.95
2017-10-28T14:19:51.832Z,1.52
2017-10-28T14:22:23.088Z,2.10
2017-10-28T14:24:54.429Z,2.00
2017-10-28T14:27:25.693Z,1.30
2017-10-28T14:29:56.929Z,1.73
2017-10-28T14:32:28.661Z,1.67
2017-10-28T14:35:00.657Z,2.15
2017-10-28T14:37:31.897Z,1.40
2017-10-28T14:40:03.148Z,1.35
2017-10-28T14:42:34.425Z,1.70
2017-10-28T14:45:05.683Z,1.45
2017-10-28T14:47:36.906Z,1.40
2017-10-28T14:50:08.164Z,1.87
2017-10-28T14:52:39.427Z,1.10
2017-10-28T14:55:10.680Z,1.48
2017-10-28T14:57:41.917Z,1.85
2017-10-28T15:00:13.181Z,1.83
2017-10-28T15:02:44.432Z,1.35
2017-10-28T15:05:15.703Z,1.70
2017-10-28T15:07:46.953Z,1.33
2017-10-28T15:10:18.901Z,1.10
2017-10-28T15:12:50.938Z,1.30
2017-10-28T15:15:23.748Z,1.60
2017-10-28T15:17:55.772Z,1.10
2017-10-28T15:20:27.033Z,1.40
2017-10-28T15:22:58.332Z,1.20
2017-10-28T15:25:29.567Z,1.90
2017-10-28T15:28:01.605Z,0.90
2017-10-28T15:30:32.827Z,1.20
2017-10-28T15:33:04.075Z,1.20
2017-10-28T15:35:35.373Z,1.25
2017-10-28T15:38:06.636Z,1.15
2017-10-28T15:40:37.896Z,1.60
2017-10-28T15:43:09.154Z,0.90
2017-10-28T15:45:40.394Z,0.90
2017-10-28T15:48:11.649Z,1.33
2017-10-28T15:50:42.903Z,1.12
2017-10-28T15:53:14.176Z,1.30
2017-10-28T15:55:45.410Z,1.62
2017-10-28T15:58:16.659Z,1.50
2017-10-28T16:00:47.890Z,1.23
2017-10-28T16:03:19.138Z,1.10
2017-10-28T16:05:50.406Z,1.42
2017-10-28T16:08:21.627Z,1.30
2017-10-28T16:10:52.886Z,0.90
2017-10-28T16:13:24.123Z,1.17
2017-10-28T16:15:55.427Z,1.20
2017-10-28T16:18:26.652Z,1.10
2017-10-28T16:20:58.689Z,1.30
2017-10-28T16:23:29.922Z,0.95
2017-10-28T16:26:01.235Z,1.10
2017-10-28T16:28:32.472Z,1.10
2017-10-28T16:31:04.577Z,0.95
2017-10-28T16:33:35.814Z,1.12
2017-10-28T16:36:08.283Z,1.00
2017-10-28T16:38:40.338Z,0.80
2017-10-28T16:41:11.594Z,0.93
2017-10-28T16:43:42.856Z,1.15
2017-10-28T16:46:14.167Z,0.70
2017-10-28T16:48:46.155Z,0.90
2017-10-28T16:51:17.408Z,1.08
2017-10-28T16:53:48.672Z,0.95
2017-10-28T16:56:19.923Z,1.00
2017-10-28T16:58:51.203Z,0.93
2017-10-28T17:01:22.437Z,0.80
2017-10-28T17:03:54.455Z,1.25
2017-10-28T17:06:25.711Z,1.00
2017-10-28T17:08:56.992Z,0.80
2017-10-28T17:11:28.269Z,0.77
2017-10-28T17:14:00.314Z,0.90
2017-10-28T17:16:31.549Z,0.90
2017-10-28T17:19:02.811Z,1.00
2017-10-28T17:21:34.033Z,1.00
2017-10-28T17:24:05.318Z,0.90
2017-10-28T17:26:37.428Z,0.90
2017-10-28T17:29:08.699Z,0.82
2017-10-28T17:31:39.965Z,0.95
2017-10-28T17:34:11.230Z,0.70
2017-10-28T17:36:43.270Z,0.90
2017-10-28T17:39:14.537Z,0.80
2017-10-28T17:41:46.562Z,0.50
2017-10-28T17:44:17.810Z,1.00
2017-10-28T17:46:49.104Z,0.90
2017-10-28T17:49:20.353Z,0.80
2017-10-28T17:51:51.620Z,0.73
2017-10-28T17:54:22.866Z,1.10
2017-10-28T17:56:54.113Z,0.80
2017-10-28T17:59:25.380Z,0.85
2017-10-28T18:01:56.622Z,1.10
2017-10-28T18:04:27.877Z,0.62
2017-10-28T18:06:59.134Z,0.85
2017-10-28T18:09:30.410Z,0.70
2017-10-28T18:12:01.665Z,0.50
2017-10-28T18:14:33.688Z,0.82
2017-10-28T18:17:04.929Z,0.73
2017-10-28T18:19:36.192Z,0.50
2017-10-28T18:22:07.452Z,0.55
2017-10-28T18:24:38.693Z,0.50
2017-10-28T18:27:09.956Z,0.40
2017-10-28T18:29:41.217Z,0.50
2017-10-28T18:32:13.252Z,0.60
2017-10-28T18:34:44.486Z,0.60
2017-10-28T18:37:15.765Z,0.57
2017-10-28T18:39:47.017Z,0.50
2017-10-28T18:42:19.050Z,0.82
2017-10-28T18:44:50.284Z,0.60
2017-10-28T18:47:21.556Z,0.60
2017-10-28T18:49:52.817Z,0.80
2017-10-28T18:52:24.055Z,0.62
2017-10-28T18:54:56.846Z,0.95
2017-10-28T18:57:28.088Z,0.80
2017-10-28T18:59:59.337Z,0.90
2017-10-28T19:02:32.108Z,0.60
2017-10-28T19:05:03.379Z,1.00
2017-10-28T19:07:35.392Z,0.82
2017-10-28T19:10:06.671Z,0.98
2017-10-28T19:12:37.918Z,0.93
2017-10-28T19:15:09.222Z,0.80
2017-10-28T19:17:40.463Z,0.98
2017-10-28T19:20:11.757Z,0.95
2017-10-28T19:22:43.008Z,0.88
2017-10-28T19:25:14.265Z,0.70
2017-10-28T19:27:45.521Z,0.88
2017-10-28T19:30:17.554Z,0.60
2017-10-28T19:32:48.818Z,0.73
2017-10-28T19:35:20.060Z,0.90
2017-10-28T19:37:51.354Z,0.95
2017-10-28T19:40:22.707Z,0.68
2017-10-28T19:42:53.990Z,0.70
2017-10-28T19:45:25.251Z,0.70
2017-10-28T19:47:56.523Z,0.60
2017-10-28T19:50:28.594Z,0.95
2017-10-28T19:53:00.651Z,0.85
2017-10-28T19:55:32.663Z,0.93
2017-10-28T19:58:05.039Z,0.60
2017-10-28T20:00:36.437Z,1.08
2017-10-28T20:03:08.463Z,0.70
2017-10-28T20:05:39.771Z,0.90
2017-10-28T20:08:11.025Z,0.88
2017-10-28T20:10:42.291Z,0.85
2017-10-28T20:13:13.549Z,0.80
2017-10-28T20:15:44.920Z,0.85
2017-10-28T20:18:16.188Z,0.82
2017-10-28T20:20:48.244Z,0.80
2017-10-28T20:23:19.493Z,0.70
2017-10-28T20:25:50.759Z,0.70
2017-10-28T20:28:22.828Z,0.80
2017-10-28T20:30:54.086Z,0.80
2017-10-28T20:33:25.378Z,0.60
2017-10-28T20:35:56.932Z,0.68
2017-10-28T20:38:28.189Z,0.70
2017-10-28T20:40:59.445Z,0.85
2017-10-28T20:43:30.720Z,0.90
2017-10-28T20:46:02.748Z,0.80
2017-10-28T20:48:34.014Z,1.00
2017-10-28T20:51:06.063Z,1.20
2017-10-28T20:53:37.324Z,0.90
2017-10-28T20:56:08.594Z,0.88
2017-10-28T20:58:40.677Z,1.17
2017-10-28T21:01:11.925Z,1.00
2017-10-28T21:03:43.192Z,0.90
2017-10-28T21:06:14.476Z,0.98
2017-10-28T21:08:45.744Z,0.95
2017-10-28T21:11:17.775Z,1.30
2017-10-28T21:13:49.025Z,1.00
2017-10-28T21:16:21.067Z,0.95
2017-10-28T21:18:52.309Z,1.30
2017-10-28T21:21:23.572Z,0.70
2017-10-28T21:23:54.820Z,0.93
2017-10-28T21:26:26.073Z,1.05
2017-10-28T21:28:57.364Z,1.00
2017-10-28T21:31:29.386Z,0.90
2017-10-28T21:34:00.682Z,0.98
2017-10-28T21:36:31.944Z,0.93
2017-10-28T21:39:03.195Z,0.80
2017-10-28T21:41:34.460Z,0.90
2017-10-28T21:44:05.700Z,0.90
2017-10-28T21:46:36.952Z,0.77
2017-10-28T21:49:08.208Z,1.00
2017-10-28T21:51:39.477Z,0.70
2017-10-28T21:54:10.709Z,0.82
2017-10-28T21:56:41.984Z,1.00
2017-10-28T21:59:14.020Z,1.10
2017-10-28T22:01:45.252Z,0.70
2017-10-28T22:04:16.516Z,1.15
2017-10-28T22:06:47.748Z,0.88
2017-10-28T22:09:19.017Z,1.00
2017-10-28T22:11:50.241Z,1.00
2017-10-28T22:14:21.497Z,0.82
2017-10-28T22:16:52.720Z,0.90
2017-10-28T22:19:23.968Z,0.85
2017-10-28T22:21:55.201Z,1.10
2017-10-28T22:24:26.474Z,0.82
2017-10-28T22:26:57.691Z,0.68
2017-10-28T22:29:28.956Z,1.12
2017-10-28T22:32:00.193Z,1.25
2017-10-28T22:34:31.526Z,0.85
2017-10-28T22:37:02.753Z,0.80
2017-10-28T22:39:34.760Z,0.93
2017-10-28T22:42:06.017Z,1.00
2017-10-28T22:44:37.268Z,0.80
2017-10-28T22:47:08.505Z,0.80
2017-10-28T22:49:39.896Z,0.70
2017-10-28T22:52:11.122Z,0.70
2017-10-28T22:54:42.381Z,0.68
2017-10-28T22:57:13.605Z,1.40
2017-10-28T22:59:44.851Z,0.80
2017-10-28T23:02:16.098Z,0.90
2017-10-28T23:04:47.339Z,1.20
2017-10-28T23:07:18.620Z,1.02
2017-10-28T23:09:49.860Z,1.00
2017-10-28T23:12:21.116Z,0.60
2017-10-28T23:14:52.348Z,0.90
2017-10-28T23:17:23.627Z,0.73
2017-10-28T23:19:55.625Z,0.70
2017-10-28T23:22:26.901Z,0.70
2017-10-28T23:24:58.132Z,1.00
2017-10-28T23:27:29.384Z,0.80
2017-10-28T23:30:00.704Z,1.10
2017-10-28T23:32:31.955Z,0.70
2017-10-28T23:35:03.189Z,1.08
2017-10-28T23:37:34.457Z,0.90
2017-10-28T23:40:05.692Z,0.88
2017-10-28T23:42:36.945Z,0.70
2017-10-28T23:45:08.177Z,0.60
2017-10-28T23:47:39.453Z,0.80
2017-10-28T23:50:10.785Z,1.00
2017-10-28T23:52:42.039Z,0.90
2017-10-28T23:55:13.281Z,0.85
2017-10-28T23:57:44.537Z,0.82
