createdAt,value
2019-05-23T00:02:11.621Z,21.90
2019-05-23T00:04:50.938Z,21.90
2019-05-23T00:07:23.549Z,21.90
2019-05-23T00:09:52.431Z,21.80
2019-05-23T00:12:22.767Z,21.80
2019-05-23T00:14:55.387Z,21.80
2019-05-23T00:17:24.216Z,21.80
2019-05-23T00:19:53.015Z,21.80
2019-05-23T00:22:22.281Z,21.80
2019-05-23T00:24:50.563Z,21.80
2019-05-23T00:27:20.602Z,21.80
2019-05-23T00:29:49.272Z,21.80
2019-05-23T00:32:21.688Z,21.80
2019-05-23T00:34:51.303Z,21.80
2019-05-23T00:37:20.303Z,21.70
2019-05-23T00:39:48.636Z,21.70
2019-05-23T00:42:16.914Z,21.70
2019-05-23T00:44:45.286Z,21.70
2019-05-23T00:47:13.635Z,21.70
2019-05-23T00:49:42.591Z,21.70
2019-05-23T00:52:11.587Z,21.70
2019-05-23T00:54:40.380Z,21.70
2019-05-23T00:57:10.128Z,21.70
2019-05-23T00:59:39.233Z,21.70
2019-05-23T01:02:07.774Z,21.70
2019-05-23T01:04:37.446Z,21.70
2019-05-23T01:07:07.948Z,21.70
2019-05-23T01:09:36.969Z,21.60
2019-05-23T01:12:05.889Z,21.60
2019-05-23T01:14:34.197Z,21.70
2019-05-23T01:17:02.759Z,21.60
2019-05-23T01:19:32.096Z,21.60
2019-05-23T01:22:01.821Z,21.60
2019-05-23T01:24:38.295Z,21.60
2019-05-23T01:27:07.405Z,21.60
2019-05-23T01:29:40.453Z,21.60
2019-05-23T01:32:13.635Z,21.60
2019-05-23T01:34:43.461Z,21.60
2019-05-23T01:37:11.893Z,21.60
2019-05-23T01:39:40.370Z,21.60
2019-05-23T01:42:09.319Z,21.50
2019-05-23T01:44:37.677Z,21.50
2019-05-23T01:47:06.106Z,21.50
2019-05-23T01:49:35.345Z,21.50
2019-05-23T01:52:05.587Z,21.50
2019-05-23T01:54:33.930Z,21.50
2019-05-23T01:57:02.315Z,21.50
2019-05-23T01:59:30.622Z,21.50
2019-05-23T02:01:59.592Z,21.50
2019-05-23T02:04:28.032Z,21.50
2019-05-23T02:06:57.059Z,21.50
2019-05-23T02:09:26.018Z,21.40
2019-05-23T02:11:54.522Z,21.40
2019-05-23T02:14:23.238Z,21.40
2019-05-23T02:16:51.608Z,21.40
2019-05-23T02:19:20.157Z,21.40
2019-05-23T02:21:49.251Z,21.40
2019-05-23T02:24:18.458Z,21.40
2019-05-23T02:26:46.809Z,21.40
2019-05-23T02:29:15.634Z,21.40
2019-05-23T02:31:45.226Z,21.40
2019-05-23T02:34:14.417Z,21.40
2019-05-23T02:36:42.843Z,21.40
2019-05-23T02:39:15.563Z,21.40
2019-05-23T02:41:45.490Z,21.40
2019-05-23T02:44:21.145Z,21.40
2019-05-23T02:46:51.141Z,21.40
2019-05-23T02:49:21.128Z,21.40
2019-05-23T02:51:49.794Z,21.30
2019-05-23T02:54:19.509Z,21.30
2019-05-23T02:56:47.871Z,21.30
2019-05-23T02:59:31.643Z,21.30
2019-05-23T03:02:35.399Z,21.30
2019-05-23T03:05:07.123Z,21.30
2019-05-23T03:07:35.958Z,21.30
2019-05-23T03:10:09.570Z,21.30
2019-05-23T03:12:38.802Z,21.20
2019-05-23T03:15:08.800Z,21.20
2019-05-23T03:17:39.246Z,21.20
2019-05-23T03:20:08.774Z,21.20
2019-05-23T03:22:53.579Z,21.20
2019-05-23T03:25:38.956Z,21.20
2019-05-23T03:28:09.625Z,21.20
2019-05-23T03:30:39.881Z,21.20
2019-05-23T03:33:10.277Z,21.20
2019-05-23T03:35:42.983Z,21.20
2019-05-23T03:38:11.352Z,21.20
2019-05-23T03:40:40.028Z,21.20
2019-05-23T03:43:09.247Z,21.10
2019-05-23T03:45:39.925Z,21.10
2019-05-23T03:48:08.628Z,21.10
2019-05-23T03:50:36.986Z,21.10
2019-05-23T03:53:06.328Z,21.10
2019-05-23T03:55:36.362Z,21.10
2019-05-23T03:58:04.895Z,21.10
2019-05-23T04:00:38.171Z,21.10
2019-05-23T04:03:07.676Z,21.10
2019-05-23T04:05:37.503Z,21.10
2019-05-23T04:08:05.995Z,21.10
2019-05-23T04:10:34.349Z,21.10
2019-05-23T04:13:02.656Z,21.10
2019-05-23T04:15:32.687Z,21.10
2019-05-23T04:18:01.291Z,21.10
2019-05-23T04:20:30.557Z,21.10
2019-05-23T04:22:59.273Z,21.10
2019-05-23T04:25:28.039Z,21.10
2019-05-23T04:27:56.823Z,21.10
2019-05-23T04:30:25.146Z,21.10
2019-05-23T04:32:53.489Z,21.10
2019-05-23T04:35:21.795Z,21.10
2019-05-23T04:37:50.552Z,21.00
2019-05-23T04:40:18.974Z,21.00
2019-05-23T04:42:47.324Z,21.00
2019-05-23T04:45:18.051Z,21.00
2019-05-23T04:47:47.456Z,21.00
2019-05-23T04:50:17.368Z,21.00
2019-05-23T04:52:47.521Z,21.00
2019-05-23T04:55:16.675Z,21.00
2019-05-23T04:57:45.520Z,20.90
2019-05-23T05:00:15.306Z,21.00
2019-05-23T05:02:44.682Z,21.00
2019-05-23T05:05:12.969Z,20.90
2019-05-23T05:07:41.614Z,20.90
2019-05-23T05:10:10.466Z,20.90
2019-05-23T05:12:39.050Z,20.90
2019-05-23T05:15:07.389Z,20.90
2019-05-23T05:17:35.982Z,20.90
2019-05-23T05:20:05.318Z,20.90
2019-05-23T05:22:33.858Z,20.90
2019-05-23T05:25:02.161Z,20.90
2019-05-23T05:27:30.520Z,20.90
2019-05-23T05:29:58.879Z,20.90
2019-05-23T05:32:43.210Z,20.90
2019-05-23T05:34:57.837Z,20.90
2019-05-23T05:37:26.125Z,20.90
2019-05-23T05:39:54.431Z,20.90
2019-05-23T05:42:23.405Z,20.90
2019-05-23T05:44:51.763Z,20.90
2019-05-23T05:47:20.316Z,21.00
2019-05-23T05:49:48.735Z,21.00
2019-05-23T05:52:18.177Z,21.00
2019-05-23T05:54:46.460Z,21.00
2019-05-23T05:57:15.117Z,21.00
2019-05-23T05:59:43.494Z,21.00
2019-05-23T06:02:13.518Z,21.00
2019-05-23T06:04:41.867Z,21.00
2019-05-23T06:07:15.583Z,21.00
2019-05-23T06:09:45.086Z,21.10
2019-05-23T06:12:13.628Z,21.00
2019-05-23T06:14:41.996Z,21.00
2019-05-23T06:17:11.979Z,21.10
2019-05-23T06:19:40.394Z,21.10
2019-05-23T06:22:09.200Z,21.10
2019-05-23T06:24:46.902Z,21.10
2019-05-23T06:27:10.064Z,21.10
2019-05-23T06:29:38.774Z,21.20
2019-05-23T06:32:08.744Z,21.20
2019-05-23T06:34:37.663Z,21.20
2019-05-23T06:37:06.930Z,21.20
2019-05-23T06:39:35.215Z,21.30
2019-05-23T06:42:03.912Z,21.30
2019-05-23T06:44:32.495Z,21.30
2019-05-23T06:47:00.867Z,21.30
2019-05-23T06:49:29.212Z,21.30
2019-05-23T06:51:57.583Z,21.40
2019-05-23T06:54:25.866Z,21.40
2019-05-23T06:56:54.180Z,21.40
2019-05-23T06:59:22.539Z,21.40
2019-05-23T07:01:50.850Z,21.50
2019-05-23T07:04:19.294Z,21.50
2019-05-23T07:06:47.571Z,21.50
2019-05-23T07:09:17.119Z,21.50
2019-05-23T07:11:45.618Z,21.50
2019-05-23T07:14:14.089Z,21.60
2019-05-23T07:16:42.364Z,21.60
2019-05-23T07:19:10.920Z,21.60
2019-05-23T07:21:39.591Z,21.60
2019-05-23T07:24:07.973Z,21.60
2019-05-23T07:26:36.431Z,21.60
2019-05-23T07:29:05.522Z,21.70
2019-05-23T07:31:35.636Z,21.70
2019-05-23T07:34:04.021Z,21.70
2019-05-23T07:36:32.341Z,21.70
2019-05-23T07:39:00.688Z,21.80
2019-05-23T07:41:29.120Z,21.80
2019-05-23T07:43:57.565Z,21.80
2019-05-23T07:46:25.852Z,21.80
2019-05-23T07:48:54.560Z,21.80
2019-05-23T07:51:22.895Z,21.90
2019-05-23T07:54:09.040Z,21.90
2019-05-23T07:56:41.991Z,21.90
2019-05-23T07:59:10.302Z,21.90
2019-05-23T08:01:42.942Z,21.90
2019-05-23T08:04:21.288Z,21.90
2019-05-23T08:06:41.333Z,22.00
2019-05-23T08:09:11.158Z,22.00
2019-05-23T08:11:40.222Z,22.00
2019-05-23T08:14:11.867Z,22.00
2019-05-23T08:16:38.526Z,22.00
2019-05-23T08:19:07.059Z,22.00
2019-05-23T08:21:35.430Z,22.10
2019-05-23T08:24:04.650Z,22.10
2019-05-23T08:26:33.868Z,22.10
2019-05-23T08:29:24.611Z,22.10
2019-05-23T08:31:32.798Z,22.10
2019-05-23T08:34:01.087Z,22.10
2019-05-23T08:36:29.814Z,22.20
2019-05-23T08:38:58.538Z,22.20
2019-05-23T08:41:26.870Z,22.10
2019-05-23T08:43:55.239Z,22.20
2019-05-23T08:46:23.599Z,22.20
2019-05-23T08:48:52.291Z,22.20
2019-05-23T08:51:20.564Z,22.20
2019-05-23T08:53:48.864Z,22.20
2019-05-23T08:56:19.658Z,22.20
2019-05-23T08:58:47.177Z,22.20
2019-05-23T09:01:15.475Z,22.30
2019-05-23T09:03:44.278Z,22.30
2019-05-23T09:06:13.205Z,22.30
2019-05-23T09:08:42.367Z,22.30
2019-05-23T09:11:11.148Z,22.30
2019-05-23T09:13:39.740Z,22.30
2019-05-23T09:16:09.684Z,22.30
2019-05-23T09:18:38.030Z,22.30
2019-05-23T09:21:06.599Z,22.40
2019-05-23T09:23:34.948Z,22.30
2019-05-23T09:26:03.288Z,22.40
2019-05-23T09:28:31.763Z,22.40
2019-05-23T09:31:00.418Z,22.40
2019-05-23T09:33:29.176Z,22.40
2019-05-23T09:35:57.541Z,22.40
2019-05-23T09:38:25.886Z,22.40
2019-05-23T09:40:54.283Z,22.40
2019-05-23T09:43:22.653Z,22.40
2019-05-23T09:45:50.963Z,22.40
2019-05-23T09:48:19.595Z,22.40
2019-05-23T09:50:48.211Z,22.40
2019-05-23T09:53:17.301Z,22.50
2019-05-23T09:55:45.628Z,22.50
2019-05-23T09:58:13.920Z,22.50
2019-05-23T10:00:42.211Z,22.50
2019-05-23T10:03:10.734Z,22.50
2019-05-23T10:05:43.498Z,22.50
2019-05-23T10:08:09.098Z,22.60
2019-05-23T10:10:38.050Z,22.60
2019-05-23T10:13:06.605Z,22.60
2019-05-23T10:15:36.589Z,22.60
2019-05-23T10:18:05.201Z,22.60
2019-05-23T10:20:33.832Z,22.60
2019-05-23T10:23:02.141Z,22.60
2019-05-23T10:25:30.467Z,22.60
2019-05-23T10:27:58.766Z,22.60
2019-05-23T10:30:27.301Z,22.60
2019-05-23T10:32:55.575Z,22.70
2019-05-23T10:35:24.194Z,22.70
2019-05-23T10:37:52.512Z,22.70
2019-05-23T10:40:20.942Z,22.70
2019-05-23T10:42:49.291Z,22.80
2019-05-23T10:45:17.869Z,22.80
2019-05-23T10:47:46.130Z,22.80
2019-05-23T10:50:14.684Z,22.80
2019-05-23T10:52:43.040Z,22.80
2019-05-23T10:55:12.967Z,22.90
2019-05-23T10:57:41.322Z,22.90
2019-05-23T11:00:11.322Z,22.90
2019-05-23T11:02:39.913Z,22.80
2019-05-23T11:05:13.365Z,22.90
2019-05-23T11:07:40.826Z,22.80
2019-05-23T11:10:10.150Z,22.90
2019-05-23T11:12:38.438Z,22.90
2019-05-23T11:15:07.318Z,22.90
2019-05-23T11:17:35.955Z,22.90
2019-05-23T11:20:07.719Z,22.90
2019-05-23T11:22:35.990Z,22.90
2019-05-23T11:25:06.766Z,22.90
2019-05-23T11:27:35.046Z,22.90
2019-05-23T11:30:04.649Z,22.80
2019-05-23T11:32:32.954Z,22.80
2019-05-23T11:35:01.364Z,22.80
2019-05-23T11:37:29.665Z,22.80
2019-05-23T11:39:57.935Z,22.80
2019-05-23T11:42:26.299Z,22.80
2019-05-23T11:44:54.643Z,22.80
2019-05-23T11:47:23.002Z,22.80
2019-05-23T11:49:51.271Z,22.80
2019-05-23T11:52:19.564Z,22.80
2019-05-23T11:54:48.106Z,22.70
2019-05-23T11:57:16.675Z,22.70
2019-05-23T11:59:45.054Z,22.70
2019-05-23T12:02:26.964Z,22.70
2019-05-23T12:04:56.959Z,22.70
2019-05-23T12:07:26.971Z,22.70
2019-05-23T12:09:55.319Z,22.70
2019-05-23T12:12:23.767Z,22.60
2019-05-23T12:14:52.040Z,22.70
2019-05-23T12:17:21.405Z,22.60
2019-05-23T12:19:49.729Z,22.60
2019-05-23T12:22:18.811Z,22.60
2019-05-23T12:24:47.153Z,22.60
2019-05-23T12:27:15.514Z,22.70
2019-05-23T12:29:44.398Z,22.70
2019-05-23T12:32:14.019Z,22.70
2019-05-23T12:34:42.622Z,22.70
2019-05-23T12:37:20.527Z,22.70
2019-05-23T12:39:41.458Z,22.70
2019-05-23T12:42:09.745Z,22.80
2019-05-23T12:44:38.117Z,22.80
2019-05-23T12:47:08.050Z,22.80
2019-05-23T12:49:44.207Z,22.80
2019-05-23T12:52:13.226Z,22.80
2019-05-23T12:54:41.699Z,22.80
2019-05-23T12:57:10.212Z,22.80
2019-05-23T12:59:38.581Z,22.80
2019-05-23T13:02:08.530Z,22.80
2019-05-23T13:04:36.926Z,22.80
2019-05-23T13:07:05.292Z,22.80
2019-05-23T13:09:33.637Z,22.80
2019-05-23T13:12:02.014Z,22.80
2019-05-23T13:14:30.528Z,22.90
2019-05-23T13:17:01.130Z,22.90
2019-05-23T13:19:29.147Z,22.90
2019-05-23T13:21:57.742Z,22.90
2019-05-23T13:24:26.366Z,22.90
2019-05-23T13:26:54.717Z,22.90
2019-05-23T13:29:24.683Z,22.90
2019-05-23T13:31:53.379Z,22.90
2019-05-23T13:34:21.738Z,22.90
2019-05-23T13:36:50.042Z,22.90
2019-05-23T13:39:18.852Z,22.90
2019-05-23T13:41:47.168Z,22.90
2019-05-23T13:44:32.105Z,22.90
2019-05-23T13:46:45.845Z,22.90
2019-05-23T13:49:14.233Z,22.90
2019-05-23T13:51:42.635Z,22.90
2019-05-23T13:54:11.010Z,22.90
2019-05-23T13:56:39.382Z,23.00
2019-05-23T13:59:07.723Z,22.90
2019-05-23T14:01:36.960Z,22.90
2019-05-23T14:04:05.580Z,23.00
2019-05-23T14:06:33.978Z,22.90
2019-05-23T14:09:02.496Z,23.00
2019-05-23T14:11:32.470Z,22.90
2019-05-23T14:14:02.354Z,22.90
2019-05-23T14:16:32.451Z,22.90
2019-05-23T14:19:00.742Z,22.90
2019-05-23T14:21:30.670Z,22.90
2019-05-23T14:24:01.667Z,22.90
2019-05-23T14:26:31.988Z,22.90
2019-05-23T14:29:00.347Z,22.90
2019-05-23T14:31:30.259Z,23.00
2019-05-23T14:34:02.903Z,22.90
2019-05-23T14:36:35.911Z,22.90
2019-05-23T14:39:08.455Z,22.90
2019-05-23T14:41:45.778Z,23.00
2019-05-23T14:44:14.356Z,23.00
2019-05-23T14:46:53.463Z,23.00
2019-05-23T14:49:23.465Z,23.00
2019-05-23T14:51:56.212Z,23.00
2019-05-23T14:54:26.128Z,23.00
2019-05-23T14:56:55.067Z,23.00
2019-05-23T14:59:24.041Z,23.00
2019-05-23T15:01:52.445Z,23.00
2019-05-23T15:04:21.305Z,23.00
2019-05-23T15:06:49.677Z,23.00
2019-05-23T15:09:21.236Z,23.00
2019-05-23T15:11:48.331Z,23.00
2019-05-23T15:14:16.676Z,23.00
2019-05-23T15:16:45.033Z,23.00
2019-05-23T15:19:13.332Z,23.00
2019-05-23T15:21:41.832Z,23.00
2019-05-23T15:24:10.202Z,23.00
2019-05-23T15:26:38.609Z,23.00
2019-05-23T15:29:06.983Z,23.00
2019-05-23T15:31:35.385Z,23.00
2019-05-23T15:34:03.915Z,23.00
2019-05-23T15:36:32.258Z,23.00
2019-05-23T15:39:09.467Z,23.00
2019-05-23T15:41:30.621Z,23.00
2019-05-23T15:43:59.095Z,23.00
2019-05-23T15:46:27.740Z,23.00
2019-05-23T15:48:56.107Z,23.00
2019-05-23T15:51:26.090Z,23.00
2019-05-23T15:53:58.738Z,23.10
2019-05-23T15:56:37.484Z,23.10
2019-05-23T15:59:26.485Z,23.00
2019-05-23T16:01:56.508Z,23.00
2019-05-23T16:04:25.436Z,23.00
2019-05-23T16:06:54.699Z,23.00
2019-05-23T16:09:30.272Z,23.00
2019-05-23T16:11:53.260Z,23.00
2019-05-23T16:14:21.993Z,22.90
2019-05-23T16:16:50.383Z,22.90
2019-05-23T16:19:18.821Z,22.90
2019-05-23T16:21:47.273Z,22.90
2019-05-23T16:24:15.692Z,22.90
2019-05-23T16:26:43.996Z,22.80
2019-05-23T16:29:13.641Z,22.80
2019-05-23T16:31:42.596Z,22.80
2019-05-23T16:34:10.895Z,22.80
2019-05-23T16:36:39.255Z,22.80
2019-05-23T16:39:08.932Z,22.80
2019-05-23T16:41:37.324Z,22.90
2019-05-23T16:44:05.688Z,22.90
2019-05-23T16:46:33.979Z,22.90
2019-05-23T16:49:02.382Z,22.90
2019-05-23T16:51:30.740Z,22.90
2019-05-23T16:53:59.232Z,23.00
2019-05-23T16:56:29.214Z,23.00
2019-05-23T16:59:11.086Z,23.00
2019-05-23T17:02:05.623Z,23.00
2019-05-23T17:04:34.437Z,23.00
2019-05-23T17:07:20.454Z,23.00
2019-05-23T17:10:09.099Z,23.00
2019-05-23T17:12:49.319Z,22.90
2019-05-23T17:15:35.538Z,23.00
2019-05-23T17:18:08.235Z,22.90
2019-05-23T17:20:38.174Z,22.90
2019-05-23T17:23:08.168Z,22.90
2019-05-23T17:25:54.447Z,22.90
2019-05-23T17:28:36.690Z,22.90
2019-05-23T17:31:09.449Z,22.80
2019-05-23T17:33:38.613Z,22.80
2019-05-23T17:36:08.024Z,22.80
2019-05-23T17:38:36.373Z,22.80
2019-05-23T17:41:05.345Z,22.80
2019-05-23T17:43:33.658Z,22.80
2019-05-23T17:46:02.050Z,22.80
2019-05-23T17:48:30.498Z,22.80
2019-05-23T17:50:58.851Z,22.70
2019-05-23T17:53:27.219Z,22.80
2019-05-23T17:55:55.679Z,22.70
2019-05-23T17:58:24.172Z,22.70
2019-05-23T18:00:53.236Z,22.70
2019-05-23T18:03:22.145Z,22.70
2019-05-23T18:05:50.436Z,22.70
2019-05-23T18:08:18.859Z,22.70
2019-05-23T18:10:47.228Z,22.70
2019-05-23T18:13:16.759Z,22.60
2019-05-23T18:15:45.839Z,22.60
2019-05-23T18:18:14.568Z,22.60
2019-05-23T18:20:44.230Z,22.50
2019-05-23T18:23:13.063Z,22.60
2019-05-23T18:25:42.027Z,22.60
2019-05-23T18:28:12.172Z,22.60
2019-05-23T18:30:42.230Z,22.60
2019-05-23T18:33:12.283Z,22.50
2019-05-23T18:35:41.030Z,22.50
2019-05-23T18:38:09.644Z,22.50
2019-05-23T18:40:38.037Z,22.50
2019-05-23T18:43:06.661Z,22.50
2019-05-23T18:45:35.631Z,22.50
2019-05-23T18:48:04.138Z,22.60
2019-05-23T18:50:33.919Z,22.60
2019-05-23T18:53:03.310Z,22.60
2019-05-23T18:55:31.877Z,22.60
2019-05-23T18:58:00.561Z,22.60
2019-05-23T19:00:52.565Z,22.60
2019-05-23T19:03:21.289Z,22.60
2019-05-23T19:05:49.722Z,22.50
2019-05-23T19:08:18.347Z,22.60
2019-05-23T19:10:46.683Z,22.60
2019-05-23T19:13:15.020Z,22.60
2019-05-23T19:15:43.327Z,22.60
2019-05-23T19:18:11.949Z,22.60
2019-05-23T19:20:40.716Z,22.60
2019-05-23T19:23:09.455Z,22.60
2019-05-23T19:25:38.704Z,22.60
2019-05-23T19:28:07.774Z,22.50
2019-05-23T19:30:36.623Z,22.50
2019-05-23T19:33:05.252Z,22.50
2019-05-23T19:35:33.915Z,22.50
2019-05-23T19:38:05.880Z,22.50
2019-05-23T19:40:35.990Z,22.50
2019-05-23T19:43:04.613Z,22.50
2019-05-23T19:45:33.256Z,22.50
2019-05-23T19:48:01.630Z,22.50
2019-05-23T19:50:30.176Z,22.50
2019-05-23T19:52:58.545Z,22.50
2019-05-23T19:55:27.989Z,22.50
2019-05-23T19:57:56.528Z,22.40
2019-05-23T20:00:25.391Z,22.40
2019-05-23T20:02:55.569Z,22.40
2019-05-23T20:05:25.575Z,22.40
2019-05-23T20:07:53.921Z,22.40
2019-05-23T20:10:23.993Z,22.40
2019-05-23T20:12:52.274Z,22.40
2019-05-23T20:15:20.683Z,22.40
2019-05-23T20:17:51.832Z,22.40
2019-05-23T20:20:19.307Z,22.50
2019-05-23T20:22:47.834Z,22.50
2019-05-23T20:25:16.478Z,22.50
2019-05-23T20:27:44.824Z,22.50
2019-05-23T20:30:18.092Z,22.40
2019-05-23T20:32:46.492Z,22.50
2019-05-23T20:35:15.167Z,22.50
2019-05-23T20:37:43.535Z,22.50
2019-05-23T20:40:11.961Z,22.50
2019-05-23T20:42:40.279Z,22.40
2019-05-23T20:45:08.735Z,22.50
2019-05-23T20:47:37.046Z,22.40
2019-05-23T20:50:05.489Z,22.50
2019-05-23T20:52:33.806Z,22.40
2019-05-23T20:55:02.091Z,22.40
2019-05-23T20:57:30.367Z,22.40
2019-05-23T20:59:58.652Z,22.40
2019-05-23T21:02:26.933Z,22.40
2019-05-23T21:04:55.317Z,22.40
2019-05-23T21:07:23.660Z,22.40
2019-05-23T21:09:52.061Z,22.40
2019-05-23T21:12:29.327Z,22.40
2019-05-23T21:14:50.853Z,22.40
2019-05-23T21:17:19.173Z,22.40
2019-05-23T21:19:47.504Z,22.40
2019-05-23T21:22:15.778Z,22.40
2019-05-23T21:24:44.070Z,22.40
2019-05-23T21:27:12.340Z,22.40
2019-05-23T21:29:40.635Z,22.40
2019-05-23T21:32:08.999Z,22.40
2019-05-23T21:34:37.280Z,22.40
2019-05-23T21:37:05.645Z,22.40
2019-05-23T21:39:33.921Z,22.30
2019-05-23T21:42:02.282Z,22.30
2019-05-23T21:44:30.638Z,22.30
2019-05-23T21:46:58.923Z,22.30
2019-05-23T21:49:27.565Z,22.30
2019-05-23T21:51:55.863Z,22.30
2019-05-23T21:54:24.210Z,22.30
2019-05-23T21:56:52.766Z,22.30
2019-05-23T21:59:21.042Z,22.30
2019-05-23T22:02:06.011Z,22.30
2019-05-23T22:04:41.796Z,22.30
2019-05-23T22:07:10.092Z,22.30
2019-05-23T22:09:38.450Z,22.20
2019-05-23T22:12:08.448Z,22.20
2019-05-23T22:14:36.720Z,22.30
2019-05-23T22:17:05.044Z,22.20
2019-05-23T22:19:33.655Z,22.20
2019-05-23T22:22:01.994Z,22.20
2019-05-23T22:24:30.288Z,22.20
2019-05-23T22:26:58.564Z,22.20
2019-05-23T22:29:26.926Z,22.20
2019-05-23T22:31:56.542Z,22.20
2019-05-23T22:34:29.727Z,22.20
2019-05-23T22:36:58.532Z,22.20
2019-05-23T22:39:26.872Z,22.20
2019-05-23T22:41:55.224Z,22.20
2019-05-23T22:44:23.506Z,22.20
2019-05-23T22:46:51.854Z,22.20
2019-05-23T22:49:20.124Z,22.10
2019-05-23T22:51:48.437Z,22.20
2019-05-23T22:54:16.785Z,22.20
2019-05-23T22:56:45.085Z,22.20
2019-05-23T22:59:13.428Z,22.10
2019-05-23T23:01:41.854Z,22.20
2019-05-23T23:04:10.783Z,22.10
2019-05-23T23:06:39.057Z,22.10
2019-05-23T23:09:07.672Z,22.10
2019-05-23T23:11:36.019Z,22.10
2019-05-23T23:14:04.369Z,22.10
2019-05-23T23:16:32.689Z,22.10
2019-05-23T23:19:01.158Z,22.10
2019-05-23T23:21:29.591Z,22.10
2019-05-23T23:23:57.891Z,22.10
2019-05-23T23:26:26.165Z,22.00
2019-05-23T23:28:54.531Z,22.10
2019-05-23T23:31:22.802Z,22.10
2019-05-23T23:33:51.170Z,22.10
2019-05-23T23:36:19.450Z,22.00
2019-05-23T23:38:47.748Z,22.00
2019-05-23T23:41:16.078Z,22.00
2019-05-23T23:43:58.593Z,22.00
2019-05-23T23:46:32.231Z,22.00
2019-05-23T23:49:18.824Z,22.00
2019-05-23T23:52:05.154Z,22.00
2019-05-23T23:54:51.346Z,22.00
2019-05-23T23:57:37.798Z,22.00
