createdAt,value
2022-08-07T00:01:44.099Z,97681.97
2022-08-07T00:04:04.740Z,97694.00
2022-08-07T00:06:33.513Z,97669.69
2022-08-07T00:09:16.382Z,97698.50
2022-08-07T00:11:54.062Z,97679.31
2022-08-07T00:14:30.125Z,97709.22
2022-08-07T00:17:01.708Z,97667.06
2022-08-07T00:19:34.028Z,97681.72
2022-08-07T00:22:34.555Z,97687.72
2022-08-07T00:25:06.992Z,97671.09
2022-08-07T00:27:52.995Z,97674.09
2022-08-07T00:30:26.528Z,97670.66
2022-08-07T00:32:56.346Z,97672.84
2022-08-07T00:35:23.208Z,97671.91
2022-08-07T00:37:50.014Z,97669.28
2022-08-07T00:40:17.578Z,97658.28
2022-08-07T00:43:04.120Z,97685.81
2022-08-07T00:45:38.041Z,97663.34
2022-08-07T00:48:10.336Z,97667.16
2022-08-07T00:50:50.333Z,97699.72
2022-08-07T00:53:20.242Z,97662.56
2022-08-07T00:56:00.347Z,97671.63
2022-08-07T00:58:29.160Z,97667.03
2022-08-07T01:00:55.820Z,97663.16
2022-08-07T01:03:54.544Z,97651.22
2022-08-07T01:06:09.482Z,97653.19
2022-08-07T01:08:43.186Z,97652.38
2022-08-07T01:12:27.709Z,97653.19
2022-08-07T01:14:08.798Z,97709.53
2022-08-07T01:16:35.939Z,97667.69
2022-08-07T01:19:03.715Z,97651.94
2022-08-07T01:21:30.629Z,97692.59
2022-08-07T01:23:57.813Z,97681.97
2022-08-07T01:26:26.076Z,97662.47
2022-08-07T01:28:53.264Z,97646.09
2022-08-07T01:31:20.056Z,97662.59
2022-08-07T01:33:55.675Z,97667.44
2022-08-07T01:36:33.441Z,97664.31
2022-08-07T01:39:00.832Z,97675.59
2022-08-07T01:41:27.549Z,97678.78
2022-08-07T01:43:54.159Z,97682.38
2022-08-07T01:46:21.403Z,97660.94
2022-08-07T01:48:48.215Z,97660.41
2022-08-07T01:52:01.191Z,97665.56
2022-08-07T01:54:12.119Z,97654.94
2022-08-07T01:56:43.753Z,97663.00
2022-08-07T01:59:38.214Z,97653.75
2022-08-07T02:03:12.482Z,97630.72
2022-08-07T02:05:09.292Z,97652.06
2022-08-07T02:07:53.598Z,97658.69
2022-08-07T02:10:23.365Z,97646.31
2022-08-07T02:12:50.425Z,97645.66
2022-08-07T02:15:20.455Z,97631.41
2022-08-07T02:17:51.784Z,97617.72
2022-08-07T02:20:23.295Z,97643.72
2022-08-07T02:22:55.318Z,97625.59
2022-08-07T02:25:22.011Z,97626.13
2022-08-07T02:28:08.613Z,97629.19
2022-08-07T02:30:38.430Z,97628.41
2022-08-07T02:33:09.512Z,97641.94
2022-08-07T02:36:29.722Z,97633.56
2022-08-07T02:38:33.565Z,97641.34
2022-08-07T02:41:01.067Z,97611.97
2022-08-07T02:43:30.513Z,97629.28
2022-08-07T02:46:01.943Z,97619.56
2022-08-07T02:48:54.920Z,97638.38
2022-08-07T02:51:42.001Z,97637.97
2022-08-07T02:54:09.309Z,97606.97
2022-08-07T02:56:35.932Z,97618.34
2022-08-07T02:59:03.881Z,97631.19
2022-08-07T03:01:36.023Z,97622.84
2022-08-07T03:04:07.154Z,97615.66
2022-08-07T03:06:38.964Z,97630.31
2022-08-07T03:09:05.966Z,97610.09
2022-08-07T03:11:38.418Z,97598.47
2022-08-07T03:14:05.713Z,97589.91
2022-08-07T03:16:33.546Z,97628.50
2022-08-07T03:19:00.228Z,97615.88
2022-08-07T03:21:28.125Z,97598.91
2022-08-07T03:24:17.805Z,97610.50
2022-08-07T03:26:43.141Z,97616.53
2022-08-07T03:29:24.616Z,97621.16
2022-08-07T03:31:54.247Z,97601.69
2022-08-07T03:34:22.942Z,97606.59
2022-08-07T03:36:54.166Z,97617.66
2022-08-07T03:39:58.895Z,97614.72
2022-08-07T03:42:07.626Z,97627.44
2022-08-07T03:44:36.086Z,97603.69
2022-08-07T03:47:13.045Z,97602.09
2022-08-07T03:49:40.280Z,97611.28
2022-08-07T03:52:07.604Z,97618.06
2022-08-07T03:54:54.225Z,97624.09
2022-08-07T03:58:08.877Z,97608.81
2022-08-07T04:00:09.053Z,97603.47
2022-08-07T04:02:41.199Z,97632.63
2022-08-07T04:05:08.195Z,97612.09
2022-08-07T04:07:36.234Z,97610.00
2022-08-07T04:10:15.737Z,97629.97
2022-08-07T04:12:47.286Z,97615.44
2022-08-07T04:15:13.934Z,97619.22
2022-08-07T04:18:30.769Z,97620.31
2022-08-07T04:20:29.466Z,97642.44
2022-08-07T04:23:01.383Z,97610.91
2022-08-07T04:25:29.215Z,97633.19
2022-08-07T04:27:59.158Z,97632.44
2022-08-07T04:30:43.860Z,97618.44
2022-08-07T04:33:15.389Z,97601.94
2022-08-07T04:35:44.345Z,97639.16
2022-08-07T04:38:17.953Z,97631.88
2022-08-07T04:40:51.714Z,97631.88
2022-08-07T04:44:11.763Z,97616.50
2022-08-07T04:46:29.472Z,97612.56
2022-08-07T04:49:24.609Z,97639.84
2022-08-07T04:52:14.828Z,97625.75
2022-08-07T04:54:54.303Z,97638.91
2022-08-07T04:58:10.246Z,97636.19
2022-08-07T05:00:30.234Z,97644.28
2022-08-07T05:03:31.130Z,97638.88
2022-08-07T05:06:01.343Z,97650.16
2022-08-07T05:09:01.540Z,97632.56
2022-08-07T05:11:57.388Z,97651.94
2022-08-07T05:14:56.076Z,97662.44
2022-08-07T05:17:51.830Z,97652.97
2022-08-07T05:20:09.658Z,97639.22
2022-08-07T05:22:36.690Z,97660.03
2022-08-07T05:25:08.454Z,97659.97
2022-08-07T05:28:16.044Z,97650.53
2022-08-07T05:30:30.240Z,97648.28
2022-08-07T05:33:00.087Z,97623.38
2022-08-07T05:35:33.518Z,97656.19
2022-08-07T05:38:09.661Z,97645.41
2022-08-07T05:40:50.559Z,97645.69
2022-08-07T05:44:08.472Z,97617.50
2022-08-07T05:46:06.610Z,97627.66
2022-08-07T05:48:33.268Z,97647.88
2022-08-07T05:51:01.353Z,97620.81
2022-08-07T05:54:12.901Z,97635.66
2022-08-07T05:56:16.180Z,97623.69
2022-08-07T05:58:52.496Z,97629.81
2022-08-07T06:01:19.716Z,97647.78
2022-08-07T06:03:56.422Z,97637.75
2022-08-07T06:06:23.612Z,97629.78
2022-08-07T06:08:56.723Z,97634.56
2022-08-07T06:11:24.944Z,97649.16
2022-08-07T06:14:11.446Z,97642.88
2022-08-07T06:16:38.299Z,97632.03
2022-08-07T06:19:06.452Z,97645.34
2022-08-07T06:22:14.715Z,97651.47
2022-08-07T06:24:45.541Z,97680.81
2022-08-07T06:27:07.236Z,97639.91
2022-08-07T06:29:34.569Z,97659.00
2022-08-07T06:32:05.630Z,97616.94
2022-08-07T06:34:33.506Z,97639.94
2022-08-07T06:37:02.656Z,97637.75
2022-08-07T06:40:15.989Z,97639.53
2022-08-07T06:42:34.763Z,97659.47
2022-08-07T06:45:02.035Z,97655.56
2022-08-07T06:47:28.799Z,97643.06
2022-08-07T06:50:15.068Z,97633.13
2022-08-07T06:52:54.089Z,97641.16
2022-08-07T06:56:00.154Z,97628.69
2022-08-07T06:58:16.657Z,97643.06
2022-08-07T07:00:47.904Z,97652.78
2022-08-07T07:03:26.301Z,97646.75
2022-08-07T07:06:11.101Z,97631.75
2022-08-07T07:08:39.964Z,97635.41
2022-08-07T07:12:08.256Z,97645.72
2022-08-07T07:14:02.340Z,97657.09
2022-08-07T07:16:31.038Z,97632.50
2022-08-07T07:19:11.548Z,97637.72
2022-08-07T07:22:04.569Z,97636.97
2022-08-07T07:24:36.961Z,97649.75
2022-08-07T07:27:04.616Z,97612.72
2022-08-07T07:29:56.456Z,97638.47
2022-08-07T07:32:22.694Z,97613.09
2022-08-07T07:34:51.646Z,97633.97
2022-08-07T07:37:45.480Z,97625.94
2022-08-07T07:40:10.547Z,97630.34
2022-08-07T07:42:41.657Z,97646.03
2022-08-07T07:45:09.302Z,97618.56
2022-08-07T07:47:42.907Z,97616.41
2022-08-07T07:50:36.253Z,97599.06
2022-08-07T07:53:20.258Z,97638.97
2022-08-07T07:55:56.263Z,97625.06
2022-08-07T07:58:25.688Z,97610.03
2022-08-07T08:00:54.510Z,97612.97
2022-08-07T08:04:06.144Z,97615.75
2022-08-07T08:06:08.406Z,97631.13
2022-08-07T08:08:41.806Z,97595.16
2022-08-07T08:11:16.206Z,97613.78
2022-08-07T08:13:54.149Z,97621.63
2022-08-07T08:16:24.960Z,97603.19
2022-08-07T08:18:51.938Z,97601.31
2022-08-07T08:21:18.553Z,97607.28
2022-08-07T08:23:45.846Z,97602.69
2022-08-07T08:26:12.989Z,97623.81
2022-08-07T08:28:44.889Z,97633.97
2022-08-07T08:31:22.807Z,97589.41
2022-08-07T08:33:57.925Z,97585.31
2022-08-07T08:36:29.794Z,97602.41
2022-08-07T08:38:57.118Z,97590.88
2022-08-07T08:41:57.170Z,97596.53
2022-08-07T08:44:29.431Z,97585.19
2022-08-07T08:47:05.255Z,97595.53
2022-08-07T08:49:46.306Z,97574.53
2022-08-07T08:52:54.053Z,97591.59
2022-08-07T08:55:55.167Z,97581.34
2022-08-07T08:58:38.326Z,97574.22
2022-08-07T09:01:18.466Z,97582.13
2022-08-07T09:03:55.206Z,97590.06
2022-08-07T09:06:42.725Z,97578.16
2022-08-07T09:09:44.313Z,97576.59
2022-08-07T09:12:37.691Z,97584.88
2022-08-07T09:16:20.482Z,97590.88
2022-08-07T09:18:16.750Z,97588.06
2022-08-07T09:21:13.813Z,97595.44
2022-08-07T09:24:33.477Z,97584.44
2022-08-07T09:27:21.807Z,97578.19
2022-08-07T09:30:06.064Z,97567.47
2022-08-07T09:32:49.643Z,97567.47
2022-08-07T09:36:05.246Z,97573.41
2022-08-07T09:38:05.465Z,97574.13
2022-08-07T09:41:07.049Z,97583.75
2022-08-07T09:43:40.371Z,97567.44
2022-08-07T09:47:24.823Z,97548.09
2022-08-07T09:50:19.032Z,97558.34
2022-08-07T09:53:12.852Z,97566.84
2022-08-07T09:56:19.802Z,97558.97
2022-08-07T09:59:44.622Z,97545.63
2022-08-07T10:02:41.105Z,97555.78
2022-08-07T10:05:59.101Z,97547.97
2022-08-07T10:08:44.076Z,97564.69
2022-08-07T10:12:01.611Z,97549.50
2022-08-07T10:15:08.445Z,97528.91
2022-08-07T10:18:19.829Z,97545.31
2022-08-07T10:21:04.484Z,97533.75
2022-08-07T10:24:06.964Z,97551.00
2022-08-07T10:27:01.635Z,97528.56
2022-08-07T10:29:51.747Z,97531.25
2022-08-07T10:32:59.606Z,97512.44
2022-08-07T10:35:53.465Z,97514.41
2022-08-07T10:38:42.083Z,97516.50
2022-08-07T10:41:46.396Z,97488.97
2022-08-07T10:44:07.961Z,97506.16
2022-08-07T10:46:51.309Z,97481.38
2022-08-07T10:49:49.485Z,97482.16
2022-08-07T10:52:18.804Z,97489.78
2022-08-07T10:55:00.933Z,97483.53
2022-08-07T10:57:46.571Z,97473.50
2022-08-07T11:00:39.622Z,97489.41
2022-08-07T11:03:14.589Z,97473.09
2022-08-07T11:06:06.382Z,97466.81
2022-08-07T11:08:55.019Z,97479.41
2022-08-07T11:11:29.901Z,97480.13
2022-08-07T11:14:45.968Z,97464.97
2022-08-07T11:18:04.556Z,97478.50
2022-08-07T11:20:34.155Z,97448.63
2022-08-07T11:23:09.647Z,97464.13
2022-08-07T11:25:42.437Z,97452.25
2022-08-07T11:28:18.399Z,97454.63
2022-08-07T11:31:15.880Z,97480.34
2022-08-07T11:33:53.770Z,97439.59
2022-08-07T11:36:53.583Z,97455.03
2022-08-07T11:39:58.994Z,97465.31
2022-08-07T11:42:55.454Z,97449.47
2022-08-07T11:45:49.790Z,97461.34
2022-08-07T11:48:35.483Z,97453.41
2022-08-07T11:51:10.899Z,97444.28
2022-08-07T11:54:34.899Z,97424.53
2022-08-07T11:57:14.266Z,97447.09
2022-08-07T12:00:18.432Z,97427.31
2022-08-07T12:03:44.892Z,97432.06
2022-08-07T12:06:37.827Z,97435.22
2022-08-07T12:09:07.449Z,97425.22
2022-08-07T12:11:43.279Z,97426.75
2022-08-07T12:14:27.395Z,97417.31
2022-08-07T12:17:00.460Z,97421.69
2022-08-07T12:20:03.443Z,97419.72
2022-08-07T12:22:58.458Z,97416.16
2022-08-07T12:26:06.041Z,97415.78
2022-08-07T12:28:30.827Z,97393.25
2022-08-07T12:31:06.641Z,97416.53
2022-08-07T12:34:01.364Z,97402.72
2022-08-07T12:36:32.803Z,97404.28
2022-08-07T12:39:09.369Z,97399.06
2022-08-07T12:41:52.427Z,97408.72
2022-08-07T12:44:19.200Z,97393.66
2022-08-07T12:47:30.692Z,97388.72
2022-08-07T12:50:34.358Z,97367.94
2022-08-07T12:53:17.765Z,97383.25
2022-08-07T12:56:12.745Z,97384.53
2022-08-07T12:58:43.800Z,97386.94
2022-08-07T13:01:40.594Z,97390.88
2022-08-07T13:05:00.998Z,97392.16
2022-08-07T13:08:13.464Z,97399.66
2022-08-07T13:10:45.678Z,97369.56
2022-08-07T13:13:50.235Z,97387.00
2022-08-07T13:16:46.657Z,97384.28
2022-08-07T13:19:50.620Z,97368.56
2022-08-07T13:22:28.117Z,97371.91
2022-08-07T13:25:00.090Z,97373.66
2022-08-07T13:27:33.240Z,97361.94
2022-08-07T13:30:19.630Z,97373.03
2022-08-07T13:34:31.413Z,97361.03
2022-08-07T13:36:17.874Z,97345.94
2022-08-07T13:38:47.982Z,97341.63
2022-08-07T13:41:42.376Z,97336.84
2022-08-07T13:44:18.603Z,97341.28
2022-08-07T13:46:53.773Z,97341.66
2022-08-07T13:50:33.659Z,97352.03
2022-08-07T13:54:49.067Z,97331.16
2022-08-07T13:57:23.933Z,97343.44
2022-08-07T13:59:53.074Z,97325.63
2022-08-07T14:02:39.589Z,97352.47
2022-08-07T14:05:15.864Z,97339.31
2022-08-07T14:07:59.334Z,97324.28
2022-08-07T14:10:33.085Z,97332.97
2022-08-07T14:13:08.443Z,97328.94
2022-08-07T14:15:39.310Z,97327.66
2022-08-07T14:18:15.989Z,97312.81
2022-08-07T14:22:41.069Z,97317.00
2022-08-07T14:24:09.263Z,97334.44
2022-08-07T14:26:50.541Z,97304.13
2022-08-07T14:30:07.555Z,97304.59
2022-08-07T14:32:16.320Z,97301.06
2022-08-07T14:34:46.747Z,97323.66
2022-08-07T14:37:16.314Z,97304.00
2022-08-07T14:40:16.376Z,97313.13
2022-08-07T14:42:31.451Z,97315.94
2022-08-07T14:44:59.943Z,97301.72
2022-08-07T14:47:47.081Z,97300.84
2022-08-07T14:50:14.082Z,97311.34
2022-08-07T14:52:40.737Z,97310.03
2022-08-07T14:55:08.888Z,97302.13
2022-08-07T14:57:58.440Z,97326.09
2022-08-07T15:00:30.418Z,97285.09
2022-08-07T15:03:19.500Z,97314.00
2022-08-07T15:05:54.225Z,97305.00
2022-08-07T15:08:50.168Z,97309.97
2022-08-07T15:11:54.456Z,97315.53
2022-08-07T15:14:15.265Z,97316.19
2022-08-07T15:16:54.774Z,97294.41
2022-08-07T15:20:31.468Z,97312.88
2022-08-07T15:22:23.096Z,97314.91
2022-08-07T15:25:13.286Z,97302.63
2022-08-07T15:28:33.173Z,97292.34
2022-08-07T15:30:31.387Z,97282.84
2022-08-07T15:33:03.890Z,97301.00
2022-08-07T15:36:01.927Z,97299.56
2022-08-07T15:38:30.290Z,97305.50
2022-08-07T15:41:23.008Z,97305.81
2022-08-07T15:43:59.489Z,97281.84
2022-08-07T15:46:31.095Z,97287.97
2022-08-07T15:54:39.658Z,97272.09
2022-08-07T15:57:28.138Z,97295.38
2022-08-07T15:59:59.430Z,97278.84
2022-08-07T16:02:33.127Z,97282.88
2022-08-07T16:05:01.268Z,97268.53
2022-08-07T16:08:31.755Z,97266.88
2022-08-07T16:10:21.802Z,97251.53
2022-08-07T16:13:17.991Z,97256.63
2022-08-07T16:16:43.060Z,97274.34
2022-08-07T16:19:42.934Z,97251.84
2022-08-07T16:22:37.726Z,97272.31
2022-08-07T16:25:54.379Z,97258.69
2022-08-07T16:29:18.660Z,97259.47
2022-08-07T16:31:51.197Z,97252.75
2022-08-07T16:34:33.270Z,97233.06
2022-08-07T16:38:06.471Z,97258.72
2022-08-07T16:41:01.518Z,97267.16
2022-08-07T16:44:03.930Z,97266.69
2022-08-07T16:47:07.897Z,97274.97
2022-08-07T16:50:28.094Z,97260.25
2022-08-07T16:52:52.803Z,97272.75
2022-08-07T16:55:22.394Z,97299.00
2022-08-07T16:58:04.141Z,97267.34
2022-08-07T17:00:38.394Z,97273.97
2022-08-07T17:03:59.633Z,97264.72
2022-08-07T17:06:42.527Z,97275.63
2022-08-07T17:10:07.382Z,97277.09
2022-08-07T17:12:35.611Z,97289.28
2022-08-07T17:15:07.035Z,97280.94
2022-08-07T17:17:46.925Z,97271.50
2022-08-07T17:20:32.664Z,97272.81
2022-08-07T17:23:14.636Z,97268.88
2022-08-07T17:26:23.287Z,97267.59
2022-08-07T17:30:15.975Z,97268.59
2022-08-07T17:32:30.445Z,97314.25
2022-08-07T17:35:51.177Z,97264.50
2022-08-07T17:38:33.245Z,97297.63
2022-08-07T17:42:02.005Z,97284.66
2022-08-07T17:44:41.437Z,97297.09
2022-08-07T17:47:38.602Z,97304.38
2022-08-07T17:50:42.608Z,97293.53
2022-08-07T17:54:01.552Z,97272.09
2022-08-07T17:56:15.309Z,97276.66
2022-08-07T17:58:56.805Z,97300.53
2022-08-07T18:01:56.803Z,97294.75
2022-08-07T18:04:24.654Z,97290.19
2022-08-07T18:07:37.687Z,97306.75
2022-08-07T18:10:32.541Z,97284.31
2022-08-07T18:12:59.766Z,97315.94
2022-08-07T18:15:32.600Z,97303.88
2022-08-07T18:18:45.627Z,97301.91
2022-08-07T18:21:57.911Z,97295.47
2022-08-07T18:24:28.461Z,97310.69
2022-08-07T18:27:21.064Z,97317.97
2022-08-07T18:30:36.876Z,97306.84
2022-08-07T18:33:30.257Z,97283.41
2022-08-07T18:36:09.281Z,97305.69
2022-08-07T18:38:58.723Z,97330.00
2022-08-07T18:41:45.241Z,97309.56
2022-08-07T18:44:24.769Z,97354.59
2022-08-07T18:47:00.809Z,97363.06
2022-08-07T18:50:30.515Z,97334.25
2022-08-07T18:52:52.526Z,97350.81
2022-08-07T18:55:43.627Z,97351.88
2022-08-07T18:58:42.385Z,97347.94
2022-08-07T19:02:33.444Z,97340.66
2022-08-07T19:04:37.208Z,97350.50
2022-08-07T19:07:16.477Z,97370.53
2022-08-07T19:09:59.681Z,97362.78
2022-08-07T19:12:33.172Z,97363.72
2022-08-07T19:16:03.158Z,97381.38
2022-08-07T19:18:11.637Z,97378.81
2022-08-07T19:21:09.718Z,97375.19
2022-08-07T19:23:58.373Z,97405.56
2022-08-07T19:26:29.586Z,97398.16
2022-08-07T19:30:59.992Z,97393.91
2022-08-07T19:32:10.679Z,97393.28
2022-08-07T19:34:38.644Z,97394.97
2022-08-07T19:37:09.831Z,97373.19
2022-08-07T19:39:57.895Z,97399.66
2022-08-07T19:42:30.746Z,97407.41
2022-08-07T19:45:01.192Z,97417.84
2022-08-07T19:47:36.381Z,97409.88
2022-08-07T19:50:44.485Z,97422.44
2022-08-07T19:52:58.769Z,97441.19
2022-08-07T19:55:26.004Z,97422.00
2022-08-07T19:58:15.291Z,97418.94
2022-08-07T20:00:55.475Z,97415.06
2022-08-07T20:03:35.670Z,97411.94
2022-08-07T20:06:03.943Z,97413.66
2022-08-07T20:08:33.322Z,97438.69
2022-08-07T20:11:03.707Z,97426.19
2022-08-07T20:13:46.392Z,97412.28
2022-08-07T20:16:31.954Z,97418.69
2022-08-07T20:19:04.706Z,97412.47
2022-08-07T20:21:41.702Z,97421.47
2022-08-07T20:24:28.443Z,97416.88
2022-08-07T20:26:57.434Z,97392.84
2022-08-07T20:29:48.702Z,97425.53
2022-08-07T20:32:23.043Z,97420.56
2022-08-07T20:34:54.189Z,97429.88
2022-08-07T20:37:22.557Z,97425.72
2022-08-07T20:40:04.156Z,97428.13
2022-08-07T20:42:32.644Z,97440.78
2022-08-07T20:44:59.402Z,97438.69
2022-08-07T20:47:26.023Z,97422.56
2022-08-07T20:50:12.610Z,97427.66
2022-08-07T20:52:51.045Z,97446.72
2022-08-07T20:55:20.740Z,97429.75
2022-08-07T20:58:02.234Z,97422.72
2022-08-07T21:00:42.888Z,97423.84
2022-08-07T21:03:15.748Z,97406.84
2022-08-07T21:05:56.117Z,97419.13
2022-08-07T21:08:39.139Z,97420.72
2022-08-07T21:11:12.446Z,97422.16
2022-08-07T21:14:29.858Z,97406.59
2022-08-07T21:16:56.321Z,97396.69
2022-08-07T21:19:32.415Z,97408.19
2022-08-07T21:22:20.350Z,97428.53
2022-08-07T21:25:01.009Z,97396.81
2022-08-07T21:27:55.680Z,97439.84
2022-08-07T21:31:09.114Z,97404.97
2022-08-07T21:34:16.428Z,97411.19
2022-08-07T21:36:50.054Z,97404.63
2022-08-07T21:39:45.609Z,97432.28
2022-08-07T21:42:41.929Z,97411.28
2022-08-07T21:46:03.593Z,97409.88
2022-08-07T21:48:27.607Z,97414.94
2022-08-07T21:51:19.751Z,97418.38
2022-08-07T21:53:52.944Z,97439.41
2022-08-07T21:56:48.074Z,97420.84
2022-08-07T22:00:19.176Z,97447.22
2022-08-07T22:03:08.409Z,97417.31
2022-08-07T22:05:48.847Z,97428.44
2022-08-07T22:08:18.325Z,97445.72
2022-08-07T22:10:46.086Z,97420.09
2022-08-07T22:13:13.915Z,97403.91
2022-08-07T22:16:43.245Z,97412.41
2022-08-07T22:19:05.092Z,97425.13
2022-08-07T22:22:02.691Z,97422.34
2022-08-07T22:24:54.615Z,97425.16
2022-08-07T22:27:34.198Z,97432.41
2022-08-07T22:30:19.055Z,97410.94
2022-08-07T22:33:04.342Z,97408.34
2022-08-07T22:35:54.745Z,97418.09
2022-08-07T22:38:48.157Z,97448.03
2022-08-07T22:41:19.937Z,97435.41
2022-08-07T22:43:51.296Z,97427.47
2022-08-07T22:47:03.860Z,97419.06
2022-08-07T22:49:55.008Z,97435.19
2022-08-07T22:52:37.065Z,97426.06
2022-08-07T22:55:29.926Z,97402.53
2022-08-07T22:58:37.858Z,97417.66
2022-08-07T23:01:22.685Z,97436.66
2022-08-07T23:04:16.321Z,97407.53
2022-08-07T23:06:55.039Z,97431.03
2022-08-07T23:10:04.524Z,97415.69
2022-08-07T23:12:34.635Z,97420.94
2022-08-07T23:16:05.608Z,97442.25
2022-08-07T23:18:26.498Z,97437.00
2022-08-07T23:21:43.333Z,97443.97
2022-08-07T23:24:28.037Z,97426.06
2022-08-07T23:26:58.339Z,97434.22
2022-08-07T23:30:35.977Z,97424.59
2022-08-07T23:34:21.200Z,97428.81
2022-08-07T23:35:53.106Z,97430.13
2022-08-07T23:38:54.814Z,97434.75
2022-08-07T23:42:04.116Z,97428.94
2022-08-07T23:44:59.062Z,97445.81
2022-08-07T23:47:52.438Z,97406.16
2022-08-07T23:50:33.415Z,97413.22
2022-08-07T23:53:06.092Z,97432.28
2022-08-07T23:55:51.946Z,97429.69
2022-08-07T23:58:32.765Z,97420.84
